geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0633860,"Saddleback Valley Unified School District, California",2016,22.852631,1.1717447,,,,,64.265549,8.1478386,,,32.70969,2.5026906,20.620819,1.6320612,,,10.113884,.86137617,42.78796,2.4162099,57.227863,17.113197,35.818775,3.3820491,16.996614,4.0527339,13.298421,.97243416
97000US0633860,"Saddleback Valley Unified School District, California",2017,21.401487,.94489837,,,,,59.682858,6.2969046,,,29.054514,2.1627407,19.355293,1.4114348,,,10.228074,.91579938,36.732494,1.7243207,41.593086,13.31636,,,,,13.693206,.9260143
97000US0634170,"San Bernardino City Unified School District, California",2009,23.691492,.84596276,,,,,62.779396,15.935092,,,34.182568,.8866815,9.4568882,3.1525671,,,6.0281129,1.3386185,29.495802,.77836096,39.199276,3.7871323,36.63147,.16497506,10.617224,3.4317293,15.970886,1.2679805
97000US0634170,"San Bernardino City Unified School District, California",2010,22.495314,.87536424,,,,,67.02668,13.885903,,,30.5886,1.0929656,8.5277271,3.7287824,,,5.174386,1.4929143,26.43849,.98248935,31.167191,3.3236423,27.603334,.62994432,10.727437,2.0182681,21.973461,1.3273352
97000US0634170,"San Bernardino City Unified School District, California",2011,21.545727,.96429336,,,,,62.848103,14.168829,3.7626288,1.2153656,29.648054,1.2689741,10.322862,3.3307102,,,5.0353651,.89250135,25.639868,1.1187253,32.590591,1.0384965,,,,,19.723186,1.2038918
97000US0634170,"San Bernardino City Unified School District, California",2012,19.222065,.73082864,,,,,55.404854,10.434337,2.1855197,.68949741,25.698244,.77704328,9.5268946,2.6822455,,,3.937871,.99692708,23.089834,.80793464,27.524784,1.0750307,22.099968,1.2129242,4.9467368,1.2870982,18.817806,.81388384
97000US0634170,"San Bernardino City Unified School District, California",2013,23.371214,.93032867,,,,,73.41143,16.241779,,,31.289534,1.0821209,10.235818,3.7969239,,,4.4517136,.93255949,28.003183,1.0336894,36.77779,.66434473,31.460449,1.1935335,9.0916986,2.7613106,21.817516,1.0732132
97000US0634170,"San Bernardino City Unified School District, California",2014,24.664337,.73771936,,,,,69.859756,13.312886,,,31.038956,.94559044,13.173079,3.2947824,,,5.4338841,1.0492996,28.468975,.78565842,29.759693,1.3516234,27.095667,1.3399814,11.637975,3.1475105,25.205803,1.0609518
97000US0634170,"San Bernardino City Unified School District, California",2015,23.299168,.97744679,,,,,66.067993,.71871936,,,30.250544,1.0205784,11.9868,3.5450633,,,4.6315331,1.1389036,27.454285,1.1209775,29.522478,.87071443,,,,,23.802975,1.2828003
97000US0634170,"San Bernardino City Unified School District, California",2016,23.687485,.88149869,,,,,54.442047,12.514673,,,30.967913,1.0118951,10.537721,3.8771231,,,4.9952688,.95625025,26.999823,.93038648,30.857378,1.7909738,,,,,25.583672,1.2025999
97000US0634170,"San Bernardino City Unified School District, California",2017,19.545637,.87762272,,,,,55.983597,13.546541,,,25.438898,1.1055622,7.5717049,3.9687614,,,4.00632,.84325618,22.385036,.98737001,26.160769,1.900997,21.467382,1.5380729,7.2773719,1.2861754,21.211124,.94820631
97000US0634320,"San Diego City Unified School District, California",2009,23.501713,.44428042,,,,,63.206589,3.0439425,11.606749,1.4025358,35.895203,.84588343,18.870956,.76681447,,,7.8224092,.43604895,37.904758,.69431913,35.279949,3.6723249,23.839411,.99147129,11.484016,2.0963166,16.699995,.50817168
97000US0634320,"San Diego City Unified School District, California",2010,24.856863,.41408181,,,,,59.001247,2.8561966,13.371537,1.6678498,37.127064,.66676527,20.202723,.72512913,,,9.0110636,.49064136,38.356682,.47044653,39.906574,.78613973,30.704626,1.1049975,15.210629,1.6829129,16.791906,.51301259
97000US0634320,"San Diego City Unified School District, California",2011,24.988907,.38843748,,,,,65.137901,2.9016762,16.580502,2.3251503,35.698105,.4544335,20.68655,.66994101,,,7.5977044,.43391269,39.142971,.40456313,42.55019,.43226475,31.262068,1.0108905,13.214829,1.8967265,15.541024,.52358031
97000US0634320,"San Diego City Unified School District, California",2012,25.294516,.43245745,,,,,66.099319,3.150908,11.232312,1.4336948,32.782207,.87938362,22.19648,.75752568,,,9.1904707,.52608073,37.915798,.72042912,37.372974,3.2374349,28.731653,.9652946,14.097643,1.8861717,16.196865,.55008185
97000US0634320,"San Diego City Unified School District, California",2013,25.118504,.48571819,,,,,62.839188,3.0103331,12.028845,1.2567089,33.869678,.78807545,21.627865,.80642033,,,8.4676485,.4826366,38.30579,.77979994,40.516968,3.4860339,28.923147,.88502038,10.075003,1.3022679,16.01701,.5748114
97000US0634320,"San Diego City Unified School District, California",2014,25.268015,.40139616,,,,,63.410049,2.6402972,11.499208,1.5043057,34.223537,.82623082,21.627878,.72341454,,,9.3803082,.51905018,37.962524,.5202015,42.477856,3.4274075,30.86305,.82330871,11.667408,1.443855,16.419645,.54613239
97000US0634320,"San Diego City Unified School District, California",2015,25.259109,.44447026,,,,,64.206345,2.8550394,9.9738283,.9498955,35.034027,.62323588,21.278065,.75480509,,,9.5617323,.5604291,37.635788,.69102854,41.726582,.60428816,30.339909,1.1206201,11.179126,1.2932118,16.908033,.54535496
97000US0634320,"San Diego City Unified School District, California",2016,25.385311,.50992548,18.318018,3.8312118,,,62.007339,2.9191437,15.188185,1.6236486,34.643906,.85326964,21.586916,.86767012,,,8.7794285,.54843265,38.261993,.79662043,41.710636,.85793388,24.116062,1.2457492,8.4481564,1.1890218,17.796967,.61161017
97000US0634320,"San Diego City Unified School District, California",2017,24.630337,.46140864,,,,,64.017548,3.0637269,11.916125,1.4303728,30.854242,.74000669,22.055231,.76847386,,,9.8158865,.535999,36.226578,.75285488,36.103214,4.2859888,22.794746,1.1733408,7.9281988,1.2845856,16.669779,.5404278
97000US0634410,"San Francisco Unified School District, California",2009,34.140709,.42595589,,,,,65.880455,.84304994,6.0482984,1.8612031,46.02441,1.7326531,32.13998,.57686067,,,14.802711,.67136955,50.009491,.9479748,46.218922,7.3234534,26.595848,1.9480035,7.182941,1.2778859,20.674362,.674887
97000US0634410,"San Francisco Unified School District, California",2010,35.518082,.54561263,,,65.656937,.95229846,66.018211,.95586312,6.0568604,1.1282945,44.444717,2.0761824,33.921726,.74265659,37.604618,9.5847158,13.848969,.66312367,51.028889,1.0479198,47.413506,2.4929729,32.097095,2.4781799,12.919521,2.1023679,19.670031,.87694389
97000US0634410,"San Francisco Unified School District, California",2011,36.995617,.60862607,,,,,66.798607,.87115562,7.3511243,2.7540176,45.623516,2.0553012,35.423958,.81107414,,,16.732996,.90028745,51.416512,1.2197633,49.7981,3.5309191,34.627808,2.9098721,14.105225,3.0288625,21.54348,.94337797
97000US0634410,"San Francisco Unified School District, California",2012,35.865028,.50015795,,,,,65.610191,.76341236,5.0359869,1.1561234,44.489105,1.4045229,34.299637,.64359087,,,15.542397,.73609728,50.275028,1.0005932,47.665321,.45940858,32.145859,1.3059276,12.294852,1.497955,20.438112,.69148535
97000US0634410,"San Francisco Unified School District, California",2013,34.855667,.52127892,,,,,63.959782,.88945889,6.5228715,1.6142511,40.676819,1.6313705,33.801567,.68287641,,,15.412681,.65837324,48.574337,1.0001261,43.906326,1.0787346,31.216843,1.4502332,11.693956,1.4960154,19.221951,.71862084
97000US0634410,"San Francisco Unified School District, California",2014,34.41814,.43060455,,,,,63.624031,.74584013,7.4653158,1.6076142,40.221836,1.5758985,33.371227,.58237445,,,14.163346,.67791885,48.399487,.8608005,46.489002,2.0023806,32.089275,1.7632909,9.8387518,1.6612102,17.497337,.77669603
97000US0634410,"San Francisco Unified School District, California",2015,34.365578,.46808705,,,61.228729,.72517967,61.670113,.73477334,8.6301098,1.4803735,40.404499,1.5436208,33.276695,.61863679,25.97506,5.7035861,14.305464,.57329518,48.201389,.88366252,47.281048,1.978448,33.33625,1.5988916,9.9351711,1.4374982,17.579105,.63272595
97000US0634410,"San Francisco Unified School District, California",2016,35.069302,.46344948,,,,,62.062721,.66067028,10.759639,1.5978903,41.951744,1.3795282,33.833866,.60011595,,,14.98935,.68426442,48.822624,.90862441,52.700466,1.4982822,36.366188,1.5117424,11.819923,1.6526501,17.375683,.69619894
97000US0634410,"San Francisco Unified School District, California",2017,35.558475,.47506896,,,,,64.357391,.7033118,5.6007857,1.3271296,39.331131,1.4590824,34.880573,.61872786,,,15.954468,.66748607,48.749001,.91035348,45.001186,1.2855791,33.157959,1.2416782,16.440758,2.1310341,18.15707,.67914993
97000US0634590,"San Jose Unified School District, California",2009,29.028311,.83484238,,,,,61.478115,6.239491,,,35.876488,1.3308693,25.260237,1.8694263,,,12.55265,1.112092,41.61338,3.3994648,45.351952,1.9289364,,,,,16.661547,.93173665
97000US0634590,"San Jose Unified School District, California",2010,29.031281,.92790508,,,,,61.730141,5.8945313,,,35.47823,1.5180315,25.040287,2.0825834,,,13.074239,.91759992,39.660007,.93240875,40.547104,1.2993318,33.261616,2.1026874,13.929608,3.1325777,20.196167,1.149845
97000US0634590,"San Jose Unified School District, California",2011,28.231508,.8673749,,,,,64.188454,4.9072843,,,32.757065,1.0789273,25.828978,1.6418016,,,12.420828,1.1291904,39.627953,.81409103,35.508816,6.2481284,30.824699,1.539372,18.634027,2.6698985,18.583179,1.0684814
97000US0634590,"San Jose Unified School District, California",2012,28.856113,.72997582,,,,,63.847233,5.3030443,19.506981,5.1071196,33.594688,.86515677,26.508924,1.387507,,,11.080969,.8089233,41.458855,2.6382456,38.299622,6.0950904,30.982109,1.2725581,13.264145,2.4968526,17.776356,.85607219
97000US0634590,"San Jose Unified School District, California",2013,29.276455,1.1269277,,,,,60.42617,5.4859619,23.60515,6.1101785,34.08202,1.7399067,26.69771,2.1271694,,,12.806356,.89958292,40.00938,1.239536,40.976109,.78064442,34.715351,2.7743156,18.064781,8.8429632,17.139277,1.0187781
97000US0634590,"San Jose Unified School District, California",2014,28.960211,.65781522,,,,,60.025681,5.0703244,23.977087,3.5570183,34.48777,1.3770463,26.08025,1.4777851,,,10.648505,.71372294,40.824295,2.6700416,39.557369,5.602818,33.403015,1.4446883,15.784389,3.1710835,16.905243,.87466311
97000US0634590,"San Jose Unified School District, California",2015,27.634092,.87030017,,,,,62.547749,1.6326491,28.192631,4.9194403,29.575554,1.0977304,26.629192,1.5136993,,,11.65915,.79611158,37.58548,.86505276,34.256512,.43673745,27.438408,1.2306287,6.682981,1.6474066,15.862828,.93672013
97000US0634590,"San Jose Unified School District, California",2016,30.827293,.8482402,,,,,66.925827,6.2241902,27.224237,3.9498408,28.261215,1.1371932,32.038109,1.2353081,,,15.240147,1.3058277,40.901512,.77982205,36.193436,5.1949592,31.162285,1.2648716,17.139395,4.0921583,16.884254,1.0093526
97000US0634590,"San Jose Unified School District, California",2017,31.919247,1.159225,,,,,63.090359,5.6353884,25.637648,5.2182426,35.429493,2.3187883,30.205021,2.1621547,,,15.085723,.94948906,42.625866,1.3544469,46.643414,2.9832075,35.411991,2.9605474,7.8033423,1.6830736,18.151968,1.0209603
97000US0634620,"San Juan Unified School District, California",2009,12.887361,.7185849,,,,,65.068069,10.395784,,,28.084909,2.3958578,10.39157,.99685717,,,7.856123,.70475101,26.655107,2.4390302,36.252281,9.3727341,,,,,9.5911932,.75282407
97000US0634620,"San Juan Unified School District, California",2010,12.002732,.71288598,,,,,56.666393,2.7725649,,,27.105534,2.3680928,9.0880699,1.05636,,,6.4210443,.48798448,25.454744,1.9615792,37.520859,4.0194283,21.983727,2.9551997,9.0215511,2.403806,8.8985376,.65591049
97000US0634620,"San Juan Unified School District, California",2011,12.62939,.71579832,,,,,53.645206,10.956143,,,22.990271,2.4379456,10.858626,.99469572,,,8.1489248,.6711812,23.595976,2.1391492,32.90937,4.1576838,,,,,9.6525946,.73453963
97000US0634620,"San Juan Unified School District, California",2012,12.702812,.65800536,,,,,48.794472,8.242362,5.5657225,1.5423005,28.91581,2.4816206,9.7852173,.98246735,,,7.3815303,.55831832,25.694778,1.7915316,47.506142,4.8646631,30.18342,3.5140629,11.735461,2.6217291,9.0196228,.59990913
97000US0634620,"San Juan Unified School District, California",2013,13.74038,.80080318,,,,,62.013985,9.931859,,,23.505579,2.3843367,12.20827,1.0307715,,,9.2069111,.77456868,24.692265,2.9306579,30.531963,2.8325784,16.339018,2.1702747,7.8611484,2.2535882,10.927793,.79776925
97000US0634620,"San Juan Unified School District, California",2014,13.118492,.62155533,,,,,60.971226,9.2281857,,,22.571047,1.5471574,11.251887,.87347639,,,8.5320845,.61622226,23.93342,1.9283714,31.468349,6.7520471,,,,,9.7617435,.66520065
97000US0634620,"San Juan Unified School District, California",2015,12.036269,.66958076,,,,,61.107319,10.288073,8.5074825,2.2888091,21.224758,2.0268998,10.579626,.87111133,,,7.1731052,.49656406,23.697073,2.0891433,24.657633,4.117466,17.059971,2.5990167,11.296638,3.0159051,8.5266018,.55087209
97000US0634620,"San Juan Unified School District, California",2016,14.815367,.70804632,,,,,57.688606,10.005856,6.26441,1.6057055,21.458878,1.3460748,13.433867,.94274598,,,9.3729172,.61835569,25.064442,1.9068989,29.440001,6.3117161,22.690483,1.4467853,16.634766,2.3932917,10.690384,.65336496
97000US0634620,"San Juan Unified School District, California",2017,16.781578,.72219467,,,,,61.605114,7.6716156,,,25.353872,2.0375128,15.108061,1.0181013,,,10.598005,.73771232,28.730827,1.9941468,39.641781,3.7418299,28.570807,2.4736214,20.810341,2.5199194,11.697625,.73195636
97000US0634680,"San Leandro Unified School District, California",2009,37.901306,2.4608335,,,,,67.610641,11.866104,,,38.948868,3.6037927,37.440334,3.939497,,,11.634877,2.9102092,45.678612,2.7909031,,,,,,,24.932976,3.7198801
97000US0634680,"San Leandro Unified School District, California",2010,33.048393,2.2368748,,,,,65.364853,9.000494,,,29.712629,3.7862182,34.145821,3.1405683,,,7.6893525,2.0373032,42.271149,2.4798679,,,,,,,14.953881,2.035296
97000US0634680,"San Leandro Unified School District, California",2011,32.28492,2.4990566,,,,,57.65984,9.5138445,,,45.203857,3.3236914,25.506514,5.1226239,,,8.7104435,1.9576027,39.197788,2.9683187,,,,,,,30.612934,3.6647742
97000US0634680,"San Leandro Unified School District, California",2012,36.012383,2.2078433,,,,,63.01778,8.7034416,,,44.729084,3.5177097,32.474419,3.7691479,,,13.416828,2.1651363,41.798611,2.5513797,54.443813,2.9316983,,,,,28.850445,3.2063186
97000US0634680,"San Leandro Unified School District, California",2013,35.670151,2.014267,,,,,71.235535,9.8969393,,,38.233971,3.3787284,34.701775,3.1450369,,,8.9185534,1.9782597,45.25391,2.1198747,,,,,,,23.019949,2.8373952
97000US0634680,"San Leandro Unified School District, California",2014,34.096401,2.0562351,,,,,67.679848,11.210424,,,36.873226,2.4010103,32.949425,3.2112491,,,9.6585541,2.2902699,41.724442,2.2893202,44.714443,17.315792,,,,,20.898424,2.3871951
97000US0634680,"San Leandro Unified School District, California",2015,35.175873,2.0280051,,,,,68.77169,9.1880226,,,33.80603,2.3600862,35.795795,3.0753069,,,13.969716,3.6385217,41.011196,2.4647462,42.419464,13.361332,,,,,24.100273,2.4080818
97000US0634680,"San Leandro Unified School District, California",2016,36.758617,1.7808907,,,,,67.980232,9.528615,,,35.897324,1.9800981,37.13343,2.6570747,,,9.3301163,2.168432,45.137058,1.8345771,47.280334,4.0292988,,,,,20.842665,2.0547528
97000US0634680,"San Leandro Unified School District, California",2017,37.323345,2.385633,,,,,74.227623,11.297756,,,34.004982,3.0753798,38.351299,3.1476955,,,8.6698275,1.7578255,47.539524,2.674511,27.743551,4.2596993,,,,,19.567223,3.0889089
97000US0634710,"San Lorenzo Unified School District, California",2009,29.949448,1.405261,,,,,62.060146,11.331003,,,42.123791,7.947094,24.508282,3.1715441,,,8.9870977,2.3500984,38.817207,4.8664398,49.172001,21.803267,,,,,23.217861,2.1245897
97000US0634710,"San Lorenzo Unified School District, California",2010,34.040489,1.4793332,,,,,71.141251,11.221128,,,32.402645,2.2967393,35.065834,2.6047947,,,10.250582,2.3170271,41.280983,1.0624164,25.701094,1.9671513,,,,,23.735535,2.2660637
97000US0634710,"San Lorenzo Unified School District, California",2011,34.149475,1.6351957,,,,,66.670357,10.018415,,,40.200813,5.6676464,29.819653,3.4740846,,,6.6595478,1.8955357,41.894676,1.2665373,40.462242,10.728541,,,,,25.325888,2.0023875
97000US0634710,"San Lorenzo Unified School District, California",2012,34.779884,1.6924614,,,,,70.796028,10.482439,,,37.338673,2.2713501,33.49155,2.9541769,,,8.1510258,2.3555768,43.886284,1.5521617,37.436905,1.0659313,,,,,22.782166,2.5647891
97000US0634710,"San Lorenzo Unified School District, California",2013,33.977428,1.5879912,,,,,70.395828,15.626703,,,41.14555,5.8078632,28.822214,3.5362988,,,5.2298789,1.4229935,42.849819,4.4369454,50.455929,14.955707,,,,,25.488409,1.7704411
97000US0634710,"San Lorenzo Unified School District, California",2014,32.350185,1.3680599,,,,,67.624329,11.914957,,,39.736713,.40585488,27.936691,3.0213356,,,7.0169287,1.4621065,41.903156,4.1205635,52.626621,15.795229,,,,,24.21929,2.1221545
97000US0634710,"San Lorenzo Unified School District, California",2015,39.401962,1.2589358,,,,,72.8218,9.9193316,,,38.605492,1.4432361,39.92907,2.127043,,,11.007712,2.6885538,45.595085,.5631482,48.527779,13.285586,,,,,22.792982,2.1716933
97000US0634710,"San Lorenzo Unified School District, California",2016,35.677727,1.6931639,,,,,65.525566,9.77388,,,38.187218,2.5379212,34.079075,3.4527447,,,10.199745,2.6887128,42.232777,1.4765106,35.667416,2.6339099,,,,,27.391342,2.8836811
97000US0634710,"San Lorenzo Unified School District, California",2017,39.544991,1.1761632,,,,,68.666946,10.559335,,,41.942013,1.9746311,37.97044,2.7118268,,,,,,,39.268887,7.907918,,,,,33.131783,2.869206
97000US0634800,"San Luis Coastal Unified School District, California",2009,7.6642871,.85300869,,,,,,,,,23.779192,3.8845448,4.7405891,1.3350722,,,2.9803395,.55635852,20.79805,2.1297653,,,,,,,4.7180905,.83226514
97000US0634800,"San Luis Coastal Unified School District, California",2010,10.871041,1.0195969,,,,,,,,,34.35807,2.0851815,5.9438887,1.5683703,,,2.7382522,.72062838,30.282122,5.8978481,,,,,,,7.1897974,.95420879
97000US0634800,"San Luis Coastal Unified School District, California",2011,11.334272,1.3161823,,,,,,,,,29.640829,4.1010714,7.2855816,2.0212059,,,4.4571157,.86324829,27.820175,3.4022872,,,,,,,7.6755934,1.3040277
97000US0634800,"San Luis Coastal Unified School District, California",2012,7.7865472,.91978127,,,,,25.064489,4.7573705,,,26.427355,4.6205864,4.6009226,1.4432002,,,3.2780693,.70348984,21.106447,3.1709187,,,,,,,6.3506985,1.0055199
97000US0634800,"San Luis Coastal Unified School District, California",2013,6.7213044,.76567972,,,,,21.954964,5.0027523,,,21.559193,3.0745752,4.366312,1.0990307,,,3.1099515,.62567365,16.835775,2.7404182,,,,,,,5.369729,.80239856
97000US0634800,"San Luis Coastal Unified School District, California",2014,10.964168,1.2440704,,,,,,,,,26.464085,4.0619102,7.7151256,1.8196294,,,4.3221345,.8557682,25.693956,3.4791441,,,,,,,8.6743765,1.1566474
97000US0634800,"San Luis Coastal Unified School District, California",2015,8.3161507,.95041209,,,,,,,,,28.295166,3.9324884,4.9759951,1.3960392,,,3.9173551,.6020081,20.926956,2.8784792,,,,,,,6.6644983,.92126399
97000US0634800,"San Luis Coastal Unified School District, California",2016,8.0177794,.76923192,,,,,35.073502,5.2086921,,,18.326456,2.6031606,5.9286284,1.1596246,,,3.7992253,.66600454,17.39653,2.167908,29.875923,2.2378693,,,,,5.1323576,.70268077
97000US0634800,"San Luis Coastal Unified School District, California",2017,7.8428349,1.0051494,,,,,,,,,24.982504,4.3675575,4.2548938,1.6599717,,,2.3088362,.55282855,20.973852,2.4044027,,,,,,,6.0985208,1.094718
97000US0634880,"San Marcos Unified School District, California",2009,22.167269,1.3407341,,,,,56.864326,12.820837,,,36.734161,1.2435089,14.152508,2.7208319,,,8.1993656,1.3892103,37.222557,2.0467224,37.688904,13.32016,,,,,18.644501,1.4723938
97000US0634880,"San Marcos Unified School District, California",2010,19.17725,1.367258,,,,,59.776096,15.940107,,,36.097622,1.9115299,12.32814,2.5309889,,,7.3298969,1.0435024,36.772457,1.583215,46.341965,17.086868,,,,,15.168521,1.3108268
97000US0634880,"San Marcos Unified School District, California",2011,21.579153,1.5883727,,,,,51.95694,16.152534,,,42.230373,2.2320879,12.013999,3.0414407,,,5.9931908,1.0544689,38.671597,.36407334,48.083378,15.249091,,,,,18.100353,1.6256835
97000US0634880,"San Marcos Unified School District, California",2012,20.703432,1.3845335,,,,,70.995674,19.5951,,,38.400131,.49255002,14.646092,2.24281,,,7.8427658,1.0863063,42.047447,6.2067099,53.380783,16.349239,,,,,14.288414,1.0651566
97000US0634880,"San Marcos Unified School District, California",2013,24.684628,1.575119,,,,,63.002483,14.730257,,,44.382904,6.1762118,13.816984,3.2925577,,,7.0963187,1.0043776,43.144928,.84436089,54.120285,16.702131,,,,,17.983706,1.5912441
97000US0634880,"San Marcos Unified School District, California",2014,20.955702,1.0808861,,,,,65.814041,10.68862,,,37.22179,.83157903,13.051674,2.296988,,,3.7780459,.86564261,36.869709,3.7202625,44.868153,9.6664305,,,,,12.898202,1.3177449
97000US0634880,"San Marcos Unified School District, California",2015,23.172848,1.8621004,,,,,56.841629,13.272161,,,38.545898,3.0861106,15.534614,3.5501149,,,7.7199459,1.3578917,38.272373,2.9736044,33.238312,9.4273958,,,,,18.896112,2.1367745
97000US0634880,"San Marcos Unified School District, California",2016,21.78879,1.3524261,,,,,60.025208,13.040237,,,35.124226,2.1162326,15.240471,2.6290975,,,6.3525872,1.0881064,36.488926,1.4610734,38.181816,13.213086,,,,,17.361351,1.286875
97000US0634880,"San Marcos Unified School District, California",2017,23.385208,1.5404539,,,,,60.859035,3.3027933,,,41.103725,.78079665,11.239562,3.5979803,,,4.9761968,.84028804,39.587788,1.2212045,42.391693,14.57795,,,,,21.001942,1.69664
97000US0635130,"San Ramon Valley Unified School District, California",2009,21.117203,.94521356,,,,,58.006275,5.8644748,,,26.00281,2.1391797,20.846453,1.021597,,,9.1519375,.91149265,44.518192,5.7759581,,,,,,,10.085547,.92682636
97000US0635130,"San Ramon Valley Unified School District, California",2010,20.806282,1.0246443,,,,,56.417404,5.0986996,,,18.622318,6.1159043,20.96619,1.180683,,,7.7964602,1.0408031,43.460564,1.8184017,,,,,,,8.0798531,.99126792
97000US0635130,"San Ramon Valley Unified School District, California",2011,23.436089,1.5540491,,,,,61.415272,7.7203093,,,,,,,,,10.612884,1.7266655,43.900333,3.2620468,,,,,,,11.217311,1.7787859
97000US0635130,"San Ramon Valley Unified School District, California",2012,24.228291,.97781569,,,,,55.380611,4.5792027,,,,,,,,,10.520196,1.1489444,43.703987,.46938825,,,,,16.068306,3.7362077,11.298842,1.1412849
97000US0635130,"San Ramon Valley Unified School District, California",2013,23.8699,1.0400068,,,,,56.998276,4.3453107,,,14.5274,3.0894415,24.605583,1.1231046,,,9.5302057,1.1656461,43.239872,1.5924945,,,,,,,9.5536442,1.0831345
97000US0635130,"San Ramon Valley Unified School District, California",2014,26.239849,1.0193727,,,,,60.028301,4.6093044,,,20.432333,4.1811662,26.598579,1.1009072,,,11.442849,1.115151,46.981991,1.5500629,,,,,,,12.054434,1.0694485
97000US0635130,"San Ramon Valley Unified School District, California",2015,27.006441,.89427435,,,,,59.429466,4.6778841,,,23.964855,4.1992807,27.204567,.98328984,,,10.874278,1.3190187,48.671783,1.3256205,,,,,,,11.903398,1.219334
97000US0635130,"San Ramon Valley Unified School District, California",2016,26.282686,.96037507,,,,,61.539139,4.1335192,,,23.809063,3.9133675,26.469084,1.0642419,,,9.1046114,.99300033,49.63818,4.0333624,,,,,,,9.4554539,.95146197
97000US0635130,"San Ramon Valley Unified School District, California",2017,26.975199,.96922994,,,,,59.758133,3.8542554,,,,,,,,,10.642241,1.1457094,45.038166,1.0600041,,,,,,,10.528108,1.0811889
97000US0635310,"Santa Ana Unified School District, California",2009,49.337627,.97609282,,,,,67.430618,14.520995,,,54.352726,.83295053,26.801147,9.6249084,,,10.616791,2.3568201,54.188011,.87938708,57.269394,4.1616492,56.697159,4.0286002,43.552227,14.504915,39.028896,.79594272
97000US0635310,"Santa Ana Unified School District, California",2010,48.301682,.79543346,,,,,69.372169,11.525514,,,51.868038,.67488116,33.382061,7.4237466,,,10.642247,2.3961248,52.314663,.58311033,53.993546,3.5134203,53.76503,3.4436214,43.858501,3.7475591,38.183002,3.4159031
97000US0635310,"Santa Ana Unified School District, California",2011,46.869381,.74507332,,,,,63.179417,11.512105,,,50.553268,.44766915,29.861504,7.3592505,,,9.7144775,1.6893827,50.655102,.63372481,52.942093,4.336112,52.074276,4.1626954,31.64464,4.9261346,42.205658,2.2517664
97000US0635310,"Santa Ana Unified School District, California",2012,47.057461,.74177611,,,,,67.168289,9.1023321,,,50.197823,.55338669,33.322781,7.0469131,,,13.062927,2.6365893,51.02306,.59590769,48.970974,4.3760099,48.740543,4.1932516,44.095535,4.733314,44.068535,.38745588
97000US0635310,"Santa Ana Unified School District, California",2013,44.483574,.90411735,,,,,64.213524,10.535531,,,47.783928,.76840907,30.987831,7.1485019,,,12.310009,2.5853944,48.421963,.86687309,49.647678,3.4501505,48.888695,3.3365748,25.307951,4.4905806,38.573601,1.0310618
97000US0635310,"Santa Ana Unified School District, California",2014,44.956997,.88439423,,,,,66.200676,10.982815,,,47.273766,.67310047,35.213673,6.5842419,,,15.559992,3.106261,48.457451,.9292869,50.788372,3.9257944,50.097061,3.7940879,30.033918,7.3818483,39.217094,.97373688
97000US0635310,"Santa Ana Unified School District, California",2015,44.875179,.74138099,,,,,70.356506,9.2676182,13.497962,3.9644077,47.031464,.54426378,36.469276,5.4320164,,,14.901977,2.2383134,48.118572,.65842772,49.623318,3.8083677,,,,,39.578213,.76502037
97000US0635310,"Santa Ana Unified School District, California",2016,46.452126,.94514441,,,,,73.886986,12.870413,,,47.957687,.73223716,40.2808,6.5067306,,,14.673286,2.6777961,49.756325,.93313771,49.598423,3.5129886,48.276379,3.3410959,18.957054,3.791466,40.6157,2.80685
97000US0635310,"Santa Ana Unified School District, California",2017,43.482021,.84471488,,,,,71.171738,9.0254402,,,45.77631,.78604323,33.856312,6.7799253,,,10.861409,1.5004182,47.2747,.7977832,48.36319,2.9757795,,,,,33.498562,.92007202
97000US0635430,"Santa Clara Unified School District, California",2009,39.64529,1.720353,,,,,69.992569,5.561111,,,39.659245,5.1288939,39.641628,2.5559735,,,11.148302,1.3253472,54.023731,1.857091,60.603069,24.351175,,,,,14.122766,1.3627093
97000US0635430,"Santa Clara Unified School District, California",2010,37.37397,1.152487,,,,,66.625801,4.665359,,,27.422878,1.3238679,40.053112,1.0608472,,,16.706766,1.495025,48.945843,.7834751,32.089676,9.3210945,,,,,18.022974,1.3496878
97000US0635430,"Santa Clara Unified School District, California",2011,40.999596,1.2551723,,,,,68.841171,6.1588635,35.265911,6.0267425,34.629772,2.048702,42.887531,1.5139667,,,15.175322,1.2794249,53.420372,3.5050068,43.131603,13.996,36.051445,3.087635,28.782755,6.2255144,22.371922,1.6487787
97000US0635430,"Santa Clara Unified School District, California",2012,41.491329,1.0190208,,,,,67.235855,5.5492401,,,39.419209,.8153528,42.095795,1.2068181,,,17.615561,1.6236736,53.416992,3.2860086,37.054298,2.7825294,29.14221,3.7317774,18.549141,4.5672274,25.232965,1.8985418
97000US0635430,"Santa Clara Unified School District, California",2013,41.274357,1.0452775,,,,,70.703217,4.9990287,,,36.445805,.74363583,42.242672,1.1143214,,,13.953489,1.310351,55.84013,3.4625416,43.853191,4.0190959,,,,,18.433052,1.2784367
