geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2014,395034,6803.797836706892,343.9085826087842,1037,,,971.7596827965379,7949,5255.927232543655,194498,1871.911655544505,28850,7056.608126355094,366184,,,4406.780544433816,157637,8106.255594883361,237397,1106.442429092342,9058,1489.485985948405,17449,997.1728302761412,8391,4506.174443737135,173668
04000US13,Georgia,2015,343234,6468.597226546319,305.0345578366924,863,,,1184.794182809757,8872,4554.319687656121,167390,1886.388341464146,23774,6738.042078682396,319460,,,4135.652137986357,136384,7677.653852949731,206850,1079.450758435619,7004,1548.153898731672,15729,1109.759683116503,8725,4306.655212393763,150325
04000US13,Georgia,2016,293896,6274.580375998774,534.8207054191915,1521,,,868.4386002168249,6898,4849.168924241591,139392,1828.20772436064,21630,6535.4955725087,272266,,,3776.251723256463,119965,7323.280410599223,173931,937.8030015332258,5821,1371.169036600313,13091,1000.314979017461,7270,4280.349888993441,132770
04000US13,Georgia,2017,287643,6860.241683936385,185.0462277312855,489,,,882.2241933648794,7596,5191.090882488902,141157,1570.076376669239,19439,7037.617195513914,268204,,,3555.004485646183,113576,7726.64046368037,174067,873.6992126591193,5304,1275.30068068145,12344,929.0002755356987,7040,3815.377302592358,126034
04000US15,Hawaii,2009,45525,2103.434963821017,,,1357.335345100583,17937,971.4173587314623,10928,309.1309511601082,693,804.7412990051211,5869,2252.120601865978,39656,948.0018745838572,7009,1150.603137277873,12218,2397.566730361933,33307,104.024216136445,197,1131.409250418676,13240,1126.616995429302,13043,1176.558162212749,13548
04000US15,Hawaii,2010,54668,2510.475433446068,,,1442.348368621388,21738,967.166350461705,12210,384.8197105048641,1106,790.8541007744041,6499,2632.097473622114,48169,1070.027133767815,9528,1207.036611963203,11352,2785.574318620099,43316,220.7658047368047,535,1647.579759706365,19274,1632.722120892895,18739,1255.467944368533,12448
04000US15,Hawaii,2011,51062,2297.453404981498,,,1463.369388259979,20572,1115.148171267185,13017,477.2040338841357,1972,789.1921422693484,6546,2429.221353742957,44516,947.5729642702132,7555,1136.793391575764,10714,2563.3164773768,40348,184.5823319192668,512,1472.164772364058,16491,1460.547321976582,15979,1179.716811816242,11863
04000US15,Hawaii,2012,47612,2036.078835359348,,,1434.083549332828,21286,1090.259117532994,13231,384.7947564131763,821,804.4264611754994,5985,2189.227935880048,41627,931.6279746246453,8055,889.5004654661605,9880,2221.897410292113,37732,315.0437983947776,1016,1120.660090242851,14266,1075.465686554483,13250,1029.618744846153,11216
04000US15,Hawaii,2013,40182,1943.26991427375,,,1186.427584701885,17680,822.8129016006253,9334,468.9771437107975,1353,676.1813319103914,4901,2057.551737708099,35281,854.7451916806009,8346,848.1861798949635,8955,2120.310768610658,31227,90.53670259873515,189,1185.866323790403,11392,1182.40519424718,11203,859.9768170980416,9581
04000US15,Hawaii,2014,36787,1796.440936723846,,,1242.567331245582,16916,860.20384434634,9690,447.5109696956189,1487,606.3838216854148,4250,1896.022515251087,32537,896.6732508838127,7226,785.2080112181674,7842,1960.548816025359,28945,176.7575834765217,400,897.5281790963049,9353,879.95090144591,8953,841.0001922999593,8821
04000US15,Hawaii,2015,33784,1832.531978420637,,,1250.099463034378,14701,893.7081917399344,8862,333.2576998485424,1204,772.4875037116667,4076,1988.695651758946,29708,874.0905762538442,5839,860.7911502054858,7718,2024.63202982822,26066,201.8429336172274,388,1041.123724091495,9041,1021.370666807568,8653,932.624458239807,8770
04000US15,Hawaii,2016,30536,1808.67625370149,,,1063.650523270462,12522,820.5169184301011,7129,397.6334436146773,1125,693.9089296810195,3737,1937.219500571557,26799,676.8341172129972,5393,773.5628653041065,7078,1967.157669654661,23458,125.2235350535419,243,1049.801701216099,8993,1042.306422384948,8750,759.3882680643959,7709
04000US15,Hawaii,2017,29036,1843.713874806726,,,1110.794002361928,11686,919.9888384687803,7813,405.9670646454773,979,814.1998644689894,4897,2015.490578359559,24139,622.4820100019729,3873,651.2451454438594,5776,1955.351909917758,23260,373.9590265534467,913,1024.963298646587,8707,954.3083411726481,7794,868.1065809714837,7629
04000US16,Idaho,2009,71202,2655.419285384389,386.4774723893799,1324,,,246.6527400081614,804,,,1091.129199328862,10581,2870.856058881981,60621,,,2364.579418932255,56807,3555.627569027631,14395,325.7388973967222,1254,509.1652808810381,2794,391.3354749795042,1540,2568.841678672728,64743
04000US16,Idaho,2010,73513,2675.841582086032,442.2328395978718,1862,,,284.0955244135491,1002,,,992.1404773091039,9076,2853.851940647205,64437,,,2575.999735913741,59572,3714.283620275698,13941,497.1239519233031,2035,744.161335882211,4592,553.7543410630334,2557,2800.874918724332,65524
04000US16,Idaho,2011,72903,2932.101877479744,366.6263311071524,2059,,,,,,,1349.137968850441,11413,3227.598903041414,61490,,,2523.149985649476,57497,3868.269286128254,15406,573.0652859206894,1561,785.2291564748366,3402,536.8249307277206,1841,2686.225211185396,65996
04000US16,Idaho,2012,59976,2665.316368428033,366.8716910765256,1689,,,240.3523183368672,728,,,1187.805554265718,9655,2918.011888007807,50321,,,2315.825815276675,45327,3530.858330563869,14649,527.3268055366426,2014,919.5884755648274,5233,753.3720226781475,3219,2534.824240106461,51852
04000US16,Idaho,2013,53698,2427.133569305513,222.3096187831145,1034,,,281.7056955803159,860,,,894.1835866056374,6216,2586.608136112744,47482,,,2119.858901330975,43732,3222.542338713627,9966,385.9162804280122,1392,654.3309807445448,3514,528.4105003335245,2122,2227.691773354703,47764
04000US16,Idaho,2014,40827,2073.654054520007,363.8083237291975,1771,,,,,,,1066.90273801506,6744,2332.021138457217,34083,,,1797.21805937441,30120,2744.090722036861,10707,413.7464777922806,1351,573.8508422697348,2986,397.6413475585329,1635,2021.669204283448,34548
04000US16,Idaho,2015,41022,2273.665971566716,310.0721041585497,1344,,,,,,,817.0233215827385,6064,2416.005806754302,34958,,,2118.029580184188,31047,3107.347140696646,9975,368.6608022883613,1283,785.9867212763402,3362,694.1644897852619,2079,2214.113849923661,35517
04000US16,Idaho,2016,35672,2125.277976164791,360.5944564076853,1624,,,121.703583199579,181,,,843.6553335206478,5143,2286.604643953332,30529,,,1823.899662331811,26812,2800.610014662021,8860,658.6013758567269,1967,834.2540826194613,3752,512.0782187194309,1785,1881.947237690656,29595
04000US16,Idaho,2017,32832,2099.194121648886,247.6142430165435,691,,,,,,,820.0022125562764,4634,2253.66802989314,28198,,,1900.687141421689,26652,2831.824071147604,6180,173.0142937823449,461,345.6369486009572,1458,299.2172361097823,997,1998.228175815473,30325
04000US17,Illinois,2009,702848,8473.324176809771,450.1145317131481,1901,,,1589.752127908635,24432,4332.169396675957,167831,4061.250368460179,118367,9396.327855105254,584481,,,6203.620328568733,383950,10501.5297831478,318898,2747.268060819277,53754,2987.991685968773,64715,1174.994688252163,10961,6571.806586939044,443824
04000US17,Illinois,2010,745735,8383.138241226507,379.6448697488974,2115,,,1538.431804085862,26093,4098.203606435158,182055,3698.02240461968,128282,9162.552945363173,617453,,,6191.7646735066,399844,10421.84995783371,345891,2488.611909860192,51150,2755.363976890174,64580,1182.726260487203,13430,6567.973730029577,470464
04000US17,Illinois,2011,714636,8243.254059809569,568.6805827754101,2756,,,1642.870017718645,23081,4302.104715977756,180815,4078.707383261401,129959,9197.124083801306,584677,,,5456.795120177949,369524,9885.739753714175,345112,2590.208807333026,50265,2886.09265057013,63749,1272.929346856824,13484,6462.301897483567,444133
04000US17,Illinois,2012,665648,7559.164958454036,331.0140584382103,1506,,,1289.557574945879,20855,3812.940770982572,190427,3208.253376390938,121555,8211.81250371946,544093,,,4977.820952712185,322893,9050.948917455002,342755,2268.317884990292,44744,2554.514897972314,58852,1174.853325566929,14108,5658.050760067834,393846
04000US17,Illinois,2013,621397,7828.476414303735,477.5686253035408,2101,,,1422.854474420558,21878,4039.848541383316,176172,3241.201797242888,110526,8472.923465944938,510871,,,4989.548145918195,301515,9283.35250164215,319882,1934.952454413523,41321,2207.804785448405,54603,1063.184353632031,13282,5710.910435768118,366643
04000US17,Illinois,2014,525518,7171.179771235929,228.9913986387186,860,,,1395.321654908203,21573,3801.822459313527,149864,3201.09459779713,92128,7853.204819398852,433390,,,4322.787007521467,252515,8373.309191937187,273003,1814.360072243628,33393,2231.655611165545,46370,1299.378426438872,12977,4982.410455437063,306426
04000US17,Illinois,2015,449136,6306.96193062115,411.5460992342886,1617,,,1404.047050053077,19314,3881.107201855951,135693,3059.093224400843,82230,7009.69472586928,366906,,,4209.371502942578,205297,7582.64975085158,243839,2230.391422385296,34428,2425.695926697908,44292,953.6009814114714,9864,4733.976658774769,247843
04000US17,Illinois,2016,406687,6162.841274310327,358.5039019906748,1452,,,1196.39227441908,16355,3233.668814157067,122081,2899.623810424568,74170,6810.905285960452,332517,,,3752.971658388113,184993,7215.636412750254,221694,1966.127924981108,29071,2222.853446766526,41763,1037.023832132755,12692,4358.086171457233,224972
04000US17,Illinois,2017,395662,6619.307289917364,316.647306637869,1306,,,1167.680985865042,14971,4224.621843610891,129103,2945.026290459349,66089,7244.88846358934,329573,,,4180.608827942672,177536,7828.966673235067,218126,1818.84467099065,23877,2155.295102392588,34975,1156.330852829929,11098,4983.911664224628,215190
04000US18,Indiana,2009,353414,5813.030010181655,370.084968087963,1299,,,500.1942530083486,2791,2791.496290622897,54848,1348.368953605008,23531,5967.362628022399,329883,,,5161.703750941963,266392,7773.963179213088,87022,1088.40735846588,10209,1303.345176374806,15562,716.9923784928268,5353,5493.530523408438,278803
04000US18,Indiana,2010,343894,5771.205950897288,285.962512078687,1193,,,580.800392536148,3279,2247.49211708351,55050,1569.489136587648,23579,5980.812175410536,320315,,,5026.977012833751,256229,7653.581907527429,87665,1065.562620707536,7453,1326.472438052025,13080,790.0034368675684,5627,5246.126562886868,271253
04000US18,Indiana,2011,318142,5373.593988453814,349.9250000172178,1060,,,512.8181183917639,2816,2269.329206144135,45823,1926.818458710773,26138,5708.602431907088,292004,,,4711.656160271215,238200,7146.692670415362,79942,1474.650496769053,11068,1645.737543838891,16729,730.6558530386582,5661,4827.918252764085,251533
04000US18,Indiana,2012,280333,4975.648197493149,343.5704723401246,1143,,,581.5596130179018,3897,2274.535542186317,52275,1432.820590940758,19661,5177.842198352578,260672,,,4537.168180373549,197746,6733.718889455592,82587,958.7957733893608,7386,1198.629725892942,13759,719.3218227781541,6373,4635.904149051997,209142
04000US18,Indiana,2013,251166,5056.395308857041,268.834629265662,759,,,527.2013500561292,2520,2172.017352287332,44734,1360.122924308151,14813,5236.131003771778,236353,,,4505.687408320804,183942,6772.617849910929,67224,822.5157571287592,5434,1099.31102565969,10837,729.3507800858679,5403,4721.17442452257,192316
04000US18,Indiana,2014,228092,4750.835255783518,215.499588561575,586,,,532.1076517183683,2941,2412.613492846454,48297,1291.764678331585,13701,4923.32119729972,214391,,,3625.465389555231,158445,5976.155529975647,69647,822.9507914319102,5553,1131.201664642694,10656,776.1244751790756,5103,3658.456824720203,165366
04000US18,Indiana,2015,188587,4567.001914585107,185.6583142795925,562,,,462.9074689340803,2941,2401.302685653716,36378,1157.080376025545,12160,4711.299341413943,176427,,,3369.577313817061,131783,5675.522686203855,56804,688.3005414627276,3922,1073.072497249447,9248,823.2417317989169,5326,3448.711490305384,139432
04000US18,Indiana,2016,163262,4125.979560703224,212.8527861644848,673,,,512.3841210361019,2931,2077.096967871864,29799,1250.090455220262,13494,4311.198613097473,149768,,,3180.506011709242,114348,5209.541805750233,48914,700.232447577936,4114,893.9035586750994,7263,555.6420534579974,3149,3328.27613848026,122486
04000US18,Indiana,2017,155070,4076.954484091612,,,,,745.0688454354671,4404,1807.384864298002,29139,1123.470895768023,12662,4228.917677017668,142408,,,3022.812767434848,105057,5075.328057605915,50013,681.1346033445254,3371,1137.868063753233,9337,911.4819705491858,5966,3049.503587335982,112137
04000US19,Iowa,2009,95806,2928.017067983924,218.522224076913,681,,,231.2668427715089,757,773.5315544091853,5927,781.1911948195409,6736,3030.436211714207,89070,,,2816.061416314586,80156,4062.448258237991,15650,459.8059859263339,2193,638.1754106032715,4275,442.5452632273521,2082,2897.861385228488,84166
04000US19,Iowa,2010,108942,2986.785946562382,280.7234046364893,885,,,377.4273258468974,1614,759.1539517639501,6234,991.4900887002874,8070,3147.053047943972,100872,,,2724.501112777788,88768,4042.74617112056,20174,576.9547954623812,2763,830.6848107837474,6515,597.6289976731316,3752,2673.885727572149,93654
04000US19,Iowa,2011,95552,2705.992821738062,218.1718764490225,688,,,509.0367784164609,2248,803.9724693175263,6967,833.9523910082186,6298,2831.585022874334,89254,,,2361.858048683887,76426,3591.764273087918,19126,541.420576370386,2095,773.4448498788685,5128,552.3411041076922,3033,2431.623693603846,80246
04000US19,Iowa,2012,85321,2529.530388097461,162.3111618941605,527,,,322.4945474684261,1456,801.307355921197,6479,886.3390906512802,6497,2680.321056874536,78824,,,1964.350522215397,68541,3202.685897561044,16780,345.8902481124254,1038,490.765794295132,2967,348.1537032847082,1929,2122.38172868524,73811
04000US19,Iowa,2013,77499,2622.127189873575,,,,,374.717179489137,1625,717.8003433586608,5018,828.325210400519,6857,2749.849751179027,70642,,,2447.541252436085,62627,3586.921964895625,14872,573.7600408621429,2744,646.3401361971694,3959,297.5818999355431,1215,2543.100421989773,66735
04000US19,Iowa,2014,71708,2302.962555416978,237.503327270599,585,,,269.2851352042586,957,703.2373267978934,5247,853.3241948721231,6404,2455.972050575262,65304,,,1955.882428200613,57248,3021.442139872387,14460,494.4405941570514,1372,677.9213948559076,3338,463.7951233605215,1966,2047.903723242542,61581
04000US19,Iowa,2015,67332,2597.778191830165,154.1390122425968,470,,,589.1945071052345,2452,890.8994557900115,6766,675.2598241544013,5766,2684.106436798927,61566,,,2279.498451452333,49799,3456.09096004749,17533,582.7555460366199,1796,754.2706045683884,3934,478.8738022480694,2138,2355.187644865881,53534
04000US19,Iowa,2016,64196,2460.882489495484,191.2962855232449,619,,,564.6447943523637,2837,751.8245382968491,4996,715.7504191440963,5482,2562.858031497344,58714,,,2235.252678564777,49167,3324.499535890553,15029,394.989449777395,1679,473.2502332134441,2483,260.6705157879005,804,2338.664704536942,52793
04000US19,Iowa,2017,58682,2414.153355164644,58.61771169145103,174,,,378.0514902999321,1562,790.1811899047006,4823,720.9851896010226,5132,2519.515045773041,53550,,,2004.405416192894,44587,3137.798192158973,14095,279.6015569728766,836,678.0865593146259,3680,617.7575181748022,2844,2025.603132875363,48318
04000US20,Kansas,2009,105985,3234.224609742435,242.0376763399285,807,,,410.4356520478683,1743,1289.27855750596,13361,1034.331110236605,11381,3395.592683445247,94604,,,2518.428314633972,75651,4099.108439918822,30334,529.2274291360336,2965,780.717064470214,6729,573.9664302074233,3764,2576.420746918383,82985
04000US20,Kansas,2010,115230,3108.801033453885,340.6127326664159,1511,,,548.5344632273044,2972,1298.473960413367,13759,1325.686597587424,14614,3379.658092267155,100616,,,2664.335382672256,79385,4094.304201810518,35845,800.7888154213189,3673,1072.678615183212,8787,713.7063013365465,5114,2769.982941427799,88201
04000US20,Kansas,2011,108500,3125.182069763323,439.7372852326217,1958,,,642.4968183625995,3474,1281.823694685998,13192,1265.27213076436,13952,3371.598513177265,94548,,,2296.069874150701,71687,3877.976255233209,36813,598.9097618616395,4040,932.0578251380676,9404,714.1700683646291,5364,2553.952044794007,80364
04000US20,Kansas,2012,94469,2745.885838809191,308.8104087155448,1455,,,607.6546675489752,2883,1002.552717692718,10290,1043.958581505776,12667,2937.641666315414,81802,,,2069.25968445416,64166,3438.273503007023,30303,530.5845197167422,2791,771.8356479434785,6475,560.5446769645425,3684,2263.234614865683,73366
04000US20,Kansas,2013,84426,2805.8103001537,348.2608940947869,1251,,,399.7583243532229,2397,1092.223785383089,10969,1217.064576355645,12104,3058.401154765075,72322,,,2262.86851591518,54963,3604.600582695504,29463,477.1606570179217,2302,746.1376503319759,5977,573.6192993938987,3675,2536.929618802606,63797
04000US20,Kansas,2014,74361,2634.956081898183,420.0233915235349,1587,,,491.9315542281288,2552,964.4690576069984,8458,1084.121185100971,11015,2849.265220634428,63346,,,2250.47967948012,49015,3465.205959432305,25346,484.3981578933982,2347,744.534684524864,5436,565.4116386227128,3089,2493.741360112167,56279
04000US20,Kansas,2015,67466,2347.944679820271,385.2252317422667,1489,,,415.5254191173321,1942,770.834599150685,6288,990.0354419939405,10292,2548.139398836031,57174,,,1930.621473096552,45372,3039.760433303554,22094,572.4016916464293,2622,812.98235585578,5778,577.3184687268546,3156,2091.437098294263,51815
04000US20,Kansas,2016,65318,2442.666045520839,203.6700937918363,699,,,460.9350076361595,1668,1066.34940763544,6810,1065.241628492384,10758,2664.837168949263,54560,,,2018.8604381081,42444,3168.976945087869,22874,533.6887498134003,2009,797.7180456045675,5210,592.8999903911119,3201,2269.398700085993,50931
04000US20,Kansas,2017,61681,2346.429106045935,257.8783289015851,1003,,,260.8356179095023,762,1079.102049657522,7860,879.1914914050431,9694,2505.734867909722,51987,,,1808.646486838893,40116,2962.588676150335,21565,544.0213160908313,2821,785.5265437522025,5880,566.6504730237863,3059,2039.566174809779,46059
04000US21,Kentucky,2009,203859,4794.296845999013,287.6350227739476,799,,,279.932444984888,1032,1671.636747108976,25145,744.4614996148846,5066,4851.752793781328,198793,,,4281.463272225406,167267,6427.768664083295,36592,,,,,898.117608043658,4583,4274.906998880762,170702
04000US21,Kentucky,2010,222972,4736.239254799227,272.6292932083214,953,,,461.4121958598871,2230,1821.861328101465,29182,985.8315934680305,8085,4837.750118534529,214887,,,4241.950534224548,179872,6358.152767393141,43100,486.0576690504866,1718,743.3656189996148,5296,562.4414510576974,3578,4367.683378548463,185250
04000US21,Kentucky,2011,208857,4492.122690633233,254.7569423761614,707,,,418.4720357345393,1507,1871.209700672599,30526,839.5403315001045,7110,4569.900900010553,201747,,,3669.287801894882,166873,5800.244756976772,41984,332.4850214635113,1459,699.2261051741925,4832,615.1185712197929,3373,3751.311163289674,171251
04000US21,Kentucky,2012,188193,3939.663740649658,,,,,248.9293106401197,848,1397.746102301511,21390,855.5029503569768,6235,4031.4805825477,181958,,,3528.692203009224,155779,5288.914733002202,32414,515.501520696676,1665,825.1392112892434,5843,644.2925579008725,4178,3498.615514331101,159660
04000US21,Kentucky,2013,170563,4113.642420113282,,,,,384.3532028462649,1803,1538.387465647719,21522,767.2168683744983,5975,4184.575926384158,164588,,,3505.250529802687,138014,5404.519889614385,32549,347.1805965306893,1399,767.7486553447538,4931,684.7653840376808,3532,3536.313443891735,141803
04000US21,Kentucky,2014,154465,3685.625433808581,316.8153161181617,811,,,384.565618993136,1780,1576.791531817481,23477,809.8578741507444,5243,3773.553314140488,149222,,,3053.166082252585,119662,4785.985579183695,34803,572.1333775581149,1900,894.6604214000538,6099,687.8085983060007,4199,3069.596081255666,122244
04000US21,Kentucky,2015,131707,3472.604016598938,165.4411538664379,433,,,281.6873356937318,829,1268.947121763951,18416,561.2140824330462,3511,3517.661140931605,128196,,,2907.784152943478,105918,4529.259027281206,25789,,,,,596.1762749141182,3085,2927.663609548058,108003
04000US21,Kentucky,2016,121349,3804.291871500488,,,,,264.7114560665023,959,1358.378725686385,16088,739.1059853775744,4765,3875.424402718448,116584,,,3160.325033041827,95551,4945.734622686048,25798,381.4462605611424,1134,749.5778452534622,5094,645.2640516863963,3960,3223.512757165328,98440
04000US21,Kentucky,2017,111456,3387.834364120079,,,,,284.4835469624672,817,1586.969417767173,18109,529.6172590433375,2337,3428.981790530459,109119,,,2945.407235501718,86557,4489.192072261864,24899,437.0161145461578,1261,781.0227565088649,4404,647.3124916233928,3143,3021.81840111381,87872
04000US22,Louisiana,2009,179457,4667.302845449171,312.9559825548432,953,,,515.8290191650011,1922,3274.060580689624,89019,849.8186880478228,5752,4744.039170758737,173705,,,3008.094714982622,80296,5552.688507871147,99161,548.4337306827447,1668,781.9144061532653,3715,557.3244850169605,2047,3088.309423993689,83848
04000US22,Louisiana,2010,214993,4806.669634219126,404.4253112516146,1705,,,514.0316310039378,2696,3141.872012316792,103334,1036.06354994499,9265,4917.062197293099,205728,,,3383.927572313666,97340,5878.353407816588,117653,632.3932945067459,2749,777.3383617387834,5156,452.0327971437912,2407,3482.511758458044,102102
04000US22,Louisiana,2011,196572,4771.600130950778,293.5138032913286,1255,,,511.8418385852107,2427,3299.084535815582,92837,898.8809581392575,7478,4855.528270599898,189094,,,3324.175569108789,90675,5815.351324206408,105897,349.461604998305,1234,683.2889036877899,3851,587.1629352529591,2617,3451.033697829931,96124
04000US22,Louisiana,2012,188203,4552.645622785391,333.3347376633419,942,,,389.4470003178773,1497,3057.560053425101,93715,1368.568548761283,9967,4753.899666518588,178236,,,2686.892813598155,80148,5286.395289649875,108055,538.8655635333178,1713,742.7979374235451,4391,511.2462031923491,2678,2999.142456028133,87658
04000US22,Louisiana,2013,171301,4565.771982797568,303.7385267486896,814,,,416.6883845197527,2213,2764.799425641296,80446,1117.158709773979,9262,4700.4592734884,162039,,,2720.577234305937,75708,5314.86728778085,95593,429.0785693164996,1676,798.7041567050054,5476,673.6615702941349,3800,2972.481670057145,82295
04000US22,Louisiana,2014,159212,4367.761016438275,344.2281223023916,1187,,,454.9200584831811,2087,2766.452891550961,77208,1144.228144836133,8046,4515.151641324248,151166,,,3038.232996255365,68369,5320.544712362896,90843,295.7838729893377,984,797.2905762043177,4262,740.3945997801715,3278,3381.615028205279,74378
04000US22,Louisiana,2015,152408,4395.398014441435,271.7386412198734,624,,,437.2169025101807,2488,2695.702921357746,68685,1186.01320911258,6940,4552.598273244107,145468,,,3241.145532439065,70325,5461.185591774502,82083,356.6711020110469,1242,704.6452892249373,4675,607.7093948731754,3433,3577.723100305146,75893
04000US22,Louisiana,2016,148991,4509.422308538496,318.9688395191593,982,,,435.3742255253154,1462,2921.036440979584,66921,920.7364601352656,7756,4602.4607750384,141235,,,2793.11403549896,70469,5304.373249691799,78522,503.505324488985,1994,763.8614235497362,4615,574.4272474375423,2621,2805.061234960522,75004
04000US22,Louisiana,2017,137953,4444.80459405115,321.3638709385348,1041,,,447.9587507026168,1499,3548.874307183111,66515,1024.427361452621,6469,4561.330869186206,131484,,,2643.857391750997,59597,5171.679590540639,78356,481.6281786992394,1776,907.6641128755075,5379,769.3428619834824,3603,2697.67181179437,63519
04000US23,Maine,2009,48749,1905.819884894273,192.6083023445082,702,,,,,294.2381144035885,1094,273.5920290395241,1164,1925.357637430611,47585,,,1784.266112386065,44490,2610.700096423889,4259,,,,,292.5301015045083,1134,1782.574775790964,45248
04000US23,Maine,2010,56130,1905.92227103361,188.6742428926007,756,,,,,296.5475177082724,1025,318.7277569638542,1356,1932.388958331403,54774,,,1816.901263131071,51581,2633.186264431211,4549,,,,,399.6663348826189,1594,1855.115386845297,52617
04000US23,Maine,2011,58597,2231.903496208877,296.3231230821428,909,,,,,,,246.2756468518935,864,2245.449823670466,57733,,,2187.907804403235,54513,3125.433374263158,4084,,,,,269.7040485063442,1293,2198.515884088503,54930
04000US23,Maine,2012,51447,1915.143594174758,208.1487715151752,662,,,,,236.4608755370639,1098,408.4862241004773,1629,1958.222658838487,49818,,,1824.593488321403,46523,2645.168498212066,4924,,,,,299.3184924121899,1502,1870.583939159076,47709
04000US23,Maine,2013,46001,2026.141916450047,143.9510614315615,466,,,,,,,196.3215281005932,600,2035.630911533724,45401,,,2030.016940872981,42521,2868.138742429865,3480,,,,,393.2994514701481,1654,2043.400609413751,42755
04000US23,Maine,2014,39418,1758.974315108427,118.2476325844553,412,,,,,,,76.14087794817846,176,1760.621502341114,39242,,,1667.500173948488,35816,2423.746577373426,3602,,,,,311.7142417028875,1273,1666.077768562887,35903
04000US23,Maine,2015,35014,1787.96470137581,202.1941484905177,582,,,,,268.5065781817381,994,196.2584566337852,556,1798.703743023337,34458,,,1651.689201399819,31439,2434.110718801973,3575,,,,,411.7979143625025,1236,1661.408742643411,31789
04000US23,Maine,2016,28801,1750.700246868865,,,,,,,,,237.4130702294585,622,1766.724743785087,28179,,,1722.36880920445,26254,2455.912390397316,2547,,,,,280.2167835283224,1048,1701.175652894649,26495
04000US23,Maine,2017,27743,1639.418438064369,73.50597567579595,209,,,103.3166409721329,240,190.3522053321646,578,217.6096454637105,456,1653.797681962416,27287,,,1534.412611258173,25457,2245.465403129948,2286,,,,,193.6778488307482,805,1545.45048612406,25872
04000US24,Maryland,2009,243691,5340.6358979205,477.7334315940281,1532,,,895.3418790923655,8329,3267.968017457236,98673,1589.915932970967,24360,5572.272827856874,219331,,,3051.79821679348,108720,6151.086420314786,134971,1231.30843366838,11249,1435.576027084924,15997,738.0772796381513,4748,3129.060183059261,119160
04000US24,Maryland,2010,268932,5347.680052872522,350.7972761151099,1436,,,893.407763521956,8294,3979.082269704409,119726,1695.146949744682,21879,5609.920242670064,247053,,,3294.820092818658,113214,6281.203817098455,155718,1253.981749648256,10189,1488.356572943862,17367,801.7075899442979,7178,3537.344251286065,122109
04000US24,Maryland,2011,272128,5666.737526072303,303.5912818248529,811,,,1163.351290923447,11600,4212.635317504153,120207,1718.903243901331,25056,5921.700984623469,247072,,,3363.593706681487,110610,6589.816144098661,161518,1431.491016032221,12236,1616.136711965261,18504,750.1542126662532,6268,3596.362575926975,120963
04000US24,Maryland,2012,255579,4707.555226688195,290.7002001486399,753,,,924.2154614433169,9997,4210.125252574559,116810,1609.032580942101,21055,4974.943422678548,234524,,,2863.752936191474,102759,5510.186665791335,152820,877.1111729389505,7498,1276.593283978707,15475,927.5593797731754,7977,3030.194189790389,112544
04000US24,Maryland,2013,232592,4736.259972683015,,,,,940.9935733784336,9424,3221.61167194519,104172,1588.535968581398,20674,4995.558532568321,211918,,,2875.103390867338,93797,5540.61170242205,138795,1132.328275888746,8404,1368.989500216023,14817,769.3925703595903,6413,3150.54278650102,103491
04000US24,Maryland,2014,224233,4659.8665554176,392.9916059291464,1047,,,962.0337170716755,10438,3676.652076775515,102578,1613.450479228524,22612,4931.285710970541,201621,,,2693.637005183665,84240,5382.382059088179,139993,883.0213363323172,8392,1171.771585783536,14618,770.2739569994245,6226,2755.617483808083,95512
04000US24,Maryland,2015,169158,4159.531686471876,254.5370900277422,579,,,795.8199009183048,8449,3088.757522228088,71447,1432.731326228279,16305,4399.3661934328,152853,,,2632.112156993873,67640,4922.369171218114,101518,1072.684464516835,8722,1418.12398126108,14523,927.5902467210429,5801,2879.946935750621,74120
04000US24,Maryland,2016,168075,4190.888040191544,241.8116003852999,363,,,950.6918882649679,8765,2572.161462515649,71601,1408.190373351787,14846,4421.147214583695,153229,,,2539.710016567942,69489,4900.374427906102,98586,1124.235878770806,6496,1273.656485984918,11183,598.5770904201754,4687,2731.808633250368,76155
04000US24,Maryland,2017,162840,4409.451449049697,183.1351781820136,439,,,801.1272388950993,6859,2714.014723790903,72021,1344.982153285422,15335,4610.015083943084,147505,,,2299.410002088362,65355,4972.981845857722,97485,1091.578208879534,8736,1329.988263793241,13330,759.8195810369115,4594,2461.41979189487,70191
04000US25,Massachusetts,2009,317391,5685.45066181382,,,,,1311.179550075613,14713,2363.183842818626,34751,2078.111781523192,33718,6053.337740819085,283673,,,4832.80479865733,227923,7461.926792045371,89468,1486.924893921668,14419,1744.191422052688,22045,911.7335557048539,7626,4977.702405098429,244692
04000US25,Massachusetts,2010,350639,5483.503358866831,416.4133657190922,1612,,,1405.370148653115,17082,2085.8335781757,43515,2339.459419837091,47999,5961.701054545449,302640,,,4349.568389323633,237567,6999.110962122775,113072,1698.984743833701,19730,2110.826532200773,30312,1252.613064462874,10582,4601.576993875329,257954
