geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,37025,1391.832166315205,121.7050997327605,288,,,259.3579845881382,1778,112.6507948413141,167,303.3184835366111,983,1424.499519706702,36042,,,165.0632215793028,33230,1401.585761310314,3795,197.458940234346,160,308.1347409402137,917,236.5522891367183,757,210.3563048120662,33716
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013,38321,1357.979328213421,92.03655262667606,295,249.4253926732907,1826,203.9013121333717,1724,59.98863532359891,61,243.4648582253644,805,1379.631470011347,37516,143.6568182179829,102,128.4963139499062,34746,1364.045145350287,3575,112.7098254454531,219,202.3877915769672,762,168.0991178663868,543,232.7497512717717,35377
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,40852,1402.367844753205,80.36510938815997,204,155.0735909624789,2181,135.0433708525334,2047,171.136233468686,403,192.3174090243429,806,1415.49339730413,40046,76.23061460321128,134,165.9229255773826,36493,1412.149421707883,4359,117.3252258300781,0,209.2413230134783,815,173.2533481360517,815,192.5017817501892,37249
31000US14740,"Bremerton-Silverdale, WA Metro Area",2015,43212,1516.674687551977,72.04352830156621,171,228.8121976121428,2420,171.4673653260928,2069,197.2398530716222,477,202.6104361005154,916,1530.148063645387,42296,151.5056579941044,351,167.6423335735424,38294,1525.911550472986,4918,108.7738292935901,158,269.4710139539418,1105,246.5418451747581,947,191.9356079827178,39039
31000US14740,"Bremerton-Silverdale, WA Metro Area",2016,44548,1552.700807461436,117.3882090049903,319,,,237.4846581902139,2392,113.3049808114863,158,0,949,1552.700807461436,43599,,,170.221445567782,40101,1562.003565304056,4447,80.61532902495601,172,178.5392845771639,691,159.3029970324589,519,86.35642754985197,40816
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,46415,1608.993481102609,134.186872401514,359,398.2718630316435,3471,142.6409863626323,2402,161.002435671071,775,196.4993313121472,557,1620.947873756837,45858,371.8521559601229,1069,44.52654082927857,40815,1609.609466631242,5600,69.89559765597934,77,203.7671412314697,587,191.4044233395853,510,174.0481857252413,41223
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,119198,2253.977410283104,,,,,171.5589364144236,2564,223.2004930189041,8234,0,7303,2253.977410283104,111895,,,148.6990211673077,100370,2258.877058399293,18828,454.8152568452223,2240,483.8004489447911,2605,164.9422824505468,365,455.6858553763018,105713
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,124458,2304.210075055187,,,,,241.5768989875984,2787,311.6857745555602,9455,0,7604,2304.210075055187,116854,,,241.5768989875984,104693,2316.839111399472,19765,402.3416005765018,1386,459.3174774556773,1883,221.5711658627658,497,442.3314190487639,110292
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,127226,2364.109206471431,,,,,79.66309594266983,3018,178.9610354407093,9628,0,8189,2364.109206471431,119037,,,52.02809183864196,105662,2364.681640826805,21564,427.6153895418285,2127,531.5740075284125,3183,315.778409817402,1056,476.8391517929468,111197
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,130676,2385.842906254843,161.2638881091698,153,,,138.3148995181835,3320,317.7820022214013,10189,0,8713,2385.842906254843,121963,,,120.6101055521036,108167,2388.889526723211,22509,384.0333844149514,2432,436.6151152812653,3022,207.7284731250648,590,402.4192220719294,113835
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,133534,2783.377975184118,133.6307905196961,63,,,104.1981466278249,3553,182.3566322450963,10367,0,9354,2783.377975184118,124180,,,129.791145545833,109972,2786.402464505467,23562,589.4619419851906,2780,644.1219348364745,3690,259.6684152694185,910,596.8035337499558,115861
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,135852,2455.869815903355,154.4037002547879,356,,,65.47312811866922,3957,210.3246893159782,11011,0,9905,2455.869815903355,125947,,,108.2579064857781,110504,2458.254731914873,25348,431.5017604221759,2936,466.3549117348223,3580,176.8986558788874,644,444.2309280185137,116948
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,137625,2658.145178339123,,,,,221.7945462405966,3986,227.3605058812363,11418,0,10466,2658.145178339123,127159,,,126.4963625873041,111519,2661.153343735634,26106,398.2171235651775,2060,484.0803139142231,2943,275.2396643268716,883,439.3164540580697,119139
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,139775,2733.072858788435,,,,,130.4273697666395,4584,223.4255532529965,11601,0,11054,2733.072858788435,128721,,,124.6200573153612,112492,2735.912537003197,27283,458.1752188893001,2224,496.0065540815458,2810,189.9946591028057,586,523.4353408248302,120543
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,147513,3031.212392870492,180.3710018307484,444,,,161.0219419973364,4841,211.225867075091,12128,0,12124,3031.212392870492,135389,,,45.13652295071747,117363,3031.548428838921,30150,715.2783760050265,3545,754.0243921755193,4464,238.5993059823798,919,710.0433852713367,125636
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,43782,1603.812396318004,,,,,195.2655068196358,93,121.6549937946963,246,0,27628,1603.812396318004,16154,,,190.2123604584688,15605,1615.052613587088,28177,521.4193349708997,3373,547.3859493042398,3776,166.5930809313773,403,553.7803779987594,39504
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,45109,1633.980818474855,,,,,113.4842273114943,265,,,0,30569,1633.980818474855,14540,,,252.7530617522301,14180,1653.413869957816,30929,391.3987269079311,1889,406.4983310332693,2191,109.763061672332,302,403.0688613991936,42653
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,46518,1668.480947416287,,,,,165.1079927543038,137,93.69001989308573,117,0,31901,1668.480947416287,14617,,,187.4155363189728,14275,1678.973869702825,32243,410.0280235165023,2325,419.1245739892784,2569,86.84715569806961,244,438.1730657016794,43433
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,48265,1689.596173483912,,,,,117.4558678839578,251,83.31816401795096,161,0,33186,1689.596173483912,15079,,,177.0990883420143,14461,1698.85235277909,33804,579.3657559004409,2801,584.714908649106,3084,78.9103623514869,283,589.9601234431887,44652
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,49863,1855.856923476468,,,,,80.77789933878445,135,,,0,34848,1855.856923476468,15015,,,183.1170055389802,14676,1864.869099463312,35187,317.2372843246048,1753,377.8818447662373,2339,205.3173008742433,586,362.0840371477816,47240
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,52048,1670.780501626512,,,,,114.6891893021362,260,126.4233083196551,254,0,36859,1670.780501626512,15189,,,142.9864249944356,14545,1676.887772734963,37503,299.8217957987162,1511,336.64915752578,1841,153.0997910738299,330,385.5704243593599,49486
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,53900,1867.38816845342,,,,,,,143.2962265277658,184,0,38563,1867.38816845342,15337,,,183.9767203266533,14840,1876.429056826282,39060,538.9272939837596,2636,552.1289809582296,2937,120.0157631868224,301,556.8667708912725,50398
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,55463,1952.004758181245,,,,,245.057945429767,497,138.9480020605243,46,0,39971,1952.004758181245,15492,,,189.1349443151326,14905,1961.14624725524,40558,408.0168665819099,1893,417.0190566987367,2058,86.18079968638091,165,442.7702594086218,52612
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,56062,1964.772641382322,,,,,,,,,0,40863,1964.772641382322,15199,,,86.13576642234972,14082,1966.659833977811,41980,724.1111646723529,3986,,,,,728.3679299122634,50852
31000US15260,"Brunswick, GA Metro Area",2009,16115,1135.881677545219,,,,,32.54409432415724,61,418.2993715229026,3372,187.5505550561502,47,1151.261219743291,16068,,,741.6742279276023,12491,1356.579465329969,3624,,,,,260.9999108673836,191,741.6742279276023,12491
31000US15260,"Brunswick, GA Metro Area",2010,15865,1080.265059534142,,,,,,,294.9800617215943,2410,314.2574890368512,263,1125.046829365805,15602,,,430.6547803120185,12792,1162.942878500874,3073,,,,,,,506.6773404961354,13055
31000US15260,"Brunswick, GA Metro Area",2011,17924,1147.496081479743,,,,,,,491.1628276318992,3338,145.003598006082,194,1156.621502673227,17730,,,480.2650829065265,14168,1243.946062685427,3756,,,,,,,511.2313802529228,14362
31000US15260,"Brunswick, GA Metro Area",2012,17773,1120.447533192706,,,,,,,149.431597047523,2013,161.0196531153489,146,1131.958481273499,17627,,,581.2135306669309,15375,1262.224957314638,2398,126.4437713623047,0,182.3799432984663,210,131.4321741478432,210,599.8952909479974,15521
31000US15260,"Brunswick, GA Metro Area",2013,18789,1116.951592825114,,,,,,,336.1020434859037,2729,239.7056881759997,402,1142.383332186919,18387,,,549.1256416092828,15423,1244.636425221183,3366,,,,,,,600.3007949554145,15825
31000US15260,"Brunswick, GA Metro Area",2014,19945,1118.716278114187,,,,,,,216.3390851122459,2578,197.0655241846546,266,1135.940549386205,19679,,,512.4778732196278,16851,1230.511959087506,3094,190.72360604768,235,,,,,519.1478808795741,16901
31000US15260,"Brunswick, GA Metro Area",2015,21742,1162.945258169589,,,,,,,269.5450591524037,3502,150.4875492202365,271,1172.641537712802,21471,,,532.7132581269078,17864,1279.150143213578,3878,,,,,136.1376441538715,50,550.2114246100431,18123
31000US15260,"Brunswick, GA Metro Area",2016,20648,1329.440474028859,,,,,,,533.6271233668754,2841,84.67541610184188,110,1332.134340101665,20538,,,581.791824852404,17452,1451.169770030773,3196,,,,,132.5227966308594,0,587.4130513299307,17562
31000US15260,"Brunswick, GA Metro Area",2017,22061,1458.560732078513,,,,,,,523.5606241032355,4075,186.0589594413954,365,1470.380000390995,21696,,,676.4518045601026,17548,1607.789306176038,4513,,,,,138.8908085605793,28,685.1225769591823,17751
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,177424,2871.130423884279,110.7134252028785,394,,,187.5042395819147,1800,280.395426204092,13797,93.27890682098354,2266,2872.645273160547,175158,,,190.1220116483165,158341,2877.418337723439,19083,232.4987535857273,550,318.1608659211468,1401,217.1880894173924,851,268.3282898740747,160032
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,178564,2969.176060915616,257.6396262894818,813,,,202.1786117033614,816,272.4665838414073,13579,269.3036477885593,2050,2981.363938774768,176514,,,174.4468981880609,160251,2974.296253065892,18313,235.4593364698017,865,376.4606791406733,1925,293.7372019480299,1060,281.909609846653,161431
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,179206,2881.952359128202,125.4652942542687,676,,,216.6361041716026,1295,250.957834918423,13557,105.3374587741325,2496,2883.876797039985,176710,,,140.6148808412214,160224,2885.380727910721,18982,253.2562548021973,637,384.7913867011922,1925,289.6992935493474,1288,244.3073311705628,161753
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,183257,2945.692965070995,166.7172602294575,699,,,73.85705424098813,1654,235.202593677155,13918,76.52092460858391,2467,2946.686698034202,180790,,,137.1032963204127,163602,2948.881882736349,19655,275.0220806258838,805,340.2767866476248,1492,200.377510463233,687,237.7397152316426,165223
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,186363,3047.132978271126,139.7065732715095,727,124.9680037610848,2200,121.9023060607038,2132,293.5893325323894,14161,90.60197997999249,2581,3048.479638449921,183782,27.51053872814933,68,125.4373064314208,166289,3049.713741503001,20074,216.2237492159667,613,270.1619891916054,1308,161.9715736756171,695,231.0230384633898,167967
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,189588,3180.665806275627,107.234110623269,932,,,95.93506728180856,2085,155.937417628451,14594,110.9151815382675,2942,3182.59911844182,186646,,,79.41220323062976,168298,3181.657000563217,21290,253.7373141733439,1257,307.698478144635,1858,174.0566828611363,601,254.6481259907408,169970
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,192411,2843.208275810409,150.2749754139369,560,,,133.3234757791299,2576,158.8430126366486,15053,93.29673440142945,3053,2844.738578549314,189358,,,127.201378559041,170098,2846.052264162435,22313,258.3586669921875,1100,378.6570429071501,2067,276.8247736984666,967,231.6548122949669,172155
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,195733,3145.763841828046,182.7756321205768,597,,,159.0627162946356,2670,112.85563477229,15381,226.1406394469049,3467,3153.881693621719,192266,,,143.3838826257992,172983,3149.029864315294,22750,285.8597629277993,1357,359.0554817539322,2137,217.2671970556317,780,275.143653513677,174948
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,200612,3111.72727178332,195.1216259410935,855,,,105.2110856899249,2593,165.6677210364113,15971,102.2741000310698,3413,3113.407555315755,197199,,,127.2885001019956,177575,3114.329619070255,23037,289.2933720598966,1051,309.7716335290679,1293,110.7601454562125,242,299.6590537990004,179800
31000US15500,"Burlington, NC Metro Area",2009,20899,1050.048302519182,,,,,74.81403549971218,96,185.1590248672391,3137,188.4086564255661,69,1066.817350552335,20830,,,246.7351229760777,17450,1078.647142736417,3449,174.4680786132813,0,185.1590248672391,73,185.1590248672391,73,188.4086564255661,17519
31000US15500,"Burlington, NC Metro Area",2010,21400,1145.665567170299,,,,,,,241.1742505538856,2593,198.575880997735,335,1162.747596133258,21065,,,248.4545309722374,18404,1172.296569030328,2996,175.6838836669922,0,258.352936519392,253,189.4238971932416,253,99.81459501733204,18554
31000US15500,"Burlington, NC Metro Area",2011,22580,1293.892087835392,,,,,,,215.9903274984743,3371,298.5049970109243,282,1327.878747553225,22298,,,189.1349443151326,18706,1307.642444295886,3874,298.5049970109243,282,343.3235226908375,483,215.9903274984743,201,189.1349443151326,18706
31000US15500,"Burlington, NC Metro Area",2012,23263,1007.523368201814,,,,,,,128.9011787243644,3398,42.76110838967544,60,1008.430389200683,23203,,,165.9229255773826,19391,1021.094390693087,3872,117.3252258300781,0,175.7228004040381,181,130.8177891792954,181,124.193798268866,19431
31000US15500,"Burlington, NC Metro Area",2013,24567,1056.864738334511,,,,,,,172.8005575620217,3661,224.3828190260008,657,1080.421549493034,23910,,,130.4174492749574,19842,1064.881113650843,4725,244.6315690211927,606,277.2243056392362,651,130.4174492749574,45,67.12578746621422,19893
31000US15500,"Burlington, NC Metro Area",2014,25110,990.7290998593446,,,,,,,63.78345531615591,3904,225.4827458505082,793,1016.064278470802,24317,,,170.221445567782,20433,1005.245984741691,4677,228.3004626342887,657,258.3729664462682,675,120.9772232745246,18,135.3972832089679,20506
31000US15500,"Burlington, NC Metro Area",2015,26026,1141.86351014931,,,,,92.83413290708906,181,171.9408535639418,4098,203.8659681594654,767,1159.91965617628,25259,,,171.9408535639418,20877,1154.736304501942,5149,214.9415491566022,413,256.4845304778588,505,139.9444347611139,92,144.0216453584567,21197
31000US15500,"Burlington, NC Metro Area",2016,26571,1154.233144049083,,,,,147.7091111538769,250,134.9886349466347,4262,248.5608586977202,522,1180.693292645461,26049,,,174.5199763477746,21275,1167.352291712257,5296,184.7484304116963,253,246.328910441388,468,162.929277846727,215,196.3224662249542,21544
31000US15500,"Burlington, NC Metro Area",2017,27054,1171.819352336433,,,,,113.1891357676944,162,57.82749620584176,4369,229.220438921835,667,1194.027890850836,26387,,,177.9587923400942,21644,1185.255215673537,5410,115.6885368073715,202,141.6230711129333,345,81.69000381214585,143,216.41336779648,22120
31000US15540,"Burlington-South Burlington, VT Metro Area",2009,22495,931.0801872998962,146.9629163236936,62,,,148.9808189732652,288,134.0380680231536,35,142.7342113286093,83,941.9572019290526,22412,,,162.0719352141973,21945,945.080751770178,550,,,,,134.2157780036667,49,165.3193725061506,22028
31000US15540,"Burlington-South Burlington, VT Metro Area",2010,24893,1090.372662148908,,,,,104.7181940933346,381,154.2708111066577,180,142.83127876951,191,1099.687826865711,24702,,,183.1119716321493,24120,1105.641233184033,773,,,,,56.00958751685198,62,215.8337250183195,24270
31000US15540,"Burlington-South Burlington, VT Metro Area",2011,25454,1055.200422201843,,,,,95.55681780540454,410,88.14589691162109,0,98.14570410914961,30,1059.754929335093,25424,,,152.3230089677681,24877,1066.137997670068,577,,,,,89.436109485266,137,161.2088813463554,24907
31000US15540,"Burlington-South Burlington, VT Metro Area",2012,26783,1103.021218213549,,,,,112.3189753848459,131,85.12808737496216,96,126.4437666672927,248,1110.244943225735,26535,,,102.1367025654949,25905,1107.739912542766,878,,,,,108.5714975175053,61,160.1740076382504,26153
31000US15540,"Burlington-South Burlington, VT Metro Area",2013,28318,1147.147582842212,,,,,162.8203601781492,424,86.21295388058844,169,93.14410914332441,16,1150.922847930666,28302,,,121.7764392391245,27328,1153.59311629989,990,,,,,138.4003774979774,228,119.9911325148104,27344
31000US15540,"Burlington-South Burlington, VT Metro Area",2014,28601,1072.440876421053,,,,,159.3331448624231,155,95.20036321073523,31,81.65154566073311,217,1075.544703081905,28384,,,121.2213554439537,27759,1079.270147106101,842,,,,,151.2994012428794,373,139.2827040692401,27888
31000US15540,"Burlington-South Burlington, VT Metro Area",2015,30255,1183.239374619021,,,,,99.72940169667982,189,96.13708324364355,29,112.2893601528966,189,1188.555559514303,30066,,,140.1832151002512,29383,1191.514478067579,872,,,,,156.0073147137032,330,154.2791950767708,29572
31000US15540,"Burlington-South Burlington, VT Metro Area",2016,31273,1242.131544716908,,,,,194.9738464697162,623,109.7546495507797,163,91.79331207275391,0,1245.518681723441,31273,,,139.0118193997325,29858,1249.886018928781,1415,91.79331207275391,0,186.5885162083994,512,162.447721558556,512,139.0118193997325,29858
31000US15540,"Burlington-South Burlington, VT Metro Area",2017,32686,1322.339795754308,183.0524229876105,433,,,237.9906192698259,426,110.9684805456617,152,107.1168753506044,71,1326.671232981412,32615,,,143.6117938677563,31479,1330.115364460338,1207,,,,,148.4303777985414,125,145.3815616601284,31501
31000US15680,"California-Lexington Park, MD Metro Area",2013,12103,898.7389064205694,,,,,311.5606873699842,533,292.0370008352474,744,139.5967561620711,68,909.515737216797,12035,,,169.3617415697022,10467,914.5572816513811,1636,,,,,135.0721101382418,130,139.5967561620711,10535
31000US15680,"California-Lexington Park, MD Metro Area",2014,13166,954.8998724882742,,,,,81.62438353414119,474,275.7601222268673,1573,117.3252258300781,0,962.0805450138784,13166,,,133.5644057328073,10881,964.1956320980097,2285,,,,,112.9799943196411,238,133.5644057328073,10881
31000US15680,"California-Lexington Park, MD Metro Area",2015,13406,899.2245978594622,,,,,126.8129397677938,197,299.7996078015929,1818,137.6198321634358,126,909.6945067439968,13280,,,167.6423335735424,11265,914.7178960758854,2141,,,,,118.5410308837891,0,137.6198321634358,11391
31000US15680,"California-Lexington Park, MD Metro Area",2016,13965,899.0275102460032,,,,,75.40199663873965,365,131.7172445813658,1880,131.7172445813658,45,908.6252784835093,13920,,,170.221445567782,11625,915.0004397323057,2340,,,,,131.7172445813658,50,131.7172445813658,11670
31000US15680,"California-Lexington Park, MD Metro Area",2017,14188,880.7245608897371,,,,,197.8029909713599,402,234.881852896411,1906,84.25101878581114,108,884.7451533186645,14080,,,126.2697574078709,11545,889.7301859497983,2643,,,,,216.6881298787984,200,126.2697574078709,11545
31000US15940,"Canton-Massillon, OH Metro Area",2009,64888,1945.657068293991,,,,,,,127.8403686146834,2806,140.2938873008466,222,1950.708538510136,64666,,,408.482587417195,60966,1988.074307370178,3922,,,,,163.3030913214662,546,430.9704592061033,61188
31000US15940,"Canton-Massillon, OH Metro Area",2010,66389,1857.849122816141,,,,,24.50534237770372,32,164.1224780285258,2992,151.7871188770118,477,1864.039348459599,65912,,,298.9225279738758,62768,1881.743351490579,3621,,,,,144.400886843659,289,326.7532443656316,63076
31000US15940,"Canton-Massillon, OH Metro Area",2011,66567,1740.261390858147,,,,,67.92207837237005,248,152.006077654061,2833,120.370883744297,481,1744.41934699341,66086,,,288.40036432734,62480,1763.99673430981,4087,,,,,157.0696446512837,356,324.4048299053025,62923
31000US15940,"Canton-Massillon, OH Metro Area",2012,69126,1693.969256483335,,,,,162.5659655105156,488,127.7304773916043,3072,129.0387220234717,508,1698.876933062591,68618,,,156.466181598504,64218,1701.180033945473,4908,,,,,164.7786527224155,429,127.5567690919347,64675
31000US15940,"Canton-Massillon, OH Metro Area",2013,70401,1799.013876175225,,,,,229.5989932532169,779,69.31157662131646,3204,152.1895169121627,346,1805.439718109958,70055,,,163.343813583143,65589,1806.41416295015,4812,,,,,143.1414150499895,483,152.1895169121627,65935
31000US15940,"Canton-Massillon, OH Metro Area",2014,71654,1743.159808093827,,,,,125.543323128474,231,157.4104279694753,3179,155.5055168071828,504,1750.082307296196,71150,,,115.5990625854279,67225,1746.988626129071,4429,,,,,197.7020826746679,501,156.8836715000005,67729
31000US15940,"Canton-Massillon, OH Metro Area",2015,73329,1815.710943172613,,,,,91.1935163808963,296,93.72354121184984,3301,167.6511508157344,670,1823.434434666248,72659,,,123.6435894352325,68737,1819.915922883584,4592,,,,,144.221640377753,325,197.4785826893044,69233
31000US15940,"Canton-Massillon, OH Metro Area",2016,74973,1739.184453680625,,,,,195.4433267598757,505,93.54001690628415,3441,168.2957587462333,468,1747.308223049484,74505,,,66.26139765048247,69934,1740.446246438818,5039,172.6379540304988,317,273.6609025444087,795,212.3356456405372,478,131.0167887167449,70187
31000US15940,"Canton-Massillon, OH Metro Area",2017,76823,1925.418454452119,,,,,,,117.2306958697886,3683,151.632435917932,430,1931.379978245398,76393,,,122.7662511236405,71156,1929.328322800383,5667,,,,,371.4007087504298,1106,206.0933768929622,71586
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,133367,2942.185786365885,,,,,246.3896570575099,1097,130.7768182579828,3794,0,6551,2942.185786365885,126816,,,70.989402026455,121556,2943.042082045976,11811,209.0133661801693,297,370.5863989626415,1236,306.0191037404896,939,320.864398687336,127240
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,146096,3095.533150132755,,,,,241.4690458147483,1182,304.3401715435872,4552,0,6695,3095.533150132755,139401,,,196.4015073451391,133328,3101.757410833132,12768,159.4108342538291,272,343.4327623413034,1076,304.1944249519975,804,293.6616996201228,139057
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,153429,3681.280903543302,579.730173828713,1188,,,465.3033859260387,1999,200.0508019471343,4160,0,7347,3681.280903543302,146082,,,364.1053204633845,138317,3699.243405776692,15112,508.6518676791847,1683,563.6209097767661,2221,242.7793389975077,538,648.0243011531866,143861
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,161109,3442.245213089032,,,,,174.0396942770408,1295,188.5997998222793,4577,0,8047,3442.245213089032,153062,,,128.1392065449339,145929,3444.629408701076,15180,396.2528017261494,1230,483.1247376256287,2580,276.3932510572744,1350,381.7087046225847,152615
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,169159,3204.640734444281,,,,,252.0400225412801,1222,156.0369216807793,4808,0,8361,3204.640734444281,160798,,,131.0167887167449,153889,3207.317825814153,15270,340.6235849760245,839,460.5343670370879,1957,309.9475384324455,1118,419.4269026882291,160966
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,178227,3369.179192605247,,,,,221.056037971459,1458,321.9733207886745,5626,0,9272,3369.179192605247,168955,,,183.9767203266533,161612,3374.19855158322,16615,155.0449956088785,414,248.7355016431038,1098,194.5003833268442,684,319.575339544665,169930
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,189019,3291.818915475576,,,,,356.6524382722246,2050,321.479401175466,6625,0,9995,3291.818915475576,179024,,,383.2936380809097,170012,3314.058808361146,19007,473.8448755843264,1230,513.2013372748016,2037,197.0955262382151,807,624.7468856513667,178189
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,197956,3787.017506669395,,,,,131.5108699568843,2319,135.5445927790886,6287,0,10964,3787.017506669395,186992,,,36.10758140634642,177828,3787.189637878661,20128,336.0487070052873,921,383.1509146574278,1527,184.0540407676454,606,385.293818913123,187503
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,207191,4005.562092311875,,,,,432.6017004259344,2473,236.5241635597447,6651,0,12918,4005.562092311875,194273,,,140.4307913169436,183723,4008.023014219827,23468,426.9299522752629,1201,528.698908883341,2307,311.8546971021555,1106,440.0246013382227,195405
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,13900,867.5208752749679,,,,,,,216.5951579675522,851,164.7416381835938,0,883.0245049766515,13900,,,334.1967041710184,12707,929.6665564150502,1193,,,,,,,334.1967041710184,12707
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,14727,848.3728556740259,,,,,,,163.1049635907566,806,165.9574432373047,0,864.4526448628432,14727,,,438.164642257007,13858,954.8427912325215,869,,,,,44.21421732905384,63,438.164642257007,13858
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,14238,794.6776891462246,117.3252258300781,0,,,,,121.2533601604858,555,126.7735912396894,60,804.7261478680753,14178,,,413.9478439242335,13556,896.0275928319982,682,,,,,38.54793542141959,33,416.1004386043716,13591
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,15091,759.4496036058815,,,,,,,144.0049594247981,579,111.8541030883789,0,767.6425214869458,15091,,,336.214733954383,14363,830.5444285197192,728,,,,,56.98743605171936,74,336.214733954383,14363
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,15067,842.2399763258107,,,,,,,217.0817194209337,514,,,,,,,297.6365353441634,14259,893.2836530984879,808,,,,,,,301.2107490552102,14309
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,16275,875.1517271022225,,,,,,,170.9374508093563,657,113.6778106689453,0,882.5039320527062,16275,,,391.8035759312222,15420,958.8537884174499,855,,,,,78.44065649388995,139,391.8035759312222,15420
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,15582,1032.928177825686,,,,,,,175.0168711345631,475,387.0507644812944,470,1103.063422851037,15112,,,311.5974469684934,14619,1078.903883348083,963,,,,,132.6315039518946,59,476.1958523069854,15030
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,16497,999.3854680200782,,,,,,,189.9742299805631,886,125.4373064314208,38,1007.226802430555,16459,,,412.2391943272054,15499,1081.070056485358,998,,,,,,,416.1537005801404,15537
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,16856,958.1517097274588,,,,,,,269.7944597294447,640,79.41220323062976,110,961.4369437854962,16746,,,344.8180642475756,15902,1018.309479620561,954,,,,,115.5287114417031,159,361.0645388309356,16012
31000US16060,"Carbondale-Marion, IL Metro Area",2013,18525,920.3804076053666,,,,,112.4620056152344,0,166.5076530020619,522,112.9930773397321,7,927.2904238859169,18518,,,159.0452935927436,17964,934.02114543399,561,,,,,118.2288766655353,32,112.9930773397321,17971
31000US16060,"Carbondale-Marion, IL Metro Area",2014,19486,918.4656076907783,,,,,140.7042069819972,78,191.1571393183847,875,114.4214417819048,23,925.5654157595996,19463,,,156.466181598504,18337,931.6977720778378,1149,,,,,155.1819837729299,173,114.4214417819048,18360
31000US16060,"Carbondale-Marion, IL Metro Area",2015,20210,933.751264859426,,,,,251.2874617365222,424,173.2736082025984,800,98.37699334302614,130,938.9193029466333,20080,,,156.466181598504,18743,946.7698192330562,1467,,,,,77.49269454882507,101,97.2435362900779,18863
31000US16060,"Carbondale-Marion, IL Metro Area",2016,20306,991.1693488082424,,,,,128.5135698441408,256,274.6112696791213,789,128.1305544398848,56,999.416888489497,20250,,,159.0452935927436,19129,1003.848635717037,1177,,,,,50.60219931234395,76,159.0452935927436,19129
31000US16060,"Carbondale-Marion, IL Metro Area",2017,21019,1006.103828459413,,,,,,,236.7833825928807,888,95.87533676913604,116,1010.661661408645,20903,,,163.343813583143,19686,1019.277251328888,1333,,,,,125.9547487619906,306,115.8609015311221,19691
