geoid,name,year,total_est,total_se
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,6007,1013.3738
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,3985,844.37689
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,5565,1379.9392
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,32526,3333.1306
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,26166,3111.2461
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,27096,3060.7903
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,30366,3453.4954
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,32083,3186.6262
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,27820,3287.5381
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,27770,2729.4834
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,40938,3514.8936
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,33614,3682.0669
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,29548,3346.5046
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,22048,2660.1824
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,22272,2956.8389
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,24616,2565.9575
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,24994,2805.4712
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,31888,3180.5471
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,27809,2921.5806
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,37932,4125.8359
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,31083,3119.1489
31000US38300,"Pittsburgh, PA Metro Area",2009,12307,1172.0365
31000US38300,"Pittsburgh, PA Metro Area",2010,12468,1410.9423
31000US38300,"Pittsburgh, PA Metro Area",2011,15438,1745.8966
31000US38300,"Pittsburgh, PA Metro Area",2012,16026,1606.6869
31000US38300,"Pittsburgh, PA Metro Area",2013,14869,1772.0365
31000US38300,"Pittsburgh, PA Metro Area",2014,12115,1344.6809
31000US38300,"Pittsburgh, PA Metro Area",2015,15193,2176.8997
31000US38300,"Pittsburgh, PA Metro Area",2016,16803,1964.1338
31000US38300,"Pittsburgh, PA Metro Area",2017,14519,1641.9453
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,15828,2561.0942
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,10247,1720.3647
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,11686,2129.4834
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,14194,2266.8694
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,12507,2081.459
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,10947,1546.5045
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,13389,2048.6323
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,15797,1852.8876
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,15859,2466.2615
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,5068,1674.1642
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,3267,1180.5471
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,4634,1397.5684
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,5714,1111.2462
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,15581,1697.2644
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,12035,1748.3282
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,14971,2611.55
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,17153,1710.0304
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,14055,1856.5349
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,14649,1383.5867
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,16530,2114.2856
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,11610,1460.7903
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,14976,2329.4834
31000US39580,"Raleigh-Cary, NC Metro Area",2009,6905,1434.6505
31000US39580,"Raleigh-Cary, NC Metro Area",2010,9877,1644.9849
31000US39580,"Raleigh-Cary, NC Metro Area",2012,6820,1083.8906
31000US39580,"Raleigh, NC Metro Area",2013,7621,1786.6261
31000US39580,"Raleigh, NC Metro Area",2014,12131,2111.2461
31000US39580,"Raleigh, NC Metro Area",2015,11537,2765.3496
31000US39580,"Raleigh, NC Metro Area",2016,8546,1773.8602
31000US39580,"Raleigh, NC Metro Area",2017,8061,1613.3739
31000US40060,"Richmond, VA Metro Area",2009,7873,1299.696
31000US40060,"Richmond, VA Metro Area",2010,10352,2127.6597
31000US40060,"Richmond, VA Metro Area",2011,8105,1532.5228
31000US40060,"Richmond, VA Metro Area",2012,7210,1497.8723
31000US40060,"Richmond, VA Metro Area",2013,6677,1339.8176
31000US40060,"Richmond, VA Metro Area",2014,9693,1805.4711
31000US40060,"Richmond, VA Metro Area",2015,7564,1172.6444
31000US40060,"Richmond, VA Metro Area",2016,8610,1903.3435
31000US40060,"Richmond, VA Metro Area",2017,7900,1471.7325
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,33437,4175.0762
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,26188,3100.9119
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,34931,6048.0244
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,36571,3945.2888
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,31801,4571.4287
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,29593,3524.6201
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,31695,3461.3982
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,32776,3530.0911
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,33526,3924.6201
31000US40380,"Rochester, NY Metro Area",2009,3715,818.23706
31000US40380,"Rochester, NY Metro Area",2010,6260,1200
31000US40380,"Rochester, NY Metro Area",2011,4785,982.9787
31000US40380,"Rochester, NY Metro Area",2012,4327,1023.1003
31000US40380,"Rochester, NY Metro Area",2013,4789,996.3526
31000US40380,"Rochester, NY Metro Area",2014,6890,1573.8602
31000US40380,"Rochester, NY Metro Area",2015,5007,905.16718
31000US40380,"Rochester, NY Metro Area",2016,7118,1217.6292
31000US40380,"Rochester, NY Metro Area",2017,3744,713.06989
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,11345,1949.5441
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,8633,1508.2067
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,10847,2229.7874
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,10223,1429.1793
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,12224,2052.2795
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,15568,2307.5989
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,14116,1770.2128
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,12913,1911.8541
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,16399,2123.4043
31000US41180,"St. Louis, MO-IL Metro Area",2009,11910,2576.2917
31000US41180,"St. Louis, MO-IL Metro Area",2010,11381,1951.3678
31000US41180,"St. Louis, MO-IL Metro Area",2011,16804,2753.7993
31000US41180,"St. Louis, MO-IL Metro Area",2012,11257,2215.1975
31000US41180,"St. Louis, MO-IL Metro Area",2013,10630,1607.9027
31000US41180,"St. Louis, MO-IL Metro Area",2014,10460,1614.5897
31000US41180,"St. Louis, MO-IL Metro Area",2015,14618,2410.3342
31000US41180,"St. Louis, MO-IL Metro Area",2016,16013,3101.5198
31000US41180,"St. Louis, MO-IL Metro Area",2017,15453,2751.3677
31000US41620,"Salt Lake City, UT Metro Area",2011,3197,1038.2979
31000US41620,"Salt Lake City, UT Metro Area",2012,5922,1522.7964
31000US41620,"Salt Lake City, UT Metro Area",2013,3477,1024.9241
31000US41620,"Salt Lake City, UT Metro Area",2014,6404,1665.6534
31000US41620,"Salt Lake City, UT Metro Area",2015,3145,914.89362
31000US41620,"Salt Lake City, UT Metro Area",2016,6097,1647.4164
31000US41620,"Salt Lake City, UT Metro Area",2017,4436,1244.9849
31000US41700,"San Antonio, TX Metro Area",2009,6543,1840.1216
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,6737,1489.9696
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,7442,2041.9453
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,5827,1206.6869
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,8760,1440.1216
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,8838,1682.0669
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,11391,2413.9817
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,12511,2503.9514
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,8470,1655.3191
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,25661,3223.1003
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,32647,3663.2219
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,33594,3381.155
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,35060,3719.1489
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,35111,4213.374
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,33461,3328.2676
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,45604,4239.5137
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,33488,4040.1216
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,34553,3529.4834
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,40454,3823.1003
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,39864,4153.1914
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,36958,2925.228
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,39149,3054.7112
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,41102,4787.8418
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,40217,3347.7205
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,43803,3303.3435
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,46001,4221.2764
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,45812,3511.2461
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,9118,1491.1854
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,13369,2233.4346
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,10087,1817.0212
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,11795,1534.3466
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,11109,1736.7781
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,12060,1519.7568
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,9026,1186.0182
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,14227,2016.4133
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,14034,1877.2036
31000US42220,"Santa Rosa, CA Metro Area",2016,2282,1074.7721
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,15492,1945.8966
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,18163,2294.8328
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,16817,2288.7539
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,16274,2513.6777
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,18428,2825.532
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,24308,3262.0061
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,22183,2143.4651
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,24480,3783.5867
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,28722,3340.4255
31000US44140,"Springfield, MA Metro Area",2011,3207,589.66565
31000US44140,"Springfield, MA Metro Area",2014,5592,1082.6748
31000US45060,"Syracuse, NY Metro Area",2011,5597,969.60486
31000US45060,"Syracuse, NY Metro Area",2012,4625,770.82068
31000US45060,"Syracuse, NY Metro Area",2013,4372,878.41943
31000US45060,"Syracuse, NY Metro Area",2014,5015,1282.0669
31000US45060,"Syracuse, NY Metro Area",2015,5462,1243.769
31000US45060,"Syracuse, NY Metro Area",2016,5790,1167.7811
31000US45060,"Syracuse, NY Metro Area",2017,6875,942.85712
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,13125,1893.6171
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,16855,2034.0426
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,20120,2902.7356
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,23238,2513.0698
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,16959,3107.5989
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,21034,2474.772
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,16542,1914.8937
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,24945,3271.7324
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,21713,2603.6475
31000US45780,"Toledo, OH Metro Area",2015,7747,1155.0151
31000US46060,"Tucson, AZ Metro Area",2009,4083,1296.6565
31000US46060,"Tucson, AZ Metro Area",2010,4236,1023.7082
31000US46060,"Tucson, AZ Metro Area",2011,5651,1260.1824
31000US46060,"Tucson, AZ Metro Area",2012,4189,889.9696
31000US46060,"Tucson, AZ Metro Area",2013,4369,854.10333
31000US46060,"Tucson, AZ Metro Area",2014,4880,1281.459
31000US46060,"Tucson, AZ Metro Area",2015,4721,933.13068
31000US46060,"Tucson, AZ Metro Area",2016,7664,1503.3435
31000US46060,"Tucson, AZ Metro Area",2017,4577,1426.7477
31000US46140,"Tulsa, OK Metro Area",2011,4005,973.86017
31000US46140,"Tulsa, OK Metro Area",2012,3869,782.9787
31000US46140,"Tulsa, OK Metro Area",2014,4113,730.09119
31000US46140,"Tulsa, OK Metro Area",2015,3379,639.51367
31000US46140,"Tulsa, OK Metro Area",2016,4188,705.77509
31000US46140,"Tulsa, OK Metro Area",2017,2300,563.52582
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,3573,712.46204
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,8934,1995.7446
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,6974,1200.6079
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,5692,1040.7295
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,6724,1367.7811
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,5626,1008.5106
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,6001,933.13068
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,6128,1356.8389
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,6549,1170.8207
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,52881,4032.2188
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,52463,3519.7568
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,59867,4671.1245
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,69488,4796.9604
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,68808,4162.918
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,72612,4927.0518
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,69921,4708.8145
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,73130,5178.7236
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,72156,4680.2432
31000US49340,"Worcester, MA Metro Area",2009,8756,1640.7295
31000US49340,"Worcester, MA Metro Area",2011,8600,1737.9939
31000US49340,"Worcester, MA Metro Area",2012,8122,1159.2705
31000US49340,"Worcester, MA-CT Metro Area",2013,8520,1285.1063
31000US49340,"Worcester, MA-CT Metro Area",2014,12070,2133.7385
31000US49340,"Worcester, MA-CT Metro Area",2015,10497,1925.8358
31000US49340,"Worcester, MA-CT Metro Area",2016,8192,2057.1428
31000US49340,"Worcester, MA-CT Metro Area",2017,8502,1561.0942
