geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0500029,"Gosnell School District, Arkansas",2012-2016,12,15.09999088802866,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.09999088802866,12,9.726444244384766,0,15.09999088802866,12,19.01093716779821,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.09999088802866,12
97000US0500029,"Gosnell School District, Arkansas",2013-2017,10,8.851197407894793,9.726444244384766,0,10.02578924531984,2,10.02578924531984,2,9.726444244384766,0,9.726444244384766,0,13.15094723556631,10,9.726444244384766,0,12.92418975565601,8,15.66455796994372,2,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.92418975565601,8
97000US0500030,"Nevada School District, Arkansas",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0500030,"Nevada School District, Arkansas",2006-2010,5,4.298521339098545,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,3.544651515281489,3,5.571520444858199,2,72.34042358398438,0,72.38127946273627,2,72.5088056884501,3,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,4.298521339098545,5
97000US0500030,"Nevada School District, Arkansas",2007-2011,7,6.931157603581707,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,6.017930009607879,5,9.179129987434953,2,54.10334396362305,0,54.18865629352189,2,54.63013286294605,5,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,6.931157603581707,7
97000US0500030,"Nevada School District, Arkansas",2008-2012,8,7.737338680117212,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.931157603581707,5,10.38784653219937,3,7.294832706451416,0,7.902735416705792,3,11.05982083567786,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.737338680117212,8
97000US0500030,"Nevada School District, Arkansas",2009-2013,8,5.604586233973732,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.158225674353211,4,7.616999341053176,4,7.294832706451416,0,8.155870908057068,4,9.895939425993849,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.604586233973732,8
97000US0500030,"Nevada School District, Arkansas",2010-2014,7,4.74787203967431,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.298521339098545,4,6.404652575105589,3,6.686930179595947,0,7.345316744574999,3,8.746197287007362,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.74787203967431,7
97000US0500030,"Nevada School District, Arkansas",2011-2015,4,7.345316744574999,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,4,6.686930179595947,0,7.345316744574999,4,7.949359781106693,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,4
97000US0500030,"Nevada School District, Arkansas",2012-2016,2,7.345316744574999,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,2,6.686930179595947,0,7.345316744574999,2,7.949359781106693,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,2
97000US0500030,"Nevada School District, Arkansas",2013-2017,3,7.345316744574999,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,3,6.686930179595947,0,7.345316744574999,3,7.949359781106693,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,3
97000US0500032,"Bearden School District, Arkansas",2005-2009,4,72.43231689214464,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.43231689214464,4,72.52409376488507,0,72.34042358398438,0,72.34042358398438,0,72.43231689214464,4,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.43231689214464,4
97000US0500032,"Bearden School District, Arkansas",2006-2010,5,72.50370896526648,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.50370896526648,5,72.66662743742718,0,72.34042358398438,0,72.34042358398438,0,72.50370896526648,5,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.50370896526648,5
97000US0500032,"Bearden School District, Arkansas",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0500032,"Bearden School District, Arkansas",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US0500032,"Bearden School District, Arkansas",2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US0500032,"Bearden School District, Arkansas",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0500032,"Bearden School District, Arkansas",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0500032,"Bearden School District, Arkansas",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0500032,"Bearden School District, Arkansas",2013-2017,8,12.82372235072434,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,8,6.686930179595947,0,6.686930179595947,0,12.82372235072434,8,12.82372235072434,8,12.82372235072434,8,6.686930179595947,0,6.686930179595947,0
97000US0500041,"Western Yell County School District, Arkansas",2005-2009,84,34.82067601731003,72.34042358398438,0,77.70461734450176,48,28.37024272622921,48,72.34042358398438,0,20.70442145351345,30,40.51114101117343,54,72.34042358398438,0,72.5953955545092,6,80.51441444870679,78,20.70442145351345,30,75.24499951515044,30,72.34042358398438,0,72.5953955545092,6
97000US0500041,"Western Yell County School District, Arkansas",2006-2010,114,35.62330775404964,72.34042358398438,0,77.87563655443665,76,28.83535823339859,76,72.34042358398438,0,19.34812224245071,29,40.53849885785794,85,72.34042358398438,0,72.83932898861275,9,81.08383256143665,105,19.34812224245071,29,74.88315377051836,29,72.34042358398438,0,72.83932898861275,9
97000US0500041,"Western Yell County School District, Arkansas",2007-2011,110,30.99707924096503,54.10334396362305,0,58.92895135292074,62,23.35485986917483,62,54.10334396362305,0,21.92667321098011,40,37.96838052342736,70,54.10334396362305,0,54.5929154035688,8,62.77901985322712,102,21.92667321098011,40,58.37765690867713,40,54.10334396362305,0,54.5929154035688,8
97000US0500041,"Western Yell County School District, Arkansas",2008-2012,141,41.71559420859698,7.294832706451416,0,23.10830115599643,68,21.92667321098011,68,7.294832706451416,0,33.57252513732878,66,53.54722443108422,75,7.294832706451416,0,9.49574407934862,7,42.78270627013693,134,33.57252513732878,65,34.35591693306535,65,7.294832706451416,0,6.547312712694914,8
97000US0500041,"Western Yell County School District, Arkansas",2009-2013,86,29.81203536718882,7.294832706451416,0,13.34619974464211,20,11.17615602113588,20,7.294832706451416,0,26.3089184303896,56,39.76074246931778,30,7.294832706451416,0,7.115319218365149,10,30.64939184247794,76,26.3089184303896,55,27.30153426443296,55,7.294832706451416,0,7.345316744574999,11
97000US0500041,"Western Yell County School District, Arkansas",2010-2014,39,16.69243778073582,6.686930179595947,0,10.13576422907323,14,7.616999493276169,14,6.686930179595947,0,14.69063348915,23,22.23628096998848,16,6.686930179595947,0,7.345316744574999,2,18.23708192507426,37,14.69063348915,22,16.1409339116213,22,6.686930179595947,0,7.616999493276169,3
97000US0500041,"Western Yell County School District, Arkansas",2011-2015,43,17.21556524068886,6.686930179595947,0,10.51162111401574,12,8.110434218821483,12,6.686930179595947,0,15.01409041804989,28,22.84291132140981,15,6.686930179595947,0,7.115319218365149,3,18.62802872382505,40,14.70320589504565,26,16.15237749741183,26,6.686930179595947,0,7.616999493276169,5
97000US0500041,"Western Yell County School District, Arkansas",2012-2016,26,16.06060164209415,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.77036073197962,24,22.5088249964942,2,6.686930179595947,0,7.345316744574999,2,17.66059464412711,24,15.49853956437324,22,16.87956645933875,22,6.686930179595947,0,7.616999493276169,4
97000US0500041,"Western Yell County School District, Arkansas",2013-2017,10,6.547312712694914,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.437247627451479,8,8.510638373238706,2,6.686930179595947,0,7.345316744574999,2,9.839765334394429,8,5.437247627451479,8,8.618508977138552,8,6.686930179595947,0,7.345316744574999,2
97000US0500042,"Hamburg School District, Arkansas",2005-2009,94,35.5090136784072,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,35.5090136784072,94,50.2173287304952,0,72.34042358398438,0,72.34042358398438,0,80.58552560307336,94,35.98969010492804,89,80.79848190503977,89,72.34042358398438,0,72.5953955545092,5
97000US0500042,"Hamburg School District, Arkansas",2006-2010,64,27.51053872814933,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,27.51053872814933,64,38.90577697753906,0,72.34042358398438,0,72.34042358398438,0,77.39487467153937,64,26.25267267918966,57,76.95673919229526,57,72.34042358398438,0,72.83932898861275,7
97000US0500042,"Hamburg School District, Arkansas",2007-2011,49,27.73129318005233,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.73129318005233,49,39.21797091737452,0,54.10334396362305,0,54.10334396362305,0,60.79635227120228,49,27.73129318005233,49,60.79635227120228,49,54.10334396362305,0,54.10334396362305,0
97000US0500042,"Hamburg School District, Arkansas",2008-2012,96,33.38487556147163,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.38487556147163,96,47.21334379717128,0,10.33434677124023,0,10.33434677124023,0,34.94779877822335,96,30.72165061543937,71,32.41324636202565,71,10.33434677124023,0,16.3343813583143,25
97000US0500042,"Hamburg School District, Arkansas",2009-2013,52,24.99064361607352,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.99064361607352,52,35.34210713428378,0,10.33434677124023,0,10.33434677124023,0,27.04313205850682,52,22.41834493589493,38,24.68564183595414,38,10.33434677124023,0,9.456747350626545,14
97000US0500042,"Hamburg School District, Arkansas",2010-2014,65,23.64577546059937,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.64577546059937,65,33.44017634920855,0,9.726444244384766,0,9.726444244384766,0,25.56807413107622,65,19.38628422977041,42,21.68943830246811,42,9.726444244384766,0,14.24361630218116,23
97000US0500042,"Hamburg School District, Arkansas",2011-2015,43,18.07424760615636,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.07424760615636,43,25.56084609431576,0,9.726444244384766,0,9.726444244384766,0,20.52515880980642,43,12.23380662864568,18,15.62913120637934,18,9.726444244384766,0,14.24361630218116,25
97000US0500042,"Hamburg School District, Arkansas",2012-2016,49,21.07590945661876,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.07590945661876,49,29.80583699289761,0,9.726444244384766,0,9.726444244384766,0,23.21201579059254,49,17.70239481578959,28,20.1984776617749,28,9.726444244384766,0,12.30909250980894,21
97000US0500042,"Hamburg School District, Arkansas",2013-2017,23,13.38766919180937,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.38766919180937,23,18.93302333962126,0,9.726444244384766,0,9.726444244384766,0,16.54791237674551,23,14.19163277524362,10,14.19163277524362,10,9.726444244384766,0,9.037123771002637,13
97000US0500043,"Mountain Home School District, Arkansas",2005-2009,355,79.65613785245526,72.34042358398438,0,73.65914882184397,22,13.8756376735729,22,72.34042358398438,0,72.34042358398438,0,107.6022173650694,355,72.34042358398438,0,78.42887768230396,333,111.7863549458303,22,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.42887768230396,333
97000US0500043,"Mountain Home School District, Arkansas",2006-2010,397,75.73209335848503,72.34042358398438,0,75.40199497798648,52,21.26790921435428,52,72.34042358398438,0,72.34042358398438,0,104.730544010659,397,72.34042358398438,0,74.79427480693248,339,106.4402814180479,58,72.34042358398438,0,72.64882600246939,6,72.64882600246939,6,74.79427480693248,339
97000US0500043,"Mountain Home School District, Arkansas",2007-2011,385,69.98277921803724,54.10334396362305,0,58.13660946621682,60,21.27659587860108,60,54.10334396362305,0,56.0359720617619,14,89.6527721377711,371,54.10334396362305,0,60.20999481595717,302,92.31919011136381,83,54.10334396362305,0,54.86637963004477,9,54.86637963004477,9,63.22772996527927,316
97000US0500043,"Mountain Home School District, Arkansas",2008-2012,393,68.78977362529224,15.1975679397583,0,27.4365573947547,56,22.8429116005841,56,15.1975679397583,0,26.14688531319268,23,73.59138921776244,370,15.1975679397583,0,65.79125435622407,304,95.18677484390531,89,15.1975679397583,0,17.72325751507477,10,17.72325751507477,10,66.78358621542154,327
97000US0500043,"Mountain Home School District, Arkansas",2009-2013,393,64.59234753278163,15.1975679397583,0,35.25311730510187,64,31.80905859096908,64,15.1975679397583,0,20.65080542461288,15,67.81317810338092,378,15.1975679397583,0,54.34868086749931,304,84.41534500215542,89,15.1975679397583,0,18.37837845055469,10,18.37837845055469,10,57.83069095678785,319
97000US0500043,"Mountain Home School District, Arkansas",2010-2014,342,69.29557759869179,14.58966541290283,0,43.3959094817161,87,40.86987427048002,87,14.58966541290283,0,17.87895578742496,11,71.56489456978898,331,14.58966541290283,0,54.0213173833849,236,87.86455375504231,106,14.58966541290283,0,16.89050917117454,8,16.89050917117454,8,54.97067858362186,247
97000US0500043,"Mountain Home School District, Arkansas",2011-2015,451,82.5718995676697,14.58966541290283,0,30.46799797310468,41,30.46799797310468,41,14.58966541290283,0,18.13548181276346,44,84.54001596164036,407,14.58966541290283,0,76.04860623799937,366,112.2564435075137,85,17.53459593203045,10,17.53459593203045,10,14.58966541290283,0,78.92675361643883,400
97000US0500043,"Mountain Home School District, Arkansas",2012-2016,481,88.17104713929658,14.58966541290283,0,45.0873722998194,66,42.66160808082682,66,14.58966541290283,0,20.06999879193304,66,90.42642536973499,415,14.58966541290283,0,74.72259591291112,349,115.5750833597115,132,21.96035476009493,27,21.9939847294058,28,14.64023633513355,1,76.1408776131598,387
97000US0500043,"Mountain Home School District, Arkansas",2013-2017,436,82.10288404954373,14.58966541290283,0,32.51569378271737,56,29.05876813134018,56,14.58966541290283,0,19.38628422977041,63,84.36060446375588,373,14.58966541290283,0,74.05941978657938,317,110.5698025157756,119,20.63290269741285,26,20.66869267295389,27,14.64023633513355,1,74.05941978657938,353
97000US0500044,"Magnolia School District, Arkansas",2005-2009,79,39.02432412572519,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285668503441,9,82.69935032055588,70,72.34042358398438,0,38.44714366783109,70,54.78212052927945,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,39.02432412572519,79
97000US0500044,"Magnolia School District, Arkansas",2006-2010,96,39.36844778388943,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285668503441,9,82.8622914894658,87,72.34042358398438,0,37.59670672087443,87,54.43700062612077,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,39.36844778388943,96
97000US0500044,"Magnolia School District, Arkansas",2007-2011,55,58.59249044311179,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.37927025045045,5,58.84737157470642,50,54.10334396362305,0,58.13660953602117,46,62.3359725730162,9,54.37927025045045,4,54.37927025045045,4,54.10334396362305,0,58.36182919385589,51
97000US0500044,"Magnolia School District, Arkansas",2008-2012,46,21.79142592210297,11.55015182495117,0,15.91033710771393,12,15.91033710771393,12,11.55015182495117,0,14.34701956437298,6,26.09028965149683,40,11.55015182495117,0,20.06999879193304,28,29.62551426096592,18,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.10292811362893,34
97000US0500044,"Magnolia School District, Arkansas",2009-2013,67,32.37902451540976,11.55015182495117,0,26.37205049477723,23,26.37205049477723,23,13.99497191436299,9,15.09999088802866,6,35.72689397901887,61,11.55015182495117,0,20.57012056317939,29,38.36054077503655,38,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.67701205668478,35
97000US0500044,"Magnolia School District, Arkansas",2010-2014,75,32.47020255065477,10.9422492980957,0,30.51647491367113,42,28.48723260436232,42,14.24361630218116,10,10.9422492980957,0,34.26436740087614,75,10.9422492980957,0,18.23708190917969,23,37.24117627361785,52,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,18.23708190917969,23
97000US0500044,"Magnolia School District, Arkansas",2011-2015,74,38.17706528600606,10.9422492980957,0,35.30549268022828,49,33.5670224132552,49,16.3569894944993,12,10.9422492980957,0,39.71424345941447,74,10.9422492980957,0,14.64023692912111,13,40.88795484238323,61,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.64023692912111,13
97000US0500044,"Magnolia School District, Arkansas",2012-2016,133,33.96103918618503,12.76595783233643,0,32.73091999668834,109,30.13873661009401,109,17.21556524068886,12,12.76595783233643,0,36.281150229597,133,12.76595783233643,0,15.68813134312295,12,37.40948606496314,121,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.68813134312295,12
97000US0500044,"Magnolia School District, Arkansas",2013-2017,125,34.43113048137773,12.76595783233643,0,22.81863188693223,70,18.91349470125309,70,18.93302333962126,12,24.29330303046429,21,42.13866773351555,104,12.76595783233643,0,14.34701956437298,22,37.30066643648823,103,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,24.74544980367353,43
97000US0500045,"South Mississippi County School District, Arkansas",2005-2009,65,33.96103918618503,72.34042358398438,0,72.46547195120274,4,72.46547195120274,4,72.34042358398438,0,33.96103918618503,61,48.028162209387,4,72.34042358398438,0,72.34042358398438,0,79.91551205439328,65,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,33.96103918618503,61
97000US0500045,"South Mississippi County School District, Arkansas",2006-2010,60,27.5239670140299,72.34042358398438,0,72.43231689214464,4,72.43231689214464,4,72.34042358398438,0,27.11137176206546,56,38.63412014023778,4,72.34042358398438,0,72.34042358398438,0,77.39964886548057,60,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,27.11137176206546,56
97000US0500045,"South Mississippi County School District, Arkansas",2007-2011,65,28.80330239617594,54.10334396362305,0,54.13407189155043,2,54.13407189155043,2,54.10334396362305,0,28.38326555048725,63,40.43810074960285,2,54.10334396362305,0,54.10334396362305,0,61.29275696990356,65,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,28.38326555048725,63
97000US0500045,"South Mississippi County School District, Arkansas",2008-2012,15,9.037123803078178,10.33434677124023,0,10.61656514795105,3,10.61656514795105,3,10.33434677124023,0,9.037123803078178,12,12.78042304715788,3,10.33434677124023,0,10.33434677124023,0,13.72837680938303,15,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,9.037123803078178,12
97000US0500045,"South Mississippi County School District, Arkansas",2009-2013,16,9.037123803078178,10.33434677124023,0,10.77206414943702,3,10.77206414943702,3,10.61656514795105,3,7.737338680117212,10,11.89689104274727,6,10.33434677124023,0,10.33434677124023,0,13.72837680938303,16,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,7.737338680117212,10
97000US0500045,"South Mississippi County School District, Arkansas",2010-2014,19,9.970346188059718,9.726444244384766,0,10.61656528446913,4,10.61656528446913,4,10.02578924531984,3,8.178494747249648,12,12.89556433199211,7,9.726444244384766,0,9.726444244384766,0,13.92880184182697,19,9.895940033800232,1,9.895940033800232,1,9.726444244384766,0,7.737338680117212,11
97000US0500045,"South Mississippi County School District, Arkansas",2011-2015,3,2.579112837176606,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.895940033800232,1,9.895940033800232,2,10.2265073304359,1,9.726444244384766,0,9.726444244384766,0,10.06258121289039,3,9.895940033800232,2,9.895940033800232,2,9.726444244384766,0,9.726444244384766,0
97000US0500045,"Rivercrest School District, Arkansas",2012-2016,8,5.987147674633082,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.895940033800232,1,5.437247627451479,7,8.087620109778342,1,9.726444244384766,0,9.726444244384766,0,11.42145590180997,8,5.437247627451479,7,11.14304174816519,7,9.726444244384766,0,9.726444244384766,0
97000US0500045,"Rivercrest School District, Arkansas",2013-2017,10,6.2587417087432,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.802137559085614,1,6.2587417087432,9,8.851197407894793,1,9.726444244384766,0,9.726444244384766,0,11.56613874272167,10,6.2587417087432,9,11.56613874272167,9,9.726444244384766,0,9.726444244384766,0
97000US0500046,"Manila School District, Arkansas",2005-2009,7,72.64882600246939,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.64882600246939,7,72.34042358398438,0,72.64882600246939,7,72.95592474065327,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.64882600246939,7
97000US0500046,"Manila School District, Arkansas",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0500046,"Manila School District, Arkansas",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0500046,"Manila School District, Arkansas",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
97000US0500046,"Manila School District, Arkansas",2009-2013,1,7.519341442477384,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.519341442477384,1,7.737338511529818,0,7.294832706451416,0,7.294832706451416,0,7.519341442477384,1,7.519341442477384,1,7.519341442477384,1,7.294832706451416,0,7.294832706451416,0
97000US0500046,"Manila School District, Arkansas",2010-2014,1,6.931157676769132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.931157676769132,1,6.931157676769132,1,6.686930179595947,0,6.686930179595947,0
97000US0500046,"Manila School District, Arkansas",2011-2015,1,9.802137559085614,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.802137559085614,1,9.877250822741528,0,9.726444244384766,0,9.726444244384766,0,9.802137559085614,1,9.802137559085614,1,9.802137559085614,1,9.726444244384766,0,9.726444244384766,0
97000US0500046,"Manila School District, Arkansas",2012-2016,1,6.796559299741482,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.904447943392271,0,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0
97000US0500046,"Manila School District, Arkansas",2013-2017,1,6.796559299741482,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.904447943392271,0,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0
97000US0500047,"Trumann Schools, Arkansas",2005-2009,13,73.45819602799455,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.45819602799455,13,72.34042358398438,0,72.34042358398438,0,73.45819602799455,13,72.34042358398438,0,73.45819602799455,13,73.45819602799455,13,72.34042358398438,0
97000US0500047,"Trumann Schools, Arkansas",2006-2010,20,73.79698653177334,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.79698653177334,20,72.34042358398438,0,73.16330845452492,11,74.6038071473059,9,72.34042358398438,0,72.99137347624998,9,72.99137347624998,9,73.16330845452492,11
97000US0500047,"Trumann Schools, Arkansas",2007-2011,10,55.08149009635042,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,10,54.10334396362305,0,55.08149009635042,10,56.04256662950576,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,10
97000US0500047,"Trumann Schools, Arkansas",2008-2012,9,14.71576681119635,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.71576681119635,9,11.55015182495117,0,14.71576681119635,9,17.31189124571873,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.71576681119635,9
97000US0500047,"Trumann Schools, Arkansas",2009-2013,28,19.08853264300303,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.09999088802866,12,21.42372040757902,16,11.55015182495117,0,16.3343813583143,16,22.31094094031928,12,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.08853264300303,28
97000US0500047,"Trumann Schools, Arkansas",2010-2014,22,18.23708190917969,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.49763132575719,8,19.87572359101713,14,10.9422492980957,0,15.05096484913573,14,20.96162874755615,8,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,18.23708190917969,22
97000US0500047,"Trumann Schools, Arkansas",2011-2015,14,14.64023692912111,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.92418975565601,8,16.93421095126312,6,9.726444244384766,0,11.46988618271762,6,15.85216416601129,8,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.64023692912111,14
97000US0500047,"Trumann Schools, Arkansas",2012-2016,13,13.33234800405429,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.46988618271762,6,14.65285210143683,7,9.726444244384766,0,12.15805501937867,7,15.19756847381593,6,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.33234800405429,13
