geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2006-2010,1798776,8144.07275390625,5064,356.8388977050781,24407,890.8436301323164,23474,882.6747436523438,276378,2111.85400390625,348170,2786.626220703125,1450606,8607.624917178275,933,120.3647384643555,1138582,5688.14599609375,660194,9933.827353734083,52438,1154.407348632813,72857,1348.955927322165,20419,697.872314453125,1420070,7126.44384765625
04000US12,Florida,2007-2011,1826792,7665.6533203125,5462,395.1367797851563,25166,925.9875499662408,24315,916.7173461914063,283363,2138.601806640625,363146,2944.680908203125,1463646,8211.783392074711,851,130.6990814208984,1143859,5125.22802734375,682933,9221.182308114723,46690,1209.118530273438,67983,1418.767632655489,21293,742.249267578125,1444818,6639.513671875
04000US12,Florida,2008-2012,1845313,7038.90576171875,5372,330.6990966796875,24999,826.1469920694564,24131,816.4133911132813,291086,2089.9697265625,379456,3170.212646484375,1465857,7719.873220868778,868,126.4437713623047,1139649,5103.951171875,705664,8694.625459859763,41674,1216.413330078125,63685,1409.39621336997,22011,711.8541259765625,1460171,6257.14306640625
04000US12,Florida,2009-2013,1875633,7559.87841796875,5679,307.5987854003906,24833,830.6776947839472,23983,821.276611328125,300250,2441.9453125,394973,2846.80859375,1480660,8078.123597960021,850,124.6200637817383,1144809,4951.9755859375,730824,9037.357130167577,42272,1060.182373046875,65903,1376.810577179907,23631,878.41943359375,1478968,6198.17626953125
04000US12,Florida,2010-2014,1917681,7823.7080078125,5765,347.7203674316406,26843,868.9165579985009,25682,847.4164428710938,311248,2637.08203125,414186,3246.80859375,1503495,8470.665442334403,1161,192.0972595214844,1154614,5439.513671875,763067,9528.83602430142,41873,1165.349487304688,66070,1349.66574114709,24197,680.85107421875,1507755,6991.4892578125
04000US12,Florida,2011-2015,1947974,7675.3798828125,5702,370.2127685546875,28382,978.7319243155472,27582,972.0364990234375,319958,2511.24609375,432033,2668.085205078125,1515941,8125.892874450143,800,114.2857131958008,1156846,5055.3193359375,791128,9190.631639543954,44211,1313.677856445313,69113,1577.608940278815,24902,873.5562133789063,1524819,6513.677734375
04000US12,Florida,2012-2016,1970796,8477.2041015625,5435,360.486328125,28362,868.763408571053,27363,854.7112426757813,326409,2703.343505859375,447158,3606.68701171875,1523638,9212.555594407493,999,155.6231079101563,1156743,5386.6259765625,814053,10043.84034077235,46916,1217.629150390625,73214,1437.216901666801,26298,763.5258178710938,1537376,6981.7626953125
04000US12,Florida,2013-2017,2011715,8660.7900390625,6371,459.574462890625,28351,903.5768422924222,27210,886.9301147460938,336667,2659.574462890625,470458,3548.328369140625,1541257,9359.482801734954,1141,172.6443786621094,1162333,6045.5927734375,849382,10562.1246008066,50477,1296.048583984375,78346,1503.923424234059,27869,762.9179077148438,1561980,7530.69921875
04000US13,Georgia,2005-2009,857012,4257.7509765625,2374,241.3373870849609,14874,594.6634329318621,14162,575.0759887695313,264833,2601.2158203125,57697,1390.881469726563,799315,4479.173432816332,712,151.3677825927734,513083,3148.936279296875,343929,5295.681549101208,28665,1203.03955078125,34888,1271.486405271978,6223,411.5501403808594,540043,3536.778076171875
04000US13,Georgia,2006-2010,859798,3724.6201171875,2005,198.1762847900391,15532,602.0017810515012,14935,587.2340698242188,268512,2100.303955078125,58734,1364.74169921875,801064,3966.776389329793,597,132.5227966308594,510682,2909.422607421875,349116,4726.260141585028,26181,895.4407348632813,32622,983.9709118375281,6441,407.9027404785156,541127,3133.738525390625
04000US13,Georgia,2007-2011,871947,4265.04541015625,2080,227.3556213378906,16403,577.0351799728798,15731,566.5653686523438,274650,2212.765869140625,59837,1198.17626953125,812110,4430.151094890864,672,109.422492980957,514939,2987.842041015625,357008,5207.476587825941,24981,896.6565551757813,31294,982.8245920576829,6313,402.4316101074219,547520,3100.303955078125
04000US13,Georgia,2008-2012,876990,4012.157958984375,2070,221.8844909667969,16151,680.1790612915241,15493,665.6535034179688,277367,2201.2158203125,63209,1320.36474609375,813781,4223.834105474418,658,139.817626953125,514263,2849.84814453125,362727,4921.284988164156,24945,967.7811279296875,31670,1039.689431561431,6725,379.939208984375,549732,2962.91796875
04000US13,Georgia,2009-2013,886697,3605.47119140625,1792,172.0364685058594,16803,567.2501172770035,16151,553.7993774414063,281053,2179.331298828125,64201,1311.854125976563,822496,3836.715230493675,652,122.7963562011719,518918,2961.09423828125,367779,4665.565517709812,23830,849.2401123046875,30915,927.1568919258431,7085,372.0364685058594,556134,3278.41943359375
04000US13,Georgia,2010-2014,898837,4308.20654296875,2039,217.6291809082031,16917,619.6031773042133,16453,612.7659301757813,288099,2456.534912109375,65622,1098.480224609375,833215,4446.043456910494,464,91.79331207275391,522203,3297.264404296875,376634,5425.181671494695,22795,802.431640625,30175,896.0610246211813,7380,398.7841796875,561607,3361.7021484375
04000US13,Georgia,2011-2015,907401,4142.2490234375,2251,240.12158203125,17490,612.6335653948823,17006,604.8632202148438,292534,2576.899658203125,67102,1093.009155273438,840299,4284.028009441638,484,97.26443481445313,523458,3061.398193359375,383943,5150.765561591109,22676,883.8905639648438,31026,991.5035086017688,8350,449.2401123046875,564100,3430.39501953125
04000US13,Georgia,2012-2016,913504,3987.234130859375,2506,280.2431640625,17804,620.7770291269557,17238,608.5106201171875,298845,2311.24609375,66874,1394.528930664063,846630,4224.067583828291,566,122.7963562011719,522621,3018.237060546875,390883,5000.77903610513,23278,762.9179077148438,32016,896.6616722459331,8738,471.1246337890625,562333,3168.38916015625
04000US13,Georgia,2013-2017,930768,5088.14599609375,2656,255.9270477294922,19650,753.8427657420568,19023,744.0729370117188,310619,2308.206787109375,67847,1308.206665039063,862921,5253.63058808073,627,120.9726409912109,524366,3237.68994140625,406402,6030.909204609871,23380,1014.589660644531,32919,1126.43998835718,9539,489.3616943359375,564924,3353.19140625
04000US15,Hawaii,2005-2009,129465,1403.6474609375,399,92.40121459960938,66302,912.9091972900035,50787,777.507568359375,3803,355.6231079101563,11478,407.2948303222656,117987,1461.545508495556,15515,478.4194641113281,26271,683.8905639648438,103194,1561.38800369301,2302,314.8936157226563,29888,829.8468832428492,27586,767.7811279296875,29073,708.2066650390625
04000US15,Hawaii,2006-2010,133943,1417.629150390625,367,83.28267669677734,69687,1087.12882674128,52626,962.31005859375,2291,204.8632202148438,11299,393.3130798339844,122644,1471.178978508645,17061,505.7750854492188,26427,663.8297729492188,107516,1565.356948268048,2002,263.8297729492188,32429,763.1637265181213,30427,716.1094360351563,29169,703.9513549804688
04000US15,Hawaii,2007-2011,134175,1243.1611328125,322,55.31914901733398,69288,1062.855993322222,52565,924.0121459960938,2300,224.3161163330078,11037,358.0547180175781,123138,1293.697330611108,16723,525.2279663085938,26568,699.088134765625,107607,1426.244657240033,1892,244.3768920898438,32986,771.6343117715618,31094,731.9149169921875,29279,738.601806640625
04000US15,Hawaii,2008-2012,134732,1342.857177734375,319,58.9665641784668,70478,1069.963588084869,52814,917.3252563476563,2149,208.5106353759766,11014,383.5866394042969,123718,1396.568691372613,17664,550.7598876953125,26308,617.0213012695313,108424,1477.829721589425,1612,220.6686859130859,32493,784.2682445460902,30881,752.5835571289063,29293,639.513671875
04000US15,Hawaii,2009-2013,135394,1369.604858398438,389,72.34042358398438,69250,911.6799976925058,51635,803.0394897460938,2248,237.0820617675781,11663,351.3677673339844,123731,1413.957840980371,17615,431.6109313964844,26620,666.8693237304688,108774,1523.329302246017,1584,218.8449859619141,33544,808.3049089212996,31960,778.115478515625,29963,679.63525390625
04000US15,Hawaii,2010-2014,137136,1548.936157226563,397,78.41945648193359,69915,1092.708845060003,51249,989.6656494140625,2162,206.6869354248047,12286,400.60791015625,124850,1599.903096079118,18666,463.2218933105469,27106,693.6170043945313,110030,1697.1469494269,1650,169.6048583984375,33998,754.8627226374375,32348,735.5623168945313,30664,754.4072875976563
04000US15,Hawaii,2011-2015,138389,1244.98486328125,416,62.00608062744141,69996,883.7327300455221,50790,714.2857055664063,2533,243.1610870361328,12561,377.5075988769531,125828,1300.960912944457,19206,520.36474609375,26879,541.641357421875,111510,1357.704927393741,1647,178.1155090332031,34845,749.7323669860621,33198,728.2674560546875,30599,581.762939453125
04000US15,Hawaii,2012-2016,139415,1310.030395507813,399,72.34042358398438,72526,902.6690458713175,51633,716.1094360351563,2472,201.2158050537109,12848,434.0425415039063,126567,1380.062522130619,20893,549.5440673828125,24885,603.0394897460938,114530,1442.163743597649,1680,174.4680786132813,35424,836.6307415505364,33744,818.237060546875,28594,652.2796630859375
04000US15,Hawaii,2013-2017,140135,1398.17626953125,418,70.51671600341797,72905,1068.946779197931,52089,933.7385864257813,2473,177.5075988769531,13211,454.1033325195313,126924,1470.070310320451,20816,520.36474609375,24311,505.7750854492188,115824,1486.84407983537,1624,165.3495483398438,36332,922.5377894704487,34708,907.5987548828125,28007,604.8632202148438
04000US16,Idaho,2005-2009,131884,1104.559326171875,2016,146.5045623779297,817,111.0799857363751,691,103.3434677124023,501,91.79331207275391,9224,345.2887573242188,122660,1157.270768216224,126,40.72948455810547,117761,1084.49853515625,14123,1547.96265387422,2461,212.7659606933594,4441,275.5375761550449,1980,175.0759887695313,124109,1098.480224609375
04000US16,Idaho,2006-2010,134352,1230.395141601563,1963,144.0729522705078,935,152.303601938594,777,140.425537109375,581,97.87233734130859,9725,282.0668640136719,124627,1262.312924853119,158,58.9665641784668,119530,1172.036499023438,14822,1699.276834279761,2322,151.3677825927734,4406,237.9417033060768,2084,183.5866241455078,126467,1210.942260742188
04000US16,Idaho,2007-2011,134457,1398.17626953125,2039,162.3100280761719,890,135.1855988191799,742,122.7963562011719,716,147.7203674316406,10257,462.6139831542969,124200,1472.721486938453,148,56.53495407104492,119093,1249.240112304688,15364,1874.966063391909,2140,189.0577545166016,4209,266.9385292203063,2069,188.4498443603516,126603,1346.504516601563
04000US16,Idaho,2008-2012,134774,1322.1884765625,2001,147.1124572753906,987,122.8204278962598,819,104.5592727661133,807,132.5227966308594,10383,344.6808471679688,124391,1366.3774200268,168,64.43769073486328,119053,1209.726440429688,15721,1792.099447081369,2033,210.9422454833984,4296,286.5344226622208,2263,193.9209747314453,126683,1277.20361328125
04000US16,Idaho,2009-2013,137101,1462.006103515625,2008,161.0942230224609,1046,134.5650050087726,846,110.638298034668,855,111.8541030883789,10892,466.2613830566406,126209,1534.555806755438,200,76.59574127197266,120818,1255.927001953125,16283,1927.385400212398,2376,211.5501556396484,4700,310.9997428333977,2324,227.9635314941406,128492,1344.072998046875
04000US16,Idaho,2010-2014,138793,1157.44677734375,2002,147.1124572753906,1144,159.0917612411317,925,140.425537109375,810,117.9331283569336,11837,423.7082214355469,126956,1232.563060981266,219,74.77203369140625,121412,1153.191528320313,17381,1633.870785396804,2395,211.5501556396484,4939,302.2010380134302,2544,215.8054656982422,129898,1199.39208984375
04000US16,Idaho,2011-2015,139652,1425.531860351563,2048,153.1914825439453,1281,146.717554964663,1056,134.3465118408203,628,127.6595764160156,12349,491.7933044433594,127303,1507.979356348324,225,58.9665641784668,121783,1414.589721679688,17869,2008.284134668001,2621,247.4164123535156,4953,331.5260925545575,2332,220.6686859130859,130742,1447.416381835938
04000US16,Idaho,2012-2016,145018,1832.826782226563,2342,147.7203674316406,1235,146.3834384193388,1106,140.425537109375,702,102.7355651855469,13593,529.4832763671875,131425,1907.775289073508,129,41.33738708496094,125703,1761.7021484375,19315,2542.213302116146,3333,303.9513549804688,5600,364.1839642429647,2267,200.60791015625,135139,1803.03955078125
04000US16,Idaho,2013-2017,147823,1595.74462890625,2528,166.5653533935547,1306,160.2950903812018,1166,146.5045623779297,719,129.4832763671875,14421,496.6565246582031,133402,1671.247625030088,140,65.04559326171875,127263,1492.401245117188,20560,2184.871254126997,3818,316.1094360351563,6119,377.6832863998113,2301,206.6869354248047,137151,1529.483276367188
04000US17,Illinois,2005-2009,1123390,4297.87255859375,2328,182.9787292480469,18900,653.6718404999233,18670,649.2401123046875,158699,1533.130737304688,158290,1700.911865234375,965100,4622.208314562236,230,75.98783874511719,779843,3246.80859375,343547,5386.415744663796,83449,1495.440673828125,92200,1562.690287524413,8751,453.4954528808594,851263,3415.197509765625
04000US17,Illinois,2006-2010,1119164,4548.328125,2379,188.4498443603516,19728,564.7544070421269,19478,560.486328125,155649,1384.802490234375,159479,1788.449829101563,959685,4887.314346742945,250,69.30091094970703,777061,3284.49853515625,342103,5610.278010946478,79500,1388.449829101563,88247,1457.089070784172,8747,441.9452819824219,853161,3772.644287109375
04000US17,Illinois,2007-2011,1121657,4768.38916015625,2582,224.9240112304688,20259,582.2502124205288,19961,577.507568359375,156183,1717.3251953125,163712,1444.98486328125,957945,4982.521092560227,298,74.16413116455078,773989,3417.021240234375,347668,5866.307981934506,74631,1297.872314453125,83698,1366.801384701598,9067,428.5714416503906,858935,3688.75390625
04000US17,Illinois,2008-2012,1117543,4338.60205078125,2326,172.0364685058594,19988,678.7037319290427,19646,674.7720336914063,156654,1663.221923828125,164409,1651.063842773438,953134,4642.141700546964,342,72.94832611083984,769019,3168.38916015625,348524,5372.351219460516,66577,1293.617065429688,76309,1368.606206915152,9732,446.8085021972656,862266,3715.50146484375
04000US17,Illinois,2009-2013,1127630,4751.36767578125,2472,161.0942230224609,20866,654.8715405351053,20574,651.0638427734375,160391,1662.006103515625,170694,1407.294799804688,956936,4955.398414256541,292,70.51671600341797,768235,3713.677734375,359395,6030.497251906475,65720,1247.416381835938,75979,1319.776973695635,10259,431.0030517578125,867922,4057.142822265625
04000US17,Illinois,2010-2014,1132313,4212.76611328125,2457,181.7629241943359,21158,570.8219899248212,20832,567.1732788085938,162327,1600.60791015625,175218,1703.951416015625,957095,4544.320494128078,326,64.43769073486328,765564,3344.680908203125,366749,5379.06020629155,65562,1341.641357421875,76808,1408.98598639555,11246,430.3951416015625,869563,3659.574462890625
04000US17,Illinois,2011-2015,1131393,4345.28857421875,2370,193.3130645751953,22128,692.3542319201539,21786,688.7537841796875,166060,1477.8115234375,180080,1612.765991210938,951313,4634.926853321702,342,70.51671600341797,754593,3663.829833984375,376800,5683.76475987791,67474,1320.97265625,79265,1396.64844694139,11791,453.4954528808594,861570,3834.650390625
04000US17,Illinois,2012-2016,1126624,3874.77197265625,2647,219.452880859375,22196,655.3462365993345,21792,651.6717529296875,165874,1484.49853515625,184908,1658.966552734375,941716,4214.976614783738,404,69.30091094970703,745008,3017.629150390625,381616,4911.205913965495,68794,1402.431640625,80848,1482.970993649608,12054,482.0668640136719,855059,3272.9482421875
04000US17,Illinois,2013-2017,1125470,4175.076171875,2855,221.2765960693359,22606,624.3371227448325,22174,620.060791015625,166219,1386.626098632813,189334,1900.911865234375,936136,4587.453210698419,432,72.94832611083984,738109,3224.316162109375,387361,5275.175424021284,70345,1337.993896484375,82982,1420.750346866897,12637,477.8115539550781,850808,3828.571533203125
04000US18,Indiana,2005-2009,723742,2936.778076171875,1855,161.0942230224609,2658,207.922286016747,2512,203.6474151611328,56018,813.9817504882813,26636,638.90576171875,697106,3005.472681799187,146,41.94528961181641,632197,2639.513671875,91545,3948.632407897553,13072,501.5197448730469,19052,595.4372347760145,5980,320.97265625,644159,2674.1640625
04000US18,Indiana,2006-2010,724854,3186.626220703125,1695,156.2310028076172,3139,250.7508478569411,2907,235.8662567138672,57467,970.2127685546875,28339,654.1033325195313,696515,3253.065913885828,232,85.10638427734375,629390,2591.4892578125,95464,4107.359643838151,12801,517.3252563476563,19222,626.7371221916689,6421,353.7993774414063,643331,2690.577392578125
04000US18,Indiana,2007-2011,728459,2996.3525390625,1980,161.7021331787109,3666,284.662737664773,3489,274.1641235351563,57404,877.2036743164063,30452,660.790283203125,698007,3068.350100089942,177,76.59574127197266,629688,2722.1884765625,98771,4048.26365745562,13084,496.6565246582031,20005,594.6683915333431,6921,327.0516662597656,645404,2733.738525390625
04000US18,Indiana,2008-2012,729204,2993.9208984375,1961,172.6443786621094,3738,242.9862619665403,3574,237.6899719238281,57400,882.06689453125,31524,718.541015625,697680,3078.938703065752,164,50.45592880249023,629250,2737.385986328125,99954,4056.703635249488,12600,609.1185302734375,19635,696.9050064746148,7035,338.6018371582031,646470,2766.5654296875
04000US18,Indiana,2009-2013,735759,3009.11865234375,1876,155.0151977539063,4096,349.8251919951429,3947,345.8966674804688,58176,966.5653686523438,32836,776.2918090820313,702923,3107.639624655812,149,52.27963638305664,633862,2710.63818359375,101897,4049.982027890925,13064,489.9696044921875,19671,578.5215865514667,6607,307.5987854003906,651940,2652.887451171875
04000US18,Indiana,2010-2014,736356,2990.88134765625,1690,151.9756774902344,4454,300.9830792437877,4309,297.8723449707031,58318,956.8389282226563,33679,758.0546875,702677,3085.452664520846,145,43.16109466552734,633096,2711.24609375,103260,4036.858508374142,13169,515.5015258789063,19969,587.3337772425446,6800,281.4589538574219,651925,2736.778076171875
04000US18,Indiana,2011-2015,738415,3231.61083984375,1902,197.5683898925781,4671,323.4236846126212,4466,320.36474609375,58429,924.0121459960938,34971,787.8419189453125,703444,3326.25968761356,205,44.37689971923828,632991,2840.7294921875,105424,4302.679707807622,13552,629.7872314453125,20516,712.4661568776658,6964,333.1307067871094,652897,2903.343505859375
04000US18,Indiana,2012-2016,737797,3180.547119140625,1957,170.8206634521484,4955,340.1909810886412,4685,335.5623168945313,59545,990.2735595703125,35415,734.3464965820313,702382,3264.221921701408,270,55.92705154418945,630765,2767.78125,107032,4216.217857858544,13886,556.8389282226563,20580,658.4291153233015,6694,351.3677673339844,650760,2837.68994140625
04000US18,Indiana,2013-2017,734584,3257.750732421875,1783,156.2310028076172,5254,345.5760060378553,4899,330.6990966796875,60634,880.85107421875,36093,923.4042358398438,698491,3386.091436651147,355,100.303955078125,625452,2917.3251953125,109132,4373.068274084042,13568,585.4103393554688,20498,667.0455003618916,6930,319.7568359375,646415,2937.385986328125
04000US19,Iowa,2005-2009,338457,1713.677856445313,918,113.6778106689453,1885,208.4893675056543,1819,206.0790252685547,6094,273.5562438964844,8573,353.1914978027344,329884,1749.695982104074,66,31.61094284057617,319283,1782.978759765625,19174,2472.995158395254,3573,291.7933044433594,5731,352.0465354124928,2158,196.9604797363281,323829,1766.565307617188
04000US19,Iowa,2006-2010,342460,1705.167114257813,935,128.8753814697266,2073,188.4792669182081,1959,180.547119140625,7001,314.2857055664063,9279,367.7811584472656,333181,1744.378934765932,114,54.10334396362305,321260,1729.483276367188,21200,2428.725445738999,3986,268.6930236816406,6449,338.9917849306677,2463,206.6869354248047,326002,1704.559326171875
04000US19,Iowa,2007-2011,339579,1436.47412109375,876,106.3829803466797,2353,189.9703403883404,2221,182.9787292480469,7260,333.1307067871094,9237,399.39208984375,330342,1490.963427452806,132,51.0638313293457,317953,1401.2158203125,21626,2006.704680730599,3786,311.8540954589844,6275,386.2904976126405,2489,227.9635314941406,322815,1375.075927734375
04000US19,Iowa,2008-2012,336273,1396.96044921875,815,99.08814239501953,2575,242.8029239818128,2289,231.0030364990234,7398,315.5015258789063,9509,353.7993774414063,326764,1441.066444047386,286,74.77203369140625,313816,1293.617065429688,22457,1903.92846731498,3602,269.3009033203125,6457,362.429341452642,2855,242.5531921386719,319028,1337.385986328125
04000US19,Iowa,2009-2013,337752,1739.209716796875,746,106.3829803466797,2611,213.471692862033,2331,197.5683898925781,8011,325.2279663085938,9641,406.6869201660156,328111,1786.125608694636,280,80.85106658935547,314569,1571.428588867188,23183,2343.979148565487,2974,299.088134765625,5916,381.2790893223712,2942,236.4741668701172,320468,1635.25830078125
04000US19,Iowa,2010-2014,337604,1706.990844726563,897,85.71428680419922,2790,204.6141418854342,2484,186.6261444091797,8213,350.1519775390625,9734,389.6656494140625,327870,1750.901785456165,306,83.89057922363281,313652,1669.300903320313,23952,2387.547538753169,2697,237.0820617675781,5815,351.10052612762,3118,258.966552734375,319889,1715.50146484375
04000US19,Iowa,2011-2015,338397,1898.480224609375,844,94.22492218017578,2998,229.6456689155772,2722,220.060791015625,9142,391.4893493652344,10291,395.7446899414063,328106,1939.288793050092,276,65.65349578857422,312862,1717.3251953125,25535,2559.967380590616,2641,239.513671875,5659,346.1081237744735,3018,249.8480224609375,319754,1745.288696289063
04000US19,Iowa,2012-2016,338191,1839.513671875,997,117.9331283569336,3223,203.9665444867725,2929,193.9209747314453,9509,467.4772033691406,10972,439.513671875,327219,1891.291309338699,294,63.22188568115234,311410,1613.981811523438,26781,2447.19182675644,2465,223.7082061767578,5163,315.512646447526,2698,222.4924011230469,319299,1680.85107421875
04000US19,Iowa,2013-2017,335671,1683.28271484375,994,96.04862976074219,3281,212.4748400995953,3055,203.0395202636719,9874,337.9939270019531,12173,475.3799438476563,323498,1749.121719350699,226,62.61398315429688,307681,1496.656494140625,27990,2252.425661269435,2521,238.9057769775391,4911,317.5004509583499,2390,209.1185455322266,316611,1624.316162109375
04000US20,Kansas,2005-2009,257043,1549.544067382813,2088,138.6018218994141,3251,306.6626675073666,3063,301.5197448730469,15404,490.5775146484375,18398,478.4194641113281,238645,1621.718841353778,188,55.92705154418945,214616,1562.31005859375,42427,2200.431670364812,7222,308.2066955566406,11651,398.6771581759292,4429,252.8875427246094,224649,1535.562255859375
04000US20,Kansas,2006-2010,257338,1724.01220703125,2190,176.8996887207031,3531,279.8155861828622,3334,274.7720336914063,15571,461.3981628417969,19203,511.2462158203125,238135,1798.218780678077,197,52.88753890991211,213670,1543.465087890625,43668,2313.979811392048,6801,330.6990966796875,11199,416.3099828373714,4398,252.8875427246094,224847,1595.13671875
04000US20,Kansas,2007-2011,257933,1717.3251953125,2162,146.5045623779297,3128,208.0502141080665,2942,202.4316101074219,14899,483.8905639648438,20117,592.7051391601563,237816,1816.729261183949,186,48.02431488037109,214181,1446.808471679688,43752,2245.542379956172,6577,354.4072875976563,11186,441.101609213221,4609,262.6139831542969,226558,1489.969604492188
04000US20,Kansas,2008-2012,257009,1707.598754882813,2110,167.1732482910156,3127,210.675793959464,2906,202.4316101074219,15221,401.8236999511719,20723,563.5258178710938,236286,1798.180985074811,221,58.35866165161133,212807,1438.90576171875,44202,2233.012158225913,6027,347.1124572753906,10356,446.1202629331257,4329,280.2431640625,226195,1603.6474609375
04000US20,Kansas,2009-2013,257061,1483.28271484375,2316,153.1914825439453,3238,230.3012852837879,2995,223.7082061767578,15146,431.6109313964844,21021,563.5258178710938,236040,1586.722710356643,243,54.71124649047852,212119,1370.820678710938,44942,2019.721997042108,5590,314.2857055664063,10097,404.1584046825252,4507,254.1033477783203,226264,1387.234008789063
04000US20,Kansas,2010-2014,257173,1588.449829101563,2158,148.3282623291016,3436,233.2477707700778,3236,226.1398162841797,15553,463.8297729492188,21787,575.0759887695313,235386,1689.344622163292,200,57.14285659790039,210939,1336.170166015625,46234,2075.698333603177,5581,334.3464965820313,10281,474.9914779653287,4700,337.3860168457031,225745,1423.708251953125
04000US20,Kansas,2011-2015,257676,1567.781127929688,2129,156.2310028076172,3407,222.8119042108003,3209,215.1975708007813,16248,494.8328247070313,22784,531.9149169921875,234892,1655.557653484556,198,57.75075912475586,209921,1313.677856445313,47755,2045.406359530359,5728,320.36474609375,10410,425.2404564089896,4682,279.63525390625,225482,1440.12158203125
04000US20,Kansas,2012-2016,254857,1551.367797851563,2197,165.3495483398438,3536,226.4549830316069,3295,214.5896606445313,16417,499.696044921875,23323,574.4680786132813,231534,1654.314243895773,241,72.34042358398438,206368,1335.562255859375,48489,2047.063404852666,5714,347.1124572753906,10027,430.1808565567625,4313,254.1033477783203,222680,1431.610961914063
04000US20,Kansas,2013-2017,253071,1428.571411132813,2087,139.817626953125,3531,213.7675143328332,3281,203.0395202636719,16760,568.9969482421875,24130,536.1702270507813,228941,1525.875089606512,250,66.86930084228516,203143,1293.617065429688,49928,1927.241912339214,5980,330.0911865234375,10660,425.6244029606779,4680,268.6930236816406,220033,1358.0546875
04000US21,Kentucky,2005-2009,476566,2268.693115234375,867,108.2066879272461,2235,209.793398111879,2024,200.60791015625,31800,706.9909057617188,8398,395.1367797851563,468168,2302.84639649518,211,61.39817810058594,431283,2138.601806640625,45283,3117.785454209189,3624,282.0668640136719,6110,324.5266973448447,2486,160.486328125,435554,2184.802490234375
04000US21,Kentucky,2006-2010,485729,2305.775146484375,996,128.8753814697266,1954,186.9387410032515,1751,173.8601837158203,33771,641.9453125,10356,458.3586730957031,475373,2350.891681755477,203,68.69300842285156,436365,2255.927001953125,49364,3225.803103769084,4336,359.2705078125,7154,420.3602253306785,2818,218.2370758056641,441854,2246.80859375
04000US21,Kentucky,2007-2011,493234,2482.6748046875,1179,132.5227966308594,2086,201.2782422391674,1940,191.4893646240234,36380,689.3616943359375,10825,410.9422607421875,482409,2516.455389529887,146,62.00608062744141,440260,2401.82373046875,52974,3454.3351629616,4335,344.0729370117188,7468,432.8421076235946,3133,262.6139831542969,446121,2365.349609375
04000US21,Kentucky,2008-2012,496926,2410.942138671875,1125,148.9361724853516,2096,180.4355300422594,1971,168.9969635009766,36794,625.5319213867188,11391,458.3586730957031,485535,2454.126049987198,125,63.22188568115234,442926,2257.750732421875,54000,3303.041078426853,4180,345.8966674804688,7366,418.3192577190692,3186,235.2583618164063,449545,2439.513671875
04000US21,Kentucky,2009-2013,499090,2449.84814453125,970,113.0699081420898,1856,170.7070600973711,1711,161.7021331787109,37630,669.9088134765625,11257,405.4711303710938,487833,2483.175943993422,145,54.71124649047852,444183,2380.547119140625,54907,3415.956749976782,3711,313.0699157714844,7541,437.6198979052956,3830,305.7750854492188,451093,2327.0517578125
04000US21,Kentucky,2010-2014,502392,2375.075927734375,1044,121.5805435180664,1865,224.2922230208572,1711,215.1975708007813,39491,673.5562133789063,11731,501.5197448730469,490661,2427.448808317248,154,63.22188568115234,445139,2167.78125,57253,3215.627654184306,3647,302.7355651855469,7604,434.1923874167729,3957,311.2462158203125,452388,2234.04248046875
04000US21,Kentucky,2011-2015,504122,2221.884521484375,1006,142.8571472167969,2159,184.013869934679,1956,173.2522735595703,39825,872.9483032226563,12256,441.3373718261719,491866,2265.292365806737,203,62.00608062744141,445647,2115.50146484375,58475,3067.917416516928,3550,288.7537841796875,7755,378.2840378149476,4205,244.3768920898438,453377,2184.194580078125
04000US21,Kentucky,2012-2016,502882,2603.03955078125,854,113.0699081420898,2316,194.9482505652586,2062,175.6838836669922,39094,758.0546875,11962,503.3434753417969,490920,2651.258108351695,254,84.49848175048828,445691,2320.36474609375,57191,3487.105885665958,3326,271.1246337890625,7215,346.9053419824938,3889,216.4133758544922,453403,2381.762939453125
04000US21,Kentucky,2013-2017,503020,2091.185302734375,1020,127.0516738891602,2565,221.4802522402444,2309,213.9817657470703,39990,750.1519775390625,11919,408.5106506347656,491101,2130.712773241457,256,57.14285659790039,444202,1991.489379882813,58818,2887.747551389887,3299,318.5410461425781,7608,415.1668606534524,4309,266.2613830566406,451837,1990.273559570313
04000US22,Louisiana,2005-2009,464586,2382.370849609375,2588,189.6656494140625,3526,259.0015349499318,3487,258.3586730957031,139147,1568.389038085938,14391,432.8267517089844,450195,2421.369418751184,39,18.23708152770996,302419,1635.25830078125,162167,2889.595226903325,4986,333.7386169433594,8291,422.8006223082256,3305,259.574462890625,311034,1654.711303710938
04000US22,Louisiana,2006-2010,480056,2635.25830078125,2588,191.4893646240234,3951,298.5495549615844,3802,283.8905639648438,147089,1493.009155273438,17526,665.0455932617188,462530,2717.880047565255,149,92.40121459960938,306562,2001.82373046875,173494,3309.363165278828,5868,433.4346618652344,9375,500.2895565908519,3507,249.8480224609375,317053,2099.696044921875
