geoid,name,year,total_est,total_se
14000US04019003901,"Census Tract 39.01, Pima County, Arizona",2008-2012,0,6.5856128
14000US04019003901,"Census Tract 39.01, Pima County, Arizona",2013-2017,12.571428,7.4552288
14000US04019003902,"Census Tract 39.02, Pima County, Arizona",2008-2012,15.047021,8.1684237
14000US04019003902,"Census Tract 39.02, Pima County, Arizona",2013-2017,13.120567,7.8261695
14000US04019003903,"Census Tract 39.03, Pima County, Arizona",2008-2012,28.90625,21.866995
14000US04019003903,"Census Tract 39.03, Pima County, Arizona",2013-2017,16.666668,9.049942
14000US04019004008,"Census Tract 40.08, Pima County, Arizona",2008-2012,6.9444447,5.5514359
14000US04019004008,"Census Tract 40.08, Pima County, Arizona",2013-2017,15.208334,6.9723954
14000US04019004010,"Census Tract 40.10, Pima County, Arizona",2008-2012,1.6348773,1.8286923
14000US04019004010,"Census Tract 40.10, Pima County, Arizona",2013-2017,0,.98578817
14000US04019004011,"Census Tract 40.11, Pima County, Arizona",2008-2012,6.9651737,4.3167987
14000US04019004011,"Census Tract 40.11, Pima County, Arizona",2013-2017,2.8549962,2.4396908
14000US04019004022,"Census Tract 40.22, Pima County, Arizona",2008-2012,0,2.1270998
14000US04019004022,"Census Tract 40.22, Pima County, Arizona",2013-2017,0,1.8755621
14000US04019004025,"Census Tract 40.25, Pima County, Arizona",2008-2012,0,2.2916968
14000US04019004025,"Census Tract 40.25, Pima County, Arizona",2013-2017,0,1.435326
14000US04019004026,"Census Tract 40.26, Pima County, Arizona",2008-2012,0,11.323679
14000US04019004026,"Census Tract 40.26, Pima County, Arizona",2013-2017,4.032258,4.5947018
14000US04019004029,"Census Tract 40.29, Pima County, Arizona",2008-2012,13.136729,8.3292265
14000US04019004029,"Census Tract 40.29, Pima County, Arizona",2013-2017,24,8.9838581
14000US04019004030,"Census Tract 40.30, Pima County, Arizona",2008-2012,0,37.632076
14000US04019004030,"Census Tract 40.30, Pima County, Arizona",2013-2017,0,26.052973
14000US04019004031,"Census Tract 40.31, Pima County, Arizona",2008-2012,1.7772512,1.9545588
14000US04019004031,"Census Tract 40.31, Pima County, Arizona",2013-2017,0,1.1746912
14000US04019004032,"Census Tract 40.32, Pima County, Arizona",2008-2012,0,1.0183938
14000US04019004032,"Census Tract 40.32, Pima County, Arizona",2013-2017,.71794868,1.0558202
14000US04019004033,"Census Tract 40.33, Pima County, Arizona",2008-2012,4.2341223,2.623925
14000US04019004033,"Census Tract 40.33, Pima County, Arizona",2013-2017,7.6704545,3.4046423
14000US04019004034,"Census Tract 40.34, Pima County, Arizona",2008-2012,10.035843,5.7483978
14000US04019004034,"Census Tract 40.34, Pima County, Arizona",2013-2017,5.8238635,4.2617731
14000US04019004035,"Census Tract 40.35, Pima County, Arizona",2008-2012,4.6419101,3.280782
14000US04019004035,"Census Tract 40.35, Pima County, Arizona",2013-2017,0,1.2239652
14000US04019004036,"Census Tract 40.36, Pima County, Arizona",2008-2012,0,2.2514918
14000US04019004036,"Census Tract 40.36, Pima County, Arizona",2013-2017,0,1.9985844
14000US04019004037,"Census Tract 40.37, Pima County, Arizona",2008-2012,2.5193799,2.8916657
14000US04019004037,"Census Tract 40.37, Pima County, Arizona",2013-2017,6.4150944,5.2801304
14000US04019004038,"Census Tract 40.38, Pima County, Arizona",2008-2012,2.1505377,2.9824576
14000US04019004038,"Census Tract 40.38, Pima County, Arizona",2013-2017,10.955056,7.3280921
14000US04019004039,"Census Tract 40.39, Pima County, Arizona",2008-2012,4.9586778,3.6080141
14000US04019004039,"Census Tract 40.39, Pima County, Arizona",2013-2017,0,.8159768
14000US04019004042,"Census Tract 40.42, Pima County, Arizona",2008-2012,6.4814816,3.6570961
14000US04019004042,"Census Tract 40.42, Pima County, Arizona",2013-2017,3.8202248,2.429286
14000US04019004043,"Census Tract 40.43, Pima County, Arizona",2008-2012,5,5.990736
14000US04019004043,"Census Tract 40.43, Pima County, Arizona",2013-2017,0,2.177562
14000US04019004044,"Census Tract 40.44, Pima County, Arizona",2008-2012,2.5423727,4.1990585
14000US04019004044,"Census Tract 40.44, Pima County, Arizona",2013-2017,18.131868,15.268311
14000US04019004046,"Census Tract 40.46, Pima County, Arizona",2008-2012,1.6,1.7099805
14000US04019004046,"Census Tract 40.46, Pima County, Arizona",2013-2017,.32930845,1.8499653
14000US04019004047,"Census Tract 40.47, Pima County, Arizona",2008-2012,0,4.3421626
14000US04019004047,"Census Tract 40.47, Pima County, Arizona",2013-2017,0,4.6463904
14000US04019004048,"Census Tract 40.48, Pima County, Arizona",2008-2012,0,1.1587589
14000US04019004048,"Census Tract 40.48, Pima County, Arizona",2013-2017,0,1.199808
14000US04019004049,"Census Tract 40.49, Pima County, Arizona",2008-2012,0,2.0851545
14000US04019004049,"Census Tract 40.49, Pima County, Arizona",2013-2017,6.7061143,5.0508027
14000US04019004050,"Census Tract 40.50, Pima County, Arizona",2008-2012,0,21.358746
14000US04019004050,"Census Tract 40.50, Pima County, Arizona",2013-2017,6.7307696,9.760396
14000US04019004051,"Census Tract 40.51, Pima County, Arizona",2008-2012,0,35.000462
14000US04019004051,"Census Tract 40.51, Pima County, Arizona",2013-2017,0,8.1053696
14000US04019004052,"Census Tract 40.52, Pima County, Arizona",2008-2012,0,17.561636
14000US04019004052,"Census Tract 40.52, Pima County, Arizona",2013-2017,15.000001,15.652573
14000US04019004053,"Census Tract 40.53, Pima County, Arizona",2008-2012,1.4285715,2.3631687
14000US04019004053,"Census Tract 40.53, Pima County, Arizona",2013-2017,0,1.7923422
14000US04019004054,"Census Tract 40.54, Pima County, Arizona",2008-2012,0,39.513676
14000US04019004054,"Census Tract 40.54, Pima County, Arizona",2013-2017,0,8.3848658
14000US04019004055,"Census Tract 40.55, Pima County, Arizona",2008-2012,6.3209081,4.7442007
14000US04019004055,"Census Tract 40.55, Pima County, Arizona",2013-2017,3.1311154,3.0706515
14000US04019004056,"Census Tract 40.56, Pima County, Arizona",2008-2012,1.2295082,3.5580766
14000US04019004056,"Census Tract 40.56, Pima County, Arizona",2013-2017,4.166667,6.5399923
14000US04019004057,"Census Tract 40.57, Pima County, Arizona",2008-2012,8.5106382,7.176415
14000US04019004057,"Census Tract 40.57, Pima County, Arizona",2013-2017,0,2.2939725
14000US04019004058,"Census Tract 40.58, Pima County, Arizona",2008-2012,0,3.9712238
14000US04019004058,"Census Tract 40.58, Pima County, Arizona",2013-2017,2.3728814,3.4620543
14000US04019004061,"Census Tract 40.61, Pima County, Arizona",2008-2012,0,4.5680552
14000US04019004061,"Census Tract 40.61, Pima County, Arizona",2013-2017,3.9325845,5.4353418
14000US04019004062,"Census Tract 40.62, Pima County, Arizona",2008-2012,0,1.8551024
14000US04019004062,"Census Tract 40.62, Pima County, Arizona",2013-2017,1.6359918,2.7259357
14000US04019004063,"Census Tract 40.63, Pima County, Arizona",2008-2012,0,2.1651332
14000US04019004063,"Census Tract 40.63, Pima County, Arizona",2013-2017,0,1.8962104
14000US04019004064,"Census Tract 40.64, Pima County, Arizona",2008-2012,1.8867924,4.788322
14000US04019004064,"Census Tract 40.64, Pima County, Arizona",2013-2017,0,2.6982627
14000US04019004065,"Census Tract 40.65, Pima County, Arizona",2008-2012,0,3.0395138
14000US04019004065,"Census Tract 40.65, Pima County, Arizona",2013-2017,0,2.4316111
14000US04019004066,"Census Tract 40.66, Pima County, Arizona",2008-2012,0,5.2336001
14000US04019004066,"Census Tract 40.66, Pima County, Arizona",2013-2017,0,2.3607872
14000US04019004067,"Census Tract 40.67, Pima County, Arizona",2008-2012,0,.89296448
14000US04019004067,"Census Tract 40.67, Pima County, Arizona",2013-2017,3.8641686,2.3027468
14000US04019004068,"Census Tract 40.68, Pima County, Arizona",2008-2012,1.3821138,1.4756401
14000US04019004068,"Census Tract 40.68, Pima County, Arizona",2013-2017,5.3017945,2.5730197
14000US04019004069,"Census Tract 40.69, Pima County, Arizona",2008-2012,3.8812785,3.6958053
14000US04019004069,"Census Tract 40.69, Pima County, Arizona",2013-2017,8.6434574,3.2126479
14000US04019004070,"Census Tract 40.70, Pima County, Arizona",2008-2012,4.5819016,3.9813054
14000US04019004070,"Census Tract 40.70, Pima County, Arizona",2013-2017,7.5208917,3.4667537
14000US04019004071,"Census Tract 40.71, Pima County, Arizona",2008-2012,0,.36184686
14000US04019004071,"Census Tract 40.71, Pima County, Arizona",2013-2017,2.1287129,1.8675292
14000US04019004072,"Census Tract 40.72, Pima County, Arizona",2008-2012,0,1.6161014
14000US04019004072,"Census Tract 40.72, Pima County, Arizona",2013-2017,6.3752279,5.4319811
14000US04019004073,"Census Tract 40.73, Pima County, Arizona",2008-2012,4.7244096,5.5549498
14000US04019004073,"Census Tract 40.73, Pima County, Arizona",2013-2017,9.166667,6.7349286
14000US04019004074,"Census Tract 40.74, Pima County, Arizona",2008-2012,0,6.5856128
14000US04019004074,"Census Tract 40.74, Pima County, Arizona",2013-2017,2.9411764,5.9792852
14000US04019004107,"Census Tract 41.07, Pima County, Arizona",2008-2012,12.38938,12.558497
14000US04019004107,"Census Tract 41.07, Pima County, Arizona",2013-2017,16.86747,15.990623
14000US04019004109,"Census Tract 41.09, Pima County, Arizona",2008-2012,9.333333,9.7806664
14000US04019004109,"Census Tract 41.09, Pima County, Arizona",2013-2017,21.014492,20.175186
14000US04019004110,"Census Tract 41.10, Pima County, Arizona",2008-2012,8.6580086,6.2994609
14000US04019004110,"Census Tract 41.10, Pima County, Arizona",2013-2017,0,4.2910781
14000US04019004112,"Census Tract 41.12, Pima County, Arizona",2008-2012,14.761906,10.159556
14000US04019004112,"Census Tract 41.12, Pima County, Arizona",2013-2017,11.538462,8.349452
14000US04019004113,"Census Tract 41.13, Pima County, Arizona",2008-2012,,
14000US04019004113,"Census Tract 41.13, Pima County, Arizona",2013-2017,,
14000US04019004114,"Census Tract 41.14, Pima County, Arizona",2008-2012,1.9830028,2.8007252
14000US04019004114,"Census Tract 41.14, Pima County, Arizona",2013-2017,28.691982,9.0879545
14000US04019004115,"Census Tract 41.15, Pima County, Arizona",2008-2012,25.634518,7.5488949
14000US04019004115,"Census Tract 41.15, Pima County, Arizona",2013-2017,10.985277,5.5320783
14000US04019004116,"Census Tract 41.16, Pima County, Arizona",2008-2012,16.831682,12.830022
14000US04019004116,"Census Tract 41.16, Pima County, Arizona",2013-2017,22.828785,6.2938056
14000US04019004117,"Census Tract 41.17, Pima County, Arizona",2008-2012,23.319616,7.1337171
14000US04019004117,"Census Tract 41.17, Pima County, Arizona",2013-2017,18.743668,5.5006828
14000US04019004118,"Census Tract 41.18, Pima County, Arizona",2008-2012,18.709677,17.661631
14000US04019004118,"Census Tract 41.18, Pima County, Arizona",2013-2017,7.7562323,3.9865654
14000US04019004119,"Census Tract 41.19, Pima County, Arizona",2008-2012,15.141431,10.229321
14000US04019004119,"Census Tract 41.19, Pima County, Arizona",2013-2017,0,1.9173185
14000US04019004120,"Census Tract 41.20, Pima County, Arizona",2008-2012,15.686275,17.715118
14000US04019004120,"Census Tract 41.20, Pima County, Arizona",2013-2017,0,9.9929218
14000US04019004121,"Census Tract 41.21, Pima County, Arizona",2008-2012,0,4.2778339
14000US04019004121,"Census Tract 41.21, Pima County, Arizona",2013-2017,5.210084,3.9873314
14000US04019004122,"Census Tract 41.22, Pima County, Arizona",2008-2012,25.150904,9.08568
14000US04019004122,"Census Tract 41.22, Pima County, Arizona",2013-2017,25.057209,7.1648679
14000US04019004125,"Census Tract 41.25, Pima County, Arizona",2008-2012,5.5776892,7.1222677
14000US04019004125,"Census Tract 41.25, Pima County, Arizona",2013-2017,0,2.6982627
14000US04019004307,"Census Tract 43.07, Pima County, Arizona",2008-2012,0,2.4167387
14000US04019004307,"Census Tract 43.07, Pima County, Arizona",2013-2017,0,1.8328726
14000US04019004310,"Census Tract 43.10, Pima County, Arizona",2008-2012,26.717558,18.296
14000US04019004310,"Census Tract 43.10, Pima County, Arizona",2013-2017,7.2538862,6.8897953
14000US04019004311,"Census Tract 43.11, Pima County, Arizona",2008-2012,0,10.825665
14000US04019004311,"Census Tract 43.11, Pima County, Arizona",2013-2017,0,9.9929218
14000US04019004312,"Census Tract 43.12, Pima County, Arizona",2008-2012,14.220877,6.635653
14000US04019004312,"Census Tract 43.12, Pima County, Arizona",2013-2017,3.4816246,3.7904592
14000US04019004313,"Census Tract 43.13, Pima County, Arizona",2008-2012,0,3.3065841
14000US04019004313,"Census Tract 43.13, Pima County, Arizona",2013-2017,0,3.4333377
14000US04019004316,"Census Tract 43.16, Pima County, Arizona",2008-2012,0,3.0870061
14000US04019004316,"Census Tract 43.16, Pima County, Arizona",2013-2017,0,3.5411808
14000US04019004317,"Census Tract 43.17, Pima County, Arizona",2008-2012,0,4.0320082
14000US04019004317,"Census Tract 43.17, Pima County, Arizona",2013-2017,0,2.2308357
14000US04019004320,"Census Tract 43.20, Pima County, Arizona",2008-2012,22.983871,14.382802
14000US04019004320,"Census Tract 43.20, Pima County, Arizona",2013-2017,11.221122,6.0130115
14000US04019004321,"Census Tract 43.21, Pima County, Arizona",2008-2012,17.050692,11.082552
14000US04019004321,"Census Tract 43.21, Pima County, Arizona",2013-2017,26.302084,9.2229958
14000US04019004322,"Census Tract 43.22, Pima County, Arizona",2008-2012,17.690416,9.8622065
14000US04019004322,"Census Tract 43.22, Pima County, Arizona",2013-2017,1.3657056,2.0781982
14000US04019004323,"Census Tract 43.23, Pima County, Arizona",2008-2012,8.5714293,9.0266857
14000US04019004323,"Census Tract 43.23, Pima County, Arizona",2013-2017,13.22314,10.600067
14000US04019004324,"Census Tract 43.24, Pima County, Arizona",2008-2012,0,3.8929734
14000US04019004324,"Census Tract 43.24, Pima County, Arizona",2013-2017,0,2.1205909
14000US04019004325,"Census Tract 43.25, Pima County, Arizona",2008-2012,0,11.289622
14000US04019004325,"Census Tract 43.25, Pima County, Arizona",2013-2017,0,14.028523
14000US04019004326,"Census Tract 43.26, Pima County, Arizona",2008-2012,6.8627453,7.3121018
14000US04019004326,"Census Tract 43.26, Pima County, Arizona",2013-2017,0,2.8833332
14000US04019004327,"Census Tract 43.27, Pima County, Arizona",2008-2012,20.343136,8.3695431
14000US04019004327,"Census Tract 43.27, Pima County, Arizona",2013-2017,0,1.680837
14000US04019004328,"Census Tract 43.28, Pima County, Arizona",2008-2012,0,3.8549929
14000US04019004328,"Census Tract 43.28, Pima County, Arizona",2013-2017,0,2.6430552
14000US04019004329,"Census Tract 43.29, Pima County, Arizona",2008-2012,0,1.744736
14000US04019004329,"Census Tract 43.29, Pima County, Arizona",2013-2017,0,1.5887417
14000US04019004330,"Census Tract 43.30, Pima County, Arizona",2008-2012,0,9.2973356
14000US04019004330,"Census Tract 43.30, Pima County, Arizona",2013-2017,0,2.917933
14000US04019004331,"Census Tract 43.31, Pima County, Arizona",2008-2012,8.2010584,8.3318834
14000US04019004331,"Census Tract 43.31, Pima County, Arizona",2013-2017,0,2.0842378
14000US04019004332,"Census Tract 43.32, Pima County, Arizona",2008-2012,0,15.49556
14000US04019004332,"Census Tract 43.32, Pima County, Arizona",2013-2017,0,14.303594
14000US04019004333,"Census Tract 43.33, Pima County, Arizona",2008-2012,12.62136,10.663231
14000US04019004333,"Census Tract 43.33, Pima County, Arizona",2013-2017,0,3.1855166
14000US04019004334,"Census Tract 43.34, Pima County, Arizona",2008-2012,6.937799,7.0948176
14000US04019004334,"Census Tract 43.34, Pima County, Arizona",2013-2017,3.018868,3.8014445
14000US04019004404,"Census Tract 44.04, Pima County, Arizona",2008-2012,0,4.0320082
14000US04019004404,"Census Tract 44.04, Pima County, Arizona",2013-2017,0,2.9414649
14000US04019004407,"Census Tract 44.07, Pima County, Arizona",2008-2012,17.113403,6.615077
14000US04019004407,"Census Tract 44.07, Pima County, Arizona",2013-2017,3.2786884,3.6069977
14000US04019004411,"Census Tract 44.11, Pima County, Arizona",2008-2012,0,.79656214
14000US04019004411,"Census Tract 44.11, Pima County, Arizona",2013-2017,4.1490855,2.8383195
14000US04019004412,"Census Tract 44.12, Pima County, Arizona",2008-2012,3.1602712,3.2389946
14000US04019004412,"Census Tract 44.12, Pima County, Arizona",2013-2017,0,1.4737036
14000US04019004413,"Census Tract 44.13, Pima County, Arizona",2008-2012,9.3023252,9.280571
14000US04019004413,"Census Tract 44.13, Pima County, Arizona",2013-2017,8.474577,7.031096
14000US04019004414,"Census Tract 44.14, Pima County, Arizona",2008-2012,0,1.6361771
14000US04019004414,"Census Tract 44.14, Pima County, Arizona",2013-2017,4.9122806,4.3296709
14000US04019004415,"Census Tract 44.15, Pima County, Arizona",2008-2012,13.099042,8.9603481
14000US04019004415,"Census Tract 44.15, Pima County, Arizona",2013-2017,7.1969695,6.728056
14000US04019004418,"Census Tract 44.18, Pima County, Arizona",2008-2012,0,5.7684202
14000US04019004418,"Census Tract 44.18, Pima County, Arizona",2013-2017,0,7.2948327
14000US04019004419,"Census Tract 44.19, Pima County, Arizona",2008-2012,15.738499,10.045154
14000US04019004419,"Census Tract 44.19, Pima County, Arizona",2013-2017,5.1873198,5.6702342
14000US04019004421,"Census Tract 44.21, Pima County, Arizona",2008-2012,12.42236,11.302512
14000US04019004421,"Census Tract 44.21, Pima County, Arizona",2013-2017,14.712644,12.676938
14000US04019004422,"Census Tract 44.22, Pima County, Arizona",2008-2012,0,1.9777658
14000US04019004422,"Census Tract 44.22, Pima County, Arizona",2013-2017,2.2099447,2.992198
14000US04019004423,"Census Tract 44.23, Pima County, Arizona",2008-2012,7.5208917,6.8784633
14000US04019004423,"Census Tract 44.23, Pima County, Arizona",2013-2017,4.1860466,5.0882468
14000US04019004424,"Census Tract 44.24, Pima County, Arizona",2008-2012,0,6.7544751
14000US04019004424,"Census Tract 44.24, Pima County, Arizona",2013-2017,5.0209208,5.7759576
14000US04019004425,"Census Tract 44.25, Pima County, Arizona",2008-2012,0,3.5648618
14000US04019004425,"Census Tract 44.25, Pima County, Arizona",2013-2017,9.6256685,9.9037275
14000US04019004426,"Census Tract 44.26, Pima County, Arizona",2008-2012,0,1.6498404
14000US04019004426,"Census Tract 44.26, Pima County, Arizona",2013-2017,5.9431524,5.4361744
14000US04019004427,"Census Tract 44.27, Pima County, Arizona",2008-2012,0,2.4785733
14000US04019004427,"Census Tract 44.27, Pima County, Arizona",2013-2017,0,2.3757119
14000US04019004428,"Census Tract 44.28, Pima County, Arizona",2008-2012,0,35.921524
14000US04019004428,"Census Tract 44.28, Pima County, Arizona",2013-2017,0,60.790272
14000US04019004429,"Census Tract 44.29, Pima County, Arizona",2008-2012,0,2.0924189
14000US04019004429,"Census Tract 44.29, Pima County, Arizona",2013-2017,19.906689,10.239741
14000US04019004430,"Census Tract 44.30, Pima County, Arizona",2008-2012,0,4.970274
14000US04019004430,"Census Tract 44.30, Pima County, Arizona",2013-2017,5.7416267,6.4714642
14000US04019004431,"Census Tract 44.31, Pima County, Arizona",2008-2012,26.59091,13.724096
14000US04019004431,"Census Tract 44.31, Pima County, Arizona",2013-2017,12.865498,9.5147724
14000US04019004504,"Census Tract 45.04, Pima County, Arizona",2008-2012,5.6126485,2.7408254
14000US04019004504,"Census Tract 45.04, Pima County, Arizona",2013-2017,5.4991541,4.4026036
14000US04019004505,"Census Tract 45.05, Pima County, Arizona",2008-2012,8.3197393,5.3838415
14000US04019004505,"Census Tract 45.05, Pima County, Arizona",2013-2017,7.7328644,6.1557136
14000US04019004506,"Census Tract 45.06, Pima County, Arizona",2008-2012,3.0411448,2.9477437
14000US04019004506,"Census Tract 45.06, Pima County, Arizona",2013-2017,4.1055722,4.1964865
14000US04019004508,"Census Tract 45.08, Pima County, Arizona",2008-2012,5.7870369,5.875752
14000US04019004508,"Census Tract 45.08, Pima County, Arizona",2013-2017,17.083334,9.2730742
14000US04019004510,"Census Tract 45.10, Pima County, Arizona",2008-2012,2.3048327,2.2804103
14000US04019004510,"Census Tract 45.10, Pima County, Arizona",2013-2017,1.9408504,1.5006676
14000US04019004511,"Census Tract 45.11, Pima County, Arizona",2008-2012,9.4534712,5.0609136
14000US04019004511,"Census Tract 45.11, Pima County, Arizona",2013-2017,2.259887,1.4035804
14000US04019004512,"Census Tract 45.12, Pima County, Arizona",2008-2012,6.8825908,7.2399778
14000US04019004512,"Census Tract 45.12, Pima County, Arizona",2013-2017,6.6964283,6.3640552
14000US04019004513,"Census Tract 45.13, Pima County, Arizona",2008-2012,5.5469952,5.5074296
14000US04019004513,"Census Tract 45.13, Pima County, Arizona",2013-2017,0,2.0962164
14000US04019004610,"Census Tract 46.10, Pima County, Arizona",2008-2012,0,2.1958463
14000US04019004610,"Census Tract 46.10, Pima County, Arizona",2013-2017,8.3239594,4.809032
14000US04019004613,"Census Tract 46.13, Pima County, Arizona",2008-2012,5.6261344,4.2744904
14000US04019004613,"Census Tract 46.13, Pima County, Arizona",2013-2017,9.4339628,6.0702186
14000US04019004614,"Census Tract 46.14, Pima County, Arizona",2008-2012,0,2.3311906
14000US04019004614,"Census Tract 46.14, Pima County, Arizona",2013-2017,0,2.265476
14000US04019004615,"Census Tract 46.15, Pima County, Arizona",2008-2012,9.0497742,8.5812559
14000US04019004615,"Census Tract 46.15, Pima County, Arizona",2013-2017,0,3.3462536
14000US04019004616,"Census Tract 46.16, Pima County, Arizona",2008-2012,.77021825,1.377925
14000US04019004616,"Census Tract 46.16, Pima County, Arizona",2013-2017,6.1494799,3.0340574
14000US04019004617,"Census Tract 46.17, Pima County, Arizona",2008-2012,3.0474041,3.0057855
14000US04019004617,"Census Tract 46.17, Pima County, Arizona",2013-2017,5.3075995,4.2483053
14000US04019004618,"Census Tract 46.18, Pima County, Arizona",2008-2012,15.122874,8.1067953
14000US04019004618,"Census Tract 46.18, Pima County, Arizona",2013-2017,9.1346149,5.9032478
14000US04019004619,"Census Tract 46.19, Pima County, Arizona",2008-2012,0,1.3304269
14000US04019004619,"Census Tract 46.19, Pima County, Arizona",2013-2017,0,1.1861516
14000US04019004620,"Census Tract 46.20, Pima County, Arizona",2008-2012,0,1.3987143
14000US04019004620,"Census Tract 46.20, Pima County, Arizona",2013-2017,4.0968342,3.2258208
14000US04019004621,"Census Tract 46.21, Pima County, Arizona",2008-2012,0,2.0473409
14000US04019004621,"Census Tract 46.21, Pima County, Arizona",2013-2017,0,1.3660735
14000US04019004622,"Census Tract 46.22, Pima County, Arizona",2008-2012,0,1.3215277
14000US04019004622,"Census Tract 46.22, Pima County, Arizona",2013-2017,5.978261,4.5640655
14000US04019004623,"Census Tract 46.23, Pima County, Arizona",2008-2012,2.6229508,4.9154453
14000US04019004623,"Census Tract 46.23, Pima County, Arizona",2013-2017,0,2.07517
14000US04019004624,"Census Tract 46.24, Pima County, Arizona",2008-2012,12.765958,9.3613625
14000US04019004624,"Census Tract 46.24, Pima County, Arizona",2013-2017,0,1.8996961
14000US04019004625,"Census Tract 46.25, Pima County, Arizona",2008-2012,5.4009819,3.8654182
14000US04019004625,"Census Tract 46.25, Pima County, Arizona",2013-2017,0,1.0871583
14000US04019004626,"Census Tract 46.26, Pima County, Arizona",2008-2012,5.3959355,2.2881989
14000US04019004626,"Census Tract 46.26, Pima County, Arizona",2013-2017,9.7812099,3.5837903
14000US04019004627,"Census Tract 46.27, Pima County, Arizona",2008-2012,16.722408,7.4179029
14000US04019004627,"Census Tract 46.27, Pima County, Arizona",2013-2017,9.6436062,6.588912
14000US04019004628,"Census Tract 46.28, Pima County, Arizona",2008-2012,0,12.746347
14000US04019004628,"Census Tract 46.28, Pima County, Arizona",2013-2017,0,9.7264442
14000US04019004630,"Census Tract 46.30, Pima County, Arizona",2008-2012,1.9354839,3.4489141
14000US04019004630,"Census Tract 46.30, Pima County, Arizona",2013-2017,11.982571,6.4736114
14000US04019004631,"Census Tract 46.31, Pima County, Arizona",2008-2012,0,4.5946136
14000US04019004631,"Census Tract 46.31, Pima County, Arizona",2013-2017,0,1.7493603
14000US04019004632,"Census Tract 46.32, Pima County, Arizona",2008-2012,0,5.2684903
14000US04019004632,"Census Tract 46.32, Pima County, Arizona",2013-2017,0,6.5719218
14000US04019004633,"Census Tract 46.33, Pima County, Arizona",2008-2012,4.8979592,6.0654087
14000US04019004633,"Census Tract 46.33, Pima County, Arizona",2013-2017,0,5.1012816
14000US04019004634,"Census Tract 46.34, Pima County, Arizona",2008-2012,0,37.632076
14000US04019004634,"Census Tract 46.34, Pima County, Arizona",2013-2017,0,40.526848
14000US04019004635,"Census Tract 46.35, Pima County, Arizona",2008-2012,0,1.9856119
14000US04019004635,"Census Tract 46.35, Pima County, Arizona",2013-2017,8.7096777,5.8748302
14000US04019004636,"Census Tract 46.36, Pima County, Arizona",2008-2012,0,5.8929348
14000US04019004636,"Census Tract 46.36, Pima County, Arizona",2013-2017,3.7037036,4.7331624
14000US04019004638,"Census Tract 46.38, Pima County, Arizona",2008-2012,0,3.5648618
14000US04019004638,"Census Tract 46.38, Pima County, Arizona",2013-2017,0,1.6290764
14000US04019004639,"Census Tract 46.39, Pima County, Arizona",2008-2012,12.301587,12.337343
14000US04019004639,"Census Tract 46.39, Pima County, Arizona",2013-2017,7.3619633,6.0384278
14000US04019004640,"Census Tract 46.40, Pima County, Arizona",2008-2012,0,3.658674
14000US04019004640,"Census Tract 46.40, Pima County, Arizona",2013-2017,0,2.9442582
14000US04019004641,"Census Tract 46.41, Pima County, Arizona",2008-2012,0,3.5438278
14000US04019004641,"Census Tract 46.41, Pima County, Arizona",2013-2017,0,5.3246951
14000US04019004642,"Census Tract 46.42, Pima County, Arizona",2008-2012,0,3.2124941
14000US04019004642,"Census Tract 46.42, Pima County, Arizona",2013-2017,0,2.0723956
14000US04019004643,"Census Tract 46.43, Pima County, Arizona",2008-2012,0,2.3243339
14000US04019004643,"Census Tract 46.43, Pima County, Arizona",2013-2017,0,7.1517968
14000US04019004644,"Census Tract 46.44, Pima County, Arizona",2008-2012,15.789473,11.513988
14000US04019004644,"Census Tract 46.44, Pima County, Arizona",2013-2017,11.009174,8.4434624
14000US04019004645,"Census Tract 46.45, Pima County, Arizona",2008-2012,14.084508,10.383277
14000US04019004645,"Census Tract 46.45, Pima County, Arizona",2013-2017,0,2.636313
14000US04019004646,"Census Tract 46.46, Pima County, Arizona",2008-2012,0,2.0108743
14000US04019004646,"Census Tract 46.46, Pima County, Arizona",2013-2017,0,.96876931
14000US04019004647,"Census Tract 46.47, Pima County, Arizona",2008-2012,0,3.4509764
14000US04019004647,"Census Tract 46.47, Pima County, Arizona",2013-2017,7.7922077,6.0196595
14000US04019004710,"Census Tract 47.10, Pima County, Arizona",2008-2012,2.7062707,2.0195777
14000US04019004710,"Census Tract 47.10, Pima County, Arizona",2013-2017,6.9892473,4.0600109
14000US04019004711,"Census Tract 47.11, Pima County, Arizona",2008-2012,2.6070764,2.9612935
14000US04019004711,"Census Tract 47.11, Pima County, Arizona",2013-2017,0,1.4648259
14000US04019004712,"Census Tract 47.12, Pima County, Arizona",2008-2012,5.910543,3.2862175
14000US04019004712,"Census Tract 47.12, Pima County, Arizona",2013-2017,0,1.5654147
14000US04019004713,"Census Tract 47.13, Pima County, Arizona",2008-2012,0,2.290648
14000US04019004713,"Census Tract 47.13, Pima County, Arizona",2013-2017,0,2.399616
14000US04019004714,"Census Tract 47.14, Pima County, Arizona",2008-2012,4.8543687,3.8752596
14000US04019004714,"Census Tract 47.14, Pima County, Arizona",2013-2017,6.3732929,4.5332456
14000US04019004715,"Census Tract 47.15, Pima County, Arizona",2008-2012,0,3.2928064
14000US04019004715,"Census Tract 47.15, Pima County, Arizona",2013-2017,6.1162081,5.8470283
14000US04019004716,"Census Tract 47.16, Pima County, Arizona",2008-2012,1.5873017,2.0459743
14000US04019004716,"Census Tract 47.16, Pima County, Arizona",2013-2017,1.2440192,1.5656451
