geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,35.571087,.043314677,34.641827,1.698691,25.094143,.51535225,24.974909,.51639688,33.54903,.23986636,26.571135,.16489437,37.621479,.054211076,29.859989,4.3548989,38.844578,.088911355,29.541599,.2540732,25.571909,.64673716,29.986662,.46347329,35.394714,.61483276,36.417511,.066832453
04000US12,Florida,2011-2015,35.62233,.053253736,34.827919,1.6954787,25.320942,.56414443,25.225098,.56968558,33.969547,.25733599,26.772287,.18348172,37.685219,.069756813,29.916382,4.0070167,38.887909,.07644026,29.73398,.24633436,25.797361,.53769785,29.859453,.41240683,34.83382,.63279378,36.423416,.072609253
04000US12,Florida,2012-2016,35.619015,.044730462,34.924252,1.4271724,25.409163,.52653968,25.332296,.53246611,34.273304,.24322665,26.813751,.16561188,37.720177,.057935465,28.817802,3.4767926,38.872036,.082524844,29.877319,.22981027,26.984375,.58109474,30.516798,.41578054,34.783173,.57722503,36.350735,.065643013
04000US12,Florida,2013-2017,35.462891,.041209046,36.891068,1.4729714,25.660736,.41967067,25.59502,.42001888,34.391285,.201061,26.718786,.17176169,37.62524,.056197856,28.925375,4.0483017,38.719776,.082571849,29.870293,.21962292,27.126894,.62829781,30.761984,.42729983,35.26667,.53018153,36.129105,.065063529
04000US13,Georgia,2005-2009,31.923145,.077832289,37.54134,2.1002009,22.687971,.63367689,22.645876,.63682187,34.322289,.23996823,22.779085,.60296583,32.413094,.086928859,25.07003,5.6722221,31.875017,.11278625,32.004974,.28420287,21.809082,.80271268,25.693825,.65658832,35.899593,1.0541291,31.504246,.11574169
04000US13,Georgia,2006-2010,31.576088,.086361647,34.395264,2.2543778,23.130621,.62889332,23.00086,.62624621,34.754906,.26149914,22.126692,.46525016,32.146221,.094445013,30.705658,7.4846177,31.244326,.11362042,32.100395,.28412783,21.661358,.68601859,25.371609,.62015575,34.795471,1.2693462,30.789289,.10863574
04000US13,Georgia,2007-2011,31.55287,.11031754,31.640852,1.9838465,22.871342,.75903577,22.75914,.75935388,34.711868,.24660063,21.818066,.59412307,32.158005,.1216113,29.715761,8.1708212,31.316975,.14082754,31.921282,.35695991,21.455189,.83137697,25.110304,.65591824,33.534985,.95361888,30.805779,.1369606
04000US13,Georgia,2008-2012,31.672773,.076638572,31.08227,2.1766441,22.925339,.70501703,22.799284,.7096045,34.91428,.22701831,21.119802,.53762144,32.340874,.086578071,30.546825,5.8962798,31.504,.11511948,31.932884,.26247561,20.042198,.64753538,24.238718,.57807893,32.496868,1.1072782,30.93149,.11506105
04000US13,Georgia,2009-2013,31.77857,.097480454,30.712637,1.9892831,22.617186,.6608997,22.412693,.65979034,35.083771,.22696903,20.930157,.51968169,32.474167,.10748628,35.604115,7.6406965,31.646854,.13613468,31.979183,.32096127,20.439634,.84282506,24.480291,.69872332,31.504463,1.1923164,31.016302,.13587631
04000US13,Georgia,2010-2014,32.016132,.083879612,30.688063,2.4015856,21.864431,.6154086,21.699316,.61729813,35.51347,.22415519,20.74052,.45125154,32.757221,.092459895,34.736038,6.4557447,31.889809,.14178473,32.205685,.29804927,20.634512,.78224987,25.26383,.6456874,32.886635,1.0654473,31.182968,.1301793
04000US13,Georgia,2011-2015,32.196709,.088554472,32.382549,2.4337254,21.59354,.61862081,21.452253,.61948639,35.864498,.2349759,20.66922,.41544944,32.975185,.096817359,34.019768,7.2041616,32.06768,.13018674,32.386585,.29023647,20.502876,.85099012,25.600061,.65841806,33.223362,1.0142831,31.303457,.1223481
04000US13,Georgia,2012-2016,32.337875,.082981475,33.723743,2.500262,22.01067,.61567718,21.916422,.61782575,36.28109,.18591565,20.472141,.46103057,33.145599,.0924358,29.686361,6.3587928,32.084988,.14614923,32.702354,.29110608,19.884733,.89981854,25.459894,.68017149,33.461643,.99482524,31.307396,.131622
04000US13,Georgia,2013-2017,32.40028,.089899376,33.487213,2.3192668,21.773867,.592287,21.722288,.59287417,36.324562,.1972263,20.798161,.37023544,33.209011,.098250642,25.969528,7.1604567,32.158287,.13275543,32.741879,.2856701,20.185417,.7897405,26.086851,.62754017,34.021648,.95324486,31.381298,.12356699
04000US15,Hawaii,2005-2009,29.965342,.28173098,39.975773,4.2070704,26.079632,.4457781,27.129959,.49271053,36.27388,3.2140739,27.429014,1.3369086,30.141119,.31458402,20.340147,1.0364944,37.666771,.54711384,26.377655,.49281916,24.918627,2.4332285,24.518463,.87406176,24.483194,.92653567,37.252258,.51019007
04000US15,Hawaii,2006-2010,30.240103,.27913922,45.213139,5.6334653,26.085588,.43263081,27.246157,.47126552,39.104813,3.1736538,29.426157,1.2205931,30.298981,.31188563,19.742477,1.1065363,38.333862,.66688669,26.556337,.51783282,25.215647,3.2748621,25.098246,.80515844,25.089514,.83002198,38.098873,.61698824
04000US15,Hawaii,2007-2011,30.353546,.25893059,42.923798,6.9775982,26.612064,.44310397,27.822876,.49598274,35.45306,2.759182,29.441309,1.3323816,30.420967,.29479113,20.024269,.91119075,38.087219,.50869817,26.848656,.45103064,24.368231,3.2418888,24.856749,.78134322,24.891605,.80447066,38.062115,.50024813
04000US15,Hawaii,2008-2012,30.651934,.23759288,41.176472,6.1342964,26.556751,.35084978,27.868244,.39274326,39.433498,3.3742507,30.104998,1.140937,30.692715,.26896453,19.582886,.76272625,38.451942,.52759039,27.088896,.43022394,23.128227,2.4267142,25.434759,.65596777,25.587181,.68131834,38.37825,.52050412
04000US15,Hawaii,2009-2013,30.618471,.25850531,44.098358,5.3468337,26.443573,.3872118,27.659311,.42475718,36.77327,2.4279997,30.402637,1.2333344,30.634583,.29260948,20.12538,.94932151,38.438026,.6216377,27.058952,.47914115,24.627192,2.9590216,25.866184,.65075636,25.944986,.66623622,38.353653,.60645223
04000US15,Hawaii,2010-2014,30.768665,.2578854,48.322754,7.3789487,26.814484,.3780874,28.031462,.41730613,36.285889,2.3943477,29.463774,1.3316554,30.866619,.29439262,20.637835,.90419054,38.00721,.49215606,27.462393,.44595343,27.284653,3.1604044,26.507851,.71150601,26.457558,.72934735,37.889492,.47135171
04000US15,Hawaii,2011-2015,30.396917,.24735364,42.719299,6.6579857,26.88505,.32717705,28.094685,.35090432,33.282383,2.4586062,28.699217,1.1242734,30.52659,.27929306,20.740208,.89196151,37.040333,.52498442,27.38637,.43904978,29.771688,3.3752515,26.751635,.65951985,26.565794,.66830212,36.781979,.46589416
04000US15,Hawaii,2012-2016,30.376083,.24992816,48.362236,5.8249321,26.840815,.40856254,28.013716,.454312,33.722298,2.1641164,27.604134,1.155797,30.588129,.28244823,21.053648,.93868703,37.541485,.50813121,27.20738,.4338325,30.39031,3.1146832,26.628679,.59501183,26.435799,.6041134,36.993713,.50565082
04000US15,Hawaii,2013-2017,30.238728,.26203927,46.277096,4.8445849,26.961565,.45853072,28.189751,.50335205,33.297611,2.1737325,25.862122,1.1189585,30.579594,.294532,20.99522,1.1139826,37.248692,.51328045,27.172056,.44631311,28.913492,3.518929,26.565159,.56936878,26.440474,.56958729,36.514996,.48839921
04000US16,Idaho,2005-2009,29.717075,.23130734,27.372133,3.0643561,30.403381,3.4214854,32.664482,3.7258749,35.382633,3.6010988,19.255156,1.0305358,30.50692,.25885674,6.6801624,3.2236636,30.508678,.24146628,23.030117,3.052196,17.354454,1.4506092,22.672928,1.3762923,28.943613,2.4624405,29.957598,.24294022
04000US16,Idaho,2006-2010,29.890247,.24058376,23.974924,2.4203937,29.115646,2.8968277,31.149466,3.1999388,43.418015,4.659739,19.579727,.93311685,30.699375,.267813,10.355487,3.5669513,30.710865,.26504481,23.284084,3.1097362,16.864712,1.4828368,22.801659,1.1770077,28.747681,1.7871667,30.141422,.2469006
04000US16,Idaho,2007-2011,29.943335,.23455562,24.435785,1.9438339,30.890127,3.3585434,32.662487,3.7119861,39.543266,5.4727578,19.517149,1.0222907,30.781651,.26456174,16.487936,5.7347507,30.765951,.26821581,23.418488,3.0392158,17.672413,1.5194091,24.475163,1.2982202,31.073444,2.0912437,30.125507,.26703972
04000US16,Idaho,2008-2012,30.045462,.22188914,26.387981,2.2260914,29.568851,2.7950821,29.98839,2.9743142,42.464115,5.7773414,18.659071,.78963304,30.97773,.24656951,25.816023,8.2981262,30.961153,.23353335,22.875618,2.7398071,17.698019,1.4949329,23.934845,1.3563985,29.985809,2.2121842,30.237898,.23699969
04000US16,Idaho,2009-2013,30.209023,.25298935,26.045946,2.0671244,31.328466,2.68188,30.330473,2.7413719,40.425533,5.249629,19.062368,.83087403,31.151443,.28149331,42.625896,10.594764,31.09355,.27381963,23.517593,3.0579793,16.851889,1.9580698,24.793127,1.500752,33.454548,2.2700264,30.382706,.26946506
04000US16,Idaho,2010-2014,30.508884,.23840696,27.307522,2.2873449,30.521515,2.2462509,29.064346,2.2007186,38.415703,4.3868699,19.31027,.91698182,31.473061,.26891503,46.575344,11.285988,31.435438,.26530001,23.616518,2.8705657,17.249178,1.7720923,24.748951,1.4285805,32.772465,2.2410583,30.704435,.24836092
04000US16,Idaho,2011-2015,31.078533,.22209667,30.690809,2.6234715,29.366657,2.9161162,28.329744,2.9564369,31.987991,3.6914182,20.988331,.9668541,31.960947,.25393251,41.851852,12.601474,31.940205,.24322933,24.723955,2.6308568,18.20944,1.6048666,26.155502,1.1987513,35.162437,1.7258551,31.265079,.22281305
04000US16,Idaho,2012-2016,31.508774,.21129858,27.058653,2.280762,31.80995,2.6234846,31.732496,2.702925,38.644627,3.7388783,22.239599,1.0486455,32.331524,.24599409,32.860039,10.744657,32.28101,.21791163,25.926283,2.4006894,19.510439,1.6298139,27.204922,1.2332139,36.171997,1.8720822,31.679863,.22042024
04000US16,Idaho,2013-2017,31.996277,.21068063,26.788452,1.9202964,33.824448,2.7345784,33.10651,2.7699423,34.544868,4.8675942,23.116287,1.0356864,32.807762,.24656951,40.222775,10.611849,32.722504,.26114687,26.98217,2.5019932,20.15093,1.911813,29.27379,1.4945245,39.984917,2.2448127,32.132904,.236633
04000US17,Illinois,2005-2009,33.910686,.074935138,37.020042,2.2989321,26.981312,.48872611,26.834301,.48727784,36.535557,.26763618,18.48394,.29900485,35.609715,.0871576,45.559566,7.7722983,35.843575,.10826472,29.005783,.39786828,16.517973,.42776066,19.40889,.39991769,35.720844,.98963082,34.894093,.10444056
04000US17,Illinois,2006-2010,33.719505,.075987563,35.427654,2.7272155,27.561262,.51181561,27.405724,.51106215,36.915596,.27500278,18.247992,.21236749,35.492031,.085476242,50.310558,8.4368591,35.601505,.092980713,29.111803,.36348912,16.229446,.33200258,19.455828,.31755325,36.317646,.79577196,34.556126,.087737471
04000US17,Illinois,2007-2011,33.929947,.065807007,35.495476,2.0251203,27.139627,.44072023,26.9995,.44010124,37.67828,.24956225,18.751213,.2601085,35.706024,.076456949,47.241119,7.0421429,35.744148,.087432817,29.545704,.32771352,16.462503,.36039764,20.317755,.34580308,37.750443,.88377929,34.597935,.074561864
04000US17,Illinois,2008-2012,34.181694,.052974239,33.167599,1.9996332,27.380329,.43564755,27.295885,.43497822,38.095657,.24480833,19.04595,.32313982,35.983719,.066509619,44.159836,9.3824625,36.011345,.069440164,29.808729,.26961783,16.687393,.46459693,20.979671,.44248253,37.447422,1.069178,34.735203,.061511848
04000US17,Illinois,2009-2013,34.28569,.054611802,34.40271,1.8561108,26.754845,.44366178,26.674852,.44449484,38.542366,.25990891,19.292118,.28564039,36.09692,.066286899,42.100098,6.1508341,36.085068,.075581767,30.016474,.27711004,16.812658,.41665235,21.660236,.37328634,38.356117,.7209233,34.774406,.064574391
04000US17,Illinois,2010-2014,34.476555,.073286861,35.890358,2.348063,26.679844,.4943051,26.602205,.49547404,39.123238,.26097965,19.8281,.26383933,36.287518,.085765004,40.495136,6.4052711,36.211456,.084122479,30.437565,.33079585,17.308311,.36860055,22.419258,.37589762,38.484631,.99839467,34.877537,.079920769
04000US17,Illinois,2011-2015,34.717308,.069467083,35.209278,1.964628,26.95569,.49327165,26.874992,.49470115,39.754322,.27465621,20.093655,.20159873,36.558971,.078943625,41.903915,5.9977989,36.450111,.09788993,30.748173,.33612928,17.082111,.34155267,22.32935,.35840708,38.247059,.94761753,35.093895,.088168003
04000US17,Illinois,2012-2016,34.97467,.070980683,35.364616,2.2098596,27.107328,.31842375,27.006519,.31862172,40.563587,.29386792,20.495062,.26522368,36.823025,.083984569,43.740341,5.0454793,36.630077,.08665359,31.244383,.3140021,17.426773,.44405121,22.656332,.40471321,38.141808,.83464599,35.283886,.078663692
04000US17,Illinois,2013-2017,35.197216,.076140113,36.25079,2.0480647,27.08095,.36989221,26.976097,.36988604,41.380112,.31888774,20.961411,.22792833,37.042519,.088688023,43.745483,6.1153479,36.773678,.087866679,31.690752,.32336167,17.944555,.3502858,23.110283,.33433118,38.028191,.77678287,35.429756,.083377257
04000US18,Indiana,2005-2009,33.016735,.094991945,31.312201,2.2538717,33.801937,1.3837705,33.620659,1.4036036,38.550148,.55547053,23.18849,.6861636,33.376495,.10086815,42.071198,7.2907577,32.84301,.11526869,34.065113,.95218718,21.732264,1.1095021,26.799049,.79700434,34.706211,1.0462745,32.663078,.11304978
04000US18,Indiana,2006-2010,32.757172,.10751554,37.975128,2.6065857,34.523087,1.3750534,34.455235,1.3934325,38.387047,.53545517,23.415047,.61406589,33.124424,.11355126,38.535645,6.2404938,32.535496,.11002546,34.041206,.95488632,22.739553,1.1410575,27.37545,.83500874,34.567177,1.1563981,32.329048,.10854366
04000US18,Indiana,2007-2011,33.029274,.11890429,37.272884,2.6647558,35.237705,1.1901226,35.335373,1.1995138,38.85928,.5290938,23.510027,.62308013,33.412037,.1255386,28.21101,10.247919,32.779007,.13014692,34.458385,1.0791674,23.456005,1.0779223,28.45537,.82058382,35.740742,1.2273561,32.551357,.13032053
04000US18,Indiana,2008-2012,33.21352,.10819447,37.788017,2.7813301,35.170975,1.3607197,35.191509,1.377404,38.883503,.5313555,23.289055,.68385434,33.622097,.11557464,34.056763,8.348484,33.006947,.10651762,34.37875,.92740887,23.186234,.86289418,28.185463,.71889025,35.246887,1.2476761,32.764492,.10365625
04000US18,Indiana,2009-2013,33.290325,.1089481,42.074879,2.4211469,35.082245,1.2977266,35.08247,1.307727,38.880314,.57958007,23.632668,.68098402,33.7015,.11652886,35.067436,10.508055,33.070057,.11109052,34.500736,.92566395,22.659061,1.0315287,28.204477,.79300308,36.167736,1.2232802,32.833138,.11225542
04000US18,Indiana,2010-2014,33.545971,.10756502,39.27219,2.818804,33.912483,1.1395774,33.855091,1.1456573,39.436176,.52486122,24.229578,.69901431,33.958561,.11588583,38.039215,10.593231,33.313019,.1211809,34.794601,.93383145,23.76705,1.1594212,29.23097,.9033733,36.947369,1.3897766,33.062382,.12589121
04000US18,Indiana,2011-2015,33.849533,.1003546,38.265915,2.27722,33.30471,1.1900396,33.342125,1.1979307,40.369503,.55350262,24.614708,.62314516,34.271004,.10781272,30.576923,10.46086,33.577709,.11530975,35.276909,.85877663,23.569874,.92324829,29.3179,.68644994,37.357067,.93958658,33.32169,.10664395
04000US18,Indiana,2012-2016,34.168209,.10750807,35.156124,2.3108149,33.120239,.847579,33.104599,.85156441,41.298275,.46685013,24.634697,.63683432,34.611473,.11551538,34.158413,8.1080523,33.849579,.13531494,35.807579,.9478308,22.645521,1.1061673,29.540577,.81326437,39.121872,1.0888493,33.59166,.13014092
04000US18,Indiana,2013-2017,34.410484,.10249145,37.08588,2.1994424,33.547749,.94590199,33.570187,.94785786,41.147881,.44902837,25.217556,.59091651,34.851624,.11021195,31.72147,11.118655,34.10931,.11406478,35.928211,.83244306,22.510984,.9563936,30.433455,.70098728,40.374012,.96282649,33.844521,.11228572
04000US19,Iowa,2005-2009,34.771252,.12540336,32.506802,2.7284729,31.680241,2.1368456,31.332483,2.1555002,40.155907,1.5638318,24.835785,1.0606147,35.053982,.13174668,49.158249,14.933968,34.956444,.13260312,32.289581,2.5981112,21.083601,1.5413274,28.202381,1.3227649,39.295071,2.1884463,34.821854,.13186109
04000US19,Iowa,2006-2010,34.714474,.14295663,31.575701,2.8946226,35.223751,2.0046265,35.163818,2.0154781,40.326038,1.4576077,24.341465,.9008739,35.020538,.14896815,38.931297,17.885138,34.851219,.14508484,33.020676,2.6497498,21.542074,1.5936645,29.280155,1.2385242,39.325272,1.8362092,34.683884,.14969087
04000US19,Iowa,2007-2011,34.875572,.13901797,33.776989,3.5829301,34.390533,1.9166574,34.314789,1.9194653,41.078423,1.5557276,25.3867,1.0684345,35.168655,.14639905,38.698631,19.373013,34.983753,.14324763,33.579922,2.5086234,24.189308,2.0468948,30.632141,1.4690744,38.624233,2.0367982,34.812469,.1436369
04000US19,Iowa,2008-2012,34.949558,.15428761,37.694897,3.3394046,31.369358,1.6248276,31.327444,1.6426927,40.205627,1.5438102,24.610819,1.093719,35.284683,.16264731,33.670036,10.529594,35.162952,.15110366,32.44965,2.6774814,25.041918,1.9271865,31.339157,1.3103194,38.258865,1.718377,34.929836,.14442553
04000US19,Iowa,2009-2013,35.161556,.13546936,39.705433,2.9525189,31.474035,1.5893807,31.344593,1.5989313,39.683064,1.2653953,24.488304,.85538739,35.518314,.14213453,38.983051,13.439552,35.4244,.14851178,32.190964,2.4009342,24.447744,1.6146531,30.920881,1.1392212,37.439548,1.5794361,35.169064,.14465246
04000US19,Iowa,2010-2014,35.317894,.1303135,44.408943,4.2139797,32.373188,1.5433365,32.227512,1.5521088,39.75692,1.1721524,24.859303,.94849902,35.681503,.13821751,38.970589,12.319127,35.571804,.15275173,32.572495,2.2921431,24.864206,1.9942611,31.913078,1.4955045,38.404484,2.1857877,35.284485,.14626639
04000US19,Iowa,2011-2015,35.500225,.13095783,43.459915,3.5590611,31.086311,1.2808436,31.08539,1.2886671,39.78318,1.2277334,25.017525,1.059013,35.876129,.1401512,31.125828,10.266616,35.804241,.13235411,32.333714,2.0803494,25.267744,1.8116527,31.274387,1.3795799,37.01231,2.020885,35.512878,.12986055
04000US19,Iowa,2012-2016,35.7285,.14603953,41.138531,3.35741,31.739008,1.3953816,31.8484,1.4112295,39.602806,1.3936721,25.609478,.98487538,36.100426,.15485179,28.188976,9.0487804,36.026287,.16347089,32.763424,2.3125739,25.376766,2.5020516,32.37426,1.4866499,38.561497,1.7173942,35.736389,.15772563
04000US19,Iowa,2013-2017,36.03513,.15244663,39.070126,3.4953606,33.618752,1.4467126,33.986317,1.4796736,40.995174,1.2376894,26.287455,.79967493,36.412289,.16067247,22.875816,6.527421,36.270878,.1446341,33.804501,2.1306002,25.223234,1.8658746,32.99884,1.3809983,39.780025,1.9912407,35.982914,.14455593
04000US20,Kansas,2005-2009,33.640671,.16257356,34.424686,2.458086,29.26104,1.1435968,28.926548,1.1361549,38.802757,.91301084,22.383465,.59953266,34.374256,.1750735,40.443687,9.8201723,34.169403,.19279838,30.710333,1.5547528,21.65493,1.3511299,27.264612,1.1036876,35.384056,1.810964,33.676136,.18243134
04000US20,Kansas,2006-2010,33.651306,.14958596,33.309162,2.3357277,27.988297,1.2220159,27.766647,1.2244525,40.010864,1.0206443,22.042988,.73456627,34.471672,.16672677,36.14035,10.00162,34.232292,.15409043,30.611032,1.2542466,22.420778,1.2510941,27.78874,.92390162,34.737484,1.3626716,33.632816,.15890804
04000US20,Kansas,2007-2011,33.893627,.15013814,32.50692,1.8441472,28.168688,1.5386771,27.977985,1.560878,39.664417,.97413838,22.273031,.728778,34.740337,.16767326,35.221241,8.7279768,34.566841,.16850135,30.447477,1.2870301,22.13221,1.450139,28.000486,1.0473654,34.515366,1.4675545,33.919888,.16748421
04000US20,Kansas,2008-2012,34.170368,.15150657,33.576,2.2134564,27.852806,1.5881963,27.578968,1.6036226,41.157204,.70444763,22.449217,.70208395,35.047523,.16945159,37.124805,10.550392,34.833248,.16382366,30.837608,1.2495437,23.492081,1.4568616,28.573263,1.0100015,33.771358,1.3832203,34.097923,.16394195
04000US20,Kansas,2009-2013,34.295685,.14619723,31.642241,1.834723,27.383974,1.3935217,27.304453,1.399706,41.707676,1.0331168,22.576145,.7040993,35.200455,.16482976,30.366493,11.030525,34.998062,.15663034,30.819754,1.187477,23.105509,1.3881128,28.036865,1.0671,32.754536,1.5800798,34.2467,.14556669
04000US20,Kansas,2010-2014,34.283916,.15916306,34.220989,1.2135023,27.701754,1.375038,27.816429,1.3923608,41.720055,.98840541,22.497196,.63075274,35.222317,.17761175,20.899471,7.7887969,34.933048,.1760975,31.155235,1.274634,22.265184,1.3177652,28.940201,.96753722,35.17868,1.3553728,34.17284,.16111423
04000US20,Kansas,2011-2015,34.48708,.16527583,35.557125,1.799353,26.529392,1.3033291,26.533184,1.3174479,43.012093,.98115689,23.421753,.68400389,35.391636,.18526545,26.302084,8.5207291,35.024933,.17528524,31.953617,1.270154,23.079473,1.2167488,30.244133,.90789831,36.699532,1.2636077,34.281368,.16975072
04000US20,Kansas,2012-2016,34.590157,.14101833,37.733875,2.1881661,27.45026,1.4788455,27.480503,1.4944282,43.534012,1.0743842,24.471767,.69275469,35.433029,.16145094,25.714287,10.045483,35.00845,.14028765,32.653824,1.0437976,24.410292,1.4206158,30.912437,.91338593,36.61124,1.1798798,34.305721,.1399802
04000US20,Kansas,2013-2017,34.479202,.16831528,37.484558,1.92583,28.875143,1.3019218,28.957113,1.3162639,43.076271,.78656244,24.333038,.68647265,35.363667,.19060482,24.06542,8.5485411,34.924915,.17713957,32.480755,1.2325212,22.82946,1.4915187,30.142475,1.0146823,36.5172,1.3806129,34.214924,.17481463
04000US21,Kentucky,2005-2009,32.597458,.14296463,34.078869,3.7784498,32.011707,2.0443218,32.068672,2.1008549,38.663036,.56526935,26.305157,1.3054365,32.69376,.14628522,31.093395,8.9121056,32.164375,.15555643,36.233379,1.8307875,22.909222,2.2743645,31.782946,1.3954816,37.338703,1.7213908,32.119751,.15388349
04000US21,Kentucky,2006-2010,32.715237,.13337632,35.626053,3.2903223,32.052113,1.8116314,31.922289,1.8252025,38.856522,.57376212,25.243547,1.5178189,32.847916,.13810654,34.564644,10.49899,32.291107,.14925569,36.095066,1.6422318,25.06484,2.3590751,31.96347,1.3983908,36.49625,1.6893795,32.214779,.14989507
04000US21,Kentucky,2007-2011,32.697334,.12552013,36.525879,3.1616848,30.633963,1.6084945,30.257174,1.5595117,38.740307,.67181265,26.460625,1.3391107,32.814495,.13001819,38.872402,13.041112,32.26236,.13122922,36.106876,1.4608858,25.903851,2.5906479,33.290627,1.3875324,38.161201,1.5014328,32.191288,.13382649
04000US21,Kentucky,2008-2012,32.906883,.1341801,37.048016,2.9225378,30.122793,1.5181712,29.940039,1.4986786,38.836231,.66506499,27.018398,1.3981203,33.023617,.13936621,34.504791,11.899179,32.51524,.15172926,35.906097,1.611201,23.554287,2.2027678,30.756971,1.2569602,35.281399,1.4806621,32.456818,.147576
04000US21,Kentucky,2009-2013,32.886211,.12030918,33.030682,4.192286,30.457941,1.6180975,30.71982,1.652335,39.427826,.55960172,26.933743,1.1837472,33.007683,.12484017,21.318682,7.5449047,32.458336,.12483978,36.139606,1.364704,27.370972,2.0279419,31.600868,1.3928001,34.031807,1.85155,32.380604,.12747748
04000US21,Kentucky,2010-2014,33.363136,.13491619,37.523552,3.6240804,30.943596,1.8704451,31.31918,1.9189993,40.775055,.61432242,29.504398,1.3510783,33.445023,.14055435,19.444445,7.0338597,32.80582,.14769544,37.486557,1.5320141,28.765392,2.0904737,32.348724,1.1839968,34.199512,1.4355869,32.760792,.14712897
04000US21,Kentucky,2011-2015,33.466862,.13825817,38.504158,3.3687029,29.292477,1.426227,29.54954,1.4217311,41.108677,.61193299,28.282663,1.1256924,33.581318,.14324488,21.92691,11.645697,32.933945,.14915624,37.320942,1.5314014,25.940128,2.0537951,32.067066,1.131439,35.074783,1.3517778,32.865047,.1483971
04000US21,Kentucky,2012-2016,33.847065,.14277457,39.039375,3.0600972,30.614258,1.5902653,30.551306,1.5971701,42.427185,.67393023,30.492493,1.281848,33.922871,.14871356,32.414909,11.253021,33.170906,.13059556,38.664013,1.4505301,28.014526,2.2680273,32.954941,1.2514755,35.344872,1.4924517,33.135441,.1262652
04000US21,Kentucky,2013-2017,34.073196,.11891888,42.736397,3.3989403,30.057407,1.6409063,30.101791,1.6671853,42.855988,.60332191,30.376467,1.2021675,34.158714,.12462296,28.733767,9.2717495,33.363605,.1272438,39.030308,1.2552334,30.894562,2.3509851,35.339348,1.1263461,37.438133,1.2307175,33.298473,.12301743
04000US22,Louisiana,2005-2009,32.360985,.15959561,29.08128,2.2541571,28.916487,1.4700563,28.758101,1.4869235,32.7342,.3464762,32.019817,1.1012162,32.370323,.16669154,37.878788,8.9698544,32.259598,.20450933,32.557423,.6132589,32.624825,1.8967198,34.296223,1.3834547,35.938923,2.0009055,32.239906,.19946308
04000US22,Louisiana,2006-2010,32.443356,.14073783,28.557236,1.8731878,27.136198,1.4889239,26.628733,1.4451629,33.30072,.35483497,33.163063,1.1070808,32.420227,.14960848,48.015873,18.363846,32.126953,.17795677,33.037113,.52304304,31.214691,1.8093396,34.545143,1.3926268,38.04409,2.1396594,32.150494,.17519313
04000US22,Louisiana,2007-2011,33.020832,.17925835,30.520306,2.2874088,28.056067,1.4716542,27.565374,1.4345382,33.90403,.32423776,34.895344,.97071493,32.957664,.18827124,46.527779,16.325304,32.609455,.21825978,33.772488,.64329916,32.642006,2.0655491,35.88171,1.3519676,38.946514,1.7531382,32.670681,.20636299
04000US22,Louisiana,2008-2012,33.373909,.14690992,31.273668,1.8609219,29.30842,1.7151253,28.760397,1.6839935,34.466705,.34392491,34.162777,.97381377,33.346489,.15579168,47.633137,16.602551,32.892242,.21787567,34.238438,.56494898,29.950338,1.9948419,34.831604,1.202512,38.866726,1.4994775,32.947384,.22252223
04000US22,Louisiana,2009-2013,33.689629,.15022233,30.660286,1.8825839,29.262968,1.5330002,29.002556,1.5254216,34.768143,.32422644,33.609402,.77540028,33.692459,.1579041,38.138138,13.099514,33.25079,.16008924,34.470043,.50294048,30.160496,1.9880021,35.753883,1.1886446,40.07843,1.4570079,33.263973,.16678683
04000US22,Louisiana,2010-2014,34.065052,.1181483,28.381887,1.9558994,28.640631,1.2989131,28.444735,1.3012415,35.464664,.28935394,32.857262,.95487636,34.109428,.12729797,38.901604,12.185349,33.566315,.18493313,34.938084,.45619747,30.691704,1.9504564,36.764259,1.2191442,41.141422,1.5519961,33.515278,.16726884
04000US22,Louisiana,2011-2015,34.705734,.13594769,29.864206,2.3307469,29.46771,1.34024,29.411264,1.3497438,36.485577,.35736781,33.036289,.85992831,34.769558,.14477856,32.55814,10.834088,34.05154,.17159466,35.84029,.47318855,32.310444,2.0208473,36.633987,1.3019861,39.689602,1.691347,33.990971,.1757821
04000US22,Louisiana,2012-2016,35.1483,.12784635,29.074564,1.8422948,29.491734,1.4107611,29.519384,1.4244938,37.189472,.30749783,32.125996,.92987388,35.266228,.13744675,27.388535,8.9392004,34.485008,.15560307,36.289612,.43519869,32.410751,1.9170549,35.438904,1.3022453,37.781914,1.7594231,34.375824,.15368523
04000US22,Louisiana,2013-2017,35.426167,.14789505,30.782661,2.1760504,28.710091,1.2784687,28.637732,1.2797416,38.002979,.33315822,31.653971,.88115382,35.580738,.15774591,34.576271,15.345848,34.552467,.22382037,36.911293,.54691476,33.295784,1.7231467,36.127586,1.1671809,38.549694,1.5806781,34.399441,.20337296
