geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,1667068,5684.762407905416,252.7399029364178,2692,1529.943729063022,183743,1518.566218405294,182324,2647.834576575278,287825,3900.558225246812,850115,6894.26414513363,816953,186.2376288979043,1419,2344.687647305135,338136,6149.315717846976,1328932,1606.750972915846,95644,1847.568410474969,131214,912.0637819905932,35570,4283.24226777083,1061594
04000US12,Florida,2007-2011,1728317,5682.173417326077,280.6312411276065,2897,1704.552319502638,191790,1690.702741962483,190243,2213.692826809343,298574,4187.239243731618,885095,7058.333176381889,843222,216.8475230256563,1547,2849.343794580602,343622,6356.559981962106,1384695,1492.409496570567,86495,1776.382272976304,124297,963.4562129595944,37802,4884.706011488904,1110759
04000US12,Florida,2008-2012,1795709,6120.304368976514,295.6170495675218,2826,1496.268446174413,197391,1482.160606442027,195846,2780.957909771392,312727,4284.212175600186,930346,7470.783060327336,865363,204.9858525083925,1545,2577.868092280752,346635,6641.048823048375,1449074,1638.351399092594,78475,1922.446868434112,119571,1005.786585237378,41096,5241.636358718804,1163194
04000US12,Florida,2009-2013,1872035,6239.582507534104,290.8622445370526,3093,1473.341670622986,206049,1462.259077783801,204598,2701.91893199907,329122,4436.311277877377,973704,7655.928919637876,898331,180.3720261930774,1451,2791.766890589146,352336,6835.667651350185,1519699,1605.684405178947,79496,1952.432199407273,123953,1110.751585300446,44457,4746.330770514046,1209818
04000US12,Florida,2010-2014,1960009,5778.216684490527,316.1427301351063,3455,1669.100704810723,214481,1660.185082660507,213328,2986.622444974061,342707,4223.189854402909,1030343,7157.032946637619,929666,172.286546518235,1153,2503.643861247395,360923,6297.302647712469,1599086,1647.229641615464,82038,2020.842412419726,128648,1170.657321173779,46610,4854.578512193553,1270718
04000US12,Florida,2011-2015,2043507,6810.600553832157,285.2890884369494,3348,1606.846069729442,223328,1600.632128824119,222565,3183.176426786388,359999,5151.421626287842,1079380,8539.404234233496,964127,141.1774768896316,763,2710.902604848066,369084,7330.298277480317,1674423,1538.540608165255,84852,1872.795257328756,131483,1067.827173703483,46631,5384.574251018475,1325349
04000US12,Florida,2012-2016,2134726,7386.400415698258,319.9630614573081,3750,1572.986713417713,228807,1570.11344896717,228063,3367.587281491836,378148,4612.09631160272,1135952,8708.061982354444,998774,95.03135251630069,744,3105.584021288893,378779,8012.712600256688,1755947,1609.768871474123,93222,1942.485395861243,142116,1087.149342807664,48894,5684.985565058403,1381905
04000US12,Florida,2013-2017,2235304,6508.641302940261,301.2125850539491,4207,1647.073800029962,238754,1641.04056876919,237841,3153.652107548715,394156,4331.914720778936,1199165,7818.433139602917,1036139,140.8472733098964,913,2830.290372016428,388146,7097.390731830169,1847158,1778.596904581292,101471,2130.743254076834,151162,1173.311495642901,49691,5112.498391222848,1447025
04000US13,Georgia,2005-2009,282268,2307.602247456467,132.9501489947039,719,1081.477727879503,90992,1076.918322210765,90786,1293.258011369302,65189,1276.678214525425,59061,2637.221150360729,223207,99.20183055853306,206,1191.654661578367,64549,2597.127059835077,217719,884.6200477091571,26501,943.4638642179924,30769,327.9808443738674,4268,1490.45714011462,94599
04000US13,Georgia,2006-2010,307045,2381.682389957138,106.9390598599584,688,1140.968956094209,100705,1137.363409915182,100602,1222.801481498995,74120,1222.403209530545,62896,2677.065672205768,244149,90.63461014877009,103,1185.208632698014,66102,2660.28767422883,240943,943.4407434169826,25827,990.3871658748708,30995,301.307653388476,5168,1460.205744801537,100537
04000US13,Georgia,2007-2011,327496,2481.0657782204,140.8052838255924,842,1070.590576600956,106083,1067.732992876927,105914,1589.450108351085,78941,1366.560911306971,69431,2832.521159703585,258065,78.16929466771381,169,1150.401792361678,68955,2734.796460383361,258541,872.2982797854156,25488,950.7396714359426,32385,378.1555684179842,6897,1616.668441581986,109245
04000US13,Georgia,2008-2012,340225,2499.329199673025,125.516828429963,771,1309.942401769353,109560,1307.887181528901,109334,1378.840665064343,81689,1359.675790487509,73237,2845.235439041212,266988,73.34995804803447,226,1258.272030064529,71111,2798.194944956644,269114,886.6769455121789,24494,1008.930120657471,32855,481.3979462638905,8361,1655.032155637286,115350
04000US13,Georgia,2009-2013,353977,3162.167163152954,125.4785486306034,738,1209.944515412081,115447,1208.232167543038,115218,1565.747717228782,81902,1379.589951513578,76853,3450.010087237432,277124,64.34873495281688,229,1319.093874376805,74414,3426.267621938077,279563,862.07854678081,24770,972.9209505158877,33816,450.9941852541174,9046,1702.064080613591,122074
04000US13,Georgia,2010-2014,371908,2889.383904042962,150.7856103168194,973,1370.305547710986,122723,1368.515717761552,122454,1456.833056437576,85442,1411.197447845532,82669,3215.589771993357,289239,70.01445798612215,269,1149.994218166581,75712,3109.827333914073,296196,1013.234729412523,25370,1135.851904276705,35331,513.3370545376099,9961,1687.55049890354,127439
04000US13,Georgia,2011-2015,392838,3082.264588156901,159.1927670915422,1102,1427.842286561531,131425,1425.346949881056,131088,1681.438645064299,89375,1568.259315703189,88745,3458.293260077269,304093,84.37812369348424,337,1346.867187544244,76581,3363.689375119137,316257,951.253181019859,25735,1060.699511021532,36478,469.255621469703,10743,1818.33681820582,134458
04000US13,Georgia,2012-2016,402905,2525.708649911051,168.5130007318269,1078,1235.279728978863,136684,1232.660352708058,136360,1539.209316134711,93410,1393.042774495224,89339,2884.401559389548,313566,80.40188858314907,324,1145.935352838601,76493,2773.512577422506,326412,864.589456395507,25673,999.5904721464249,36647,501.6634169397191,10974,1597.903626051821,135086
04000US13,Georgia,2013-2017,426341,2740.058892886494,196.4777005091834,1166,1381.519071684342,143313,1379.474988216067,143009,1480.438928908384,100741,1429.284184948406,95168,3090.432982258309,331173,75.12457862676448,304,1343.507691115637,79891,3051.710283197477,346450,776.5773556582822,26129,957.8753345650806,37620,560.7608824150942,11491,1795.978281111577,143501
04000US15,Hawaii,2005-2009,122034,1289.193287781737,77.93730142629885,68,1199.449248062288,105684,1173.798161249137,102638,195.7956440969463,833,410.8208304789026,5867,1353.068027859967,116167,246.731382935639,3046,342.7725194245194,8511,1333.983633083299,113523,244.6089069518106,1659,357.7965884859489,4813,261.1223494303463,3154,388.0986609306449,10636
04000US15,Hawaii,2006-2010,133315,1401.588326997489,81.75331031951896,82,1315.237567773761,114962,1287.630549408873,111302,162.3123053408478,699,368.519948807453,6721,1449.226273238471,126594,268.062358253528,3660,418.647306393994,9575,1462.776608210074,123740,259.2681991217664,1764,395.3092896370596,5666,298.4115202158134,3902,486.0614705929801,11906
04000US15,Hawaii,2007-2011,135139,1534.245543059953,62.19055988429648,74,1457.845179831254,116444,1428.145566689932,112814,147.6177629691199,870,346.5488167990382,6542,1572.897157739228,128597,292.767499393487,3630,435.1602819822402,9700,1594.764514721278,125439,199.0164401511925,1631,353.3766314813736,5912,292.0059934773075,4281,471.4853079934061,11839
04000US15,Hawaii,2008-2012,138469,1527.542568450602,39.58842579028153,117,1391.459133925178,118979,1366.301848859062,115326,176.2928406121636,1064,377.2074446539318,6863,1573.426755438909,131606,263.3966195457256,3653,423.8215691418929,9627,1585.247936727425,128842,238.8477651118392,1590,388.2357426800265,6385,306.0698237255536,4795,468.0132535478828,11924
04000US15,Hawaii,2009-2013,139956,1373.480842155836,37.33037536066421,88,1230.99461838285,120186,1209.629587759383,117227,147.3358586046154,1161,388.611063092304,6870,1427.39909700365,133086,228.350631495964,2959,374.5495043863785,9709,1423.635120037851,130247,256.292830680476,1843,382.7161679615521,6622,284.2281656714616,4779,438.2228183682719,11899
04000US15,Hawaii,2010-2014,140906,1378.622324726045,30.12647252054929,65,1276.183452458854,121202,1251.833209856149,118298,172.0461427850053,1205,378.3890570230496,7148,1429.607565980202,133758,248.1084823843212,2904,380.5951899928398,9593,1430.193068392772,131313,210.2034169087919,1797,336.3592412275493,6496,262.587247746423,4699,463.6931158714562,11938
04000US15,Hawaii,2011-2015,141775,1388.927631286665,40.63865118652806,80,1270.159345789766,122843,1249.46906581642,119912,164.3373758840171,1245,349.1553330919934,6792,1432.141547326299,134983,228.3239305568447,2931,405.772242383577,9428,1446.986896153722,132347,195.0307012351888,1496,327.5591786275338,5782,263.169225174326,4286,447.6220327428435,11825
04000US15,Hawaii,2012-2016,143830,1320.112395137847,40.88795515431634,85,1224.264808191389,125258,1202.089053723342,122541,139.7647592694761,1104,402.221731699521,7162,1380.028643633147,136668,231.961694023857,2717,347.121511154569,9264,1364.987208475894,134566,167.0295021001019,1377,303.4871795577396,5502,253.3882664688793,4125,401.5076640700883,11881
04000US15,Hawaii,2013-2017,148632,1527.075759214134,37.87092588412475,54,1444.575277064241,129474,1425.420417507621,126570,146.6734636538685,1150,389.8974513243596,7345,1576.064845407274,141287,234.4661264610039,2904,372.2881886574054,9691,1571.801154660867,138941,178.6561850858772,1551,346.9420791093133,5563,297.4067480526522,4012,434.6755391299865,12391
04000US16,Idaho,2005-2009,27615,684.9232332457245,78.675860546522,105,234.8676872305058,4355,222.3977067009535,4309,142.8170426411036,741,423.6702703811284,11395,805.3672041029456,16220,75.51218814975077,46,467.2471079111915,10975,829.1198316836656,16640,263.9964221524421,3619,275.4409958350818,4066,78.57245877106774,447,649.6970162415679,18348
04000US16,Idaho,2006-2010,29286,655.9704368242868,80.26848437375689,99,262.1879620155387,4842,248.6426217588244,4719,127.67405007764,589,435.4582552483342,12144,787.3506880998892,17142,83.18277508450746,123,419.6867386824039,11550,778.7388346636618,17736,238.7634276188833,3527,261.8360671952539,4120,107.4716321452309,593,564.4202735617579,19636
04000US16,Idaho,2007-2011,30355,737.5618977152751,65.72943942505546,95,294.4540557350546,5277,284.5647199024647,5084,109.8774723830585,613,472.5899361737402,12446,875.9787672849484,17909,75.67107192087617,193,426.100357511455,11620,851.7975508492306,18735,247.9975014476507,3361,282.7636627205344,4174,135.8400832996454,813,638.5450441777136,20196
04000US16,Idaho,2008-2012,31511,724.9150328384808,54.70111242675765,167,299.2431688346518,5722,292.55536109293,5518,103.3845794879337,552,498.1268713884708,13025,879.5636331923245,18486,62.91132481508659,204,455.1007741698563,11907,855.9313754532067,19604,255.1388859749741,3429,299.9037452076969,4295,157.627425447009,866,604.1779678538831,20775
04000US16,Idaho,2009-2013,33010,799.2737611449412,60.86924840934052,180,299.3876243989018,6167,294.515545139512,6014,123.8018958062005,679,569.1826711727099,13964,981.2275263251034,19046,53.79166584512798,153,483.1851711736194,11862,933.9734765489116,21148,346.5338875622387,4228,369.053540100498,5007,126.9440043157283,779,654.4402465729579,20977
04000US16,Idaho,2010-2014,34229,803.5648820507124,55.32248801215364,159,341.7429946879949,6670,338.7785769930093,6555,132.2031208564094,724,568.8118246656542,15128,984.5117630301053,19101,44.91492167320957,115,497.2176090796552,11256,944.956015084334,22973,338.8287600854718,4628,361.347433138585,5365,125.5668697339627,737,648.4133984099137,21311
04000US16,Idaho,2011-2015,34957,810.0775445183666,51.97479536208731,146,367.5902016092001,7261,365.6129487940297,7160,159.8506826651509,932,567.0507496840933,14957,988.8236348561853,20000,38.07529373789035,101,509.6991706644806,11482,957.0887486064004,23475,304.8200344306007,4283,326.9109650341788,4902,118.1335078176613,619,704.461980809189,21716
04000US16,Idaho,2012-2016,36450,922.3152990832967,63.46108459766217,182,344.3735403900133,7132,342.937965484008,7042,197.3147716319052,1144,588.3678809769688,15986,1094.002867586936,20464,31.41157669461192,90,564.0466100449064,11749,1081.117056209115,24701,328.4644364155539,4793,356.3388862436148,5633,138.1611952016643,840,747.8999936298073,22359
04000US16,Idaho,2013-2017,37777,897.6671331189551,69.04180273754641,200,306.3003491190827,7224,302.2731820571884,7102,179.3488221041048,1112,621.9739218890028,17313,1092.088751609498,20464,49.50583076258632,122,487.8407141784104,11711,1021.662784039874,26066,365.1502260484711,5829,382.3379594913752,6432,113.3473761706855,603,774.9946917764348,22809
04000US17,Illinois,2005-2009,756802,3349.07198686429,166.6485272041621,1528,1458.554933736704,209521,1452.486396139758,208933,710.04313349617,24064,2124.67858812064,226668,3966.174766196951,530134,132.9126169955972,588,2176.660527102932,290494,3994.262663301843,466308,1893.894614926436,117220,1937.249351713362,125405,407.5515160890583,8185,2558.024228409823,396284
04000US17,Illinois,2006-2010,769086,3457.380319086833,187.9805868171627,1856,1494.385420018838,221855,1490.438785687389,221417,735.7205420261532,24986,2104.940107885923,229654,4047.746475336094,539432,108.5357530198188,438,2039.524513678289,285890,4014.117451284109,483196,1646.777727964487,113422,1715.331836811391,123345,480.0900176621681,9923,2494.03765799678,397044
04000US17,Illinois,2007-2011,785705,3698.826489979124,201.1671297193304,1979,1503.546006048581,225621,1499.302476576113,225145,772.1132996195271,26730,2054.341318476516,238058,4231.032457423497,547647,112.8834621960731,476,2590.418609735292,287101,4515.704372147739,498604,1590.604039991271,107705,1679.011028934199,119713,537.6400498903729,12008,2878.460553593408,411662
04000US17,Illinois,2008-2012,802068,3437.484598854608,193.8571218388109,2366,1467.99975147714,230452,1465.953110210447,230152,765.6222720631446,27352,2065.730217115156,244390,4010.429116349677,557678,77.49031553207892,300,2301.297631264588,291953,4136.698098124472,510115,1370.746131399998,98035,1473.233064951482,110912,539.8802709103908,12877,2723.176817201226,430986
04000US17,Illinois,2009-2013,818967,3392.629307535748,190.4414837388644,2130,1544.742754836885,237312,1543.067968612547,236973,906.0324643419336,29324,1840.014290492693,248672,3859.480043680472,570295,71.91260573082374,339,2229.373253981362,295330,4059.56139551035,523637,1458.961753428852,94720,1563.111809777825,109325,561.0250724332352,14605,2800.782884603685,440876
04000US17,Illinois,2010-2014,838686,3602.126580370127,208.4663232513192,2411,1451.514274923298,245303,1450.289546574876,245015,796.6235340467001,31122,2005.951675403367,255825,4123.003519894514,582861,59.61477502893183,288,2241.505193504742,297488,4242.600786489075,541198,1381.378409923103,93221,1475.483632240596,108793,518.5032667285927,15572,2895.041354132517,451057
04000US17,Illinois,2011-2015,863945,3861.20088508288,204.4903905210211,2515,1511.452228630761,253711,1510.174802604194,253366,911.2082732685011,34455,2017.765836739863,263311,4356.633017236974,600634,62.12813382259338,345,2607.762511313882,302839,4659.323726720317,561106,1495.395771538581,96395,1582.485155281646,112574,517.7361810336486,16179,3008.088057660115,460690
04000US17,Illinois,2012-2016,868052,3261.707234331316,227.2247310715833,2528,1565.675759879558,257155,1564.178971130664,256817,822.4998287931225,35593,2089.03657989597,264106,3873.345829464843,603946,68.44509731929378,338,2146.153805342872,301719,3904.44749467539,566333,1413.113143278699,97392,1513.615297633697,113130,542.3490698099712,15738,2619.294778548378,459646
04000US17,Illinois,2013-2017,886976,3734.932830266977,231.2412735448079,2765,1449.699796649408,265386,1448.318663364215,265013,905.1105972926259,37398,2389.969421613578,269664,4434.148969402587,617312,63.26570758496988,373,2319.150059508623,304506,4396.382631792293,582470,1537.024422561507,99910,1652.523151328269,116588,606.9503193222496,16678,2862.626411968946,464839
04000US18,Indiana,2005-2009,91825,1124.128203757934,68.64457549721422,291,636.7118691797485,27101,631.5243319775129,27008,307.7134944112115,4731,637.365956536544,25078,1292.24594448417,66747,81.11117355041372,93,635.0651974522222,33463,1291.11270751204,58362,533.6253719354329,12663,562.8942871522728,14448,179.1478186733966,1785,763.1131040500826,45254
04000US18,Indiana,2006-2010,99711,1203.134436320345,62.66412708554503,244,590.4732235562882,29201,584.5777311188673,29091,361.31214240289,5885,727.5600294725531,28005,1406.014248983977,71706,83.23162870490724,110,731.7171695020105,35172,1408.169907363422,64539,543.9224663359952,13222,578.322240814376,15366,196.4814618113607,2144,838.4347314910125,49015
04000US18,Indiana,2007-2011,103124,1230.419607285795,82.53608921890172,332,636.041758481677,30937,634.1457159115141,30788,355.2742951857359,6134,682.1066918910317,28720,1406.841124333468,74404,49.07473406486422,149,783.1216815063727,35547,1458.496478582893,67577,550.8343384366015,13025,593.8403748302738,15580,221.8736631005844,2555,927.4430118290809,50141
04000US18,Indiana,2008-2012,103794,1347.355111038816,80.53047851823509,384,629.2242737509818,31271,627.8214032562718,31165,403.8158322202072,6219,720.6940149488161,28575,1527.993998164084,75219,41.99371727742543,106,810.8675232076333,35373,1572.536783491979,68421,594.7380030418265,12058,651.0757514896861,15116,264.9270501773647,3058,1014.557961497722,50804
04000US18,Indiana,2009-2013,107555,1396.585480415202,86.04991589248385,356,649.0135477664664,32844,647.0909814984991,32729,435.4671562587137,7270,752.4654773114118,29784,1586.396954942883,77771,49.91840189473708,115,722.4488441340226,35480,1572.381422078353,72075,606.0171371148781,12784,649.1897457607666,15628,232.7886499037612,2844,911.2095026892343,51457
04000US18,Indiana,2010-2014,112699,1383.328595255837,102.3625894228511,431,719.2737986891184,35232,716.8044618266737,35076,453.2468436482338,7871,783.1318408427031,31388,1589.620546732511,81311,59.54965143514491,156,766.821998044838,35998,1581.649132752888,76701,560.7816321990371,12962,616.1795278272277,16053,255.3452006628853,3091,962.7432655006724,53112
04000US18,Indiana,2011-2015,114953,1461.05648307059,94.71585006678093,437,741.1436464121357,36198,738.8972199318191,36038,388.2923794457026,8047,797.7515862078698,31911,1664.660217587893,83042,57.66110469030087,160,841.5319496433596,36746,1686.078903549046,78207,594.9147344559484,13142,652.3869754736194,16027,267.7409652907549,2885,983.0360764470428,54244
04000US18,Indiana,2012-2016,120604,1389.432289008261,67.3072135062811,333,713.7231335853567,38813,711.4729746007874,38618,499.9777351287254,9380,769.5580349164899,33064,1588.314091999207,87540,56.62965501932774,195,807.230053625777,37558,1606.904616091263,83046,502.1224947720705,13303,551.4626012199068,15935,228.000001728285,2632,981.8332997318109,56143
04000US18,Indiana,2013-2017,126702,1489.077715567368,77.04552608284111,324,723.5242891281498,41543,720.1959412664231,41299,553.0946268981902,10117,841.4072051909525,35774,1710.356257610262,90928,69.31957257344668,244,803.6818919264842,37472,1692.116138570241,89230,565.8742006172403,14019,609.2501896888738,16747,225.7701989008469,2728,1076.992784335971,57971
04000US19,Iowa,2005-2009,40439,832.0753904960465,47.96656824083521,170,449.4880643815284,16217,444.7513765486513,16159,160.4114667809287,1461,401.4492345263353,10030,923.8565599544817,30409,65.08250978206623,58,448.581146555493,12440,945.2906963015075,27999,251.4469714797122,4572,276.8040907773545,5206,115.7364471752901,634,550.3631941761701,17385
04000US19,Iowa,2006-2010,44755,815.7875789583691,60.36936482625259,188,460.9931380153897,17091,456.7356636292117,17065,233.8403629107735,1962,432.9313174933529,11366,923.5469125330275,33389,62.50765446295121,26,504.8334951495592,13751,959.3571971938696,31004,273.2568397910798,5060,317.2413666739128,5927,161.1607403697444,867,602.1552161749285,19587
04000US19,Iowa,2007-2011,47402,926.0061038187225,29.16666295739331,100,478.505186287526,17860,476.0817755576614,17822,250.3688585844334,2380,433.8488136013156,12194,1022.600653907868,35208,48.09736256723932,38,486.681464142558,14355,1046.110009439483,33047,291.9306965949182,4756,326.3979227779832,5819,145.9865486248242,1063,600.690972319543,21243
04000US19,Iowa,2008-2012,49633,785.9133716980176,25.16746755454675,86,431.3822737470041,18198,429.8972764510912,18133,233.583407477761,3053,463.0000372836017,13219,912.1561611579253,36414,35.76307876944014,65,458.1909543400285,14460,909.7245618607714,35173,305.0599901482616,4845,333.5331414731882,6246,134.8434606190316,1401,560.2802357234782,22050
04000US19,Iowa,2009-2013,52095,886.3851579234383,30.21833078496762,94,457.7778092553268,18581,455.8289713870969,18488,279.4038935110116,3509,511.7573526388739,13787,1023.510740621176,38308,42.19563355120339,93,457.07939382762,15524,997.296455648361,36571,335.1143448974495,4968,364.2549944341249,6261,142.7588064329397,1293,580.933362789329,23650
04000US19,Iowa,2010-2014,54017,811.6790008856201,54.48789386350611,112,456.9795373718511,18388,455.3244269267291,18303,324.313687258214,4142,464.3382336286219,14498,935.1111140864635,39519,38.85825292568898,85,473.4692169042215,16050,939.6786151842422,37967,299.8452116640488,4760,332.3343710933672,6175,143.314281396397,1415,641.2734271950975,25200
04000US19,Iowa,2011-2015,54514,977.4376675849924,35.7837381583918,84,411.532647461102,17905,409.9541241232186,17818,303.7792810333087,4673,500.8048730046864,15163,1098.266777627016,39351,36.01022133656502,87,544.7219017162822,15874,1118.975578028132,38640,344.7698188244991,4815,377.2275202597349,6208,153.0828993357219,1393,691.0255204865955,25644
04000US19,Iowa,2012-2016,56676,929.8452262931774,31.7741861303281,78,493.7173114363372,19152,492.8550388202567,19081,363.6914936060131,5387,474.8572736463977,15183,1044.079295453703,41493,29.16666455747924,71,524.8500008748944,16154,1067.745132641019,40522,322.2194207080457,4811,350.5274961204303,6045,138.0006175893055,1234,630.0122388969219,26014
04000US19,Iowa,2013-2017,59211,1013.025924879995,48.90123259821905,145,487.5436796802861,19937,486.4456539790863,19863,370.7827868143666,5774,501.2367413924675,16359,1130.24766993819,42852,32.70268064016263,74,577.5271216187817,16178,1166.087089665366,43033,281.1942785869114,5095,308.8056127370631,6098,127.6349644411728,1003,699.9012018233316,27257
04000US20,Kansas,2005-2009,54900,791.2511935884073,60.67161598440962,235,477.3952896952796,20776,475.2676132206222,20652,219.4242601815155,2250,588.5942901459993,18156,986.1651432430331,36744,45.02175526135114,124,480.7123287257403,13296,925.8308670291801,41604,355.987141473511,6821,371.61358819884,7557,106.6293301091942,736,610.4572442206761,24082
04000US20,Kansas,2006-2010,57708,903.9043614192489,79.77898339720136,315,478.4101913949574,21712,472.4170995639468,21616,239.641713049478,2401,648.3954662841987,19917,1112.411693255084,37791,75.48771602153413,96,454.8493949956298,13227,1011.894790341679,44481,356.9709209092138,6902,374.3896226849334,7791,112.868734374913,889,670.1652720344828,25489
04000US20,Kansas,2007-2011,59979,897.4973349660185,64.00323723019665,261,458.4118611619561,22061,457.1246581626407,21971,220.2974501891833,2335,604.524964196161,20763,1082.105308464696,39216,34.32901620578939,90,434.3387369551772,14087,997.0715143313062,45892,403.6359664929449,6786,430.0154533518548,8094,148.2946279361037,1308,650.0871018781512,27228
04000US20,Kansas,2008-2012,63278,936.4184805185084,79.14884175123846,354,461.8076844381503,22489,459.9687284184516,22399,258.7488494409164,2857,576.5616963223064,22461,1099.683118140243,40817,41.171668453427,90,526.0975940364397,14671,1074.084842602074,48607,348.9313940475393,6188,384.2474184993117,7647,160.9128983998051,1459,760.6167878816137,29931
04000US20,Kansas,2009-2013,64588,1021.81179662828,72.37617617822232,333,449.4831209254671,23007,448.6857434235915,22954,290.1906313243175,3144,671.887622649533,22869,1222.919590651141,41719,26.76153294034392,53,491.9383123853374,14612,1134.064659056638,49976,335.5474483663882,6091,369.4483612246843,7756,154.596253209484,1665,822.6408689833578,30348
04000US20,Kansas,2010-2014,68325,1016.207237542842,62.22917154010577,246,488.9193615990342,24301,488.3771222849731,24245,297.110248719657,3529,701.0281074072549,24690,1234.551561097977,43635,23.02017756351158,56,532.7749918216849,14716,1147.399817650783,53609,322.0725833886169,6359,361.6357118973536,8057,164.4677450106501,1698,793.5827150991923,32192
04000US20,Kansas,2011-2015,71844,934.1398232762057,48.84073872597091,207,499.5229826038762,25452,498.5176962865889,25379,270.0600632551307,4191,689.1252629671545,26103,1160.823344652428,45741,31.67517385247788,73,486.3047197030183,14908,1053.142673067582,56936,350.6634653827068,6584,385.2180404557446,8344,159.4618221968975,1760,745.5837148154419,33650
04000US20,Kansas,2012-2016,73866,1023.327487211846,60.06558902841518,266,510.5565186009735,26885,509.805012965391,26840,305.6699205901393,4504,741.4208035729051,26621,1263.686651846099,47245,27.69128818425877,45,471.7266412024724,14887,1126.820824312134,58979,381.932771178103,6702,416.1097618794336,8298,165.1505138701473,1596,736.1433705758362,33913
04000US20,Kansas,2013-2017,76003,1056.608928815506,71.70160662902946,295,473.2748218325974,28124,471.998009132955,28017,358.340478513161,5026,746.2099287665818,26721,1293.542301682661,49282,34.74098955418103,107,477.9897946176465,14954,1159.696801845754,61049,307.526088344141,6673,358.892820612489,8429,185.0182738946068,1756,835.5856963315756,34129
04000US21,Kentucky,2005-2009,40042,892.0243140094036,26.35102359449439,78,407.752763256656,13604,398.2551650769152,13501,257.4846650548753,2359,382.695898795738,6700,970.6510844474573,33342,87.4936536726958,103,541.9393955204339,16839,1043.74598691492,23203,256.4189648979382,2701,279.9766646371307,3557,112.4110634323967,856,611.7573925303784,20444
04000US21,Kentucky,2006-2010,43223,825.7149685695582,23.84807920961637,61,462.7988635269641,14169,451.8308312410409,14046,258.2828456610134,2839,390.2077409669437,8568,913.2728455562182,34655,100.158314791532,123,538.1824316159953,16899,985.6193682248395,26324,274.2840745114858,3276,314.7468931804751,4522,154.3821661855382,1246,653.4168217465075,21632
04000US21,Kentucky,2007-2011,44788,842.6159231278991,79.04839388983575,298,444.4243010779071,14992,439.3724021743033,14882,264.7826420682935,3165,415.3426270276441,9049,939.4206149190608,35739,66.81954501617331,110,502.9663178551616,16539,981.3137677651633,28249,289.8274741619745,3533,339.5151766838708,5048,176.8349242077764,1515,587.2809230143138,21285
04000US21,Kentucky,2008-2012,47300,906.8166721557802,91.51914943886959,311,430.4878605075539,15673,427.5778030483014,15552,284.0246322325266,3758,456.2612827665337,10120,1015.130944780744,37180,49.97019496419043,121,567.014586078696,16728,1069.496151337479,30572,280.3011717227699,3795,317.9918198126037,5284,150.1667426515394,1489,639.0341565821007,22274
04000US21,Kentucky,2009-2013,50530,842.5369813469558,90.40598737795902,322,469.2965756166624,16588,467.4708741653091,16477,296.4889412104577,4256,443.6798752003701,11880,952.2186705768044,38650,41.35526197048491,111,548.6540281699349,16698,1005.430160460853,33832,275.6086449337106,4031,329.6223302080983,5627,180.8058500425814,1596,661.290045452729,23737
04000US21,Kentucky,2010-2014,52653,967.328165891048,84.53564658131219,370,422.108232232153,17216,421.1015473353379,17136,330.6711454532995,4914,522.4502381627623,12051,1099.398941186713,40602,29.13497125341633,80,546.9466182122303,17149,1111.24901966208,35504,287.498796050771,3643,335.1711321237852,5482,172.2908299315349,1839,679.8953957325517,24671
04000US21,Kentucky,2011-2015,54613,906.6257486394815,99.4919678043352,473,452.3229340423642,18025,451.1805574637924,17947,388.0919886987743,5301,495.0329419956506,12665,1032.970407009305,41948,32.12695484098341,78,520.3029490563492,17465,1045.315936400491,37148,292.5938817937949,3600,328.6685550137435,5137,149.7058428774942,1537,666.8573851522356,25677
04000US21,Kentucky,2012-2016,57074,938.6896321176904,62.42779317789546,276,494.3987391202435,19260,490.8282869463845,19074,367.6072751167304,5558,488.9601653025907,12856,1058.404586487597,44218,59.31025187068639,186,575.0971907007292,18311,1100.851944721503,38763,314.255728542892,3587,350.0527553260172,5263,154.208523076102,1676,655.5303044187596,26717
04000US21,Kentucky,2013-2017,61265,1077.165770407374,67.33740583434511,299,492.2886413320377,20076,489.3666237276531,19892,422.9404464268631,6655,550.0938627446694,13674,1209.499629915885,47591,53.55757617687092,184,703.2160429809794,19603,1286.3898709346,41662,286.6588589255768,3484,329.3150070989419,5314,162.0958744079021,1830,830.7720193983471,28921
04000US22,Louisiana,2005-2009,62677,895.7742948366483,83.30929155891786,107,540.858204320752,22957,535.5088285713683,22936,299.1542484154799,3685,515.2372737459278,21074,1033.383295562315,41603,75.88077294802021,21,515.1867275867653,15037,1033.35809454983,47640,373.3349370074728,6242,392.0501340676805,7224,119.6843031985084,982,645.2820991154505,28704
04000US22,Louisiana,2006-2010,65998,1061.887953513097,87.69615646981237,143,496.1227564117051,24953,495.4914519587604,24887,321.5627416923787,3899,656.3477733286965,22861,1248.358292065932,43137,25.02020114522456,66,488.3430588757586,14571,1168.796376178659,51427,404.5943312418209,6413,427.0407554572009,7530,136.6280862357392,1117,726.2860319649568,29473
