geoid,name,year,total_est,total_se
86000US15555,ZCTA5 15555,2008-2012,,
86000US15555,ZCTA5 15555,2009-2013,,
86000US15555,ZCTA5 15555,2010-2014,,
86000US15555,ZCTA5 15555,2011-2015,60.000004,125.76389
86000US15555,ZCTA5 15555,2012-2016,60.000004,123.41473
86000US15555,ZCTA5 15555,2013-2017,50,104.80324
86000US15557,ZCTA5 15557,2007-2011,0,56.597839
86000US15557,ZCTA5 15557,2008-2012,2,6.5390782
86000US15557,ZCTA5 15557,2009-2013,1.0416667,6.817616
86000US15557,ZCTA5 15557,2010-2014,4.7169814,4.0496001
86000US15557,ZCTA5 15557,2011-2015,10,4.4926143
86000US15557,ZCTA5 15557,2012-2016,9.4117651,4.7688951
86000US15557,ZCTA5 15557,2013-2017,8.5106382,4.2426701
86000US15558,ZCTA5 15558,2007-2011,5.6603775,93.13726
86000US15558,ZCTA5 15558,2008-2012,4.6875,10.551362
86000US15558,ZCTA5 15558,2009-2013,4.9180326,10.663133
86000US15558,ZCTA5 15558,2010-2014,6.25,10.506855
86000US15558,ZCTA5 15558,2011-2015,12.698414,12.031414
86000US15558,ZCTA5 15558,2012-2016,37.209301,21.858669
86000US15558,ZCTA5 15558,2013-2017,37.078651,23.029446
86000US15559,ZCTA5 15559,2007-2011,0,102.58359
86000US15559,ZCTA5 15559,2008-2012,0,11.690437
86000US15559,ZCTA5 15559,2009-2013,11.320755,14.408134
86000US15559,ZCTA5 15559,2010-2014,15.151516,22.092863
86000US15559,ZCTA5 15559,2011-2015,10.869565,15.922737
86000US15559,ZCTA5 15559,2012-2016,10.416666,14.555132
86000US15559,ZCTA5 15559,2013-2017,8.6206894,12.060218
86000US15560,ZCTA5 15560,2007-2011,0,615.50153
86000US15560,ZCTA5 15560,2008-2012,0,67.544746
86000US15560,ZCTA5 15560,2009-2013,0,86.843246
86000US15560,ZCTA5 15560,2010-2014,0,75.987839
86000US15560,ZCTA5 15560,2011-2015,0,607.90271
86000US15560,ZCTA5 15560,2012-2016,0,607.90271
86000US15560,ZCTA5 15560,2013-2017,0,303.95135
86000US15561,ZCTA5 15561,2007-2011,,
86000US15561,ZCTA5 15561,2008-2012,,
86000US15561,ZCTA5 15561,2009-2013,,
86000US15561,ZCTA5 15561,2010-2014,0,151.97568
86000US15561,ZCTA5 15561,2011-2015,0,202.63425
86000US15561,ZCTA5 15561,2012-2016,0,151.97568
86000US15561,ZCTA5 15561,2013-2017,0,151.97568
86000US15562,ZCTA5 15562,2007-2011,100,1234.3756
86000US15562,ZCTA5 15562,2008-2012,100,129.74922
86000US15562,ZCTA5 15562,2009-2013,60.000004,70.59005
86000US15562,ZCTA5 15562,2010-2014,50,68.977539
86000US15562,ZCTA5 15562,2011-2015,55.555557,71.162811
86000US15562,ZCTA5 15562,2012-2016,55.555557,72.825302
86000US15562,ZCTA5 15562,2013-2017,33.333336,54.560936
86000US15563,ZCTA5 15563,2007-2011,0,59.325443
86000US15563,ZCTA5 15563,2008-2012,0,7.1517968
86000US15563,ZCTA5 15563,2009-2013,0,6.0790272
86000US15563,ZCTA5 15563,2010-2014,0,5.8452187
86000US15563,ZCTA5 15563,2011-2015,0,7.598784
86000US15563,ZCTA5 15563,2012-2016,0,7.6949706
86000US15563,ZCTA5 15563,2013-2017,0,9.804882
86000US15564,ZCTA5 15564,2007-2011,0,1231.0031
86000US15564,ZCTA5 15564,2008-2012,0,202.63425
86000US15564,ZCTA5 15564,2009-2013,0,151.97568
86000US15564,ZCTA5 15564,2010-2014,,
86000US15564,ZCTA5 15564,2011-2015,,
86000US15564,ZCTA5 15564,2012-2016,,
86000US15564,ZCTA5 15564,2013-2017,,
86000US15601,ZCTA5 15601,2007-2011,3.6121674,4.3114128
86000US15601,ZCTA5 15601,2008-2012,4.7464242,3.4104838
86000US15601,ZCTA5 15601,2009-2013,2.815979,1.8634224
86000US15601,ZCTA5 15601,2010-2014,1.5161086,1.5929029
86000US15601,ZCTA5 15601,2011-2015,1.3470173,1.4082817
86000US15601,ZCTA5 15601,2012-2016,1.4569536,1.3915802
86000US15601,ZCTA5 15601,2013-2017,.88135588,1.2854661
86000US15610,ZCTA5 15610,2007-2011,0,140.68607
86000US15610,ZCTA5 15610,2008-2012,0,13.81597
86000US15610,ZCTA5 15610,2009-2013,0,17.368649
86000US15610,ZCTA5 15610,2010-2014,0,9.2106466
86000US15610,ZCTA5 15610,2011-2015,0,9.3523493
86000US15610,ZCTA5 15610,2012-2016,0,9.804882
86000US15610,ZCTA5 15610,2013-2017,0,8.9397459
86000US15611,ZCTA5 15611,2007-2011,0,547.11243
86000US15611,ZCTA5 15611,2008-2012,0,75.987839
86000US15611,ZCTA5 15611,2009-2013,0,86.843246
86000US15611,ZCTA5 15611,2010-2014,0,75.987839
86000US15611,ZCTA5 15611,2011-2015,0,31.994879
86000US15611,ZCTA5 15611,2012-2016,0,35.758984
86000US15611,ZCTA5 15611,2013-2017,0,35.758984
86000US15612,ZCTA5 15612,2007-2011,,
86000US15612,ZCTA5 15612,2008-2012,,
86000US15612,ZCTA5 15612,2009-2013,,
86000US15612,ZCTA5 15612,2010-2014,,
86000US15612,ZCTA5 15612,2011-2015,,
86000US15612,ZCTA5 15612,2012-2016,0,101.31712
86000US15612,ZCTA5 15612,2013-2017,0,101.31712
86000US15613,ZCTA5 15613,2007-2011,6.6481991,4.7156339
86000US15613,ZCTA5 15613,2008-2012,9.9730463,5.5072198
86000US15613,ZCTA5 15613,2009-2013,11.461318,5.7211981
86000US15613,ZCTA5 15613,2010-2014,9.8591547,4.9354544
86000US15613,ZCTA5 15613,2011-2015,9.7315435,5.4060278
86000US15613,ZCTA5 15613,2012-2016,2.8753994,3.9582224
86000US15613,ZCTA5 15613,2013-2017,0,3.2100477
86000US15615,ZCTA5 15615,2007-2011,0,328.26746
86000US15615,ZCTA5 15615,2008-2012,0,12.406178
86000US15615,ZCTA5 15615,2009-2013,0,12.406178
86000US15615,ZCTA5 15615,2010-2014,0,9.804882
86000US15615,ZCTA5 15615,2011-2015,0,15.197568
86000US15615,ZCTA5 15615,2012-2016,0,16.886187
86000US15615,ZCTA5 15615,2013-2017,,
86000US15616,ZCTA5 15616,2007-2011,,
86000US15616,ZCTA5 15616,2008-2012,,
86000US15616,ZCTA5 15616,2009-2013,,
86000US15616,ZCTA5 15616,2010-2014,,
86000US15616,ZCTA5 15616,2011-2015,,
86000US15616,ZCTA5 15616,2012-2016,,
86000US15616,ZCTA5 15616,2013-2017,,
86000US15617,ZCTA5 15617,2007-2011,0,351.71515
86000US15617,ZCTA5 15617,2008-2012,21.73913,34.498375
86000US15617,ZCTA5 15617,2009-2013,20,34.554337
86000US15617,ZCTA5 15617,2010-2014,18.75,43.609688
86000US15617,ZCTA5 15617,2011-2015,44.444447,75.019691
86000US15617,ZCTA5 15617,2012-2016,30.000002,68.966827
86000US15617,ZCTA5 15617,2013-2017,0,151.97568
86000US15618,ZCTA5 15618,2007-2011,0,100.49004
86000US15618,ZCTA5 15618,2008-2012,0,8.5620098
86000US15618,ZCTA5 15618,2009-2013,0,7.3241291
86000US15618,ZCTA5 15618,2010-2014,0,7.598784
86000US15618,ZCTA5 15618,2011-2015,0,8.5620098
86000US15618,ZCTA5 15618,2012-2016,0,9.0731745
86000US15618,ZCTA5 15618,2013-2017,0,12.66464
86000US15620,ZCTA5 15620,2007-2011,0,307.75076
86000US15620,ZCTA5 15620,2008-2012,8.5106382,16.135363
86000US15620,ZCTA5 15620,2009-2013,7.5000005,17.390261
86000US15620,ZCTA5 15620,2010-2014,4.8780484,17.959114
86000US15620,ZCTA5 15620,2011-2015,5.8823528,20.670805
86000US15620,ZCTA5 15620,2012-2016,11.111112,38.427727
86000US15620,ZCTA5 15620,2013-2017,,
86000US15621,ZCTA5 15621,2007-2011,,
86000US15621,ZCTA5 15621,2008-2012,,
86000US15621,ZCTA5 15621,2009-2013,,
86000US15621,ZCTA5 15621,2010-2014,,
86000US15621,ZCTA5 15621,2011-2015,,
86000US15621,ZCTA5 15621,2012-2016,,
86000US15621,ZCTA5 15621,2013-2017,,
86000US15622,ZCTA5 15622,2007-2011,0,547.11243
86000US15622,ZCTA5 15622,2008-2012,0,55.263882
86000US15622,ZCTA5 15622,2009-2013,0,67.544746
86000US15622,ZCTA5 15622,2010-2014,0,37.993919
86000US15622,ZCTA5 15622,2011-2015,0,28.947746
86000US15622,ZCTA5 15622,2012-2016,0,28.947746
86000US15622,ZCTA5 15622,2013-2017,0,24.316109
86000US15623,ZCTA5 15623,2007-2011,0,615.50153
86000US15623,ZCTA5 15623,2008-2012,,
86000US15623,ZCTA5 15623,2009-2013,,
86000US15623,ZCTA5 15623,2010-2014,,
86000US15623,ZCTA5 15623,2011-2015,,
86000US15623,ZCTA5 15623,2012-2016,,
86000US15623,ZCTA5 15623,2013-2017,,
86000US15624,ZCTA5 15624,2007-2011,,
86000US15624,ZCTA5 15624,2008-2012,,
86000US15624,ZCTA5 15624,2009-2013,,
86000US15624,ZCTA5 15624,2010-2014,0,33.772373
86000US15624,ZCTA5 15624,2011-2015,0,23.380875
86000US15624,ZCTA5 15624,2012-2016,0,31.994879
86000US15624,ZCTA5 15624,2013-2017,0,17.879492
86000US15625,ZCTA5 15625,2007-2011,,
86000US15625,ZCTA5 15625,2008-2012,,
86000US15625,ZCTA5 15625,2009-2013,,
86000US15625,ZCTA5 15625,2010-2014,,
86000US15625,ZCTA5 15625,2011-2015,,
86000US15625,ZCTA5 15625,2012-2016,,
86000US15625,ZCTA5 15625,2013-2017,,
86000US15626,ZCTA5 15626,2007-2011,0,91.18541
86000US15626,ZCTA5 15626,2008-2012,0,7.8948402
86000US15626,ZCTA5 15626,2009-2013,0,14.028523
86000US15626,ZCTA5 15626,2010-2014,0,13.609762
86000US15626,ZCTA5 15626,2011-2015,0,7.6949706
86000US15626,ZCTA5 15626,2012-2016,0,11.347517
86000US15626,ZCTA5 15626,2013-2017,0,9.9114571
86000US15627,ZCTA5 15627,2007-2011,0,38.468845
86000US15627,ZCTA5 15627,2008-2012,0,6.1611762
86000US15627,ZCTA5 15627,2009-2013,0,5.9990401
86000US15627,ZCTA5 15627,2010-2014,0,7.2369375
86000US15627,ZCTA5 15627,2011-2015,0,5.4555373
86000US15627,ZCTA5 15627,2012-2016,4.9295774,7.0432534
86000US15627,ZCTA5 15627,2013-2017,4.166667,7.1158209
86000US15628,ZCTA5 15628,2007-2011,0,4924.0122
86000US15628,ZCTA5 15628,2008-2012,0,303.95135
86000US15628,ZCTA5 15628,2009-2013,0,607.90271
86000US15628,ZCTA5 15628,2010-2014,0,607.90271
86000US15628,ZCTA5 15628,2011-2015,0,37.993919
86000US15628,ZCTA5 15628,2012-2016,0,43.421623
86000US15628,ZCTA5 15628,2013-2017,0,46.761749
86000US15629,ZCTA5 15629,2007-2011,0,273.55621
86000US15629,ZCTA5 15629,2008-2012,0,30.395136
86000US15629,ZCTA5 15629,2009-2013,0,46.761749
86000US15629,ZCTA5 15629,2010-2014,0,67.544746
86000US15629,ZCTA5 15629,2011-2015,0,75.987839
86000US15629,ZCTA5 15629,2012-2016,0,86.843246
86000US15629,ZCTA5 15629,2013-2017,0,43.421623
86000US15631,ZCTA5 15631,2007-2011,26.923079,190.44769
86000US15631,ZCTA5 15631,2008-2012,0,33.772373
86000US15631,ZCTA5 15631,2009-2013,0,202.63425
86000US15631,ZCTA5 15631,2010-2014,28.57143,89.436409
86000US15631,ZCTA5 15631,2011-2015,25,53.357079
86000US15631,ZCTA5 15631,2012-2016,23.076923,49.618538
86000US15631,ZCTA5 15631,2013-2017,45.454548,39.418312
86000US15632,ZCTA5 15632,2007-2011,3.9525692,19.769217
86000US15632,ZCTA5 15632,2008-2012,0,3.5758984
86000US15632,ZCTA5 15632,2009-2013,0,4.3421621
86000US15632,ZCTA5 15632,2010-2014,0,4.6287012
86000US15632,ZCTA5 15632,2011-2015,0,2.8559189
86000US15632,ZCTA5 15632,2012-2016,0,4.1515307
86000US15632,ZCTA5 15632,2013-2017,0,4.652317
86000US15633,ZCTA5 15633,2007-2011,,
86000US15633,ZCTA5 15633,2008-2012,,
86000US15633,ZCTA5 15633,2009-2013,,
86000US15633,ZCTA5 15633,2010-2014,,
86000US15633,ZCTA5 15633,2011-2015,,
86000US15633,ZCTA5 15633,2012-2016,,
86000US15633,ZCTA5 15633,2013-2017,,
86000US15634,ZCTA5 15634,2007-2011,0,1231.0031
86000US15634,ZCTA5 15634,2008-2012,0,86.843246
86000US15634,ZCTA5 15634,2009-2013,0,75.987839
86000US15634,ZCTA5 15634,2010-2014,0,86.843246
86000US15634,ZCTA5 15634,2011-2015,0,43.421623
86000US15634,ZCTA5 15634,2012-2016,0,25.329281
86000US15634,ZCTA5 15634,2013-2017,0,86.843246
86000US15635,ZCTA5 15635,2007-2011,,
86000US15635,ZCTA5 15635,2008-2012,,
86000US15635,ZCTA5 15635,2009-2013,,
86000US15635,ZCTA5 15635,2010-2014,,
86000US15635,ZCTA5 15635,2011-2015,,
86000US15635,ZCTA5 15635,2012-2016,,
86000US15635,ZCTA5 15635,2013-2017,,
86000US15636,ZCTA5 15636,2007-2011,0,43.964394
86000US15636,ZCTA5 15636,2008-2012,16.666668,14.215225
86000US15636,ZCTA5 15636,2009-2013,11.971831,12.049887
86000US15636,ZCTA5 15636,2010-2014,10.344828,10.226442
86000US15636,ZCTA5 15636,2011-2015,7.4074073,7.2151065
86000US15636,ZCTA5 15636,2012-2016,8.0882359,8.7257404
86000US15636,ZCTA5 15636,2013-2017,0,4.0258455
86000US15637,ZCTA5 15637,2007-2011,0,196.96048
86000US15637,ZCTA5 15637,2008-2012,0,15.997439
86000US15637,ZCTA5 15637,2009-2013,0,14.473873
86000US15637,ZCTA5 15637,2010-2014,0,20.263424
86000US15637,ZCTA5 15637,2011-2015,0,27.631941
86000US15637,ZCTA5 15637,2012-2016,0,30.395136
86000US15637,ZCTA5 15637,2013-2017,0,37.993919
86000US15638,ZCTA5 15638,2007-2011,0,205.16718
86000US15638,ZCTA5 15638,2008-2012,,
86000US15638,ZCTA5 15638,2009-2013,,
86000US15638,ZCTA5 15638,2010-2014,,
86000US15638,ZCTA5 15638,2011-2015,,
86000US15638,ZCTA5 15638,2012-2016,,
86000US15638,ZCTA5 15638,2013-2017,,
86000US15639,ZCTA5 15639,2007-2011,0,259.15851
86000US15639,ZCTA5 15639,2008-2012,0,15.997439
86000US15639,ZCTA5 15639,2009-2013,0,18.421293
86000US15639,ZCTA5 15639,2010-2014,0,16.429802
86000US15639,ZCTA5 15639,2011-2015,3.1746035,9.9570007
86000US15639,ZCTA5 15639,2012-2016,1.4925373,9.4512653
86000US15639,ZCTA5 15639,2013-2017,4.8780484,15.246664
86000US15640,ZCTA5 15640,2007-2011,0,75.754028
86000US15640,ZCTA5 15640,2008-2012,0,8.5620098
86000US15640,ZCTA5 15640,2009-2013,0,10.855406
86000US15640,ZCTA5 15640,2010-2014,0,19.609764
86000US15640,ZCTA5 15640,2011-2015,0,14.473873
86000US15640,ZCTA5 15640,2012-2016,0,27.631941
86000US15640,ZCTA5 15640,2013-2017,0,37.993919
86000US15641,ZCTA5 15641,2007-2011,0,703.4303
86000US15641,ZCTA5 15641,2008-2012,0,101.31712
86000US15641,ZCTA5 15641,2009-2013,0,75.987839
86000US15641,ZCTA5 15641,2010-2014,0,75.987839
86000US15641,ZCTA5 15641,2011-2015,0,151.97568
86000US15641,ZCTA5 15641,2012-2016,0,101.31712
86000US15641,ZCTA5 15641,2013-2017,0,101.31712
86000US15642,ZCTA5 15642,2007-2011,0,4.0526848
86000US15642,ZCTA5 15642,2008-2012,0,1.1814364
86000US15642,ZCTA5 15642,2009-2013,0,1.3902142
86000US15642,ZCTA5 15642,2010-2014,0,1.5214858
86000US15642,ZCTA5 15642,2011-2015,0,1.4606359
86000US15642,ZCTA5 15642,2012-2016,.87051141,1.6312388
86000US15642,ZCTA5 15642,2013-2017,1.604278,1.1606027
86000US15644,ZCTA5 15644,2007-2011,3.3573143,12.183224
86000US15644,ZCTA5 15644,2008-2012,6.0301509,4.2705636
86000US15644,ZCTA5 15644,2009-2013,4.7835989,3.4956102
86000US15644,ZCTA5 15644,2010-2014,8.4862385,4.1531267
86000US15644,ZCTA5 15644,2011-2015,6.25,4.4368553
86000US15644,ZCTA5 15644,2012-2016,7.1684589,5.0512347
86000US15644,ZCTA5 15644,2013-2017,5.5172415,3.3917122
86000US15646,ZCTA5 15646,2007-2011,,
86000US15646,ZCTA5 15646,2008-2012,,
86000US15646,ZCTA5 15646,2009-2013,,
86000US15646,ZCTA5 15646,2010-2014,,
86000US15646,ZCTA5 15646,2011-2015,,
86000US15646,ZCTA5 15646,2012-2016,,
86000US15646,ZCTA5 15646,2013-2017,,
86000US15647,ZCTA5 15647,2007-2011,,
86000US15647,ZCTA5 15647,2008-2012,,
86000US15647,ZCTA5 15647,2009-2013,0,37.993919
86000US15647,ZCTA5 15647,2010-2014,0,37.993919
86000US15647,ZCTA5 15647,2011-2015,0,35.758984
86000US15647,ZCTA5 15647,2012-2016,0,33.772373
86000US15647,ZCTA5 15647,2013-2017,0,28.947746
86000US15650,ZCTA5 15650,2007-2011,1.2578616,1.0729452
86000US15650,ZCTA5 15650,2008-2012,1.0465117,.90870279
86000US15650,ZCTA5 15650,2009-2013,2.4201355,1.6387062
86000US15650,ZCTA5 15650,2010-2014,1.793722,1.2206472
86000US15650,ZCTA5 15650,2011-2015,2.1575985,1.3517749
86000US15650,ZCTA5 15650,2012-2016,1.2609118,1.5800823
86000US15650,ZCTA5 15650,2013-2017,1.3278856,1.7994305
86000US15655,ZCTA5 15655,2007-2011,0,4924.0122
86000US15655,ZCTA5 15655,2008-2012,0,303.95135
86000US15655,ZCTA5 15655,2009-2013,0,151.97568
86000US15655,ZCTA5 15655,2010-2014,0,121.58054
86000US15655,ZCTA5 15655,2011-2015,0,151.97568
86000US15655,ZCTA5 15655,2012-2016,0,151.97568
86000US15655,ZCTA5 15655,2013-2017,0,151.97568
86000US15656,ZCTA5 15656,2007-2011,9.1111107,13.601412
86000US15656,ZCTA5 15656,2008-2012,6.855792,6.7256517
86000US15656,ZCTA5 15656,2009-2013,16.847826,10.054646
86000US15656,ZCTA5 15656,2010-2014,9.3220339,9.4667044
86000US15656,ZCTA5 15656,2011-2015,21,14.191307
86000US15656,ZCTA5 15656,2012-2016,23.655914,14.996837
86000US15656,ZCTA5 15656,2013-2017,27.027025,16.287895
86000US15658,ZCTA5 15658,2007-2011,0,33.726109
86000US15658,ZCTA5 15658,2008-2012,0,7.0142617
86000US15658,ZCTA5 15658,2009-2013,0,6.4670506
86000US15658,ZCTA5 15658,2010-2014,0,7.9987197
86000US15658,ZCTA5 15658,2011-2015,0,8.6843243
86000US15658,ZCTA5 15658,2012-2016,0,8.6843243
86000US15658,ZCTA5 15658,2013-2017,0,4.9828095
86000US15660,ZCTA5 15660,2007-2011,0,246.20059
86000US15660,ZCTA5 15660,2008-2012,0,33.772373
86000US15660,ZCTA5 15660,2009-2013,0,40.526848
86000US15660,ZCTA5 15660,2010-2014,,
86000US15660,ZCTA5 15660,2011-2015,,
86000US15660,ZCTA5 15660,2012-2016,,
86000US15660,ZCTA5 15660,2013-2017,,
86000US15661,ZCTA5 15661,2007-2011,0,189.38509
86000US15661,ZCTA5 15661,2008-2012,0,16.429802
86000US15661,ZCTA5 15661,2009-2013,0,22.514915
86000US15661,ZCTA5 15661,2010-2014,0,30.395136
86000US15661,ZCTA5 15661,2011-2015,0,31.994879
86000US15661,ZCTA5 15661,2012-2016,0,18.99696
86000US15661,ZCTA5 15661,2013-2017,0,31.994879
86000US15662,ZCTA5 15662,2007-2011,,
86000US15662,ZCTA5 15662,2008-2012,,
86000US15662,ZCTA5 15662,2009-2013,,
86000US15662,ZCTA5 15662,2010-2014,,
86000US15662,ZCTA5 15662,2011-2015,,
86000US15662,ZCTA5 15662,2012-2016,,
86000US15662,ZCTA5 15662,2013-2017,,
86000US15663,ZCTA5 15663,2007-2011,,
86000US15663,ZCTA5 15663,2008-2012,0,303.95135
86000US15663,ZCTA5 15663,2009-2013,0,607.90271
86000US15663,ZCTA5 15663,2010-2014,0,303.95135
86000US15663,ZCTA5 15663,2011-2015,0,151.97568
86000US15663,ZCTA5 15663,2012-2016,0,202.63425
86000US15663,ZCTA5 15663,2013-2017,0,67.544746
86000US15665,ZCTA5 15665,2007-2011,,
86000US15665,ZCTA5 15665,2008-2012,,
86000US15665,ZCTA5 15665,2009-2013,,
86000US15665,ZCTA5 15665,2010-2014,,
86000US15665,ZCTA5 15665,2011-2015,,
86000US15665,ZCTA5 15665,2012-2016,0,21.710812
86000US15665,ZCTA5 15665,2013-2017,0,25.329281
86000US15666,ZCTA5 15666,2007-2011,7.3496661,4.783112
86000US15666,ZCTA5 15666,2008-2012,2.8776979,3.5847497
86000US15666,ZCTA5 15666,2009-2013,2.9816513,3.6392219
86000US15666,ZCTA5 15666,2010-2014,5.0991502,3.8453982
86000US15666,ZCTA5 15666,2011-2015,3.8348083,3.6171634
86000US15666,ZCTA5 15666,2012-2016,1.010101,3.4925277
86000US15666,ZCTA5 15666,2013-2017,.72463769,3.6891553
86000US15668,ZCTA5 15668,2007-2011,6.8259387,17.478121
86000US15668,ZCTA5 15668,2008-2012,15.671642,7.8885212
86000US15668,ZCTA5 15668,2009-2013,15.413533,7.4337387
86000US15668,ZCTA5 15668,2010-2014,10.280374,6.5194392
86000US15668,ZCTA5 15668,2011-2015,6.4189186,6.4739761
86000US15668,ZCTA5 15668,2012-2016,7.3800735,7.0221028
86000US15668,ZCTA5 15668,2013-2017,0,3.5113518
86000US15670,ZCTA5 15670,2007-2011,0,65.653488
86000US15670,ZCTA5 15670,2008-2012,0,20.962162
86000US15670,ZCTA5 15670,2009-2013,0,20.962162
86000US15670,ZCTA5 15670,2010-2014,0,14.473873
86000US15670,ZCTA5 15670,2011-2015,0,9.4984798
86000US15670,ZCTA5 15670,2012-2016,0,8.1053696
86000US15670,ZCTA5 15670,2013-2017,0,7.598784
86000US15671,ZCTA5 15671,2007-2011,0,214.08749
86000US15671,ZCTA5 15671,2008-2012,0,40.526848
86000US15671,ZCTA5 15671,2009-2013,0,55.263882
86000US15671,ZCTA5 15671,2010-2014,0,43.421623
86000US15671,ZCTA5 15671,2011-2015,0,46.761749
86000US15671,ZCTA5 15671,2012-2016,,
86000US15671,ZCTA5 15671,2013-2017,,
86000US15672,ZCTA5 15672,2007-2011,0,54.711246
86000US15672,ZCTA5 15672,2008-2012,0,6.8303676
86000US15672,ZCTA5 15672,2009-2013,0,9.4984798
86000US15672,ZCTA5 15672,2010-2014,0,7.6949706
86000US15672,ZCTA5 15672,2011-2015,0,8.1053696
86000US15672,ZCTA5 15672,2012-2016,0,9.2106466
86000US15672,ZCTA5 15672,2013-2017,0,8.4430933
86000US15673,ZCTA5 15673,2007-2011,0,144.82388
86000US15673,ZCTA5 15673,2008-2012,35,31.541821
86000US15673,ZCTA5 15673,2009-2013,35.714287,36.878071
86000US15673,ZCTA5 15673,2010-2014,38.709675,36.035572
86000US15673,ZCTA5 15673,2011-2015,42.857143,43.872211
86000US15673,ZCTA5 15673,2012-2016,50,47.281322
86000US15673,ZCTA5 15673,2013-2017,0,37.993919
86000US15675,ZCTA5 15675,2007-2011,0,189.38509
86000US15675,ZCTA5 15675,2008-2012,0,22.514915
86000US15675,ZCTA5 15675,2009-2013,0,35.758984
86000US15675,ZCTA5 15675,2010-2014,46.511631,37.160294
86000US15675,ZCTA5 15675,2011-2015,52.830189,37.705276
86000US15675,ZCTA5 15675,2012-2016,64.285713,41.959846
86000US15675,ZCTA5 15675,2013-2017,70,47.847439
86000US15676,ZCTA5 15676,2007-2011,,
86000US15676,ZCTA5 15676,2008-2012,,
86000US15676,ZCTA5 15676,2009-2013,,
86000US15676,ZCTA5 15676,2010-2014,,
86000US15676,ZCTA5 15676,2011-2015,,
86000US15676,ZCTA5 15676,2012-2016,,
86000US15676,ZCTA5 15676,2013-2017,,
86000US15677,ZCTA5 15677,2007-2011,0,410.33435
86000US15677,ZCTA5 15677,2008-2012,0,121.58054
86000US15677,ZCTA5 15677,2009-2013,0,121.58054
86000US15677,ZCTA5 15677,2010-2014,0,75.987839
86000US15677,ZCTA5 15677,2011-2015,0,55.263882
86000US15677,ZCTA5 15677,2012-2016,0,46.761749
86000US15677,ZCTA5 15677,2013-2017,0,37.993919
86000US15678,ZCTA5 15678,2007-2011,,
86000US15678,ZCTA5 15678,2008-2012,,
86000US15678,ZCTA5 15678,2009-2013,,
86000US15678,ZCTA5 15678,2010-2014,,
86000US15678,ZCTA5 15678,2011-2015,,
86000US15678,ZCTA5 15678,2012-2016,0,101.31712
86000US15678,ZCTA5 15678,2013-2017,0,75.987839
86000US15679,ZCTA5 15679,2007-2011,0,111.90936
86000US15679,ZCTA5 15679,2008-2012,0,7.598784
86000US15679,ZCTA5 15679,2009-2013,0,8.9397459
86000US15679,ZCTA5 15679,2010-2014,0,6.0790272
86000US15679,ZCTA5 15679,2011-2015,0,7.504972
86000US15679,ZCTA5 15679,2012-2016,0,7.1517968
86000US15679,ZCTA5 15679,2013-2017,0,12.158054
86000US15680,ZCTA5 15680,2007-2011,,
86000US15680,ZCTA5 15680,2008-2012,,
86000US15680,ZCTA5 15680,2009-2013,,
86000US15680,ZCTA5 15680,2010-2014,,
86000US15680,ZCTA5 15680,2011-2015,,
86000US15680,ZCTA5 15680,2012-2016,,
86000US15680,ZCTA5 15680,2013-2017,,
86000US15681,ZCTA5 15681,2007-2011,0,32.609348
86000US15681,ZCTA5 15681,2008-2012,7.6086955,6.9313993
86000US15681,ZCTA5 15681,2009-2013,9.1954021,7.6383934
86000US15681,ZCTA5 15681,2010-2014,9.696969,8.0091801
86000US15681,ZCTA5 15681,2011-2015,7.9470201,8.3828897
86000US15681,ZCTA5 15681,2012-2016,12.686567,9.8658466
86000US15681,ZCTA5 15681,2013-2017,0,6.3323202
86000US15683,ZCTA5 15683,2007-2011,3.5874441,2.3752251
86000US15683,ZCTA5 15683,2008-2012,11.555555,7.8238621
86000US15683,ZCTA5 15683,2009-2013,9.9567099,6.7847939
86000US15683,ZCTA5 15683,2010-2014,11.666667,7.7823153
86000US15683,ZCTA5 15683,2011-2015,9.0395479,9.618495
86000US15683,ZCTA5 15683,2012-2016,9.3264256,9.5465403
86000US15683,ZCTA5 15683,2013-2017,0,6.2455759
86000US15684,ZCTA5 15684,2007-2011,0,547.11243
86000US15684,ZCTA5 15684,2008-2012,0,40.526848
86000US15684,ZCTA5 15684,2009-2013,0,55.263882
86000US15684,ZCTA5 15684,2010-2014,0,60.790272
86000US15684,ZCTA5 15684,2011-2015,0,151.97568
86000US15684,ZCTA5 15684,2012-2016,0,121.58054
86000US15684,ZCTA5 15684,2013-2017,0,121.58054
86000US15686,ZCTA5 15686,2007-2011,0,410.33435
86000US15686,ZCTA5 15686,2008-2012,0,43.421623
86000US15686,ZCTA5 15686,2009-2013,0,46.761749
86000US15686,ZCTA5 15686,2010-2014,0,22.514915
86000US15686,ZCTA5 15686,2011-2015,0,27.631941
86000US15686,ZCTA5 15686,2012-2016,0,21.710812
86000US15686,ZCTA5 15686,2013-2017,0,17.368649
86000US15687,ZCTA5 15687,2007-2011,0,234.47676
86000US15687,ZCTA5 15687,2008-2012,0,27.631941
86000US15687,ZCTA5 15687,2009-2013,0,121.58054
86000US15687,ZCTA5 15687,2010-2014,0,151.97568
86000US15687,ZCTA5 15687,2011-2015,0,151.97568
86000US15687,ZCTA5 15687,2012-2016,0,151.97568
86000US15687,ZCTA5 15687,2013-2017,0,151.97568
86000US15688,ZCTA5 15688,2007-2011,0,246.20059
86000US15688,ZCTA5 15688,2008-2012,,
