geoid,name,year,total_est,total_se
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,7.8908191,2.1212759
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,5.8908043,1.9849876
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,5.9580555,1.8935976
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,6.384016,1.9345073
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,21.598095,.35045046
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,20.872196,.36706579
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,21.002119,.38229766
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,20.558401,.36305937
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,19.907602,.391626
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,19.729481,.39040485
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,19.589014,.394418
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,19.562567,.3302463
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,19.41041,.38480219
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,7.8183012,1.7840264
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,4.2906575,1.3313419
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,4.0275683,1.1627458
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,5.3524804,1.3379948
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,6.149374,1.3140688
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,5.0953984,1.1873022
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,4.5566225,1.208885
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,5.2912621,1.294538
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,4.5545545,1.163371
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,5.9821424,1.5403838
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,7.7538981,1.8221887
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,5.9137392,1.2128171
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,6.1379929,1.6394943
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,6.3623796,1.6924285
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,5.7194734,1.3206403
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,4.347826,1.1829877
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,5.1954479,1.2661461
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,5.7253761,1.3165561
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,7.7476039,2.2788424
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,6.8708606,2.3546209
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,7.7974277,2.6639917
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,5.2352047,2.202898
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,4.7983313,2.220804
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,8.630394,3.1974807
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,6.2950821,2.3702025
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,7.398119,2.3698926
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,8.0845776,2.5380933
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,22.004009,3.64294
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,22.669172,3.4994729
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,21.366163,3.3423769
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,22.954014,2.6071255
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,16.805391,3.0726924
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,20.186335,3.173991
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,17.605635,2.845511
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,17.717346,2.7199326
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,11.734254,2.5437186
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,29.374998,2.9295969
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,28.392532,2.9244423
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,24.540745,2.6775134
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,23.28487,2.6501498
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,22.125669,2.5094163
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,21.180796,2.5548725
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,21.156374,2.9685271
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,17.186918,2.5888414
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,18.600582,2.7628675
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,22.172949,1.3621937
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,21.124926,1.4116532
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,19.043322,1.4490304
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,18.360195,1.1293464
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,16.343269,1.2480097
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,15.957973,1.2871041
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,15.620243,1.234951
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,16.190569,1.1727049
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,15.762849,1.3859885
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,19.509579,1.0911742
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,20.298811,1.154886
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,19.290169,1.2456743
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,20.761105,1.1488214
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,19.698181,1.2351365
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,18.47471,1.1257775
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,18.293983,1.1192482
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,19.434864,1.267549
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,20.414673,1.2154216
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,4.0609136,2.6405084
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,7.7151337,5.0302095
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,8.7248325,5.6223607
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,8.4063044,5.0666218
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,6.2597809,4.2923169
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,21.161928,2.6416852
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,21.127819,2.5275788
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,19.23266,1.9452831
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,17.754248,1.8400574
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,15.89404,1.7930707
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,14.108724,2.1853349
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,10.356165,1.7017033
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,10.693792,1.9710811
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,12.684032,2.3956168
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,10.589112,2.0592847
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,9.7345133,1.6778702
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,9.361702,1.8441581
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,9.4909096,2.0008748
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,8.9546785,1.5846508
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,9.8966026,1.7528081
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,9.3891401,1.8402344
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,10.92917,1.8364516
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,9.1105509,1.7958375
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,8.0784311,2.8048284
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,10.68038,3.479584
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,13.219285,3.6446505
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,17.394695,3.9165373
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,22.678719,5.1275482
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,18.072289,4.5955477
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,25.974026,4.9383221
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,25.280899,5.1808147
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,18.994413,5.2955279
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,14.224872,3.7683773
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,8.5923214,2.9918714
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,9.8591547,3.0444717
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,11.940298,3.4331188
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,8.7662334,2.9390666
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,17.685589,4.6146288
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,26.406427,6.0138407
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,23.877327,5.6912398
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,21.083628,5.2241507
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,10.683012,3.6372278
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,6.6379838,2.5479906
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,9.7560968,3.0096395
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,10.762332,3.7122295
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,7.6061325,3.4945745
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,9.757473,4.0041556
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,10.600491,4.1076112
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,8.8360758,4.049336
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,5.981873,2.7151656
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,23.375086,1.6828014
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,22.348848,1.5631428
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,20.020393,1.7076946
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,18.211607,1.628345
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,17.166189,1.6788185
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,17.02886,1.5911337
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,17.149141,1.5223315
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,16.803173,1.3557199
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,15.733522,1.4724247
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,3.8288288,8.9923506
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,8.2825823,3.4044638
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,6.8429241,4.0114131
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,5.2941179,3.1128385
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,8.209959,4.191534
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,8.585248,4.6271334
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,10.50921,4.8292751
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,12.01373,5.3274441
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,13.005051,5.9830375
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,21.770725,.58204627
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,22.936846,.51810735
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,23.540781,.64449024
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,24.238722,.61306238
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,23.971554,.63245237
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,23.175709,.62987041
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,22.423502,.63243157
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,22.047222,.62736386
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,21.388636,.60436654
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,12.979683,3.1573362
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,12.302483,3.4237552
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,11.421911,3.3329501
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,11.341223,3.1750784
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,7.8807244,2.9914463
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,5.0241547,2.2700789
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,5.5147061,3.2037404
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,5.3636365,2.4658837
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,6.9109945,2.6724274
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,19.210691,1.0526534
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,20.15144,1.1293151
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,21.307478,1.2677858
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,20.440479,1.2134833
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,20.349577,1.3674822
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,18.289444,1.2048349
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,15.877795,1.3799518
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,16.283546,1.2442379
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,16.192741,1.3583658
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,18.969473,.39500129
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,18.647121,.42308724
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,18.337986,.43347776
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,18.355482,.39072251
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,17.873831,.43378562
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,17.724567,.37310639
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,17.855307,.4357757
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,17.78443,.41346747
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,17.746302,.46223056
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,22.75449,7.5313916
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,15.929204,6.090435
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,26.223776,7.8525314
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,29.076921,7.0167689
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,30.03096,6.7044458
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,28.592813,5.5976763
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,32.069973,6.2962108
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,22.839506,6.2428422
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,18.3391,5.3440647
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,13.527181,4.2774668
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,14.645858,4.6763258
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,18.341122,5.4606309
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,12.937063,5.4184937
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,12.884161,4.4369402
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,10.458284,3.9686785
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,10.401002,3.7900221
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,13.613862,3.9128475
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,14.868421,4.1615419
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,1.8499486,1.4468479
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,2.2260275,1.5697982
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,.35650623,4.4047041
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,.37936267,1.0953894
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,0,1.0319337
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,2.7855153,1.7084728
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,3.5938904,2.0416646
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,2.8922,1.9701306
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,3.8423645,2.2632804
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,18.366821,1.3833383
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,20.346079,1.5952021
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,20.904926,1.7412481
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,19.625898,1.5226171
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,17.05916,1.5420667
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,16.253603,1.3578464
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,14.967062,1.2542148
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,14.245732,1.0685679
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,13.782234,1.3083049
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,2.4475524,1.6376123
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,5.9939303,2.7340262
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,6.762918,2.692584
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,9.6930532,3.2182126
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,10.069445,3.5635815
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,10.111317,3.21366
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,13.574219,4.9005275
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,7.3825502,3.4796808
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,1.4370245,1.9893117
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,21.336761,2.198802
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,16.810631,1.8552028
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,15.243903,1.8823283
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,16.168371,2.1026735
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,15.233416,2.0285993
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,15.507481,2.2162774
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,18.153971,2.5416248
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,20.409483,2.643784
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,19.91111,3.3465226
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,9.5897436,2.4930267
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,6.7560325,1.8190577
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,5.8823528,1.5870104
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,6.6176472,1.7410077
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,4.6213808,1.4287341
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,6.3829789,2.1997027
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,6.4969859,2.2675738
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,4.5395589,1.6510537
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,4.9136786,2.1303782
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,8.684864,2.2251747
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,9.5150394,2.3704662
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,9.7959185,2.1658075
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,11.526855,2.4825041
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,11.606023,2.3088255
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,8.9375,2.0920076
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,8.4665489,2.2359989
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,8.2825823,2.0561969
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,6.7752442,1.9185128
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,26.819757,2.8062084
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,22.614202,2.9550858
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,25.350142,3.3174734
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,21.438143,2.6963792
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,19.458017,2.4331827
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,20.827711,2.926724
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,23.915791,2.6770189
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,23.815567,3.2560003
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,24.198376,3.6052995
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,11.286645,1.3565985
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,10.918075,1.2395887
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,11.27986,1.3616958
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,12.337251,1.2192765
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,11.610793,1.3917925
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,10.63689,1.1353952
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,11.701584,1.0734762
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,10.183439,1.0628628
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,9.9213142,1.1336499
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,5.804111,3.1134696
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,3.757576,2.4721191
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,3.6130536,1.9049708
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,1.659292,2.1356058
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,1.4380531,1.0047032
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,.1150748,1.6846524
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,.11376564,1.6826069
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,.12315271,1.8214458
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,.87591243,.54793346
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,4.3378992,2.5013995
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,6.426332,3.3308134
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,3.4154091,2.0294721
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,4.2163882,2.034251
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,4.4319096,2.2428069
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,3.2081378,1.5917046
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,2.6315789,1.6212668
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,3.0756443,1.395298
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,2.7288733,1.5151969
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,10.378474,1.9312726
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,12.805555,2.0871136
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,14.822848,1.9510202
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,15.169223,2.1612792
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,14.956013,1.8200619
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,15.423729,1.8176889
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,15.169106,1.8326339
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,12.084109,1.5268135
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,11.640916,1.6278307
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,26.13546,4.326066
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,25.765764,5.3051286
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,27.798861,5.3354416
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,27.75551,4.9163852
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,28.043478,5.6243792
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,28.171829,4.2846041
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,30.39419,4.136323
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,26.476578,4.5549369
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,24.02529,4.7862148
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,3.3868093,1.8647922
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,2.6217227,1.6978387
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,3.7934668,1.9338485
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,2.4644549,1.4839413
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,5.5851064,2.1210976
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,5.9566789,1.7889706
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,5.574913,1.9951019
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,5.1737452,1.7308609
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,6.4113235,2.3377082
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,30.771515,1.5789145
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,28.780258,1.6697029
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,29.380259,1.6437392
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,29.743708,1.5279487
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,27.879837,1.4582034
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,29.21365,1.8482199
