geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0611530,"Carson city, California",2009,,,,,24.847422,2.2242513,20.528936,2.4599838,43.846447,2.4894345,56.153553,3.7477872,,,5.7921638,1.0242009,94.207832,1.4442298,8.8172541,1.659088,15.165147,2.2456813,6.3478937,1.5461892,36.459866,2.2622879
16000US0611530,"Carson city, California",2010,,,,,29.122883,2.9337053,20.402407,2.3280237,36.627026,2.283839,63.372974,3.4786501,,,6.8976588,1.3203583,93.102341,1.7435468,8.4130144,1.4187067,17.962971,2.2312932,9.5499544,1.7654942,28.600872,2.5812831
16000US0611530,"Carson city, California",2011,,,,,22.848492,2.9079878,18.481329,2.1201472,44.662071,2.8743629,55.337929,4.0877113,,,5.4756327,1.0421658,94.524368,1.4566317,7.9748197,1.1815356,21.36027,2.4940932,13.385449,2.2419581,34.899673,2.6391168
16000US0611530,"Carson city, California",2012,,,,,25.267426,1.9783533,14.727124,1.5635152,42.651768,2.1895204,57.348232,3.4131858,,,7.181304,.96409833,92.818695,1.4435399,7.135314,1.2026949,25.047693,2.2661233,17.91238,1.9733936,30.76412,2.0114663
16000US0611530,"Carson city, California",2013,,,,,26.725016,2.0664709,24.794762,2.575819,37.302395,2.7127407,62.697609,3.6739678,,,6.1927538,.92255026,93.807243,1.367581,10.743606,1.6379617,17.180611,2.4614887,6.4370036,1.8681068,28.867289,2.5283666
16000US0611530,"Carson city, California",2014,,,,,26.622629,2.4038935,20.508129,2.4209087,41.002708,2.3255048,58.997292,3.6509168,,,7.4339433,1.1055255,92.566055,1.6304398,15.113482,1.6368518,18.768631,1.8137962,3.655149,.84693182,31.351625,2.3729045
16000US0611530,"Carson city, California",2015,,,,,34.04496,2.5847614,20.489756,2.4652762,35.244881,2.755578,64.755127,3.6645975,,,6.1227932,1.0263044,93.877205,1.4377588,11.832113,1.7537106,15.563506,1.9001786,3.7313938,.77992564,25.908798,2.1764007
16000US0611530,"Carson city, California",2016,,,,,25.910553,2.120122,24.174191,2.3638589,38.210373,2.4886441,61.789631,3.7673547,,,6.8243923,1.1944964,93.175606,1.6898394,16.438379,2.2710724,20.889973,2.402647,4.4515924,.87643832,24.990488,1.9476769
16000US0611530,"Carson city, California",2017,,,,,25.890907,2.1149759,20.294456,2.4778395,40.345898,2.9405665,59.654106,4.2711301,,,9.3569841,2.0832031,90.643021,2.5622532,11.725056,2.0848901,17.041243,2.4479461,5.3161864,1.3393732,35.985809,3.3547137
16000US0611964,"Castro Valley CDP, California",2016,,,,,22.95952,1.1532856,7.9079685,1.432714,12.268271,1.6675849,87.731728,4.5509925,,,51.836048,5.7260275,48.163952,8.3232737,,,,,4.7716999,1.2547508,60.630302,6.5736918
16000US0611964,"Castro Valley CDP, California",2017,,,,,20.807068,1.4804548,8.9232197,1.9413497,21.07058,1.7175589,78.92942,5.568718,,,44.466259,4.7928843,55.533737,7.4737892,,,,,4.5494471,1.1192766,59.153145,5.9670873
16000US0613014,"Chico city, California",2009,,,,,,,,,10.921247,1.1246612,89.078751,1.4973141,,,78.926697,1.8959807,21.073301,3.2643602,3.4272916,.75458211,7.7633352,1.030202,4.3360434,.71078658,85.028313,1.7780662
16000US0613014,"Chico city, California",2010,,,,,5.050375,.93811685,,,15.390929,1.149712,84.60907,1.6805451,,,72.531944,1.7756054,27.468052,3.1989093,3.4650915,.77954704,7.319664,1.0413704,3.8545723,.69985473,82.668098,1.6018022
16000US0613014,"Chico city, California",2011,,,,,,,,,16.218163,1.3404952,83.781837,2.1692436,,,72.624214,1.3863989,27.37579,3.8661466,,,,,6.5391765,1.1803553,81.10421,.69158536
16000US0613014,"Chico city, California",2012,,,,,,,,,16.095203,1.2048876,83.9048,1.7891728,,,73.115005,1.3432971,26.884995,3.1227078,,,,,5.9761157,1.05241,84.443367,1.0639895
16000US0613014,"Chico city, California",2013,,,,,,,,,17.135,1.3457059,82.864998,1.9374255,,,72.482468,1.4334633,27.517532,3.2050853,,,,,4.8259816,.75877964,84.0121,1.3440411
16000US0613014,"Chico city, California",2014,,,,,3.1925485,.7393465,,,16.786575,1.205367,83.213425,1.7758026,,,74.372894,1.3788422,25.627106,3.0717356,5.9145656,.95192838,9.3142767,1.141766,3.3997111,.64639938,84.76152,1.3420373
16000US0613014,"Chico city, California",2015,,,,,5.3628578,1.1972868,,,17.412636,1.1769667,82.587364,1.7920104,,,70.924248,1.2653104,29.075756,3.0064573,,,,,4.6155343,.76651901,83.269707,.91281039
16000US0613014,"Chico city, California",2016,,,,,3.9783609,.7340247,2.8995914,.88957947,17.593834,1.4110746,82.406166,2.0929453,,,72.371696,1.150721,27.628304,3.339525,5.1863909,1.0709698,8.6221752,1.3281635,3.4357846,.80077517,83.697174,.91977102
16000US0613014,"Chico city, California",2017,,,,,6.3438611,.75198495,,,18.565569,1.2850935,81.434425,1.9298215,,,68.71479,1.6549766,31.285212,3.2265432,6.0150976,1.1777252,9.6059628,1.3156701,3.5908647,.60668427,79.978928,1.4748639
16000US0613210,"Chino city, California",2009,,,,,13.632759,1.9959537,,,48.009377,3.2596703,51.990623,4.3972349,,,29.643929,2.2912936,70.356071,3.2600999,11.38706,1.4765396,16.290373,1.6352217,4.9033122,.77141422,64.787498,2.8983564
16000US0613210,"Chino city, California",2010,,,,,11.593952,1.5301312,,,53.898914,2.3040674,46.101089,4.1299047,,,24.305996,2.2007692,75.694008,3.1844828,18.436977,1.9065896,,,,,57.823761,2.7687993
16000US0613210,"Chino city, California",2011,,,,,13.806873,1.7137262,,,47.435921,2.6106517,52.564079,5.5872984,,,29.728348,2.1334269,70.271652,4.454731,17.095816,2.5750144,,,,,57.615517,1.1829807
16000US0613210,"Chino city, California",2012,,,,,11.589061,1.5761826,6.3103886,.94613779,45.673893,2.110348,54.326111,3.2768018,,,33.611732,2.2675762,66.388268,3.125098,18.074131,1.7000546,22.450279,1.9296391,4.3761487,.97063929,58.18549,2.7455928
16000US0613210,"Chino city, California",2013,,,,,10.758521,1.131264,5.2388992,.82114053,51.326794,2.509865,48.673203,3.8801801,,,27.645531,2.0040312,72.354469,2.9550769,11.302896,1.8620929,18.394947,2.1076763,7.0920506,1.0543547,65.271904,2.091737
16000US0613210,"Chino city, California",2014,,,,,8.6201143,.86834717,9.2653732,2.1010787,55.813992,2.4253142,44.186008,3.3725042,,,21.046751,1.580195,78.953247,2.1372511,30.110376,2.3510864,37.860142,2.5935419,7.7497668,1.195177,42.703747,2.0114222
16000US0613210,"Chino city, California",2015,,,,,11.806769,1.1552916,6.1662288,1.0077554,51.285648,2.497319,48.714348,3.3662133,,,23.350693,1.9651862,76.649307,2.4862919,26.323608,2.4232996,36.354137,2.815104,10.030529,1.5214239,45.047588,2.2039797
16000US0613210,"Chino city, California",2016,,,,,12.553257,1.1778766,7.067018,.87891668,50.021976,2.5223289,49.97802,3.658989,,,26.743084,1.7892247,73.256912,2.6377344,26.761684,2.4574423,33.806725,2.5804856,7.0450397,.94058526,46.145264,1.8041643
16000US0613210,"Chino city, California",2017,,,,,12.544954,1.3885009,8.1437159,.98913443,49.947906,2.3175833,50.052094,3.4669452,,,26.133499,1.9964727,73.866501,2.7321253,24.683226,2.4470351,28.955063,2.5099399,4.2718382,.67243671,48.662319,2.3525686
16000US0613214,"Chino Hills city, California",2009,,,,,25.508673,2.110316,5.3751402,1.3765607,28.183567,2.3295577,71.816429,3.6738648,,,36.140633,2.0508015,63.859367,3.8150697,4.1095314,1.0174936,8.5507822,1.5484649,4.4412518,1.1894175,59.811108,1.3931868
16000US0613214,"Chino Hills city, California",2010,,,,,30.148605,2.2573931,3.3267286,.82829696,34.541313,2.726373,65.458694,3.8087347,,,28.755697,1.8730094,71.244308,3.0654101,12.316228,2.2476277,15.486428,2.361167,3.1702001,.77668166,50.673668,2.6345727
16000US0613214,"Chino Hills city, California",2011,,,,,24.250643,1.9053295,,,31.214962,2.8878343,68.785042,4.0288901,,,37.377804,2.3898582,62.622196,3.8938415,,,,,3.5519845,1.1487008,60.452549,2.3238347
16000US0613214,"Chino Hills city, California",2012,,,,,31.417353,1.8552011,,,29.913954,3.313905,70.086044,4.0150414,,,34.279778,2.735728,65.720222,3.6568775,7.1531696,1.8807755,9.6498489,2.0269594,2.4966795,.77583975,55.566036,3.6814456
16000US0613214,"Chino Hills city, California",2013,,,,,40.394855,2.7592776,2.2395053,.74285275,23.368233,2.2157307,76.631767,3.2240391,,,31.763884,2.2991688,68.236115,3.5695605,5.436235,1.259322,8.6947851,1.5075601,3.2585502,.85347772,48.347794,2.742198
16000US0613214,"Chino Hills city, California",2014,,,,,32.402386,2.0794864,,,28.14315,3.0807564,71.85685,3.7837789,,,29.751385,2.1618326,70.248619,3.1265349,12.323411,2.4591491,16.245279,2.5904455,3.9218693,.86363816,43.587189,2.7158747
16000US0613214,"Chino Hills city, California",2015,,,,,34.181767,2.1045716,2.8500481,.83543175,29.659309,2.6503425,70.340691,3.4199708,,,30.838835,2.3482735,69.161163,3.2205696,10.815132,2.6099982,,,,,48.228828,2.9320884
16000US0613214,"Chino Hills city, California",2016,,,,,30.099205,1.857038,3.0263259,.74729353,33.104301,3.0898268,66.895699,4.0076632,,,31.957848,2.1118782,68.042152,3.2785308,11.466455,2.2305424,16.069635,2.559768,4.6031809,1.2965178,49.312901,3.111825
16000US0613214,"Chino Hills city, California",2017,,,,,34.706097,2.2244799,,,29.134968,2.8219645,70.865028,3.8713152,,,31.590689,2.7553964,68.409309,3.8997192,8.4844332,1.9250255,10.646532,2.0211744,2.1621003,.65088052,50.72356,3.0389264
16000US0613392,"Chula Vista city, California",2009,,,,,15.236801,1.0413889,5.3309708,.87460399,56.412823,1.5274559,43.587177,2.9789546,,,21.460594,1.1709533,78.539406,1.9645561,7.3396316,.83027536,9.6423368,.89295143,2.3027043,.35721382,68.568657,1.1807884
16000US0613392,"Chula Vista city, California",2010,,,,,16.479223,1.0961628,6.4595542,.95581996,53.195126,1.2171769,46.804871,2.4931402,,,20.954777,1.0631319,79.045227,1.730656,7.6680393,.68568772,11.654522,.87550694,3.9864831,.56881458,64.558586,1.2160242
16000US0613392,"Chula Vista city, California",2011,,,,,16.844099,1.4065585,4.6444335,.72369313,55.197723,1.5810348,44.802277,2.7617319,,,21.048447,1.3263382,78.951553,1.9272857,8.0697269,.80689657,11.446688,.91732907,3.3769603,.46446207,65.647217,1.4869866
16000US0613392,"Chula Vista city, California",2012,,,,,14.112631,1.1929471,5.239882,.77384895,56.833298,1.9474765,43.166706,2.9388456,,,21.093023,1.0810903,78.906975,1.7223841,6.5767417,.7474342,10.709427,1.0872346,4.1326861,.80410671,68.680916,1.4973617
16000US0613392,"Chula Vista city, California",2013,,,,,13.1611,1.2547233,4.1402268,.53689677,61.940777,1.5470555,38.059219,2.8118839,,,18.334471,1.0989083,81.665527,1.6850934,6.9188728,.62521726,10.430285,.87072814,3.5114124,.62361503,71.47567,1.5479971
16000US0613392,"Chula Vista city, California",2014,,,,,15.28652,1.3425515,4.8991065,.79746693,56.883335,1.3919053,43.116665,2.6589353,,,20.29001,1.3001585,79.709991,1.8764762,7.2917519,.68365622,11.297311,.88780653,4.005559,.58920991,67.83857,1.5288621
16000US0613392,"Chula Vista city, California",2015,,,,,17.546164,1.2502556,5.2421989,.7000277,58.016228,1.3457605,41.983772,2.6701949,,,16.711348,.86851811,83.288651,1.5120858,9.4780598,.97342181,12.561247,1.0608534,3.0831878,.45238346,63.980495,1.1580337
16000US0613392,"Chula Vista city, California",2016,,,,,15.695988,1.3845493,4.395525,.70119536,59.069973,1.8131888,40.930027,3.0399761,,,18.86413,1.1759207,81.135872,1.8122222,7.2075806,.72269714,12.183771,1.062902,4.976191,.80225927,66.66066,1.5366917
16000US0613392,"Chula Vista city, California",2017,,,,,13.963456,1.1634061,6.7774591,.91346186,60.842461,1.2870637,39.157539,2.7685606,,,16.229891,1.0855669,83.770111,1.6676965,8.4942589,1.1755251,12.704785,1.289042,4.2105265,.56132847,64.338638,1.268929
16000US0613588,"Citrus Heights city, California",2009,,,,,4.9077058,1.2943126,,,14.276296,1.6556948,85.723701,2.4056222,,,74.862656,1.8544519,25.137344,4.4056926,5.175066,1.3628572,8.2936563,1.544302,3.1185906,.74961287,83.072075,1.589184
16000US0613588,"Citrus Heights city, California",2010,,,,,1.1933792,.45012379,2.2389715,.76569933,17.25412,2.1612573,82.74588,2.8548017,,,76.302376,2.4777889,23.697628,4.6393857,6.7243032,1.6120596,9.9903946,1.8049655,3.2660902,.83871663,85.452232,1.9813709
16000US0613588,"Citrus Heights city, California",2011,,,,,2.2248051,.59742165,,,17.228165,2.3277724,82.771835,2.9279902,,,71.784019,1.9825392,28.215977,4.1321478,8.7793541,2.0318925,12.707724,2.2993381,3.9283705,1.105224,78.258659,2.2587092
16000US0613588,"Citrus Heights city, California",2012,,,,,,,2.621444,.63834202,17.10751,1.8319358,82.892487,2.4815357,,,74.259712,1.9807346,25.74029,4.0107689,5.6897869,1.326179,8.2040472,1.4037949,2.5142608,.48509836,85.052505,1.1365948
16000US0613588,"Citrus Heights city, California",2013,,,,,5.3562474,1.2505094,3.9627242,1.1773119,14.369197,1.6948024,85.630806,2.202038,,,71.266792,2.7517791,28.73321,4.168417,,,,,3.5183873,.69706249,81.915321,2.4707649
16000US0613588,"Citrus Heights city, California",2014,,,,,3.3014064,.61677408,3.1902478,.74123067,19.195213,1.8588673,80.804787,2.7910903,,,72.054764,1.0649457,27.945236,4.1720519,5.4078588,1.0671072,9.0019817,1.3204675,3.5941236,.80548704,84.030235,3.9131079
16000US0613588,"Citrus Heights city, California",2015,,,,,2.9006138,.67428446,6.3891149,1.8836067,15.933964,2.1956582,84.066032,2.7953076,,,71.542923,1.4165485,28.457073,3.929925,,,,,4.4849515,.95017922,83.971748,1.4468944
16000US0613588,"Citrus Heights city, California",2016,,,,,5.6883187,1.2054852,,,22.072529,2.2477963,77.927467,3.0940883,,,64.478302,1.8736888,35.521698,4.0886259,3.7833021,.83102119,8.7997866,1.2307423,5.0164843,.92897898,81.411385,.92372841
16000US0613588,"Citrus Heights city, California",2017,,,,,3.1422415,.64918435,5.7674742,1.3187555,18.100771,1.7895368,81.899231,2.5714331,,,70.044579,1.7839429,29.955423,4.0469074,6.0835252,1.1364245,10.172092,1.3707304,4.0885673,.79642749,79.997444,1.3508874
16000US0614218,"Clovis city, California",2009,,,,,8.9845095,1.2382103,3.7702692,1.1776071,22.33898,2.1343272,77.661018,3.1779819,,,61.924088,1.5208558,38.075912,4.2049584,13.782045,1.9550316,16.218861,2.0421016,2.436815,.65679729,68.997192,1.2646515
16000US0614218,"Clovis city, California",2010,,,,,7.8659511,1.0787218,4.2412734,.98161745,25.508604,2.1413372,74.491394,3.1622787,,,59.943916,1.9290147,40.056084,4.0552831,11.461019,2.1895435,15.042151,2.3030314,3.5811327,.7726422,71.162827,1.9021181
16000US0614218,"Clovis city, California",2011,,,,,11.882706,1.4021348,2.2325892,.67778802,23.21726,2.1644621,76.782738,3.1195123,,,60.013329,2.9142683,39.986671,4.6408343,12.165945,1.9253379,14.706765,2.0344944,2.5408196,.7067036,70.229927,2.871428
16000US0614218,"Clovis city, California",2012,,,,,8.1900539,1.0136905,,,29.950083,2.0923183,70.049919,3.0939033,,,58.158958,2.081706,41.841038,3.7974198,8.551404,1.3808097,11.931293,1.6189505,3.3798888,.87435281,76.25843,2.0977523
16000US0614218,"Clovis city, California",2013,,,,,11.472891,1.1486677,4.0340962,.82241368,25.126377,2.0092211,74.873627,2.9294744,,,55.167343,1.418698,44.832657,3.4628537,9.4938383,1.5728804,13.192587,1.8030431,3.6987479,.91680318,69.818619,.8667683
16000US0614218,"Clovis city, California",2014,1.3566178,.61773044,,,13.161659,1.5914152,3.5370727,.85110676,28.908291,2.0588903,71.091705,3.1291053,,,51.735653,1.7924328,48.264351,3.6262133,12.775229,1.9595013,15.629882,2.0146687,2.8546526,.53785604,65.829674,1.8626982
16000US0614218,"Clovis city, California",2015,,,,,13.26673,1.5835947,,,21.735857,1.8649071,78.264145,2.7508142,,,59.773212,1.500055,40.226784,3.6735694,9.2831039,1.6642573,12.677029,1.790966,3.3939242,.70503843,70.453728,1.8682152
16000US0614218,"Clovis city, California",2016,,,,,11.73079,1.4290334,2.7114208,.86992568,25.996914,2.1920631,74.003082,3.0535412,,,56.071865,1.8654141,43.928131,3.6368382,13.181557,2.0749292,17.268946,2.215678,4.087389,.83519572,68.083153,1.5324794
16000US0614218,"Clovis city, California",2017,,,,,11.179502,1.4026119,,,28.681734,2.2368529,71.318268,3.2721784,,,55.623425,2.3731322,44.376575,4.0857086,9.5490923,1.5543598,12.845934,1.7080059,3.2968409,.75090247,72.109192,2.2491946
16000US0615044,"Compton city, California",2009,,,,,,,28.535929,2.4531224,66.060867,2.4440651,33.939129,4.5778294,,,,,,,32.653172,2.7717106,,,,,33.95364,2.489141
16000US0615044,"Compton city, California",2010,,,,,,,36.347408,2.7116892,62.569683,1.8908782,37.430321,4.1133189,,,,,,,16.080301,1.9590895,17.410782,1.9966758,1.3304815,.44080597,45.699512,2.3020678
16000US0615044,"Compton city, California",2011,,,,,,,28.794231,2.4102187,67.861526,1.7687708,32.138474,3.8820047,,,2.0419991,.61598271,97.958,.85951161,27.388016,2.5158081,31.985069,2.664712,4.597055,.99646896,38.571281,2.3036504
16000US0615044,"Compton city, California",2012,,,,,,,32.697243,2.2934244,64.426575,2.0114577,35.573429,3.8186154,,,,,,,46.723385,2.1781068,49.558239,2.2315543,2.8348517,.6725257,16.922997,1.6314948
16000US0615044,"Compton city, California",2013,,,,,,,31.699738,2.5577898,67.101532,2.0142591,32.898468,4.0641613,,,,,,,29.367167,2.4209931,,,,,36.70298,2.590728
16000US0615044,"Compton city, California",2014,,,,,,,31.657305,2.4515171,65.757271,2.2616911,34.242729,3.6691267,,,,,,,21.687428,1.7917901,,,,,43.056385,2.1753075
16000US0615044,"Compton city, California",2015,,,,,,,27.23609,2.2833655,67.705086,1.7098069,32.294918,3.8976531,,,2.3888457,.51103383,97.611153,.83307755,17.121685,1.7707003,,,,,51.205795,1.9690593
16000US0615044,"Compton city, California",2016,,,,,,,27.391342,2.356658,70.101616,1.7757667,29.898388,4.0343142,,,,,,,31.647169,2.5307064,32.86824,2.5418603,1.2210741,.35904944,38.099224,2.3142231
16000US0615044,"Compton city, California",2017,,,,,,,30.935982,2.3630283,66.966751,2.0726314,33.033257,4.02458,,,,,,,39.700577,2.1086562,,,,,27.015284,2.2855597
16000US0616000,"Concord city, California",2009,,,,,16.94273,1.3302424,,,23.108465,1.8746717,76.891533,2.5855448,,,53.012665,2.2215047,46.987335,3.4941096,6.7932448,1.2007565,10.919889,1.467131,4.1266451,.86551756,67.924995,1.816944
16000US0616000,"Concord city, California",2010,,,,,11.17071,1.3224992,4.6606846,.94672668,24.536732,2.3527241,75.463272,3.0097568,,,55.872215,2.1994231,44.127785,3.5861361,7.2144165,1.4165839,10.832203,1.5682667,3.6177866,.70016342,71.691162,1.9097974
16000US0616000,"Concord city, California",2011,,,,,13.984825,1.325796,3.867218,.95233434,26.919016,1.9443531,73.080978,2.7689331,,,50.292461,2.0004244,49.707539,3.3560042,7.5531216,1.3287473,10.745997,1.5153614,3.1928766,.75204325,69.39135,1.84262
16000US0616000,"Concord city, California",2012,,,,,14.562278,1.3092017,6.8624578,1.3961641,28.991505,1.9191122,71.008499,2.734266,,,46.130558,1.6837846,53.869438,2.97839,7.8926811,1.4554077,11.155461,1.625577,3.2627802,.74698234,65.854935,1.706888
16000US0616000,"Concord city, California",2013,,,,,8.7520199,.92001504,3.8690062,1.0073932,33.645466,2.2147481,66.35453,3.2066655,,,48.589676,1.8081205,51.410324,3.321964,10.973422,1.7834828,16.68469,2.0442255,5.7112684,1.0479584,69.98053,2.0336242
16000US0616000,"Concord city, California",2014,,,,,11.313064,1.301615,3.701894,.78406316,29.212305,2.1833813,70.787697,2.8658679,,,52.620285,1.7674943,47.379711,3.0547369,5.9509196,1.0156186,10.446588,1.3155446,4.4956675,.85483128,73.695816,1.662077
16000US0616000,"Concord city, California",2015,,,,,11.34165,1.4011394,,,31.0439,1.8277954,68.9561,2.6563973,,,50.276566,1.9124739,49.723431,3.1104827,11.43227,1.3459284,16.128046,1.6612941,4.695775,1.0062943,67.630928,2.1273513
16000US0616000,"Concord city, California",2016,,,,,12.549943,1.4072703,,,25.425795,2.03089,74.574203,2.7750094,,,49.585369,1.8528687,50.414627,3.226043,11.726718,1.7528051,19.147806,2.121628,7.4210873,1.2455444,61.06826,1.9172444
16000US0616000,"Concord city, California",2017,,,,,14.680472,1.3995466,3.1505001,.94861615,28.806013,2.0293539,71.193985,3.034749,,,50.464756,1.8840954,49.535244,3.531203,15.405668,1.9764585,19.338118,2.0784538,3.9324496,.72156739,62.34156,1.9062959
16000US0616350,"Corona city, California",2009,,,,,9.0338659,1.0072848,5.7784982,1.0666659,44.281601,1.8301672,55.718399,3.1610265,,,38.41378,1.7570145,61.58622,2.9748042,18.555155,1.679305,20.949263,1.7556274,2.3941069,.57341123,62.578709,1.2340224
16000US0616350,"Corona city, California",2010,,,,,10.092776,1.1376736,4.775188,.7920962,38.344078,2.1281776,61.655922,3.0031266,,,42.439457,2.2349746,57.560539,3.1566217,7.5274816,.89343804,10.993677,1.0445393,3.4661956,.5686661,71.560669,1.3703655
16000US0616350,"Corona city, California",2011,,,,,12.409238,1.3250296,5.1835418,.80264837,37.091568,1.8681754,62.908428,2.7631145,,,43.263412,2.0048661,56.736588,2.9755454,8.1302948,1.0727248,10.50827,1.1654978,2.377975,.47880119,70.247078,1.6840717
16000US0616350,"Corona city, California",2012,.87084174,.22726886,,,11.616549,.90104026,6.4144688,1.2228128,40.234489,1.6042379,59.765511,2.6838076,,,38.603657,1.4732045,61.396343,2.5713689,5.9720573,.85200167,10.172471,1.0474122,4.2004132,.63247728,70.414345,1.4618769
16000US0616350,"Corona city, California",2013,,,,,12.960458,1.2720215,6.5836267,1.0224519,39.490162,1.6175373,60.509838,2.4978259,,,37.982685,1.4934657,62.017315,2.3905764,6.5594683,.66703445,9.0777311,.82235736,2.5182636,.49647787,70.522011,1.3363427
16000US0616350,"Corona city, California",2014,,,,,13.818523,1.0954072,6.4832368,.78865921,42.0453,1.6239671,57.9547,2.6039426,,,34.797134,1.5742819,65.202866,2.430506,7.9087443,.77698594,11.871254,.9639796,3.9625096,.5970186,67.032379,1.325389
16000US0616350,"Corona city, California",2015,,,,,11.338561,1.0367937,5.5203452,.90509725,40.582748,1.6586859,59.417248,2.544899,,,40.991043,1.6642606,59.008957,2.5558784,9.9884005,1.249294,12.594997,1.3351895,2.6065977,.49587759,69.914162,1.4669454
16000US0616350,"Corona city, California",2016,,,13.959098,1.3653736,13.158129,1.338975,4.4231248,.67766285,42.463779,2.1087756,57.536221,2.8127289,.80096823,.28282556,37.193409,1.5754352,62.806595,2.3487251,12.993484,2.0434997,16.840803,2.1090069,3.8473177,.55928922,64.241219,1.7546473
16000US0616350,"Corona city, California",2017,,,,,10.03035,1.0107403,8.5016298,1.2024213,41.355053,1.9755868,58.644943,2.8984077,,,37.097679,1.5568516,62.902321,2.5413723,20.816629,1.6213139,24.798607,1.7367224,3.9819777,.69115818,55.99966,1.8500198
16000US0616532,"Costa Mesa city, California",2009,,,,,9.3909979,1.2583817,,,32.1329,2.175277,67.867104,2.8514001,,,53.327591,2.6653371,46.672409,3.5699313,12.999898,1.7850542,,,,,72.404839,3.0422096
16000US0616532,"Costa Mesa city, California",2010,,,,,9.6985378,1.3172103,,,37.782375,2.0347774,62.217625,2.8960538,,,48.358131,1.8213851,51.641869,2.9585445,20.485186,2.1470678,23.613663,2.2324107,3.1284771,.66767752,64.66684,2.2398024
16000US0616532,"Costa Mesa city, California",2011,,,,,7.8250656,1.1010655,,,29.941008,1.8783903,70.05899,2.6065989,,,58.872581,2.3587401,41.127419,3.4620166,17.898773,1.7379146,20.45076,1.7922748,2.5519886,.49165821,70.136436,2.1777551
16000US0616532,"Costa Mesa city, California",2012,,,,,9.9508429,1.3011791,,,32.329647,2.033814,67.670349,2.7457709,,,53.050198,1.9626245,46.949802,3.071758,18.099674,2.2484536,22.124678,2.4059348,4.025002,.89980978,65.25869,2.2306745
16000US0616532,"Costa Mesa city, California",2013,,,,,13.020062,1.606239,,,30.264647,2.0059385,69.735352,2.6476605,,,52.245964,2.2282434,47.754036,3.181251,15.171867,1.690365,18.682049,1.8014017,3.5101817,.66352403,65.539711,1.9358881
16000US0616532,"Costa Mesa city, California",2014,,,,,10.379393,1.329988,,,38.602818,2.0420773,61.397182,2.8551707,,,46.31517,2.0766196,53.68483,3.0149307,23.678671,2.104203,27.32885,2.1819813,3.6501784,.65002042,59.747929,2.1218524
16000US0616532,"Costa Mesa city, California",2015,,,,,7.9066133,1.135854,,,30.82848,2.0457306,69.171516,2.7441199,,,54.523106,2.533469,45.476894,3.512084,10.658548,1.3676617,12.941532,1.4428147,2.2829843,.48746234,74.032471,2.2208107
16000US0616532,"Costa Mesa city, California",2016,,,,,7.816153,.91050315,,,44.948917,2.6153598,55.051083,3.3566446,,,41.589153,2.0573175,58.410847,2.8859334,10.633324,1.6308084,13.397123,1.6964906,2.7637999,.49748257,75.470161,2.0350149
16000US0616532,"Costa Mesa city, California",2017,,,,,9.0062275,1.2290027,,,32.835068,2.0214462,67.164932,2.9224305,,,52.996044,2.2204773,47.003956,3.4813623,6.6316113,.95700377,9.1961451,1.0922147,2.5645332,.54785788,78.311935,1.7181761
16000US0617918,"Daly City city, California",2009,,,,,58.779587,2.2047403,,,21.653627,2.1116662,78.346375,2.6648016,,,15.364808,1.8500023,84.635193,2.3015692,8.9727077,1.562541,10.120117,1.5990403,1.1474087,.35771084,26.534712,2.4728923
16000US0617918,"Daly City city, California",2010,,,,,59.487968,1.9615818,2.342361,.58984143,23.10211,1.7511817,76.897888,2.5570745,,,13.067441,1.1782154,86.932556,1.8308697,9.5961246,1.405682,12.57556,1.5275967,2.9794357,.63291323,25.182232,1.6607223
16000US0617918,"Daly City city, California",2011,,,,,63.240993,1.8627293,2.6211534,.95812941,19.336306,1.9966718,80.663696,2.6155114,,,11.556173,1.4103733,88.443825,1.922223,6.0960455,1.223956,10.203932,1.4986327,4.1078868,.88588697,23.46612,2.387861
16000US0617918,"Daly City city, California",2012,,,,,64.643974,1.7558541,1.6834142,.62186491,20.934395,1.9179926,79.065605,2.4554079,,,10.780492,1.0800495,89.219513,1.5417025,14.037596,1.7115064,15.435147,1.7600271,1.3975514,.43642464,17.619543,1.4298613
16000US0617918,"Daly City city, California",2013,,,,,53.947723,1.8005507,2.9095273,.67895925,29.382511,3.0475068,70.617493,3.6395125,,,12.344055,1.7825716,87.655945,2.2001584,16.449692,3.5428767,19.649313,3.5791292,3.1996229,.57367647,23.176186,2.3899593
16000US0617918,"Daly City city, California",2014,,,,,57.097466,2.3520377,2.9334314,.76270795,25.003311,2.1880836,74.996689,2.9865148,,,11.851416,1.4054965,88.148582,1.9833697,15.551307,2.1063454,18.856932,2.2412817,3.3056271,.81951022,20.389849,2.0299504
16000US0617918,"Daly City city, California",2015,,,,,57.056854,2.0897717,4.2017937,.71420026,23.668758,1.9985708,76.331238,2.5728927,,,13.263932,1.2793565,86.736069,1.7629732,13.053842,1.8818045,16.093409,1.962127,3.0395668,.59394187,21.060144,1.6585854
