geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,507,101.2281248497565,13.98176288604736,0,16.46956499607126,15,16.46956499607126,15,13.98176288604736,0,97.86667443293524,392,140.8013466738157,115,13.98176288604736,0,19.76385242738802,63,103.1394353454074,444,17.38644347156413,18,28.642477546185,55,26.71315774661372,37,98.91457152873686,437
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,3409,249.3935234673848,73.16330845452492,11,130.4641997243002,922,108.5714995999955,922,100.0660334209328,418,138.6364784968,911,285.3369985078534,2498,72.34042358398438,0,151.2041180365808,1258,291.6501583382002,2151,59.86530502564461,234,98.33002859273317,286,78.00602398042251,52,207.2458026044504,1772
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,3424,277.9212690798245,72.34042358398438,0,150.3499660493341,867,131.8027898290686,867,90.04761262602929,276,153.6335106320173,1128,317.55863615411,2296,72.34042358398438,0,149.9697373015332,1204,315.8023969402879,2220,69.30890906077295,202,132.9751621184959,345,113.4842229794334,143,198.0802344848893,1936
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,3485,288.7518818286234,54.10334396362305,0,138.7097620794801,995,127.4785199019643,987,67.85403624564501,217,168.8941552933739,988,334.518885792467,2497,54.67746391110777,8,156.2723929063171,1302,328.3271387568162,2183,66.50633718643822,182,122.6638685350175,362,103.0695481605495,180,227.8775926991924,1911
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,3116,235.337674890554,16.41337394714356,0,136.7213666476004,1007,135.5677624600776,1000,68.43699629931081,232,148.2298258281672,887,278.1292909564559,2229,17.72325815293458,7,130.4741121735743,1011,269.086073906426,2105,48.11656736589413,117,88.17523954911589,289,73.8895717572334,172,198.4269369062658,1588
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,3187,232.3580393635036,16.41337394714356,0,118.7761648260922,844,117.4464280054505,838,83.00711089331172,286,131.5361623519864,915,267.0056562381022,2272,17.72325815293458,6,138.3122337422748,1117,270.4080850485598,2070,52.18766153919209,88,90.10504876613646,252,75.26464402724119,164,177.9795555370542,1805
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,3408,258.7517169410854,16.41337394714356,0,125.7550794039357,947,124.2993862974483,938,94.15626484133981,196,139.334439297288,994,293.8818418927056,2414,19.07885117002322,9,136.389857812016,1154,292.497255258817,2254,46.57106203644894,88,92.79630714808025,280,81.92490247444206,192,190.9995169610347,1985
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,3352,220.9749470888528,15.80547142028809,0,111.6441153341227,971,109.7074993836528,956,89.90591578239855,214,133.39552966733,1068,258.1168235046853,2284,20.70442145351345,15,120.7249511619301,988,251.8023849648206,2364,64.786576122106,139,80.22013153945252,251,49.87767020821216,112,179.7768912507765,1916
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,3312,227.6755980411415,16.41337394714356,0,98.21721976268351,804,96.83606463287579,804,80.45472703108085,199,159.0139237552071,1316,277.7077706716509,1996,16.41337394714356,0,121.5623052612235,933,258.0960518950539,2379,93.3046522379947,250,99.20369028326827,334,37.48350144922773,84,193.0203665173126,1975
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,3415,235.3337535389307,16.41337394714356,0,109.6367351823503,894,108.4011755338292,894,70.77564926237612,177,175.3016953694683,1415,293.4495867336195,2000,16.41337394714356,0,113.4304799974269,883,261.2440417448192,2532,82.6233516590831,271,86.50607505538801,333,30.43158928542322,62,197.0627128995366,2011
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,50701,1108.821384827135,211.8687112584577,492,216.8211036165581,2731,198.5135198364173,2675,407.7758763237119,5728,795.4746006360326,30999,1364.648197781033,19702,87.19961820821578,56,538.6872440662571,10861,1232.748478145345,39840,589.3340229704307,9994,599.6075264757155,10500,110.5196596801387,506,920.9907283997633,31250
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,58511,1259.594130098092,193.3407846917689,396,224.8114397603295,2758,207.4382902046607,2720,600.625435976492,7369,877.9694153109226,36648,1535.385185156797,21863,86.65759749773373,38,482.5453733113109,11314,1348.861523612309,47197,676.4009856219831,11147,688.7905349370579,11782,130.0542489443857,635,1054.153978042628,36206
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,58411,1318.279692104675,284.3795996350329,800,283.2102629491571,3021,274.9259839415362,2977,673.2966754176373,7130,998.9109068755458,36968,1653.990431196783,21443,67.9982087522082,44,474.6007580958115,11030,1401.109284174762,47381,634.3237258772789,9964,655.9394602328271,10777,167.0029529071248,813,1075.289204839223,36683
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,57827,1151.756370499627,290.463672205958,737,288.7915541522049,2920,286.3286449224904,2876,606.5136102037462,6959,941.4729745905157,36281,1487.58666936444,21546,37.63600465639637,44,534.3312889476076,11378,1269.666359062445,46449,778.6206821549713,9192,795.5078253206817,10103,163.0415084172352,911,1049.064881279263,37108
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,57235,1274.86511091599,241.8788361596569,610,252.9700840780358,2642,249.6171766160683,2596,575.2234389106143,6609,997.3572248518439,36436,1618.642173241205,20799,41.05031761961285,46,491.0371573222508,11325,1366.161974621588,45910,787.0624788221165,9604,801.0239385984152,10397,148.9026683377532,793,1033.65900833007,36977
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,57608,1218.308522103921,107.0564833022484,298,212.7520639290714,2067,210.1990202936196,2039,529.8129502924766,7484,956.230997394773,36078,1548.758656282393,21530,32.86050172596556,28,445.8335588216671,11672,1297.321555052036,45936,706.6042106942346,8344,760.7284945010078,9665,281.812582712248,1321,1009.351783194868,38094
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,57496,1266.031975129822,138.3643221481043,308,199.4569550270088,2032,195.0714328054756,1987,499.5026027501696,6894,996.4877610574098,36327,1611.156361123379,21169,41.59582926045589,45,503.8534597594152,12170,1362.60972804492,45326,721.4680982962007,6934,774.2962627026243,8250,281.1022688917951,1316,1094.852429755795,40012
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,58053,1298.601304757389,32.38472978171095,49,224.3095212420574,2304,218.296342333295,2216,498.5714181430279,6759,1069.83956356905,36511,1682.534409899307,21542,51.58941988185037,88,463.4125293138836,12531,1378.809820476589,45522,588.1188017766618,5703,651.1940840083078,6974,279.5890020086671,1271,1063.496940833623,41967
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,60842,1349.654263726653,32.3619006393895,55,247.7328595975155,2142,238.9475369488016,2038,535.5978505433784,6610,1116.569390335485,38844,1751.654599237445,21998,65.38841113273359,104,599.4331045974278,13103,1476.782542720101,47739,635.9266952559714,6290,701.1111145762108,7459,295.218619404528,1169,1103.71620769323,44576
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,767,113.1613831327634,72.34042358398438,0,96.12362818749128,305,96.12362818749128,305,93.2392788549174,86,38.2399336519585,171,119.4478595799283,596,72.34042358398438,0,88.367814020407,174,143.5770496537149,593,75.84667563958676,66,77.73314645877264,84,74.31595210393658,18,61.85989044952304,292
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,956,119.9125693086713,72.34042358398438,0,106.1900095305355,363,104.3930230117833,338,80.06334996688861,57,67.49363258343452,350,137.6023790401698,606,74.91029138153705,25,88.36781495528499,174,148.9560169921926,782,74.9398842033918,36,74.9398842033918,36,72.34042358398438,0,83.2871119666313,500
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,1076,149.0056266910042,54.10334396362305,0,118.3881786730602,449,116.878686788942,422,62.85549751966556,42,59.75408617916224,342,160.5404235720264,734,57.29140644165521,27,87.0405498811763,227,172.5651590246317,849,63.51056449322,72,63.51056449322,72,54.10334396362305,0,98.20780763854202,513
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,1124,144.340741828222,17.02127647399902,0,94.35817506215678,514,92.06666230676363,484,37.89043663483987,82,69.17815650827504,318,159.1544634517063,806,26.77533838361873,30,66.98249471001319,163,158.2124536700385,961,34.67710816761187,62,42.29185886395452,94,29.59431276621756,32,88.90148701540532,434
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,1228,135.9352598147335,17.02127647399902,0,77.05032255516312,510,73.87706631322047,479,36.07686324014348,60,80.43864714164218,337,157.0319934346897,891,27.72463041432683,31,81.04964578810483,248,157.345848659798,980,37.81233213944601,62,50.53642787201225,122,37.6016214150883,60,107.4836695430035,536
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,1397,130.752798337043,16.41337394714356,0,78.08652022619472,666,71.03623739402687,626,33.62202219714984,78,68.94002875711475,256,147.8141462715908,1141,32.42464522451058,40,78.51835000278435,267,152.5169681056084,1130,43.3319979252504,76,65.07683299483269,206,48.55236501390472,130,94.90878479723747,447
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,1347,132.4600392883799,16.45834218312653,1,79.35401362667207,668,77.63801024197674,668,41.02330108475232,100,57.22363724492668,139,144.2920880291712,1208,16.41337394714356,0,72.93819633246696,284,151.2138964927253,1063,54.21592676813719,96,79.16985087241586,254,57.69314146267779,158,73.83954030822409,324
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,1470,129.1446409416564,16.45834218312653,1,95.21782827445718,804,93.79251557014156,804,54.03841541884792,149,29.44408715052579,67,132.4586446860948,1403,16.41337394714356,0,82.34333725184027,272,153.1625393943299,1198,20.47107395707088,14,59.36318853266226,204,55.72183848195013,190,83.72742987394923,312
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,1608,152.7590747086645,16.51438027424025,1,99.46224891892848,879,98.09862443318011,879,53.66786293853834,130,37.08705008575161,107,157.1966417895446,1501,16.41337394714356,0,90.54690523563237,357,177.5783684844467,1251,21.31130454373045,15,56.73071269659459,163,55.07813455480045,148,95.32837724120762,435
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,2263,173.8346729058459,75.57822545625814,23,117.4086652468502,1272,117.4086652468502,1272,79.79982355361015,94,94.26805362878258,233,197.749739416368,2030,72.34042358398438,0,143.0174321953392,614,225.1054850865054,1649,83.26936114293305,64,86.52102557154466,98,76.06075364542451,34,155.1486385661926,776
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,2436,207.9178426065173,74.60380705405471,18,116.279572613392,1227,116.279572613392,1227,80.98806686203081,98,125.2397665235628,424,231.6930976717147,2012,72.34042358398438,0,149.8797710679964,659,245.8874501987306,1777,83.14278217459284,73,84.29487002204941,92,73.66165738437259,19,179.1540018979705,1001
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,2796,218.2370777342646,55.19877396960717,10,128.5135715673918,1303,128.5135715673918,1303,67.10100802707287,104,116.2668605213073,486,241.2845480453037,2310,54.10334396362305,0,157.4409399800117,770,263.605576291047,2026,65.59154988178187,70,101.0435997984416,213,93.99324163140381,143,187.2271389269563,1166
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,3056,234.9156696872021,16.41337394714356,0,112.0092728444806,1373,112.0092728444806,1373,65.37427974388011,193,93.24522578226122,518,252.2115087608866,2538,16.41337394714356,0,147.2380085823394,802,276.7580246199755,2254,39.88138472134852,80,94.85620621623197,258,87.61605934286753,178,176.9070118025007,1232
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,3040,219.837335768689,16.41337394714356,0,108.346615840058,1317,107.0961732260511,1317,70.59528221977948,182,115.2372594123865,696,248.2097503216845,2344,16.41337394714356,0,110.8418573945605,628,246.1998609840212,2412,58.1016376075038,134,103.812632038521,341,86.03058919995648,207,165.9017744182021,1200
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,3197,250.5164135026579,15.80547142028809,0,154.6225465713176,1491,153.8126099556916,1491,69.90088473689008,182,123.1659512621488,580,279.1564525217798,2617,15.80547142028809,0,106.7626749515301,614,272.3173556662167,2583,67.86765280976104,166,139.0330843171312,499,121.3432331727989,333,142.6474594973541,1025
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,3433,219.8028671396977,15.80547142028809,0,141.4651208543099,1518,140.5793992429437,1518,64.55228830022516,210,117.3866353382608,584,249.1845150864504,2849,15.80547142028809,0,131.2957307388349,774,256.0309928760115,2659,76.66807903665098,206,134.902371870095,566,110.9984486063081,360,160.5738005702594,1139
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,3223,237.7078469362868,27.98994382872597,23,123.6361209891407,1356,122.621684405426,1356,89.60948445577964,347,119.142735088472,591,265.8947382319683,2632,15.80547142028809,0,129.967555899735,714,270.9180431083096,2509,77.53798945594242,257,95.89653757367164,449,56.42699805721352,192,185.8164855582205,1048
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,2884,245.7927484460661,31.59340200030725,29,132.0283022527724,1315,131.0788299800234,1315,84.42191177131804,323,119.9310617353164,463,273.4913796770044,2421,15.80547142028809,0,107.2013669684257,564,268.1533297734156,2320,75.08029507477218,236,90.20137731410171,418,49.9923770273637,182,151.8564909129037,799
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,1175,149.8020849438032,77.4426057620849,6,81.90685404135485,52,81.90685404135485,52,77.20364379882813,0,144.329220896219,1083,208.0182411665381,92,77.20364379882813,0,79.91551089368505,40,169.7856105060412,1135,90.75684504031349,402,119.1520353896139,402,77.20364379882813,0,120.7708631307515,715
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,1292,170.0704973492025,77.49269417850384,7,84.37593274763594,57,84.37593274763594,57,77.20364379882813,0,164.9848511869224,1190,236.9471991600154,102,77.20364379882813,0,80.41337413844246,45,188.1230576216914,1247,87.22927701371597,335,116.4875503397334,335,77.20364379882813,0,144.9041721611969,893
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,1378,176.755501110714,56.48263738646426,8,65.15912018444105,38,65.15912018444105,38,55.92705154418945,0,172.1706789600733,1294,246.7493664965976,84,55.92705154418945,0,59.9146663316378,46,186.6340655253781,1332,76.52092712389701,168,76.52092712389701,168,55.92705154418945,0,172.096606336616,1164
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,1372,172.7588515057436,17.02127647399902,0,17.19408576100393,2,17.19408576100393,2,17.02127647399902,0,173.1765373931652,1350,244.6134376461561,22,17.02127647399902,0,21.6468010041086,20,174.1097492023208,1352,80.10718954827169,306,80.62449753632463,315,19.3098844757393,9,159.6204884341407,1055
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,1499,152.6441199589651,17.02127647399902,0,24.94624211084011,37,24.94624211084011,37,17.02127647399902,0,149.2843751890814,1446,213.5089038743849,53,17.02127647399902,0,20.23503576735135,16,153.9794922402101,1483,68.21795447828687,257,68.82468379051011,266,19.3098844757393,9,141.5904490214463,1196
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,1935,276.7166295062812,17.02127647399902,0,23.22793102327145,43,23.22793102327145,43,17.02127647399902,0,277.556697813705,1876,391.9308785316167,59,17.02127647399902,0,19.91287462905736,16,277.4321820216773,1919,63.8384713548087,229,64.57518209465505,239,19.60427429015005,10,263.3208464984806,1653
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,1939,239.0743165661244,16.41337394714356,0,28.83535823339859,58,28.83535823339859,58,39.44347206613068,50,232.3007852694966,1815,333.3469419064531,124,16.41337394714356,0,18.48863995890041,16,239.7881536879779,1923,60.23454121634106,210,60.75074639251337,219,18.21680751485168,9,226.4819139902495,1612
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,2146,264.4020532855491,16.41337394714356,0,32.95595401218087,64,32.95595401218087,64,22.36883804788126,16,265.1710387328849,2051,374.4651192892223,95,16.41337394714356,0,19.39581314400132,15,265.1125107367274,2131,58.64607534923084,198,58.96029787300122,205,17.50295448586158,7,253.7708153524547,1861
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,2407,258.4880788989869,17.02127647399902,0,31.91923518700997,54,31.91923518700997,54,24.50534237770372,19,258.5195295101952,2312,365.5795865075915,95,17.02127647399902,0,21.20700733737953,22,259.356557837076,2385,41.51579631801473,140,41.51579631801473,140,17.02127647399902,0,264.3489348048398,2194
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,86,31.71598225795528,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.989716201546,6,29.11593900623961,67,41.79524747640281,19,10.33434677124023,0,13.23497968434688,13,32.77605062608619,73,22.03594972070179,37,22.03594972070179,37,10.33434677124023,0,26.31593989804814,43
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,83,41.39099008218022,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.00968696366786,8,40.62955609256339,73,57.07167568131895,10,10.33434677124023,0,10.49402852586594,2,41.43114735916187,81,25.63303230174512,27,25.63303230174512,27,10.33434677124023,0,32.23031227309041,48
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,108,51.93211799101668,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,8,52.04939850355618,98,73.52608219954927,10,10.33434677124023,0,10.61656514795105,2,53.00619147395489,106,42.02010989463492,38,42.02010989463492,38,10.33434677124023,0,33.35719177838319,62
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,4214,254.6851207015705,80.2431640625,0,105.8588926644553,366,65.4703045607874,327,81.90460440713979,15,236.2443356952921,3616,347.3843647242683,598,83.1850009127992,39,104.4195730826883,217,275.2598008237753,3997,229.5933649649877,1930,248.6285057129806,2018,95.4097511637232,88,208.9974537937883,1815
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,4241,284.3698479564314,82.67477416992188,0,110.5631205414864,283,67.92751992266133,240,82.69488615120663,1,262.5154598815774,3736,387.0149572091498,505,87.2356329777442,43,110.6349597061504,211,305.1332573416825,4030,220.4877561156391,1660,244.8074980915697,1779,106.3760336022377,119,201.467260290059,2178
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,3972,312.6228028512206,68.67417884892424,45,92.5350998905439,295,63.34159952947655,250,61.39817810058594,0,271.1641481983122,3432,413.839355463771,540,67.45803496100633,45,116.5192721282589,232,333.6311700663659,3740,219.4848819875206,1474,232.9854170821881,1544,78.15747662178772,70,245.2087047632527,2088
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,3940,299.8261084412055,39.68631801353022,44,91.07997759883085,322,88.77253226947998,312,18.84498405456543,0,274.1338098019821,3388,406.2573580620378,552,20.37154470990512,10,71.11682665201518,202,308.1449307323589,3738,215.6084550797015,1079,217.4966909852894,1105,28.59728462100593,26,254.3126827432384,2469
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,3661,251.54101740153,35.58178861506451,44,48.71573267409217,169,48.71573267409217,169,18.88416286481709,1,254.0000682648454,3248,357.4757587780505,413,18.84498405456543,0,62.53129804309913,183,259.1969264292147,3478,187.3257987179026,1128,192.3308582387495,1208,43.59133131201442,80,237.8718021398321,2239
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,3982,261.479459703114,70.25420257807045,159,60.77203344074832,225,60.77203344074832,225,18.27756345185132,1,249.7873700089762,3510,361.6147647188007,472,18.23708152770996,0,59.31648222282438,193,268.1230182396189,3789,200.5848749258838,1215,207.102210975771,1301,51.54642317387602,86,218.4774065500324,2296
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,3783,276.7967534244202,60.72336887226194,124,119.0542995514267,437,119.0542995514267,437,21.44957857287096,12,223.5850996388546,3037,355.8184080213049,746,17.62917900085449,0,65.66193949008063,248,284.4783524345891,3535,186.5201671804751,1086,193.1792033781313,1161,50.28351472179546,75,230.5298302247871,2049
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,3654,270.8082142651563,60.77203273481748,98,144.3240976471911,419,144.3240976471911,419,20.78458455283522,13,218.9589376715681,2895,348.2529329377492,759,17.62917900085449,0,64.56945781334315,291,278.3995398627517,3363,189.8584447464903,1367,193.9657473065948,1424,39.70493781193547,57,160.2224513483133,1700
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,3617,269.1526691239394,56.56436176885894,87,100.2007381117171,369,98.63772080643767,369,36.8069922896056,35,238.4761441807846,2886,359.6026009915323,731,17.62917900085449,0,56.61986573455935,303,275.0435756245551,3314,216.4108106759479,1425,217.7200044033745,1465,29.65045180479709,40,172.2908307323808,1661
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,690,156.8860232439247,72.34042358398438,0,80.71611385692108,89,80.71611385692108,89,72.34042358398438,0,149.8884005456034,406,204.5644642236336,284,72.34042358398438,0,90.04555882925186,206,165.7959289905975,484,86.78756167588851,125,86.78756167588851,125,72.34042358398438,0,150.9019844831988,476
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,731,153.7236920556742,72.34297775238666,1,80.71611385692108,103,80.71611385692108,103,72.34042358398438,0,145.6241055368209,460,211.7483261152893,271,72.34042358398438,0,88.38245041107173,180,177.3201371528155,551,75.93189257621921,57,75.93189257621921,57,72.34042358398438,0,142.8209171184062,570
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,875,191.0227372534916,55.30578737429387,17,67.79410260374516,107,67.79410260374516,107,66.99628867349381,49,171.3067301655007,506,256.5846486986549,369,54.10334396362305,0,79.40289511027635,213,206.8683298615572,662,58.37449148657255,42,58.37449148657255,42,54.10334396362305,0,178.6468870154112,660
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,895,164.5991425390715,30.7156348948648,44,38.10439904652967,87,38.10439904652967,87,47.52928656623875,53,153.7765625722952,560,225.2556523622628,335,17.02127647399902,0,67.97646438021376,195,178.0833440674115,700,35.20591392118358,54,38.10924706532839,66,22.41834493589493,12,165.5159613500244,645
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,1115,174.1893239916131,38.12378961250997,68,66.22234726225523,190,66.22234726225523,190,77.7402758001456,91,136.57803503791,670,221.3492268960335,445,16.41337394714356,0,62.08350787956401,164,184.9223689640792,951,53.17324762162808,119,53.39517948317767,123,17.11869661331003,4,156.4732685568965,643
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,1096,148.9473345212252,46.01225307620836,78,62.94655871937277,251,62.94655871937277,251,76.55230804278577,86,101.8559148217031,566,180.4437193286145,530,16.41337394714356,0,67.94655769333608,193,163.7132956218023,903,70.37770660795508,130,70.4433121754418,132,16.69243802385121,2,100.2615723209029,549
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,1233,193.142855637305,44.9272607843555,80,64.92617565790748,239,64.92617565790748,239,99.39720775694232,161,114.9547119148654,620,224.7637614811661,613,16.41337394714356,0,73.93956814875423,213,206.8120461234237,1020,67.49910464111223,157,67.56750528325847,160,16.69243802385121,3,119.6951092049487,593
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,1161,158.2089496254254,40.71587216032509,58,83.6921123917375,263,83.6921123917375,263,42.81724373888912,83,115.9087363964123,581,196.1247228540894,580,16.41337394714356,0,66.79465300034697,234,171.7311777488792,927,71.00241600267667,169,71.1298166665529,172,16.95601914156269,3,110.1344637823238,585
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,1467,165.2467041882339,39.1519560402924,43,75.54154817272919,301,75.54154817272919,301,50.80627075229594,106,123.613696997705,781,206.365741659109,686,17.02127647399902,0,78.64532453572664,300,183.0069952663107,1167,76.64397487650378,180,76.64397487650378,180,17.02127647399902,0,135.4941418983037,837
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,1382,168.2792916541853,72.34042358398438,0,102.3806382598167,404,99.56622796160862,377,72.34042358398438,0,107.5489696944916,701,199.7115441880639,681,76.16756674789282,27,127.4611256958646,277,211.1024835554792,1105,78.93377497436799,200,109.2078247182519,231,75.47057802871447,31,139.592786191011,747
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,1210,159.0627163821092,72.34042358398438,0,87.01931551570601,210,86.16578780003411,199,72.34042358398438,0,125.5094670721715,661,202.6168158559299,549,73.35499417171108,11,119.8709581926264,273,199.1732772258208,937,93.77281584011745,245,124.3647766145855,311,81.69000349988473,66,131.0153813314469,689
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,1144,164.5856705077325,54.10334396362305,0,75.74673086906942,192,75.74673086906942,192,54.32147602427504,5,111.8607077077375,639,199.000655439513,505,54.10334396362305,0,117.1408193209145,245,202.0158768207465,899,82.03534221147358,218,108.1469051143349,286,70.46953749000613,68,132.6788613799227,661
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,1182,169.9911690008579,14.58966541290283,0,41.59138868176474,89,41.59138868176474,89,16.89050917117454,9,98.10804177866679,545,196.2706941953456,637,14.58966541290283,0,137.6426588332955,455,218.7292826051812,727,36.17404325891428,75,60.00095403395977,198,50.04409471803845,123,160.9898123525203,886
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,1094,204.358415015294,14.58966541290283,0,42.92068820693422,85,42.92068820693422,85,30.67349779815467,30,95.35163097263626,411,225.5089694817148,683,14.58966541290283,0,160.9863728439122,511,260.1518288019561,583,37.26101652865768,74,54.36227794913833,194,42.18687293378028,120,189.2296811761575,785
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,1160,186.1324328517237,14.58966541290283,0,32.31047380599815,55,32.31047380599815,55,34.11845549913335,36,122.4905120483225,545,222.8210225745355,615,14.58966541290283,0,144.9232950489704,456,235.8983764402637,704,69.41014237415178,172,91.56153394826113,297,61.47035847804216,125,188.0395533247041,772
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,1266,215.6564385624574,13.98176288604736,0,45.47096341207023,115,45.47096341207023,115,29.03968565215824,30,134.3148664661222,626,254.0633441629374,640,13.98176288604736,0,158.4003669572692,496,267.5787281262105,770,75.64909297864523,191,96.68138370301917,310,61.80610309379132,119,200.6963012753731,811
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,1464,235.5048481487321,13.98176288604736,0,37.93429974493385,126,37.69487175118412,123,29.49424726196066,29,155.6741418964871,756,282.3065212792027,708,14.61497294564451,3,166.4532701989948,553,288.3907499582761,911,55.98978843262105,192,85.6064327197886,328,66.2502423216676,136,220.2949230324567,981
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,946,172.4623406480796,14.58966541290283,0,46.87557002128291,136,45.43030990033828,126,28.89936560399044,48,153.7933874524184,580,230.6139775231403,366,18.6081794928971,10,73.68423093049441,180,186.9753098480445,766,60.79939239340735,174,78.16220525820226,245,51.24082895775862,71,152.9524866904274,517
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,3270,228.4493311294781,60.18236923217773,0,153.0466796958785,1624,140.0209945191542,1611,97.45422185167105,273,127.8027857539567,715,261.7683115657388,2555,61.78517022554704,13,87.83721331120839,594,244.7539027999036,2676,130.4514504128798,475,130.8841545238061,495,61.11463455659109,20,117.0619281270263,878
