geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0677000,"Sunnyvale city, California",2017,12.024913,.73978543,,,,,10.02554,.98641682,,,8.2564211,1.3150375,12.720587,.88711727,,,19.129126,1.2103401,8.9415874,1.2727361,6.8810234,1.4924592,4.438273,1.1352425,1.0399699,.91071373,17.493557,1.1714602
16000US0678120,"Temecula city, California",2009,6.663228,.75104851,,,,,6.8916297,1.8769801,5.6910572,6.7592859,5.3448067,1.7407095,7.1035376,1.1456859,,,7.6806674,.74864382,5.2878213,2.0658827,,,,,1.8945022,3.7951536,7.3887401,.86268735
16000US0678120,"Temecula city, California",2010,6.6857896,.75575507,0,5.9893904,,,5.7721519,1.4948343,,,6.8780394,1.5706085,6.6199398,1.1504269,,,7.7531672,1.0145129,5.3773417,2.1262734,6.5102196,3.1579337,5.1026506,1.9067529,3.5368421,1.7341617,7.7583337,.93164361
16000US0678120,"Temecula city, California",2011,8.9020309,1.1652181,,,,,,,,,7.4275241,2.06057,9.481411,1.7946886,,,10.783902,1.3652045,6.5289826,3.2277458,13.942454,5.6498919,9.6351509,3.5349832,5.103848,2.6741853,9.7630167,1.3267479
16000US0678120,"Temecula city, California",2012,7.2272434,.75623006,,,,,5.0702353,1.3440124,,,7.7130661,2.0663614,7.0771909,1.1829468,,,8.3066454,.86874449,5.7974858,2.132911,,,,,1.9520547,1.329451,8.3441458,.96775097
16000US0678120,"Temecula city, California",2013,9.6120167,.85797477,,,,,10.160295,2.2551687,8.5163851,4.6128235,4.4596572,1.171494,11.209393,1.1188836,,,13.064668,1.0517416,5.7431092,2.2585835,7.8931513,3.1954229,3.374778,1.6086986,.90149522,1.6456805,11.091634,.93372297
16000US0678120,"Temecula city, California",2014,11.365422,.94456691,,,,,7.2608023,1.6986568,10.808461,3.6067538,10.346868,1.8064022,11.699675,1.3753318,,,12.785789,.93728781,9.3855944,2.6678042,7.5532227,4.6091461,5.9226627,2.2801259,4.7438331,2.0554121,12.471189,.98526639
16000US0678120,"Temecula city, California",2015,10.999232,.96376604,,,,,16.166761,1.7505264,6.1484098,1.9882222,7.7553382,1.6725609,12.550805,1.5793811,,,13.280895,1.2319129,8.607007,2.4207988,7.8560719,3.8825743,4.6404533,2.4967291,0,1.762418,12.10897,1.1614127
16000US0678120,"Temecula city, California",2016,9.5469742,.84670532,,,,,15.885775,2.0396173,12.993738,4.886272,3.364187,.8492415,12.043257,1.1225004,,,12.313066,.88000512,6.7373862,2.0439332,1.4412031,1.0070668,1.5067133,.77021241,1.6136363,1.1887316,11.008147,.76320028
16000US0678120,"Temecula city, California",2017,11.670953,1.0593486,,,,,13.027477,2.5664165,14.085573,3.4145455,4.4117236,.8708626,14.96129,1.4845213,,,15.920259,1.5490295,6.8354807,2.9955113,1.5317899,.86678898,1.7485532,.62179148,2.0564275,.86922228,14.463716,1.3289526
16000US0678582,"Thousand Oaks city, California",2009,13.574401,.86074716,,,,,8.9761343,2.4491758,,,3.444989,1.078568,15.773088,1.0111909,,,16.861244,.90154243,6.0684195,3.6563973,2.2381492,2.7091105,3.80321,2.1075876,7.3483338,3.4671061,15.451638,.81795323
16000US0678582,"Thousand Oaks city, California",2010,13.323257,.89221764,,,,,9.1410093,1.5469719,,,9.4908304,1.7794777,13.957906,1.0529912,,,15.290814,.99994093,8.4590578,4.075913,5.4189582,1.9845122,4.855617,1.5388193,3.9694655,2.2533207,14.829156,1.0066122
16000US0678582,"Thousand Oaks city, California",2011,16.731253,1.0970341,,,,,14.713234,2.1826675,,,8.1303377,1.6383704,18.541006,1.2778786,,,20.100883,1.0712045,9.9647474,4.1118727,1.3849033,.86000812,1.8931048,.79788351,2.8537736,1.8157854,19.21229,1.0027232
16000US0678582,"Thousand Oaks city, California",2012,15.231562,.8736887,,,,,11.519708,1.8123684,,,5.4742594,.81513858,17.535955,.99811202,,,18.734097,1.0879935,7.1467214,4.014513,2.8437192,1.6872452,4.2667289,1.6345456,6.6750364,3.4953177,17.078613,.9951365
16000US0678582,"Thousand Oaks city, California",2013,15.905825,.95561814,,,,,12.362659,2.0822484,,,4.7930193,1.1980696,18.47587,1.1174341,,,20.443136,1.0254896,6.695693,3.7765384,3.4081876,1.8273129,2.1743264,1.4672265,0,2.1608169,18.789595,.93928438
16000US0678582,"Thousand Oaks city, California",2014,17.063799,.92948514,,,,,6.9489584,2.107259,,,8.1188011,1.3482224,18.50482,1.0468001,,,20.237627,.9025597,8.5350208,4.3907619,9.4533939,3.851495,7.8258286,2.221525,6.8467035,2.6122184,18.876381,.89265013
16000US0678582,"Thousand Oaks city, California",2015,18.64547,.98790878,,,,,10.887785,2.2151952,27.407867,13.226706,9.8751593,1.4912701,20.932976,1.2250828,,,22.893557,1.1094126,11.051236,3.6253824,6.6151199,3.6839881,6.0865488,2.2401497,5.7199602,2.7872033,20.446028,1.1427268
16000US0678582,"Thousand Oaks city, California",2016,17.817167,1.0247936,,,,,15.057184,1.8844148,,,5.4939713,1.0898061,20.156534,1.1600676,,,21.923592,1.0677195,8.8682833,4.2131057,14.753246,5.0991578,8.5003233,2.5975709,5.6767535,2.7754073,18.945414,1.0174341
16000US0678582,"Thousand Oaks city, California",2017,19.536022,1.1174718,,,,,13.540409,3.3360753,,,9.8040104,1.243866,21.553337,1.2507337,,,23.821676,1.3153088,10.145,4.841857,11.807959,2.4103236,4.1614122,1.9701279,1.4038372,2.2087066,21.9825,1.1880924
16000US0680000,"Torrance city, California",2009,14.928161,.92454487,,,,,14.952014,1.3598902,,,5.8103714,1.3407807,16.750469,1.0899727,,,19.904306,1.1014962,11.36786,1.8752041,,,,,5.6227126,2.2514198,16.987246,1.0517037
16000US0680000,"Torrance city, California",2010,16.727329,.98268837,,,,,14.105021,1.2134379,2.5387108,1.863668,10.088954,1.8674182,17.932281,1.1627619,,,23.385029,1.2454526,11.623477,2.1771476,9.9285812,3.3388364,4.9985194,2.1509447,1.385468,2.2880025,22.222672,1.2090275
16000US0680000,"Torrance city, California",2011,15.770788,.96155238,,,,,12.004169,1.1102754,7.7295804,4.4292746,6.703301,1.3792776,17.696676,1.1503084,,,23.59033,1.4977536,10.290771,2.0710962,12.35085,3.6785376,8.0846004,2.3277316,3.9368134,1.9816818,20.228729,1.2864209
16000US0680000,"Torrance city, California",2012,15.751245,.95308113,,,,,10.243422,1.0329175,4.5962987,2.1615543,8.7617664,1.5275892,17.468548,1.1897615,,,25.828754,1.2774708,9.1055813,1.9345758,2.6546755,2.0323501,3.0709369,1.3322953,3.5848048,1.6354121,23.003685,1.0744309
16000US0680000,"Torrance city, California",2013,16.266739,.96954733,,,,,13.418015,1.1969666,,,12.114676,4.1867552,17.004576,1.3432395,,,22.458048,1.1922868,11.590097,2.038604,,,,,.98357528,.81530392,21.025429,1.2129887
16000US0680000,"Torrance city, California",2014,16.903618,.95664036,,,,,12.488123,1.2296151,9.594883,4.3863034,8.020628,1.5980877,18.603569,1.1146756,,,23.701925,1.3092453,11.492126,2.1003165,,,,,8.2894306,3.3229854,21.375565,1.1344624
16000US0680000,"Torrance city, California",2015,16.065414,.85715699,,,,,14.624335,1.1990051,7.3542209,1.5230433,7.7551656,1.6478635,17.804983,1.0428649,,,22.790674,1.1291957,11.420469,1.7574164,4.438323,2.0619388,5.2660561,1.4636708,6.0632863,2.0941339,21.123493,1.0271143
16000US0680000,"Torrance city, California",2016,15.31474,.9104901,,,,,11.187551,1.1407768,6.810833,2.7439384,9.9958143,1.4047147,16.470919,1.114493,,,23.32361,1.302475,10.509609,1.7813543,11.593871,3.0428941,8.5378056,1.9305857,5.2976117,2.1016834,20.650587,1.1176819
16000US0680000,"Torrance city, California",2017,18.307266,.98891568,,,,,14.989959,1.2431865,10.262172,3.6756895,13.56646,1.251513,19.391302,1.1873002,,,27.36471,1.0887533,13.554374,1.720008,11.331318,2.9830747,7.1730862,1.9687288,3.3586688,2.0245385,24.905119,.63597023
16000US0680238,"Tracy city, California",2009,7.045845,.91574538,,,,,6.9757996,1.8171211,0,5.7708559,5.7732282,1.4008882,7.9188747,1.7863747,,,9.5445385,1.2210643,5.6953411,1.5989227,7.1367831,2.4797893,5.3493505,2.1468287,0,3.4988921,8.0151844,.93803352
16000US0680238,"Tracy city, California",2010,7.2203598,.95158815,,,,,5.3516598,2.0060968,16.947758,5.2395473,3.8086522,1.0896093,9.3184814,1.6138368,,,11.240311,1.94766,5.1969872,1.7782443,3.7801542,2.0264671,2.3865891,1.6340131,.90945035,2.5113933,8.2792406,1.2913001
16000US0680238,"Tracy city, California",2011,7.9677634,1.3327714,,,,,10.988336,2.4741399,5.4538665,2.7083035,4.7248473,2.4387467,9.8157215,2.4213362,,,10.795101,1.3814688,6.4914184,2.2200642,1.6016958,.78987944,3.8181701,1.864468,6.491477,3.8252852,9.238246,1.7896258
16000US0680238,"Tracy city, California",2012,9.5734634,1.0828595,,,,,6.1649485,1.540103,7.5526929,2.5614207,7.455925,1.387382,11.188593,2.1067405,,,12.532995,1.5359913,8.0790491,1.8550326,11.215197,3.5718668,10.550191,2.766149,9.8902512,4.19173,10.030474,1.2355846
16000US0680238,"Tracy city, California",2013,6.2692628,.75816309,,,,,7.904181,2.5769889,5.5923619,2.9102023,4.569108,1.0373535,7.3680935,1.3978102,,,8.8312607,1.1301634,4.9935436,1.3010176,6.4428663,2.2234716,4.7928381,1.3920202,3.5842631,1.7442929,6.6859274,.83737952
16000US0680238,"Tracy city, California",2014,6.7757902,.75504029,,,,,6.8031216,2.0291972,.62111801,4.0244603,3.7890089,.92336172,8.8187408,1.3397396,,,10.940688,1.338331,4.6056247,1.4274219,6.5078006,2.5935581,5.8222489,1.7813196,4.9289889,2.268049,7.4821076,.98605055
16000US0680238,"Tracy city, California",2015,8.7837133,.90012056,,,,,9.6998968,1.9780003,22.193615,5.8299117,4.3066134,.85637027,11.489784,1.4404069,,,11.857018,1.3206561,7.0878768,1.6270658,5.9322977,2.2632308,5.3042316,1.5477031,4.4787078,1.9762042,8.5396013,.93974274
16000US0680238,"Tracy city, California",2016,10.027671,1.1029831,,,11.902873,2.2318432,12.802285,2.2011547,12.722443,3.9597373,5.4582052,1.2078667,12.810252,1.8228637,1.7923825,9.8417997,13.636069,1.7720553,8.1217575,1.9908391,6.1756859,2.0735559,5.6508226,1.4917257,5.1773205,2.1098001,10.391208,1.3407463
16000US0680238,"Tracy city, California",2017,9.2159405,1.0153559,,,,,16.09853,2.0822282,7.3471398,2.9007478,2.6286209,.64787567,13.283266,1.5362474,,,14.342752,1.6803073,6.7763305,1.7818753,.41666669,1.4243141,1.9135695,1.1255394,3.7022851,1.7610765,9.9371586,1.1425016
16000US0680812,"Turlock city, California",2009,9.3032732,1.054059,,,,,3.700243,4.7394524,,,2.0956545,.80012167,13.00994,1.5022728,,,15.414336,1.4546943,2.1674659,3.0498807,5.617382,3.1902618,3.7170265,3.2718551,1.242236,6.2770762,10.694053,1.1925533
16000US0680812,"Turlock city, California",2010,11.390414,1.118205,,,,,9.782443,2.1164179,,,3.4867053,1.169646,15.024023,1.5718433,,,17.351168,1.5074379,4.8348622,3.0600364,5.6422567,2.6433668,4.7148085,1.8519018,3.5136814,2.4503584,12.770089,1.1277692
16000US0680812,"Turlock city, California",2011,9.9341488,1.0978992,,,,,4.4155178,4.2427502,,,4.5461383,.87641394,13.305569,1.7055688,,,16.008734,1.2239064,4.0851111,2.7408507,4.9639711,2.5218618,4.0411801,1.698344,2.7888446,1.8806741,11.534233,1.1260114
16000US0680812,"Turlock city, California",2012,13.830932,1.5201919,,,,,8.4897823,2.6579571,,,5.1646118,1.443459,18.403873,2.2805781,,,20.161247,2.067637,6.691484,4.1459665,4.193881,2.2454634,9.0430365,2.6159396,14.472671,4.7210741,14.928001,1.5107721
16000US0680812,"Turlock city, California",2013,12.38523,1.2546797,,,,,15.437916,7.0067368,,,6.5841699,1.6813504,15.723242,2.0675435,,,16.716125,1.3574649,7.6545634,3.2091494,,,,,6.6241584,5.7459135,12.153844,1.1875439
16000US0680812,"Turlock city, California",2014,13.126351,1.1958481,,,,,2.5212011,1.4025496,,,6.6572509,1.2997066,16.888277,1.8753684,,,20.558592,1.3953323,5.8994517,2.9491096,5.4143419,2.1526325,6.1975393,2.1475596,7.1798859,4.0482922,15.529147,1.3110878
16000US0680812,"Turlock city, California",2015,14.713735,1.4282068,,,,,14.889336,5.6837807,,,4.1045885,1.1351306,19.842411,1.9686748,,,21.502361,1.7139561,5.9898219,4.2723994,2.1702838,1.1033266,3.4358811,1.0975717,6.3414631,2.7215714,16.816551,1.4898721
16000US0680812,"Turlock city, California",2016,15.448852,1.611235,,,,,21.854147,7.0286288,,,7.5963721,1.6823057,19.701462,2.4930077,,,20.661263,2.0228791,9.2777014,4.4389229,11.661807,4.1592879,,,,,16.09511,1.643209
16000US0680812,"Turlock city, California",2017,13.704087,1.2434596,,,,,10.056603,3.5783644,,,2.8801882,1.0245192,20.702854,1.7970164,,,23.770332,1.4802529,4.0747933,3.158855,1.7728591,.96407121,2.4094582,.93873835,3.8698547,2.1144331,17.195435,1.3061416
16000US0680854,"Tustin city, California",2009,7.2694936,.77077675,,,,,8.6415815,1.4816902,4.3679938,7.5336137,1.6607994,.61584651,10.067988,1.0884055,,,12.371883,1.2041743,4.1513038,1.5531051,.40951124,1.2479414,.71386772,1.1563119,3.0769231,9.6257124,10.324045,.97647381
16000US0680854,"Tustin city, California",2010,8.2197208,.92447168,,,,,5.9037471,1.3630151,,,3.5076447,.91781205,11.50615,1.5728093,,,14.674484,1.551366,4.7269402,1.7563382,.40485832,1.6605984,.35074046,1.4389241,0,10.421189,10.828012,1.2334738
16000US0680854,"Tustin city, California",2011,7.3690662,.77463055,,,,,7.2019815,1.8287725,,,2.910053,.66861886,9.7175503,1.1569885,,,11.668107,1.1337081,4.5948906,1.584324,1.6975919,2.9917252,,,,,8.0321741,.91705656
16000US0680854,"Tustin city, California",2012,7.9237356,.79760581,,,,,4.9178391,1.660295,,,3.0676999,.76755929,11.185606,1.2234987,,,16.774887,1.3712138,3.7267902,1.5180424,1.8418326,1.0112076,2.6942141,.98817766,7.6257081,3.3258877,12.536119,1.08425
16000US0680854,"Tustin city, California",2013,9.6494141,1.2998362,,,,,8.1394138,1.7814571,,,6.6341681,2.1660306,11.621964,2.5240669,,,15.935777,2.0632923,7.1182981,2.0677903,5.6443434,3.0439248,5.7608919,2.6384699,6.4497719,2.9915068,13.914412,1.6782125
16000US0680854,"Tustin city, California",2014,9.50916,.94348872,,,,,11.01904,1.5822953,,,2.5673976,.79741013,15.502496,1.5730027,,,17.93425,1.464285,6.4557562,1.4895118,2.3114188,1.0944977,3.3185754,1.1117821,8.3953485,3.7471051,12.116138,1.1506802
16000US0680854,"Tustin city, California",2015,9.4944324,.95511836,,,,,12.91537,2.1648517,,,1.4471439,.64452559,15.369913,1.4001182,,,18.425011,1.8912619,4.7569294,1.9183096,.9741959,.75351584,1.805681,.79416734,7.0255241,3.2540853,14.845985,1.4666058
16000US0680854,"Tustin city, California",2016,10.160614,1.0298088,,,,,11.64255,2.1762378,,,2.9020143,.77137244,14.322064,1.5067676,,,15.64086,1.6750699,7.5094142,1.8146453,.46970659,.76180446,4.2256007,1.5798993,23.218575,7.532671,13.459899,1.3201976
16000US0680854,"Tustin city, California",2017,10.991031,1.3265424,,,,,11.434642,2.5813978,,,5.5858593,2.2362506,14.029028,2.3191957,,,19.969151,1.8729454,7.1803942,2.2041152,7.943996,4.6401701,6.3771429,3.6188617,1.6521341,3.4175668,14.231136,1.3574743
16000US0681204,"Union City city, California",2009,12.693379,1.5323647,,,,,10.8066,1.2879459,10.454196,1.6770912,11.35387,3.421561,13.004499,2.0378821,,,23.042469,4.0204396,10.641028,2.070416,15.068878,6.1581669,10.996132,4.8144026,2.0148792,5.8787985,19.438707,3.1520779
16000US0681204,"Union City city, California",2010,10.238751,1.0417962,,,,,8.8298054,1.0142759,8.5652723,3.5882797,7.8653255,1.6332494,10.852293,1.3535485,,,21.333464,2.3279176,8.3336134,1.3928617,6.6535072,2.2724977,4.7018008,2.036068,1.2965964,3.825844,19.428246,1.6700866
16000US0681204,"Union City city, California",2011,11.949007,.99984211,,,,,11.259309,1.0720088,12.997275,1.5840292,10.236276,1.7099146,12.383851,1.3062345,,,20.931604,2.2461929,10.719646,1.2111957,11.728626,2.4887698,9.4174604,1.8365625,5.5843887,2.29652,16.278254,3.3939805
16000US0681204,"Union City city, California",2012,12.461497,1.0321569,,,,,13.466154,1.2285107,7.2735004,3.2329977,7.7559776,1.6555328,13.845849,1.3604456,,,20.96207,1.754199,10.953577,1.305089,5.9046416,2.2899559,6.5613308,1.823379,7.2922153,2.9231477,16.646849,1.4025487
16000US0681204,"Union City city, California",2013,13.680728,1.1821804,,,,,12.908366,1.5409461,10.873288,2.5509424,13.032275,1.9912895,13.846207,1.5594736,,,20.204937,1.9490292,12.547529,1.4880202,14.05216,2.8463044,10.986647,2.2136199,6.8941622,2.2955287,20.139753,1.23772
16000US0681204,"Union City city, California",2014,16.068905,1.3365247,,,,,14.337599,1.4968243,23.684212,6.3481874,11.310345,1.0945761,17.385271,1.6680797,,,30.40593,3.01054,14.061363,1.624002,4.3085055,1.0299746,6.1660028,.95097673,9.8469591,2.3026257,30.175701,2.0398002
16000US0681204,"Union City city, California",2015,14.987249,1.2165787,,,16.177616,1.5021573,16.337988,1.5535281,,,9.5782537,1.7729176,16.152554,1.4914873,12.099214,5.4532814,22.327837,2.4501498,13.808412,1.5065533,5.6089745,2.2976975,5.0630627,1.6219894,3.9313397,1.314095,20.74922,2.0877161
16000US0681204,"Union City city, California",2016,14.120505,1.2467682,,,,,14.325346,1.4224616,30.921528,3.1155303,7.9615107,1.7024044,15.67431,1.5731344,,,20.374189,1.2385306,12.745383,1.6270267,5.7054358,2.3037622,5.0822744,1.7196325,3.6632538,1.9491451,19.428604,1.8707911
16000US0681204,"Union City city, California",2017,14.642175,1.139594,,,,,12.135651,1.2293162,8.2957392,2.0817175,11.827257,2.1089532,15.274708,1.442776,,,29.95097,3.3369143,11.906699,1.5537795,11.39033,3.6418478,10.172229,2.6585975,7.8410873,2.709115,25.254011,2.740273
16000US0681344,"Upland city, California",2009,12.168682,1.1905068,,,,,8.5870895,2.9725511,11.412804,5.3049874,4.4241328,1.1130831,19.017612,2.1307805,,,22.195604,1.5463666,5.6291466,2.5106082,2.6210389,1.4995005,,,,,17.401138,1.3102887
16000US0681344,"Upland city, California",2010,13.343514,1.2537211,,,,,20.768251,3.564199,11.323239,5.1054587,7.1151004,1.2457358,16.66494,1.8672135,,,17.778551,1.4836985,9.4708862,2.8816252,6.6358285,1.56873,6.134572,1.2884495,4.9687009,2.2244322,15.296171,1.298925
16000US0681344,"Upland city, California",2011,11.314025,1.2214756,,,,,15.292354,3.10673,,,4.7894793,1.5853181,15.36363,1.9524577,,,18.015829,1.2490267,5.8151131,2.7681479,5.2782321,2.3511777,3.774137,1.8125871,0,2.1636512,14.503716,1.370374
16000US0681344,"Upland city, California",2012,13.96527,1.1765522,,,,,17.854391,1.6797267,5.0466819,2.0931308,6.0309401,1.384849,19.209789,1.9454422,,,21.204309,1.3206843,7.6947889,2.7450898,2.9966774,1.9829137,4.0168023,1.8917533,9.2760181,6.4809771,18.475765,1.3689618
16000US0681344,"Upland city, California",2013,13.705914,1.1315509,,,,,18.176035,3.1346693,8.5198374,2.3280559,4.9710855,1.1672904,18.569895,1.6329352,,,20.533022,1.3242232,8.2480383,2.5202196,4.8515458,1.8272655,4.4513593,1.5496153,2.5,1.6876105,16.492762,1.2720312
16000US0681344,"Upland city, California",2014,15.046227,1.0392175,,,,,18.646561,2.9065223,9.1259642,3.916667,5.7745733,.9060539,21.166737,1.5286716,,,24.098665,1.4444751,8.1950922,2.3500848,3.7722778,1.1754221,4.4240756,1.1618438,7.8797998,3.6414006,19.681082,1.132823
16000US0681344,"Upland city, California",2015,16.243933,1.1856784,,,,,11.394786,2.276968,11.80355,2.609446,11.975834,1.6535342,19.121769,2.1816938,,,23.665342,1.1416445,11.268436,2.3238382,8.680233,2.4843953,7.6952972,2.1485455,2.6891253,2.1779666,21.707251,.8528319
16000US0681344,"Upland city, California",2016,16.411314,1.2009634,,,,,22.253653,3.2103806,,,4.2933145,.77138829,23.991098,1.6661525,,,29.517164,1.4480219,6.7536345,2.6720502,1.2934276,2.0438242,1.7018321,1.3463809,2.259655,1.5558363,20.035067,1.1262356
16000US0681344,"Upland city, California",2017,14.488536,1.1672963,,,,,25.881123,3.2351155,17.758045,3.6926937,7.1686745,1.0917842,22.339481,2.3838952,,,22.083063,1.4629971,10.554854,2.0772171,3.1426985,.98567951,6.1318135,2.2393556,11.135899,5.64222,15.2,1.2277756
16000US0681554,"Vacaville city, California",2009,10.695379,.83635861,,,,,16.784794,4.2864909,9.9310951,2.4521406,6.3556576,1.1311707,11.677508,1.0186642,,,12.616904,.8559674,7.5821013,2.6762164,3.5667453,1.7100453,2.8450453,1.7313994,1.9019878,3.2763698,12.287992,.81546128
16000US0681554,"Vacaville city, California",2010,9.642313,.96418923,,,,,3.8988974,1.7507735,6.7587419,2.4719377,8.3329763,2.2517183,10.083124,1.4801276,,,11.73247,1.0514238,7.2857566,2.427516,11.639389,5.0294714,9.1562281,3.7368021,3.4864299,1.9473951,10.717067,.94612551
16000US0681554,"Vacaville city, California",2011,10.354979,1.0369747,,,,,7.564539,3.4487321,12.503219,3.2106354,3.170908,.89682752,12.98084,1.3732932,,,14.782715,1.2078878,5.4002366,2.7012603,.19210617,1.1228286,1.1688381,.94958317,2.7226002,1.6690549,13.205997,1.0399553
16000US0681554,"Vacaville city, California",2012,11.08212,.89346522,,,,,10.552398,2.3208289,14.001443,3.9498308,6.2299094,1.1771902,12.362046,1.1284081,,,13.707582,1.0183856,7.5491495,2.5957942,3.7291095,1.4419611,3.4894571,1.0520755,3.2510235,1.5310992,12.795676,1.0421219
16000US0681554,"Vacaville city, California",2013,13.22556,1.0192115,,,,,7.6548023,1.6732544,8.0636492,1.8959588,6.1623278,1.1814388,14.929361,1.2405543,,,18.096907,1.4130965,6.4578266,3.2328248,4.6861281,2.2090132,4.4369922,1.5171638,4.0819516,1.8786623,16.84911,1.2505753
16000US0681554,"Vacaville city, California",2014,11.196186,.87289333,,,,,12.378437,2.8892057,9.6788883,2.3100324,3.6863246,1.0588577,13.866735,1.1721954,,,15.565339,1.173344,6.8278537,2.1833804,2.0956283,1.8352698,3.1669867,1.2725534,4.3810563,1.6781986,13.112283,1.0374851
16000US0681554,"Vacaville city, California",2015,12.3799,.97590548,,,,,15.508197,3.3542502,8.5019951,2.151051,5.9927335,1.6250825,14.415728,1.3387434,,,17.438133,1.1472602,7.460618,2.3494232,8.3137035,4.0531092,4.5477514,2.1113954,1.3929193,1.7263198,15.213005,1.0260495
16000US0681554,"Vacaville city, California",2016,13.359035,1.0324466,,,,,10.728013,2.6247966,10.950271,1.6243894,9.2413292,1.5025225,14.546122,1.3713659,,,17.487883,.97953451,9.0984249,2.434459,11.814769,3.3307605,8.5037489,2.1517305,5.752028,2.6368284,15.763911,.87319517
16000US0681554,"Vacaville city, California",2017,15.042541,1.1239789,,,,,18.277084,4.9076586,17.7605,2.9767776,7.7047935,1.2405186,18.03228,1.5627327,,,19.619904,1.2411345,10.65808,2.6055789,5.5022211,1.615662,4.5782113,1.3174927,3.6794424,1.9751165,16.63546,1.1178215
16000US0681666,"Vallejo city, California",2009,12.783594,.87688762,,,,,15.786823,.86373621,12.515669,1.2281873,4.9542356,.97605401,15.044138,1.1098925,,,19.268782,1.7331818,10.38284,1.4120944,6.6524019,1.5980561,4.4592519,1.1697686,2.4420788,1.4321457,15.138009,1.2229919
16000US0681666,"Vallejo city, California",2010,13.052307,.87030149,,,,,16.899494,.98238736,9.2535534,1.1505075,5.281992,1.2667115,15.384272,1.1159084,,,22.829229,1.2311039,9.8972263,1.2984869,5.3870912,2.3031306,3.4847424,1.3594798,2.3381662,1.6281115,17.022333,1.0212933
16000US0681666,"Vallejo city, California",2011,12.778505,.90850741,,,,,16.765471,1.0014231,8.2174311,.8898015,6.8151445,1.2039484,14.764273,1.2270986,,,21.603106,1.8970475,10.088013,1.3604707,6.6051936,3.0081537,4.7258101,1.6007004,3.4143138,1.5848669,15.10676,1.189456
16000US0681666,"Vallejo city, California",2012,13.102009,.83827776,,,,,16.980198,1.2480478,10.360258,.94858986,5.6638088,.96597958,15.733953,1.1190357,,,21.679268,1.5720632,10.322545,1.2823942,8.0465584,1.9728221,5.558042,1.3091358,4.1960945,1.5786062,14.183394,1.2246933
16000US0681666,"Vallejo city, California",2013,14.215641,.93363857,,,,,18.268826,1.0806921,12.188546,1.2817813,5.3357434,1.156292,17.19693,1.2444378,,,21.832689,1.4793044,11.429294,1.4398311,8.7270975,5.4038668,5.5674715,2.4335587,3.5741444,1.6809884,14.939631,1.1174849
16000US0681666,"Vallejo city, California",2014,14.082855,.87097216,,,,,16.101887,1.0678825,10.701275,1.0230683,6.7755766,1.2259319,16.324423,1.1284713,,,23.405775,1.3957367,11.064125,1.3181942,9.7566853,2.8868215,7.5728664,1.7044278,6.3440418,2.0788414,16.338911,1.0333842
16000US0681666,"Vallejo city, California",2015,15.525815,.90193552,,,,,20.632545,1.4390479,13.019379,1.4095801,5.0833421,1.2508845,18.804447,1.141366,,,23.912905,1.1035448,12.576212,1.3480804,1.2109624,.9277842,2.3581634,1.1043583,3.2424464,1.8258864,17.295242,1.020656
16000US0681666,"Vallejo city, California",2016,15.373899,.89977115,,,19.552561,1.3552768,20.017658,1.4337916,14.072911,.96423775,6.7530713,1.066182,18.354874,1.1604009,13.190897,3.9431362,23.419529,.34264427,13.113716,1.2553754,7.278801,1.8496672,6.0811396,1.2704688,4.562026,1.5712003,18.268299,.79706806
16000US0681666,"Vallejo city, California",2017,14.91162,.96283782,,,,,19.367264,1.4066683,10.275006,1.5522003,8.1607542,1.0875589,17.53215,1.3189833,,,23.093147,1.0675429,12.317137,1.4004449,6.8526053,1.5035993,6.6490993,1.3130623,6.0805259,2.6101544,20.210659,.90112424
16000US0682590,"Victorville city, California",2009,6.9070587,.78117537,,,,,5.3012748,3.3873506,9.4214735,1.458526,4.888474,1.0832114,8.457799,1.5688831,,,8.2960863,1.2840199,6.2753277,1.2969488,4.9837284,2.702368,3.9658766,2.2824769,1.5866115,4.1586595,6.8176441,1.0449477
16000US0682590,"Victorville city, California",2010,7.5895271,.74642253,,,,,13.288414,4.6436677,7.8146563,2.1950774,3.7219377,.69946575,11.586474,1.528721,,,13.449224,1.2387593,5.0039034,1.2993797,2.2685151,1.5670933,2.7692831,1.3256096,4.3895421,2.4293759,8.2709522,.80652481
16000US0682590,"Victorville city, California",2011,8.4186535,1.2143928,,,,,5.8396983,1.4133689,8.1026163,2.9278419,6.1884508,1.4039394,10.775312,2.7893651,,,13.644075,2.298703,6.3286467,2.0426371,5.6542692,2.3661468,4.9611893,2.155777,0,3.4072692,10.565891,1.5424969
16000US0682590,"Victorville city, California",2012,8.9979801,.91165167,,,,,12.768647,2.4103863,5.0909204,1.5749846,5.530386,1.0182974,12.068128,1.7155986,,,20.698597,1.4316821,5.6134148,1.394522,10.614693,3.3469248,8.9410887,2.6815665,4.0234947,1.9384112,10.766971,.98448974
