geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US22043,ZCTA5 22043,2010-2014,22202,717.93310546875,40.12158203125,61,574.8619546342694,5867,574.4680786132813,5842,229.1793365478516,833,21.27659606933594,25,11.55015182495117,16,255.5802727325518,1099,255.3191528320313,1083,562.9179077148438,14342
86000US22043,ZCTA5 22043,2011-2015,21230,550.7598876953125,38.29787063598633,51,312.4602242287774,4835,311.8540954589844,4814,167.1732482910156,757,19.45288848876953,21,12.15805435180664,18,261.0735338918666,1046,260.790283203125,1028,460.182373046875,14541
86000US22043,ZCTA5 22043,2012-2016,20681,612.7659301757813,13.3738603591919,0,325.5294978935653,5300,324.6200561523438,5274,130.6990814208984,891,24.31610870361328,26,27.35562324523926,51,171.7967930884902,969,169.6048583984375,918,593.3130493164063,13521
86000US22043,ZCTA5 22043,2013-2017,20866,520.36474609375,13.3738603591919,0,338.8658499580881,5590,338.6018371582031,5590,168.9969635009766,919,13.3738603591919,0,38.29787063598633,69,144.3817038071671,703,139.2097320556641,634,567.1732788085938,13654
86000US22044,ZCTA5 22044,2007-2011,9271,346.5045471191406,8.510638236999512,11,218.1185210290351,1796,210.3343505859375,1796,153.7993927001953,633,57.75075912475586,0,89.36170196533203,146,113.4581684139209,356,69.9088134765625,210,301.5197448730469,6475
86000US22044,ZCTA5 22044,2008-2012,9540,407.2948303222656,18.23708152770996,25,177.2763545334264,1827,176.8996887207031,1827,332.5227966308594,1287,11.55015182495117,0,61.39817810058594,109,109.4258701215396,419,90.57750701904297,310,306.9908752441406,5982
86000US22044,ZCTA5 22044,2009-2013,9649,373.8601684570313,17.02127647399902,30,197.2988509473483,2008,196.9604797363281,2008,121.5805435180664,918,11.55015182495117,0,19.45288848876953,37,92.64286075214474,408,90.57750701904297,371,314.2857055664063,6285
86000US22044,ZCTA5 22044,2010-2014,10168,340.425537109375,18.23708152770996,35,225.5614133898768,1945,225.5319213867188,1941,274.1641235351563,1152,3.647416353225708,4,15.80547142028809,25,81.78495158388758,316,80.2431640625,291,358.6626281738281,6720
86000US22044,ZCTA5 22044,2011-2015,10101,364.7416381835938,18.23708152770996,38,301.5252600692365,2284,301.5197448730469,2282,213.3738555908203,929,1.823708176612854,2,19.45288848876953,31,113.5330579534534,380,111.8541030883789,349,342.8571472167969,6470
86000US22044,ZCTA5 22044,2012-2016,9961,440.7294921875,18.84498405456543,36,283.9224542882745,2185,283.8905639648438,2182,267.4772033691406,1150,4.255319118499756,3,15.80547142028809,21,82.97816927537839,326,81.45896911621094,305,359.2705078125,6264
86000US22044,ZCTA5 22044,2013-2017,9573,348.9361572265625,13.3738603591919,15,313.0846703433684,2011,313.0699157714844,2008,173.2522735595703,1003,3.03951358795166,3,11.55015182495117,0,102.1746920935166,370,101.5197601318359,370,286.3221740722656,6174
86000US22046,ZCTA5 22046,2007-2011,13840,289.3616943359375,10.33434677124023,13,154.0886585391902,1623,142.8571472167969,1623,125.2279663085938,837,57.75075912475586,0,36.47416305541992,80,117.0729760020136,495,111.2462005615234,415,241.3373870849609,10872
86000US22046,ZCTA5 22046,2008-2012,14486,288.1459045410156,9.726444244384766,8,125.154170142844,1606,124.6200637817383,1606,69.30091094970703,751,11.55015182495117,0,16.41337394714356,16,101.038112697107,403,99.696044921875,387,257.1428527832031,11718
86000US22046,ZCTA5 22046,2009-2013,14519,297.2644348144531,11.55015182495117,0,143.3233076582487,1646,142.8571472167969,1646,86.93009185791016,777,11.55015182495117,0,18.23708152770996,22,125.9474153748812,499,124.6200637817383,477,265.6535034179688,11597
86000US22046,ZCTA5 22046,2010-2014,14681,266.2613830566406,11.55015182495117,0,177.8829774493352,1858,177.5075988769531,1858,198.1762847900391,971,11.55015182495117,0,17.02127647399902,20,108.93678199967,508,107.5987854003906,488,289.9696044921875,11344
86000US22046,ZCTA5 22046,2011-2015,14893,289.9696044921875,11.55015182495117,0,233.7202178748245,2103,233.4346466064453,2103,181.1550140380859,465,11.55015182495117,0,14.58966541290283,16,140.5767660165209,570,139.817626953125,554,283.2826843261719,11755
86000US22046,ZCTA5 22046,2012-2016,15640,286.3221740722656,11.55015182495117,0,254.365715770285,2158,254.1033477783203,2158,163.5258331298828,808,11.55015182495117,0,13.98176288604736,13,99.46782061497467,573,98.48023986816406,560,244.9848022460938,12101
86000US22046,ZCTA5 22046,2013-2017,15812,317.3252258300781,11.55015182495117,0,217.3284103976559,2141,217.0212707519531,2141,179.3313140869141,736,11.55015182495117,0,20.66869354248047,23,150.363487480636,793,148.9361724853516,770,265.6535034179688,12142
86000US22060,ZCTA5 22060,2007-2011,7932,463.8297729492188,11.55015182495117,17,166.8856365128767,543,166.5653533935547,529,263.2218933105469,1801,10.33434677124023,14,57.75075912475586,0,146.7918324620516,396,134.9544067382813,396,403.6474304199219,5175
86000US22060,ZCTA5 22060,2008-2012,7970,396.3525695800781,12.15805435180664,18,161.6998403976084,504,161.0942230224609,488,211.5501556396484,1850,13.98176288604736,16,29.78723335266113,41,119.2806773486309,451,115.5015182495117,410,313.0699157714844,5147
86000US22060,ZCTA5 22060,2009-2013,8510,368.9969482421875,10.33434677124023,0,110.9201795153272,415,110.638298034668,408,256.5349426269531,1885,7.902735710144043,7,32.82674789428711,47,139.4802392424404,494,135.5623168945313,447,297.8723449707031,5716
86000US22060,ZCTA5 22060,2010-2014,8546,389.6656494140625,10.33434677124023,0,79.28180119162029,303,77.81155395507813,285,243.1610870361328,2186,15.1975679397583,18,37.68996810913086,52,138.3629817649074,647,133.1306915283203,595,298.4802551269531,5410
86000US22060,ZCTA5 22060,2011-2015,8749,406.6869201660156,11.55015182495117,0,83.45112258915015,374,80.85106658935547,347,241.9452819824219,2251,20.66869354248047,27,41.94528961181641,76,162.3510145958647,746,156.8389129638672,670,344.6808471679688,5378
86000US22060,ZCTA5 22060,2012-2016,8671,345.2887573242188,5.471124649047852,5,70.94774365505074,353,69.30091094970703,340,191.4893646240234,2062,15.1975679397583,13,49.24011993408203,85,152.2550655546895,781,144.0729522705078,696,313.6778259277344,5470
86000US22060,ZCTA5 22060,2013-2017,8459,413.9817504882813,10.9422492980957,11,73.79698653177334,412,72.34042358398438,399,212.1580505371094,2154,14.58966541290283,13,36.47416305541992,38,173.4824848880929,784,169.6048583984375,746,341.6413269042969,5098
86000US22066,ZCTA5 22066,2007-2011,18394,747.1124877929688,57.75075912475586,0,314.1680951855979,2757,308.8145751953125,2757,118.5410308837891,281,57.75075912475586,0,15.1975679397583,21,243.0288400333241,979,242.5531921386719,958,731.9149169921875,14377
86000US22066,ZCTA5 22066,2008-2012,18023,555.6231079101563,11.55015182495117,0,258.0094219268932,2859,257.7507629394531,2859,108.8145904541016,277,11.55015182495117,0,17.62917900085449,33,198.9588595801324,961,198.1762847900391,928,514.2857055664063,13926
86000US22066,ZCTA5 22066,2009-2013,17993,535.5623168945313,11.55015182495117,0,252.4443716831265,2946,252.2796325683594,2936,97.87233734130859,226,9.118540763854981,10,16.41337394714356,29,201.8841228223304,862,201.2158050537109,833,522.7963256835938,13959
86000US22066,ZCTA5 22066,2010-2014,17435,581.155029296875,11.55015182495117,0,192.2136107326724,2918,192.0972595214844,2911,99.08814239501953,268,6.686930179595947,7,15.1975679397583,26,186.6380174183743,754,186.0182342529297,728,504.5592651367188,13495
86000US22066,ZCTA5 22066,2011-2015,17264,516.1094360351563,11.55015182495117,0,178.8267588588707,2814,178.7234039306641,2808,91.79331207275391,291,6.07902717590332,6,33.43465042114258,68,169.2919041615612,684,165.9574432373047,616,528.2674560546875,13475
86000US22066,ZCTA5 22066,2012-2016,17566,483.2826843261719,35.25835800170898,40,190.3910252789875,2862,190.2735595703125,2855,57.14285659790039,190,6.686930179595947,7,53.49544143676758,84,114.752010665348,484,101.5197601318359,400,496.0486450195313,13990
86000US22066,ZCTA5 22066,2013-2017,17367,468.6930236816406,34.04255294799805,41,218.9294006114202,2899,218.8449859619141,2892,49.8480224609375,141,6.07902717590332,7,43.16109466552734,60,138.2186895096606,542,131.3069915771484,482,484.4984741210938,13744
86000US22079,ZCTA5 22079,2007-2011,27330,724.6200561523438,38.90577697753906,78,513.9399540235874,6224,513.6777954101563,6208,615.8054809570313,8057,16.41337394714356,16,41.94528961181641,70,173.5346668736605,905,168.3890533447266,835,604.8632202148438,12066
86000US22079,ZCTA5 22079,2008-2012,27172,689.3616943359375,33.43465042114258,56,458.6311002634593,6329,458.3586730957031,6329,493.6170349121094,7628,15.80547142028809,0,18.23708152770996,20,220.8151781129887,1164,220.060791015625,1144,520.36474609375,11995
86000US22079,ZCTA5 22079,2009-2013,28313,791.4893798828125,34.65045547485352,45,474.5700207999245,6778,473.5562438964844,6741,535.5623168945313,8128,31.0030403137207,37,12.76595783233643,13,254.4238216667751,1334,254.1033477783203,1321,577.507568359375,12028
86000US22079,ZCTA5 22079,2010-2014,29435,831.0030517578125,15.1975679397583,0,453.8473308638461,7054,452.2796325683594,7001,580.547119140625,8306,37.68996810913086,53,12.76595783233643,13,239.2466090723516,1405,238.9057769775391,1392,501.5197448730469,12670
86000US22079,ZCTA5 22079,2011-2015,29798,699.088134765625,17.02127647399902,19,450.8331427289059,7155,449.8480224609375,7119,474.7720336914063,7961,29.78723335266113,36,15.1975679397583,0,284.2970600965838,1452,283.8905639648438,1452,560.486328125,13211
86000US22079,ZCTA5 22079,2012-2016,30279,650.4559326171875,29.17933082580566,54,400.3278301003985,7097,399.39208984375,7063,410.3343505859375,8386,27.35562324523926,34,15.1975679397583,0,226.0433888342427,1319,225.5319213867188,1319,449.2401123046875,13423
86000US22079,ZCTA5 22079,2013-2017,30615,784.8024291992188,37.08206558227539,63,389.9348850404208,6870,389.0577392578125,6836,417.0212707519531,8479,26.13981819152832,34,15.1975679397583,0,233.928835989836,1286,233.4346466064453,1286,800.60791015625,13917
86000US22101,ZCTA5 22101,2007-2011,27612,536.7781372070313,10.9422492980957,15,365.1795806925853,4319,360.486328125,4231,62.00608062744141,114,58.35866165161133,88,137.3860168457031,284,207.589665784075,1010,155.6231079101563,726,544.6808471679688,22154
86000US22101,ZCTA5 22101,2008-2012,28557,486.9300842285156,13.98176288604736,19,358.302329062581,4548,350.1519775390625,4427,90.57750701904297,216,75.98783874511719,121,41.33738708496094,59,168.0804395785397,897,162.9179382324219,838,442.5531921386719,22877
86000US22101,ZCTA5 22101,2009-2013,28555,547.7203369140625,13.3738603591919,22,299.2666458747571,4699,296.0486450195313,4632,74.16413116455078,234,43.76899719238281,67,35.25835800170898,35,177.399310288049,1062,173.8601837158203,1027,523.4042358398438,22538
86000US22101,ZCTA5 22101,2010-2014,28344,478.4194641113281,17.62917900085449,26,262.4795636024223,4869,260.182373046875,4813,109.422492980957,331,34.65045547485352,56,35.25835800170898,39,177.399310288049,1131,173.8601837158203,1092,434.6504516601563,21987
86000US22101,ZCTA5 22101,2011-2015,27933,483.8905639648438,18.23708152770996,19,296.2956900206881,4752,295.4407348632813,4712,113.6778106689453,534,22.49240112304688,40,34.04255294799805,57,137.4142512188093,1076,133.1306915283203,1019,458.3586730957031,21552
86000US22101,ZCTA5 22101,2012-2016,28439,513.0698852539063,21.27659606933594,24,320.3716523054629,4765,319.14892578125,4739,145.8966522216797,573,27.96352577209473,26,20.060791015625,25,159.9257955215484,902,158.6626129150391,877,459.574462890625,22175
86000US22101,ZCTA5 22101,2013-2017,28126,558.0546875,34.04255294799805,35,381.1530752975855,4885,379.939208984375,4849,156.8389129638672,602,30.3951358795166,36,34.04255294799805,55,173.583645514976,992,170.2127685546875,937,594.5288696289063,21612
86000US22102,ZCTA5 22102,2007-2011,18691,591.4893798828125,15.80547142028809,15,391.5167319249874,5074,387.2340393066406,5074,335.5623168945313,990,57.75075912475586,0,79.02735900878906,81,120.6652492889202,398,91.18540954589844,317,428.5714416503906,12214
86000US22102,ZCTA5 22102,2008-2012,20200,625.5319213867188,24.31610870361328,33,438.5208354562913,5431,438.2978820800781,5431,353.1914978027344,1231,13.98176288604736,0,13.98176288604736,0,173.8155343660682,550,173.2522735595703,550,567.7811279296875,12955
86000US22102,ZCTA5 22102,2009-2013,20736,631.0030517578125,34.04255294799805,55,403.2049862062102,5406,403.0395202636719,5395,328.2674865722656,1094,11.55015182495117,11,51.0638313293457,51,202.8838397776827,762,196.3525848388672,711,577.507568359375,13419
86000US22102,ZCTA5 22102,2010-2014,21061,587.8419189453125,27.35562324523926,29,402.9620276234536,5032,402.4316101074219,5004,274.7720336914063,939,20.66869354248047,28,51.67173385620117,85,180.2111249710514,860,172.6443786621094,775,528.2674560546875,14201
86000US22102,ZCTA5 22102,2011-2015,21912,559.87841796875,44.98480224609375,62,415.074718634513,5597,414.5896606445313,5568,198.1762847900391,919,20.060791015625,29,48.63221740722656,83,168.8569585314426,907,161.7021331787109,824,462.0060729980469,14427
86000US22102,ZCTA5 22102,2012-2016,23267,713.0698852539063,36.47416305541992,59,419.4163096043218,5850,418.844970703125,5819,192.7051696777344,1024,21.88449859619141,31,48.63221740722656,86,252.1506963540427,1165,247.4164123535156,1079,621.884521484375,15169
86000US22102,ZCTA5 22102,2013-2017,22912,615.1975708007813,23.10030364990234,30,463.0754714975055,6530,462.6139831542969,6498,227.9635314941406,1114,20.66869354248047,32,52.88753890991211,94,196.3158840104566,1155,189.0577545166016,1061,629.1793212890625,14083
86000US22124,ZCTA5 22124,2007-2011,16689,459.574462890625,14.58966541290283,18,260.0495231205885,2116,258.966552734375,2085,111.2462005615234,538,23.70820617675781,31,40.12158203125,50,125.1467832094847,492,118.5410308837891,442,387.2340393066406,13525
86000US22124,ZCTA5 22124,2008-2012,16870,441.9452819824219,17.62917900085449,20,286.2576566590499,2402,285.7142944335938,2384,140.425537109375,652,17.62917900085449,18,41.33738708496094,51,110.7401278896031,416,102.7355651855469,365,379.331298828125,13380
86000US22124,ZCTA5 22124,2009-2013,17065,457.1428527832031,14.58966541290283,17,349.2161673139461,2786,348.9361572265625,2773,116.1094207763672,471,13.98176288604736,13,45.59270477294922,70,155.1772152543152,618,148.3282623291016,548,420.060791015625,13173
86000US22124,ZCTA5 22124,2010-2014,17227,580.547119140625,11.55015182495117,0,422.8111018540624,3265,422.4924011230469,3248,137.3860168457031,594,16.41337394714356,17,36.47416305541992,55,121.703583199579,513,116.1094207763672,458,475.9878540039063,12855
86000US22124,ZCTA5 22124,2011-2015,17341,488.7537841796875,11.55015182495117,0,387.0297762830376,3039,386.0182495117188,3006,122.1884460449219,441,27.96352577209473,33,32.82674789428711,36,162.0228999689322,653,158.6626129150391,617,404.2553100585938,13208
86000US22124,ZCTA5 22124,2012-2016,17479,442.5531921386719,21.27659606933594,22,310.8529603414112,3137,310.6383056640625,3137,80.2431640625,306,11.55015182495117,0,3.647416353225708,4,188.4851386329822,642,188.4498443603516,638,454.1033325195313,13372
86000US22124,ZCTA5 22124,2013-2017,16989,370.2127685546875,30.3951358795166,30,284.7328358029858,2977,284.4984741210938,2977,103.9513702392578,306,11.55015182495117,0,29.17933082580566,38,167.30582984121,734,164.7416381835938,696,393.3130798339844,12942
86000US22125,ZCTA5 22125,2007-2011,510,69.9088134765625,57.75075912475586,0,57.83069100691185,3,3.03951358795166,3,34.04255294799805,48,57.75075912475586,0,57.75075912475586,0,58.46621216692302,11,9.118540763854981,11,58.35866165161133,448
86000US22125,ZCTA5 22125,2008-2012,643,75.37993621826172,7.294832706451416,0,9.61178633916739,16,5.471124649047852,8,54.10334396362305,88,7.902735710144043,8,7.294832706451416,0,13.15094688289741,15,10.9422492980957,15,59.57446670532227,524
86000US22125,ZCTA5 22125,2009-2013,638,74.16413116455078,7.294832706451416,0,13.33234800405429,25,9.118540763854981,15,26.74772071838379,38,9.726444244384766,10,7.294832706451416,0,9.118540954589845,6,5.471124649047852,6,70.51671600341797,569
86000US22125,ZCTA5 22125,2010-2014,652,69.9088134765625,7.294832706451416,0,15.56990697662032,29,9.726444244384766,17,22.49240112304688,45,12.15805435180664,12,7.294832706451416,0,13.66091473491201,14,11.55015182495117,14,65.04559326171875,564
86000US22125,ZCTA5 22125,2011-2015,709,77.20364379882813,7.294832706451416,0,19.39581314400132,39,16.41337394714356,29,27.35562324523926,58,10.33434677124023,10,3.03951358795166,3,11.35656033106057,17,10.9422492980957,14,73.55622863769531,595
86000US22125,ZCTA5 22125,2012-2016,687,103.9513702392578,7.294832706451416,0,16.90144562146705,38,13.3738603591919,28,49.24011993408203,89,10.33434677124023,10,3.647416353225708,4,22.18636799614759,32,21.88449859619141,28,54.10334396362305,528
86000US22125,ZCTA5 22125,2013-2017,728,110.0303955078125,7.294832706451416,0,66.05752109696098,101,65.65349578857422,101,40.12158203125,78,7.294832706451416,0,3.647416353225708,3,20.38967832572057,30,20.060791015625,27,52.27963638305664,519
86000US22134,ZCTA5 22134,2007-2011,6741,501.5197448730469,99.696044921875,262,101.5852547386069,308,98.48023986816406,273,146.5045623779297,689,24.92401123046875,35,57.75075912475586,0,84.2904885117938,187,61.39817810058594,187,435.8662719726563,5295
86000US22134,ZCTA5 22134,2008-2012,6975,631.0030517578125,57.14285659790039,166,87.84562862031712,306,79.63526153564453,248,181.7629241943359,752,37.08206558227539,58,10.33434677124023,0,61.66243478589986,182,60.7902717590332,182,486.3221740722656,5569
86000US22134,ZCTA5 22134,2009-2013,7243,548.9361572265625,48.63221740722656,140,98.96126300464387,315,88.14589691162109,245,172.0364685058594,779,44.98480224609375,70,10.33434677124023,0,76.68735463127005,208,75.98783874511719,208,465.6535034179688,5801
86000US22134,ZCTA5 22134,2010-2014,6832,618.844970703125,47.41641235351563,131,114.988460760186,378,96.04862976074219,274,244.9848022460938,805,63.22188568115234,104,10.33434677124023,0,131.7130394464784,538,131.3069915771484,538,432.8267517089844,4980
86000US22134,ZCTA5 22134,2011-2015,6926,542.249267578125,58.9665641784668,99,89.61154533562444,334,85.71428680419922,295,240.7294769287109,690,26.13981819152832,39,18.23708152770996,19,151.858915707064,623,150.7598724365234,604,381.7629089355469,5180
86000US22134,ZCTA5 22134,2012-2016,6535,496.6565246582031,15.1975679397583,22,101.5033724062995,378,74.16413116455078,248,155.6231079101563,752,69.30091094970703,130,13.98176288604736,17,147.1702296354475,634,146.5045623779297,617,417.6291809082031,4749
86000US22134,ZCTA5 22134,2013-2017,6451,462.0060729980469,25.53191566467285,34,109.4376924077867,405,100.303955078125,330,217.6291809082031,949,43.76899719238281,75,10.9422492980957,11,142.669472081484,656,142.2492370605469,645,358.0547180175781,4407
86000US22150,ZCTA5 22150,2007-2011,20109,577.507568359375,15.80547142028809,25,529.6019360344534,6777,526.4437866210938,6777,309.4224853515625,2529,57.75075912475586,0,57.75075912475586,0,159.1741925849047,461,148.3282623291016,461,432.2188415527344,10317
86000US22150,ZCTA5 22150,2008-2012,20966,491.1854248046875,15.1975679397583,31,567.9532541737126,7180,567.7811279296875,7180,286.9300842285156,2581,13.98176288604736,0,13.98176288604736,0,221.7178875540575,763,221.2765960693359,763,436.4741516113281,10411
86000US22150,ZCTA5 22150,2009-2013,20731,639.513671875,17.02127647399902,24,617.787388270145,6857,617.629150390625,6857,340.425537109375,2819,13.98176288604736,0,7.294832706451416,7,186.1612152377421,713,186.0182342529297,706,541.641357421875,10318
86000US22150,ZCTA5 22150,2010-2014,20275,617.629150390625,15.1975679397583,22,454.3002275436929,6776,454.1033325195313,6776,278.4194641113281,2721,13.3738603591919,0,18.23708152770996,26,163.935492619968,735,162.9179382324219,709,406.0790405273438,10021
86000US22150,ZCTA5 22150,2011-2015,20417,570.2127685546875,20.060791015625,36,400.2235127287091,6355,400,6355,416.4133605957031,3171,13.3738603591919,0,26.74772071838379,44,202.9858142014896,862,201.2158050537109,818,375.0759887695313,9993
86000US22150,ZCTA5 22150,2012-2016,20985,572.6443481445313,21.88449859619141,31,460.3766681793946,6951,460.182373046875,6951,361.09423828125,3183,13.3738603591919,0,64.43769073486328,126,216.498741942163,1044,206.6869354248047,918,497.8723449707031,9776
86000US22150,ZCTA5 22150,2013-2017,21173,534.9544067382813,11.55015182495117,13,490.1520921786806,6297,489.9696044921875,6297,439.513671875,3367,13.3738603591919,0,48.63221740722656,105,171.76990400346,766,164.7416381835938,661,522.1884765625,10730
86000US22151,ZCTA5 22151,2007-2011,14775,463.2218933105469,57.75075912475586,0,375.7497910308422,4349,375.0759887695313,4315,334.3464965820313,1244,22.49240112304688,34,26.74772071838379,23,112.0538069827282,392,108.8145904541016,369,348.3282775878906,8790
86000US22151,ZCTA5 22151,2008-2012,14431,410.3343505859375,11.55015182495117,0,326.7419341530849,4053,325.8358764648438,4018,186.0182342529297,1127,24.31610870361328,35,17.62917900085449,15,102.4401823384361,364,100.9118576049805,349,452.8875427246094,8887
86000US22151,ZCTA5 22151,2009-2013,14385,431.0030517578125,11.55015182495117,0,313.736725695535,3895,313.6778259277344,3889,326.4437561035156,1316,6.07902717590332,6,18.23708152770996,18,155.4805505711684,459,154.4072875976563,441,447.4164123535156,8715
86000US22151,ZCTA5 22151,2010-2014,13924,416.4133605957031,18.84498405456543,19,303.9811407559081,3937,303.9513549804688,3933,167.1732482910156,963,4.255319118499756,4,14.58966541290283,15,124.8674276021073,412,124.0121612548828,397,395.7446899414063,8593
86000US22151,ZCTA5 22151,2011-2015,14399,513.0698852539063,24.31610870361328,25,584.9164788279492,4572,584.8024291992188,4572,326.4437561035156,1404,11.55015182495117,0,10.9422492980957,11,241.5853207972247,524,241.3373870849609,513,391.4893493652344,7874
86000US22151,ZCTA5 22151,2012-2016,14506,491.7933044433594,27.96352577209473,38,390.9930054870572,4402,390.2735595703125,4378,223.1003112792969,1176,23.70820617675781,24,34.65045547485352,56,131.6919963500148,450,127.0516738891602,394,341.6413269042969,8440
86000US22151,ZCTA5 22151,2013-2017,14865,544.6808471679688,34.04255294799805,48,425.9489987581723,4481,425.5319213867188,4462,272.9483337402344,1153,18.84498405456543,19,52.88753890991211,91,166.0921102210139,582,157.4468078613281,491,319.7568359375,8601
86000US22152,ZCTA5 22152,2007-2011,24941,452.8875427246094,18.84498405456543,33,314.9816283940686,4399,313.0699157714844,4352,311.2462158203125,2315,34.65045547485352,47,42.55319213867188,64,169.5601953475782,827,164.1337432861328,763,432.8267517089844,17367
86000US22152,ZCTA5 22152,2008-2012,25514,442.5531921386719,23.10030364990234,41,273.1675866319163,4348,268.6930236816406,4289,239.513671875,2315,49.24011993408203,59,27.35562324523926,48,163.9997256024566,906,161.7021331787109,858,378.1155090332031,17904
86000US22152,ZCTA5 22152,2009-2013,25666,524.0121459960938,22.49240112304688,28,318.7787752665341,4497,315.5015258789063,4421,255.9270477294922,2327,45.59270477294922,76,29.78723335266113,58,154.8673168212765,697,151.9756774902344,639,375.6838989257813,18117
86000US22152,ZCTA5 22152,2010-2014,25996,456.5349426269531,36.47416305541992,43,382.9232271745037,4666,381.7629089355469,4632,281.4589538574219,2605,29.78723335266113,34,27.35562324523926,46,124.0270534662655,803,120.9726409912109,757,432.8267517089844,17879
86000US22152,ZCTA5 22152,2011-2015,25572,389.6656494140625,6.686930179595947,7,288.7921762471,4957,286.3221740722656,4917,279.63525390625,2873,37.68996810913086,40,16.41337394714356,29,148.6294244033384,808,147.7203674316406,779,378.1155090332031,16927
86000US22152,ZCTA5 22152,2012-2016,25596,372.0364685058594,13.3738603591919,0,300.601606077665,4971,300.303955078125,4971,268.6930236816406,3000,13.3738603591919,0,23.10030364990234,43,179.6072342275632,992,178.1155090332031,949,341.6413269042969,16633
86000US22152,ZCTA5 22152,2013-2017,25569,404.8632202148438,9.118540763854981,9,402.0461988171963,5455,401.8236999511719,5455,272.3404235839844,2782,13.3738603591919,0,12.76595783233643,23,148.8766035512221,799,148.3282623291016,776,432.2188415527344,16524
86000US22153,ZCTA5 22153,2007-2011,27713,556.8389282226563,18.23708152770996,29,315.2314190555065,4502,314.8936157226563,4481,330.0911865234375,3599,14.58966541290283,21,26.74772071838379,52,140.5623151952508,779,137.9939270019531,727,435.8662719726563,18804
86000US22153,ZCTA5 22153,2008-2012,27991,544.0729370117188,26.13981819152832,65,282.3562480534022,4384,281.4589538574219,4359,322.7963562011719,3650,22.49240112304688,25,61.39817810058594,117,172.39804223158,1135,161.0942230224609,1018,521.58056640625,18757
86000US22153,ZCTA5 22153,2009-2013,28070,537.3860473632813,31.61094284057617,58,431.8180823470086,4875,431.6109313964844,4860,337.9939270019531,3413,13.3738603591919,15,93.00911712646484,183,217.2671936615121,1428,196.3525848388672,1245,441.9452819824219,18296
86000US22153,ZCTA5 22153,2010-2014,27363,475.3799438476563,35.86626052856445,68,283.2989902592187,4046,283.2826843261719,4043,332.5227966308594,3361,3.03951358795166,3,75.37993621826172,144,202.9666933851708,1321,188.4498443603516,1177,455.9270629882813,18567
86000US22153,ZCTA5 22153,2011-2015,26708,544.6808471679688,29.17933082580566,63,248.0511402966775,3322,248.0243225097656,3319,362.3100280761719,3118,3.647416353225708,3,81.45896911621094,143,223.8576527938441,1537,208.5106353759766,1394,479.02734375,18668
86000US22153,ZCTA5 22153,2012-2016,27190,426.1398315429688,27.35562324523926,53,244.4683628257815,3284,244.3768920898438,3277,344.6808471679688,3426,6.686930179595947,7,89.9696044921875,163,209.3737430418156,1639,189.0577545166016,1476,432.2188415527344,18788
86000US22153,ZCTA5 22153,2013-2017,27121,496.0486450195313,19.45288848876953,35,240.8591586261049,3787,240.7294769287109,3779,317.9331359863281,3482,7.902735710144043,8,58.9665641784668,112,192.8240240638007,1441,183.5866241455078,1329,454.7112426757813,18376
86000US22172,ZCTA5 22172,2007-2011,7452,408.5106506347656,21.88449859619141,28,112.5950061652335,451,96.65653228759766,451,353.7993774414063,3313,57.75075912475586,0,125.8358688354492,178,188.5576764760025,570,140.425537109375,392,268.0851135253906,3090
86000US22172,ZCTA5 22172,2008-2012,7568,444.3768920898438,20.66869354248047,28,85.73153076873845,406,85.10638427734375,406,412.7659606933594,3345,10.33434677124023,0,13.3738603591919,12,161.6484111648412,491,161.0942230224609,479,263.8297729492188,3298
86000US22172,ZCTA5 22172,2009-2013,7982,462.6139831542969,10.33434677124023,10,99.62559252764277,451,99.08814239501953,451,380.547119140625,3642,10.33434677124023,0,15.1975679397583,24,133.995324911328,480,133.1306915283203,456,243.1610870361328,3399
86000US22172,ZCTA5 22172,2010-2014,8371,471.1246337890625,10.9422492980957,10,136.5618003054451,654,136.1702117919922,654,392.0972595214844,3838,10.33434677124023,0,47.41641235351563,68,148.2148698104717,522,140.425537109375,454,297.8723449707031,3347
86000US22172,ZCTA5 22172,2011-2015,7931,396.3525695800781,8.510638236999512,10,44.97247867768751,330,43.76899719238281,330,402.4316101074219,3532,10.33434677124023,0,32.21884536743164,61,111.7367576711844,465,106.9908828735352,404,249.8480224609375,3594
86000US22172,ZCTA5 22172,2012-2016,8046,404.2553100585938,10.33434677124023,0,88.74963586146355,484,88.14589691162109,484,390.2735595703125,3887,10.33434677124023,0,25.53191566467285,40,141.5317215910191,543,139.2097320556641,503,228.5714263916016,3132
86000US22172,ZCTA5 22172,2013-2017,7741,367.7811584472656,10.33434677124023,0,159.6054455292496,807,159.2705230712891,807,342.2492370605469,3812,10.33434677124023,0,35.25835800170898,59,136.5455568027966,549,131.9148864746094,490,220.6686859130859,2573
86000US22180,ZCTA5 22180,2007-2011,20884,558.66259765625,26.74772071838379,54,560.7635080560158,4538,560.486328125,4520,209.1185455322266,719,17.62917900085449,18,68.69300842285156,135,144.9679166467481,586,127.6595764160156,451,511.2462158203125,14987
