geoid,name,year,total_est,total_se
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,10213,304.2290486089335
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,10248,317.5056734123481
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,9875,293.2908574343027
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,10261,287.8616778522121
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,10430,276.1973130123088
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,10702,287.3907957621713
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,10988,301.1990801212094
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,11265,300.2042547014209
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,11484,326.466978330511
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,13052,380.7805880620841
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,12345,320.32724805159
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,12424,336.5091652658253
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,12429,314.6206450706706
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,12454,325.4699014085613
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,12184,291.8496698201427
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,12373,281.6112234496123
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,12107,301.7653926155363
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,12170,338.9508843374642
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,36851,721.7835852077701
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,36983,669.9645413119864
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,37439,807.282692957136
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,37032,705.6336898233616
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,36592,705.6381254216811
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,36630,688.8074404324456
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,37100,666.4147409172432
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,37682,627.5685263712775
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,38987,650.3323498171337
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,49832,695.967952721106
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,50182,711.3233473219494
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,51080,726.0623860902712
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,51019,648.2794450830277
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,51164,667.8330962430251
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,51068,673.1704189224593
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,51635,673.9557821926738
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,51167,660.0340297969871
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,52024,769.3765071957316
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,8864,321.424801214067
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,8903,322.6910111048953
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,9033,334.8804797002986
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,8828,309.603370835015
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,8803,323.8410373891942
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,8852,286.0510261491114
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,8861,279.2570438630739
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,8515,327.2894383555686
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,8899,365.8291842808018
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,11544,251.6643921548603
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,11267,244.0863796663354
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,11199,242.9710450283278
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,10763,228.8218952272717
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,10969,225.4573446980673
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,10970,234.859816042538
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,11193,209.3419707816404
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,11387,249.9042191057148
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,11705,224.0053557521346
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,11338,385.8521015037435
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,11734,323.2682507899208
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,11680,392.8726303739198
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,11670,378.4701190713708
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,11914,391.7865957161627
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,12403,435.3810265219905
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,12598,495.1963765383889
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,12811,405.5677125733055
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,13015,488.7364035554693
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,26080,627.2098073076469
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,26095,569.379380468134
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,26689,599.4707169418882
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,26960,625.236467332229
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,26931,566.0103407810884
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,27311,634.8327017582758
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,27222,659.3032321210105
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,27561,645.948933293994
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,27613,595.1060474777179
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,8068,276.9388964875172
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,7964,279.6167602123348
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,7819,263.0674129174632
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,7756,270.505106537192
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,7553,252.7303941110471
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,7632,268.171246463355
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,7519,247.0270166028723
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,7329,248.4835397327011
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,7176,279.2510820487991
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,10444,329.1831165956616
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,10159,309.6517081509538
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,9996,282.6780382264091
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,9895,290.7840948870409
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,9814,306.2538940726412
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,9898,244.4487265025283
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,9876,302.925325326666
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,9957,298.3242030641142
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,9995,278.5262786671141
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,6984,281.3250095912155
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,6706,280.4995249892284
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,6867,290.6932155044083
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,7184,280.6733740247512
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,6843,246.8571683079597
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,7017,257.1234616094973
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,7139,300.5923766740024
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,6808,301.5222067878817
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,6556,253.4378561865291
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,5283,227.7007603116645
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,5594,270.4723201775799
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,5554,247.1444276597711
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,5393,239.3940668300163
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,5704,282.0865171855405
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,5555,275.2839656847877
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,5266,258.0509507667405
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,5276,272.7831017889121
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,5451,257.6274260121187
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,10578,361.1812087934124
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,11213,400.890076538417
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,11188,380.0816833270661
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,11474,370.7354445638478
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,11076,325.2864720573357
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,10969,344.4277196905996
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,10521,357.149452910865
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,10836,355.2238322526828
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,11363,376.7079610347548
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,9288,252.8473524892868
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,9225,254.2654553146382
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,9088,285.3370099589496
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,9229,277.4341766627779
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,9265,238.8539499737045
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,9386,215.5878938038969
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,9272,249.2942321749087
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,9218,292.6292480461252
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,9046,244.2067267122693
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,98235,1035.007005603975
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,98836,965.4149882155305
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,98043,978.3808964075599
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,96878,1104.639055879642
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,96888,975.6829687836399
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,96920,990.7707175647757
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,96874,973.5174727222634
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,97775,1073.464311824079
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,99374,944.0173530881833
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,128418,1303.770078172046
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,125856,1426.347631053728
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,120625,1575.314401230899
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,117576,1222.114330950454
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,117928,1214.936440318985
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,119240,1310.772870731085
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,124374,1388.593307780777
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,130747,1360.163293186146
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,136161,1444.171560325567
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,22590,476.6647513175383
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,23061,497.2796767862342
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,23134,503.6051458136324
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,23135,476.1574507208558
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,22755,483.0750313213401
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,22457,509.6513053749089
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,22608,495.0116624110721
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,22890,480.4731929756266
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,22682,509.9111974147546
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,27446,547.5891220981006
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,27439,526.4929188176031
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,27758,485.8576698250207
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,27447,568.7293063769779
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,27755,539.4868709981124
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,27762,546.0354262469197
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,28034,513.3079033181537
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,27841,533.4771686330382
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,28309,553.6352222761024
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,12335,436.6612335275503
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,12409,423.8411878574884
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,12903,408.6273118646748
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,13205,461.1750704488424
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,12911,464.4985380447769
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,13663,422.9736291408016
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,14075,485.9485657957662
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,14182,477.0591812097182
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,14424,491.0627640433183
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,5404,177.4524253701481
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,5547,163.9501412648092
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,5522,159.1695520742708
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,12727,410.7578635964926
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,12858,431.6100875311688
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,12658,412.0580722489377
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,12473,387.2688767831261
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,12353,437.3495817939059
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,12263,387.1638927129602
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,11966,403.1224783639999
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,12277,424.9653127155747
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,12594,421.6417855444707
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,18378,440.1471913475102
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,19411,496.8540282361494
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,19948,499.8709257648779
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,20563,451.4920960670144
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,21238,453.0910870238888
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,21269,479.8386299886575
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,21543,495.8071977273472
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,21859,520.8818422282509
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,22282,528.4171544760573
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,10183,377.3607271421681
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,10678,373.9995327051225
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,10232,352.4729862429688
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,10193,335.9337894504369
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,9832,337.5437146588009
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,9672,354.5636678829752
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,9827,396.8399128088897
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,10112,374.7053420498872
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,10511,434.5322662873481
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,66692,787.0866136669075
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,66676,806.3373198114258
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,66876,736.17795956881
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,66858,731.8979760139033
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,67214,811.9728443811282
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,68382,786.6132063193163
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,68643,934.6009998581463
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,69254,789.8591504866405
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,69921,841.8864941593488
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,9019,369.9856081033615
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,8972,327.2318463721567
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,8847,346.5434873096675
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,8859,383.8298097793464
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,9181,367.1959013349248
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,9388,409.0570966524511
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,9011,399.4147758586402
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,9215,360.9422081359148
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,9311,389.2524087954371
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,10531,259.065010362942
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,10657,301.7464121791325
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,10761,293.4105345914858
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,10941,267.1128982156874
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,11079,337.3580711432961
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,10946,277.9245958720836
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,10964,295.4300907202609
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,11156,298.5594803350811
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,11301,307.9979855855805
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,8616,305.6596316924316
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,8307,324.5022247600117
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,8015,293.4029814551743
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,8029,315.3486250933776
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,7814,270.2925922888548
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,7707,279.5546283522212
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,7476,287.0762303240014
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,9518,245.3917477012076
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,9424,247.6366211192579
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,9312,252.2210308366228
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,9198,243.9091878342526
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,9037,207.7498148269933
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,9123,233.4172281141576
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,9166,217.2484876347733
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,9299,233.3222210650771
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,9325,234.3707461148365
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,19590,460.6306453433357
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,19713,478.1011174398193
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,20220,465.0555388156994
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,20102,460.3923165136541
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,19834,452.5577555445118
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,19842,433.7359406586551
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,19826,409.7656653935362
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,19788,426.8304113374704
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,20401,460.8740601231904
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,37392,611.9630372863035
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,38084,624.4643635374332
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,37766,601.3768362641663
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,37809,655.1403687564896
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,37817,627.3762553322256
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,38100,606.1308499102007
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,38237,679.6684287295705
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,38893,684.2174378162441
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,39384,641.9211153561546
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,47598,708.5494261055262
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,47546,726.7039383782096
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,47595,633.4553546599173
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,47349,699.2556967019846
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,47289,599.3489455648374
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,47748,704.8521272277362
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,48212,700.221619059562
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,48269,639.2425912439139
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,48625,674.0213373482427
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,50418,796.3486436803631
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,49109,708.1672878688993
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,49282,741.1887483474939
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,50041,778.9860440321284
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,49716,753.2797918464197
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,49809,797.0402340262758
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,49533,804.7525591165414
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,48279,823.3826330827178
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,47640,717.5171135909289
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,15330,674.3877258796765
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,15114,490.1321077061321
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,14732,406.3323849291048
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,14553,390.8682210099448
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,14442,405.4570075890304
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,14318,380.8470687472527
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,14340,383.2868998459413
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,14670,400.5682358985977
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,14572,398.7360062376264
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,137331,1236.385398983607
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,143154,1335.395281178675
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,145737,1418.437068969624
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,146595,1427.497875249127
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,150369,1497.26899546316
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,153533,1384.133122962367
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,157094,1453.872707171589
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,161673,1469.962191836613
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,167897,1561.036732157596
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,504446,2566.468183659538
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,510040,2604.816911072383
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,517305,2631.025153331919
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,519113,2537.698704275341
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,519083,2582.977545080516
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,523943,2743.343439685713
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,533529,2579.234701972227
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,548907,2624.314134562835
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,565987,2794.623849092355
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,50769,906.7979357416136
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,51425,944.8486505151883
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,52134,862.5694223114399
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,52378,862.0978155789195
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,52277,749.4178630259952
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,53182,831.7719924457332
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,53857,836.6464446066
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,54479,751.7653324401986
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,54877,907.4230807413708
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,124841,1228.195979800265
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,127098,1238.030747834079
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,127536,1328.146293061237
