geoid,name,year,total_est,total_se
16000US0646842,"Menifee city, California",2011,4.3352709,1.2103666
16000US0646842,"Menifee city, California",2012,2.9683619,1.3280509
16000US0646842,"Menifee city, California",2013,2.2292888,.80025029
16000US0646842,"Menifee city, California",2014,2.8400083,.8170386
16000US0646842,"Menifee city, California",2015,4.1858616,1.0773098
16000US0646842,"Menifee city, California",2016,3.2113612,1.0045761
16000US0646842,"Menifee city, California",2017,3.8698618,1.0426017
16000US0646898,"Merced city, California",2009,18.236681,2.1821165
16000US0646898,"Merced city, California",2010,23.953041,2.644783
16000US0646898,"Merced city, California",2011,16.839254,2.0414813
16000US0646898,"Merced city, California",2012,20.244888,1.9539264
16000US0646898,"Merced city, California",2013,14.852495,1.8380599
16000US0646898,"Merced city, California",2014,20.275896,2.0013952
16000US0646898,"Merced city, California",2015,23.235031,2.2114069
16000US0646898,"Merced city, California",2016,16.961531,2.0450661
16000US0646898,"Merced city, California",2017,17.128771,2.5246172
16000US0647766,"Milpitas city, California",2009,6.2695494,1.2469462
16000US0647766,"Milpitas city, California",2010,5.0761929,1.4446429
16000US0647766,"Milpitas city, California",2011,8.5545006,1.5951008
16000US0647766,"Milpitas city, California",2012,11.30142,1.791016
16000US0647766,"Milpitas city, California",2013,9.4234352,1.7314672
16000US0647766,"Milpitas city, California",2014,8.5985813,1.4714528
16000US0647766,"Milpitas city, California",2015,8.1905165,1.4104141
16000US0647766,"Milpitas city, California",2016,6.9469137,1.3448404
16000US0647766,"Milpitas city, California",2017,6.3939152,1.2369658
16000US0648256,"Mission Viejo city, California",2009,1.9016842,.55590093
16000US0648256,"Mission Viejo city, California",2010,.61057758,.59709114
16000US0648256,"Mission Viejo city, California",2011,.91617042,.61643422
16000US0648256,"Mission Viejo city, California",2012,.94042963,.53062212
16000US0648256,"Mission Viejo city, California",2013,2.0671475,.61157173
16000US0648256,"Mission Viejo city, California",2014,.71176487,.50273186
16000US0648256,"Mission Viejo city, California",2015,1.436461,.50033647
16000US0648256,"Mission Viejo city, California",2016,1.5822414,.45375457
16000US0648256,"Mission Viejo city, California",2017,1.1944169,.5022012
16000US0648354,"Modesto city, California",2009,20.022953,1.3788632
16000US0648354,"Modesto city, California",2010,22.463095,1.6157756
16000US0648354,"Modesto city, California",2011,21.549311,1.514086
16000US0648354,"Modesto city, California",2012,20.55596,1.2762436
16000US0648354,"Modesto city, California",2013,20.959978,1.6447309
16000US0648354,"Modesto city, California",2014,20.162952,1.441937
16000US0648354,"Modesto city, California",2015,20.863815,1.4393972
16000US0648354,"Modesto city, California",2016,20.830078,1.5022702
16000US0648354,"Modesto city, California",2017,20.126984,1.318575
16000US0649270,"Moreno Valley city, California",2009,3.5244436,.71187741
16000US0649270,"Moreno Valley city, California",2010,3.4751487,.63994771
16000US0649270,"Moreno Valley city, California",2011,5.338428,.87506378
16000US0649270,"Moreno Valley city, California",2012,7.9568453,1.1012337
16000US0649270,"Moreno Valley city, California",2013,3.6311522,.56589466
16000US0649270,"Moreno Valley city, California",2014,3.5059643,.53886741
16000US0649270,"Moreno Valley city, California",2015,3.9359066,.75266266
16000US0649270,"Moreno Valley city, California",2016,4.0512381,.69928282
16000US0649270,"Moreno Valley city, California",2017,5.7797813,.87374812
16000US0649670,"Mountain View city, California",2009,23.654469,2.05738
16000US0649670,"Mountain View city, California",2010,26.92601,2.1650839
16000US0649670,"Mountain View city, California",2011,25.306808,2.1171551
16000US0649670,"Mountain View city, California",2012,27.688322,2.3070102
16000US0649670,"Mountain View city, California",2013,22.902285,1.8339946
16000US0649670,"Mountain View city, California",2014,28.30475,2.4601934
16000US0649670,"Mountain View city, California",2015,23.527161,2.1380267
16000US0649670,"Mountain View city, California",2016,23.797527,1.8466704
16000US0649670,"Mountain View city, California",2017,22.858889,1.732901
16000US0650076,"Murrieta city, California",2009,0,.55640668
16000US0650076,"Murrieta city, California",2010,.87220669,.63827264
16000US0650076,"Murrieta city, California",2011,1.0681238,.66434085
16000US0650076,"Murrieta city, California",2012,.78205734,.52713269
16000US0650076,"Murrieta city, California",2013,2.2328911,.84622622
16000US0650076,"Murrieta city, California",2014,.31908295,.42825648
16000US0650076,"Murrieta city, California",2015,.41637138,.44207907
16000US0650076,"Murrieta city, California",2016,1.4825139,.64248997
16000US0650076,"Murrieta city, California",2017,.73197544,.53031051
16000US0650258,"Napa city, California",2009,32.704483,3.1481397
16000US0650258,"Napa city, California",2010,31.441891,2.9119513
16000US0650258,"Napa city, California",2011,34.461975,3.0984089
16000US0650258,"Napa city, California",2012,27.873812,2.4844477
16000US0650258,"Napa city, California",2013,33.577003,2.6549716
16000US0650258,"Napa city, California",2014,29.90543,2.4528363
16000US0650258,"Napa city, California",2015,29.129663,2.4360249
16000US0650258,"Napa city, California",2016,25.14259,1.9214988
16000US0650258,"Napa city, California",2017,31.599634,2.6936927
16000US0651182,"Newport Beach city, California",2009,24.579958,2.2730875
16000US0651182,"Newport Beach city, California",2010,22.274206,2.3367896
16000US0651182,"Newport Beach city, California",2011,22.390858,2.0607011
16000US0651182,"Newport Beach city, California",2012,19.974346,1.8448619
16000US0651182,"Newport Beach city, California",2013,24.776724,2.2201765
16000US0651182,"Newport Beach city, California",2014,21.433842,2.0766635
16000US0651182,"Newport Beach city, California",2015,18.292336,1.8698536
16000US0651182,"Newport Beach city, California",2016,20.092266,1.9041476
16000US0651182,"Newport Beach city, California",2017,22.916712,2.286691
16000US0652526,"Norwalk city, California",2009,65.893349,2.8998303
16000US0652526,"Norwalk city, California",2010,49.689289,2.8977439
16000US0652526,"Norwalk city, California",2011,60.230942,3.7039704
16000US0652526,"Norwalk city, California",2012,63.887112,2.3635771
16000US0652526,"Norwalk city, California",2013,66.548637,2.3089948
16000US0652526,"Norwalk city, California",2014,66.597366,2.492171
16000US0652526,"Norwalk city, California",2015,65.183968,2.4354937
16000US0652526,"Norwalk city, California",2016,62.798126,2.2286582
16000US0652526,"Norwalk city, California",2017,65.528069,2.6553411
16000US0653000,"Oakland city, California",2009,68.401665,1.5578102
16000US0653000,"Oakland city, California",2010,62.430115,1.4388491
16000US0653000,"Oakland city, California",2011,63.899143,1.4365894
16000US0653000,"Oakland city, California",2012,59.927292,1.1294473
16000US0653000,"Oakland city, California",2013,60.022778,1.2917504
16000US0653000,"Oakland city, California",2014,59.743965,1.2421135
16000US0653000,"Oakland city, California",2015,58.321762,1.3204508
16000US0653000,"Oakland city, California",2016,60.215412,1.3067992
16000US0653000,"Oakland city, California",2017,62.546532,1.1985531
16000US0653322,"Oceanside city, California",2009,10.707771,1.2133915
16000US0653322,"Oceanside city, California",2010,7.6138601,.99132991
16000US0653322,"Oceanside city, California",2011,7.0957174,.95169115
16000US0653322,"Oceanside city, California",2012,7.8586674,.9612577
16000US0653322,"Oceanside city, California",2013,8.1955862,1.256972
16000US0653322,"Oceanside city, California",2014,10.233523,1.1040176
16000US0653322,"Oceanside city, California",2015,8.6311426,1.1742966
16000US0653322,"Oceanside city, California",2016,7.770925,1.0015843
16000US0653322,"Oceanside city, California",2017,9.8677626,1.2121354
16000US0653896,"Ontario city, California",2009,24.256605,2.1352255
16000US0653896,"Ontario city, California",2010,28.104015,2.2460845
16000US0653896,"Ontario city, California",2011,26.812706,2.3193431
16000US0653896,"Ontario city, California",2012,24.267416,1.7776489
16000US0653896,"Ontario city, California",2013,23.32366,1.6724265
16000US0653896,"Ontario city, California",2014,25.337437,1.6100715
16000US0653896,"Ontario city, California",2015,26.608896,1.7312454
16000US0653896,"Ontario city, California",2016,30.250042,1.6904036
16000US0653896,"Ontario city, California",2017,27.751455,1.7319034
16000US0653980,"Orange city, California",2009,19.166496,1.7206244
16000US0653980,"Orange city, California",2010,22.006559,1.7136263
16000US0653980,"Orange city, California",2011,21.29038,1.7371627
16000US0653980,"Orange city, California",2012,24.221058,1.717796
16000US0653980,"Orange city, California",2013,17.204103,1.6707897
16000US0653980,"Orange city, California",2014,23.518579,1.9530482
16000US0653980,"Orange city, California",2015,18.225918,1.785033
16000US0653980,"Orange city, California",2016,24.46682,1.8848251
16000US0653980,"Orange city, California",2017,24.590311,2.0559053
16000US0654652,"Oxnard city, California",2009,23.904375,1.7201979
16000US0654652,"Oxnard city, California",2010,22.345938,1.9354658
16000US0654652,"Oxnard city, California",2011,23.975927,1.7782651
16000US0654652,"Oxnard city, California",2012,23.653543,1.9032464
16000US0654652,"Oxnard city, California",2013,19.459459,1.4537971
16000US0654652,"Oxnard city, California",2014,16.541515,1.1811315
16000US0654652,"Oxnard city, California",2015,19.996668,1.6555043
16000US0654652,"Oxnard city, California",2016,23.326799,1.7778808
16000US0654652,"Oxnard city, California",2017,17.753174,1.4814247
16000US0655156,"Palmdale city, California",2009,9.748435,1.2259396
16000US0655156,"Palmdale city, California",2010,11.611773,1.3948051
16000US0655156,"Palmdale city, California",2011,12.77278,1.5109869
16000US0655156,"Palmdale city, California",2012,11.62254,1.0847367
16000US0655156,"Palmdale city, California",2013,10.510385,1.1893237
16000US0655156,"Palmdale city, California",2014,10.839588,1.2139838
16000US0655156,"Palmdale city, California",2015,10.027464,1.2056358
16000US0655156,"Palmdale city, California",2016,9.9369984,1.0470848
16000US0655156,"Palmdale city, California",2017,11.233617,1.1852919
16000US0655282,"Palo Alto city, California",2011,51.133041,2.8604019
16000US0655282,"Palo Alto city, California",2012,56.42345,3.3180828
16000US0655282,"Palo Alto city, California",2013,46.752254,2.8356802
16000US0655282,"Palo Alto city, California",2014,52.998604,2.8545766
16000US0655282,"Palo Alto city, California",2015,47.101528,2.3353875
16000US0655282,"Palo Alto city, California",2016,47.494545,2.9604206
16000US0655282,"Palo Alto city, California",2017,43.273495,3.1217616
16000US0656000,"Pasadena city, California",2009,59.955513,2.1184847
16000US0656000,"Pasadena city, California",2010,54.883533,2.1794288
16000US0656000,"Pasadena city, California",2011,52.766079,2.3594983
16000US0656000,"Pasadena city, California",2012,49.448002,1.9718574
16000US0656000,"Pasadena city, California",2013,55.616806,2.1455667
16000US0656000,"Pasadena city, California",2014,51.856983,1.6517781
16000US0656000,"Pasadena city, California",2015,51.263,1.7460539
16000US0656000,"Pasadena city, California",2016,48.712811,1.8652819
16000US0656000,"Pasadena city, California",2017,53.375816,1.9874135
16000US0656700,"Perris city, California",2010,3.3769376,1.4504844
16000US0656700,"Perris city, California",2011,4.9653897,1.8989328
16000US0656700,"Perris city, California",2012,8.2155209,2.3957205
16000US0656700,"Perris city, California",2013,7.2712741,2.1558654
16000US0656700,"Perris city, California",2014,6.2465482,2.0661228
16000US0656700,"Perris city, California",2015,3.9089322,1.5626984
16000US0656700,"Perris city, California",2016,6.6497178,2.1655145
16000US0656700,"Perris city, California",2017,1.324543,1.2191707
16000US0657456,"Pittsburg city, California",2009,16.02109,2.6290519
16000US0657456,"Pittsburg city, California",2010,17.429932,2.6054688
16000US0657456,"Pittsburg city, California",2011,17.959999,2.7524168
16000US0657456,"Pittsburg city, California",2012,18.539026,2.2195168
16000US0657456,"Pittsburg city, California",2013,15.767431,2.0312219
16000US0657456,"Pittsburg city, California",2014,20.140169,2.4178858
16000US0657456,"Pittsburg city, California",2015,19.991241,2.6447935
16000US0657456,"Pittsburg city, California",2016,19.928452,2.1339335
16000US0657456,"Pittsburg city, California",2017,15.078174,1.9490134
16000US0657792,"Pleasanton city, California",2009,8.5526876,1.9002454
16000US0657792,"Pleasanton city, California",2010,6.3567324,1.7512242
16000US0657792,"Pleasanton city, California",2011,4.2113323,1.0862815
16000US0657792,"Pleasanton city, California",2012,9.7610445,1.8180884
16000US0657792,"Pleasanton city, California",2013,5.8675485,1.2231538
16000US0657792,"Pleasanton city, California",2014,5.7225494,1.4731175
16000US0657792,"Pleasanton city, California",2015,7.7288017,1.5378672
16000US0657792,"Pleasanton city, California",2016,5.3664279,1.0761255
16000US0657792,"Pleasanton city, California",2017,5.9787555,1.3462508
16000US0658072,"Pomona city, California",2009,35.369591,2.3065879
16000US0658072,"Pomona city, California",2010,41.867649,2.1160285
16000US0658072,"Pomona city, California",2011,45.19545,2.3411093
16000US0658072,"Pomona city, California",2012,42.086117,2.0776212
16000US0658072,"Pomona city, California",2013,40.784924,2.114624
16000US0658072,"Pomona city, California",2014,39.697994,1.9636723
16000US0658072,"Pomona city, California",2015,45.972855,2.3767509
16000US0658072,"Pomona city, California",2016,46.145855,2.2079694
16000US0658072,"Pomona city, California",2017,45.785248,2.2885437
16000US0659444,"Rancho Cordova city, California",2011,14.629375,1.8763784
16000US0659444,"Rancho Cordova city, California",2012,14.741005,1.5528051
16000US0659444,"Rancho Cordova city, California",2013,17.101978,1.9219084
16000US0659444,"Rancho Cordova city, California",2014,14.553883,1.5001473
16000US0659444,"Rancho Cordova city, California",2015,14.550736,1.7295877
16000US0659444,"Rancho Cordova city, California",2016,15.332323,1.7125275
16000US0659444,"Rancho Cordova city, California",2017,15.474452,1.6965482
16000US0659451,"Rancho Cucamonga city, California",2009,4.9424124,1.1156251
16000US0659451,"Rancho Cucamonga city, California",2010,5.3387003,.90593195
16000US0659451,"Rancho Cucamonga city, California",2011,2.9033244,.88940775
16000US0659451,"Rancho Cucamonga city, California",2012,6.551095,1.2856481
16000US0659451,"Rancho Cucamonga city, California",2013,4.8147755,.84580946
16000US0659451,"Rancho Cucamonga city, California",2014,4.6510863,.68780327
16000US0659451,"Rancho Cucamonga city, California",2015,3.8721402,.63252705
16000US0659451,"Rancho Cucamonga city, California",2016,5.8974829,.83893442
16000US0659451,"Rancho Cucamonga city, California",2017,4.633688,1.0466357
16000US0659920,"Redding city, California",2009,15.05245,1.947886
16000US0659920,"Redding city, California",2010,17.667675,2.102102
16000US0659920,"Redding city, California",2011,15.826745,1.953626
16000US0659920,"Redding city, California",2012,16.891094,2.038887
16000US0659920,"Redding city, California",2013,16.664473,1.7924613
16000US0659920,"Redding city, California",2014,14.492172,1.6300893
16000US0659920,"Redding city, California",2015,13.713021,1.6164416
16000US0659920,"Redding city, California",2016,16.494661,2.0919755
16000US0659920,"Redding city, California",2017,15.884684,2.0300364
16000US0659962,"Redlands city, California",2009,26.545126,2.9657793
16000US0659962,"Redlands city, California",2010,28.003258,2.6558375
16000US0659962,"Redlands city, California",2011,27.678738,2.8673508
16000US0659962,"Redlands city, California",2012,23.9041,2.0520847
16000US0659962,"Redlands city, California",2013,25.649122,2.9928563
16000US0659962,"Redlands city, California",2014,26.379713,2.6872921
16000US0659962,"Redlands city, California",2015,27.613836,2.8330953
16000US0659962,"Redlands city, California",2016,31.595093,3.2121513
16000US0659962,"Redlands city, California",2017,27.446333,3.3888865
16000US0660018,"Redondo Beach city, California",2009,32.389633,2.7528145
16000US0660018,"Redondo Beach city, California",2010,29.261759,2.9300601
16000US0660018,"Redondo Beach city, California",2011,28.033703,2.8706708
16000US0660018,"Redondo Beach city, California",2012,25.531712,2.4540105
16000US0660018,"Redondo Beach city, California",2013,32.887165,3.0795846
16000US0660018,"Redondo Beach city, California",2014,27.416138,2.6261957
16000US0660018,"Redondo Beach city, California",2015,36.67046,3.431783
16000US0660018,"Redondo Beach city, California",2016,29.767141,2.8623428
16000US0660018,"Redondo Beach city, California",2017,32.0578,2.6753607
16000US0660102,"Redwood City city, California",2009,50.064724,2.5359495
16000US0660102,"Redwood City city, California",2010,41.31979,3.0589428
16000US0660102,"Redwood City city, California",2011,50.560482,3.1204925
16000US0660102,"Redwood City city, California",2012,46.690765,2.6957114
16000US0660102,"Redwood City city, California",2013,45.90778,2.7216372
16000US0660102,"Redwood City city, California",2014,44.081173,2.9227934
16000US0660102,"Redwood City city, California",2015,43.642059,2.7836468
16000US0660102,"Redwood City city, California",2016,44.974388,2.9046671
16000US0660102,"Redwood City city, California",2017,43.182777,2.7544427
16000US0660466,"Rialto city, California",2009,18.570601,2.1873274
16000US0660466,"Rialto city, California",2010,17.943869,2.2174997
16000US0660466,"Rialto city, California",2011,17.978958,2.2875571
16000US0660466,"Rialto city, California",2012,20.76778,2.3355715
16000US0660466,"Rialto city, California",2013,20.599499,2.117538
16000US0660466,"Rialto city, California",2014,18.179108,1.873181
16000US0660466,"Rialto city, California",2015,16.020493,1.7525305
16000US0660466,"Rialto city, California",2016,14.359064,1.5349025
16000US0660466,"Rialto city, California",2017,19.079296,2.2392626
16000US0660620,"Richmond city, California",2009,47.16798,2.7048912
16000US0660620,"Richmond city, California",2010,51.52647,2.8055439
16000US0660620,"Richmond city, California",2011,46.063671,2.4652972
16000US0660620,"Richmond city, California",2012,47.38834,2.5114932
16000US0660620,"Richmond city, California",2013,48.200653,2.814888
16000US0660620,"Richmond city, California",2014,41.721275,2.525075
16000US0660620,"Richmond city, California",2015,44.266319,2.6342895
16000US0660620,"Richmond city, California",2016,47.977833,2.7296226
16000US0660620,"Richmond city, California",2017,44.466396,2.3907082
16000US0662000,"Riverside city, California",2009,28.040283,1.3638486
16000US0662000,"Riverside city, California",2010,31.115204,1.3843051
16000US0662000,"Riverside city, California",2011,30.421717,1.7714264
16000US0662000,"Riverside city, California",2012,30.255896,1.3759824
16000US0662000,"Riverside city, California",2013,27.705898,1.2139608
16000US0662000,"Riverside city, California",2014,27.207617,1.4095091
16000US0662000,"Riverside city, California",2015,27.013155,1.2832706
16000US0662000,"Riverside city, California",2016,29.224571,1.5540959
16000US0662000,"Riverside city, California",2017,27.686182,1.4064362
16000US0662938,"Roseville city, California",2009,6.8519435,.99763453
16000US0662938,"Roseville city, California",2010,9.8009605,1.3972034
16000US0662938,"Roseville city, California",2011,10.89835,1.576888
16000US0662938,"Roseville city, California",2012,8.7230272,1.0399954
16000US0662938,"Roseville city, California",2013,8.5439358,1.0372841
16000US0662938,"Roseville city, California",2014,10.245064,1.2759793
16000US0662938,"Roseville city, California",2015,8.5730896,1.213976
16000US0662938,"Roseville city, California",2016,7.9742408,1.1362603
16000US0662938,"Roseville city, California",2017,6.9663815,.97756767
16000US0664000,"Sacramento city, California",2009,35.405056,1.003117
16000US0664000,"Sacramento city, California",2010,33.119686,.97888941
16000US0664000,"Sacramento city, California",2011,32.355473,.99552798
16000US0664000,"Sacramento city, California",2012,34.2948,.94403422
16000US0664000,"Sacramento city, California",2013,32.514729,.91087341
16000US0664000,"Sacramento city, California",2014,32.303612,1.0024099
16000US0664000,"Sacramento city, California",2015,31.91477,.90545315
16000US0664000,"Sacramento city, California",2016,31.787687,1.0309345
16000US0664000,"Sacramento city, California",2017,31.244993,1.0119755
16000US0664224,"Salinas city, California",2009,18.385305,1.876091
16000US0664224,"Salinas city, California",2010,24.49929,1.9322604
16000US0664224,"Salinas city, California",2011,23.906399,1.982738
16000US0664224,"Salinas city, California",2012,24.973579,2.0505071
16000US0664224,"Salinas city, California",2013,22.635572,1.6677246
16000US0664224,"Salinas city, California",2014,22.909719,1.8545638
16000US0664224,"Salinas city, California",2015,26.813299,2.049994
16000US0664224,"Salinas city, California",2016,25.368696,1.9183792
16000US0664224,"Salinas city, California",2017,30.742594,2.1449203
16000US0665000,"San Bernardino city, California",2009,40.662952,2.2139895
16000US0665000,"San Bernardino city, California",2010,38.443035,1.7902089
16000US0665000,"San Bernardino city, California",2011,36.489479,1.7487036
16000US0665000,"San Bernardino city, California",2012,39.140324,1.8948783
16000US0665000,"San Bernardino city, California",2013,37.926376,1.6975452
16000US0665000,"San Bernardino city, California",2014,38.031425,1.6727338
16000US0665000,"San Bernardino city, California",2015,38.274948,1.8469129
16000US0665000,"San Bernardino city, California",2016,39.156105,2.125078
16000US0665000,"San Bernardino city, California",2017,37.432396,2.0886757
16000US0665042,"San Buenaventura (Ventura) city, California",2009,29.122934,2.3073859
16000US0665042,"San Buenaventura (Ventura) city, California",2010,29.876122,2.3373551
16000US0665042,"San Buenaventura (Ventura) city, California",2011,27.521368,1.8621936
16000US0665042,"San Buenaventura (Ventura) city, California",2012,28.682482,2.2899549
16000US0665042,"San Buenaventura (Ventura) city, California",2013,29.639288,1.789795
16000US0665042,"San Buenaventura (Ventura) city, California",2014,24.397772,1.7133255
16000US0665042,"San Buenaventura (Ventura) city, California",2015,26.785082,2.1963067
16000US0665042,"San Buenaventura (Ventura) city, California",2016,29.068924,2.0065584
16000US0665042,"San Buenaventura (Ventura) city, California",2017,25.265085,2.0165789
16000US0665084,"San Clemente city, California",2013,14.803122,2.6141138
16000US0665084,"San Clemente city, California",2014,10.090761,2.0303559
16000US0665084,"San Clemente city, California",2015,11.252249,1.8557549
16000US0665084,"San Clemente city, California",2016,12.522611,2.6617479
16000US0665084,"San Clemente city, California",2017,15.859671,2.9821119
16000US0666000,"San Diego city, California",2009,25.813702,.61770356
16000US0666000,"San Diego city, California",2010,25.016624,.54552311
16000US0666000,"San Diego city, California",2011,25.018972,.61324698
16000US0666000,"San Diego city, California",2012,24.562548,.59909219
16000US0666000,"San Diego city, California",2013,23.876392,.55716914
16000US0666000,"San Diego city, California",2014,24.219307,.56311464
16000US0666000,"San Diego city, California",2015,23.148211,.55028445
16000US0666000,"San Diego city, California",2016,22.995537,.57926428
16000US0666000,"San Diego city, California",2017,23.923216,.5868724
16000US0667000,"San Francisco city, California",2009,69.502716,1.0623697
16000US0667000,"San Francisco city, California",2010,68.984833,1.0688308
16000US0667000,"San Francisco city, California",2011,66.908829,.98840725
16000US0667000,"San Francisco city, California",2012,69.121704,.99626851
16000US0667000,"San Francisco city, California",2013,68.028694,.95182276
16000US0667000,"San Francisco city, California",2014,68.212669,1.0226358
16000US0667000,"San Francisco city, California",2015,64.595673,1.0057393
16000US0667000,"San Francisco city, California",2016,65.664688,1.0737289
16000US0667000,"San Francisco city, California",2017,64.961288,.97097522
16000US0668000,"San Jose city, California",2009,22.330793,.75296587
16000US0668000,"San Jose city, California",2010,20.915016,.72261554
16000US0668000,"San Jose city, California",2011,21.569517,.73258281
16000US0668000,"San Jose city, California",2012,20.414076,.67433345
16000US0668000,"San Jose city, California",2013,20.256708,.62099189
16000US0668000,"San Jose city, California",2014,20.350872,.59944242
16000US0668000,"San Jose city, California",2015,19.999044,.63163292
16000US0668000,"San Jose city, California",2016,19.652023,.61017132
16000US0668000,"San Jose city, California",2017,20.137096,.58047092
16000US0668084,"San Leandro city, California",2009,55.3778,3.4430594
16000US0668084,"San Leandro city, California",2010,58.966148,3.2838039
16000US0668084,"San Leandro city, California",2011,51.376743,3.0388682
16000US0668084,"San Leandro city, California",2012,52.002354,2.6823711
16000US0668084,"San Leandro city, California",2013,52.462959,2.8629363
16000US0668084,"San Leandro city, California",2014,51.581226,2.7047703
16000US0668084,"San Leandro city, California",2015,56.241734,2.2089794
16000US0668084,"San Leandro city, California",2016,47.139832,2.5567744
16000US0668084,"San Leandro city, California",2017,50.339817,3.0536027
16000US0668196,"San Marcos city, California",2009,2.0103519,.89265758
16000US0668196,"San Marcos city, California",2010,2.8398879,.84137106
16000US0668196,"San Marcos city, California",2011,2.1254687,.6718545
16000US0668196,"San Marcos city, California",2012,2.4070492,.95205337
16000US0668196,"San Marcos city, California",2013,2.5448236,.97195274
16000US0668196,"San Marcos city, California",2014,5.1833892,1.4650875
16000US0668196,"San Marcos city, California",2015,3.5209894,1.1681626
16000US0668196,"San Marcos city, California",2016,4.6939774,1.244419
16000US0668196,"San Marcos city, California",2017,1.6523201,.98892915
16000US0668252,"San Mateo city, California",2009,52.792019,2.3484752
16000US0668252,"San Mateo city, California",2010,48.529659,2.2521276
16000US0668252,"San Mateo city, California",2011,46.751137,2.2879434
16000US0668252,"San Mateo city, California",2012,45.856956,2.2888479
16000US0668252,"San Mateo city, California",2013,52.271992,2.2193377
16000US0668252,"San Mateo city, California",2014,48.722343,1.9213541
16000US0668252,"San Mateo city, California",2015,47.076954,2.2847288
16000US0668252,"San Mateo city, California",2016,46.002304,2.2873991
16000US0668252,"San Mateo city, California",2017,45.978485,2.5619161
16000US0668378,"San Ramon city, California",2010,1.4075568,.65289521
16000US0668378,"San Ramon city, California",2011,.99006051,.60215366
16000US0668378,"San Ramon city, California",2012,1.246186,.72973889
16000US0668378,"San Ramon city, California",2013,1.9234489,.83002543
16000US0668378,"San Ramon city, California",2014,.5909127,.55113488
16000US0668378,"San Ramon city, California",2015,1.2422112,.80308765
16000US0668378,"San Ramon city, California",2016,.37927607,.55240148
16000US0668378,"San Ramon city, California",2017,.26841399,.57217562
16000US0669000,"Santa Ana city, California",2009,39.493923,1.6363913
16000US0669000,"Santa Ana city, California",2010,34.588913,1.3937678
16000US0669000,"Santa Ana city, California",2011,32.531879,1.3355707
16000US0669000,"Santa Ana city, California",2012,32.920612,1.3139178
16000US0669000,"Santa Ana city, California",2013,31.871796,1.353719
16000US0669000,"Santa Ana city, California",2014,34.342068,1.3242425
16000US0669000,"Santa Ana city, California",2015,35.954029,1.3730941
16000US0669000,"Santa Ana city, California",2016,33.190224,1.3626484
16000US0669000,"Santa Ana city, California",2017,32.767319,1.4707042
16000US0669070,"Santa Barbara city, California",2009,43.474628,2.8558271
16000US0669070,"Santa Barbara city, California",2010,47.595066,3.0767283
16000US0669070,"Santa Barbara city, California",2011,45.80875,2.6480515
16000US0669070,"Santa Barbara city, California",2012,46.728317,2.6746018
16000US0669070,"Santa Barbara city, California",2013,45.090572,3.0284107
16000US0669070,"Santa Barbara city, California",2014,42.555275,2.6604612
16000US0669070,"Santa Barbara city, California",2015,48.993359,3.3433516
16000US0669070,"Santa Barbara city, California",2016,45.278294,3.1144724
16000US0669070,"Santa Barbara city, California",2017,43.826138,2.9162676
16000US0669084,"Santa Clara city, California",2009,32.93951,2.3062055
16000US0669084,"Santa Clara city, California",2010,33.90303,2.2524259
16000US0669084,"Santa Clara city, California",2011,33.872257,2.13659
16000US0669084,"Santa Clara city, California",2012,33.892052,2.0744448
16000US0669084,"Santa Clara city, California",2013,31.389294,2.1725557
16000US0669084,"Santa Clara city, California",2014,34.206188,1.7728984
16000US0669084,"Santa Clara city, California",2015,33.660439,1.8475881
16000US0669084,"Santa Clara city, California",2016,27.917728,1.9678073
16000US0669084,"Santa Clara city, California",2017,28.366289,1.9689395
16000US0669088,"Santa Clarita city, California",2009,6.4146147,1.0947012
16000US0669088,"Santa Clarita city, California",2010,4.5623498,.77044767
16000US0669088,"Santa Clarita city, California",2011,5.7855096,.93845791
16000US0669088,"Santa Clarita city, California",2012,3.75366,.67373031
16000US0669088,"Santa Clarita city, California",2013,6.1474161,.83044797
16000US0669088,"Santa Clarita city, California",2014,5.385808,.98251998
16000US0669088,"Santa Clarita city, California",2015,5.2578392,.94375145
16000US0669088,"Santa Clarita city, California",2016,5.5346174,.80006355
16000US0669088,"Santa Clarita city, California",2017,4.3606339,.75529802
16000US0669112,"Santa Cruz city, California",2017,48.944901,4.7986169
16000US0669196,"Santa Maria city, California",2009,21.160503,2.3205924
16000US0669196,"Santa Maria city, California",2010,17.383312,1.8126382
16000US0669196,"Santa Maria city, California",2011,16.427055,2.0442753
16000US0669196,"Santa Maria city, California",2012,16.316853,1.9476348
16000US0669196,"Santa Maria city, California",2013,17.197294,2.1367772
16000US0669196,"Santa Maria city, California",2014,18.306908,1.8644344
16000US0669196,"Santa Maria city, California",2015,17.340567,1.9711481
16000US0669196,"Santa Maria city, California",2016,15.350071,1.7876563
16000US0669196,"Santa Maria city, California",2017,15.731085,1.9195964
16000US0670000,"Santa Monica city, California",2009,43.320221,2.3129017
16000US0670000,"Santa Monica city, California",2010,37.55471,2.0795243
16000US0670000,"Santa Monica city, California",2011,42.16898,2.4819489
16000US0670000,"Santa Monica city, California",2012,45.351299,2.7182498
16000US0670000,"Santa Monica city, California",2013,44.956707,2.6064041
16000US0670000,"Santa Monica city, California",2014,37.723236,2.1512163
16000US0670000,"Santa Monica city, California",2015,38.324528,2.3739214
16000US0670000,"Santa Monica city, California",2016,37.446476,2.3757679
16000US0670000,"Santa Monica city, California",2017,37.889381,2.5688696
