geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,16978,92.00241709240126,18.84498405456543,0,82.07137202718735,277,79.87851201924185,277,117.1755168888555,1365,0,2328,92.00241709240126,14650,18.84498405456543,0,26.65083203267115,11469,95.78471484990607,5509,129.886494897198,958,226.5626669833158,3054,185.6344270708238,2096,127.3784711880807,12282
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,2576,51.58941976947438,77.20364379882813,0,84.62302689239577,47,84.62302689239577,47,78.06285046676015,10,85.12808737496216,40,99.54024056767307,2536,77.20364379882813,0,109.1824401249242,2479,120.7570845283361,97,77.20364379882813,0,85.12808737496216,40,85.12808737496216,40,109.1824401249242,2479
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,2726,92.89978845789919,77.20364379882813,0,85.9123757783687,90,85.9123757783687,90,77.20364379882813,0,89.04892949669672,117,128.6859842408259,2609,77.20364379882813,0,78.45949470406997,2505,121.5987787962544,221,77.20364379882813,0,85.04991291314217,64,35.68031769360714,64,54.11700355476337,2572
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,2669,46.34436061620167,59.71696786315545,16,60.38160424938825,23,60.38160424938825,23,57.75075912475586,0,45.08737157976171,137,64.65810727894878,2532,57.75075912475586,0,59.41918775014704,2495,75.35542205980779,174,6.2587417087432,9,34.03712423681958,75,33.45674787746007,66,52.94340906509061,2555
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,2799,44.02575906814462,27.16583967038646,18,27.16583967038646,24,27.16583967038646,24,17.62917900085449,0,16.3343813583143,202,46.95827377454545,2597,17.62917900085449,0,23.27561005704767,2489,49.79981410662148,310,6.796559001194198,8,60.94205884601066,208,60.56188010732421,200,44.3810642573285,2549
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,2810,41.59582926045589,21.76597417119575,14,31.02687012497612,30,31.02687012497612,30,17.62917900085449,0,13.75526936407467,216,43.81119088935211,2594,17.62917900085449,0,22.12799342803891,2492,47.1154019935767,318,7.616999493276169,9,57.63866993579727,190,57.13315666657331,181,46.53534186018577,2576
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,2808,62.49287190818991,19.07885050151823,7,29.54432250642797,28,29.54432250642797,28,17.62917900085449,0,43.4171946793948,222,76.09475562193428,2586,17.62917900085449,0,21.76597417119575,2484,66.17489456700774,324,3.544651515281489,4,52.05294865369503,154,51.9321182812662,150,43.77321816183342,2619
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,2794,62.49287190818991,18.76638176390693,9,30.68554334393119,29,30.68554334393119,29,17.02127647399902,0,45.56432808262339,232,77.33994461437358,2562,17.02127647399902,0,24.07172003843152,2469,66.96869974056578,325,4.901068572537512,4,55.18872943373859,114,54.97067748679918,110,44.3768993534454,2642
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,2805,56.11834581515632,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,38.25925622335243,237,67.91935971277707,2568,17.02127647399902,0,24.07172003843152,2490,61.06321677276836,315,17.02127647399902,0,60.44888857554155,138,58.00296783108537,138,36.97728060764643,2667
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,2843,63.51638179094513,35.91259677297742,62,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,47.28373607878315,253,79.18385222620282,2590,17.62917900085449,0,24.93142403651139,2468,68.23420447474598,375,17.62917900085449,0,48.71573500658872,104,45.41403841311632,104,44.29354673024896,2677
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,5090,54.97067748679918,72.70729996723435,10,73.54869278064059,21,13.27679650483391,21,39.63040990302385,87,0,485,54.97067748679918,4605,72.34042358398438,0,102.3048081402852,4392,116.138060737978,698,22.29437269383703,25,60.30811901160793,188,56.0359720617619,163,48.18180528725351,4784
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,4945,54.67746258574174,74.60380705405471,31,74.70528366829097,28,18.64785573865103,28,74.60380705405471,41,0,491,54.67746258574174,4454,72.34042358398438,0,102.3048081402852,4264,115.9995632898493,681,29.1856624547734,44,64.66382284751455,216,57.70274770174098,172,51.10000211215345,4629
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,4922,48.26992849868395,59.06988122694817,34,56.43354676195136,28,16.04909256273526,28,24.68564242307807,39,0,514,48.26992849868395,4408,54.10334396362305,0,55.32248941638047,4229,73.42045922284598,693,32.24177626927109,47,66.9742196343521,229,58.70275937835207,182,55.97988765745194,4592
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,4920,45.86745895679699,17.02127647399902,0,23.39438500624519,28,16.04909333937956,28,31.293708543716,67,0,512,45.86745895679699,4408,17.02127647399902,0,18.28767038283181,4215,49.37876749357521,705,27.72463041432683,34,55.54581353335085,206,48.13192567798183,172,42.55753511181718,4619
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,4905,48.62081880859211,28.83535823339859,27,25.0202017244977,44,18.884164000712,44,31.994400634941,80,0,493,48.62081880859211,4412,16.41337394714356,0,15.34277167196559,4150,50.98416091489604,755,22.2611954311832,43,46.63846229719459,180,40.98274445936374,137,35.70102572156846,4574
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,4878,77.37816278542745,26.87177672999038,23,27.41634595488602,53,21.96035476009493,53,46.53534355448529,130,58.03163347158899,453,96.72151032437903,4425,16.41337394714356,0,19.46238312501976,4110,79.78824746134711,768,32.89983918996234,63,59.02920228498811,211,49.01068560708637,148,64.59234753278163,4461
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,4830,88.61628952493511,25.91976428329069,20,32.03480272206737,58,27.51053872814933,58,41.64466464425542,98,61.89870944093769,455,108.0939267471617,4375,16.41337394714356,0,17.62917936259304,4057,90.35283467697957,773,23.77824668787782,42,57.68353272937075,192,52.5545900240009,150,66.64788032155647,4462
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,4902,77.21321800235613,39.44347206613068,33,49.66234239699627,88,46.87162689759896,88,29.90486088474283,55,0,400,77.21321800235613,4502,16.41337394714356,0,17.67105396083061,4208,79.20951446869221,694,12.30909208592138,17,51.47468136241425,142,49.98128723214704,125,28.35721212225191,4584
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,4926,90.59994287098903,47.88560616144409,39,47.45147134104587,92,44.52239086236639,92,28.57789461321826,43,70.49574942173648,418,114.7954717519761,4508,16.41337394714356,0,16.76974337313804,4235,92.138883979715,691,12.30909208592138,15,35.19016499664305,113,32.96716494500656,98,69.65727220506841,4639
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,1980,125.105439240508,78.54188084662349,375,15.80547142028809,0,15.80547142028809,0,66.88311587117727,102,107.1358482730251,282,164.710233175541,1698,15.80547142028809,0,22.35231204227176,1311,127.0865719940369,669,31.06852893920472,26,46.53931193153812,72,38.08499693360037,46,90.15015164481348,1431
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,1944,97.52624215458813,23.45748541071837,307,15.80547142028809,0,15.80547142028809,0,93.77675303106352,152,96.9923997047274,306,137.5459687132886,1638,15.80547142028809,0,22.35231204227176,1295,100.0549537125996,649,30.54673504490616,27,66.09946403599483,171,58.61771169145103,144,25.53915157146228,1314
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,1968,89.74340970604766,59.57756816710219,280,36.17404385189265,51,36.17404385189265,51,59.8653050450128,117,66.62846803485107,310,111.7731288742455,1658,15.1975679397583,0,21.49260669549273,1273,92.28115586746119,695,21.23313056893826,27,54.70111450403309,166,50.41196380052814,139,43.83649059713093,1354
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,1950,118.3038725029151,65.76878216192928,227,41.768715009078,72,41.768715009078,72,71.84834052215719,144,83.39131478773126,317,144.7408637227665,1633,15.1975679397583,0,21.49260669549273,1225,120.2403359599146,725,24.20185947391124,33,71.9151764380275,197,67.72047400984195,164,48.45713128985327,1310
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,1918,100.4879932318878,67.12578746621422,205,40.63864869002008,60,40.63864869002008,60,61.54546229000231,116,75.22535494407519,320,125.5256579757064,1598,15.1975679397583,0,21.49260669549273,1219,102.7607363069138,699,22.29437269383703,29,70.500994620282,199,66.88311587117727,170,49.26638104616366,1338
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,4869,71.36063538721427,72.34042358398438,0,74.75473435393312,20,74.75473435393312,20,48.66640171128842,115,17.41829596960184,30,73.45568267568947,4839,72.34042358398438,0,73.45819602799455,4477,102.4131185276291,392,13.27679650483391,15,51.87515913869903,241,50.14737092046381,226,74.45753713731372,4493
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,4879,62.99057413523795,72.34042358398438,0,73.9195708563967,21,73.9195708563967,21,39.44347206613068,102,19.91287462905736,39,66.06311380702142,4840,72.34042358398438,0,73.16330845452492,4461,96.5436799272685,418,73.16330845452492,11,92.51712213823637,272,56.62639123879773,261,74.31595210393658,4484
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,4983,73.91707329387062,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,31.91344599442234,87,26.65083203267115,96,78.57480876441947,4887,54.10334396362305,0,76.51368280309224,4471,106.3864529929617,512,54.10334396362305,0,90.99473545157872,359,73.16331083170506,359,22.8186310739247,4537
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,4923,73.43555546354952,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,34.6131076768622,70,18.48863995890041,61,75.72721184468571,4862,17.02127647399902,0,23.64577546059937,4435,77.14858069577912,488,23.64577546059937,18,84.50722618646354,369,81.13167433621118,351,25.62582208942345,4484
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,4935,76.60539450911355,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,36.47416381835938,82,23.95630530691562,96,80.26388373269188,4839,17.02127647399902,0,24.50534237770372,4404,80.42946147367523,531,24.50534237770372,19,85.68194177913307,382,82.10288266555729,363,29.1095931079364,4471
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,4902,57.6001894505383,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,50.95153424400273,142,22.62345857149002,59,61.88378384095326,4843,16.41337394714356,0,22.78621888656199,4373,61.94347097058913,529,22.78621888656199,21,75.8515495263012,328,72.3480877037853,307,28.38326555048725,4432
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,4855,58.96656665605369,16.95601914156269,3,16.95601914156269,4,16.95601914156269,4,42.75246341611036,162,23.10830188354863,54,63.33284771067886,4801,16.41337394714356,0,21.56127402846182,4342,62.78490679242301,513,21.56127402846182,21,60.38466380395128,290,56.40406975552209,269,27.56421657514165,4396
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,4801,56.14468092316754,16.81375896052245,4,16.81375896052245,4,16.81375896052245,4,60.8995981609941,225,20.7756938457327,62,59.86530423154891,4739,16.41337394714356,0,20.06999879193304,4283,59.62407271792566,518,20.06999879193304,23,48.9314498417975,241,44.62602303714897,218,21.17212755572607,4327
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,4757,68.8461575919977,20.42589361448491,14,18.21680751485168,8,18.21680751485168,8,68.96146659949217,251,24.53548424174894,63,73.08750510285115,4694,16.41337394714356,0,21.17212755572607,4230,72.02813617204126,527,21.17212755572607,15,51.60732509656118,206,47.06439225557065,191,22.12799342803891,4278
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,523912,240.0830994382165,227.211725020366,2301,315.4974205393299,26560,292.4764061093596,25950,481.5437678185316,73659,118.0897047967881,207628,267.5538693699889,316284,141.2677488039647,610,307.6444232496988,202192,390.2370892066775,321720,1233.772544056632,69072,1469.09854222551,92316,797.5310879841265,23244,1330.58676799391,329076
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,495564,218.1718776152312,195.8060258820649,2017,323.3791109844061,26459,318.372767071849,25996,487.8706415544809,73563,131.659724805025,195971,254.8200371201023,299593,95.77699736312142,463,302.2957857637244,185491,372.8025084044675,310073,1044.415469967363,62857,1269.142383920162,86191,721.0538931005117,23334,1085.499661759804,307334
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,499815,224.2444330997718,203.044061476928,2259,357.0697773627239,26551,352.0365794740092,26119,510.6245488321478,74780,129.4233323437532,200322,258.9130447296922,299493,83.09165299589617,432,270.2966872409326,183351,351.2062996440419,316464,1123.200771875205,59116,1355.368457062109,82781,758.5800422222205,23665,1162.150246196547,313444
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,499570,190.3279289208988,187.7712157528503,2137,348.6604011089527,26501,341.5942800107887,26087,543.17599180502,75436,74.39547498388578,201412,204.351186014167,298158,71.81679262046484,414,205.8628290080573,180322,280.3644501261158,319248,1051.867430466515,54434,1283.656828032411,79281,735.7647456069113,24847,1152.66727081486,316215
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,498202,239.8998617485014,177.0239474243113,2073,385.7160876776712,26681,378.4247077206663,26283,620.3187811878723,74872,119.9664917986363,200398,268.223606010773,297804,74.64342489393987,398,214.0655109025473,178952,321.5213626260605,319250,1090.220335645623,51255,1356.048053060943,77929,806.4030890039543,26674,1235.210068918677,316647
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,497463,214.5483277498416,159.2159820883626,1787,379.9411681888649,26781,369.1026161251074,26360,591.4693757029791,74982,110.9051910453612,199971,241.5180041757995,297492,90.10299692197205,421,164.7326732069295,177804,270.4955425920258,319659,1127.506191500457,44418,1362.827784149374,72567,765.5255432561522,28149,1190.911427477078,321346
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,498781,254.9461677190415,171.5589354682326,1868,416.5344799025043,27747,402.1619909641076,27283,582.3555964879616,75614,222.6650814728336,199718,338.4926689633459,299063,108.4744484726004,464,152.3217930988789,177977,296.9839677280295,320804,1008.107471794137,39123,1351.426977464934,67690,900.0412216853415,28567,1121.186250563811,325862
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,502148,213.7338029258939,178.4305888046706,1782,342.1164039024429,28844,328.8708855413098,28318,599.4762415815568,76768,116.063266943178,199268,243.2135285026066,302880,94.27393310143664,526,154.2708111066577,178170,263.5936677400861,323978,1006.278663916558,34661,1278.455457763886,65094,788.5756831354699,30433,1204.019602972624,329660
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,504756,279.4686976328566,202.2937421689174,1917,392.5555105627615,29607,376.1267639617858,29143,651.6762611443976,76997,140.991498843473,199583,313.0197369220256,305173,112.3765380532138,464,142.8584316921558,178675,313.8650736576904,326081,855.2569232309363,33033,1271.216025270587,64788,940.492306279165,31755,1113.806708734501,331447
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,12491,96.47475704550604,81.66964827917934,28,88.34899868664954,86,36.9672854044263,86,65.41948810863939,178,0,5198,96.47475704550604,7293,80.2431640625,0,91.69664447215406,6679,133.1001628640703,5812,245.8070402619669,2853,272.7566914752659,3327,118.2163766243289,474,243.034169808172,8872
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,11364,87.26951373179344,81.90460440713979,23,95.30899351632306,119,51.42799691153855,119,46.87162689759896,136,0,5127,87.26951373179344,6237,80.2431640625,0,113.4809709049168,5806,143.1569026785166,5558,235.1389471808543,1984,255.780449589096,2436,100.6643626646466,452,237.7086250354404,8650
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,11286,109.8438362792127,62.30335645751271,26,82.15462853740097,105,56.57089275320646,105,72.02044125638703,240,0,5085,109.8438362792127,6201,59.57446670532227,0,84.25101878581114,5609,138.4337478181588,5677,208.7125821212554,1608,237.1763480466693,2100,112.6573483490226,492,221.6345396360968,8815
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,10946,93.82994164287348,24.59565715394425,17,55.57241945751008,73,55.57241945751008,73,63.94547367187622,245,0,4972,93.82994164287348,5974,18.84498405456543,0,26.65083203267115,5447,97.54140042432594,5499,207.3331509726376,1173,228.9728368081283,1634,97.16750744831933,461,219.9608446665586,8977
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,10488,90.82807682623263,30.28551574823322,25,65.38841113273359,81,65.38841113273359,81,63.18680400061449,291,0,4764,90.82807682623263,5724,18.84498405456543,0,26.65083203267115,5207,94.65731027229576,5281,144.5556395444085,786,182.2309487085738,1215,110.9584865755383,429,160.340035386281,8876
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,10217,100.3996979213441,30.3951358795166,24,76.96634403412425,124,74.77450749641106,124,61.90169194129103,343,61.47036040201348,4582,117.7229992425039,5635,18.23708152770996,0,25.79112803459127,5086,103.6594502589794,5131,111.617630085617,562,154.2516501608984,977,106.4663150082247,415,157.8827689037187,8749
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,10024,93.14410787360151,27.56421657514165,21,56.51861106894763,177,56.51861106894763,177,42.98521360677733,296,65.33752543325721,4446,113.7752919631967,5578,18.23708152770996,0,25.79112803459127,4975,96.6488857507721,5049,123.4581482380356,542,158.9244263961342,895,100.0752663697455,353,162.5546001810691,8635
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,9674,51.44595796974765,48.13192567798183,87,48.19714238988721,145,44.61360097439707,145,37.5524502524592,284,0,4198,51.44595796974765,5476,18.23708152770996,0,25.79112803459127,4958,57.54883905624614,4716,114.5005406060408,383,145.986547721377,655,90.56322828019262,272,126.8653827090265,8503
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,9641,113.4842273114943,70.66591543556545,119,52.24074333403617,143,48.95410219219942,143,42.83018738533155,289,97.57738295650883,4171,149.6663472966721,5470,18.23708152770996,0,25.79112803459127,4896,116.3780569256231,4745,105.4128582574284,332,141.5552114471066,672,94.47754866546001,340,167.2395523152827,8418
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,5446,55.4525955226806,72.34042358398438,0,72.40425075340276,3,72.40425075340276,3,77.14858245419703,912,47.28373607878315,326,72.87483823494935,5120,72.34042358398438,0,86.49539319980522,3830,102.7445540892116,1616,54.33167934077292,256,109.6468500807902,631,95.23917446434899,375,58.01889355427798,3900
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,5604,80.38350012274513,72.34042358398438,0,72.38127946273627,2,72.38127946273627,2,72.24841496486494,1177,70.49574942173648,432,106.9165926248851,5172,72.34042358398438,0,80.21091539762583,3669,113.5574658087633,1935,60.20999481595717,190,107.8149375829341,586,89.4361073072525,396,58.48517338506443,3839
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,5574,86.83438935878961,54.10334396362305,0,54.18865629352189,3,54.18865629352189,3,64.91194398836755,1163,76.51368280309224,446,115.7348470919891,5128,54.10334396362305,0,33.25733649074167,3627,92.98527628486292,1947,56.14468007644831,167,100.9740906891054,538,83.92581181975514,371,79.87851201924185,3870
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,5543,35.70102572156846,16.41337394714356,0,16.69243802385121,3,16.69243802385121,3,72.31998969883172,1116,0,458,35.70102572156846,5085,16.41337394714356,0,37.74875214139515,3591,51.95701613646205,1952,46.91497082143674,159,99.89971032394692,573,88.19828589962646,414,60.20999481595717,3851
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,5365,12.39883131484293,16.41337394714356,0,16.69243802385121,3,16.69243802385121,3,60.19465199365344,1105,0,469,12.39883131484293,4896,16.41337394714356,0,36.33712817926703,3548,38.39424308786946,1817,29.51303546967129,53,87.21232815959674,423,82.06686859130861,370,56.83484058975893,3834
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,5343,8.851197407894793,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,40.13999758386608,1158,0,448,8.851197407894793,4895,15.80547142028809,0,19.57597849398508,3580,21.48400869368866,1763,26.22450317289472,52,70.42494700220907,299,65.36014529970684,247,51.58225606918254,3886
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,5380,27.83769704878819,20.31705210394794,15,21.50979459869379,16,21.50979459869379,16,37.81233123485403,1171,0,456,27.83769704878819,4924,15.80547142028809,0,18.24721108771498,3538,33.28510311625516,1842,22.76187829230745,40,59.4098588552384,303,54.8764815363151,263,42.99381094413565,3875
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,5209,30.18162004632695,26.50483856044449,29,23.61449809803557,21,17.54513019628473,21,27.97013258405829,1212,0,435,30.18162004632695,4774,15.80547142028809,0,22.35231204227176,3386,37.5573700125013,1823,33.23510580403872,84,59.6426627756416,277,49.52448854014806,193,46.85585583573405,3670
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,5249,37.53276352781386,26.50483856044449,22,22.3357726282612,19,15.78207249013383,19,29.33721164007766,1264,0,428,37.53276352781386,4821,15.80547142028809,0,22.35231204227176,3362,43.68448456454398,1887,38.66280560709327,108,58.65552583916821,273,44.10961543765087,165,39.64439462935665,3671
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,3313,71.79689051695226,74.77203369140625,0,81.29775535106855,101,31.91344548577297,101,32.95034796870491,140,55.19542623041343,126,90.56118685540865,3187,74.77203369140625,0,105.7436241326047,2873,127.8143479136862,440,93.01110294126607,112,97.9534843019273,190,30.72165061543937,78,75.12703645535277,2882
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,3217,94.39733178179719,74.77203369140625,0,78.82602113834884,61,24.95364875433301,61,32.26469152070667,125,86.33503162413716,199,127.9241725908886,3018,74.77203369140625,0,105.7436241326047,2724,141.7482638067228,493,72.47312122711209,129,95.95239601821194,307,62.8848869064427,178,105.7436241326047,2724
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,3237,91.51712766493893,54.10334396362305,0,62.98177486419257,64,32.24177626927109,64,34.52759157511222,94,82.79314126774762,241,123.4102463210488,2996,54.10334396362305,0,76.51368280309224,2705,119.2884248874674,532,61.20828812621714,137,85.41628317088426,322,59.57757040520092,185,37.91481002922946,2757
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,3264,109.3549251714835,17.02127647399902,0,33.58903249176274,53,28.95685153687086,53,73.20370664072911,149,75.36523208393726,237,132.8097054673584,3027,17.02127647399902,0,24.07172003843152,2682,111.9729760472114,582,58.89444954038534,91,84.94122086832614,282,61.2082904183475,191,50.41196380052814,2780
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,3185,92.06666603457123,16.41337394714356,0,23.64577546059937,25,23.64577546059937,25,68.26398575416468,102,63.90211589806967,236,112.0702967381259,2949,16.41337394714356,0,23.21201604035164,2639,94.94771552480246,546,31.38215110468733,56,72.12811432425082,280,64.94324805562752,224,46.39616374725335,2778
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,3173,85.64743139832007,16.41337394714356,0,25.91976428329069,29,25.91976428329069,29,72.4858679638905,157,42.48800829759302,213,95.60707795046491,2960,16.41337394714356,0,23.21201604035164,2633,88.7371410052605,540,29.84300889899179,47,59.23543420192695,217,51.16865725173482,170,30.66747317070905,2770
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,3166,83.51309164618282,16.41337394714356,0,17.30121525368059,7,17.30121525368059,7,74.50467355538643,168,45.85537219721275,195,95.27408690535241,2971,16.41337394714356,0,23.21201604035164,2656,86.67891418886875,510,26.87177672999038,44,46.75321455676159,183,38.25925622335243,139,44.4434688819325,2808
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,3184,82.12988563877774,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,61.83001506718902,172,31.2582608177325,149,87.87716987015513,3035,16.41337394714356,0,17.11869661331003,2666,83.89498130864124,518,25.39403995480659,37,65.7266285539756,238,60.6228705675174,201,27.68461451326783,2774
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,3130,82.35455749963813,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,58.89131422910384,181,33.86842176558658,102,89.04685920262915,3028,16.41337394714356,0,16.95601914156269,2680,84.08198217270001,450,23.48897123157932,36,63.25110271458827,214,58.72793394197888,178,24.81256173140277,2735
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,6084,67.9791848666471,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,68.81931386144888,2252,60.99963981108204,282,91.33523762609657,5802,77.20364379882813,0,109.1824401249242,3305,128.6156087213618,2779,80.00332585412005,236,103.0426531221062,411,64.94040510130954,175,44.77895844690782,3421
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,5919,63.51638179094513,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,56.35163233006333,2253,59.01667915706339,268,86.70235968265723,5651,77.20364379882813,0,109.1824401249242,3224,126.3136413355492,2695,48.40371760637559,92,77.57610659193797,266,60.6228705675174,174,59.73862551754986,3400
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,5868,55.94026516811658,57.75075912475586,0,58.89444954038534,13,58.89444954038534,13,77.14618682144449,2222,40.34661023391903,197,68.97218442565797,5671,57.75075912475586,0,81.6719067915715,3184,98.99299786373953,2684,69.97486011033949,86,113.2054634057804,338,88.98874028468937,252,33.32394016077824,3295
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,5888,54.48450179602916,17.62917900085449,0,20.74899448035603,22,20.74899448035603,22,83.65457415316807,2178,42.20438935557272,261,68.91858542394994,5627,17.62917900085449,0,24.93142403651139,3127,59.91775062909023,2761,42.34425511145214,120,97.6852596212922,426,88.03052883139759,306,40.89247373624824,3262
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,5753,52.02809183864196,17.62917900085449,0,21.07590945661876,21,21.07590945661876,21,91.06780513613077,2112,42.92068855812318,265,67.44707441152335,5488,17.62917900085449,0,24.93142403651139,3047,57.69313862894356,2706,31.73345461062808,94,97.35368077750169,416,92.03655262667606,322,49.12365605956711,3204
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,5706,55.94026516811658,17.02127647399902,0,25.3430559087725,32,18.7762251262296,32,83.54848645526991,2092,50.72255207110266,324,75.51218812671844,5382,17.02127647399902,0,24.07172003843152,2967,60.89959747558125,2739,50.10313622729384,149,99.21486738116134,478,85.63448866928948,329,40.89247373624824,3104
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,5638,67.52100062938604,17.02127647399902,0,24.57310948475929,35,17.72325751507477,35,82.62335164504974,2045,64.47782143517733,336,93.36206393937616,5302,17.02127647399902,0,24.07172003843152,2942,71.68356318991248,2696,61.15694692994348,210,110.9085152600404,555,92.52311386564276,345,28.46127687346059,3003
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,5465,70.54291530292123,17.02127647399902,0,23.40228146806097,33,16.06060164209415,33,86.32432679691441,1953,66.62846803485107,364,97.03430142020031,5101,17.02127647399902,0,24.07172003843152,2786,74.53690767025249,2679,64.52938304141334,219,107.8594866286201,596,86.42700723780746,377,37.86604667924252,2883
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,5358,75.37258370973684,17.02127647399902,0,22.50061433929795,46,20.57012056317939,36,103.151977604904,1924,70.95816126175929,376,103.5185346917697,4982,19.3098844757393,10,19.03036562983987,2691,77.73790060894801,2667,59.21983522726012,134,113.6306665708226,515,96.97906733406764,381,58.5135977221787,2873
