geoid,name,year,total_est,total_se
05000US11001,"District of Columbia, District of Columbia",2014,.91473174,.31748354
05000US11001,"District of Columbia, District of Columbia",2015,1.2269558,.24046336
05000US11001,"District of Columbia, District of Columbia",2016,1.069073,.27692401
05000US11001,"District of Columbia, District of Columbia",2017,1.2903497,.26973483
05000US12001,"Alachua County, Florida",2009,.78276396,.40590447
05000US12001,"Alachua County, Florida",2010,.70932925,.59085262
05000US12001,"Alachua County, Florida",2011,1.6092002,.64747
05000US12001,"Alachua County, Florida",2012,.34220606,.32012713
05000US12001,"Alachua County, Florida",2013,1.3578025,.62330931
05000US12001,"Alachua County, Florida",2014,1.0440881,.5352264
05000US12001,"Alachua County, Florida",2015,1.2527903,.4533214
05000US12001,"Alachua County, Florida",2016,.74239498,.42343876
05000US12001,"Alachua County, Florida",2017,1.1296239,.55224401
05000US12005,"Bay County, Florida",2009,.98463959,.54394138
05000US12005,"Bay County, Florida",2010,1.5175107,.66773152
05000US12005,"Bay County, Florida",2011,.29647675,.37545452
05000US12005,"Bay County, Florida",2012,1.0121654,.61900783
05000US12005,"Bay County, Florida",2013,2.5097032,.79620743
05000US12005,"Bay County, Florida",2014,1.5418125,.66473711
05000US12005,"Bay County, Florida",2016,1.1873585,.69804192
05000US12005,"Bay County, Florida",2017,1.5137224,.60849923
05000US12009,"Brevard County, Florida",2009,.70696163,.23420332
05000US12009,"Brevard County, Florida",2010,.72906709,.16464914
05000US12009,"Brevard County, Florida",2011,.96526325,.27747777
05000US12009,"Brevard County, Florida",2012,.80533028,.25028646
05000US12009,"Brevard County, Florida",2013,.65397537,.19001982
05000US12009,"Brevard County, Florida",2014,.86368608,.25029635
05000US12009,"Brevard County, Florida",2015,.55560827,.17118134
05000US12009,"Brevard County, Florida",2016,.90355909,.22313182
05000US12009,"Brevard County, Florida",2017,1.0358201,.30366707
05000US12011,"Broward County, Florida",2009,1.9528744,.21547072
05000US12011,"Broward County, Florida",2010,2.4540286,.24816436
05000US12011,"Broward County, Florida",2011,1.7776833,.24347012
05000US12011,"Broward County, Florida",2012,2.1163657,.22524922
05000US12011,"Broward County, Florida",2013,1.9084491,.2288353
05000US12011,"Broward County, Florida",2014,2.0217147,.18716674
05000US12011,"Broward County, Florida",2015,2.0977366,.23065801
05000US12011,"Broward County, Florida",2016,2.1359723,.26863369
05000US12011,"Broward County, Florida",2017,2.3356552,.23531006
05000US12015,"Charlotte County, Florida",2010,.39042166,.40979278
05000US12015,"Charlotte County, Florida",2012,.59717131,.32963982
05000US12015,"Charlotte County, Florida",2013,.62460846,.40637586
05000US12015,"Charlotte County, Florida",2014,.74540418,.37339386
05000US12015,"Charlotte County, Florida",2016,.71308869,.39266407
05000US12015,"Charlotte County, Florida",2017,.76527697,.34684846
05000US12017,"Citrus County, Florida",2009,.90875477,.51049155
05000US12017,"Citrus County, Florida",2013,1.6745118,.68528509
05000US12017,"Citrus County, Florida",2014,.87502337,.42745358
05000US12017,"Citrus County, Florida",2015,.83583546,.42884383
05000US12019,"Clay County, Florida",2012,1.537003,.66511846
05000US12019,"Clay County, Florida",2013,2.3471315,1.0068129
05000US12019,"Clay County, Florida",2014,1.5855415,.84884751
05000US12019,"Clay County, Florida",2015,1.5763335,.71394151
05000US12019,"Clay County, Florida",2016,.706581,.42230305
05000US12021,"Collier County, Florida",2009,2.351202,.65718204
05000US12021,"Collier County, Florida",2010,1.6355193,.42613256
05000US12021,"Collier County, Florida",2011,1.2228663,.43642214
05000US12021,"Collier County, Florida",2012,1.7821934,.42056158
05000US12021,"Collier County, Florida",2013,1.7795513,.4199428
05000US12021,"Collier County, Florida",2014,2.0679669,.47902176
05000US12021,"Collier County, Florida",2015,1.412528,.29953712
05000US12021,"Collier County, Florida",2016,1.9014753,.45699078
05000US12021,"Collier County, Florida",2017,2.4052644,.59167117
05000US12023,"Columbia County, Florida",2009,2.5417936,1.8256407
05000US12023,"Columbia County, Florida",2010,2.4317913,1.5157585
05000US12023,"Columbia County, Florida",2011,1.8811684,1.494289
05000US12023,"Columbia County, Florida",2012,1.5093653,1.2063512
05000US12023,"Columbia County, Florida",2014,1.7398138,1.1092213
05000US12023,"Columbia County, Florida",2015,3.5981648,1.9069128
05000US12023,"Columbia County, Florida",2016,2.780407,1.6834491
05000US12031,"Duval County, Florida",2009,1.0084269,.21103103
05000US12031,"Duval County, Florida",2010,.63629925,.16740112
05000US12031,"Duval County, Florida",2011,1.1288869,.28577679
05000US12031,"Duval County, Florida",2012,.90642643,.21911114
05000US12031,"Duval County, Florida",2013,1.3603626,.25122789
05000US12031,"Duval County, Florida",2014,1.6109513,.28638306
05000US12031,"Duval County, Florida",2015,1.2382712,.23921905
05000US12031,"Duval County, Florida",2016,1.0020496,.19724947
05000US12031,"Duval County, Florida",2017,.82317281,.18607999
05000US12033,"Escambia County, Florida",2009,1.3684011,.57418865
05000US12033,"Escambia County, Florida",2010,1.4305223,.51770794
05000US12033,"Escambia County, Florida",2011,.91390026,.36560312
05000US12033,"Escambia County, Florida",2012,1.3646635,.4959307
05000US12033,"Escambia County, Florida",2013,1.1948282,.46657819
05000US12033,"Escambia County, Florida",2015,.53236943,.1821299
05000US12033,"Escambia County, Florida",2016,.85060698,.36359274
05000US12033,"Escambia County, Florida",2017,.73374563,.24530932
05000US12053,"Hernando County, Florida",2010,1.5848789,.84883487
05000US12053,"Hernando County, Florida",2012,1.3714139,.51297528
05000US12053,"Hernando County, Florida",2013,1.2216744,.43283409
05000US12053,"Hernando County, Florida",2014,.96470106,.51431549
05000US12053,"Hernando County, Florida",2015,.67169368,.35793599
05000US12053,"Hernando County, Florida",2016,1.2213557,.39460039
05000US12053,"Hernando County, Florida",2017,.94994521,.3298561
05000US12055,"Highlands County, Florida",2009,1.5455565,.91577768
05000US12055,"Highlands County, Florida",2011,2.5545619,1.1844828
05000US12055,"Highlands County, Florida",2012,1.979998,.88974524
05000US12055,"Highlands County, Florida",2013,.84839779,.62926573
05000US12055,"Highlands County, Florida",2014,2.7904651,1.2435507
05000US12055,"Highlands County, Florida",2015,1.1618096,.7843653
05000US12055,"Highlands County, Florida",2016,1.2786286,.85786366
05000US12055,"Highlands County, Florida",2017,2.3537478,1.0447278
05000US12057,"Hillsborough County, Florida",2009,1.1601367,.21233228
05000US12057,"Hillsborough County, Florida",2010,1.6186763,.23493668
05000US12057,"Hillsborough County, Florida",2011,1.4397286,.21428229
05000US12057,"Hillsborough County, Florida",2012,1.771699,.25677666
05000US12057,"Hillsborough County, Florida",2013,1.6874963,.24765117
05000US12057,"Hillsborough County, Florida",2014,1.6073272,.22335492
05000US12057,"Hillsborough County, Florida",2015,1.3689789,.23013419
05000US12057,"Hillsborough County, Florida",2016,1.0018712,.1562271
05000US12057,"Hillsborough County, Florida",2017,1.3939875,.22090583
05000US12061,"Indian River County, Florida",2009,.24749741,.45202962
05000US12061,"Indian River County, Florida",2010,.93969458,.59065467
05000US12061,"Indian River County, Florida",2012,1.6142235,.66301584
05000US12061,"Indian River County, Florida",2015,1.852415,.87471145
05000US12069,"Lake County, Florida",2009,.60904968,.22735584
05000US12069,"Lake County, Florida",2010,.65898806,.3319118
05000US12069,"Lake County, Florida",2011,1.2178526,.44317237
05000US12069,"Lake County, Florida",2012,.9787358,.4131048
05000US12069,"Lake County, Florida",2013,1.1763772,.41508162
05000US12069,"Lake County, Florida",2014,1.4282926,.45814431
05000US12069,"Lake County, Florida",2015,1.5003617,.44809085
05000US12069,"Lake County, Florida",2016,.9025175,.55091625
05000US12069,"Lake County, Florida",2017,.67668414,.28347227
05000US12071,"Lee County, Florida",2009,.81904167,.21434678
05000US12071,"Lee County, Florida",2010,1.0229979,.24613093
05000US12071,"Lee County, Florida",2011,1.180089,.30082002
05000US12071,"Lee County, Florida",2012,1.4584332,.32043916
05000US12071,"Lee County, Florida",2013,1.4858121,.2988956
05000US12071,"Lee County, Florida",2014,1.1134974,.24498489
05000US12071,"Lee County, Florida",2015,1.5130794,.28382492
05000US12071,"Lee County, Florida",2016,.91461426,.20273948
05000US12071,"Lee County, Florida",2017,.97296107,.20689829
05000US12073,"Leon County, Florida",2009,.5424394,.40653837
05000US12073,"Leon County, Florida",2010,.81877184,.39207992
05000US12073,"Leon County, Florida",2011,.70307446,.37911853
05000US12073,"Leon County, Florida",2012,.79358333,.32782915
05000US12073,"Leon County, Florida",2013,.40230393,.3156639
05000US12073,"Leon County, Florida",2014,1.0499065,.44474724
05000US12073,"Leon County, Florida",2015,1.2916982,.43833447
05000US12073,"Leon County, Florida",2016,.71410137,.37772405
05000US12073,"Leon County, Florida",2017,.46783626,.30148298
05000US12081,"Manatee County, Florida",2009,1.0370513,.3483364
05000US12081,"Manatee County, Florida",2010,.94128436,.34650314
05000US12081,"Manatee County, Florida",2011,1.1473211,.37762573
05000US12081,"Manatee County, Florida",2012,1.1640069,.38434851
05000US12081,"Manatee County, Florida",2013,.84601653,.32793102
05000US12081,"Manatee County, Florida",2014,1.1804366,.32896119
05000US12081,"Manatee County, Florida",2015,1.0634172,.36167136
05000US12081,"Manatee County, Florida",2016,.96876734,.30484414
05000US12081,"Manatee County, Florida",2017,1.2643883,.30846989
05000US12083,"Marion County, Florida",2009,1.1503357,.42589182
05000US12083,"Marion County, Florida",2010,2.2269149,.56865025
05000US12083,"Marion County, Florida",2011,.74675709,.292465
05000US12083,"Marion County, Florida",2012,1.3067049,.44638497
05000US12083,"Marion County, Florida",2013,1.4447968,.47096634
05000US12083,"Marion County, Florida",2014,1.2527591,.5051108
05000US12083,"Marion County, Florida",2015,.55350167,.19159313
05000US12083,"Marion County, Florida",2016,.80336767,.24830815
05000US12083,"Marion County, Florida",2017,1.2081853,.46773058
05000US12085,"Martin County, Florida",2009,.55072069,.52031678
05000US12085,"Martin County, Florida",2011,.89048177,.60766518
05000US12085,"Martin County, Florida",2012,.56934536,.41971838
05000US12085,"Martin County, Florida",2014,1.028693,.4484247
05000US12085,"Martin County, Florida",2015,.52642322,.29891425
05000US12085,"Martin County, Florida",2016,.78849822,.43571237
05000US12085,"Martin County, Florida",2017,1.2915993,.6089018
05000US12086,"Miami-Dade County, Florida",2009,3.1338804,.23875514
05000US12086,"Miami-Dade County, Florida",2010,3.3746943,.24206573
05000US12086,"Miami-Dade County, Florida",2011,3.4294832,.32778549
05000US12086,"Miami-Dade County, Florida",2012,3.3637855,.26229572
05000US12086,"Miami-Dade County, Florida",2013,3.3073173,.24553972
05000US12086,"Miami-Dade County, Florida",2014,3.9607525,.26702559
05000US12086,"Miami-Dade County, Florida",2015,3.9271998,.2544345
05000US12086,"Miami-Dade County, Florida",2016,3.1323845,.24903128
05000US12086,"Miami-Dade County, Florida",2017,3.7316515,.26543659
05000US12087,"Monroe County, Florida",2009,1.1675326,1.2540363
05000US12087,"Monroe County, Florida",2010,.62203962,1.1704074
05000US12087,"Monroe County, Florida",2012,2.2321429,1.3142171
05000US12087,"Monroe County, Florida",2013,2.37642,1.1745396
05000US12087,"Monroe County, Florida",2014,1.5550091,1.1290143
05000US12087,"Monroe County, Florida",2015,.94086725,.85483503
05000US12087,"Monroe County, Florida",2016,2.0516937,.78371364
05000US12087,"Monroe County, Florida",2017,1.9342031,1.099158
05000US12091,"Okaloosa County, Florida",2009,.91395903,.4988426
05000US12091,"Okaloosa County, Florida",2010,1.2987013,.63680464
05000US12091,"Okaloosa County, Florida",2011,.55555558,.43419582
05000US12091,"Okaloosa County, Florida",2012,.65710616,.58818358
05000US12091,"Okaloosa County, Florida",2013,1.1376443,.5358386
05000US12091,"Okaloosa County, Florida",2014,.62995195,.54413241
05000US12091,"Okaloosa County, Florida",2015,.80678576,.50104141
05000US12091,"Okaloosa County, Florida",2016,1.0502995,.45428979
05000US12091,"Okaloosa County, Florida",2017,1.286991,.5543738
05000US12095,"Orange County, Florida",2009,1.3090326,.23264484
05000US12095,"Orange County, Florida",2010,1.5403771,.21669522
05000US12095,"Orange County, Florida",2011,1.0479112,.21670601
05000US12095,"Orange County, Florida",2012,1.5178818,.25953615
05000US12095,"Orange County, Florida",2013,1.5215936,.27751091
05000US12095,"Orange County, Florida",2014,1.3398734,.25666043
05000US12095,"Orange County, Florida",2015,2.0644362,.39050686
05000US12095,"Orange County, Florida",2016,1.7084827,.31903321
05000US12095,"Orange County, Florida",2017,1.5583286,.27187419
05000US12097,"Osceola County, Florida",2009,1.7765993,.67168218
05000US12097,"Osceola County, Florida",2010,1.2845159,.40496466
05000US12097,"Osceola County, Florida",2011,2.065711,.66524303
05000US12097,"Osceola County, Florida",2012,2.1925008,.51701367
05000US12097,"Osceola County, Florida",2013,1.5232462,.76143181
05000US12097,"Osceola County, Florida",2014,1.2284923,.43550795
05000US12097,"Osceola County, Florida",2015,2.0544133,.67127866
05000US12097,"Osceola County, Florida",2016,1.3895807,.55206978
05000US12097,"Osceola County, Florida",2017,.99152309,.47855508
05000US12099,"Palm Beach County, Florida",2009,.99850941,.15421818
05000US12099,"Palm Beach County, Florida",2010,1.4718918,.18504483
05000US12099,"Palm Beach County, Florida",2011,1.2961394,.2328939
05000US12099,"Palm Beach County, Florida",2012,1.6117238,.21502438
05000US12099,"Palm Beach County, Florida",2013,1.7112592,.21147491
05000US12099,"Palm Beach County, Florida",2014,1.711852,.20073788
05000US12099,"Palm Beach County, Florida",2015,1.6607378,.18284504
05000US12099,"Palm Beach County, Florida",2016,1.3819047,.18469621
05000US12099,"Palm Beach County, Florida",2017,1.7436607,.21296698
05000US12101,"Pasco County, Florida",2009,.85507745,.27243021
05000US12101,"Pasco County, Florida",2010,.83941501,.27908212
05000US12101,"Pasco County, Florida",2011,2.2736468,.5616926
05000US12101,"Pasco County, Florida",2012,1.4170444,.31973821
05000US12101,"Pasco County, Florida",2013,1.1844069,.25677478
05000US12101,"Pasco County, Florida",2014,.75111037,.18102087
05000US12101,"Pasco County, Florida",2015,1.2779244,.30910131
05000US12101,"Pasco County, Florida",2016,1.120518,.22633928
05000US12101,"Pasco County, Florida",2017,1.0181266,.2560513
05000US12103,"Pinellas County, Florida",2009,.56176472,.12592293
05000US12103,"Pinellas County, Florida",2010,.86116588,.18517555
05000US12103,"Pinellas County, Florida",2011,.96791017,.1658161
05000US12103,"Pinellas County, Florida",2012,.61892641,.16136226
05000US12103,"Pinellas County, Florida",2013,.61922503,.1609108
05000US12103,"Pinellas County, Florida",2014,.73005134,.13996083
05000US12103,"Pinellas County, Florida",2015,.85862345,.18650004
05000US12103,"Pinellas County, Florida",2016,.85978687,.16932714
05000US12103,"Pinellas County, Florida",2017,.79240751,.1563364
05000US12105,"Polk County, Florida",2009,1.688495,.37679607
05000US12105,"Polk County, Florida",2010,2.0680006,.43481895
05000US12105,"Polk County, Florida",2011,1.1679391,.27356964
05000US12105,"Polk County, Florida",2012,1.1781391,.22802092
05000US12105,"Polk County, Florida",2013,1.2091324,.23739505
05000US12105,"Polk County, Florida",2014,1.173687,.28458786
05000US12105,"Polk County, Florida",2015,1.5975699,.2683672
05000US12105,"Polk County, Florida",2016,2.0734553,.36394647
05000US12105,"Polk County, Florida",2017,2.8367941,.49787405
05000US12107,"Putnam County, Florida",2009,1.5625777,1.2292483
05000US12107,"Putnam County, Florida",2010,1.6054945,1.0459735
05000US12107,"Putnam County, Florida",2012,1.5982847,.98446625
05000US12107,"Putnam County, Florida",2014,.96237522,.97023332
05000US12107,"Putnam County, Florida",2015,3.9963253,1.5170873
05000US12109,"St. Johns County, Florida",2010,1.0503901,.60239315
05000US12109,"St. Johns County, Florida",2016,.72138023,.32901788
05000US12111,"St. Lucie County, Florida",2009,.77634108,.42541224
05000US12111,"St. Lucie County, Florida",2010,.90417993,.35192999
05000US12111,"St. Lucie County, Florida",2011,1.1070671,.52192241
05000US12111,"St. Lucie County, Florida",2012,1.5323777,.44777259
05000US12111,"St. Lucie County, Florida",2013,1.531903,.66773105
05000US12111,"St. Lucie County, Florida",2014,1.5568936,.69240999
05000US12111,"St. Lucie County, Florida",2015,.8067106,.39016068
05000US12111,"St. Lucie County, Florida",2016,.91288972,.3513608
05000US12111,"St. Lucie County, Florida",2017,2.3421133,.7097289
05000US12113,"Santa Rosa County, Florida",2009,.85309029,.64569479
05000US12113,"Santa Rosa County, Florida",2011,1.8023381,1.0175726
05000US12113,"Santa Rosa County, Florida",2012,.66585678,.39657295
05000US12113,"Santa Rosa County, Florida",2013,1.933841,.91779882
05000US12113,"Santa Rosa County, Florida",2014,.93874347,.67349833
05000US12113,"Santa Rosa County, Florida",2015,1.0450929,.57452458
05000US12113,"Santa Rosa County, Florida",2016,.75362319,.49276114
05000US12113,"Santa Rosa County, Florida",2017,3.0592694,1.0807821
05000US12115,"Sarasota County, Florida",2009,.53141582,.27414382
05000US12115,"Sarasota County, Florida",2010,.80773205,.30586472
05000US12115,"Sarasota County, Florida",2011,.5098784,.26255894
05000US12115,"Sarasota County, Florida",2012,.4462541,.23283345
05000US12115,"Sarasota County, Florida",2013,.51159644,.19464894
05000US12115,"Sarasota County, Florida",2014,.93947405,.45261994
05000US12115,"Sarasota County, Florida",2015,.73787445,.38301653
05000US12115,"Sarasota County, Florida",2016,.56413615,.22675611
05000US12115,"Sarasota County, Florida",2017,.9207328,.32429954
05000US12117,"Seminole County, Florida",2009,1.0644366,.31731701
05000US12117,"Seminole County, Florida",2010,.88534456,.22189182
05000US12117,"Seminole County, Florida",2011,.64837062,.22368795
05000US12117,"Seminole County, Florida",2012,.61994743,.22086717
05000US12117,"Seminole County, Florida",2013,.53882068,.17834437
05000US12117,"Seminole County, Florida",2014,.20196819,.18706727
05000US12117,"Seminole County, Florida",2015,.59463966,.18029469
05000US12117,"Seminole County, Florida",2016,.9739415,.23733398
05000US12117,"Seminole County, Florida",2017,.69658899,.24610564
05000US12119,"Sumter County, Florida",2010,1.6065128,.89101291
05000US12119,"Sumter County, Florida",2013,1.0690732,.62601537
05000US12119,"Sumter County, Florida",2014,1.1035653,.5189603
05000US12127,"Volusia County, Florida",2009,.9477306,.2619786
05000US12127,"Volusia County, Florida",2010,1.1659721,.32808411
05000US12127,"Volusia County, Florida",2011,.75198889,.2593458
05000US12127,"Volusia County, Florida",2012,.52814245,.22916214
05000US12127,"Volusia County, Florida",2013,.79028642,.24329959
05000US12127,"Volusia County, Florida",2014,1.2931647,.28233933
05000US12127,"Volusia County, Florida",2015,.78618175,.1987596
05000US12127,"Volusia County, Florida",2016,.57049334,.15901799
05000US12127,"Volusia County, Florida",2017,.39917794,.15546755
05000US13013,"Barrow County, Georgia",2013,2.0468004,1.0900831
05000US13013,"Barrow County, Georgia",2014,2.6978185,1.0740818
05000US13013,"Barrow County, Georgia",2017,1.9863472,.7427572
05000US13015,"Bartow County, Georgia",2011,1.5586969,.96762824
05000US13015,"Bartow County, Georgia",2012,1.9487677,1.1295902
05000US13015,"Bartow County, Georgia",2014,1.1477422,.74930668
05000US13015,"Bartow County, Georgia",2016,2.2341957,1.3297949
05000US13015,"Bartow County, Georgia",2017,1.1798964,.77971995
05000US13021,"Bibb County, Georgia",2009,1.4988471,.88297558
05000US13021,"Bibb County, Georgia",2010,.26883382,.60066462
05000US13021,"Bibb County, Georgia",2011,.66731775,.55370831
05000US13021,"Bibb County, Georgia",2012,1.8615141,.97739196
05000US13021,"Bibb County, Georgia",2013,1.1194161,.69679683
05000US13021,"Bibb County, Georgia",2014,.77213395,.71739089
05000US13021,"Bibb County, Georgia",2016,.91378093,.76431638
05000US13031,"Bulloch County, Georgia",2011,2.1030245,1.5383016
05000US13031,"Bulloch County, Georgia",2016,.41468799,.97837633
05000US13045,"Carroll County, Georgia",2009,2.1336625,.9521026
05000US13045,"Carroll County, Georgia",2010,1.7342573,1.0174024
05000US13045,"Carroll County, Georgia",2013,2.4739482,1.2320797
05000US13045,"Carroll County, Georgia",2015,1.7114713,.91392088
05000US13045,"Carroll County, Georgia",2016,1.6305679,1.1533177
05000US13051,"Chatham County, Georgia",2009,.86704719,.456864
05000US13051,"Chatham County, Georgia",2010,.66777676,.43231598
05000US13051,"Chatham County, Georgia",2011,.76667297,.39845678
05000US13051,"Chatham County, Georgia",2012,.41658026,.29511127
05000US13051,"Chatham County, Georgia",2013,.56387633,.41052374
05000US13051,"Chatham County, Georgia",2014,.89406615,.4504419
05000US13051,"Chatham County, Georgia",2015,.69779336,.33658376
05000US13051,"Chatham County, Georgia",2016,1.4903206,.68129605
05000US13051,"Chatham County, Georgia",2017,1.2551948,.7274726
05000US13057,"Cherokee County, Georgia",2009,.69414908,.40854698
05000US13057,"Cherokee County, Georgia",2010,.582762,.29094553
05000US13057,"Cherokee County, Georgia",2011,1.4554347,.65316308
05000US13057,"Cherokee County, Georgia",2012,2.145041,.7951144
05000US13057,"Cherokee County, Georgia",2013,1.1162759,.53823471
05000US13057,"Cherokee County, Georgia",2014,1.019537,.49777049
05000US13057,"Cherokee County, Georgia",2015,.97450811,.63784099
05000US13057,"Cherokee County, Georgia",2016,1.1245501,.58916759
05000US13059,"Clarke County, Georgia",2009,0,1.007442
05000US13059,"Clarke County, Georgia",2010,.68758059,1.2602395
05000US13059,"Clarke County, Georgia",2013,2.2977726,1.5299753
05000US13059,"Clarke County, Georgia",2014,1.9615968,1.4319727
05000US13059,"Clarke County, Georgia",2015,1.143764,1.0223557
05000US13059,"Clarke County, Georgia",2016,.76010382,1.0495485
05000US13063,"Clayton County, Georgia",2009,2.6230707,.83234888
05000US13063,"Clayton County, Georgia",2010,2.5074651,1.025779
05000US13063,"Clayton County, Georgia",2011,4.4900155,1.3848827
05000US13063,"Clayton County, Georgia",2012,2.5931745,.72895938
05000US13063,"Clayton County, Georgia",2013,2.3992937,.81606293
05000US13063,"Clayton County, Georgia",2014,2.8047464,.78993636
05000US13063,"Clayton County, Georgia",2015,1.8055224,.57791036
05000US13063,"Clayton County, Georgia",2016,2.7380157,.85401124
05000US13063,"Clayton County, Georgia",2017,1.4852289,.58439344
05000US13067,"Cobb County, Georgia",2009,.98818272,.26812679
05000US13067,"Cobb County, Georgia",2010,1.406554,.31167725
05000US13067,"Cobb County, Georgia",2011,.89295262,.21838187
05000US13067,"Cobb County, Georgia",2012,.53215337,.14938974
05000US13067,"Cobb County, Georgia",2013,.85817689,.25748289
05000US13067,"Cobb County, Georgia",2014,.64496028,.33072397
05000US13067,"Cobb County, Georgia",2015,.75292856,.25205454
05000US13067,"Cobb County, Georgia",2016,.59871727,.15746607
05000US13067,"Cobb County, Georgia",2017,1.148427,.38139889
05000US13077,"Coweta County, Georgia",2010,1.8103576,1.1752148
05000US13077,"Coweta County, Georgia",2012,1.2322466,.82927632
05000US13077,"Coweta County, Georgia",2013,1.2769467,.8032496
05000US13077,"Coweta County, Georgia",2016,1.136106,.68197352
05000US13077,"Coweta County, Georgia",2017,1.0633355,.64740682
05000US13089,"DeKalb County, Georgia",2009,.57105136,.14346287
05000US13089,"DeKalb County, Georgia",2010,.73417222,.25679386
05000US13089,"DeKalb County, Georgia",2011,.4696568,.16767572
05000US13089,"DeKalb County, Georgia",2012,1.0487033,.25121421
05000US13089,"DeKalb County, Georgia",2013,1.2832639,.36127093
05000US13089,"DeKalb County, Georgia",2014,.79702485,.17824915
05000US13089,"DeKalb County, Georgia",2015,.95851189,.22363837
05000US13089,"DeKalb County, Georgia",2016,.46722087,.17825037
05000US13089,"DeKalb County, Georgia",2017,1.157232,.28264704
05000US13095,"Dougherty County, Georgia",2010,1.214108,1.2514423
05000US13095,"Dougherty County, Georgia",2011,1.5858713,1.1368227
05000US13095,"Dougherty County, Georgia",2012,.99075699,.98096013
05000US13095,"Dougherty County, Georgia",2013,1.5900131,1.2956755
05000US13095,"Dougherty County, Georgia",2014,.791228,1.0200019
05000US13095,"Dougherty County, Georgia",2015,1.4206182,1.1616862
05000US13095,"Dougherty County, Georgia",2016,.77316213,1.0354316
05000US13095,"Dougherty County, Georgia",2017,1.8784311,1.5531396
05000US13097,"Douglas County, Georgia",2012,1.3649471,.60325557
05000US13097,"Douglas County, Georgia",2013,.9170292,.79278862
05000US13097,"Douglas County, Georgia",2015,1.6233031,.87605995
05000US13113,"Fayette County, Georgia",2010,.69474596,.32712927
05000US13113,"Fayette County, Georgia",2012,.9907037,.61743242
05000US13113,"Fayette County, Georgia",2014,1.0164845,.73927134
05000US13115,"Floyd County, Georgia",2009,2.263047,1.2912663
05000US13115,"Floyd County, Georgia",2010,1.2519084,1.0429198
05000US13115,"Floyd County, Georgia",2011,1.4293984,.89749062
05000US13115,"Floyd County, Georgia",2012,.7465983,.68335736
05000US13115,"Floyd County, Georgia",2014,1.5514878,.92480433
05000US13117,"Forsyth County, Georgia",2009,.59105092,.45618209
05000US13117,"Forsyth County, Georgia",2012,.32581103,.31233805
05000US13117,"Forsyth County, Georgia",2014,.74577761,.30599272
05000US13117,"Forsyth County, Georgia",2017,1.1383897,.40840009
05000US13121,"Fulton County, Georgia",2009,.82026637,.22097135
05000US13121,"Fulton County, Georgia",2010,.73396593,.20103331
05000US13121,"Fulton County, Georgia",2011,.78714949,.20499118
05000US13121,"Fulton County, Georgia",2012,.5882113,.15297902
05000US13121,"Fulton County, Georgia",2013,.57479173,.15216441
05000US13121,"Fulton County, Georgia",2014,.45403069,.17669353
05000US13121,"Fulton County, Georgia",2015,.59526253,.18922104
05000US13121,"Fulton County, Georgia",2016,.69554973,.19320217
05000US13121,"Fulton County, Georgia",2017,.45657557,.16486268
05000US13127,"Glynn County, Georgia",2010,2.7818296,2.0401015
05000US13127,"Glynn County, Georgia",2012,1.273183,.84149969
05000US13127,"Glynn County, Georgia",2014,1.5642846,1.1197989
05000US13135,"Gwinnett County, Georgia",2009,1.6309507,.2868498
05000US13135,"Gwinnett County, Georgia",2010,1.5282764,.31269893
05000US13135,"Gwinnett County, Georgia",2011,.82630497,.27220127
05000US13135,"Gwinnett County, Georgia",2012,.62491548,.17281805
05000US13135,"Gwinnett County, Georgia",2013,1.069344,.2967487
05000US13135,"Gwinnett County, Georgia",2014,1.5792606,.29750711
05000US13135,"Gwinnett County, Georgia",2015,1.516657,.31635964
05000US13135,"Gwinnett County, Georgia",2016,1.5585665,.29105017
05000US13135,"Gwinnett County, Georgia",2017,1.8047426,.35732689
05000US13139,"Hall County, Georgia",2009,1.7843124,.87390125
05000US13139,"Hall County, Georgia",2010,2.5710385,.73835993
05000US13139,"Hall County, Georgia",2011,2.742636,.8650803
05000US13139,"Hall County, Georgia",2012,5.3915305,1.2318624
05000US13139,"Hall County, Georgia",2013,2.1844788,.85527033
05000US13139,"Hall County, Georgia",2014,2.1963224,.72220075
05000US13139,"Hall County, Georgia",2015,2.3327358,.6328516
05000US13139,"Hall County, Georgia",2016,4.0599132,1.1312737
05000US13139,"Hall County, Georgia",2017,2.92909,.84302098
05000US13151,"Henry County, Georgia",2009,1.0772377,.3638494
05000US13151,"Henry County, Georgia",2010,1.1554401,.62537014
05000US13151,"Henry County, Georgia",2013,1.8034674,.94808459
05000US13151,"Henry County, Georgia",2014,1.9165291,.84937012
05000US13153,"Houston County, Georgia",2010,.41352612,.61816281
05000US13153,"Houston County, Georgia",2012,1.791558,.77694774
05000US13153,"Houston County, Georgia",2014,.82059157,.58544427
05000US13153,"Houston County, Georgia",2015,.84132588,.54537743
05000US13153,"Houston County, Georgia",2016,1.4683006,.8131299
05000US13153,"Houston County, Georgia",2017,.88858873,.79475611
05000US13157,"Jackson County, Georgia",2017,1.4093598,.61588365
05000US13179,"Liberty County, Georgia",2016,.71297151,1.6203152
05000US13185,"Lowndes County, Georgia",2009,1.1944206,1.062655
05000US13185,"Lowndes County, Georgia",2010,1.4102333,1.084174
05000US13185,"Lowndes County, Georgia",2011,2.1917539,1.2731577
05000US13185,"Lowndes County, Georgia",2012,.98716182,.90795559
05000US13185,"Lowndes County, Georgia",2013,.82031637,.80528855
