geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati016,Riverside,2008-2012,7.8626795,3.9902341,,,,,,,0,1.8421296,0,6.8937421,8.8089333,4.3259625,,,16.027088,7.42027,0,11.609904,,,0,6.8937421,0,6.8937421,16.027088,7.42027
Cincinnati016,Riverside,2009-2013,6.6820278,3.4017227,,,0,83.586624,0,83.586624,0,2.2667558,0,8.1547928,7.3791347,3.6668408,,,12.008282,5.8186622,0,11.259493,,,0,8.1547928,0,8.1547928,12.008282,5.8186622
Cincinnati016,Riverside,2010-2014,5.7511735,3.1358101,,,0,111.44884,0,111.44884,0,2.3299408,0,13.646796,6.1021171,3.2927525,,,9.6078434,4.8604627,0,11.23342,,,0,13.646796,0,13.646796,9.6078434,4.8604627
Cincinnati016,Riverside,2011-2015,4.7400613,3.0042491,,,0,47.763786,0,47.763786,0,4.8107409,,,4.7400613,3.0038581,,,6.1876249,3.5720422,0,17.79985,,,,,,,6.1876249,3.5720422
Cincinnati016,Riverside,2012-2016,3.9145908,2.7599971,,,0,222.89767,0,222.89767,0,4.7425036,,,3.9145908,2.7596042,,,5.2631578,3.3087027,0,14.877584,,,,,,,5.2631578,3.3087027
Cincinnati016,Riverside,2013-2017,1.330377,1.7491453,,,0,133.7386,0,133.7386,0,4.7091055,,,1.330377,1.749034,,,1.9736841,1.3467314,0,6.1477036,,,,,,,1.9736841,1.3467314
Cincinnati017,Sayler Park,2008-2012,5.3375196,2.6807024,,,,,,,,,0,11.33378,5.8823528,2.8820813,,,6.5637069,3.2943151,0,20.305593,,,0,11.144883,0,11.144883,5.8925476,2.9635181
Cincinnati017,Sayler Park,2009-2013,2.519685,2.0126488,,,,,,,,,0,5.104527,3.1746035,2.4469202,,,3.5010941,2.8799911,0,9.7795982,,,0,14.227511,0,14.227511,2.7210884,2.2445982
Cincinnati017,Sayler Park,2010-2014,2.2058823,1.6773162,,,,,,,0,51.437927,0,5.3926854,2.6978416,1.9917312,,,3.0800822,2.391149,0,7.8491492,,,0,11.940947,0,11.940947,2.4549918,1.9095097
Cincinnati017,Sayler Park,2011-2015,4.0238452,2.3229256,,,,,,,0,51.437927,0,5.3926854,4.9360147,2.6843095,,,5.7939911,3.1008763,0,10.683599,0,95.527573,0,9.8337212,0,10.962181,4.5762711,2.4554522
Cincinnati017,Sayler Park,2012-2016,9.1049385,3.8963866,,,,,,,0,55.724419,0,5.8147216,11.069419,4.4114733,,,12.579957,5.291749,0,20.610186,0,20.896656,0,8.6843243,0,14.859845,10.554562,4.3980894
Cincinnati017,Sayler Park,2013-2017,10.590278,4.0803056,,,,,,,0,27.862209,0,22.289766,11.172161,4.2353606,,,12.175649,4.5949726,0,45.829399,0,19.105515,0,13.111628,0,41.793312,12.175649,4.5949726
CityOfBoston001,Allston,2008-2012,6.666667,4.6252003,,,0,7.5338373,0,7.5338373,0,26.710876,16.26506,10.818527,0,11.658573,,,0,3.2170036,10.074627,6.6421928,24.884792,13.509962,19.926199,12.377467,0,16.323315,0,2.2659612
CityOfBoston001,Allston,2009-2013,6.4197531,3.9556994,,,0,7.1085401,0,7.1085401,0,11.598145,17.161716,9.9054136,0,9.4971495,,,0,3.0186951,10.03861,5.7184143,26.943005,11.32269,25,11.735659,0,58.763931,0,2.1926842
CityOfBoston001,Allston,2010-2014,13.523131,4.6411719,,,18.047337,9.8253298,18.047337,9.8602057,0,9.4780531,26.608187,11.307491,7.8005114,9.328476,,,0,2.9779019,18.357489,5.6982813,35.546875,11.026725,29.26045,11.319638,0,16.026527,0,2.3074841
CityOfBoston001,Allston,2011-2015,8.4372005,6.045752,,,14.982578,18.309284,14.982578,18.332664,0,18.363729,9.7791796,8.782794,7.8512402,9.4996672,,,4.6357617,5.6048956,9.9865046,8.6134148,11.524164,9.9550877,9.8101263,8.7702532,0,18.754446,3.5714288,4.3367786
CityOfBoston001,Allston,2012-2016,9.6287708,5.3026776,,,16.86747,10.190187,16.86747,10.211599,0,67.804535,0,10.749499,10.641026,5.7799277,,,4.9056606,5.369998,11.725293,7.6342874,0,9.377223,0,6.121243,0,17.629179,4.482759,4.9286366
CityOfBoston001,Allston,2013-2017,5.6581984,5.3901834,,,13.537118,18.217127,13.537118,18.252352,0,5.9558039,0,3.0606215,8.4775085,7.8251591,,,7.4688802,7.5004683,4.96,7.9438,0,5.8763933,0,4.6392579,0,22.036474,6.0200667,6.0824451
CityOfBoston002,Back Bay,2008-2012,0,.77522129,,,0,36.474163,0,36.474163,,,0,8.4823637,0,.8531968,,,0,.87363261,0,6.881918,0,22.796352,0,22.796352,,,0,.82056618
CityOfBoston002,Back Bay,2009-2013,1.0091743,1.2440636,,,0,28.057047,0,28.057047,,,0,12.158055,1.0679612,1.3149494,,,1.16649,1.4363005,0,12.169583,0,14.589665,0,11.958742,0,66.316658,1.09671,1.3517293
CityOfBoston002,Back Bay,2010-2014,1.9577135,1.40843,,,0,16.964727,0,16.964727,0,6.7544751,0,13.263332,2.0458264,1.4683696,,,2.4414063,1.7446719,0,9.8308554,0,18.237082,0,15.520922,0,104.21189,2.3169601,1.6596456
CityOfBoston002,Back Bay,2011-2015,1.9848771,1.5262933,,,0,18.704699,0,18.704699,0,4.3944778,0,7.2226071,2.1943574,1.6798784,,,2.932961,2.2312956,0,6.4186959,0,17.368649,0,14.887413,0,104.21189,2.6119404,1.9943688
CityOfBoston002,Back Bay,2012-2016,1.6515278,1.3068101,,,0,14.303594,0,14.303594,0,4.3421621,0,9.1185408,1.7683465,1.3959486,,,2.3364487,1.8286694,0,6.0348506,0,12.797952,0,10.572221,0,60.790272,2.1668472,1.7010248
CityOfBoston002,Back Bay,2013-2017,3.0185759,1.766735,,,0,11.5791,0,11.5791,0,4.9289408,0,6.9474602,3.285594,1.9110677,,,4.4117646,2.5339878,0,7.8474245,0,9.7264442,0,6.8176007,0,22.796352,4.0041065,2.3100801
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,.68649888,.74828231,0,38.393856,0,9.3523493,0,9.3523493,,,0,13.763836,.7079646,.77123249,,,.79207921,.86078233,0,7.3424468,0,12.577298,0,8.7889557,0,29.179331,.76530612,.8322832
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,.86206895,.9389627,,,0,5.3246951,0,5.3246951,,,0,22.796352,.88235301,.96059406,,,1.0752689,1.1664718,0,6.1985145,0,9.4738092,0,6.8176007,0,24.316111,1.0452962,1.135025
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,.64724922,.84836149,,,0,4.0753255,0,4.0753255,,,0,3.702961,.74183977,.96987903,,,.94073379,1.2295841,0,3.5493567,0,6.3989758,0,4.5029831,0,15.197568,.83056474,1.0861166
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,.66926938,.73043799,,,0,7.3685179,0,7.3685179,,,0,3.424804,.75949365,.82656217,,,.86517662,.94311851,0,4.2137685,0,13.026486,0,4.8632221,0,7.7604609,.77720207,.84730911
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,.43164691,,,0,7.9291658,0,7.9291658,,,0,2.9414649,0,.50588298,,,0,.59404171,0,1.5789682,0,14.028523,0,3.6474164,0,4.9289408,0,.52180493
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,.60142154,.77258265,,,7.9136691,9.7911453,7.9136691,9.7911453,0,42.910782,0,4.2659841,.66344994,.85123479,,,0,.5371747,2.3354564,2.7137275,0,10.131712,0,3.0019886,0,4.2659841,0,.51012814
CityOfBoston004,Brighton,2008-2012,2.7027028,1.2454113,,,1.6393442,1.8637009,1.6393442,1.8650539,2.9801323,3.8853307,3.8095241,3.0214489,2.4317122,1.7067273,,,2.2281168,1.9940575,3.185745,3.1858969,0,12.32135,12.802768,8.0977325,16.371681,10.139476,1.7849554,1.5989324
CityOfBoston004,Brighton,2009-2013,2.37322,.99828327,,,0,.94204491,0,.94204491,4.5454545,4.8991776,4.5454545,2.6031466,1.8919743,1.3447537,,,2.5087807,1.7118152,2.238806,2.5912669,5.0359712,7.4526348,6.9327736,3.8974974,7.7151337,5.0867991,2.0500205,1.4009224
CityOfBoston004,Brighton,2010-2014,2.9216082,1.2605044,0,55.446072,1.1173184,1.5370071,1.1173184,1.5390139,3.97351,4.6222191,3.7859008,3.0944266,2.6755853,1.831502,,,3.564085,2.4106553,2.4524524,2.7911811,10.861423,7.5711622,4.6325879,3.7571502,0,2.1622424,2.8904946,1.9611249
CityOfBoston004,Brighton,2011-2015,3.5930939,1.5065532,0,70.567726,.89285719,1.2284131,.89285719,1.2300152,3.0985916,3.0893993,3.3468559,2.5412905,3.6666665,2.0811727,,,5.7400112,3.2713239,2.0725389,3.4967444,5.509182,3.8946753,3.5830622,2.705739,0,2.4106989,4.850214,2.7676902
CityOfBoston004,Brighton,2012-2016,2.1787961,.79608035,0,45.661472,.89910084,1.1425586,.89910084,1.143939,3.1428571,3.2275896,3.9296794,2.7901773,1.6929699,1.2895834,,,2.1751256,1.0785769,2.1812711,1.4890074,4.2296076,3.7623518,2.8084252,2.6010218,0,2.3171494,2.3478677,1.0323155
CityOfBoston004,Brighton,2013-2017,2.4233928,.84912843,0,55.446072,.94876659,1.172823,.94876659,1.1740288,3.5714288,3.1805391,4.0848389,2.3955994,1.8548386,1.4319876,,,2.223345,1.1924736,2.5547445,1.5826159,5.1948051,3.5839279,3.5335689,2.5849943,0,2.1443233,2.3598819,1.1101575
CityOfBoston005,Charlestown,2008-2012,3.8776131,1.5311263,,,10.112359,11.563292,10.112359,11.563292,2.0585048,1.7978175,9.4688225,6.5245142,3.0334728,2.0508177,,,3.7906137,2.0339534,3.9658327,3.6787684,12.669684,10.766869,7.2916665,6.6562543,0,4.4753575,3.4691632,1.8641561
CityOfBoston005,Charlestown,2009-2013,2.4231129,1.4005433,,,0,3.3462536,0,3.3462536,0,.84528762,6.1827955,5.7472444,1.9318581,1.7548981,,,3.4375,2.3815172,1.4206301,3.6458611,9.0196085,7.8403606,5.2154193,4.8438859,0,3.9219532,3.2410138,2.2473428
CityOfBoston005,Charlestown,2010-2014,.89686102,.62886804,,,0,2.0842378,0,2.0842378,0,.98313111,3.4428794,2.8866525,.29563931,1.0169369,,,.52666229,.76684266,1.2048192,1.2468417,6.2322946,4.9511051,4.5081964,3.7150998,0,5.4035797,.4532578,.66041493
CityOfBoston005,Charlestown,2011-2015,1.4669927,.67699295,,,0,2.0319867,0,2.0319867,0,.8622734,4.8409405,3.0077543,.64232594,1.1227762,,,1.120283,.71528924,1.7632242,1.3351877,8.6705198,5.7632303,6.666667,4.0126777,2.7932961,4.6215591,.97385955,.62398094
CityOfBoston005,Charlestown,2012-2016,1.3779527,.61917698,,,0,2.1518681,0,2.1518681,0,.83945143,.63291138,1.1036735,1.5907447,.80822593,,,2.829582,1.738045,.24987505,1.7259605,0,2.2867813,1.0660981,1.8499432,3.3333335,5.741447,2.341671,1.4445766
CityOfBoston005,Charlestown,2013-2017,1.9061584,.78940672,,,0,2.4812355,0,2.4812355,0,1.3287491,.63131315,1.0997838,2.2918258,1.0299375,,,3.4110289,1.8881395,.30284676,2.5894876,0,2.3761668,.91743118,1.5927186,2.1008403,3.6399999,2.9673591,1.645538
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,3.1763415,1.5176898,,,0,1.899696,0,1.899696,2.9830508,1.7934743,21.172638,10.87569,1.5246637,2.1938546,,,.49435025,.86858106,4.8747764,2.4262865,42.105263,25.443972,8.1081076,7.9727039,0,3.3701723,3.2944407,2.8743656
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,4.4170098,1.62492,,,3.15534,4.2980986,3.15534,4.2649632,2.0032053,1.5007477,18.518518,14.726345,3.8746438,1.8120425,,,5.7176194,3.3981311,3.2625582,4.3185,49.019608,16.647312,9.2250919,7.8287296,0,4.0066319,5.7176194,3.3981311
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,3.9897408,1.6005535,,,1.5355086,2.4594541,1.5355086,2.4226642,1.5136226,1.663607,0,6.9406219,4.1395621,1.6565052,,,6.3483453,3.248261,1.3805523,4.9784818,,,0,5.7237597,0,5.7237597,6.3483453,3.248261
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3.941783,1.5579932,,,2.0512822,3.0354264,2.0512822,2.9823172,0,.92202818,7.1428576,8.7625504,3.8146279,1.6426107,,,6.666667,3.2862873,1.0605116,4.8267393,0,9.4780531,0,3.55427,0,5.6868324,7.1596241,3.2316995
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,3.3686836,1.3926225,,,3.8759689,5.4472785,3.8759689,5.3810019,0,1.0468634,3.8834951,5.7741036,3.3333335,1.5165515,,,5.5350552,2.7771902,1.1392405,4.0720525,0,11.752787,0,2.0216949,0,2.4417145,5.8682637,2.6727312
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,6.5343513,2.4503374,,,6.1855669,6.3030944,6.1855669,6.2598886,.61124694,2.512105,9.2783499,11.352608,6.3615708,2.6984084,,,10.520095,4.7626767,2.274163,7.4221416,0,18.363729,0,2.0740211,0,2.3380873,10.970707,4.6525049
CityOfBoston007,Dorchester: Columbia Point,2008-2012,7.0735521,1.8021017,0,91.18541,1.2195121,1.3751752,1.2195121,1.3752282,14.511042,4.7512035,15.372425,5.304471,5.0312014,2.7173417,,,2.4977698,1.579483,9.5467691,2.6581397,12.408759,6.8760886,9.2057762,5.2129474,0,5.1012816,5.8683586,2.7309191
CityOfBoston007,Dorchester: Columbia Point,2009-2013,4.9342108,1.6638849,0,89.496788,0,1.0612268,0,1.0612268,9.1097307,5.8403955,16.28615,5.8379674,2.158541,2.6854169,,,1.0385756,1.0425646,7.5651302,2.6356637,16.795366,6.724225,13.323124,5.6292548,0,5.9664531,2.3611112,1.6457518
CityOfBoston007,Dorchester: Columbia Point,2010-2014,3.9473681,1.6025802,0,100.68389,0,.95775396,0,.95775396,12.293144,8.1716042,10.269361,5.2100024,2.5019245,2.3708973,,,1.0391687,1.0475768,5.8217416,2.5720975,11.317254,5.6325011,9.6214514,4.9398565,0,8.4786434,1.0108864,1.0194281
CityOfBoston007,Dorchester: Columbia Point,2011-2015,3.3376541,1.4003022,0,36.612324,0,1.0339808,0,1.0339808,12.128713,7.0031271,6.2913909,4.2386007,2.6188557,2.0335603,,,1.3937283,1.2217814,4.4891639,2.2471747,6.7495561,4.5085621,5.292479,3.6081276,0,5.1965876,1.3757524,1.2063856
CityOfBoston007,Dorchester: Columbia Point,2012-2016,3.908356,1.4846179,0,29.832264,0,1.1048987,0,1.1048987,17.948719,9.9978771,6.5727696,4.3778086,3.1773291,2.2568243,,,2.0096462,1.5462366,5.2784224,2.6717565,8.993576,5.7781143,6.6246057,4.3862863,0,4.8231802,1.9157088,1.4753146
CityOfBoston007,Dorchester: Columbia Point,2013-2017,3.882726,1.8527111,0,40.273556,0,1.2764994,0,1.2764994,18.064516,11.323472,13.629402,6.4327598,.4810262,3.5315964,,,0,.8919946,6.0456505,2.7509019,10.579346,5.6355605,7.304348,4.2225785,0,4.5251188,0,.81525415
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,7.282485,.82041037,44.444447,28.583527,2.4986119,1.6041733,2.4986119,1.604799,5.0083594,.90564883,10.021498,1.9956851,6.3007526,1.3479958,,,15.393013,8.085743,6.9448233,.92762941,12.285783,2.6296258,12.20202,2.3593278,11.771995,5.2975731,11.389012,3.8835533
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,7.8113022,.90276599,47.257385,26.983875,3.0716722,1.6980301,3.0716722,1.700148,4.7103086,.90185052,10.535527,2.1920736,6.8655448,1.4560581,,,18.413597,7.8531199,7.27953,1.0449136,14.915967,3.0508094,13.42268,2.5742707,7.9654508,4.3527384,12.784213,4.0458279
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,7.9225669,.85779333,44.262295,30.54985,3.1832297,2.1167617,3.1832297,2.1181159,6.2391305,1.0317111,9.7203035,1.8920163,7.2924232,1.3498039,,,12.309258,4.8146358,7.7204332,.92902994,12.116273,2.604775,11.10391,2.2149656,7.1729956,3.8877203,10.360934,2.9010913
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,7.6505914,.87964761,38.009052,26.042048,4.262517,2.5996745,4.262517,2.5994968,6.3307219,1.0574573,9.887888,1.9874023,6.9290495,1.3445282,,,10.361681,4.2597175,7.5203156,.94648272,12.759644,2.8272405,11.281924,2.2700729,6.8000002,3.2196126,8.6271257,2.9116402
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,7.8782172,.85278517,0,7.9254999,5.4588609,2.7911174,5.4588609,2.7913935,7.2207184,1.0894905,9.7794991,1.8296895,7.1878247,1.3548489,,,9.6023273,4.1652775,7.7946501,.91743571,11.794084,2.9735234,10.68036,2.2580767,8.436532,3.2855299,8.7978764,2.6000361
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,8.0405617,.83206797,0,9.4409142,3.7098103,2.3233111,3.7098103,2.323324,7.3734283,1.0541708,9.5926409,1.742043,7.4572506,1.3343071,,,14.169571,5.5787911,7.7942686,.89940459,9.8164406,2.4658215,10.691339,2.249404,12.274368,4.4818511,10.336135,3.1768625
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,3.7750385,2.2904937,100,181.61729,7.2261071,5.6269584,7.2261071,5.6126485,0,70.142624,0,18.237082,3.9262819,2.3764756,,,1.4367816,2.1467459,6.478405,5.0116735,,,0,8.9397459,0,8.9397459,1.3404826,2.003742
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1.5625,1.6693505,100,200.72818,0,2.6278217,0,2.6278217,0,182.37082,0,12.322352,1.6765286,1.7891701,,,1.8214935,2.6282039,1.2987013,3.9898913,,,0,8.602397,0,8.602397,1.6051365,2.3175809
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,6.0784316,3.1266398,100,181.17798,0,3.3401246,0,3.3401246,0,82.895828,0,16.886187,6.4182191,3.2817852,,,9.1973248,5.0491524,1.6587678,10.556872,,,0,11.842261,0,11.842261,8.4355831,4.6715455
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,5.1687007,2.606987,,,0,1.3942723,0,1.3942723,0,82.895828,0,13.215277,5.4380665,2.7268357,,,12.587413,5.9633493,0,6.3521609,,,0,10.481082,0,10.481082,11.23245,5.4761281
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,2.9731688,2.1661668,,,0,1.4337329,0,1.4337329,0,70.142624,0,14.948427,3.1107738,2.2629521,,,6.7656765,4.8430033,0,5.4107285,,,0,14.473875,0,14.473875,6.1469264,4.4079194
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,2.2295082,2.0986292,,,0,1.2934101,0,1.2934101,0,75.987839,0,5.6990881,2.4908426,2.3339214,,,5.4313102,5.0141683,0,4.9790521,,,0,6.2455759,0,6.2455759,5.1359515,4.753006
CityOfBoston010,East Boston,2008-2012,3.6814771,.80800736,0,12.494155,0,2.3657572,0,2.3657572,0,1.4028525,4.1093621,.91958606,2.6996198,3.4411743,,,2.9034059,1.9247202,3.8842015,1.1218693,9.1121492,4.3262315,5.5841584,1.7372221,4.8640914,1.9156126,3.4442723,.99683219
CityOfBoston010,East Boston,2009-2013,4.0397124,.85737461,0,3.9981298,0,2.2911918,0,2.2911918,0,1.5087281,3.8377874,.89697355,4.5981951,4.0126119,,,7.6923079,3.6901374,3.3505154,1.2493781,11.733333,4.8752637,4.6904316,1.5841948,3.537118,1.6528388,4.5626616,1.3298584
CityOfBoston010,East Boston,2010-2014,4.3777561,1.0501152,0,4.0182209,0,1.8298076,0,1.8298076,0,1.6941227,3.4676943,.8311792,6.7869754,4.2185211,,,7.2005382,3.3164804,3.8407373,1.409745,7.9452052,4.6109176,5.5309734,2.3650384,5.2161484,2.6176875,4.6169152,1.2689075
CityOfBoston010,East Boston,2011-2015,5.126821,1.1367569,0,3.9005063,4.3981481,4.5415678,4.3981481,4.5328693,0,2.8379548,3.8299725,.87145734,8.8954468,4.701314,,,8.1411123,3.4891286,4.5565395,1.5153331,12.171052,6.5686851,6.2730627,2.5825367,5.6032872,2.7886071,5.0270977,1.2899814
CityOfBoston010,East Boston,2012-2016,4.573421,1.1325068,0,3.4291954,5.0139275,5.5483313,5.0139275,5.5380306,0,4.9578724,3.1016495,.85218775,8.4994364,4.4180684,,,7.4418602,2.873275,3.9591632,1.5174502,19.54023,10.211638,5.2974253,2.5860763,4.5241809,2.6693499,4.4400854,1.1636844
CityOfBoston010,East Boston,2013-2017,4.0848145,1.0684276,0,4.424768,2.7397261,3.7932634,2.7397261,3.7787061,10.204082,8.9786243,2.5036178,.81773299,8.1150866,4.0077724,,,6.2969379,2.7033188,3.5994933,1.438844,8,6.0970173,3.9597533,2.4150105,3.6414568,2.5767231,4.0561895,1.1873792
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2008-2012,2.9335635,1.2748843,0,18.336197,0,19.615465,0,19.615465,.8687259,.84838158,2.4022608,1.9852377,3.1670463,2.0183814,,,1.438849,1.6830573,3.1372552,1.4576796,0,1.9615465,10.056391,6.4364061,16.876972,10.44663,3.6813519,2.5879369
CityOfBoston012,Hyde Park,2009-2013,2.8462999,1.1239927,,,7.0588241,11.820657,7.0588241,11.906047,1.0585586,.79857159,2.909091,1.8108945,2.8176796,1.8263785,,,1.1933174,1.5382495,3.0423093,1.2619821,0,.72524941,5.7110224,3.8192205,17.006802,10.946046,4.4198895,2.753617
CityOfBoston012,Hyde Park,2010-2014,2.8053002,1.0840001,0,28.115501,7.4074073,12.367608,7.4074073,12.457343,1.369248,.97169971,2.978236,1.6797974,2.7266412,1.7471231,,,3.0541012,2.1737354,2.7658691,1.2970895,0,.69823265,4.061471,3.4977734,12.052117,10.198424,4.7259932,2.3871326
CityOfBoston012,Hyde Park,2011-2015,2.6325638,.84153116,0,26.358282,4.347826,7.9399767,4.347826,7.9886804,2.2852838,1.150339,3.5946462,1.7715385,2.1666667,1.5198643,,,3.3118677,1.8986355,2.5259814,1.0119227,0,.63418424,.82601959,.91385776,2.6359143,2.8759556,5.0882659,2.3723068
CityOfBoston012,Hyde Park,2012-2016,3.6965451,.98149341,0,35.258358,6.8965516,8.700552,6.8965516,8.7571707,3.8381019,1.4832516,3.59656,1.3477911,3.7412589,1.536126,,,3.1527095,2.0265114,3.7725456,1.1455697,0,.67133206,3.1594782,2.0209444,9.2511015,5.6846952,3.7465565,1.6842216
CityOfBoston012,Hyde Park,2013-2017,4.4750638,1.1253582,31.914892,25.696098,7.1428576,7.9583035,7.1428576,8.0044308,4.0575242,1.7336924,4.5728464,1.8825213,4.4237919,1.9759057,,,2.8815367,1.75879,4.6806169,1.2805415,0,.59881723,3.3905969,2.1222832,10.135135,6.116282,5.6914892,2.5810697
CityOfBoston013,Jamaica Plain,2008-2012,7.2602091,1.4217204,0,5.5446072,0,5.5844965,0,5.5844965,5.4753313,1.8660048,10.378188,2.9312739,5.538013,2.8159468,,,3.9803441,1.8148195,8.79247,2.1758411,16.069601,5.7401581,13.373135,3.9732914,9.5988541,5.0417252,5.3693695,1.954998
CityOfBoston013,Jamaica Plain,2009-2013,7.0732107,1.324862,0,7.2546268,0,3.2752953,0,3.2752953,9.6864109,2.904006,9.8323517,2.8396721,5.4890742,2.7211018,,,3.686636,1.5724331,8.6871643,2.0096266,13.914028,5.0191174,8.111455,2.9794636,1.0943913,1.501024,5.9465561,2.0024672
CityOfBoston013,Jamaica Plain,2010-2014,5.099194,1.0141934,0,6.3109355,0,2.8124821,0,2.8124821,8.8790932,2.4068589,5.5510859,1.6967425,4.8159351,1.9682695,,,2.8701594,1.5696231,6.2485318,1.6837603,9.1403704,3.623893,6.182065,2.4431026,1.2658228,1.994682,3.2408953,1.3534244
CityOfBoston013,Jamaica Plain,2011-2015,4.4593587,1.0366901,0,66.635498,0,3.2113492,0,3.2113492,7.6190481,2.8473313,5.9506531,1.7554119,3.4185872,2.1727734,,,1.676446,1.1032618,5.9967585,1.6601846,8.6874409,3.5222704,6.3482084,2.5026109,1.6917294,2.2642713,2.5421224,1.0134752
CityOfBoston013,Jamaica Plain,2012-2016,4.7857037,1.0688862,0,51.749672,0,2.4032354,0,2.4032354,8.9877014,3.4733284,6.3791232,1.8132957,3.6420393,2.292171,,,1.6049383,1.0437052,6.6379099,1.717118,6.8714633,2.885052,6.7796612,2.5607185,6.5878377,5.2795386,2.8706717,1.0741836
CityOfBoston013,Jamaica Plain,2013-2017,3.5784385,.93167883,0,53.308399,0,2.1847703,0,2.1847703,8.7046633,3.6176879,4.441956,1.5855783,2.9918864,1.9090405,,,1.264274,.94428623,4.9388638,1.5313194,4.8622365,2.4179556,4.5842218,2.1024685,4.0498443,4.1876588,1.9700087,.90414667
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1.4681892,1.953984,,,0,4.7726231,0,4.7726231,14.0625,17.356611,0,8.3897686,1.7374518,2.3044229,,,0,3.3916087,2.3809524,3.1179476,0,61.309849,0,8.2167845,0,9.4884291,0,2.7965896
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,3.0585105,2.4196091,,,0,3.7423444,0,3.7423444,31.506847,19.407808,6.666667,6.9978518,1.5180266,4.4521041,,,0,3.2968271,4.5999999,3.5451145,0,22.454065,0,5.9769812,0,8.1451025,0,2.6125801
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,1.6987542,1.433112,,,0,3.505487,0,3.505487,26.785713,18.336149,3.3816423,4.741076,1.183432,2.0881612,,,0,2.6291153,2.6455026,2.1097393,0,26.800013,0,4.1333356,0,4.8870611,0,2.1357336
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,2.0556228,1.635816,,,0,5.7694473,0,5.7694473,23.943663,16.243023,3.7344401,4.4970269,1.3651876,2.6913891,,,0,2.564199,3.3797216,2.408092,0,30.770386,0,4.5648375,0,5.360003,0,1.9320941
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,2.1186442,1.614381,,,0,4.7504001,0,4.7504001,24.390244,16.112495,4.7808766,5.28193,1.1544012,2.7394443,,,0,2.1943471,3.6363635,2.3576159,0,27.889446,0,5.2082701,0,6.4042425,0,1.6820483
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1.0695187,1.3265526,,,0,4.5503831,0,4.5503831,20.408163,23.145214,5.0761418,5.9686661,0,2.097832,,,0,1.90016,2.0833335,2.4032073,0,20.106344,0,5.3700175,0,7.3268881,0,1.6160239
