geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_12940,"Baton Rouge, LA Metro Area",2013-2017,10.530559,.3889949,0,32.646629,12.972973,3.8385522,13.096862,3.6841717,20.809765,1.0579704,9.7294188,3.9813566,10.544309,.40147951,0,125.92271,6.6559367,.41450471,19.574442,1.5584302,15.028901,14.793472,11.834962,4.695014,11.096257,5.2222753,6.7209086,.41574597
CBSA2015_12980,"Battle Creek, MI Metro Area",2005-2009,8.7627754,.71427906,41.666664,126.51322,0,43.308102,0,43.308102,17.863836,3.9076843,7.0175438,29.54711,8.7844458,.81054151,,,7.7685847,.78975439,16.356878,8.4229631,0,157.76523,17.44186,39.925045,23.076923,52.157276,7.7816563,.78686446
CBSA2015_12980,"Battle Creek, MI Metro Area",2006-2010,7.892108,.68303615,38.888889,115.32317,0,45.075779,0,45.075779,16.677357,3.5796723,6.4516125,24.293051,7.9135537,.78160065,,,6.9224849,.74282789,15.572232,8.2685957,0,184.05945,22.297297,46.009552,29.464287,59.59938,6.9370584,.73279619
CBSA2015_12980,"Battle Creek, MI Metro Area",2007-2011,7.7801905,.67953891,26.436783,54.147358,0,24.825346,0,24.825346,18.718273,3.6520123,0,16.464033,7.8977747,.73262131,,,6.7642756,.73227978,15.425298,7.8056149,0,169.34433,17.679558,27.839916,20.915033,32.694866,6.6728296,.72217512
CBSA2015_12980,"Battle Creek, MI Metro Area",2008-2012,8.5808239,.65072089,41.176472,27.595404,14.406779,16.807943,14.406779,16.807943,20.568663,3.5504169,6.0714288,4.3141775,8.6174536,.66304666,,,7.2303138,.68162215,19.021984,7.442729,0,104.21189,11.029412,13.532536,12.295082,14.99837,7.2295361,.66763306
CBSA2015_12980,"Battle Creek, MI Metro Area",2009-2013,8.5836477,.61947459,28.415302,15.634852,9.5238094,13.145993,9.5238094,13.145993,18.363636,3.4216452,12.881356,6.7815533,8.5188971,.63743562,,,7.3069253,.62750101,18.197424,6.8296595,50,79.526588,21.666666,17.179003,16.666668,19.069649,7.3755274,.62193817
CBSA2015_12980,"Battle Creek, MI Metro Area",2010-2014,7.9786711,.61072612,16.352201,13.923343,7.647059,10.917882,7.647059,10.917882,16.568396,2.6997612,13.504823,7.4998012,7.8924937,.63175005,,,6.9096603,.59947926,16.060862,6.7176557,29.032257,49.263229,22.314049,18.166727,20,23.148838,7.0079522,.60058302
CBSA2015_12980,"Battle Creek, MI Metro Area",2011-2015,8.9842052,.63091695,12.280702,16.570322,5.91716,10.132385,5.91716,10.132385,16.04434,2.7364037,14.848486,7.2784119,8.8892164,.65246195,,,8.1695232,.63841522,15.081967,7.0297942,37.142857,42.715408,16.836735,12.111222,12.42236,14.139572,8.2549973,.64408094
CBSA2015_12980,"Battle Creek, MI Metro Area",2012-2016,8.6780176,.61584836,16,17.830954,3.5897439,8.0231943,3.5897439,8.0231943,11.505438,2.492759,18.950438,7.1900225,8.5091085,.63837719,,,8.1069517,.6076045,12.944468,6.8338642,62.790699,33.073532,28.57143,13.876243,20.114943,16.279579,8.203125,.61560291
CBSA2015_12980,"Battle Creek, MI Metro Area",2013-2017,8.2984076,.61138797,8.5106382,15.750321,0,5.8257346,0,5.8257346,13.888889,3.0947883,18.591551,7.5421252,8.1253853,.63609374,,,7.491529,.59511042,14.191802,6.5701046,49.122807,30.04311,29.032257,11.21639,23.873875,13.024327,7.5823426,.60472882
CBSA2015_13020,"Bay City, MI Metro Area",2005-2009,8.4390783,.77712059,0,97.44323,,,,,8.9887638,74.685593,13.975155,6.2204804,8.3270493,.8043763,,,8.2358952,.87631726,13.893654,31.462666,12.5,7.3154531,22.983871,27.021214,31.617647,48.03503,8.2443619,.86205703
CBSA2015_13020,"Bay City, MI Metro Area",2006-2010,8.2847004,.69433761,0,147.24756,,,,,25.252523,66.073059,11.787072,4.6835446,8.2283897,.70993102,,,8.0673208,.73090631,15.028901,31.065201,14.141414,7.6892247,19.148937,28.608013,22.794117,48.744453,8.0470381,.72441918
CBSA2015_13020,"Bay City, MI Metro Area",2007-2011,7.2562361,.6256175,0,100.88599,,,,,24.13793,17.643776,7.2916665,3.7240162,7.2556162,.63988179,,,7.0228539,.67720187,13.90845,26.089916,12.62136,6.9634118,20.816326,20.285912,26.760563,33.962215,6.9541283,.67062491
CBSA2015_13020,"Bay City, MI Metro Area",2008-2012,7.959064,.6602335,0,29.179331,0,132.63332,0,132.63332,10.344828,15.560633,7.3825502,3.9363914,7.9692893,.67552167,,,7.9823284,.71641415,7.2916665,28.444016,14.606741,9.2990398,13.636364,5.9329758,12.977099,7.7643886,7.8967848,.70864797
CBSA2015_13020,"Bay City, MI Metro Area",2009-2013,7.8998513,.71180081,0,25.154596,0,69.474594,0,69.474594,7.8947363,11.675641,5.9210529,6.0664506,7.9348459,.73212183,,,7.974586,.7328856,5.972435,26.945076,11.494253,19.283697,11.440678,8.7005377,11.409396,12.559319,7.8874731,.72481894
CBSA2015_13020,"Bay City, MI Metro Area",2010-2014,8.158144,.6990512,0,42.368977,0,51.784306,0,51.784306,6.8322978,10.975781,3.7617552,5.4353733,8.2377653,.71821213,,,8.3101044,.72167236,4.4880786,24.921524,14.814815,20.801397,7.8358212,6.9289422,4.8128343,8.4876823,8.2033939,.71242523
CBSA2015_13020,"Bay City, MI Metro Area",2011-2015,8.4957685,.76196772,0,42.368977,0,23.302938,0,23.302938,0,8.4227486,1.1940298,4.359406,8.631813,.7798233,,,8.7574635,.79418665,2.1917808,27.292669,6.3492069,23.020929,7.5471697,8.4444256,8.0536909,11.71267,8.630352,.78278732
CBSA2015_13020,"Bay City, MI Metro Area",2012-2016,8.9488792,.77452636,0,42.368977,17.80822,23.869671,17.80822,23.869671,0,7.5987844,1.4124293,4.1767707,9.0933714,.79275918,,,9.177618,.79972374,3.6942675,26.345041,16.666668,47.610664,7.5117373,8.1616049,6.0109291,9.2084217,9.0363092,.78718948
CBSA2015_13020,"Bay City, MI Metro Area",2013-2017,8.9631758,.82349527,0,18.397057,20,24.132778,20,24.132778,0,9.9161434,1.0230179,3.6928952,9.1287193,.84344018,,,9.2585516,.85773933,2.3284314,27.54925,6.8965516,24.67618,1.532567,5.527422,0,6.887568,9.1275816,.84557801
CBSA2015_13060,"Bay City, TX Micro Area",2005-2009,13.838588,1.8467922,0,148.46855,0,208.65851,0,208.65851,30.313015,7.2980404,21.021898,6.4649148,12.539598,2.5116124,,,9.0584412,2.3148191,24.407753,7.1966567,33.333336,64.269737,39.534885,57.22208,100,651.29254,10.526316,2.124567
CBSA2015_13060,"Bay City, TX Micro Area",2006-2010,10.77441,1.7213219,0,157.55847,0,257.34549,0,257.34549,27.135679,6.1031384,20.299728,5.8656673,9.0343456,2.3496323,,,5.8453236,1.8906298,22.387005,6.7374477,46.153847,91.388405,54.838711,72.82959,100,523.06329,7.5069041,1.7524121
CBSA2015_13060,"Bay City, TX Micro Area",2007-2011,14.695196,2.4010305,16.666668,119.53409,0,385.00507,0,385.00507,29.53125,6.4831982,34.444447,10.727165,10.834942,3.7443149,,,7.4687591,2.2683854,31.130203,8.4280968,48.148148,53.989304,53.076923,44.048733,77.272728,171.67633,11.210872,2.9150162
CBSA2015_13060,"Bay City, TX Micro Area",2008-2012,13.809525,2.3226912,15.384616,44.501225,0,86.386177,0,86.386177,29.846153,6.4488435,26.58371,10.707985,11.092397,3.7290111,,,7.6165652,2.3533883,27.284184,8.2742844,17.730497,11.588216,25.609756,15.184916,73.91304,61.8829,10.892514,3.2486525
CBSA2015_13060,"Bay City, TX Micro Area",2009-2013,14.562731,2.1725528,13.333334,55.18964,0,71.362495,0,71.362495,38.32061,5.9133215,23.06867,7.0076213,12.686391,3.1251669,,,8.2176256,2.1705527,28.316954,7.6263733,1.986755,13.745037,8.7719297,13.684071,60.000004,79.202515,11.243572,2.4379981
CBSA2015_13060,"Bay City, TX Micro Area",2010-2014,16.688919,2.4558985,22.727274,74.131729,18.181818,77.687271,18.181818,77.687271,41.176472,7.03056,32.5,7.9886327,13.144992,3.6468143,,,8.416667,2.6803794,34.814365,8.5413818,16.86747,17.640377,16.184971,17.037872,0,234.47676,12.949805,2.8410525
CBSA2015_13060,"Bay City, TX Micro Area",2011-2015,18.391886,2.5677567,100,350.05908,100,173.94412,100,173.94412,37.121212,6.4850764,40.671272,8.8405781,13.155453,4.0766554,,,8.5258532,2.1723413,39.656197,7.7553549,12.264152,13.362101,11.607142,12.704405,0,136.77812,15.626414,2.920562
CBSA2015_13060,"Bay City, TX Micro Area",2012-2016,17.425779,2.4869316,,,100,113.07443,100,113.07443,37.767582,7.6916976,35.183441,8.2828922,13.09633,3.9201889,,,8.2792206,1.9001229,37.00058,7.5512266,15.700483,8.8593082,15.700483,8.8593082,,,14.180308,2.8579025
CBSA2015_13060,"Bay City, TX Micro Area",2013-2017,17.823572,2.7778177,0,170.21275,100,101.97646,100,101.97646,38.325283,8.6874027,29.479259,8.4456835,14.82155,4.2599492,,,10.464496,2.373553,33.258678,8.8917618,5.8981233,5.6418161,5.8981233,5.6418161,,,15.623612,3.137805
CBSA2015_13100,"Beatrice, NE Micro Area",2005-2009,11.841457,1.4598442,91.666672,202.55592,73.07692,163.57095,100,330.05942,,,0,429.87402,11.882411,2.0794053,0,859.74805,11.074919,1.5378139,54.929577,178.07233,0,3009.1184,42.857143,260.56223,47.368423,280.67413,11.041718,1.5333253
CBSA2015_13100,"Beatrice, NE Micro Area",2006-2010,10.506024,1.5161835,85.714287,224.77191,100,365.12708,100,365.12708,,,0,401.21579,10.544135,2.0998662,,,9.728672,1.548548,64.406784,224.32205,0,3009.1184,60.000004,323.75143,69.230774,336.61365,9.6978559,1.5437012
CBSA2015_13100,"Beatrice, NE Micro Area",2007-2011,8.5867186,1.2009763,84.210526,134.91132,,,,,,,0,374.87335,8.6118565,1.6266272,,,8.2739992,1.269617,42.105263,140.25565,,,0,642.64001,0,642.64001,8.2496939,1.265884
CBSA2015_13100,"Beatrice, NE Micro Area",2008-2012,9.8139992,1.233678,85.714287,55.827801,,,,,,,0,121.58055,9.8356638,1.2648247,,,9.5978289,1.1919836,36.363636,174.42853,,,0,109.42249,0,109.42249,9.5765638,1.1894076
CBSA2015_13100,"Beatrice, NE Micro Area",2009-2013,10.334718,1.3183676,,,,,,,,,0,114.82607,10.357492,1.3449022,,,10.39823,1.3266046,0,309.51263,,,0,64.589668,0,64.589668,10.375277,1.3237576
CBSA2015_13100,"Beatrice, NE Micro Area",2010-2014,9.8768415,1.2359741,100,153.86366,,,,,,,0,86.119553,9.9055462,1.2641066,,,9.7709551,1.2481284,21.621622,185.54948,,,0,60.790276,0,60.790276,9.7424688,1.244329
CBSA2015_13100,"Beatrice, NE Micro Area",2011-2015,9.1124821,1.2103595,18.518518,38.930233,,,,,0,26.498323,0,73.816765,9.1428566,1.2386364,,,9.2034969,1.2251884,5.208333,75.328453,,,0,64.589668,0,64.589668,9.1723137,1.2210066
CBSA2015_13100,"Beatrice, NE Micro Area",2012-2016,9.9158096,1.2125928,43.902439,29.20833,,,,,27.027025,27.75536,0,35.635677,9.9835176,1.2437868,,,9.5513744,1.206286,21.538462,52.081608,0,103.34346,0,31.316202,0,44.931942,9.507803,1.2003812
CBSA2015_13100,"Beatrice, NE Micro Area",2013-2017,8.9930639,1.1348679,55.172413,41.741352,,,,,19.402985,15.410808,0,33.336605,9.0602417,1.168893,,,8.5679007,1.093588,22.137405,45.57901,0,79.49498,0,60.790276,0,258.35867,8.5299902,1.0884194
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2005-2009,11.234234,.53125626,0,122.54547,40,16.936611,40,16.936611,23.906998,1.5514106,17.203218,5.0262647,10.985182,.59392661,,,7.5211778,.56430173,23.217783,2.6841593,17.721519,13.090719,19.84127,9.4825468,24.915825,26.287642,7.7592163,.56321889
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2006-2010,10.815652,.51621133,0,175.46283,32.660549,15.136054,32.660549,15.136054,23.271988,1.6094532,15.530114,4.8546095,10.621554,.57453859,,,7.2252092,.56426662,22.273552,2.6586528,19.076923,13.467953,20.546448,10.026996,24.150944,30.220345,7.3931322,.55458814
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2007-2011,10.987442,.5152216,0,111.05915,29.90196,11.50751,29.90196,11.50751,23.313984,1.8734686,17.239733,4.0467114,10.720405,.5658856,,,7.271318,.53552651,22.564804,2.5508068,18.148821,12.370456,21.212122,8.2298155,25.737265,17.548456,7.561347,.54974526
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2008-2012,10.576141,.53066164,8.5365858,20.454004,29.147984,6.7217045,29.411766,6.7458024,21.061342,1.6673665,15.665434,3.3195987,10.353607,.57354283,0,278.62207,7.2973943,.56231755,20.595163,2.6353722,24.011299,9.5129433,25.110132,6.5104642,26.299694,9.9607515,7.5305142,.58006442
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2009-2013,11.104094,.52020687,13.265306,19.633873,31.983242,7.0966473,32.208157,6.7107773,21.034483,1.4989917,17.559263,2.9543715,10.809837,.56176597,0,364.74164,7.8136587,.54030055,20.898022,2.5035517,32.941177,8.9235363,26.293707,6.5580845,16.551723,8.9663525,8.0710688,.53024501
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2010-2014,10.962019,.52619797,28.965517,13.56265,16.253443,5.2614365,16.43454,4.690167,19.555994,1.4050469,19.52141,3.1266074,10.5609,.57217932,0,227.96352,8.0920315,.54607272,19.236664,2.4864416,43.176182,11.492385,25.402298,6.3986831,10.06424,5.3756204,8.3948221,.54188091
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,10.850364,.55956715,30.057802,11.573154,20.817369,6.5030375,21.279373,6.2240338,17.761179,1.5335077,17.331814,3.1052763,10.51916,.61070478,0,107.27695,8.3948021,.57124114,17.713884,2.5882354,24.861877,9.4440165,15.376226,4.375886,9.189189,4.6652136,8.7872,.57836503
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,10.831823,.5574466,34.302326,11.585224,15.673574,5.5673008,16.154873,5.214726,17.270929,1.4166553,19.285454,2.8202999,10.38961,.60681564,0,79.291656,8.4367428,.60787189,17.411381,2.6090057,32.423206,9.5552702,16.380299,4.5787325,8.2758617,4.6637082,8.9369268,.60170209
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,11.192421,.54424369,18.454937,11.620359,14.484356,5.5173268,14.568764,5.1051745,18.169619,1.3328103,19.325687,2.8555977,10.756653,.59556991,0,376.89966,8.6890802,.61961311,17.792633,2.501457,33.576645,11.127153,15.847667,4.5310097,6.8518519,4.5329971,9.2075605,.62333393
CBSA2015_13180,"Beaver Dam, WI Micro Area",2005-2009,7.8466825,.74664092,0,332.55853,66.666672,469.15918,66.666672,469.15918,0,1130.6991,13.636364,7.6003699,7.8119316,.75303012,,,7.7807174,.75066745,15.151516,113.32887,,,0,513.9541,0,513.9541,7.8221416,.75420558
CBSA2015_13180,"Beaver Dam, WI Micro Area",2006-2010,7.127697,.8021068,0,429.87402,60.000004,482.76968,60.000004,482.76968,0,1504.5592,30.909092,22.323734,7.0114636,.81642866,,,6.9873281,.89184821,22.549019,40.408466,100,559.28577,26.829269,144.25018,0,200.60789,7.0201979,.8932907
CBSA2015_13180,"Beaver Dam, WI Micro Area",2007-2011,7.374876,.68824351,0,349.54407,0,699.08813,0,699.08813,22.222223,454.36578,28.787878,16.461802,7.2571239,.70026392,,,7.2658858,.75993466,19.444445,106.52033,75,237.35645,25,115.942,0,174.77203,7.3219495,.74982613
CBSA2015_13180,"Beaver Dam, WI Micro Area",2008-2012,7.568583,.69649607,0,60.790276,,,,,100,685.74554,40.35088,22.592487,7.4153066,.71136159,,,7.4177632,.71052319,28.40909,118.05579,70,66.379807,36.842106,46.168095,0,74.299225,7.4757919,.71253729
CBSA2015_13180,"Beaver Dam, WI Micro Area",2009-2013,7.8509436,.83309364,0,70.388741,0,58.147217,0,58.147217,9.090909,62.917824,42.592594,36.24295,7.7009192,.85659611,,,7.7337837,.82453769,18.796993,105.63836,76,55.812843,42.222221,43.968826,0,66.869301,7.7510037,.82538712
CBSA2015_13180,"Beaver Dam, WI Micro Area",2010-2014,7.5673566,.69447362,11.764706,71.364685,47.368423,49.07114,47.368423,49.07114,0,40.526848,34.146343,36.448322,7.4819803,.7088607,,,7.3808022,.66755843,24.817518,78.364403,78.571426,69.313797,39.285713,51.529938,0,86.843246,7.3904819,.66848487
CBSA2015_13180,"Beaver Dam, WI Micro Area",2011-2015,7.6602197,.67430311,8.4112148,12.521637,47.619049,62.27486,47.619049,62.27486,0,27.631941,14.814815,23.802217,7.6307974,.68448246,,,7.5895615,.67757934,11.587982,52.887829,0,202.63425,0,50.658562,0,67.544746,7.6295323,.6755721
CBSA2015_13180,"Beaver Dam, WI Micro Area",2012-2016,7.023263,.65011835,11.956522,14.11926,47.826088,58.164471,47.826088,58.164471,0,33.772373,12.727272,22.99889,6.9999256,.65976441,,,6.9170556,.65341389,13.679245,57.001949,,,0,86.843246,0,86.843246,6.9451733,.65104353
CBSA2015_13180,"Beaver Dam, WI Micro Area",2013-2017,7.1402006,.64732325,24.358974,17.217909,50,66.644409,50,66.644409,0,13.508948,2.9702971,12.228569,7.1717629,.65846121,,,7.0586443,.64719492,10.738256,40.418449,,,0,75.987839,0,75.987839,7.0311913,.64220762
CBSA2015_13220,"Beckley, WV Metro Area",2005-2009,12.464749,.94683403,30.909092,126.64778,13.821138,59.649284,14.655172,63.140274,29.61083,5.5628395,0,42.058384,12.575656,1.0232987,0,1033.4346,11.324858,.97156566,25.493946,15.227365,23.880596,105.97564,9.3567257,42.964439,0,69.558098,11.300913,.96940631
CBSA2015_13220,"Beckley, WV Metro Area",2006-2010,11.039123,.85917133,41.304348,146.2337,35.60606,53.748882,40.869564,60.194756,32.003708,5.8253927,15.547703,29.026131,10.974624,.96778303,0,425.53192,9.4304895,.78819042,29.692406,12.76438,18.75,75.203529,9.5744686,39.167854,0,78.630898,9.5913219,.80084121
CBSA2015_13220,"Beckley, WV Metro Area",2007-2011,10.681784,.83308995,51.063831,102.80658,32.330826,41.883354,35.537189,45.419941,34.746544,5.1728053,19.54023,64.121361,10.642426,.88556951,0,450.86121,8.8931608,.80622965,32.9235,13.099549,60.606064,137.27591,16.799999,44.86628,1.0869565,58.835083,8.950161,.81738669
CBSA2015_13220,"Beckley, WV Metro Area",2008-2012,9.1691265,.72019958,20,47.524132,38.345863,18.599283,43.220337,20.377169,28.558224,5.047296,15.315315,19.347235,9.1348085,.73272508,0,103.34348,7.7527361,.7466768,26.223093,12.016034,64,64.278549,9.9447508,11.857315,1.2820513,10.18892,7.8017244,.74515224
CBSA2015_13220,"Beckley, WV Metro Area",2009-2013,9.1490412,.76644504,0,86.386177,32.846718,14.960125,35.15625,15.787029,21.875,4.10989,10.077519,16.049362,9.1431122,.77818352,0,182.37082,8.3297939,.8085953,19.477911,14.047256,0,109.42249,1.1904762,9.8230505,1.3071896,10.785309,8.3482847,.80465031
CBSA2015_13220,"Beckley, WV Metro Area",2010-2014,8.4100437,.66283566,0,205.16718,33.870968,16.500702,33.870968,16.500702,19.237917,4.1124029,9.090909,14.276992,8.4053192,.67479575,,,7.6979055,.68465501,17.483442,12.212635,0,96.549255,1.1363636,9.4781494,1.2578616,10.490739,7.7149496,.68008208
CBSA2015_13220,"Beckley, WV Metro Area",2011-2015,8.3431034,.6837495,0,29.821644,0,11.795128,0,11.795128,15.469614,3.5571635,0,14.634696,8.3855762,.69103253,,,8.1168499,.69732684,11.255692,12.963222,,,3.2051284,10.433583,3.2051284,10.433583,8.0727863,.69347972
CBSA2015_13220,"Beckley, WV Metro Area",2012-2016,7.4245729,.62560683,0,39.07946,0,14.921249,0,14.921249,12.025317,3.4838095,1.9480519,10.994353,7.4631648,.63452452,,,7.3862233,.65394926,7.8749275,11.059206,0,19.775148,0,5.2105947,0,7.0747299,7.3452415,.65039587
CBSA2015_13220,"Beckley, WV Metro Area",2013-2017,8.7560282,.78207946,9.6153851,33.230152,0,12.068657,0,12.068657,10.687022,2.9747167,1.3986014,11.590052,8.8033075,.79023278,,,8.8626003,.81879997,7.5141244,13.781217,0,18.651562,0,6.0343285,0,8.9203119,8.8163023,.81364495
CBSA2015_13260,"Bedford, IN Micro Area",2005-2009,10.819767,1.5607482,0,904.25531,0,164.41005,0,164.41005,0,258.35864,61.111111,319.67432,10.689008,1.8838744,,,10.864778,1.6250808,8.4615383,119.77464,,,0,226.06383,0,226.06383,10.997218,1.6264127
CBSA2015_13260,"Bedford, IN Micro Area",2006-2010,10.625354,1.491689,,,0,380.73907,0,380.73907,0,267.92749,75,594.7171,10.552408,1.8114511,,,10.699411,1.642608,5.7142859,149.44408,,,0,141.84396,0,141.84396,10.773204,1.660737
CBSA2015_13260,"Bedford, IN Micro Area",2007-2011,11.284698,1.4013462,,,0,338.1459,0,338.1459,0,284.75446,43.47826,215.0519,11.18108,1.6036328,,,11.328512,1.4690789,8.6206894,125.26936,,,0,93.281624,0,93.281624,11.433013,1.4940187
CBSA2015_13260,"Bedford, IN Micro Area",2008-2012,11.059466,1.4354998,,,0,56.114094,0,56.114094,0,66.316658,33.333336,55.915813,10.976949,1.4592676,,,10.918496,1.5058169,17.283951,90.768631,,,21.839081,23.970972,21.839081,23.970972,11.002786,1.5286077
CBSA2015_13260,"Bedford, IN Micro Area",2009-2013,10.184432,1.3007652,,,0,112.22819,0,112.22819,0,121.58054,40.740742,58.074741,10.072138,1.328081,,,9.9213467,1.3020308,25.19685,98.773506,,,28,29.013494,28,29.013494,10.035744,1.2931794
CBSA2015_13260,"Bedford, IN Micro Area",2010-2014,10.824257,1.3621622,,,0,112.22819,0,112.22819,0,162.10739,0,121.58054,10.841751,1.3781241,,,10.633083,1.3616977,26.086956,142.49054,,,41.379311,38.037239,41.379311,38.037239,10.61574,1.3595878
CBSA2015_13260,"Bedford, IN Micro Area",2011-2015,8.3520546,1.2351973,,,0,104.21189,0,104.21189,0,208.42378,,,8.3520546,1.2500509,,,8.1782894,1.231743,21.875,128.77629,,,28,32.169003,28,32.169003,8.1782894,1.231743
CBSA2015_13260,"Bedford, IN Micro Area",2012-2016,7.3504934,1.1257149,,,,,,,0,182.37082,0,97.264442,7.3646398,1.1431032,,,7.1993775,1.1275132,19,118.21656,0,97.264442,20.652174,23.156359,24.675325,27.18218,7.1993775,1.1275132
CBSA2015_13260,"Bedford, IN Micro Area",2013-2017,8.3230886,1.3901563,61.84211,37.525536,,,,,0,162.10739,0,97.264442,8.3384657,1.4040663,,,7.9006767,1.2968612,29.374998,85.831818,0,97.264442,0,19.452888,0,24.316111,7.9006767,1.2968612
CBSA2015_13300,"Beeville, TX Micro Area",2005-2009,17.43487,2.9425111,,,0,183.81819,0,183.81819,0,266.21948,26.83881,5.8225775,10.431235,7.119791,,,10.881459,2.7474911,25.426241,6.844502,26.688103,11.34623,28.484848,24.961714,57.894737,334.1319,16.505978,3.2353926
CBSA2015_13300,"Beeville, TX Micro Area",2006-2010,17.216118,2.7626622,,,0,1286.7274,0,1286.7274,0,643.36371,28.270678,5.4382606,8.4279737,6.9342957,,,8.5299454,2.1826468,27.851852,6.1441174,19.739697,8.4273653,20.754717,17.852201,50,419.35977,16.666668,3.1325369
CBSA2015_13300,"Beeville, TX Micro Area",2007-2011,18.344309,2.621201,,,,,,,22.950819,93.69384,32.068718,5.7875285,7.6450891,6.9658904,,,7.1221771,1.9952877,31.600548,5.583662,21.700224,9.4985094,20.770878,15.142298,0,288.75378,17.812853,3.2502034
CBSA2015_13300,"Beeville, TX Micro Area",2008-2012,17.408659,2.6611886,,,,,,,36.936935,15.629641,31.024929,4.9636569,6.5637069,6.6216125,,,5.8959537,1.9837482,30.451866,5.5910754,24.754902,9.4370518,23.059361,9.6044369,0,54.711246,15.69424,3.0629075
CBSA2015_13300,"Beeville, TX Micro Area",2009-2013,12.900329,2.0512748,,,,,,,25.748503,15.955753,19.891378,3.7636638,7.3875799,4.8483,,,6.794425,2.2666941,19.394688,4.6974306,22.222223,11.163558,19.710144,10.070139,0,42.085571,11.311418,2.2485635
CBSA2015_13300,"Beeville, TX Micro Area",2010-2014,12.647653,2.0462296,,,,,,,24.479168,14.568722,16.572506,3.3875313,9.3184242,4.8150306,,,8.9586964,2.4909856,16.267124,4.6485057,7.6923079,10.02413,6.5116277,8.5399837,0,49.737495,12.336815,2.2118001
CBSA2015_13300,"Beeville, TX Micro Area",2011-2015,12.773932,1.9645287,,,,,,,31.292517,13.429131,14.641744,3.4240677,11.164788,4.7305841,,,10.508281,2.4620204,15.08445,4.6493764,4.5045042,15.169449,3.7037036,12.4926,0,68.389061,12.303829,2.0954006
CBSA2015_13300,"Beeville, TX Micro Area",2012-2016,13.14541,2.18874,0,164.13374,30.188679,35.56432,30.188679,35.56432,21.782177,19.946461,15.732368,3.4696519,10.914761,5.1024046,,,10.862069,2.6090415,15.30114,4.8723741,3.9370079,13.396132,3.0487804,10.389703,0,44.36047,13.149002,2.2124562
CBSA2015_13300,"Beeville, TX Micro Area",2013-2017,10.496026,1.9287819,0,40.526848,25.531916,40.020317,25.531916,40.020317,8.695652,74.54718,11.22807,3.0841539,9.8504391,4.5470352,,,9.893795,2.4287295,11.075269,4.437326,0,21.276594,0,14.930944,0,50.06258,10.780018,1.9697381
CBSA2015_13340,"Bellefontaine, OH Micro Area",2005-2009,7.8955317,1.3066107,0,1033.4346,0,118.59086,0,118.59086,26.415094,134.13266,47.619049,306.46585,7.7691956,1.7162625,,,7.7713752,1.3286191,11.82266,59.277653,100,733.54993,13.69863,99.340027,0,114.82607,7.760498,1.3267518
CBSA2015_13340,"Bellefontaine, OH Micro Area",2006-2010,7.0851564,1.073115,,,0,180.85106,0,180.85106,31.818182,158.01843,45.454548,198.13863,6.8708749,1.6529537,,,6.8091021,1.2356606,15.675676,28.082678,100,492.79715,17.44186,84.406616,0,101.88792,6.7914066,1.2331344
CBSA2015_13340,"Bellefontaine, OH Micro Area",2007-2011,6.1905503,1.0159192,0,5410.3345,0,115.11349,0,115.11349,29.629629,99.377304,0,300.57413,6.2079749,1.3231159,,,6.0775242,1.0853422,11.111112,64.480293,,,0,200.38275,0,200.38275,6.0630174,1.0827568
CBSA2015_13340,"Bellefontaine, OH Micro Area",2008-2012,5.9683313,.97691876,0,1458.9666,0,28.057047,0,28.057047,19.178082,26.155727,0,48.632221,5.995717,1.0061941,,,5.9219804,1.0211371,7.5675673,49.26199,0,486.32217,0,41.684757,0,45.592705,5.899797,1.0173059
CBSA2015_13340,"Bellefontaine, OH Micro Area",2009-2013,6.6378279,.9243983,0,1458.9666,0,63.433327,0,63.433327,29.885057,23.888733,0,47.063438,6.6686645,.95382285,,,6.4155564,.93345362,15.028901,48.688229,0,243.16109,0,44.211109,0,54.035801,6.3871951,.9293167
CBSA2015_13340,"Bellefontaine, OH Micro Area",2010-2014,7.4181399,1.1142648,0,729.48328,0,31.041843,0,31.041843,38.297874,25.215626,0,37.409397,7.4602947,1.140257,,,7.1065993,1.0448561,17.647058,48.968655,0,145.89665,0,56.114094,0,91.18541,7.0696568,1.0394623
CBSA2015_13340,"Bellefontaine, OH Micro Area",2011-2015,7.1378288,.91232133,0,279.63525,0,46.605877,0,46.605877,44.554455,21.873287,0,36.794113,7.1762214,.93805987,,,6.6830611,.87828285,23.684212,43.208485,0,155.35292,0,73.588226,0,139.81763,6.6493959,.87381202
