geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US12053,"Hernando County, Florida",2014,10.589864,1.7370151,,,,,,,28.035318,9.8365097,10.845632,3.0235422,10.549106,2.0712352,,,8.8661165,1.5737441,16.563623,9.1060772,,,,,,,9.246417,1.3291159
05000US12053,"Hernando County, Florida",2015,10.090781,1.5631189,,,,,,,,,,,,,,,10.265622,1.2352328,9.4564619,8.5440836,,,,,,,9.9145241,1.3556203
05000US12053,"Hernando County, Florida",2016,7.4064403,1.3005865,,,,,,,,,7.6293001,4.6985941,7.3749051,1.627421,,,7.5853443,1.4677123,6.7389512,8.264801,,,,,,,7.7259049,1.4125516
05000US12053,"Hernando County, Florida",2017,7.9382644,1.7381771,,,,,,,,,5.8842974,2.9067369,8.3510494,2.1640806,,,8.773468,2.1917953,5.3327255,9.962924,,,,,,,8.3818827,1.9282281
05000US12055,"Highlands County, Florida",2009,12.52173,2.8511426,,,,,,,23.387096,11.903724,6.3230238,4.4771957,15.262479,4.4809651,,,13.98651,4.0270252,10.382372,9.238081,,,,,,,11.76898,2.9664385
05000US12055,"Highlands County, Florida",2010,16.384117,3.0042844,,,,,,,36.617313,11.10334,13.956335,6.4967408,17.309786,4.8071032,,,14.489778,3.5172243,19.264622,9.0791378,,,,,,,15.205336,3.5752337
05000US12055,"Highlands County, Florida",2011,24.433365,4.1086578,,,,,,,31.391752,10.771576,11.979823,6.0127988,28.042095,5.3313398,,,27.977589,5.7990508,18.474628,15.162246,,,,,,,24.434389,4.4156218
05000US12055,"Highlands County, Florida",2012,15.758376,3.4752026,,,,,,,,,14.211885,7.2248449,16.473618,6.0564485,,,17.404034,4.1063504,13.488859,10.173086,,,,,,,16.572613,3.8102977
05000US12055,"Highlands County, Florida",2013,18.576939,3.8292754,,,,,,,30.029673,16.816658,17.407877,6.8523803,19.013361,5.8356709,,,18.373323,4.5771065,18.894621,12.114058,,,,,,,18.476269,3.893527
05000US12055,"Highlands County, Florida",2014,17.835764,4.0202312,,,,,,,20.370371,10.962627,35.584175,11.340416,9.6415224,8.1008396,,,8.2984943,2.7858024,29.781385,8.8625755,,,,,,,10.296326,3.4880884
05000US12055,"Highlands County, Florida",2015,9.8199291,2.576515,,,,,,,,,13.319991,5.9082737,8.5877562,4.107513,,,7.5645208,2.8075707,13.006427,7.173151,,,,,,,9.5379047,2.6047831
05000US12055,"Highlands County, Florida",2016,13.345655,3.6684706,,,,,,,40.765854,7.5708761,,,,,,,9.250083,3.7959006,18.54805,9.2563524,,,,,,,7.6273494,3.1239307
05000US12055,"Highlands County, Florida",2017,10.452338,2.7247601,,,,,,,,,16.909235,8.2237349,8.3972034,4.5608387,,,6.7594233,2.8238604,16.359407,7.9132662,,,,,,,9.3123894,3.2045014
05000US12057,"Hillsborough County, Florida",2009,12.441387,.67254013,,,,,11.85291,2.5222394,18.665106,2.2196414,12.553853,1.3744892,12.404661,.99883711,,,11.121021,.91044784,14.254771,2.0186775,14.211668,4.7293553,12.955466,3.3502276,10.782064,3.903183,11.199153,.74165028
05000US12057,"Hillsborough County, Florida",2010,14.330286,.79959798,,,,,8.7270136,2.5509582,26.852491,3.0901361,13.745766,1.4968946,14.524055,1.1737167,,,11.716132,.8476584,17.638325,2.0848899,13.136272,2.7712753,14.155224,2.3257802,15.488827,3.8805966,12.204557,.78317654
05000US12057,"Hillsborough County, Florida",2011,12.002419,.70534784,,,,,1.3384837,.7996735,21.746035,2.5564299,13.095009,1.4557091,11.625813,1.0743538,,,9.9599609,.85562283,14.561907,1.9026482,20.023464,4.1964488,15.71005,3.0968242,6.6710377,2.4873729,10.264923,.77075672
05000US12057,"Hillsborough County, Florida",2012,10.86351,.60746861,,,,,2.4670911,1.0592433,19.494265,1.8196785,12.506095,1.1295452,10.279757,.91780955,,,8.6523066,.62027693,13.558028,1.5335698,13.471571,3.7501807,13.405913,2.847666,13.259912,3.8285673,9.3539658,.56442606
05000US12057,"Hillsborough County, Florida",2013,8.4389877,.50123996,,,,,9.2180061,2.9011195,14.789246,2.4292681,8.9272757,.97907412,8.2588177,.77591485,,,6.3739567,.50650215,10.909298,1.2467275,11.509487,2.744674,11.62437,2.0869377,11.901187,2.6426129,6.931963,.49609557
05000US12057,"Hillsborough County, Florida",2014,7.4697509,.51128423,,,,,4.72856,2.0294821,15.505391,1.8495226,6.0361309,.84176397,8.0199327,.77664888,,,6.1524768,.65730023,8.9673653,1.3180548,5.7814231,1.4726652,6.0148654,1.3185053,7.1253529,2.9492331,6.0658088,.54890341
05000US12057,"Hillsborough County, Florida",2015,6.9092264,.45083463,,,,,3.466558,1.2723525,14.071957,1.8851618,7.867795,.97210288,6.523613,.74429482,,,4.9800525,.49837002,9.0108776,1.0796555,8.2896366,1.8101774,8.1528482,1.48952,7.8266678,2.5938201,5.5274701,.49516144
05000US12057,"Hillsborough County, Florida",2016,5.6014156,.43322867,,,,,2.3665183,.93993449,11.303713,1.7347403,4.649086,.77639204,5.9919739,.68809021,,,4.6276588,.48237941,6.618578,1.0163391,4.1618228,1.366945,5.5391631,1.3831941,9.0996513,3.4810741,4.5878739,.4411512
05000US12057,"Hillsborough County, Florida",2017,4.9846931,.39393198,,,,,5.6551905,1.6788259,8.503376,1.453092,3.9524271,.8290903,5.4249167,.66293639,,,4.4597783,.43079415,5.5005541,.88689381,4.4521799,2.0160954,5.2211924,1.5860522,6.0688682,2.4943311,4.1390967,.41775075
05000US12061,"Indian River County, Florida",2009,16.792114,2.4833734,,,,,,,13.281569,5.1599607,10.201742,6.571538,17.912251,3.1025887,,,18.400904,2.8808787,11.537369,14.301668,,,,,,,17.289648,2.5744159
05000US12061,"Indian River County, Florida",2010,20.714701,2.947094,,,,,,,,,,,,,,,18.984909,3.4307427,25.334835,13.906796,,,,,,,19.011597,3.1937401
05000US12061,"Indian River County, Florida",2011,15.009919,2.4999847,,,,,,,,,,,,,,,17.618164,3.6417484,7.8531156,14.028861,,,,,,,14.759753,3.031611
05000US12061,"Indian River County, Florida",2012,16.814724,3.5165629,,,,,,,44.149414,19.583075,5.3559008,3.2200761,18.878958,4.1618166,,,16.711527,3.6190193,17.123482,17.715853,,,,,,,15.49591,3.194334
05000US12061,"Indian River County, Florida",2013,11.397403,2.2835379,,,,,,,18.0585,11.883276,,,,,,,11.411397,2.6973567,11.356893,11.836293,,,,,,,9.9387197,2.3499241
05000US12061,"Indian River County, Florida",2014,8.546176,2.259248,,,,,,,,,1.2663953,1.4406508,9.8700438,2.6684241,,,9.6000004,3.0031931,5.686224,11.760407,,,,,,,8.2376499,2.5736678
05000US12061,"Indian River County, Florida",2015,11.185208,2.8018069,,,,,,,,,15.473801,7.6566167,10.378941,3.6413181,,,11.460055,3.559473,10.530086,12.743296,,,,,,,12.308581,3.2508187
05000US12061,"Indian River County, Florida",2016,5.1667829,1.7270973,,,,,,,,,,,,,,,7.186974,2.5985596,0,9.1895304,,,,,,,6.3440571,2.277699
05000US12061,"Indian River County, Florida",2017,5.2090774,1.5923908,,,,,,,,,,,,,,,5.1782684,1.8449873,5.2888727,7.4473448,,,,,,,4.9149699,1.6207514
05000US12069,"Lake County, Florida",2009,13.177398,1.6242485,,,,,,,34.461773,7.0176125,7.1221433,2.9305165,14.120751,1.9257168,,,12.070848,1.6383638,16.411137,7.9025836,,,,,,,11.413358,1.4483395
05000US12069,"Lake County, Florida",2010,12.030825,1.4932603,,,,,,,13.762988,5.0733829,7.4374423,3.2398481,12.743917,1.7913412,,,13.008674,1.9514737,9.4974566,7.4170566,,,,,,,11.893825,1.6941431
05000US12069,"Lake County, Florida",2011,13.903661,2.1123354,,,,,,,14.067796,7.6127343,13.755415,6.4158974,13.931176,2.7727966,,,14.046176,2.6274493,13.542518,10.0123,,,,,,,13.037395,2.2985046
05000US12069,"Lake County, Florida",2012,11.343852,1.6819624,,,,,,,12.370663,5.1139054,19.643044,6.0991826,9.8246012,2.2944756,,,9.6819067,1.6916629,15.378654,6.9501648,,,,,,,11.118213,1.7587183
05000US12069,"Lake County, Florida",2013,8.9886379,1.4833801,,,,,,,18.587238,9.3690014,3.8268096,1.7110085,9.8766127,1.7574534,,,8.837822,1.7442081,9.3520851,6.5715084,,,,,,,8.1620293,1.4341334
05000US12069,"Lake County, Florida",2014,9.9026651,2.2362227,,,,,,,18.206261,7.5002251,7.7145791,4.6674924,10.33391,2.8276579,,,9.8228769,2.6495543,10.108402,10.518392,,,,,,,9.6426411,2.3183024
05000US12069,"Lake County, Florida",2015,5.2722712,1.0952107,,,,,,,6.614224,5.3569069,6.3873625,3.0946455,5.0568614,1.4394711,,,4.7222285,1.0541384,6.553822,4.3695612,,,,,,,5.1586704,1.0964048
05000US12069,"Lake County, Florida",2016,6.2333918,1.2068475,,,,,,,14.153385,7.792758,.43687993,.35792354,7.3783755,1.4359537,,,5.9570985,1.341994,6.8156371,4.685401,,,,,,,4.9677162,1.0903277
05000US12069,"Lake County, Florida",2017,6.0582075,1.1766363,,,,,,,6.7943521,3.8724155,,,,,,,6.8272004,1.3449496,4.4478459,4.6295452,,,,,,,6.2677026,1.2865521
05000US12071,"Lee County, Florida",2009,15.530737,1.087266,,,,,,,25.774384,5.8572021,15.414903,2.8619366,15.562775,1.5975701,,,14.5209,1.2512281,17.734688,4.3820295,,,,,,,14.413045,1.0868952
05000US12071,"Lee County, Florida",2010,17.942713,1.2726904,,,,,,,34.08477,7.5882754,15.650087,2.7736371,18.596485,1.8125919,,,17.235098,1.5950427,19.379679,5.0167284,,,,,,,16.979292,1.5686264
05000US12071,"Lee County, Florida",2011,15.263597,1.4024115,,,,,,,27.229855,6.54182,15.661454,2.7808321,15.138046,2.0441675,,,13.684958,1.5587422,18.473867,5.2376246,22.326902,6.0131402,,,,,13.705015,1.5253595
05000US12071,"Lee County, Florida",2012,14.072972,1.1554637,,,,,,,22.119219,4.4003496,17.058697,3.2875533,13.175108,1.80528,,,12.23065,1.2453707,17.742767,4.2100344,5.3142047,3.5127084,16.262365,6.3347073,38.559673,17.378725,13.195006,1.1804686
05000US12071,"Lee County, Florida",2013,11.442323,1.0619226,,,,,,,16.014898,4.2685585,9.3696613,2.299557,12.121593,1.5939636,,,10.886959,1.4003803,12.514649,4.1116934,4.691484,1.9707958,13.127647,4.307384,45.033749,18.443661,10.655232,1.2624288
05000US12071,"Lee County, Florida",2014,7.1292639,.75786465,,,,,,,9.1634159,2.9129975,6.5837479,1.3622715,7.3178658,1.1223788,,,7.215158,.9925465,6.9762387,2.752841,10.441571,4.7647605,,,,,7.0179224,.90722442
05000US12071,"Lee County, Florida",2015,8.0611553,.81995809,,,,,,,10.310078,2.3758457,4.586638,1.7102199,9.2212152,1.2252001,,,8.9171419,1.093567,6.5234995,3.0357392,,,,,,,7.988759,.86358523
05000US12071,"Lee County, Florida",2016,4.8931098,.76662874,,,,,0,7.2463059,6.2764869,2.8792043,4.0855231,1.4390014,5.1983109,1.1872164,,,5.3470483,.89959919,4.1831417,2.4214892,,,,,,,4.7547307,.71504533
05000US12071,"Lee County, Florida",2017,4.7877364,.59668738,,,,,,,5.7531843,2.2245502,5.0626216,1.2531221,4.6808982,.96146071,,,4.450119,.82386786,5.2928309,1.9301604,3.3958788,2.0158565,,,,,4.7032104,.66350639
05000US12073,"Leon County, Florida",2009,12.70988,1.461665,,,,,,,24.314398,3.8363822,14.223057,5.6755109,12.637173,1.5566828,,,7.5570197,1.332798,21.082792,4.1938057,,,,,,,7.7624073,1.3375744
05000US12073,"Leon County, Florida",2010,11.873462,1.5056869,,,,,,,15.01182,3.8792126,,,,,,,9.4875746,1.4953437,15.93211,4.7009864,,,,,,,10.48107,1.5651031
05000US12073,"Leon County, Florida",2011,11.70774,1.7439862,,,,,,,18.873716,4.4119582,6.8939581,3.6638513,11.986804,1.8538038,,,9.5427008,2.4091654,15.508953,6.3334169,,,,,,,9.322567,2.2831857
05000US12073,"Leon County, Florida",2012,11.22797,1.3287312,,,,,3.7518573,2.1881089,17.549292,3.0858829,17.077835,7.0187926,10.805776,1.5161066,,,7.4783578,1.1829348,16.870346,3.6848993,,,,,,,8.1597328,1.2737081
05000US12073,"Leon County, Florida",2013,12.419313,1.3832917,,,,,,,27.632627,4.115149,13.495627,5.2532797,12.353654,1.5027153,,,5.843895,1.1870434,22.661709,3.7640951,,,,,,,6.2712216,1.1644622
05000US12073,"Leon County, Florida",2014,12.451042,1.4430107,,,,,,,25.950485,4.1223941,,,,,,,7.0710845,1.238869,20.941772,4.1008549,,,,,,,7.0211864,1.1210686
05000US12073,"Leon County, Florida",2015,9.2426624,1.2190855,,,,,,,15.463712,3.0299037,4.9164901,3.0585353,9.5039215,1.3041588,,,6.9651523,1.452757,12.80668,3.8094859,,,,,,,6.7499847,1.3901368
05000US12073,"Leon County, Florida",2016,7.4208508,1.1490914,,,,,,,14.303114,2.847985,9.3434858,4.5407476,7.2826519,1.2748603,,,4.3330245,1.0444821,11.974861,3.1631448,,,,,,,4.9168887,1.1337779
05000US12073,"Leon County, Florida",2017,8.8730555,1.1440326,,,,,,,9.7355366,2.4660234,,,,,,,8.7309093,1.4281976,9.0796022,3.4876692,,,,,,,8.6932945,1.3524853
05000US12081,"Manatee County, Florida",2009,13.437758,1.4758054,,,,,,,22.491289,7.016047,17.809816,4.1967964,12.493316,2.0164921,,,11.204986,1.691291,18.954836,6.5209227,,,,,,,12.646898,1.621345
05000US12081,"Manatee County, Florida",2010,15.725767,1.7364674,,,,,,,29.852804,8.171339,15.699423,5.2060418,15.731579,2.4106126,,,14.67082,1.6047325,18.43531,7.3721023,,,,,,,13.625957,1.4702228
05000US12081,"Manatee County, Florida",2011,14.019585,1.4897588,,,,,,,19.737085,5.788424,11.380892,4.835041,14.626098,2.1391666,,,13.622864,1.6104171,15.011309,6.5642743,,,,,,,14.289625,1.689478
05000US12081,"Manatee County, Florida",2012,9.3157158,1.2723558,,,,,,,14.308864,3.4057553,4.3123298,1.8931024,10.524718,1.638381,,,9.7043829,1.7882932,8.461772,5.6630478,,,,,,,8.6677418,1.572335
05000US12081,"Manatee County, Florida",2013,7.2983751,1.1699913,,,,,,,9.1390324,3.4509187,5.4555678,3.715308,7.6903358,1.6219867,,,7.3111644,1.3014348,7.2679677,5.0193877,,,,,,,7.1971021,1.362619
05000US12081,"Manatee County, Florida",2014,6.8202572,.96609145,,,,,,,13.5237,6.4016261,7.0437641,2.6319203,6.7652688,1.3671398,,,5.4471087,.87049401,9.7739973,3.5310342,,,,,,,5.4655871,.73160499
05000US12081,"Manatee County, Florida",2015,8.4575996,1.2882026,,,,,,,13.607125,5.6970835,4.7519445,2.2428432,9.401269,1.7084635,,,9.0232773,1.7413672,7.1871505,5.7424464,,,,,,,8.1095037,1.385156
05000US12081,"Manatee County, Florida",2016,6.1074328,1.0063337,,,,,,,13.650658,5.3859296,3.3517182,1.3520924,6.8078876,1.3030971,,,5.557869,1.1549866,7.2673082,3.9536521,,,,,,,4.7532206,.96123034
05000US12081,"Manatee County, Florida",2017,4.7095876,.88759446,,,,,,,12.119714,4.3544855,4.0293674,1.5332471,4.8934875,1.2003,,,4.2893028,1.0211304,5.5120087,3.223973,,,,,,,3.8993917,.89185292
05000US12083,"Marion County, Florida",2009,16.261812,1.5728403,,,,,,,24.887115,5.3241305,15.309319,5.5585375,16.377993,1.8895285,,,14.711038,1.4783236,20.426733,6.8995967,7.5328617,4.1204138,,,,,15.083692,1.6321007
05000US12083,"Marion County, Florida",2010,17.880955,1.9994286,,,,,,,31.962072,7.2671852,18.53776,4.7733288,17.785587,2.3935943,,,16.304893,1.9796753,22.251181,9.1261539,,,,,,,16.436886,1.851617
05000US12083,"Marion County, Florida",2011,17.204851,2.0868025,,,,,,,35.948689,10.368232,15.506014,4.8541999,17.472605,2.5308926,,,15.845667,2.3475113,20.661201,9.3773003,,,,,,,15.556595,2.2639334
05000US12083,"Marion County, Florida",2012,14.250549,1.5229948,,,,,,,35.751415,5.2559552,12.472504,4.7384171,14.539698,1.9266907,,,10.942013,1.6458558,21.699766,5.8337188,,,,,,,11.176155,1.4985662
05000US12083,"Marion County, Florida",2013,13.013533,1.7391227,,,,,,,26.363226,7.0130758,9.0290737,4.1205125,13.704125,2.1522141,,,12.742376,2.1299238,13.665453,7.8033166,,,,,,,11.846407,1.9428855
05000US12083,"Marion County, Florida",2014,9.4676857,1.6565495,,,,,,,6.3601437,2.1740992,8.6927671,3.6283023,9.6010046,2.0376396,,,10.484511,2.4870706,7.1515994,7.8865647,,,,,,,10.116385,2.2304885
05000US12083,"Marion County, Florida",2015,13.931528,2.4805129,,,,,,,14.44153,5.9317632,9.9148722,4.0382023,14.762625,3.0974481,,,14.493334,3.5980289,12.701888,11.198977,,,,,,,14.121565,3.0822477
05000US12083,"Marion County, Florida",2016,6.5515389,1.4555452,,,,,,,1.6412661,1.2821076,7.7379794,4.2854433,6.31357,1.9490279,,,7.4178739,1.7621915,4.7668805,5.7750335,,,,,,,7.6303639,1.7213087
05000US12083,"Marion County, Florida",2017,12.185399,2.1823862,,,,,,,33.450706,10.557764,15.627556,5.2037354,11.514161,2.8071549,,,8.7357244,2.409662,20.387585,8.9820995,,,,,,,10.124617,2.2802415
05000US12085,"Martin County, Florida",2009,13.526662,2.1124556,,,,,,,,,5.3306794,2.7017913,14.881867,2.4827373,,,15.040273,2.5727098,8.3007269,13.124396,,,,,,,14.038679,2.3778164
05000US12085,"Martin County, Florida",2010,17.893223,2.7604179,,,,,,,,,,,,,,,19.562103,3.2138507,12.483418,15.848088,,,,,,,18.653965,2.9765875
05000US12085,"Martin County, Florida",2011,12.009545,2.1037858,,,,,,,,,9.2275496,6.3141971,12.550907,2.7898192,,,12.841898,2.4622207,9.4018192,11.72598,,,,,,,11.757588,2.2476363
05000US12085,"Martin County, Florida",2012,16.413103,2.6297402,,,,,,,25.383545,12.679927,22.996267,7.7243409,14.973179,3.6495025,,,14.651768,2.9474626,21.968994,14.11709,,,,,,,15.904403,3.1049743
05000US12085,"Martin County, Florida",2013,10.207799,1.8602425,,,,,,,,,,,,,,,10.745874,2.1350157,8.7814226,8.9116316,,,,,,,10.189043,1.9805577
05000US12085,"Martin County, Florida",2014,8.8194008,1.8761122,,,,,,,31.486612,14.808038,10.894,5.7716422,8.386282,2.5730042,,,6.705349,1.7023063,14.561598,8.1241522,,,,,,,7.1220675,1.7184055
05000US12085,"Martin County, Florida",2015,4.392055,1.305022,,,,,,,,,,,,,,,5.2964978,1.7884156,1.8362397,7.1502419,,,,,,,4.6011739,1.5389007
05000US12085,"Martin County, Florida",2016,4.3075557,1.387857,,,,,,,33.179989,18.615171,10.714842,5.7568116,2.6687911,2.2923093,,,2.3387337,.81814665,10.08865,5.6042213,,,,,,,2.8719571,.97024971
05000US12085,"Martin County, Florida",2017,7.265223,1.9175079,,,,,,,,,,,,,,,7.2582974,2.2591169,7.286088,10.273182,,,,,,,7.2969608,2.0552914
05000US12086,"Miami-Dade County, Florida",2009,11.588977,.47956538,,,,,6.8482423,2.4093888,21.294741,1.4744271,10.48957,.52645236,13.814512,1.783417,,,7.1978579,.91130054,12.51284,.60794938,10.11941,2.1691356,13.166279,2.4277947,24.617975,8.4041958,9.7181206,.43302491
05000US12086,"Miami-Dade County, Florida",2010,13.643032,.49927714,,,,,6.6072822,2.7537758,22.505301,1.63436,12.870902,.5518294,15.407326,2.0556164,,,10.060618,1.2001977,14.285546,.62486553,10.805861,2.6097529,11.569338,2.2768459,15.115328,4.4782057,12.36693,.55106348
05000US12086,"Miami-Dade County, Florida",2011,13.510998,.53482896,,,,,7.3953853,2.7353988,22.014179,1.8505044,13.573059,.61336792,13.380673,2.1005011,,,5.4989128,.74425226,15.048803,.64785969,15.037593,2.7267623,14.112918,2.2926087,11.031322,3.6531394,11.828109,.53404099
05000US12086,"Miami-Dade County, Florida",2012,11.846067,.48151058,,,,,9.6361179,4.1898251,23.513121,1.4239359,9.7428131,.51729137,16.262354,1.8271086,,,9.8068895,1.2327254,12.226092,.6149348,10.469635,1.9577999,11.86845,1.753969,15.202435,3.758796,9.546629,.49722764
05000US12086,"Miami-Dade County, Florida",2013,9.5493364,.4200263,,,,,4.106916,1.5067014,17.117783,1.4524243,8.4909916,.54018855,11.900939,1.8001137,,,7.3037004,.84726632,9.9468727,.51605558,5.9017553,1.7954518,10.962795,1.9323952,20.818995,4.278471,8.1847734,.4735103
05000US12086,"Miami-Dade County, Florida",2014,8.0547571,.39065561,,,,,2.3654959,1.3502164,16.384283,1.3712245,6.6067667,.46017367,11.377481,1.6486003,,,6.1486297,.82414311,8.370306,.47478563,10.232801,3.2166257,10.545378,2.3984427,11.205658,3.0983849,6.3790479,.39830106
05000US12086,"Miami-Dade County, Florida",2015,6.1849098,.36181524,,,,,2.4912195,1.243216,14.716665,1.5493348,4.8506765,.35190615,9.2881289,1.4396681,,,4.6071939,.74576217,6.4441628,.43841544,5.8603849,2.0499005,6.4148679,1.7832872,7.9172692,3.5992022,4.5691838,.30972308
05000US12086,"Miami-Dade County, Florida",2016,5.7044973,.33537212,,,,,.27192387,.26507521,11.997987,1.1615894,4.3052855,.34374863,9.0703878,1.3970151,,,6.0701842,.85756981,5.6497002,.40654716,6.4297104,1.6632725,6.4940252,1.4055496,6.7180223,2.478709,4.467267,.32612023
05000US12086,"Miami-Dade County, Florida",2017,5.8912606,.40084222,,,,,1.8685013,1.1036637,13.561349,1.5540252,4.4661627,.34645435,9.4307508,1.625864,,,5.3267722,.85984385,5.9744625,.47696099,5.0892024,1.5107576,6.7502432,1.4679141,11.272201,3.5665944,4.4475274,.33742997
05000US12087,"Monroe County, Florida",2009,5.4303694,2.2408013,,,,,,,,,,,,,,,7.1233606,2.6104217,0,12.703371,,,,,,,5.624474,2.0603559
05000US12087,"Monroe County, Florida",2010,7.8400297,2.2821901,,,,,,,,,10.002106,5.4795113,7.2253814,3.326,,,7.3762407,3.012794,8.970047,10.698308,,,,,,,8.1646223,2.5264742
05000US12087,"Monroe County, Florida",2011,10.586596,2.6239958,,,,,,,,,11.440678,9.9583731,10.395759,3.9167497,,,9.9027348,3.2831297,12.454283,13.06687,,,,,,,10.295791,3.007839
05000US12087,"Monroe County, Florida",2012,8.1433382,2.0465209,,,,,,,,,13.096802,5.5451574,6.8241467,2.9999647,,,4.4031644,1.5287205,15.719064,6.6051474,,,,,,,6.1869817,1.6431527
05000US12087,"Monroe County, Florida",2013,7.6977863,2.7446103,,,,,,,,,.89408529,.92546672,9.8344135,3.5533276,,,11.112015,4.2191262,.65447223,12.300717,,,,,,,8.7473545,3.2333541
05000US12087,"Monroe County, Florida",2014,2.3241835,1.396305,,,,,,,,,,,,,,,2.1822386,1.3898622,2.6448979,5.5195785,,,,,,,2.5581653,1.3529724
05000US12087,"Monroe County, Florida",2015,3.8205032,1.7070025,,,,,,,,,2.7438371,2.7277482,4.1281314,2.3261964,,,1.6809096,.94690788,8.2540607,5.474493,,,,,,,1.9523124,.95770991
05000US12087,"Monroe County, Florida",2016,3.8827875,1.3996742,,,,,,,,,,,,,,,3.1798542,1.1203866,5.3428693,4.8603458,,,,,,,3.965631,1.308074
05000US12087,"Monroe County, Florida",2017,3.7606423,1.3697318,,,,,,,,,2.9957728,2.2175164,4.0359931,2.0236828,,,4.5175147,1.9034799,2.3114011,5.4316335,,,,,,,4.1702633,1.4716411
05000US12089,"Nassau County, Florida",2009,12.332396,2.4613988,,,,,,,,,,,,,,,10.697447,2.0183558,27.232143,28.307924,,,,,,,11.03869,2.2146468
05000US12089,"Nassau County, Florida",2010,8.0400143,1.8541418,,,,,,,,,,,,,,,7.6231813,2.1116745,10.729783,19.239334,,,,,,,7.2356968,2.0030496
05000US12089,"Nassau County, Florida",2011,18.104118,5.2497034,,,,,,,,,,,,,,,19.52914,6.0140152,9.142395,54.543201,,,,,,,18.937126,5.8192296
05000US12089,"Nassau County, Florida",2012,10.353168,2.6715703,,,,,,,,,,,,,,,8.5797787,2.5937374,22.12471,24.262632,,,,,,,8.8579016,2.6084983
05000US12089,"Nassau County, Florida",2013,9.629158,2.3772151,,,,,,,,,,,,,,,8.3931131,2.4002919,19.377651,27.561008,,,,,,,8.1424351,2.3271019
05000US12089,"Nassau County, Florida",2014,9.0745411,2.499732,,,,,,,,,,,,,,,10.455709,2.6477304,0,26.26309,,,,,,,9.8617268,2.4930098
05000US12089,"Nassau County, Florida",2015,10.923277,3.1895649,,,,,,,,,,,,,,,12.226333,3.3635974,0,41.530746,,,,,,,11.640395,3.196584
05000US12089,"Nassau County, Florida",2016,7.0662632,2.7142146,,,,,,,,,,,,,,,3.8127091,2.0132673,37.816093,26.943483,,,,,,,3.7464149,1.9784613
05000US12089,"Nassau County, Florida",2017,2.2750826,.91348439,,,,,,,,,,,,,,,1.7575483,.88536304,5.9338908,9.4497766,,,,,,,1.9733648,.86327791
05000US12091,"Okaloosa County, Florida",2009,8.9363613,1.6197811,,,,,,,7.9961767,6.0013447,8.2503557,5.5867443,8.9880714,1.7915215,,,9.6329565,1.8346326,6.1614909,10.988064,,,,,,,9.4438896,1.8071407
05000US12091,"Okaloosa County, Florida",2010,9.9290934,1.6832801,,,,,,,22.210745,5.9675064,,,,,,,8.517601,1.7182801,14.824319,9.3085194,,,,,,,8.5713511,1.6849564
05000US12091,"Okaloosa County, Florida",2011,10.329204,1.8031373,,,,,,,11.622621,6.3658118,23.965937,12.739997,9.2492228,2.2044389,,,9.1377525,1.6854193,15.006596,10.841396,,,,,,,9.6556129,1.7693526
05000US12091,"Okaloosa County, Florida",2012,7.2751865,1.2017576,,,,,9.6491222,11.098508,19.66136,7.6205039,3.7708271,2.785408,7.5529404,1.3133734,,,6.1171074,1.3005588,11.782001,7.5960932,,,,,,,6.1974602,1.2207749
05000US12091,"Okaloosa County, Florida",2013,6.7863064,1.2585267,,,,,,,7.1203957,4.254117,6.3425927,3.2975185,6.8338542,1.436933,,,6.253922,1.2999574,8.3818388,6.299614,,,,,,,6.5571504,1.2566414
05000US12091,"Okaloosa County, Florida",2014,5.9145675,1.3366301,,,,,,,17.300657,9.718235,5.0661912,3.9841111,5.9962263,1.5139142,,,5.1214433,1.319949,9.1942148,8.668169,,,,,,,5.112916,1.2949406
05000US12091,"Okaloosa County, Florida",2015,7.3711715,1.617834,,,,,,,12.731136,5.4646058,7.8099275,5.7658916,7.3283777,1.862823,,,6.1880569,1.9481612,10.978499,8.748908,,,,,,,6.7059441,1.8711107
05000US12091,"Okaloosa County, Florida",2016,6.2685938,1.4898219,,,,,,,5.3645401,3.0742867,2.0293121,1.5804416,6.7062387,1.6487281,,,5.9132867,1.7531623,7.3593817,8.0836182,,,,,,,5.8942924,1.712474
05000US12091,"Okaloosa County, Florida",2017,4.2995343,1.0737,,,,,,,3.504091,2.5908287,9.1307354,5.4735761,3.8135004,1.3083209,,,4.1023741,1.1263994,4.861618,5.2214122,,,,,,,4.188745,1.1071484
05000US12095,"Orange County, Florida",2009,13.76685,.65361404,,,,,10.958014,2.2852604,21.272343,1.9913465,13.344296,1.4328912,13.914277,1.0130535,,,11.631297,.84140962,15.969817,1.5734806,16.858145,3.2052126,17.722204,2.7582793,21.29648,5.251646,11.622485,.77047372
05000US12095,"Orange County, Florida",2010,13.410761,.75241339,,,,,8.1337891,4.2806711,19.453423,2.2016196,17.476324,1.6980864,11.96681,1.1893349,,,9.6879177,.69312906,17.143253,1.6413612,8.3965015,2.6745319,10.863223,2.2544992,15.699225,4.196856,12.484577,.83276665
