geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0901620,"Glastonbury School District, Connecticut",2009-2013,17.763966,1.2972782,0,151.97568,13.079019,5.3597684,13.079019,4.9511032,58.46154,9.9107656,24.919094,7.1341939,17.590191,1.3431393,,,17.043509,1.3551145,23.967552,16.767469,74.757286,10.330118,52.739727,15.040672,0,35.343182,16.748022,1.3312001
97000US0901620,"Glastonbury School District, Connecticut",2010-2014,18.81843,1.2741299,,,16.880093,5.335463,16.880093,5.0424423,61.168385,11.060681,35.905045,8.7507324,18.369099,1.3372172,,,17.601099,1.5664009,28.239202,16.074806,80.952385,14.445621,61.818184,15.473445,0,38.968121,17.318579,1.5423797
97000US0901620,"Glastonbury School District, Connecticut",2011-2015,18.657116,1.1053755,0,151.97568,17.762398,5.4635787,17.762398,5.1841111,45.914398,15.156305,52.272724,12.846944,17.966866,1.1802413,,,17.460861,1.1591564,28.421787,13.329551,84.615387,14.198412,69.587631,13.379905,46.753246,18.009523,17.306877,1.1511388
97000US0901620,"Glastonbury School District, Connecticut",2012-2016,19.419441,1.164678,0,253.2928,18.75,5.1043043,18.75,4.7911353,50.48077,17.636368,47.752808,8.8892756,18.642109,1.2394364,,,18.173393,1.2319121,29.528368,14.129681,83.108109,12.144468,66.379311,11.678514,36.904762,16.114321,18.034557,1.2219142
97000US0901620,"Glastonbury School District, Connecticut",2013-2017,19.754177,1.2552739,46.666668,30.88088,17.003567,5.1811318,17.003567,4.8654895,59.143967,17.301849,49.100258,11.881882,18.889227,1.3626628,,,18.222591,1.1878873,31.67421,13.76662,81.294968,17.969027,61.572052,15.405449,31.111113,12.854648,18.301348,1.1855757
97000US0901680,"Granby School District, Connecticut",2005-2009,9.0002432,1.4959005,,,0,393.53702,0,393.53702,57.352943,39.090611,0,149.54407,9.1110563,2.3830721,,,8.1836843,1.5308719,23.943663,37.848125,50,30.15674,13.636364,85.60321,0,116.8313,8.1046743,1.5158502
97000US0901680,"Granby School District, Connecticut",2006-2010,9.4916048,1.5631086,,,0,186.93008,0,186.93008,46.067417,37.455643,0,102.42744,9.6559906,2.3808191,,,8.5153923,1.5504507,24.615385,32.937466,62.162163,39.165886,31.944445,106.68581,0,213.63437,8.3924637,1.5308607
97000US0901680,"Granby School District, Connecticut",2007-2011,7.5993495,1.6899699,,,0,118.99372,0,118.99372,0,90.204926,0,48.632221,7.808023,2.1881964,,,7.6502733,1.7404897,6.8592057,36.490055,65.517242,38.904274,30.158731,91.695015,0,164.49133,7.455822,1.6978489
97000US0901680,"Granby School District, Connecticut",2008-2012,7.7044382,1.5122739,,,0,26.250345,0,26.250345,0,17.239033,0,9.6251268,7.9184995,1.5739,,,7.975018,1.5925401,3.6231883,34.369942,43.47826,27.441469,17.241379,24.493731,0,33.000435,7.7751756,1.5564764
97000US0901680,"Granby School District, Connecticut",2009-2013,7.0199585,1.7919326,,,0,24.062817,0,24.062817,0,28.875381,0,9.3903675,7.2237959,1.8609849,,,7.4163837,1.8893636,0,47.597363,,,0,52.50069,0,52.50069,7.2016945,1.8370697
97000US0901680,"Granby School District, Connecticut",2010-2014,8.0063505,1.893435,,,0,28.875381,0,28.875381,0,28.875381,0,9.0235558,8.2457371,1.9639051,,,8.5060234,2.0042908,0,45.806641,,,0,22.647358,0,22.647358,8.2515192,1.9499632
97000US0901680,"Granby School District, Connecticut",2011-2015,8.3137627,1.9621264,,,0,16.041878,0,16.041878,0,42.778339,0,9.0235558,8.5714293,2.0355587,,,8.5127687,2.0998647,5.3030305,44.999432,100,95.527573,37.837837,42.319427,0,50.218052,8.2484226,2.0392332
97000US0901680,"Granby School District, Connecticut",2012-2016,7.9327493,1.4882771,,,0,18.934675,0,18.934675,0,165.00217,0,24.062817,8.0239515,1.5295693,,,7.8831038,1.539503,9.2715235,58.627308,100,104.21189,40,47.402096,0,55.000721,7.7912621,1.5230278
97000US0901680,"Granby School District, Connecticut",2013-2017,8.7616825,1.9805994,,,0,22.21183,0,22.21183,,,0,36.094223,8.8276834,2.0133247,,,8.6119804,1.9807521,13.821138,95.484444,100,107.27695,43.589745,48.33429,0,52.50069,8.5461922,1.9652922
97000US0901710,"Greenwich School District, Connecticut",2005-2009,26.677128,1.138615,100,88.422218,44.736843,8.7630529,44.736843,6.8226099,68.162392,9.2924566,71.894958,6.223825,23.718187,1.397524,,,21.060106,1.0953645,61.004341,7.9303169,89.634148,6.7842236,82.400002,8.5085735,31.914892,14.928741,22.580015,1.0374377
97000US0901710,"Greenwich School District, Connecticut",2006-2010,26.886982,.98421735,100,91.18541,53.184448,8.820859,53.184448,7.097692,56.846474,9.51546,68.39489,10.080976,24.113878,1.1492372,,,21.23558,.97525185,60.488106,5.2584128,88.026985,23.347523,78.107346,5.3560953,26.956522,12.97374,22.73316,.90655738
97000US0901710,"Greenwich School District, Connecticut",2007-2011,27.843948,1.0469478,100,98.784195,55.247181,7.7816539,55.247181,6.64887,53.9823,10.245188,65.696205,4.7963953,24.950409,1.2719512,,,22.090073,1.3928289,60.522366,7.5168462,85.361549,4.4058981,78.052322,6.08992,43.801655,19.250893,23.876629,1.2341527
97000US0901710,"Greenwich School District, Connecticut",2008-2012,28.853168,1.0349771,100,76.478081,48.856903,7.0552111,48.856903,6.9339485,66.06218,10.722313,69.616028,4.4032683,25.264549,1.2888242,,,22.614765,1.2934272,61.272324,7.3913374,85.932198,7.5354381,74.794518,7.3128114,27.857143,16.319187,25.144609,1.1999815
97000US0901710,"Greenwich School District, Connecticut",2009-2013,30.256479,1.1600533,100,70.595154,54.846527,6.0375214,54.846527,5.927053,68.106308,11.432965,67.050209,3.564908,26.766222,1.4021091,,,23.840628,1.1673331,62.148266,6.7838283,85.842293,5.0833626,72.507126,6.7771969,20.833332,15.653914,26.535664,1.2147975
97000US0901710,"Greenwich School District, Connecticut",2010-2014,30.90843,1.0135266,100,97.264442,48.165497,7.6194816,48.165497,7.5299749,69.176468,9.2799273,68.131866,4.7880068,26.993618,1.3426347,,,24.5616,1.0570343,59.687973,5.5289431,83.374084,9.2551069,64.695648,8.9839611,18.674698,10.536514,27.903315,1.0456856
97000US0901710,"Greenwich School District, Connecticut",2011-2015,32.776344,.88111895,41.666664,31.658783,46.390377,4.7464132,45.590229,4.7149558,75.172409,7.3027792,65.324387,4.6470723,29.111246,1.2125673,100,93.948608,26.150959,1.2147343,58.743595,4.3605456,73.065903,6.2393656,62.214409,6.7252183,45,13.63717,29.571945,1.0727047
97000US0901710,"Greenwich School District, Connecticut",2012-2016,34.070457,1.0870988,39.130436,33.206387,45.398773,6.38026,44.617298,6.4077826,79.007629,7.5505571,66.991577,4.5822749,30.328363,1.4166489,100,89.863884,27.504292,1.2692155,58.776653,5.5663223,80.622841,7.153482,60.035843,8.2279749,37.918217,11.73947,31.13924,1.1632867
97000US0901710,"Greenwich School District, Connecticut",2013-2017,33.25256,1.0991634,0,28.849619,43.711845,4.109746,43.086418,4.0713844,78.849403,9.6938581,66.36438,4.5945125,29.207373,1.4386518,100,101.31712,26.433685,1.1591969,57.900185,5.0732241,79.268295,9.5784369,64.00679,8.6173229,44.827587,14.506374,30.148914,1.2096663
97000US0901740,"Griswold School District, Connecticut",2005-2009,25.608677,2.8111205,,,26,145.772,26,19.945375,83.561638,36.883602,25.352112,16.973492,25.612772,2.8687029,,,24.470808,2.9186006,47.945206,72.683784,100,115.50153,65.714287,28.756098,52,36.40485,24.311928,2.8809988
97000US0901740,"Griswold School District, Connecticut",2006-2010,26.259947,3.1754553,0,439.83551,27.777779,101.81919,27.777779,20.358749,100,90.204926,15.454546,14.76405,26.508036,3.2574582,,,24.868767,3.4933035,45.592705,60.49221,,,54.05405,174.19765,54.05405,37.925411,24.647587,3.4602377
97000US0901740,"Griswold School District, Connecticut",2007-2011,21.827517,2.8179779,0,399.47894,25,67.030602,25,18.365288,100,90.059662,0,41.427444,22.449842,3.1098561,,,21.392488,2.9048057,28.07571,58.707462,,,46.666668,168.49728,46.666668,34.73035,20.776451,2.8463061
97000US0901740,"Griswold School District, Connecticut",2008-2012,24.507936,2.6158359,0,144.37689,21.052631,20.599823,21.052631,16.825157,0,38.500507,0,11.000145,25.064936,2.6604133,,,24.647245,2.8321753,22.658611,53.346401,,,59.139782,26.766396,59.139782,24.822224,24.072016,2.7748682
97000US0901740,"Griswold School District, Connecticut",2009-2013,27.771866,2.6929708,0,44.42366,32.894737,28.464376,32.894737,24.581429,0,48.125633,0,9.7060099,28.493448,2.7350364,,,27.914465,2.9868402,26,52.302448,,,62.857143,29.804792,62.857143,28.550499,27.170996,2.9144459
97000US0901740,"Griswold School District, Connecticut",2010-2014,26.95277,2.9426296,0,77.001015,0,14.437691,0,14.437691,0,52.50069,0,27.50036,27.21229,2.9729416,,,27.244207,3.0386896,22.307692,70.838936,,,57.425743,31.616684,57.425743,30.198742,26.970854,3.0092597
97000US0901740,"Griswold School District, Connecticut",2011-2015,30.688656,3.1216078,0,192.50253,0,12.833502,0,12.833502,68,38.126888,32.758621,27.525352,30.661551,3.1848409,,,30.512943,3.3619595,33.015873,62.135662,,,45.945946,31.92448,45.945946,30.557398,30.543736,3.2741883
97000US0901740,"Griswold School District, Connecticut",2012-2016,28.895374,2.9971712,0,115.50153,25,17.88022,25,16.904892,56.944443,38.56535,33.333336,26.449036,28.840908,3.0542004,,,27.849058,3.163424,37.578289,36.459644,,,48.344372,29.622206,48.344372,28.855515,27.922562,3.1535413
97000US0901740,"Griswold School District, Connecticut",2013-2017,28.472065,3.4608119,81.818184,41.250118,29.047621,18.88368,29.047621,18.135462,70.175438,41.296967,42.592594,31.569317,28.298887,3.5340137,,,27.363184,3.2833529,38.672768,44.373856,,,21.686749,22.471518,21.686749,17.900448,27.565046,3.4438748
97000US0901770,"Groton School District, Connecticut",2005-2009,46.759487,1.3059816,45.35519,10.254719,46.88385,9.6294765,41.950462,9.7168655,71.22995,8.0675573,71.924744,5.9952087,45.640564,1.4374207,100,59.7771,43.533939,1.7811514,62.761658,10.055559,76.160988,13.867836,72.697372,10.252127,68.771927,15.627226,43.971016,1.7292377
97000US0901770,"Groton School District, Connecticut",2006-2010,48.16045,1.4173131,76.978416,21.818615,57.258064,8.2467289,54.112553,8.5019827,79.614952,5.8223524,79.296066,5.8468647,46.153847,1.6325327,100,61.982239,43.462067,1.6761031,70.224915,9.2593756,84.256561,2.5646129,69.696968,5.0975842,46.78899,13.087021,44.445259,1.7362418
97000US0901770,"Groton School District, Connecticut",2007-2011,48.429035,1.20208,81.944443,17.963772,59.405941,8.8462086,56.90691,8.8974934,80.641922,6.655725,71.473351,5.3070998,46.932266,1.3990004,100,78.58255,43.246017,1.5094423,70.202187,6.5059686,80.049873,8.1249409,70.580963,6.5969172,61.274509,10.279911,43.834885,1.4612579
97000US0901770,"Groton School District, Connecticut",2008-2012,48.74593,1.5604463,63.76812,16.066442,57.583546,8.6540709,55.941254,8.7000675,77.415726,5.1892271,70.958374,5.2308688,47.178192,1.7592039,100,96.425949,44.315102,2.041635,66.517433,10.132123,79.396988,5.9297018,64.310143,6.518106,51.774532,10.254272,45.139793,2.0001278
97000US0901770,"Groton School District, Connecticut",2009-2013,50.508667,1.1894895,70.370369,13.961524,63.875969,9.3641424,62.47987,9.4694481,84.522369,6.6939244,75.230202,7.1243114,48.699287,1.4831527,100,96.251266,45.866234,1.5127604,70.459076,6.9750876,85.448914,8.311079,61.270981,6.8183413,45.988258,9.6842098,47.011894,1.4951023
97000US0901770,"Groton School District, Connecticut",2010-2014,52.582447,1.3258821,69.767441,16.616297,69.387756,6.9523563,67.948715,6.9967089,80.701759,7.970787,77.305603,5.4918942,50.780785,1.5722749,100,82.895828,47.759029,1.6737444,72.410545,7.273818,83.035713,12.265031,64.721481,8.2386951,56.981133,10.048849,49.057697,1.5682403
97000US0901770,"Groton School District, Connecticut",2011-2015,51.740467,1.4069525,62.637363,20.418789,66.26506,6.9992385,66.26506,6.8635883,78.599731,9.9170704,79.265305,6.5391941,49.497841,1.7446402,,,46.563587,1.8084307,71.8797,7.729888,91.647331,33.382397,73.180458,8.1204586,59.265732,12.354024,47.698654,1.6871558
97000US0901770,"Groton School District, Connecticut",2012-2016,53.143108,.97895616,58.695648,23.899927,64.271255,7.2282672,64.271255,7.1315584,73.608902,6.4150429,83.77224,3.5289555,50.20483,1.3250744,,,48.096256,1.4137683,71.796371,4.6818905,93.791573,5.92731,74.370712,8.6759605,53.664303,11.549908,49.955448,1.4501961
97000US0901770,"Groton School District, Connecticut",2013-2017,53.599548,1.3414927,75.757576,19.185677,71.245636,8.1873255,71.245636,8.0926514,73.207542,6.5969191,81.953033,6.1049614,50.410175,1.8905859,,,47.591522,1.6102042,74.703888,6.2107887,93.968872,1.3826081,81.578949,7.2748871,65.577888,9.9129181,49.34716,1.5518723
97000US0901800,"Guilford School District, Connecticut",2005-2009,11.539798,1.2109317,,,15.137614,34.767609,15.137614,7.7016873,27.272728,18.843832,46.153847,13.416934,11.064129,1.2619867,,,10.841602,1.2403709,23.717949,29.588556,100,64.474533,42.307693,97.976036,0,166.16006,10.985813,1.2424909
97000US0901800,"Guilford School District, Connecticut",2006-2010,12.149213,1.1561277,,,15.584415,48.697857,15.584415,8.4449339,26.732674,12.612637,35.135136,11.981773,11.754467,1.2101215,,,11.544461,1.1839219,23.787529,31.102097,100,64.589668,51.6129,123.17857,0,249.24011,11.622677,1.1621987
97000US0901800,"Guilford School District, Connecticut",2007-2011,13.07815,1.1305687,,,14.418605,27.092604,14.418605,8.4511604,29.126215,16.521284,29.347824,9.480011,12.729812,1.1855042,,,12.518178,1.2081668,21.863117,25.635818,100,64.712227,56.363636,104.81089,0,233.02939,12.56395,1.1859596
97000US0901800,"Guilford School District, Connecticut",2008-2012,12.69931,1.4112539,,,16.145832,11.968433,16.145832,9.5705719,43.076923,21.372526,13.732394,5.6513929,12.66503,1.4713315,,,12.398694,1.3601741,17.013889,28.864902,16.049381,7.6937342,11.206897,14.556347,0,39.947895,12.408501,1.3532118
97000US0901800,"Guilford School District, Connecticut",2009-2013,14.409449,1.4669421,,,13.270143,8.5476761,13.270143,5.796195,23.809525,18.494038,11.695907,5.5331173,14.518017,1.5376852,,,14.608378,1.5727695,11.908397,28.243069,17.283951,9.5194378,9.1503267,11.665026,0,18.574806,14.486091,1.5339644
97000US0901800,"Guilford School District, Connecticut",2010-2014,14.408895,1.6273932,,,0,9.6214819,0,9.6214819,0,51.437927,0,4.4431429,14.91836,1.6825801,,,15.268093,1.7175745,0,41.251938,0,19.105515,0,10.209054,0,21.924362,14.909603,1.6790614
97000US0901800,"Guilford School District, Connecticut",2011-2015,15.507163,1.4805349,,,0,7.913527,0,7.913527,0,58.147217,12.030075,6.2549763,15.616504,1.5370154,,,16.135336,1.5664471,5.9479551,34.283451,0,26.747721,0,8.6282969,0,12.73701,16.149439,1.5329427
97000US0901800,"Guilford School District, Connecticut",2012-2016,14.486144,1.2896059,,,24.858757,21.570452,24.858757,20.29092,0,46.11676,9.5238094,4.9794345,14.675893,1.347031,,,14.654088,1.3292984,12.271974,25.472727,0,24.316111,0,7.7305546,0,11.33378,14.619525,1.3038588
97000US0901800,"Guilford School District, Connecticut",2013-2017,13.365182,1.072746,,,21.390373,17.18708,21.390373,15.703115,51.724136,37.454269,23.921568,11.624153,13.041912,1.1713244,,,13.032643,1.1884991,18.165468,23.220524,,,0,10.448328,0,10.448328,13.119747,1.1321487
97000US0901860,"Hamden School District, Connecticut",2005-2009,31.413042,.99068767,10.769231,8.8546553,53.666668,10.760568,53.666668,8.1637163,44.892616,3.8803644,39.97879,6.5134006,31.046835,1.0855662,,,26.748775,1.3356534,44.53656,4.6543522,56.024097,13.43105,47.452694,9.8263035,39.436619,14.335576,26.78266,1.3003705
97000US0901860,"Hamden School District, Connecticut",2006-2010,32.067722,1.1009203,13.461539,12.109868,48.565121,10.320492,48.565121,7.3800697,45.137703,3.7569695,44.709248,7.2415395,31.492409,1.2163894,,,27.52454,1.4997606,44.70422,5.4969845,50.681198,10.588841,44.52055,8.0429096,38.292011,12.200494,27.878523,1.5114007
97000US0901860,"Hamden School District, Connecticut",2007-2011,32.167591,.89370447,0,155.35292,56.329845,9.6259584,56.329845,7.9908905,40.213436,3.1885762,47.855099,8.9875622,31.426254,1.053005,,,28.158611,1.2692449,42.89328,3.8230662,51.111115,12.707345,45.027626,9.348834,35.036495,12.146722,28.61795,1.2155917
97000US0901860,"Hamden School District, Connecticut",2008-2012,33.3507,1.2407016,16.666668,6.7121258,63.36528,7.4136963,63.36528,7.2700319,42.432175,3.6394172,57.040085,8.6695347,32.305878,1.3867815,,,27.892139,1.5032626,47.476635,4.8862123,60.839157,15.312369,53.05785,9.4201307,46.081505,11.027036,28.844595,1.4668704
97000US0901860,"Hamden School District, Connecticut",2009-2013,33.761036,.96465451,21.568628,8.448864,56.792648,8.8190708,56.792648,8.7021914,47.10276,3.0598567,50.339554,7.7877088,32.865723,1.1352193,,,27.290232,1.2348198,48.882439,3.3467789,58.514492,11.493338,51.955994,9.2493925,38.345863,12.546568,28.035873,1.2277113
97000US0901860,"Hamden School District, Connecticut",2010-2014,34.491314,1.1178434,29.545454,14.636515,57.801765,8.980546,57.801765,8.8764982,50.375771,3.218241,49.932251,7.0788679,33.450542,1.3233396,,,26.615423,1.4263475,51.587086,3.3385229,52.134544,10.602856,50.912411,8.543047,47.987617,13.885249,27.697559,1.3927917
97000US0901860,"Hamden School District, Connecticut",2011-2015,33.859489,.97047269,65.168541,23.770237,55.975487,5.926116,55.975487,5.7483153,48.679321,3.8959253,50.851067,7.7720718,32.759331,1.1826019,,,25.587971,1.4095154,50.740982,3.312628,59.870972,11.565673,56.57143,9.1953287,47.272728,12.046898,26.456266,1.3538644
97000US0901860,"Hamden School District, Connecticut",2012-2016,34.342354,1.220433,70.422539,29.257038,59.000946,6.4872475,59.000946,6.3566217,49.950306,4.0304294,46.49123,6.332057,33.382614,1.4335209,,,25.347015,1.429208,51.109749,3.6129043,59.378593,11.211863,57.390587,9.0091143,52.33918,14.780241,25.88537,1.4430081
97000US0901860,"Hamden School District, Connecticut",2013-2017,35.071236,.98904139,62.121212,30.119595,49.590836,7.2743244,49.590836,7.1730576,49.332005,3.1682844,52.237892,7.7354851,33.753704,1.2522311,,,25.993151,1.2232859,51.074619,2.872282,62.075657,10.006702,62.310471,8.4595737,62.99435,15.588463,26.596025,1.2598983
97000US0901920,"Hartford School District, Connecticut",2005-2009,72.928909,1.042201,88.148148,8.8861351,78.810974,5.9836702,78.810974,4.8475089,71.505814,1.7047863,83.37664,1.2209934,66.567055,2.0293696,,,56.646198,2.6765285,77.25563,1.3639034,84.392387,1.8606281,83.26545,1.5692422,74.343124,15.181136,66.023315,1.8234906
97000US0901920,"Hartford School District, Connecticut",2006-2010,74.193123,.61903739,87.328766,10.852921,85.265228,4.294951,85.265228,3.4498088,72.680855,1.5460629,84.176247,1.0115027,67.989861,1.4208993,,,55.974014,2.527828,78.665657,.7240988,85.015289,1.0349939,84.671959,1.1275311,82.038124,6.1440172,66.302101,1.5338691
97000US0901920,"Hartford School District, Connecticut",2007-2011,74.954399,.76305968,89.0411,11.00071,86.625084,3.879483,86.302338,3.9627075,73.937454,1.5519904,84.838333,1.1146905,68.484787,1.6727879,100,67.94207,55.257298,2.1604321,79.433319,.87068725,85.86805,1.6143038,85.177109,1.5037547,80.322128,4.813766,66.974731,1.5528286
97000US0901920,"Hartford School District, Connecticut",2008-2012,75.330643,.66115719,88.372093,9.4284334,84.389587,4.2199926,83.983574,4.2960634,74.046585,1.138307,83.738426,1.2210773,69.666687,1.5832169,100,65.589508,59.761475,2.4531312,78.810982,.83514953,84.225121,1.9578311,83.677521,1.8702769,80.338264,5.8113551,70.464699,1.5084231
97000US0901920,"Hartford School District, Connecticut",2009-2013,75.943062,.57506257,84.033615,9.343688,86.397812,2.0173287,86.054657,2.0757718,75.656082,1.5088933,83.001953,1.2243506,71.200729,1.4658028,100,57.413036,61.261696,1.9428327,79.210037,.64649153,82.444061,1.8722736,82.193863,1.821267,81.023575,5.5141935,71.452034,1.5103221
97000US0901920,"Hartford School District, Connecticut",2010-2014,76.450294,.71443546,93.532333,7.2121525,85.90007,3.7491102,85.564117,3.8595109,75.03273,1.4168576,83.353737,1.2750602,71.650139,1.7117394,100,60.790276,62.620251,2.5661123,79.333,.88895029,81.906616,1.933386,81.851662,1.806033,81.646492,4.580143,73.763176,1.3994823
97000US0901920,"Hartford School District, Connecticut",2011-2015,76.252785,.72185344,81.775703,7.2113261,87.258949,3.0342681,86.971832,3.1242397,75.5355,1.3650271,82.571999,.81054002,71.793228,1.5519853,100,60.790276,61.959087,2.5544009,79.150826,.88605148,82.704536,.81083876,81.416519,1.1013434,76.696014,4.0094576,73.255951,1.4150013
97000US0901920,"Hartford School District, Connecticut",2012-2016,76.274399,.77726126,87.5,9.1444073,90.793015,2.4518111,90.761971,2.465539,74.690475,1.4440228,82.524269,.67821902,71.910652,1.6012281,100,85.106384,62.166302,2.0346808,79.179817,.92586631,83.862358,1.3798872,82.984581,1.359821,79.795921,4.0353169,72.979309,1.1728647
97000US0901920,"Hartford School District, Connecticut",2013-2017,76.203575,.76341468,85.119041,9.2713356,90.048714,3.9887786,90.048714,3.9553769,73.843102,1.3610648,83.358299,1.3432398,71.273224,1.7730716,,,60.863876,2.1099215,79.272957,.90546542,85.695091,1.8870575,84.547821,1.6388069,80.229881,3.2552943,72.119003,1.4336873
97000US0901950,"Hartland School District, Connecticut",2005-2009,9.1539536,2.0032804,,,0,1869.3008,0,1869.3008,0,1246.2006,,,9.1539536,10.519567,,,9.3220339,2.0381172,0,158.71465,,,0,2492.4011,0,2492.4011,9.3220339,2.0381172
97000US0902070,"Killingly School District, Connecticut",2005-2009,30.886988,2.6807756,,,92.241379,31.147808,92.241379,18.720797,74.509804,33.961174,36.708862,25.504854,30.817133,2.7330155,,,29.270605,2.7964246,62.006081,63.71616,100,103.07915,50,26.902271,36.144577,28.965363,29.107983,2.7817526
97000US0902070,"Killingly School District, Connecticut",2006-2010,30.723244,2.0642176,,,82,40.316818,82,28.485384,57.777779,15.673969,28.169016,23.973341,30.749962,2.0994432,,,29.601345,2.2707729,54.340832,54.146862,100,100.30396,30.769232,117.98265,0,166.16006,29.372538,2.256629
97000US0902070,"Killingly School District, Connecticut",2007-2011,30.347595,2.5945354,,,78.740158,34.004715,78.740158,20.479347,26.229507,18.64542,0,372.84702,30.415365,2.7288904,,,29.774412,2.746285,44.615383,88.747742,,,0,98.117638,0,98.117638,29.705566,2.74072
97000US0902070,"Killingly School District, Connecticut",2008-2012,27.604712,1.8913462,,,61.63522,21.767937,61.63522,21.002865,35,20.982922,69.047615,47.219131,27.343634,1.9492006,,,26.5214,2.0735693,52.112675,53.087639,,,55.76923,43.920086,55.76923,39.862957,26.467848,2.07075
97000US0902070,"Killingly School District, Connecticut",2009-2013,30.005922,2.2531247,,,49.586777,33.097885,49.586777,32.043041,44.827587,21.887888,51.470589,32.068726,29.787552,2.3116071,,,29.384544,2.4477205,44.981415,76.963394,,,43.333332,42.13308,43.333332,38.395432,29.387379,2.4543819
97000US0902070,"Killingly School District, Connecticut",2010-2014,29.989941,2.3189695,,,51.53846,33.46489,51.53846,32.587234,11.864407,9.0910845,72.093025,24.891615,29.194731,2.4706481,,,28.935972,2.5777647,43.813385,42.88287,,,71.544716,29.413418,71.544716,28.672388,29.269413,2.4806662
97000US0902070,"Killingly School District, Connecticut",2011-2015,30.614302,2.6340048,,,52.678574,34.159191,52.678574,33.015339,8.8757401,7.8282013,79.347824,17.847357,29.289198,2.8588908,,,29.373041,2.788353,44.483364,41.71793,,,50.847458,28.085609,50.847458,27.517786,30.247959,2.5979838
97000US0902070,"Killingly School District, Connecticut",2012-2016,30.871809,2.417429,,,37.142857,23.981136,37.142857,22.724892,0,7.4039435,81.696426,13.955691,29.185184,2.706073,,,29.392265,2.8048296,45.539906,35.399254,100,89.969604,61.971832,17.506418,56.914894,18.963251,30.456305,2.5908217
97000US0902070,"Killingly School District, Connecticut",2013-2017,33.187096,2.4982276,,,27.184465,23.699293,27.184465,21.099792,10.97561,7.0438938,78.059074,21.822369,31.629812,2.8787005,,,31.723278,2.7399952,47.685184,34.328064,100,100.30396,53.55191,20.545679,47.85276,22.18276,33.267834,2.6343002
97000US0902130,"Lebanon School District, Connecticut",2005-2009,12.29682,3.8447812,0,575.16949,,,,,,,0,182.37082,12.477591,4.7317605,,,12.765958,3.9871194,0,148.79497,,,0,118.68577,0,118.68577,12.636166,3.9458215
97000US0902130,"Lebanon School District, Connecticut",2006-2010,12.959658,3.4732964,0,534.08594,,,,,0,467.3252,0,102.42744,13.306453,4.4905996,,,13.703283,3.6526985,0,91.626373,,,0,118.68577,0,118.68577,13.404727,3.5828986
97000US0902130,"Lebanon School District, Connecticut",2007-2011,12.423258,3.3183017,0,466.05878,,,,,0,266.31931,0,73.588226,12.773858,3.9875512,,,13.307543,3.5339639,0,71.486282,,,0,64.283966,0,64.283966,12.986032,3.4570179
97000US0902130,"Lebanon School District, Connecticut",2008-2012,14.601615,3.1259041,0,60.790276,0,49.211174,0,49.211174,0,57.413036,0,12.302794,15.045208,3.2326322,,,15.627348,3.3318024,0,68.040771,,,0,16.147417,0,16.147417,15.243679,3.2566812
97000US0902130,"Lebanon School District, Connecticut",2009-2013,11.991279,3.0675805,0,86.119553,0,73.816765,0,73.816765,0,49.211174,0,12.602861,12.35955,3.1794629,,,12.633997,3.2232773,0,85.970428,,,0,44.931942,0,44.931942,12.304251,3.1444237
97000US0902130,"Lebanon School District, Connecticut",2010-2014,8.9645081,2.4512792,,,0,64.589668,0,64.589668,0,79.49498,0,17.515841,9.1623039,2.5316069,,,9.3440123,2.5512145,0,85.970428,,,0,44.931942,0,44.931942,9.138382,2.4954832
97000US0902130,"Lebanon School District, Connecticut",2011-2015,10.296881,3.0416238,,,44.444447,43.626179,44.444447,35.241417,0,93.948608,0,79.49498,10.347432,3.0807743,,,10.015528,3.1395335,18.82353,132.33582,,,0,41.337387,0,41.337387,9.9652376,3.1248293
97000US0902130,"Lebanon School District, Connecticut",2012-2016,12.788963,2.8960216,,,33.333336,34.585281,33.333336,28.829817,0,79.49498,0,36.908382,12.923889,2.9490244,,,12.670035,3.0596039,15.596331,100.91306,,,0,60.790276,0,60.790276,12.533641,3.0295963
97000US0902130,"Lebanon School District, Connecticut",2013-2017,10.136886,2.991771,,,63.333332,43.729477,63.333332,34.664013,0,73.816765,0,18.130432,10.355253,3.0761003,,,9.8607893,3.1528368,16.239317,97.026405,,,0,64.589668,0,64.589668,9.6481276,3.0834007
97000US0902160,"Ledyard School District, Connecticut",2005-2009,13.455765,1.8717788,0,97.106537,14.917128,42.535744,14.917128,11.861921,23.295454,19.032339,8.1967211,7.5596561,13.571557,1.9183072,,,13.453005,2.0608048,13.475177,20.882029,0,101.04328,7.6233187,33.878151,11.409396,7.0550623,13.523771,2.0264173
97000US0902160,"Ledyard School District, Connecticut",2006-2010,15.544413,1.784313,22.680412,13.012123,0,42.484112,0,42.484112,6.8027215,5.9887996,10.791367,8.7013788,15.665749,1.8394481,,,16.347933,1.9484771,10.124826,19.292412,0,109.95888,11.111112,32.897083,15.662651,11.070564,16.430019,1.9860406
