geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2005070,"Columbus Unified School District 493, Kansas",2010-2014,17.551908,2.1721072,7.9268293,4.8422689,0,303.95135,0,303.95135,0,25.329281,26.415094,22.01009,17.437025,2.2245634,,,18.444267,2.5627201,9.2269325,33.921452,0,455.92703,6.666667,7.4626155,6.7567563,4.3721189,18.580099,2.4948699
97000US2005070,"Columbus Unified School District 493, Kansas",2011-2015,17.139423,2.1441174,17.80822,10.463934,0,60.790272,0,60.790272,0,23.640661,67.741936,31.087345,16.373842,2.2620096,,,16.653797,2.3998401,24,45.171127,88.888893,40.226929,22.881355,13.634356,11,7.797473,17.172749,2.4036953
97000US2005070,"Columbus Unified School District 493, Kansas",2012-2016,18.039774,2.1407967,25.373135,11.632119,0,65.466446,0,65.466446,0,21.276594,64.864861,20.558693,17.625984,2.1838031,,,17.863441,2.8212152,20.784313,55.842422,100,79.027351,18.965517,7.7574549,11.320755,6.508811,18.129387,2.8368456
97000US2005070,"Columbus Unified School District 493, Kansas",2013-2017,17.746546,2.2045386,0,10.131712,0,91.18541,0,91.18541,,,47.916664,25.007095,17.397591,2.2624574,,,17.878942,2.4782367,15.789473,51.003803,29.166666,19.984188,20.800001,9.8577957,18.811882,10.852577,18.097157,2.5767133
97000US2005100,"Concordia Unified School District 333, Kansas",2008-2012,14.857563,1.8693374,0,39.645828,0,26.052973,0,26.052973,12.5,27.773922,28.350513,17.101719,14.182568,2.1553578,,,14.516129,2.0101125,19.310345,36.781006,59.259258,35.300465,28.070175,29.308897,0,30.395136,14.889845,2.2624497
97000US2005100,"Concordia Unified School District 333, Kansas",2009-2013,14.204964,1.8952351,0,65.132431,0,17.204794,0,17.204794,7.4074073,6.7126522,30.288462,17.864109,13.338513,2.2420094,,,13.731263,2.2624388,19.51952,34.029079,100,97.264442,39.215687,36.97377,0,29.414648,14.169214,2.4473884
97000US2005100,"Concordia Unified School District 333, Kansas",2010-2014,14.465105,1.8619816,0,56.990879,0,13.609762,0,13.609762,8.333334,18.608356,38.545452,15.037112,12.752199,2.2775171,,,13.222252,2.1609612,25.476191,25.768492,100,101.31712,29.577463,28.706715,0,18.237082,14.515723,2.2956007
97000US2005100,"Concordia Unified School District 333, Kansas",2011-2015,12.810426,1.8929759,0,47.281322,0,14.184398,0,14.184398,3.2258062,5.4242911,8.0246906,10.048631,13.008963,2.0129726,,,13.695299,2.3171329,3.8356164,31.883293,0,10.131712,6.8062825,9.4240084,12.149533,14.625847,13.458986,2.2700927
97000US2005100,"Concordia Unified School District 333, Kansas",2012-2016,13.674776,1.9555002,0,30.395136,3.7037036,16.063019,3.7037036,3.1574998,0,14.424809,8.7248325,9.6082535,13.87114,2.0653341,,,14.595051,2.1499884,4.2979946,31.361914,0,11.820331,8.333334,11.111116,16.666668,16.14707,14.36464,2.1065571
97000US2005100,"Concordia Unified School District 333, Kansas",2013-2017,11.498811,1.6785476,,,6.8965516,32.397606,6.8965516,8.1012163,0,18.237082,8,7.2872066,11.668514,1.7942839,,,12.109826,1.7232673,4.9535604,27.232924,0,10.727695,7.7380953,8.9784155,15.662651,13.86709,11.877828,1.6839596
97000US2005130,"Conway Springs Unified School District 356, Kansas",2008-2012,10.724985,1.7635621,66.666672,13.614066,,,,,,,0,16.886187,10.961421,1.8273931,,,10.489949,1.8532597,15.584415,48.777416,0,607.90271,13.333334,22.638678,13.793103,10.292698,10.26429,1.8124872
97000US2005130,"Conway Springs Unified School District 356, Kansas",2009-2013,10.997854,1.8491129,61.538464,20.800821,,,,,,,0,15.997439,11.226725,1.9081399,,,9.9428568,1.767352,27.192984,22.933165,0,303.95135,17.948719,21.984779,18.918919,16.165144,9.7424412,1.7302408
97000US2005130,"Conway Springs Unified School District 356, Kansas",2010-2014,7.0765657,1.2438309,0,101.31712,,,,,,,0,18.421293,7.2146664,1.3126431,,,6.9402537,1.1852317,10.447762,39.310863,0,607.90271,24.13793,29.066885,25,20.682327,6.8087621,1.1635369
97000US2005130,"Conway Springs Unified School District 356, Kansas",2011-2015,8.9937105,1.7156286,0,121.58054,,,,,,,0,50.658562,9.0621042,1.7692317,,,9.1140852,1.925593,0,204.81427,0,303.95135,0,101.31712,0,151.97568,9.056365,1.9137688
97000US2005130,"Conway Springs Unified School District 356, Kansas",2012-2016,8.9328537,1.5407009,0,121.58054,,,,,0,50.658562,0,40.526848,9.0139141,1.5953956,,,9.1692305,1.7715318,0,94.222565,0,101.31712,0,50.658562,0,101.31712,9.090909,1.7592423
97000US2005130,"Conway Springs Unified School District 356, Kansas",2013-2017,9.8948669,1.6890801,0,151.97568,,,,,0,46.761749,0,101.31712,9.9317188,1.7361158,,,10.107391,1.7578055,0,121.22507,0,101.31712,0,55.263882,0,121.58054,10.069225,1.7521309
97000US2005190,"Copeland Unified School District 476, Kansas",2008-2012,3.2634032,1.9181837,,,,,,,,,0,60.790272,3.3412888,1.9621332,,,3.3412888,1.5539602,0,106.85955,0,60.790272,0,60.790272,,,3.3412888,1.5539602
97000US2005190,"Copeland Unified School District 476, Kansas",2009-2013,3.2482598,2.1463745,,,,,,,,,0,86.843246,3.3018868,2.1807873,,,3.3018868,1.6834451,0,169.28867,0,86.843246,0,86.843246,,,3.3018868,1.6834451
97000US2005190,"Copeland Unified School District 476, Kansas",2010-2014,9.7995539,2.6723068,,,,,,,,,38.46154,31.750021,8.9449539,2.9882827,,,8.9861755,2.1967638,33.333336,170.92426,0,75.987839,0,60.790272,0,303.95135,10.022779,2.4222744
97000US2005190,"Copeland Unified School District 476, Kansas",2011-2015,7.1428576,1.814628,,,,,,,,,38.46154,26.078049,6.2634988,2.0969007,,,6.2906728,1.7439848,33.333336,154.21518,0,151.97568,0,101.31712,0,303.95135,7.2340431,1.8123593
97000US2005190,"Copeland Unified School District 476, Kansas",2012-2016,8.0078125,2.4094985,,,,,,,,,50,16.561165,7.34127,2.5321636,,,7.3705182,2.6848848,40,318.67093,,,0,303.95135,0,303.95135,8.039216,2.6206937
97000US2005190,"Copeland Unified School District 476, Kansas",2013-2017,11.888112,3.2430041,,,,,,,,,50,22.796349,11.347517,3.3413081,,,11.3879,3.6651318,40,142.3687,,,0,303.95135,0,303.95135,11.929824,3.601881
97000US2005250,"Chase County Unified School District 284, Kansas",2008-2012,10.544452,2.0902028,0,75.987839,,,,,0,202.63425,0,40.526848,10.654596,2.1093483,,,10.686482,2.1436207,5.2631578,113.28682,,,16.666668,55.081074,16.666668,23.214668,10.57423,2.1170514
97000US2005250,"Chase County Unified School District 284, Kansas",2009-2013,10.795848,2.1496768,0,40.526848,,,,,0,75.987839,0,30.395136,10.947369,2.1761639,,,10.911701,2.0377564,7.6923079,81.237625,0,303.95135,36.363636,58.857918,44.444447,36.528481,10.772502,2.0087526
97000US2005250,"Chase County Unified School District 284, Kansas",2010-2014,14.334705,2.1188996,0,31.994879,,,,,0,151.97568,18.75,15.374175,14.235624,2.196986,,,14.275466,2.5631235,15.625,73.665833,0,151.97568,30.769232,50.163155,44.444447,23.494276,14.416315,2.5089235
97000US2005250,"Chase County Unified School District 284, Kansas",2011-2015,14.947369,2.1409857,0,28.947746,,,,,,,9.6774187,19.238958,15.064563,2.2274384,,,15.164836,2.6150017,10,78.550957,0,121.58054,23.076923,49.98098,37.5,21.471605,15.097052,2.606761
97000US2005250,"Chase County Unified School District 284, Kansas",2012-2016,14.489651,1.9061834,0,30.395136,,,,,,,13.888889,12.977311,14.505495,1.9858871,,,14.74551,2.3050156,9.2307692,63.072758,0,121.58054,7.1428576,48.279602,11.111112,32.332409,14.776884,2.2974443
97000US2005250,"Chase County Unified School District 284, Kansas",2013-2017,17.296511,2.3596888,,,,,,,,,32.857143,14.105993,16.462481,2.6317394,,,16.421379,2.6273615,30.588236,54.212368,0,31.994879,8.8235292,19.647676,20,15.569906,17.511177,2.7430367
97000US2005280,"Morris County Unified School District 417, Kansas",2008-2012,8.07971,1.4750389,0,101.31712,0,86.843246,0,86.843246,,,0,5.901968,8.3929243,1.5292641,,,7.8529983,1.4963744,11.428572,31.463142,0,67.544746,29.411766,15.091478,33.898308,13.983156,7.5774541,1.4421037
97000US2005280,"Morris County Unified School District 417, Kansas",2009-2013,9.2363634,1.6266448,0,303.95135,0,86.843246,0,86.843246,,,0,7.3241291,9.5238094,1.689754,,,8.9684372,1.61842,13.815789,38.730568,0,31.994879,26.582279,12.242914,35,12.591073,8.7528181,1.583764
97000US2005280,"Morris County Unified School District 417, Kansas",2010-2014,12.027123,1.6261512,0,303.95135,0,30.395136,0,30.395136,,,0,6.3989758,12.449205,1.6943338,,,12.061069,1.6575668,11.538462,34.668839,0,33.772373,25.301207,11.261145,32.307693,10.706671,11.716722,1.6100302
97000US2005280,"Morris County Unified School District 417, Kansas",2011-2015,10.682492,1.6081109,0,303.95135,0,28.947746,0,28.947746,,,0,4.9828091,11.188811,1.6971899,,,11.08424,1.5731229,6.0465117,27.536293,0,30.395136,14.444445,13.555259,18.571428,14.738289,10.646535,1.5143182
97000US2005280,"Morris County Unified School District 417, Kansas",2012-2016,12.47216,1.7294183,0,303.95135,0,37.993919,0,37.993919,0,121.58054,0,5.33248,13.023255,1.8162608,,,12.746281,1.6737547,9.1787443,30.454742,0,24.316109,18.446602,11.592505,24.358974,13.035849,12.344236,1.6162958
97000US2005280,"Morris County Unified School District 417, Kansas",2013-2017,11.81578,1.6052908,,,0,35.758984,0,35.758984,0,55.263882,0,5.1517177,12.366653,1.693199,,,12.428919,1.642814,3.7433155,31.937643,0,31.994879,10.769231,13.074143,15.217391,11.83127,11.971831,1.5788937
97000US2005310,"Pike Valley Unified School District 426, Kansas",2008-2012,6.8493152,1.7293195,,,,,,,,,42.857143,39.91243,6.5006919,1.8204311,,,6.5277777,1.8133833,30.000002,59.144897,,,0,202.63425,0,202.63425,6.8775787,1.962429
97000US2005310,"Pike Valley Unified School District 426, Kansas",2009-2013,7.6315789,1.6929011,,,,,,,,,40,75.96595,7.4172182,1.7351859,,,7.4666662,1.4905163,20,137.25685,,,0,121.58054,0,121.58054,7.6821194,1.559341
97000US2005310,"Pike Valley Unified School District 426, Kansas",2010-2014,7.1724138,1.8799616,,,,,,,,,60.000004,31.79743,6.8055553,1.9622624,,,6.853147,1.653623,30.000002,82.598724,,,0,121.58054,0,121.58054,7.2222223,1.6305449
97000US2005310,"Pike Valley Unified School District 426, Kansas",2011-2015,7.1140938,1.7619829,,,,,,,,,15.789473,18.038616,6.8870521,1.8777642,,,6.9060774,1.7145157,14.285715,78.507141,,,0,303.95135,0,303.95135,7.133244,1.662999
97000US2005310,"Pike Valley Unified School District 426, Kansas",2012-2016,4.887218,1.3582872,,,,,,,,,0,31.994879,5.0064182,1.3873117,,,5.0387597,1.3044289,0,62.967594,,,0,121.58054,0,121.58054,4.9180326,1.2746127
97000US2005310,"Pike Valley Unified School District 426, Kansas",2013-2017,6.4841499,1.7821038,,,,,,,,,0,30.395136,6.6765575,1.8276412,,,6.6964283,1.7543594,0,79.750595,,,0,303.95135,0,303.95135,6.5028896,1.6964657
97000US2005370,"Cunningham Unified School District 332, Kansas",2008-2012,13.005779,2.6410928,0,607.90271,,,,,25,54.663734,,,13.005779,2.7810125,,,12.941177,2.9117494,16.666668,214.12192,,,14.285715,89.393379,14.285715,24.562981,12.941177,2.9117494
97000US2005370,"Cunningham Unified School District 332, Kansas",2009-2013,13.316584,2.6535032,0,607.90271,,,,,33.333336,22.655197,,,13.316584,2.7593422,,,13.043478,2.8946812,28.57143,151.79073,,,28.57143,84.916641,28.57143,16.874224,13.043478,2.8946812
97000US2005370,"Cunningham Unified School District 332, Kansas",2010-2014,16.315048,2.6603124,0,151.97568,,,,,33.333336,50.54586,66.666672,90.872162,16.101696,2.6904223,,,16.040462,2.7644756,26.31579,106.67404,,,22.222223,71.785362,22.222223,28.568226,16.258993,2.8409204
97000US2005370,"Cunningham Unified School District 332, Kansas",2011-2015,13.178295,2.2848105,0,75.987839,,,,,,,66.666672,44.804127,12.970169,2.3207154,,,12.533334,2.4033906,33.333336,22.065416,,,46.153847,44.778667,46.153847,16.860188,12.749004,2.3869646
97000US2005370,"Cunningham Unified School District 332, Kansas",2012-2016,12.091039,2.368947,25,16.906227,0,607.90271,0,607.90271,,,66.666672,60.790264,11.857143,2.4240263,,,11.487482,2.8686559,29.166666,59.656715,,,,,,,11.730206,2.8483443
97000US2005370,"Cunningham Unified School District 332, Kansas",2013-2017,13.03116,2.8856409,27.272728,34.95195,0,303.95135,0,303.95135,,,66.666672,44.804127,12.802276,2.9224076,,,12.354651,3.3276672,38.888889,98.199234,,,100,317.33453,100,91.18541,12.590448,3.305537
97000US2005400,"Deerfield Unified School District 216, Kansas",2008-2012,10.572687,3.2832463,0,67.544746,,,,,0,202.63425,15.333334,6.5401092,8.2236843,6.1426139,,,8.4175091,2.9181671,14.649682,9.0411806,9.375,7.8533173,8.8235292,19.411274,0,303.95135,11.029412,3.3344009
97000US2005400,"Deerfield Unified School District 216, Kansas",2009-2013,9.9186993,3.2204926,0,46.761749,,,,,0,202.63425,9.3117409,3.4227068,10.326087,5.7795968,,,10.795455,5.5923629,8.7452469,10.768613,5.319149,4.5040846,5,7.4479251,0,101.31712,11.222445,4.3023324
97000US2005400,"Deerfield Unified School District 216, Kansas",2010-2014,7.6495132,2.5462463,0,43.421623,,,,,0,121.58054,7.2519088,3.4531493,7.8774614,4.4492068,,,8.5510683,5.014286,6.3758388,9.5040188,4.347826,4.3675432,3.6697247,6.711719,0,35.758984,8.6294413,3.8794961
97000US2005400,"Deerfield Unified School District 216, Kansas",2011-2015,3.8343561,1.7196641,0,121.58054,,,,,0,75.987839,2.0746889,1.7100964,4.8661804,2.822063,,,5.208333,3.5540059,1.8656716,6.7155337,1.7094018,2.5245576,1.5267175,5.1641793,0,43.421623,4.5275593,2.6795993
97000US2005400,"Deerfield Unified School District 216, Kansas",2012-2016,5.1671734,2.5708818,,,,,,,0,86.843246,1.438849,1.2713672,7.8947363,4.2386842,,,8.4033613,5.6378922,1.3289037,8.9375763,0,5.1084261,0,4.5029831,0,37.993919,6.5891476,3.8957384
97000US2005400,"Deerfield Unified School District 216, Kansas",2013-2017,6.5734267,2.9668729,,,,,,,,,0,1.5667595,14.37309,5.1050529,,,14.641744,8.1224804,0,8.8606014,0,4.0526848,0,3.8968124,0,101.31712,8.4078712,4.7054715
97000US2005460,"Derby Unified School District 260, Kansas",2008-2012,10.098093,.92876506,18.60465,10.892737,6.4449062,3.8706012,6.4449062,2.6986821,9.4052563,4.8063717,7.0837169,3.6851649,10.270584,1.0017619,,,10.48152,1.1354806,7.8525095,9.3007765,4.3689322,4.2536516,9.1719742,4.2964745,10.880829,5.5544677,10.203173,1.0753253
97000US2005460,"Derby Unified School District 260, Kansas",2009-2013,10.373101,.94711018,19.496855,10.08093,6.270627,5.5223727,6.270627,3.3303812,2.6455026,1.6118188,6.4051242,2.3352399,10.629067,1.0145323,,,10.979776,1.1756046,6.4492755,10.530857,4.7169814,4.0255961,8.5164833,3.7115738,10.077519,4.95401,10.666171,1.1381071
97000US2005460,"Derby Unified School District 260, Kansas",2010-2014,9.0575104,.82990944,12.941177,8.33144,4.7256098,3.9752922,4.7256098,3.4140797,4.2899408,2.0177338,6.7407408,2.3903847,9.2148285,.89832824,,,9.5626593,1.0138547,6.2247119,7.9982014,4.8192768,3.9764001,7.8098469,3.1796575,8.9834518,4.1280117,9.3940182,.94842052
97000US2005460,"Derby Unified School District 260, Kansas",2011-2015,8.3236837,.76214772,24.60733,11.031537,3.2697546,2.6988845,3.2697546,2.0645304,3.536068,1.8205973,3.7873273,1.6023146,8.6317768,.81629902,,,8.7696123,1.0510043,5.9579439,7.440228,4.4117646,3.643991,10.638298,4.1667051,13.759213,5.8575048,8.4565277,1.008076
97000US2005460,"Derby Unified School District 260, Kansas",2012-2016,8.2136173,.8379842,22.448978,13.038331,5.9479551,2.5505657,5.9479551,2.2589278,4.7729917,1.5765197,4.3670883,1.7478141,8.512311,.90815949,,,8.3694,1.0833633,7.5435205,6.4649372,2.8985507,2.5093689,13.074713,3.8136325,19.761906,5.5589581,8.1360559,1.0210046
97000US2005460,"Derby Unified School District 260, Kansas",2013-2017,9.0346823,.83301616,33.183857,15.646235,3.7674036,2.0860972,3.7674036,1.7758878,7.1794877,2.3749967,5.0426135,1.9299186,9.3099566,.89618975,,,9.289958,.99167597,7.9479771,6.1335564,3.7735848,3.0948312,11.621967,3.3800721,14.535902,4.4373856,9.0595112,.93603563
97000US2005490,"De Soto Unified School District 232, Kansas",2008-2012,5.2830391,.70496595,28.804346,14.134192,6.609808,6.0571532,6.9351234,5.5902305,9.327549,5.263876,4.3909349,2.2573018,5.3183732,.73785532,0,60.790276,4.9146466,.70035684,8.2125607,8.2577448,11.023622,8.5228634,6.8601584,4.1617546,4.7619047,4.329319,4.8479872,.68484265
97000US2005490,"De Soto Unified School District 232, Kansas",2009-2013,5.3646488,.74745679,38.728325,14.758821,4.359673,5.6099029,4.359673,4.2681093,9.6774187,5.5877099,3.4124627,2.277633,5.4363222,.77815878,,,4.9688354,.68503451,9.0080433,9.6421995,0,5.9972467,4.2929292,5.3034501,9.8265896,9.1601267,4.9685216,.66379195
97000US2005490,"De Soto Unified School District 232, Kansas",2010-2014,5.635325,.8094542,34.806629,13.752222,0,2.4140542,0,2.4140542,9.0047398,4.8487158,2.676399,2.0800385,5.766027,.84855014,,,5.5218272,.89209557,6.554307,10.273473,0,3.8764813,3.3333335,3.916616,10.30303,9.0975857,5.4998875,.86119241
97000US2005490,"De Soto Unified School District 232, Kansas",2011-2015,6.326344,.93549031,35.828876,16.506752,0,2.3728545,0,2.3728545,15.53398,9.3131685,2.7710843,2.0286725,6.4831548,.97849125,,,6.096519,1.0012877,8.2498808,12.023784,0,3.1598907,3.5055351,3.8475294,13.768116,11.68838,6.0826979,.97453493
97000US2005490,"De Soto Unified School District 232, Kansas",2012-2016,6.9583192,1.0333948,35.714287,16.165819,0,1.5071969,0,1.5071969,18.248175,11.335594,.6880734,.81731081,7.2394466,1.0759895,,,6.5245519,.98201472,9.9921322,10.579988,0,3.2901955,18.125959,10.00591,44.86692,18.055994,6.3862414,.96386224
97000US2005490,"De Soto Unified School District 232, Kansas",2013-2017,7.2467947,1.0607228,0,78.669769,0,1.3400662,0,1.3400662,19.532909,9.7264166,9.0203686,6.5040679,7.1544061,1.1678764,,,6.7252598,.91952187,10.54111,9.5039043,5.4373522,5.6336699,18.205805,9.7309465,34.328358,18.991304,6.8841166,.92187244
97000US2005520,"Dexter Unified School District 471, Kansas",2008-2012,11.926605,3.7345223,16.666668,10.545422,,,,,,,,,11.926605,3.7279348,,,11.764706,3.8762293,14.285715,78.620331,,,0,202.63425,0,202.63425,11.764706,3.8762293
97000US2005520,"Dexter Unified School District 471, Kansas",2009-2013,12.658228,3.6210167,37.5,16.314178,,,,,,,,,12.658228,3.6157727,,,12.207792,3.5262384,30.000002,124.7386,,,0,303.95135,0,303.95135,12.207792,3.5262384
97000US2005520,"Dexter Unified School District 471, Kansas",2010-2014,10.835914,4.0856657,100,151.97568,,,,,,,,,10.835914,4.0805731,,,10.344828,4.5415769,50,851.06384,,,0,303.95135,0,303.95135,10.344828,4.5415769
97000US2005520,"Dexter Unified School District 471, Kansas",2011-2015,12.011173,3.9469481,33.333336,26.805994,,,,,,,,,12.011173,3.9416749,,,11.647727,4.6260362,33.333336,225.08722,,,,,,,11.647727,4.6260362
97000US2005520,"Dexter Unified School District 471, Kansas",2012-2016,9.6385536,3.5968826,28.57143,16.874224,,,,,,,,,9.6385536,3.8811526,,,9.3137255,4.2037702,28.57143,241.16537,,,,,,,9.3137255,4.2037702
97000US2005520,"Dexter Unified School District 471, Kansas",2013-2017,12.315271,3.4839098,0,151.97568,,,,,,,,,12.315271,3.7875488,,,12.437811,4.4705319,0,599.87097,,,,,,,12.437811,4.4705319
97000US2005550,"Dighton Unified School District 482, Kansas",2008-2012,11.079545,2.8767221,0,30.395136,,,,,0,607.90271,34.146343,24.03447,9.6530924,3.4456606,,,9.876543,3.2130048,25,45.27417,100,73.816765,60.869564,42.47102,0,67.544746,9.696969,3.1533625
97000US2005550,"Dighton Unified School District 482, Kansas",2009-2013,13.783404,3.01478,0,31.994879,,,,,0,607.90271,31.372551,23.170013,12.424242,3.7550728,,,12.772586,2.9549754,23.188406,36.7047,100,75.987839,59.259258,40.552921,0,55.263882,12.349398,2.8680515
97000US2005550,"Dighton Unified School District 482, Kansas",2010-2014,13.324176,2.7850175,0,46.761749,,,,,0,101.31712,23.076923,20.595316,12.573965,3.4175866,,,12.781956,2.8484786,19.047619,41.219719,100,91.18541,60.000004,51.736057,0,75.987839,12.33672,2.7817075
97000US2005550,"Dighton Unified School District 482, Kansas",2011-2015,10.555555,2.7902415,,,,,,,0,121.58054,0,13.508948,11.259259,2.9557519,,,11.497731,3.0042584,0,49.456493,,,0,50.658562,0,50.658562,10.810811,2.8358362
97000US2005550,"Dighton Unified School District 482, Kansas",2012-2016,16.151686,3.5581841,,,,,,,0,75.987839,0,12.66464,17.319277,3.7649541,,,17.530487,4.7085133,0,74.539581,,,0,202.63425,0,202.63425,16.405136,4.4058299
97000US2005550,"Dighton Unified School District 482, Kansas",2013-2017,15.738161,3.1070406,,,,,,,,,0,10.481081,17.121212,3.336174,,,17.121212,3.4255643,0,58.26199,0,202.63425,0,202.63425,,,15.804195,3.1836555
97000US2005580,"Dodge City Unified School District 443, Kansas",2008-2012,9.5558023,.99349588,0,6.4921656,0,3.1994879,0,3.3268311,.80321282,1.2198547,8.9989576,1.7428216,10.190023,2.9070907,0,83.586624,10.780315,1.6264518,8.7103434,2.0224447,14.093357,5.5690122,16.256525,4.7495871,26.872248,9.0413857,9.6417313,1.1647782
97000US2005580,"Dodge City Unified School District 443, Kansas",2009-2013,9.1845121,.96669263,0,9.0978642,0,3.6640716,0,3.8320515,1.9193858,1.9794478,8.5032978,1.6217092,9.9833412,2.8320093,0,83.586624,10.288291,1.4526837,8.4460697,1.8854074,10.443864,5.0734024,13.668062,4.1962004,26.666668,4.505928,9.3148432,1.1631844
97000US2005580,"Dodge City Unified School District 443, Kansas",2010-2014,8.5642595,.91584164,17.460318,6.7075109,0,3.9219532,0,3.992197,3.4671533,3.3188186,6.433733,1.1904243,11.179974,2.5040891,0,222.89767,11.79015,2.075249,6.4935064,2.0140293,9.1266718,3.3485518,9.4756794,3.281512,10.897436,9.489666,8.7644596,1.2974553
97000US2005580,"Dodge City Unified School District 443, Kansas",2011-2015,8.3480968,1.0154858,9.6774187,8.9156342,0,3.4975226,0,3.5559769,15.036231,11.464765,6.1526632,1.1333984,11.124619,2.704088,0,212.76596,11.047164,2.1890082,6.6765189,2.1359046,5.5366268,2.8585551,6.3756065,2.5913124,10.037175,5.8070574,8.4696226,1.297039
97000US2005580,"Dodge City Unified School District 443, Kansas",2012-2016,8.8458624,.9797368,17.977528,12.654034,6.4606743,6.6776662,6.5714283,5.7246742,12.886598,7.3163838,5.7256346,1.0831332,12.814194,2.6088974,0,212.76596,13.050896,2.0793691,6.252192,2.0439415,7.5510206,3.2347572,6.7545304,2.7015004,3.4188037,2.7371688,8.8596659,1.2160673
97000US2005580,"Dodge City Unified School District 443, Kansas",2013-2017,8.9692173,1.0138119,32.231407,14.59096,10.659899,7.6529665,10.880829,6.9949121,11.619719,9.1231184,5.6274195,1.0324131,13.471569,2.7457652,0,167.17325,13.545225,2.1786025,6.3401313,2.034766,8.6816721,3.2033052,8.2089548,2.9225993,6.5934072,6.8789563,8.7174406,1.1482946
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2008-2012,11.719383,1.9056628,0,37.993919,0,14.473873,0,14.473873,,,28.888889,18.963709,11.400249,1.993842,,,11.358766,2.0595324,18.045113,47.073399,,,36.666668,32.581154,36.666668,26.57309,11.690495,2.2002714
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2009-2013,10.761155,1.8178847,0,37.993919,0,19.609764,0,19.609764,,,35.483871,23.423664,10.421286,1.8957744,,,10.691538,1.7957261,12.5,64.037865,,,0,60.790272,0,60.790272,11.03634,1.9087802
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2010-2014,11.753986,2.0297771,0,46.761749,0,27.631941,0,27.631941,0,67.544746,0,27.631941,11.872987,2.0666173,,,12.210128,2.1205344,0,80.711311,,,0,37.993919,0,37.993919,12.084309,2.0988932
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2011-2015,10.141395,1.9242522,0,202.63425,0,25.329281,0,25.329281,0,151.97568,0,37.993919,10.22113,1.9605997,,,10.536981,1.9982523,0,75.345078,,,0,20.263424,0,20.263424,10.452262,1.9847333
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2012-2016,10.009624,2.0240009,0,19.609764,,,,,0,202.63425,0,22.514915,10.141395,2.0687523,,,10.090817,2.3298621,8.333334,65.810638,,,22.857143,23.423914,22.857143,16.210197,9.9552011,2.301897
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2013-2017,10.34151,2.416827,0,15.58725,0,202.63425,0,202.63425,0,55.263882,0,35.758984,10.42677,2.4527535,,,10.421963,2.4941804,8.9285717,63.13792,,,23.809525,22.098463,23.809525,17.050661,10.332661,2.4747775
97000US2005640,"Easton Unified School District 449, Kansas",2008-2012,9.6187172,2.1621566,10,16.624655,,,,,,,0,11.690437,9.8404255,2.2055068,,,9.4722595,2.2121389,13.186814,74.076912,,,100,110.78162,100,87.808174,9.2551785,2.1627266
97000US2005640,"Easton Unified School District 449, Kansas",2009-2013,11.498548,2.6092715,16.86747,12.221434,,,,,,,0,14.473873,11.702577,2.6495402,,,11.077058,2.5259101,19.200001,61.263824,,,100,104.58754,100,85.106384,10.924007,2.494509
97000US2005640,"Easton Unified School District 449, Kansas",2010-2014,12.745526,2.4488542,18.181818,10.327542,,,,,,,0,11.690437,13.041536,2.4947476,,,11.819887,2.0845778,25.157234,36.227451,,,100,74.401276,100,69.079849,11.612904,2.0541663
97000US2005640,"Easton Unified School District 449, Kansas",2011-2015,10.691319,1.9859813,17.142859,7.4798083,,,,,,,0,9.0731745,10.987195,2.030544,,,9.8452282,1.9685394,22.839506,33.064171,,,100,74.41819,100,67.189255,9.6869717,1.9376459
97000US2005640,"Easton Unified School District 449, Kansas",2012-2016,10.087536,2.1336348,20.652174,6.4034395,,,,,,,0,7.8948402,10.42205,2.1945994,,,9.6213808,2.0048852,16.883118,40.30727,,,100,129.10176,100,95.527573,9.391304,1.9604042
97000US2005640,"Easton Unified School District 449, Kansas",2013-2017,12.130569,2.3480613,19.444445,7.6484241,,,,,,,0,6.6076384,12.643679,2.4290123,,,11.784512,2.6927235,15.957446,39.990921,,,100,121.76802,100,101.31712,11.395349,2.6107914
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2008-2012,9.3198042,1.5536269,51.020409,35.410679,55.555557,68.307617,55.555557,38.881264,,,0,7.0686364,9.6310682,1.6141884,,,8.1353207,1.6248722,25.842697,18.376688,,,47.058823,30.532207,47.058823,26.140636,7.8629813,1.5736282
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2009-2013,10.956176,1.8627058,48,35.655376,62.5,81.015961,62.5,55.181183,33.333336,70.194565,0,8.9397459,11.261261,1.9202894,,,9.6539936,1.8073184,28.994083,25.301838,,,47.5,31.234514,47.5,28.226593,9.3814859,1.7547542
