geoid,name,year,total_est,total_se
16000US0640130,"Lancaster city, California",2016,48.252827,4.099782
16000US0640130,"Lancaster city, California",2017,47.968964,3.8477502
16000US0641992,"Livermore city, California",2009,46.868248,7.306839
16000US0641992,"Livermore city, California",2010,55.055225,7.366056
16000US0641992,"Livermore city, California",2011,39.73481,7.1772299
16000US0641992,"Livermore city, California",2012,43.651489,6.2511334
16000US0641992,"Livermore city, California",2013,51.849384,6.9241815
16000US0641992,"Livermore city, California",2014,48.22047,6.1237559
16000US0641992,"Livermore city, California",2015,55.827438,8.1973267
16000US0641992,"Livermore city, California",2016,48.52692,5.5244336
16000US0641992,"Livermore city, California",2017,44.35458,5.754837
16000US0642202,"Lodi city, California",2017,61.148678,4.9165287
16000US0643000,"Long Beach city, California",2009,54.622795,1.9625512
16000US0643000,"Long Beach city, California",2010,54.544224,2.2244489
16000US0643000,"Long Beach city, California",2011,56.491558,1.8819153
16000US0643000,"Long Beach city, California",2012,57.063179,1.842666
16000US0643000,"Long Beach city, California",2013,52.785618,2.0969024
16000US0643000,"Long Beach city, California",2014,55.48938,2.0403194
16000US0643000,"Long Beach city, California",2015,52.130424,1.8420078
16000US0643000,"Long Beach city, California",2016,49.959064,1.6644053
16000US0643000,"Long Beach city, California",2017,53.527332,1.9144446
16000US0644000,"Los Angeles city, California",2009,55.855865,.64964539
16000US0644000,"Los Angeles city, California",2010,57.859653,.62129188
16000US0644000,"Los Angeles city, California",2011,58.889442,.7358945
16000US0644000,"Los Angeles city, California",2012,58.701958,.53233916
16000US0644000,"Los Angeles city, California",2013,58.519382,.66622335
16000US0644000,"Los Angeles city, California",2014,58.901535,.51320928
16000US0644000,"Los Angeles city, California",2015,57.881916,.65349954
16000US0644000,"Los Angeles city, California",2016,57.735569,.61917663
16000US0644000,"Los Angeles city, California",2017,56.290966,.6193186
16000US0644574,"Lynwood city, California",2009,74.684227,5.3084121
16000US0644574,"Lynwood city, California",2011,60.739159,6.5994153
16000US0644574,"Lynwood city, California",2012,66.373543,5.7422199
16000US0644574,"Lynwood city, California",2013,69.137497,7.0207486
16000US0644574,"Lynwood city, California",2014,71.966988,5.4346108
16000US0644574,"Lynwood city, California",2015,66.251793,5.4436259
16000US0644574,"Lynwood city, California",2016,58.391529,6.2255816
16000US0644574,"Lynwood city, California",2017,62.815422,6.3841357
16000US0645484,"Manteca city, California",2009,30.575356,5.5685349
16000US0645484,"Manteca city, California",2010,60.393524,7.074192
16000US0645484,"Manteca city, California",2011,57.016682,7.0777235
16000US0645484,"Manteca city, California",2012,53.544922,6.6858759
16000US0645484,"Manteca city, California",2013,53.528149,6.4446082
16000US0645484,"Manteca city, California",2014,49.088699,6.460145
16000US0645484,"Manteca city, California",2015,51.309437,6.3383775
16000US0645484,"Manteca city, California",2016,56.022091,6.863986
16000US0645484,"Manteca city, California",2017,48.689507,5.8860064
16000US0646842,"Menifee city, California",2010,72.990479,8.463335
16000US0646842,"Menifee city, California",2011,68.724281,11.73353
16000US0646842,"Menifee city, California",2012,56.617756,6.5565653
16000US0646842,"Menifee city, California",2013,54.261543,6.1452994
16000US0646842,"Menifee city, California",2014,48.438625,6.0639
16000US0646842,"Menifee city, California",2015,68.244354,7.6895499
16000US0646842,"Menifee city, California",2016,61.932556,7.3939896
16000US0646842,"Menifee city, California",2017,58.854763,9.381443
16000US0646898,"Merced city, California",2009,54.173668,5.0890346
16000US0646898,"Merced city, California",2010,56.295689,5.9620686
16000US0646898,"Merced city, California",2011,49.996235,4.0162373
16000US0646898,"Merced city, California",2012,57.358658,4.7979412
16000US0646898,"Merced city, California",2013,56.492073,5.0738392
16000US0646898,"Merced city, California",2014,53.636475,4.7130523
16000US0646898,"Merced city, California",2015,60.190647,5.6256261
16000US0646898,"Merced city, California",2016,50.193249,4.8614945
16000US0646898,"Merced city, California",2017,58.786064,5.1974339
16000US0647766,"Milpitas city, California",2009,56.220222,8.7617197
16000US0647766,"Milpitas city, California",2010,45.091373,7.5408101
16000US0647766,"Milpitas city, California",2011,47.304501,6.3387237
16000US0647766,"Milpitas city, California",2012,35.543224,6.1594868
16000US0647766,"Milpitas city, California",2013,42.78323,5.6096272
16000US0647766,"Milpitas city, California",2014,50.712555,7.1616807
16000US0647766,"Milpitas city, California",2015,50.88427,7.0313358
16000US0647766,"Milpitas city, California",2016,36.571697,5.9441013
16000US0647766,"Milpitas city, California",2017,48.338486,8.0391912
16000US0648256,"Mission Viejo city, California",2009,64.711014,9.6882038
16000US0648256,"Mission Viejo city, California",2010,60.179031,8.0628176
16000US0648256,"Mission Viejo city, California",2011,51.269394,5.8337951
16000US0648256,"Mission Viejo city, California",2012,56.079662,7.2888985
16000US0648256,"Mission Viejo city, California",2013,59.821861,7.1102238
16000US0648256,"Mission Viejo city, California",2014,61.050392,6.0125341
16000US0648256,"Mission Viejo city, California",2015,60.0564,7.3934221
16000US0648256,"Mission Viejo city, California",2016,53.217251,6.8630986
16000US0648256,"Mission Viejo city, California",2017,52.95623,6.2896295
16000US0648354,"Modesto city, California",2009,59.072685,3.7061381
16000US0648354,"Modesto city, California",2010,55.787174,3.2451119
16000US0648354,"Modesto city, California",2011,61.444675,3.1402555
16000US0648354,"Modesto city, California",2012,57.693005,3.2168291
16000US0648354,"Modesto city, California",2013,58.301216,3.829591
16000US0648354,"Modesto city, California",2014,58.514099,3.3411117
16000US0648354,"Modesto city, California",2015,52.722073,3.2440343
16000US0648354,"Modesto city, California",2016,57.311226,3.5619664
16000US0648354,"Modesto city, California",2017,49.507317,3.249228
16000US0649270,"Moreno Valley city, California",2009,63.570618,5.2065682
16000US0649270,"Moreno Valley city, California",2010,65.775711,4.5262508
16000US0649270,"Moreno Valley city, California",2011,56.849129,2.9074597
16000US0649270,"Moreno Valley city, California",2012,63.567131,4.1799316
16000US0649270,"Moreno Valley city, California",2013,63.055134,4.2180219
16000US0649270,"Moreno Valley city, California",2014,58.328663,3.6899242
16000US0649270,"Moreno Valley city, California",2015,64.070717,4.8703585
16000US0649270,"Moreno Valley city, California",2016,55.263401,3.6166873
16000US0649270,"Moreno Valley city, California",2017,60.971745,4.5300145
16000US0649670,"Mountain View city, California",2009,34.503895,4.5288191
16000US0649670,"Mountain View city, California",2010,31.187853,3.9060223
16000US0649670,"Mountain View city, California",2011,41.238312,4.0786595
16000US0649670,"Mountain View city, California",2012,37.421413,4.079978
16000US0649670,"Mountain View city, California",2013,33.437973,3.9425344
16000US0649670,"Mountain View city, California",2014,42.125031,3.8679433
16000US0649670,"Mountain View city, California",2015,38.584675,4.2072797
16000US0649670,"Mountain View city, California",2016,37.845192,4.1342344
16000US0649670,"Mountain View city, California",2017,34.523319,3.9196193
16000US0650076,"Murrieta city, California",2009,51.740391,7.4899449
16000US0650076,"Murrieta city, California",2010,55.350124,6.5533423
16000US0650076,"Murrieta city, California",2011,46.238533,7.8987851
16000US0650076,"Murrieta city, California",2012,58.416313,7.6010547
16000US0650076,"Murrieta city, California",2013,58.882893,5.4444971
16000US0650076,"Murrieta city, California",2014,61.822128,6.8251581
16000US0650076,"Murrieta city, California",2015,54.968571,6.1724849
16000US0650076,"Murrieta city, California",2016,52.209072,5.8466787
16000US0650076,"Murrieta city, California",2017,55.781727,6.3989019
16000US0650258,"Napa city, California",2009,50.114323,6.8803711
16000US0650258,"Napa city, California",2010,56.776619,5.0935674
16000US0650258,"Napa city, California",2011,64.379929,6.1638165
16000US0650258,"Napa city, California",2012,47.477463,4.0864544
16000US0650258,"Napa city, California",2013,55.553818,5.4543266
16000US0650258,"Napa city, California",2014,57.646011,5.7465005
16000US0650258,"Napa city, California",2015,51.939922,4.9147191
16000US0650258,"Napa city, California",2016,51.515854,5.4259191
16000US0650258,"Napa city, California",2017,56.685715,4.9566107
16000US0651182,"Newport Beach city, California",2009,40.866287,4.6705432
16000US0651182,"Newport Beach city, California",2010,47.864254,5.1732793
16000US0651182,"Newport Beach city, California",2011,49.218121,5.4624414
16000US0651182,"Newport Beach city, California",2012,40.146595,4.8632174
16000US0651182,"Newport Beach city, California",2013,49.176052,5.2627158
16000US0651182,"Newport Beach city, California",2014,40.3386,4.2295313
16000US0651182,"Newport Beach city, California",2015,44.62421,4.8131208
16000US0651182,"Newport Beach city, California",2016,38.921513,4.786737
16000US0651182,"Newport Beach city, California",2017,47.503014,5.2989545
16000US0652526,"Norwalk city, California",2009,51.004063,6.0356941
16000US0652526,"Norwalk city, California",2010,53.985508,5.9376044
16000US0652526,"Norwalk city, California",2011,56.728882,5.6835318
16000US0652526,"Norwalk city, California",2012,47.170238,5.5341392
16000US0652526,"Norwalk city, California",2013,60.356731,5.2285542
16000US0652526,"Norwalk city, California",2014,50.087708,5.1328192
16000US0652526,"Norwalk city, California",2015,58.705448,5.1573114
16000US0652526,"Norwalk city, California",2016,57.430882,4.9529786
16000US0652526,"Norwalk city, California",2017,56.474323,6.134778
16000US0653000,"Oakland city, California",2009,51.991516,2.2076173
16000US0653000,"Oakland city, California",2010,51.834126,1.9254717
16000US0653000,"Oakland city, California",2011,51.9907,1.9275384
16000US0653000,"Oakland city, California",2012,55.293571,1.8844552
16000US0653000,"Oakland city, California",2013,54.103912,1.5905063
16000US0653000,"Oakland city, California",2014,51.146793,1.7365607
16000US0653000,"Oakland city, California",2015,52.117027,1.8281679
16000US0653000,"Oakland city, California",2016,47.798225,1.9804684
16000US0653000,"Oakland city, California",2017,48.438538,1.9240826
16000US0653322,"Oceanside city, California",2009,58.729202,4.7426181
16000US0653322,"Oceanside city, California",2010,51.532112,3.760071
16000US0653322,"Oceanside city, California",2011,59.542389,3.9223354
16000US0653322,"Oceanside city, California",2012,56.739521,4.0400414
16000US0653322,"Oceanside city, California",2013,59.309204,4.1656199
16000US0653322,"Oceanside city, California",2014,49.049629,3.3102355
16000US0653322,"Oceanside city, California",2015,55.179066,4.2283468
16000US0653322,"Oceanside city, California",2016,61.53294,4.0391912
16000US0653322,"Oceanside city, California",2017,62.455547,4.3674731
16000US0653896,"Ontario city, California",2009,59.809196,5.0143285
16000US0653896,"Ontario city, California",2010,57.052082,4.8366895
16000US0653896,"Ontario city, California",2011,54.125237,4.1240959
16000US0653896,"Ontario city, California",2012,57.969276,3.6406617
16000US0653896,"Ontario city, California",2013,60.288776,3.543349
16000US0653896,"Ontario city, California",2014,61.085194,4.0832753
16000US0653896,"Ontario city, California",2015,58.278336,4.0031204
16000US0653896,"Ontario city, California",2016,61.437,3.9940283
16000US0653896,"Ontario city, California",2017,60.563141,4.1515732
16000US0653980,"Orange city, California",2009,53.35918,5.5549526
16000US0653980,"Orange city, California",2010,48.74778,4.2962899
16000US0653980,"Orange city, California",2011,55.402523,4.5005722
16000US0653980,"Orange city, California",2012,56.375141,4.7244239
16000US0653980,"Orange city, California",2013,55.003746,4.8952889
16000US0653980,"Orange city, California",2014,55.451679,5.310607
16000US0653980,"Orange city, California",2015,56.507629,4.0415463
16000US0653980,"Orange city, California",2016,52.726723,4.7529111
16000US0653980,"Orange city, California",2017,47.767811,4.3346925
16000US0654652,"Oxnard city, California",2009,61.657333,4.418848
16000US0654652,"Oxnard city, California",2010,55.196857,4.1470451
16000US0654652,"Oxnard city, California",2011,60.611023,4.1188793
16000US0654652,"Oxnard city, California",2012,64.47316,4.2608881
16000US0654652,"Oxnard city, California",2013,60.338043,3.6281276
16000US0654652,"Oxnard city, California",2014,59.614883,4.0084438
16000US0654652,"Oxnard city, California",2015,61.41568,3.7961657
16000US0654652,"Oxnard city, California",2016,56.987011,3.9146037
16000US0654652,"Oxnard city, California",2017,56.729816,3.9179199
16000US0655156,"Palmdale city, California",2009,72.345413,5.3591323
16000US0655156,"Palmdale city, California",2010,69.086235,4.8487859
16000US0655156,"Palmdale city, California",2011,69.862274,4.8969903
16000US0655156,"Palmdale city, California",2012,70.768486,4.4986486
16000US0655156,"Palmdale city, California",2013,61.071682,4.1381593
16000US0655156,"Palmdale city, California",2014,61.925835,4.2508144
16000US0655156,"Palmdale city, California",2015,65.109016,4.7878323
16000US0655156,"Palmdale city, California",2016,60.393311,4.027523
16000US0655156,"Palmdale city, California",2017,54.694073,3.6359186
16000US0655282,"Palo Alto city, California",2011,36.852085,4.9611044
16000US0655282,"Palo Alto city, California",2012,44.648319,5.1852803
16000US0655282,"Palo Alto city, California",2013,45.115643,5.8503838
16000US0655282,"Palo Alto city, California",2014,35.266132,3.7854288
16000US0655282,"Palo Alto city, California",2015,33.105061,4.8973236
16000US0655282,"Palo Alto city, California",2016,38.775349,5.7852769
16000US0655282,"Palo Alto city, California",2017,39.742737,5.2119336
16000US0656000,"Pasadena city, California",2009,51.188786,4.093452
16000US0656000,"Pasadena city, California",2010,45.310764,3.3136287
16000US0656000,"Pasadena city, California",2011,44.467979,3.4390852
16000US0656000,"Pasadena city, California",2012,48.020691,3.4802299
16000US0656000,"Pasadena city, California",2013,51.933159,3.5888488
16000US0656000,"Pasadena city, California",2014,52.873379,3.1753507
16000US0656000,"Pasadena city, California",2015,49.501225,3.2565548
16000US0656000,"Pasadena city, California",2016,49.375595,3.6277034
16000US0656000,"Pasadena city, California",2017,51.293064,3.4213181
16000US0656700,"Perris city, California",2012,61.163418,7.5400548
16000US0656700,"Perris city, California",2014,54.482643,8.7593861
16000US0656700,"Perris city, California",2015,54.820805,8.6268387
16000US0656700,"Perris city, California",2016,59.685707,7.9752455
16000US0657456,"Pittsburg city, California",2009,58.999996,7.2849631
16000US0657456,"Pittsburg city, California",2010,52.740002,8.0132027
16000US0657456,"Pittsburg city, California",2011,57.914864,7.7549038
16000US0657456,"Pittsburg city, California",2012,61.987186,7.2550602
16000US0657456,"Pittsburg city, California",2013,50.314468,5.7622418
16000US0657456,"Pittsburg city, California",2014,65.501045,7.100481
16000US0657456,"Pittsburg city, California",2015,50.696625,6.0782175
16000US0657456,"Pittsburg city, California",2016,61.637115,5.4746842
16000US0657456,"Pittsburg city, California",2017,62.709869,7.2317252
16000US0657792,"Pleasanton city, California",2009,34.923641,5.4954667
16000US0657792,"Pleasanton city, California",2010,46.089649,6.8060689
16000US0657792,"Pleasanton city, California",2011,41.346432,6.8154678
16000US0657792,"Pleasanton city, California",2012,43.94302,6.3469968
16000US0657792,"Pleasanton city, California",2013,42.800884,6.1110692
16000US0657792,"Pleasanton city, California",2014,45.892483,6.5169282
16000US0657792,"Pleasanton city, California",2015,43.780632,6.3035035
16000US0657792,"Pleasanton city, California",2016,39.9706,6.2452459
16000US0658072,"Pomona city, California",2009,61.338966,4.6176305
16000US0658072,"Pomona city, California",2010,64.914444,4.9650483
16000US0658072,"Pomona city, California",2011,60.080551,5.0612478
16000US0658072,"Pomona city, California",2012,63.493073,3.7611744
16000US0658072,"Pomona city, California",2013,55.865597,3.5628061
16000US0658072,"Pomona city, California",2014,63.260002,4.1869674
16000US0658072,"Pomona city, California",2015,60.411583,4.1257987
16000US0658072,"Pomona city, California",2016,61.524773,3.5284848
16000US0658072,"Pomona city, California",2017,56.652409,3.3295758
16000US0659444,"Rancho Cordova city, California",2011,60.92902,6.0812249
16000US0659444,"Rancho Cordova city, California",2012,54.608452,5.6953158
16000US0659444,"Rancho Cordova city, California",2013,53.034973,5.5255327
16000US0659444,"Rancho Cordova city, California",2014,50.367554,5.2798872
16000US0659444,"Rancho Cordova city, California",2015,50.222527,5.5056686
16000US0659444,"Rancho Cordova city, California",2016,46.925224,4.7255144
16000US0659444,"Rancho Cordova city, California",2017,51.724983,5.7806163
16000US0659451,"Rancho Cucamonga city, California",2009,52.253216,5.2054415
16000US0659451,"Rancho Cucamonga city, California",2010,56.106602,4.7104702
16000US0659451,"Rancho Cucamonga city, California",2011,60.782452,6.5233164
16000US0659451,"Rancho Cucamonga city, California",2012,51.230591,4.7920489
16000US0659451,"Rancho Cucamonga city, California",2013,50.035007,4.9117656
16000US0659451,"Rancho Cucamonga city, California",2014,60.13689,6.0373302
16000US0659451,"Rancho Cucamonga city, California",2015,57.953709,5.0068221
16000US0659451,"Rancho Cucamonga city, California",2016,41.1507,4.1783743
16000US0659451,"Rancho Cucamonga city, California",2017,48.668308,5.1317525
16000US0659920,"Redding city, California",2009,49.259491,5.5495863
16000US0659920,"Redding city, California",2010,63.049179,4.8025632
16000US0659920,"Redding city, California",2011,64.646332,5.7894869
16000US0659920,"Redding city, California",2012,58.535721,4.5660958
16000US0659920,"Redding city, California",2013,55.084045,5.0796547
16000US0659920,"Redding city, California",2014,60.613888,4.4768562
16000US0659920,"Redding city, California",2015,47.820427,4.4047451
16000US0659920,"Redding city, California",2016,58.984573,4.8516483
16000US0659920,"Redding city, California",2017,58.78569,5.2958012
16000US0659962,"Redlands city, California",2009,41.377197,5.3177724
16000US0659962,"Redlands city, California",2010,42.605843,6.2482977
16000US0659962,"Redlands city, California",2011,44.538288,5.7323012
16000US0659962,"Redlands city, California",2012,52.431755,6.7102699
16000US0659962,"Redlands city, California",2013,50.172604,6.7033529
16000US0659962,"Redlands city, California",2014,50.782974,5.8290687
16000US0659962,"Redlands city, California",2015,52.713924,6.2544441
16000US0659962,"Redlands city, California",2016,42.445915,6.2398934
16000US0659962,"Redlands city, California",2017,56.036102,6.6076927
16000US0660018,"Redondo Beach city, California",2009,43.814095,5.4113722
16000US0660018,"Redondo Beach city, California",2010,48.76379,5.461905
16000US0660018,"Redondo Beach city, California",2011,47.445427,4.8049273
16000US0660018,"Redondo Beach city, California",2012,41.733459,4.8037305
16000US0660018,"Redondo Beach city, California",2013,42.105644,4.4835324
16000US0660018,"Redondo Beach city, California",2014,41.932182,4.848958
16000US0660018,"Redondo Beach city, California",2015,29.528231,3.7775993
16000US0660018,"Redondo Beach city, California",2016,46.640488,5.4964857
16000US0660018,"Redondo Beach city, California",2017,49.013401,5.6588068
16000US0660102,"Redwood City city, California",2009,49.263241,4.7317529
16000US0660102,"Redwood City city, California",2010,53.353836,6.416966
16000US0660102,"Redwood City city, California",2011,56.0219,5.2466979
16000US0660102,"Redwood City city, California",2012,57.421452,5.1941195
16000US0660102,"Redwood City city, California",2013,42.797874,4.4399071
16000US0660102,"Redwood City city, California",2014,51.224644,4.7117734
16000US0660102,"Redwood City city, California",2015,56.312065,5.0961723
16000US0660102,"Redwood City city, California",2016,50.541847,5.0509944
16000US0660102,"Redwood City city, California",2017,48,4.8914332
16000US0660466,"Rialto city, California",2009,60.194511,6.0828142
16000US0660466,"Rialto city, California",2010,69.503471,7.015264
16000US0660466,"Rialto city, California",2011,53.151638,6.9428401
16000US0660466,"Rialto city, California",2012,62.527187,5.7060943
16000US0660466,"Rialto city, California",2013,52.517338,5.7020402
16000US0660466,"Rialto city, California",2014,56.087887,5.9626513
16000US0660466,"Rialto city, California",2015,59.986473,4.9777961
16000US0660466,"Rialto city, California",2016,67.244209,5.5096464
16000US0660466,"Rialto city, California",2017,54.855209,5.688848
16000US0660620,"Richmond city, California",2009,50.421967,4.3229122
16000US0660620,"Richmond city, California",2010,58.601307,5.2957969
16000US0660620,"Richmond city, California",2011,57.916622,4.3054142
16000US0660620,"Richmond city, California",2012,54.4571,4.5266585
16000US0660620,"Richmond city, California",2013,55.441399,4.7572517
16000US0660620,"Richmond city, California",2014,55.376892,4.4022512
16000US0660620,"Richmond city, California",2015,50.987289,4.7096634
16000US0660620,"Richmond city, California",2016,54.564709,5.1699195
16000US0660620,"Richmond city, California",2017,47.143642,4.6039777
16000US0662000,"Riverside city, California",2009,57.74485,3.3999329
16000US0662000,"Riverside city, California",2010,60.214169,2.7803118
16000US0662000,"Riverside city, California",2011,59.246891,2.8485763
16000US0662000,"Riverside city, California",2012,57.082546,2.5235314
16000US0662000,"Riverside city, California",2013,59.824856,2.745662
16000US0662000,"Riverside city, California",2014,57.90102,2.8014297
16000US0662000,"Riverside city, California",2015,55.879639,2.3808599
16000US0662000,"Riverside city, California",2016,55.195744,2.5887709
16000US0662000,"Riverside city, California",2017,55.543835,2.9673512
16000US0662938,"Roseville city, California",2009,51.656544,5.3371544
16000US0662938,"Roseville city, California",2010,54.154385,5.1420536
16000US0662938,"Roseville city, California",2011,51.536274,5.3987207
16000US0662938,"Roseville city, California",2012,50.685986,4.1808739
16000US0662938,"Roseville city, California",2013,50.17355,4.8112307
16000US0662938,"Roseville city, California",2014,48.688049,3.9153702
16000US0662938,"Roseville city, California",2015,50.85495,4.4791808
16000US0662938,"Roseville city, California",2016,48.798866,4.1057529
16000US0662938,"Roseville city, California",2017,54.596455,4.2579389
16000US0664000,"Sacramento city, California",2009,55.165459,1.8188099
16000US0664000,"Sacramento city, California",2010,54.168438,1.9103405
16000US0664000,"Sacramento city, California",2011,53.587734,2.0720727
16000US0664000,"Sacramento city, California",2012,55.345314,1.8513268
16000US0664000,"Sacramento city, California",2013,51.542656,2.024106
16000US0664000,"Sacramento city, California",2014,50.91716,1.9122871
16000US0664000,"Sacramento city, California",2015,50.336086,1.8771926
16000US0664000,"Sacramento city, California",2016,50.165497,1.9988952
16000US0664000,"Sacramento city, California",2017,52.258396,2.022444
16000US0664224,"Salinas city, California",2009,57.197006,4.9618435
16000US0664224,"Salinas city, California",2010,58.722836,3.7556865
16000US0664224,"Salinas city, California",2011,61.892563,4.1260762
16000US0664224,"Salinas city, California",2012,58.046837,4.1093884
16000US0664224,"Salinas city, California",2013,58.501392,3.927876
16000US0664224,"Salinas city, California",2014,59.196724,3.9268084
16000US0664224,"Salinas city, California",2015,57.090729,3.5228703
16000US0664224,"Salinas city, California",2016,51.757813,3.9774661
16000US0664224,"Salinas city, California",2017,57.964008,4.3148561
16000US0665000,"San Bernardino city, California",2009,58.559299,2.9998469
16000US0665000,"San Bernardino city, California",2010,63.177883,3.5618157
16000US0665000,"San Bernardino city, California",2011,65.381828,3.9454255
16000US0665000,"San Bernardino city, California",2012,61.199944,3.2427588
16000US0665000,"San Bernardino city, California",2013,62.098598,3.7823989
16000US0665000,"San Bernardino city, California",2014,64.187798,2.9377558
16000US0665000,"San Bernardino city, California",2015,64.25206,3.1934388
16000US0665000,"San Bernardino city, California",2016,58.199017,3.4231536
16000US0665000,"San Bernardino city, California",2017,58.181225,3.1628859
16000US0665042,"San Buenaventura (Ventura) city, California",2009,51.020969,4.861124
16000US0665042,"San Buenaventura (Ventura) city, California",2010,52.591301,4.9569235
16000US0665042,"San Buenaventura (Ventura) city, California",2011,52.198124,4.1365895
16000US0665042,"San Buenaventura (Ventura) city, California",2012,53.769737,4.9542007
16000US0665042,"San Buenaventura (Ventura) city, California",2013,54.958988,3.9510548
16000US0665042,"San Buenaventura (Ventura) city, California",2014,50.205284,4.4172406
16000US0665042,"San Buenaventura (Ventura) city, California",2015,56.005066,4.3908091
16000US0665042,"San Buenaventura (Ventura) city, California",2016,53.180374,5.033771
16000US0665042,"San Buenaventura (Ventura) city, California",2017,56.269997,4.229311
16000US0665084,"San Clemente city, California",2013,66.848305,7.36129
16000US0665084,"San Clemente city, California",2014,50.278072,7.6912746
16000US0665084,"San Clemente city, California",2015,61.437042,8.4033575
16000US0665084,"San Clemente city, California",2016,57.44112,7.8274002
16000US0666000,"San Diego city, California",2009,53.817844,1.4422283
16000US0666000,"San Diego city, California",2010,54.261909,1.303865
16000US0666000,"San Diego city, California",2011,52.961395,1.2490531
16000US0666000,"San Diego city, California",2012,52.036308,1.1872357
16000US0666000,"San Diego city, California",2013,50.221931,1.2117765
16000US0666000,"San Diego city, California",2014,51.931816,1.1953948
16000US0666000,"San Diego city, California",2015,52.490635,1.1572964
16000US0666000,"San Diego city, California",2016,52.304848,1.2700522
16000US0666000,"San Diego city, California",2017,52.518028,1.307802
16000US0667000,"San Francisco city, California",2009,42.902382,1.4091572
16000US0667000,"San Francisco city, California",2010,43.924393,1.4021729
16000US0667000,"San Francisco city, California",2011,42.902866,1.4768364
16000US0667000,"San Francisco city, California",2012,45.525723,1.1759921
16000US0667000,"San Francisco city, California",2013,42.761169,1.28397
16000US0667000,"San Francisco city, California",2014,40.631275,1.1702127
16000US0667000,"San Francisco city, California",2015,37.525753,1.1649479
16000US0667000,"San Francisco city, California",2016,36.791603,1.1607604
16000US0667000,"San Francisco city, California",2017,35.7985,1.2957307
16000US0668000,"San Jose city, California",2009,49.138664,1.9068167
16000US0668000,"San Jose city, California",2010,51.568466,1.7658219
16000US0668000,"San Jose city, California",2011,49.243973,1.7880821
16000US0668000,"San Jose city, California",2012,52.085201,1.4589835
16000US0668000,"San Jose city, California",2013,53.211922,1.5912112
16000US0668000,"San Jose city, California",2014,51.778687,1.5706377
16000US0668000,"San Jose city, California",2015,50.928528,1.6074756
16000US0668000,"San Jose city, California",2016,49.965252,1.6539546
16000US0668000,"San Jose city, California",2017,50.273693,1.8283466
16000US0668084,"San Leandro city, California",2009,49.77874,6.150126
16000US0668084,"San Leandro city, California",2010,49.125233,5.3602848
16000US0668084,"San Leandro city, California",2011,50.659294,5.1834393
16000US0668084,"San Leandro city, California",2012,46.335613,4.5295243
16000US0668084,"San Leandro city, California",2013,42.162632,4.1078386
16000US0668084,"San Leandro city, California",2014,55.4995,5.5476332
16000US0668084,"San Leandro city, California",2015,51.724823,4.9744301
16000US0668084,"San Leandro city, California",2016,56.054138,6.1112671
16000US0668084,"San Leandro city, California",2017,51.983799,4.71697
16000US0668196,"San Marcos city, California",2009,75.794441,7.1368337
16000US0668196,"San Marcos city, California",2010,56.878616,5.4283385
16000US0668196,"San Marcos city, California",2011,51.480461,7.5791812
16000US0668196,"San Marcos city, California",2012,58.930473,5.8516769
16000US0668196,"San Marcos city, California",2013,56.979687,5.1898527
16000US0668196,"San Marcos city, California",2014,49.062912,5.5727258
16000US0668196,"San Marcos city, California",2015,56.71413,5.7577462
16000US0668196,"San Marcos city, California",2016,55.274261,7.3434925
16000US0668196,"San Marcos city, California",2017,64.502495,7.3130436
16000US0668252,"San Mateo city, California",2009,46.112503,4.1145406
16000US0668252,"San Mateo city, California",2010,43.242805,4.579535
16000US0668252,"San Mateo city, California",2011,46.336426,4.8353329
16000US0668252,"San Mateo city, California",2012,51.19725,5.2827501
16000US0668252,"San Mateo city, California",2013,48.746407,5.0348878
16000US0668252,"San Mateo city, California",2014,47.488663,4.4430313
16000US0668252,"San Mateo city, California",2015,49.921959,4.2916045
16000US0668252,"San Mateo city, California",2016,48.962559,4.9027514
16000US0668252,"San Mateo city, California",2017,53.062737,4.7272553
16000US0668378,"San Ramon city, California",2013,34.591892,5.4873414
16000US0668378,"San Ramon city, California",2015,53.936184,6.3275418
16000US0669000,"Santa Ana city, California",2009,55.208851,3.0055709
16000US0669000,"Santa Ana city, California",2010,62.346275,3.4986432
16000US0669000,"Santa Ana city, California",2011,57.003258,2.7355161
16000US0669000,"Santa Ana city, California",2012,60.681839,2.8125372
16000US0669000,"Santa Ana city, California",2013,65.041824,3.2149997
16000US0669000,"Santa Ana city, California",2014,67.130951,2.9985287
16000US0669000,"Santa Ana city, California",2015,67.528404,2.8589129
16000US0669000,"Santa Ana city, California",2016,56.521,2.6979084
16000US0669000,"Santa Ana city, California",2017,61.461933,2.8096731
16000US0669070,"Santa Barbara city, California",2009,53.046303,4.32935
16000US0669070,"Santa Barbara city, California",2010,54.622696,4.7818918
16000US0669070,"Santa Barbara city, California",2011,56.045959,5.0057216
16000US0669070,"Santa Barbara city, California",2012,54.733871,4.3626642
16000US0669070,"Santa Barbara city, California",2013,58.007378,5.0051785
16000US0669070,"Santa Barbara city, California",2014,57.682365,4.3203411
16000US0669070,"Santa Barbara city, California",2015,48.493641,4.3061028
16000US0669070,"Santa Barbara city, California",2016,59.684708,4.8146906
16000US0669070,"Santa Barbara city, California",2017,52.141941,4.6184874
16000US0669084,"Santa Clara city, California",2009,35.350746,3.8787119
16000US0669084,"Santa Clara city, California",2010,43.290985,4.2713757
16000US0669084,"Santa Clara city, California",2011,42.78965,4.0238032
16000US0669084,"Santa Clara city, California",2012,44.800461,3.8035293
