geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,37.655392,.29441071,47.811726,5.8954415,28.463966,2.7854991,28.723816,2.9039752,44.642689,.4518187,40.718719,.56812108,36.574257,.457165,24.078091,8.7467327,29.884207,.39397642,42.473839,.47458336,44.323368,2.0495577,41.913692,1.4100809,37.934212,1.578174,33.453373,.38710582
04000US12,Florida,2010-2014,38.598038,.25595626,42.220318,3.5617731,29.297283,2.3081861,29.47303,2.3655913,44.885983,.5329293,42.292553,.53381503,37.257442,.41513947,26.550388,10.403209,30.904276,.47877073,43.27887,.43592468,47.824745,1.7857052,44.496033,1.4127929,39.320351,2.2583344,34.732681,.33234733
04000US12,Florida,2011-2015,38.623844,.30230546,45.499184,4.9083652,30.078354,2.2018027,30.214764,2.2940261,44.701546,.61717188,42.936932,.55259007,37.024364,.48148191,27.616926,6.769351,30.493031,.40865174,43.527901,.47773197,46.260662,2.0159411,43.428905,1.4868904,39.328213,2.1082957,34.996922,.38534871
04000US12,Florida,2012-2016,37.736164,.28574386,43.383945,5.7326598,29.627481,2.1187198,29.57369,2.2127466,43.353031,.50585455,42.150463,.51159805,36.033855,.46237111,30.71253,4.3565402,29.865065,.38621196,42.364288,.44038016,43.920673,1.9351735,42.096466,1.5339791,39.664886,2.4851303,34.453754,.377213
04000US12,Florida,2013-2017,36.520561,.25606379,38.939671,5.0937271,28.696543,2.2714703,28.194296,2.3179364,42.091526,.56808412,40.141949,.63384849,35.06036,.45706892,44.609665,11.416795,29.220882,.41968045,40.711163,.41410568,41.204895,1.8145608,39.759071,1.3564461,37.781132,2.0258439,33.412704,.36906525
04000US13,Georgia,2005-2009,37.94125,.41168368,45.54974,6.5054708,31.422075,3.3863142,29.202356,3.1884913,41.639484,.45014966,49.14809,1.7205491,37.32938,.45044756,68.609863,21.148655,29.32732,.59834802,42.143906,.61812562,54.868912,2.9217277,51.267876,2.3519459,42.139069,3.3193033,30.400921,.64588988
04000US13,Georgia,2006-2010,38.489902,.32239628,46.666668,7.0499525,36.272766,3.576782,33.847954,3.5910718,41.293602,.44273371,50.428509,1.3672332,37.673588,.36841589,81.938324,13.053125,30.553925,.68726099,42.131008,.51250756,58.360748,2.6225107,53.1054,2.1818085,39.761337,3.3968527,31.894386,.65095472
04000US13,Georgia,2007-2011,39.574013,.29790694,45.714287,7.1642785,33.039646,3.6675227,31.508101,3.6746557,42.454788,.48330748,51.141624,1.6996756,38.745163,.35645393,75.796181,20.842722,31.906328,.75019979,43.080006,.49741888,58.114834,2.4000313,51.883232,1.927484,37.899937,3.1301684,33.326267,.66054684
04000US13,Georgia,2008-2012,41.490669,.42013094,45.089287,6.6890283,38.145695,3.173589,35.78067,3.0993295,43.844738,.52630633,52.374413,1.3191986,40.659168,.47432125,83.185837,15.46353,34.587845,.67514277,44.658607,.63497478,59.547188,1.6849911,54.710548,1.8896914,45.551128,4.3791828,36.047653,.66348541
04000US13,Georgia,2009-2013,42.750786,.33718443,42.857143,7.8627849,42.904507,3.9869814,41.345043,4.0275598,45.368137,.42471072,53.590847,1.7078592,41.857899,.40643349,77.157364,20.709665,35.26421,.57638216,46.199944,.48718268,59.475124,2.7675581,54.404213,1.9938829,45.966328,2.3069773,37.111992,.60787582
04000US13,Georgia,2010-2014,43.546921,.38668528,45.3125,7.2052598,40.721443,3.3987515,39.499275,3.3385053,46.320515,.49076998,54.274834,1.2571105,42.651508,.44581592,78.343948,25.2199,35.879726,.72194326,47.077183,.59647506,58.259785,2.6530643,53.382164,2.1712818,45.641785,3.7371774,37.963467,.69620365
04000US13,Georgia,2011-2015,43.706276,.33313397,38.86076,8.0109129,39.049782,2.6576412,37.431263,2.560173,46.470287,.49265158,52.913868,1.4551612,42.907925,.39727902,82.198952,19.001053,36.456913,.56917018,47.009312,.49598083,55.015556,2.3661327,51.278603,1.8157793,45.733841,2.8362474,38.558819,.59336513
04000US13,Georgia,2012-2016,42.942219,.31703481,44.640999,8.5848007,36.281006,3.4067976,34.277229,3.3770258,45.331364,.42951229,52.660896,1.6551687,42.080395,.39025217,80.086586,18.856184,36.240379,.75537217,45.974987,.51876485,55.304836,3.017813,50.958027,2.1084254,44.684513,2.628114,38.372375,.75692606
04000US13,Georgia,2013-2017,40.870663,.33668086,45.921051,9.1712542,34.047188,2.6394277,33.320862,2.6012383,43.118469,.42887735,50.535767,1.5234081,39.97538,.40728605,57.575756,23.965132,34.195431,.74494147,43.824078,.53844607,53.181011,2.8005939,47.69854,2.0304034,39.952614,2.6775439,36.628216,.68426549
04000US15,Hawaii,2005-2009,27.177385,1.1133127,21.634617,9.4005108,20.173218,1.5563395,15.412291,1.6185217,16.050583,3.6238949,33.636135,3.4517045,26.301378,1.3705082,30.533222,3.3578792,30.442348,2.8440862,26.320993,1.6151054,38.622753,12.802988,36.822472,2.5315034,36.753986,2.5818887,30.989515,2.8548908
04000US15,Hawaii,2006-2010,26.874464,1.0237097,34.814816,16.371737,20.052664,1.5099058,15.141612,1.660745,30.240551,8.435606,32.59211,1.936101,25.943413,1.2632834,30.575005,3.1143732,28.288586,2.9230323,26.51309,1.4996628,49.625935,9.0024014,35.354595,1.7596656,34.727852,1.7873311,29.10603,2.5165031
04000US15,Hawaii,2007-2011,27.790106,1.1686959,33.116882,16.293169,21.24474,1.3558774,14.933762,1.386449,29.539951,7.6350741,33.422405,3.4441087,26.828156,1.516868,35.129169,2.7966576,27.926701,2.7027993,27.756384,1.6036272,51.898735,7.0169358,36.273743,2.2003448,35.64518,2.2727959,28.565836,2.4280901
04000US15,Hawaii,2008-2012,30.037043,1.0167158,52.287586,12.942401,25.094664,1.4941485,17.505051,1.4785769,32.697201,7.2194443,38.500633,3.2643027,28.620544,1.3538718,41.340542,3.2958634,29.956161,2.3823354,30.055645,1.3646884,53.861385,12.128624,36.057133,2.007184,35.138451,2.0004635,30.640667,2.1916876
04000US15,Hawaii,2009-2013,31.103056,1.1995986,52.34375,19.587229,26.048475,1.7182112,18.289145,1.8071709,32.48175,6.4872675,41.59885,3.9507647,29.542786,1.541796,42.574043,3.3412375,31.57802,2.147609,31.00169,1.5291258,50.581394,9.6978722,36.690434,2.4501686,35.94239,2.5293169,33.236595,2.4683697
04000US15,Hawaii,2010-2014,30.130646,1.1547176,30.208334,17.147505,25.517014,1.4973438,16.504948,1.3576174,38.46154,10.092861,38.095238,3.1492691,28.94499,1.4472992,44.750465,3.4048638,30.492773,3.0419703,30.056509,1.5264695,43.27354,8.9160385,36.33955,1.8678552,35.995552,1.9112951,30.864393,2.5754211
04000US15,Hawaii,2011-2015,29.704117,1.0111649,40,14.891829,25.043028,1.4969034,15.989847,1.3900503,34.223919,8.5612087,40.333004,3.5298216,28.12014,1.3302239,44.117649,3.367934,31.637882,3.0455925,29.308537,1.3809037,41.012661,10.476387,35.101299,2.1130536,34.823025,2.1581469,32.632763,2.5933547
04000US15,Hawaii,2012-2016,28.280476,.97009706,72.413788,14.255771,25.142929,1.4144698,15.756835,1.3515602,36.363636,8.3760242,37.451077,3.6412883,26.860582,1.298584,44.084187,2.8885429,30.475204,3.4338918,27.86636,1.3353103,48.064514,12.92146,31.250772,2.2040796,30.580214,2.2255294,31.506617,2.8518734
04000US15,Hawaii,2013-2017,26.928398,.92265487,60.273975,18.168705,23.529411,1.5554566,13.841446,1.3721099,32.68206,9.1424227,34.343189,3.6321449,25.76231,1.2523241,42.259972,3.3439465,30.728031,2.7080309,26.171953,1.2516055,29.338842,11.481066,28.36478,2.057189,28.334198,2.0904858,32.412609,2.266613
04000US16,Idaho,2005-2009,38.483047,1.1212268,52.14082,6.4374008,29.015545,9.419055,23.033709,9.360734,56.410259,8.975872,57.097095,4.0771866,35.595379,1.5609573,100,103.34346,34.924023,.91480213,53.347252,3.6841073,61.301369,5.5771122,56.25663,4.5120339,51.881187,7.262279,37.066071,1.0235554
04000US16,Idaho,2006-2010,38.059704,1.3341506,57.701332,4.8310452,50,14.618855,48.948948,16.32567,54.515053,13.696019,52.838123,3.1719275,35.494465,1.7397406,55.932205,29.255777,33.813187,1.3603953,53.546059,5.880887,54.43182,7.899333,58.120434,4.9017248,60.594513,6.1976781,35.774033,1.3308309
04000US16,Idaho,2007-2011,40.070663,1.0950127,56.87204,6.7811785,57.547169,13.60419,54.216869,13.173228,52.849739,14.035874,53.331203,2.6109214,37.624519,1.4854705,69.565216,37.239857,36.04496,1.2301834,54.6521,4.3476682,52.26519,6.797164,57.358826,4.5985575,60.788692,6.0659847,38.18544,1.1717538
04000US16,Idaho,2008-2012,42.188801,1.1183591,48.736755,6.1935053,57.608692,11.878991,56.930691,10.822447,41.293533,9.346096,55.326725,2.2966826,39.715485,1.5045134,59.459461,32.540745,38.626369,1.3823249,55.315483,5.1710205,57.495426,7.6506777,61.351593,4.911552,64.957268,6.2229156,40.680546,1.2916569
04000US16,Idaho,2009-2013,41.906708,.8341248,50.221241,6.5689259,63.008129,14.344234,68.888893,13.344765,31.100479,6.3592014,57.036919,3.0427999,39.140556,1.2768486,0,78.15892,38.024788,.8407467,56.352943,10.545971,52.463055,6.7219429,58.036488,4.6272192,64.298889,6.2913475,40.481411,.87964398
04000US16,Idaho,2010-2014,42.979958,1.0546387,57.522125,6.6837206,48.57143,14.894554,57.823128,13.186762,30.143541,15.406095,56.49416,2.9460309,40.576096,1.4619234,0,58.61919,39.452682,.96392262,56.740391,2.8101959,50.750988,6.2855654,58.535511,4.876555,68.363274,7.512085,41.536442,.95818311
04000US16,Idaho,2011-2015,43.966362,1.2635478,53.873241,6.8818035,41.80328,14.100483,45.132744,13.239045,20.853081,15.02303,54.136597,2.6563611,42.119061,1.6568359,0,91.18541,41.6745,1.3078463,52.916615,6.3840685,49.691357,6.8392234,56.019901,5.2634611,67.507004,8.2260294,43.111046,1.1993935
04000US16,Idaho,2012-2016,42.346436,.98474324,52.249771,6.0852308,30.981594,9.1161737,32.43243,9.9941959,20.647774,14.674414,50.993164,3.3402834,40.706078,1.4282928,25.373135,22.208454,40.641533,1.2154994,48.757877,5.3381915,39.931034,6.4596519,45.354404,5.5923686,57.680248,10.586717,42.116314,.98946291
04000US16,Idaho,2013-2017,41.344318,1.2260203,51.808315,6.8128252,46.666668,11.952412,45.573772,13.910296,30.952381,16.104765,49.716873,2.8578076,39.729832,1.6361825,50.588238,22.659878,39.489365,1.5100956,48.144985,6.957859,32.388924,6.0273299,37.018349,5.0094256,48.484848,9.230628,41.297695,1.259959
04000US17,Illinois,2005-2009,36.769711,.32272571,43.782837,3.0439579,23.381407,2.1853149,23.095015,2.2071137,44.332081,.61335784,40.350758,.84187508,36.159725,.4118503,36.42857,13.845782,28.981205,.39881283,42.678394,.53303194,41.292393,1.4685987,42.055737,1.3559768,46.49263,3.5565414,30.069483,.38246167
04000US17,Illinois,2006-2010,36.954842,.3430599,40.45911,5.6790223,25.550339,2.3268175,25.728447,2.3676727,44.468452,.47592878,40.154587,.60289109,36.344456,.43190214,17.948719,10.973319,28.954405,.51191878,42.744171,.60787809,40.341129,1.1112754,41.674919,1.045475,49.511173,3.0485535,30.360899,.48717648
04000US17,Illinois,2007-2011,37.687386,.33851326,37.797245,7.4075089,25.84334,2.5974848,25.901163,2.6269331,45.185818,.5429737,40.717999,1.0055342,37.076191,.46141347,22.413794,16.021854,29.894814,.52931041,43.293846,.60978693,41.458248,1.4228126,42.329697,1.2844529,46.992168,2.9536347,31.42322,.45397627
04000US17,Illinois,2008-2012,38.916443,.2933622,38.058887,4.8295026,25.916836,2.4814332,26.173937,2.5201993,47.04504,.58345157,41.45763,.72060513,38.387821,.39162892,12.408759,7.9441862,30.795979,.40870547,44.724037,.48330325,42.291042,1.3035161,43.171265,1.1953436,47.069736,3.0007622,32.578068,.43701118
04000US17,Illinois,2009-2013,39.581566,.31598106,37.661053,7.2769127,27.607,2.5659921,27.64908,2.6019795,48.146839,.5161081,41.974068,.8949492,39.075695,.43310475,25,10.346378,31.375345,.45575956,45.543747,.55260748,42.153122,1.4973613,42.655441,1.3314894,44.609509,2.9002609,33.259434,.43163633
04000US17,Illinois,2010-2014,40.280014,.29343197,38.091354,6.0072465,28.614334,2.7350762,28.547695,2.7699244,49.00452,.53278846,42.21217,.72213942,39.856903,.39666733,33.333336,10.996564,32.271618,.42766845,46.071236,.48948029,41.450413,1.3129497,42.232552,1.2370818,45.159039,3.2138276,34.204609,.38865998
04000US17,Illinois,2011-2015,40.590378,.37176046,40.871937,4.5396438,28.760889,2.2879848,28.648293,2.3063397,49.059566,.56281722,43.623859,.8022812,39.909672,.49839941,40.84507,13.66571,32.446739,.50620121,46.434055,.63475001,43.354885,1.479982,43.500248,1.3102107,43.982826,2.8111417,34.661892,.43857703
04000US17,Illinois,2012-2016,39.467407,.42237401,49.815498,6.859046,26.103645,2.3692026,25.943151,2.3894572,47.812672,.61745638,42.393261,.93337649,38.807533,.56478322,42.666668,11.921722,31.498592,.56938207,45.196308,.76413161,42.354206,1.5625997,42.815044,1.287388,44.216179,2.1243272,33.618286,.57779801
04000US17,Illinois,2013-2017,38.187729,.31691089,49.379177,5.8791537,25.6465,2.1406987,25.380903,2.1662247,45.939251,.50902373,41.024624,.91003788,37.533646,.44986838,48.888889,8.3542852,30.826548,.51658237,43.464725,.58647478,42.005177,1.7185656,42.005096,1.3616142,42.004856,1.7627603,32.697166,.40799198
04000US18,Indiana,2005-2009,39.334927,.37460122,33.480175,7.1850209,28.440369,5.2602587,27.391306,5.4690995,47.064049,.86834562,49.45573,2.0165627,38.761517,.42293644,38.356163,17.786779,35.846283,.47878176,46.814693,1.2330887,51.76609,3.5325825,47.812954,2.4553156,42.570908,3.2025681,36.307453,.47088596
04000US18,Indiana,2006-2010,39.165276,.53855944,40.301723,9.1695833,26.516989,4.7264266,25.930681,4.6858921,45.530338,.95974982,48.818527,2.1900997,38.527061,.60189289,36.666668,29.291853,35.986679,.63021362,45.688854,1.883059,49.654217,3.449367,47.009377,2.5554223,42.632332,3.6271243,36.606861,.63878119
04000US18,Indiana,2007-2011,40.377312,.44954005,41.928253,9.4530869,29.591837,5.2319584,28.20816,5.1852031,46.88699,1.0310236,50.454372,1.8182589,39.704105,.50580424,61.643833,30.644068,37.115871,.55450857,47.07222,1.5411694,52.865685,3.1318791,49.331768,2.377749,43.847202,3.5152509,37.692963,.54173726
04000US18,Indiana,2008-2012,41.475922,.39980504,47.227192,9.695878,31.095631,5.1559877,29.801325,5.1532192,48.579453,.86658335,52.185196,1.5958734,40.700047,.45698267,59.420288,27.42972,37.787472,.49040425,48.975777,1.282745,54.912697,2.7958667,51.693607,2.3516641,46.835442,4.0202599,38.480949,.48692235
04000US18,Indiana,2009-2013,42.946415,.45453203,43.392506,10.12977,31.178247,4.7985072,28.791773,4.7493367,50.631229,1.1266031,54.736549,1.9096285,42.084564,.52289236,68.686867,14.577932,38.88073,.43358788,51.023094,1.1908954,56.513126,2.5120385,54.350227,1.8026544,50.997955,2.3384311,39.642979,.39646387
04000US18,Indiana,2010-2014,43.271492,.47472849,43.884892,10.006344,34.487022,5.9743567,32.268368,6.1101418,51.852737,.89901024,54.763309,1.8691053,42.383373,.54646486,100,55.055344,38.926434,.51424354,51.945412,1.3206319,55.787987,2.6612508,53.565186,2.1550579,50.432278,3.535296,39.735538,.50733191
04000US18,Indiana,2011-2015,43.698906,.43318504,36.491936,9.8702383,37.373135,4.3120604,35.366604,4.3974977,52.690422,.70236194,56.948437,1.830152,42.611214,.51028663,100,51.437927,38.804962,.55979055,53.15712,1.2955239,58.622818,2.6018143,55.530052,2.1121283,51.401485,3.4691646,39.826393,.57430845
04000US18,Indiana,2012-2016,42.624088,.4173128,36.744186,6.2718959,40.011784,5.4943619,38.541664,5.6524382,50.312363,.86171788,53.642635,1.7840434,41.725353,.49238154,76.92308,21.57287,38.36237,.4937773,50.807858,1.0795548,56.276054,2.7547452,53.870266,2.0624063,50.758785,3.0441246,39.173153,.53645021
04000US18,Indiana,2013-2017,41.666584,.44723755,31.800764,6.6291041,33.522728,5.7018261,33.224754,5.8929224,49.920116,.91165274,50.888329,1.6000328,40.872253,.5177052,42.857143,26.446066,37.537983,.54461253,49.338482,1.3562732,54.117828,3.0495551,49.83836,2.0245047,44.073009,2.3057818,38.246552,.53758949
04000US19,Iowa,2005-2009,36.859688,.63798583,48.391609,7.1697078,44.241314,7.2082376,41.176472,7.5302134,54.50145,3.1859207,42.59594,3.0547163,36.523075,.70662272,100,70.388741,34.314533,.67750907,49.60535,3.4456837,35.364395,4.5148945,43.302944,3.58285,54.584038,5.5432596,34.774048,.68945599
04000US19,Iowa,2006-2010,37.801189,.76783121,50.164474,8.4999542,41.355141,6.9556398,37.7943,7.2894244,55.381744,1.9025866,42.682674,2.851799,37.485966,.84466618,100,78.15892,34.998928,.83266395,50.496494,4.5683947,40.606461,5.8723407,47.119205,4.1535316,53.692616,5.7677341,35.437229,.86290717
04000US19,Iowa,2007-2011,37.832577,.71649146,44.209038,5.22717,40.144478,7.2987275,37.701397,7.4843564,56.897808,2.9784799,45.437405,2.9237921,37.293526,.80612981,100,81.586952,34.611782,.6717056,51.816547,3.3467755,47.473488,6.2104769,52.671753,3.4777119,58.07917,3.3391256,35.135609,.67767107
04000US19,Iowa,2008-2012,38.669933,.61369503,50.988697,7.0459628,40.587696,6.1296744,38.5214,5.7745814,56.553532,2.0931761,45.468563,2.3704517,38.149281,.69685328,75.409836,39.379494,35.523449,.58479095,51.704685,2.6574898,47.327251,5.5334034,53.947784,3.4717817,60.121578,4.2640181,35.963455,.59915704
04000US19,Iowa,2009-2013,38.778557,.68241638,50.980396,5.7754865,32.113449,5.2514601,33.365021,5.2025075,58.588455,2.2037888,46.611809,2.9003522,38.146275,.78743148,0,34.10186,35.406086,.69783926,52.23378,2.9739306,47.194515,6.4503541,53.180737,3.3520803,58.63636,2.6157739,36.004936,.68775475
04000US19,Iowa,2010-2014,39.086487,.63304532,43.165466,6.6705256,41.577412,4.8955493,44.066048,4.9784498,58.332207,2.3787518,47.673656,1.7156905,38.392372,.71352828,0,23.05838,35.714504,.74325174,52.482788,2.9172046,48.400002,4.7469192,52.836769,3.1039455,56.858002,4.0465522,36.343227,.65600401
04000US19,Iowa,2011-2015,38.868992,.72104549,53.914143,7.9239831,39.37138,6.5041723,40.616966,6.6931129,57.133503,2.7775855,50.466324,2.4197292,37.825382,.83895636,4.7619047,3.0318379,35.12093,.92421079,52.452808,3.2682195,44.966026,4.2696776,49.481392,3.1415033,53.887886,4.5958066,36.159283,.86715704
04000US19,Iowa,2012-2016,37.97773,.63283128,51.6129,6.5286646,37.40815,6.0798473,36.936291,6.3897648,55.91114,2.780405,46.356567,2.0733311,37.201485,.73455155,44,17.946606,34.597992,.71727008,49.617451,2.7140527,33.757576,4.8895473,40.940769,3.3303955,47.547379,4.5508957,35.627258,.68278569
04000US19,Iowa,2013-2017,37.103073,.81287956,50.5,7.3064127,39.261745,6.3260875,37.091988,6.7937841,54.895012,1.795175,46.444695,2.7389557,36.194019,.9488768,59.859158,15.658982,33.157078,.80791998,49.896503,3.3911421,35.039371,4.5346103,44.649647,3.7187006,51.436512,5.2624865,34.390472,.83804941
04000US20,Kansas,2005-2009,35.906796,.76232523,52.551018,6.1625476,33.614151,7.0793042,34.033245,7.2769413,44.990807,2.1471329,52.558506,2.701607,33.846413,.97052091,22.727274,20.842651,30.857992,.80466241,47.100586,2.3225682,52.225517,3.6038702,47.492134,3.0056162,41.434597,4.9734602,32.797012,.85242552
04000US20,Kansas,2006-2010,36.642723,.64636105,55.19849,5.1655531,32.242226,6.1633596,32.037193,6.3406377,44.960491,1.6426226,50.047619,1.9176086,34.66663,.83846164,38.46154,19.195921,31.778193,.83064389,46.535023,2.051852,50.320511,3.5181999,48.032677,2.9746091,45.552467,4.9100647,33.600338,.85044277
04000US20,Kansas,2007-2011,37.214626,.83059734,58.236271,6.4894052,36.238136,6.4055843,35.532101,6.533525,46.033371,1.7751319,49.31736,2.3911397,35.387482,1.0619819,72.727272,25.211468,32.060871,.77817875,47.202835,2.3186412,51.238228,4.6542721,48.660789,3.0329039,46.310432,3.9044719,33.854576,.88284498
04000US20,Kansas,2008-2012,38.123192,.73364562,53.779324,4.2767262,31.649567,4.461266,31.269842,4.5019484,48.286064,1.7702804,48.615166,2.2516458,36.476387,.96092558,100,104.21189,33.389511,.81322688,47.412781,2.1495302,50.61425,4.4062557,45.954117,3.1367588,42.37661,4.385385,35.310249,.85433406
04000US20,Kansas,2009-2013,40.300381,.67855364,54.25449,5.444386,30.795849,4.6138458,30.477032,4.6413789,50.390285,1.9458585,51.322071,2.104753,38.483067,.91260374,45.833336,37.079384,35.517456,.86738431,49.723877,2.0565603,57.848568,5.5891833,49.615459,3.1197259,43.981041,3.4649692,37.579094,.81565797
04000US20,Kansas,2010-2014,40.243176,.77725327,56.812107,5.9875345,27.349705,4.9540343,26.124567,4.8858142,49.231709,1.8045628,51.519394,1.8624768,38.292202,1.0092562,84,38.929115,35.723854,.94688135,49.091042,2.5573771,57.860161,4.9335604,52.331711,3.0669308,48.125668,3.8590465,37.635338,.82044125
04000US20,Kansas,2011-2015,39.020302,.51507199,51.325756,6.3710394,21.382637,3.7046659,21.199673,3.6399007,48.236469,2.2534826,50.993645,1.6444987,36.833908,.74415553,29.629629,47.231293,34.297661,.79394466,48.050072,1.5481392,57.685013,3.8161736,52.664246,2.4211054,48.53801,3.1242642,36.516674,.6919589
04000US20,Kansas,2012-2016,37.300812,.77754825,43.934761,6.1040983,22.760942,4.6847477,22.565157,4.7290716,46.456692,1.6804119,48.720497,2.1235151,35.261673,1.032535,33.333336,34.807213,33.008324,.86199176,45.639492,2.4455035,57.329975,5.4794354,51.391582,3.4035168,46.943398,4.2812328,34.936188,.84037834
04000US20,Kansas,2013-2017,37.024082,.72009611,48.67347,7.0172825,28.900444,4.4227877,27.91411,4.3727059,44.939903,1.7228246,48.964706,1.8454611,34.712498,.99079758,59.523808,35.996449,31.920603,.78639919,46.285225,1.8978921,50.919693,4.128427,51.786083,3.2862287,52.524864,4.9603777,34.410252,.80709296
04000US21,Kentucky,2005-2009,46.388329,.74909151,38.260868,9.2850618,46.113987,8.3727322,49.902153,9.1786013,49.030609,1.2069836,53.953487,4.639039,46.225323,.7747103,17.647058,14.414522,45.416824,.85641497,49.582355,4.0827074,55.610722,7.6829686,53.688377,3.7588563,52.595936,3.9084163,45.571941,.84730434
04000US21,Kentucky,2006-2010,46.929508,.53099424,45.351471,7.5812511,37.564102,6.1769614,38.758621,6.4111629,51.926399,1.1042087,56.976116,4.2732167,46.6637,.56383491,21.818182,22.755733,45.113831,.60100299,52.546108,2.4806445,57.261414,8.4353027,58.171391,4.5963988,58.738369,5.322094,45.395477,.61482441
04000US21,Kentucky,2007-2011,48.235638,.47011614,49.812733,13.194638,33.90453,8.7516222,37.997257,6.5336647,53.643574,1.4140072,59.290291,4.4474692,47.914925,.51149225,0,61.481071,46.129993,.63929796,54.727524,2.1794791,60.103626,6.4025364,62.74292,4.3352203,64.326965,5.8139677,46.482746,.63140446
04000US21,Kentucky,2008-2012,48.994198,.51687354,56.810631,11.215954,35.340908,7.346806,37.424789,7.5131707,54.783978,1.3378891,61.663986,4.1877046,48.607742,.55875504,0,34.737297,46.670597,.53496927,55.95293,2.0353127,65.696205,6.4844379,65.720627,4.0275569,65.736244,5.1395507,46.973724,.5449149
04000US21,Kentucky,2009-2013,49.450745,.50497532,43.989071,7.8447289,32.932934,4.9943175,34.486488,5.1986337,53.392879,1.1171068,61.006008,3.9606054,49.089695,.54545814,13.513513,15.135159,47.81599,.68000799,54.490887,2.5838094,61.181431,6.6967449,63.663738,3.4963186,65.04097,4.0114098,48.143818,.65882558
04000US21,Kentucky,2010-2014,49.164818,.51074272,44.837757,10.659898,41.650295,6.2555389,38.06752,6.7609205,52.773529,1.087365,62.944984,3.2544508,48.743382,.5462234,61.00629,13.807051,47.676453,.66302758,53.782082,2.6140261,62.5471,6.3024664,58.761398,3.6985052,56.991898,4.5130644,48.012058,.64237547
04000US21,Kentucky,2011-2015,49.263451,.58068085,45.187168,9.6919756,41.268383,8.0165615,38.095238,8.552352,53.166603,1.2246791,60.677891,3.4959252,48.89616,.6173169,66.39344,20.967175,47.878178,.58566844,53.483112,2.7088754,58.364594,7.1564398,54.39909,4.0595059,52.681183,4.929801,48.202442,.55677605
04000US21,Kentucky,2012-2016,48.720558,.47911188,37.8125,10.839239,41.650486,6.8745956,37.963943,6.9879174,50.872879,1.5061917,61.701679,3.6550403,48.28162,.52320093,81.609192,24.155396,47.7565,.64445692,51.666576,2.5386498,61.764706,7.1460872,53.402157,3.7391417,49.483116,4.2961559,48.118134,.63266683
04000US21,Kentucky,2013-2017,47.207493,.70988375,39.700375,14.367519,38.27977,7.0000114,34.515118,7.1079707,47.984356,1.4656271,61.380596,2.8249435,46.707069,.75252807,74.747475,23.676289,46.572472,.79816651,49.133308,3.636198,61.157024,7.0688887,49.791775,3.6085796,44.566872,4.139873,47.033031,.77304894
04000US22,Louisiana,2005-2009,48.084946,.56267542,63.574661,7.8199916,33.83392,8.6636763,34.01421,6.0542541,55.388569,.69667447,47.703957,4.1982675,48.093441,.5826245,0,1246.2006,35.570629,.79341245,55.019833,.78746879,55.764072,7.9975548,54.11462,4.2175488,52.963192,4.4727216,35.944183,.79528081
04000US22,Louisiana,2006-2010,46.9757,.39289486,56.94315,7.4720492,33.6255,6.0305581,32.512318,6.03405,53.984608,.47352362,49.803921,2.7437112,46.907852,.40905187,70.270271,43.047749,35.160889,.63940018,53.574829,.47705355,58.578987,5.4920182,52.593361,3.6745799,47.546207,4.6153154,35.537682,.6442765
04000US22,Louisiana,2007-2011,46.930649,.41735917,61.322083,7.5625486,30.83736,5.3114762,28.510639,4.9025354,53.482986,.53381199,48.916019,3.0775099,46.880226,.43606767,71.641792,37.919006,35.81422,.87748283,53.061207,.62663901,51.074497,5.6475563,45.658684,3.2495604,41.769547,3.6595197,36.382847,.85572612
04000US22,Louisiana,2008-2012,46.829475,.51338357,57.494408,7.5026569,33.586338,6.3913479,31.631968,6.3776484,53.001808,.54858112,47.864185,4.0019608,46.799721,.54113662,65.217392,32.593018,36.628231,.87949699,52.453022,.78871912,51.161366,5.548758,45.611668,3.5173948,41.219158,4.2103257,37.109241,.84411919
04000US22,Louisiana,2009-2013,47.903427,.48721576,60.121304,5.4740834,33.183857,5.9825435,31.697506,6.0936303,53.971172,.65327436,52.655689,2.5809698,47.757729,.51088732,52.63158,24.738441,37.414173,.85547745,53.659969,.71683836,53.369759,5.7525506,49.111706,3.3181119,46.263199,3.8791924,38.224895,.81848896
04000US22,Louisiana,2010-2014,48.350464,.42981967,57.958603,6.9703212,34.370258,5.4601741,32.751785,5.6953058,54.762821,.39702871,54.612095,2.8253596,48.136635,.45935577,70.175438,17.050308,37.119164,.97878885,54.501892,.66129279,54.388134,5.0128713,49.798244,3.2398648,46.936417,4.2118731,38.232643,.93177772
04000US22,Louisiana,2011-2015,48.937813,.424575,55.647587,8.1758881,39.478115,7.8151212,39.415413,8.2334061,55.306973,.57927829,52.217293,2.3221209,48.812122,.4523412,40.677963,28.606993,37.799084,1.0334373,54.991394,.66824472,53.888885,6.4640598,50.625004,3.3575325,48.543308,3.6045215,38.92041,.95679575
