geoid,name,year,total_est,total_se,aian_est,aian_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0646898,"Merced city, California",2013,40081.887,4084.115,,,33072.055,17049.662,,,30928.699,5807.9507,,,44814.734,7156.3164,25636.076,2919.9663,,,,,44196.031,4389.8643
16000US0646898,"Merced city, California",2014,37373.305,1411.8151,,,32645.598,5686.9146,22873.352,52572.645,29768.18,3969.825,,,60533.465,10155.249,27361.877,4259.9932,,,62863.148,18384.438,54291.984,7756.4858
16000US0646898,"Merced city, California",2015,38586.566,3404.9597,,,41951.813,5484.022,26071.865,4837.105,31567.537,5445.0439,,,50461.105,19581.033,28075.086,5256.4385,,,,,43724.41,7730.3149
16000US0646898,"Merced city, California",2016,38198.797,2561.0195,,,42849.813,7188.8594,,,34871.387,3089.9866,,,50219.539,10724.619,31653.262,5948.3945,,,,,41274.961,3498.5081
16000US0646898,"Merced city, California",2017,40148,2407.2949,,,33665,5879.6353,47488,17919.148,35943,3885.1064,,,53021,1773.2523,26390,4968.3892,,,10926,21248.023,41863,5911.2461
16000US0647766,"Milpitas city, California",2009,76508.813,13043.863,,,93763.656,11297.735,44794.953,25945.342,38924.512,7399.8574,,,93308.922,15078.929,43455.879,8120.1172,,,,,91404.281,14601.765
16000US0647766,"Milpitas city, California",2010,69371.383,4542.9277,,,71990.57,4456.8252,45974.051,3899.2097,51096.645,5756.5615,,,81174.586,27212.463,49365.508,5094.3931,,,73655.383,11640.228,80532.719,10267.371
16000US0647766,"Milpitas city, California",2011,66909.758,3838.1912,,,67893.773,10153.254,24939.279,1358.6692,47675.148,9178.1387,65440.816,12145.881,82920.977,8136.7793,34793.598,16980.385,,,38218.578,39198.039,79426.25,6993.4043
16000US0647766,"Milpitas city, California",2012,70599.82,6463.5049,,,71795.563,7780.9976,29621.221,5541.2593,39435.887,6572.5386,,,95722.078,10763.854,38586.059,9487.249,,,,,94296.797,12017.744
16000US0647766,"Milpitas city, California",2013,65322.332,4308.6294,,,65840.016,5756.1396,95921.688,28955.959,63491.484,9643.8848,,,98438.578,21701.139,64859.359,47286.184,,,,,74002.023,23206.855
16000US0647766,"Milpitas city, California",2014,74692.766,4669.7529,,,78850.992,5076.3657,,,42027.492,15907.624,,,103999.15,7961.0508,68174.828,33025.645,,,,,72940.844,21177.855
16000US0647766,"Milpitas city, California",2015,83034.906,8088.0371,,,102954.39,6423.9072,,,37653.73,3306.2563,,,94362.359,7917.6636,38179.098,3381.0701,,,52969.012,11025.884,83773.32,11079.322
16000US0647766,"Milpitas city, California",2016,84487.336,13167.056,,,95053.742,9619.5,87675.844,51610.91,46709.316,5174.8115,,,124950.36,16889.691,46944.219,5156.186,,,,,118010.6,34598.289
16000US0647766,"Milpitas city, California",2017,86482,7809.7266,,,96235,4116.7173,36654,18710.031,50588,2070.5166,,,89898,11835.866,50605,1870.5167,,,82183,48349.543,87021,11198.784
16000US0648256,"Mission Viejo city, California",2009,79354.914,8230.5527,118442.81,46080.68,71171.945,16982.025,,,48275.172,8027.7407,,,94457.188,7444.3091,47278.863,1905.8765,,,46862.977,15453.991,93884.766,7319.2881
16000US0648256,"Mission Viejo city, California",2010,86334.273,5622.6245,,,76836.625,15095.257,,,47049.828,9702.2393,,,101763.88,8319.8174,45570.496,12007.87,,,46226.977,7902.2886,99674.148,9101.5723
16000US0648256,"Mission Viejo city, California",2011,78750.625,6068.6348,,,71782.969,20557.572,48961.016,8340.1494,53559.625,9037.7012,,,88564.625,7015.9268,66107.727,15110.311,,,75480.383,25262.902,83305.648,6956.3071
16000US0648256,"Mission Viejo city, California",2012,85927.695,5074.6201,,,103306.48,15802.13,83141.195,33400.074,33868.227,9930.5234,,,89082.523,6215.582,52094.699,37323.996,,,,,85699.227,5806.7051
16000US0648256,"Mission Viejo city, California",2013,84821.914,4076.4392,,,86579.102,15004.086,,,68653.633,8098.5093,,,91767.555,7450.5518,44644.273,23479.984,,,71976.516,6309.4302,86187.68,6050.375
16000US0648256,"Mission Viejo city, California",2014,65005.422,6245.2202,,,73170.703,22195.646,,,41604.008,4623.1748,,,83472.047,10322.049,37462.348,4663.4585,,,,,73983.508,6967.1782
16000US0648256,"Mission Viejo city, California",2015,87793.203,7165.7559,,,94933.234,13797.758,,,60839.176,20071.408,,,93986.953,9693.6992,53382.688,31055.172,,,66670.961,16668.334,91315.648,8619.2764
16000US0648256,"Mission Viejo city, California",2016,83644.758,2242.5217,,,91651.781,10165.852,,,58299.07,8647.2432,,,89436.57,4114.3945,,,,,52776.883,37018.371,83729.531,2344.9626
16000US0648256,"Mission Viejo city, California",2017,82341,5100.9116,,,65034,16392.098,50969,14492.401,70453,27551.367,,,91196,6332.5229,48792,36429.789,,,,,88637,5960.4863
16000US0648354,"Modesto city, California",2009,49608.531,2916.4634,,,58834.652,9939.8691,28515.852,10419.116,38449.211,3067.8779,,,55307.59,2492.781,26824.871,5457.1694,,,42960.012,29310.492,52176.992,2887.292
16000US0648354,"Modesto city, California",2010,55670.668,2900.1482,,,49376.746,9501.333,47609.637,12832.678,42285.832,3677.8032,,,58663.059,2302.8982,35710.883,6262.9263,,,57537.82,10240.721,57446.77,1634.5793
16000US0648354,"Modesto city, California",2011,47713.289,2609.3604,36913.098,4323.7612,48297.379,7276.9292,18728.979,24679.289,38597.801,3369.8442,,,56784.098,2670.3049,50038.746,4714.6025,,,54054.355,19540.725,48014.051,3118.1162
16000US0648354,"Modesto city, California",2012,45057.992,1595.9191,,,25737.205,7363.6836,36051.52,10040.855,36600.277,3457.9326,,,56350.25,5057.7461,32224.088,5771.6582,,,36254.367,17420.764,49964.793,2688.8542
16000US0648354,"Modesto city, California",2013,53427.082,1327.8971,,,53484.953,3965.7815,28903.193,22377.24,42154.742,2996.084,,,63867.121,2582.875,38465.688,2984.5703,,,49408.688,32361.414,58313.551,4412.8911
16000US0648354,"Modesto city, California",2014,52021.32,2744.9512,,,62867.289,24200.387,44757.883,21331.438,38049.43,5167.6333,22018.1,12235.521,60326.383,5900.292,37527.582,7376.3091,,,43210.973,12592.408,52879.68,1666.1055
16000US0648354,"Modesto city, California",2015,49624.449,3220.1262,,,46864.203,10643.015,50634.852,10680.107,42030.41,2388.3757,31345.186,5397.2642,54263.813,7380.1377,38762.379,12818.267,,,67944.047,25812.564,51474.609,3650.7756
16000US0648354,"Modesto city, California",2016,51443.059,1532.2657,,,58284.773,8569.6377,37129.492,10299.334,41384.242,1784.953,29148.004,3088.124,61456.941,4251.603,42918.238,1938.3037,,,46481.566,9915.0264,52552.195,1075.3179
16000US0648354,"Modesto city, California",2017,49449,2037.082,53194,24556.23,50429,3910.0303,40100,22720.365,36247,3054.1033,,,61339,2294.8328,31115,5786.626,,,50472,12942.857,50883,2041.9453
16000US0649270,"Moreno Valley city, California",2009,49436.008,1551.6501,33258.59,18282.939,58448.469,16771.574,50095.258,3752.0208,40378.984,3695.7612,85801.203,26587.813,61395.113,5018.9009,46946.383,4004.1467,,,51883.355,23825.539,49100.094,2701.844
16000US0649270,"Moreno Valley city, California",2010,44115.891,2867.3472,,,46185.387,20274.387,63943.027,5265.9146,40099.426,1003.8448,,,57649.109,9018.2031,36529.238,5781.8457,,,57832.34,12775.275,41356.188,1284.7028
16000US0649270,"Moreno Valley city, California",2011,45847.691,2344.3833,13362.118,114.60253,52254.141,9330.5,47245.801,12662.585,42337.711,1781.3076,,,67450.258,10740.178,51803,2826.6414,,,58308.613,29867.537,44996.621,1927.7073
16000US0649270,"Moreno Valley city, California",2012,39230.902,2704.4304,23963.883,1591.376,31710.561,12267.613,55495.082,4111.4868,32959.68,1568.0115,,,57560.934,2991.9426,28809.826,3178.2087,,,36092.09,4320.4688,47453.738,4447.6753
16000US0649270,"Moreno Valley city, California",2013,38210.004,2499.0818,43878.266,7913.0132,33406.656,5972.3389,37939.582,6631.1699,36894.738,3922.2856,,,44254.957,6832.0181,33441.379,1263.2932,,,47846.152,13305.195,41276.145,3112.4985
16000US0649270,"Moreno Valley city, California",2014,42469.617,1976.4152,42175.559,14903.052,53553.734,10456.118,54904.949,5942.4639,36943.605,2351.5564,,,54542.555,2018.5872,33742.102,2553.604,,,43495.711,19224.73,46131.879,3072.8853
16000US0649270,"Moreno Valley city, California",2015,39618.688,2939.7327,,,36525.43,4661.7017,42964.281,3582.8779,36449.934,2918.9861,,,56576.258,5040.1704,39709.695,4181.3862,,,33060.902,8720.4941,39669.359,3506.1782
16000US0649270,"Moreno Valley city, California",2016,42975.434,2093.5171,,,34907.133,7162.7837,50323.711,8652.832,38913.707,3446.9771,,,63729.344,7539.0205,38714.555,3623.2996,,,61161.785,17544.07,52368.359,4528.5034
16000US0649270,"Moreno Valley city, California",2017,40402,1053.4955,63409,31728.268,41977,11552.584,42315,5114.2856,37665,1854.7113,,,51426,3484.4985,36486,2142.2493,,,68025,41989.664,47146,2763.5259
16000US0649670,"Mountain View city, California",2009,112803.16,2929.6602,,,123161.55,10221.86,70155.07,31098.291,26979.117,13006.357,,,118194.88,10679.576,15975.184,10761.534,,,,,111956.53,9725.249
16000US0649670,"Mountain View city, California",2010,108960.46,5187.3291,,,114778.88,15906.397,96219.742,6593.6685,48571.883,16698.402,,,114946.37,10482.627,53767.539,15532.603,,,,,114405.67,8215.2637
16000US0649670,"Mountain View city, California",2011,104951.8,6379.9824,,,122774.13,15143.432,47921.426,2594.7866,44518.234,2812.0679,,,120263.42,12323.415,40008.984,7157.6899,,,102829.03,47396.426,105265.64,7623.3867
16000US0649670,"Mountain View city, California",2012,99654.133,10030.471,,,106484.79,9197.1406,47864.773,43802.43,33487.086,9209.4717,69901.594,4149.1299,114565.63,6326.563,36670.742,37749.098,,,,,97965.156,13446.219
16000US0649670,"Mountain View city, California",2013,107577.03,7365.4795,,,127274.43,8762.457,,,38285.762,4883.0283,,,128053.06,11648.522,,,,,70448.703,29877.045,107378.16,12414.175
16000US0649670,"Mountain View city, California",2014,109851.31,6361.0356,,,115834.98,9078.292,104104.77,23555.219,53214.117,10417.723,,,112728.73,9676.8809,43380.781,53321.668,,,96975.93,46002.008,92259.617,8373.958
16000US0649670,"Mountain View city, California",2015,120982.34,12643.491,,,135294.47,5243.8643,,,42182.438,8904.6992,,,144926.89,9718.8467,42905.332,3972.0342,,,109212.26,17437.846,125828.55,22525.795
16000US0649670,"Mountain View city, California",2016,118279.21,9148.8936,,,120429.05,10309.889,,,37766.785,16187.506,62554.844,13.037918,137243.8,12280.478,36202.148,8058.6748,,,114879.29,22787.176,130186.59,9334.5283
16000US0649670,"Mountain View city, California",2017,122699,7141.0332,,,131230,3787.2341,116637,18964.133,35454,8841.3369,,,141345,12450.456,31538,9470.5166,,,129773,50607.902,125164,12665.046
16000US0650076,"Murrieta city, California",2009,73733.547,6185.0698,,,58625.563,5904.4668,104345.98,20665.285,46050.621,10671.937,,,86426.18,9068.8887,57325.34,19506.758,,,106493.98,18544.789,77330.305,5372.4321
16000US0650076,"Murrieta city, California",2010,67806.609,4642.6973,,,41220.168,11745.463,,,58778.844,7036.4814,,,77451.516,7840.7871,57317.496,22882.742,,,70214.469,10852.321,73565.453,6707.105
16000US0650076,"Murrieta city, California",2011,59813.512,6472.7246,,,58915.586,13234.937,69401.938,32314.602,43951.582,10739.516,,,79432.789,6213.0464,38872.41,12071.025,,,82161.445,62013.215,68231.586,10976.008
16000US0650076,"Murrieta city, California",2012,64947.824,3711.696,,,69922.953,17294.207,65625.766,10868.345,50311.77,5687.2871,,,80093.133,6084.4819,43544.102,7527.8833,,,,,75441.5,9924.0332
16000US0650076,"Murrieta city, California",2013,64571.051,3153.4358,,,,,,,48156.555,4146.1602,,,74563.906,3373.4727,39890.383,16584.641,,,85948.828,27656.846,71628.234,4355.3237
16000US0650076,"Murrieta city, California",2014,72043.141,7827.6113,,,82999.898,38042.219,45470.25,8146.7329,46928.113,6130.6636,,,84749.75,5442.6953,48068.105,8250.5898,,,72784.492,23804.473,78818.891,3589.6484
16000US0650076,"Murrieta city, California",2015,69190.242,6251.6475,,,74838.969,26634.254,119875.77,35669.09,46602.555,11342.741,,,73050.859,4375.0215,42417.195,15641.063,,,67480.727,15880.592,72482.063,6505.0073
16000US0650076,"Murrieta city, California",2016,61399.75,3309.1477,,,57217.512,17587.529,51625.875,10374.457,53186.426,9067.5615,,,71757.813,5256.1431,30042.666,16129.146,,,71459.586,28957.836,67605.188,6265.6509
16000US0650076,"Murrieta city, California",2017,71570,5899.6963,,,44875,12893.617,66430,12474.164,61664,9674.7725,,,90132,6228.5713,61782,7245.5928,,,60157,13853.495,82039,7712.4619
16000US0650258,"Napa city, California",2009,56484.418,3981.2261,,,,,100296.77,61028.332,32086.33,7128.9785,,,70583.531,10651.1,30460.477,11495.687,,,,,61331.129,6971.3125
16000US0650258,"Napa city, California",2010,54700.555,8276.082,,,61903.883,52033.879,56847.613,24182.48,36501.137,5246.7808,,,73916.172,5959.5171,44073.172,8792.6963,,,68884.641,17374.922,56507.008,10281.038
16000US0650258,"Napa city, California",2011,44307.922,1789.9193,,,,,,,34796.863,4301.9009,,,66859.625,5361.8086,26946.539,3960.7427,,,,,45768.141,7656.5088
16000US0650258,"Napa city, California",2012,53790.086,3390.4355,,,,,,,37417.008,4199.7524,,,62141.039,3232.0769,49223.859,4609.9277,,,,,54194.715,2394.2031
16000US0650258,"Napa city, California",2013,50932.289,2812.5063,,,,,,,31113.889,1671.3849,,,69142.914,5604.5444,29285.146,2764.5334,,,43152.238,14480.219,54561.367,2948.7502
16000US0650258,"Napa city, California",2014,51637.18,4358.814,,,,,,,33536.055,4723.2549,,,82512.219,3731.8999,32110.289,2437.7886,,,,,63854.043,6875.9106
16000US0650258,"Napa city, California",2015,57176.086,3899.1064,,,124188.33,47016.238,,,40070.625,3815.4915,,,78523.781,6514.438,35035.168,4577.458,,,43276.605,18829.756,68854.133,6376.127
16000US0650258,"Napa city, California",2016,51290.887,2319.5076,100087.75,50901.895,,,,,36405.387,3968.4939,,,72512.555,9565.4854,40690.777,4269.6074,,,,,51984.352,1000.8154
16000US0650258,"Napa city, California",2017,63079,5010.9424,,,120142,93262.617,,,43710,5590.8813,,,76092,4677.2036,37415,4200,,,,,66666,4523.4043
16000US0651182,"Newport Beach city, California",2009,113950.29,9853.7432,,,115594.42,73340.125,285639.53,57091.375,76692.766,34062.68,,,114721.52,18139.166,76456.258,42083.477,,,,,112512.96,15658.887
16000US0651182,"Newport Beach city, California",2010,112926.34,9063.3047,,,110744.43,24682.693,,,85928.469,9385.1641,,,114936.25,18493.57,85840.789,18603.59,,,44510.453,1210.9006,114451.76,15667.223
16000US0651182,"Newport Beach city, California",2011,112634.31,11716.618,,,221952.61,59718.516,,,62358.004,33098.27,,,119981.19,12022.004,,,,,53933.398,41416.559,113572.55,10117.481
16000US0651182,"Newport Beach city, California",2012,108909.37,8698.0508,,,245892.97,82924.836,,,107306.86,19546.277,,,117788.79,15804.726,107386.94,45428.852,,,75254.664,21791.855,116559.96,16007.866
16000US0651182,"Newport Beach city, California",2013,106556.39,20724.406,,,148171.34,60867.707,,,59464.672,17253.707,,,117110.07,21400.508,48161.816,12458.949,,,,,106063.95,21333.344
16000US0651182,"Newport Beach city, California",2014,105199.2,3903.7346,,,104820.23,29269.828,,,54198.797,16205.976,,,105627.86,9316.2168,52638.426,1127.312,,,258854.78,55592.5,105551.23,8146.1035
16000US0651182,"Newport Beach city, California",2015,106989.79,6733.2202,,,97957.195,12900.623,,,83941.891,21083.594,,,124212.12,12790.604,,,,,,,116055.48,10296.609
16000US0651182,"Newport Beach city, California",2016,103319.16,4573.2051,,,104251.6,37358.602,,,92811.984,18372.289,,,103482.56,9106.0547,,,,,,,103244.6,5983.1626
16000US0651182,"Newport Beach city, California",2017,101161,7241.9453,,,,,80866,2991.4893,40064,19357.447,,,121052,26937.994,,,,,,,101935,19446.201
16000US0652526,"Norwalk city, California",2009,42493.852,3328.3381,,,64009.277,9413.3916,77658.219,36648.535,38436.645,4173.6196,,,54462.098,6396.2158,36682.824,7716.5771,,,,,41119.359,4161.1177
16000US0652526,"Norwalk city, California",2010,41246.023,1971.472,,,41845.176,7240.1201,46721.586,13947.908,39310.297,4298.9707,,,62748.094,8384.7354,35249.996,4953.6226,,,45485.063,5347.2334,46794.656,5604.8574
16000US0652526,"Norwalk city, California",2011,39788.863,1175.8352,29145.59,12532.084,42039.129,2111.2039,47779.762,2763.0471,38397.293,2274.8271,,,40666.086,2023.0989,39206.953,2234.418,,,,,39084.902,1438.1624
16000US0652526,"Norwalk city, California",2012,43278.262,1305.8109,,,48540.582,5569.8159,50914.977,8831.7471,42717.762,3914.1877,,,53746.313,5300.4761,44793.223,4258.813,,,43388.23,13107.435,39914.18,4848.1147
16000US0652526,"Norwalk city, California",2013,42915.492,3442.554,,,51244.797,7500.4438,29047.346,22104.113,39047.563,4382.8281,,,53964.762,8542.4209,32005.111,5380.6694,,,33134.133,8564.1689,43621.523,3235.9495
16000US0652526,"Norwalk city, California",2014,40984.832,2775.1638,,,37815.426,9116.6875,59062.141,19679.178,38642.723,2946.9988,,,52597.008,3686.5808,36655.762,7213.2861,,,40439.168,16661.684,42354.684,2126.8494
16000US0652526,"Norwalk city, California",2015,38161.516,2030.025,23763.559,1301.3787,37726.121,10050.793,36397.191,18937.26,37295.902,1610.6919,,,53061.055,2045.7422,36434.422,4406.4556,,,42367.555,4963.4707,43729.582,5375.8887
16000US0652526,"Norwalk city, California",2016,37396.051,2846.6121,,,45860.613,4290.7168,27040.033,6203.5654,34377.078,1886.1521,,,58191.836,9096.1201,35016.414,2076.7542,,,31664.496,7059.1011,39022.988,5268.5605
16000US0652526,"Norwalk city, California",2017,41224,1380.5471,,,29826,4446.2007,53110,34424.316,39973,1611.5502,,,51902,9424.9238,39586,2049.2402,,,50184,14070.517,49172,2083.2827
16000US0653000,"Oakland city, California",2009,52383.793,2344.1448,,,44353.93,6880.3252,51036.723,3612.4141,35051.258,1995.4749,,,81089.313,5720.4077,32974.094,3144.2793,,,46559.055,12666.717,67937.375,3630.4724
16000US0653000,"Oakland city, California",2010,53774.285,2129.3264,,,47288.141,5923.9829,57432.156,1842.3184,35399.504,2095.8423,51537.297,6788.4238,78818.438,3799.4399,32670.152,3696.2539,,,56845.367,5773.6455,58977.813,5509.8711
16000US0653000,"Oakland city, California",2011,54800.813,2095.3052,23570.594,11870.967,45516.418,2375.5183,60846.566,6513.7959,33428.18,1829.6658,,,88150.531,4183.3232,33484.844,5597.6382,,,56487.695,5343.9224,60626.441,2770.9963
16000US0653000,"Oakland city, California",2012,53774.074,2154.7178,55137.43,28289.107,54375.145,4670.2861,53007.52,4256.2168,32999.184,1146.8032,,,80888.516,5345.2578,35028.734,2002.8491,,,43193.922,4272.4419,63915.43,3844.7434
16000US0653000,"Oakland city, California",2013,52618.984,1755.8176,36311.813,21017.361,55769.305,4196.0527,48301.762,3641.4827,34293.672,2275.207,,,75525.625,4730.1538,33613.941,2951.3088,,,44569.566,8617.8984,63149.516,6016.4741
16000US0653000,"Oakland city, California",2014,53088.832,1121.0177,26424.826,6091.0098,42096.867,4145.4365,50933.098,3173.5942,32527.561,736.435,42672.559,3273.6738,81325.633,3871.6338,32119.607,2123.0728,,,67761.695,8829.666,67978.102,5078.8833
16000US0653000,"Oakland city, California",2015,51852.09,2402.8354,23389.182,1517.6465,49462.082,11432.015,40164.738,3997.1816,34096.125,2948.5342,,,90412.797,4701.3091,32930.594,1937.6083,,,48284.141,6685.4399,73547.273,4110.9736
16000US0653000,"Oakland city, California",2016,55366.91,2326.3369,41101.34,19536.389,57035.719,4814.0957,46095.516,3254.5127,32938.063,2230.1047,44621.773,3758.0247,98936.742,6391.6841,31184.482,1716.6592,,,53798.188,4689.9253,88385.656,4736.4893
16000US0653000,"Oakland city, California",2017,55020,2318.541,50309,4058.3586,62457,8460.79,47473,3412.158,35409,2669.9089,41837,21772.037,100486,3677.2036,32226,1463.8298,,,65875,9982.3711,86801,5491.7935
16000US0653322,"Oceanside city, California",2009,55185.336,2894.2373,,,59787.539,15861.004,51390.914,41637.57,36122.973,3057.4592,,,65543.727,4182.6489,36862.203,9592.5879,,,45911.227,9962.0947,58569.578,1600.9641
16000US0653322,"Oceanside city, California",2010,49971.402,6131.0391,,,53338.129,9166.4902,57598.523,17782.883,33718.949,877.42462,27961.234,10100.634,69572.594,2848.2131,34402.414,5128.5605,,,42672.527,22386.629,58083.016,3672.3367
16000US0653322,"Oceanside city, California",2011,44960.66,3559.9653,,,54545.82,6025.5757,31588.736,5954.6943,32525.893,2032.373,55184.395,8264.6309,55267.211,2125.115,30168.834,3709.6772,,,55175.676,2156.9124,49559.27,3831.5667
16000US0653322,"Oceanside city, California",2012,49446.992,2753.7554,36257.57,32783.512,39498.875,2828.3918,60803.309,9424.9434,32513.414,2044.386,54803.262,14529.418,64280.559,5094.0903,31568.566,2666.1387,,,53811.441,13795.386,55077.641,3282.0505
16000US0653322,"Oceanside city, California",2013,47211.668,2574.5598,,,53217.691,9278.0088,50539.813,16202.136,35008.121,2376.9102,41631.793,48135.629,56703.668,3230.8323,30792.965,6981.6938,,,44522.219,6976.5767,49042.52,2779.8848
16000US0653322,"Oceanside city, California",2014,50865.797,2535.3506,,,49511.473,6976.6201,52366.113,9015.9775,33009.027,2608.3645,,,63718.402,4333.0068,33581.613,6128.146,,,52579.406,13873.302,51331.734,3508.4519
16000US0653322,"Oceanside city, California",2015,47736.023,2806.4514,,,52861.457,12979.838,30498.188,12517.754,32859.238,3052.2673,,,64061.707,4693.7651,43152.504,15402.162,,,37968.121,6357.2661,49945.047,2993.1709
16000US0653322,"Oceanside city, California",2016,43155.184,1747.7019,,,45666.566,8940.9072,68120.945,6247.0249,31467.385,3502.854,,,56696.645,7616.0068,44203.039,18621.25,,,26311.844,4088.9395,42909.047,1486.9435
16000US0653322,"Oceanside city, California",2017,55470,4189.0576,26901,28399.393,72179,14384.194,32332,13240.121,41067,6258.3589,,,66536,3123.4043,33735,4744.0728,,,39045,2989.6658,61201,3829.1794
16000US0653896,"Ontario city, California",2009,46610.473,1992.6968,,,65403.191,14150.3,57485.297,25704.328,42077.961,2570.572,,,61459.098,3977.7532,37242.676,3083.8528,,,39368.969,4164.5903,53963.945,5041.8213
16000US0653896,"Ontario city, California",2010,41991.313,2601.5229,45803.188,14089.362,49662.273,14679.779,67985.344,16785.871,33821.246,3849.325,,,58047.047,4021.5295,36196.5,6023.7524,,,64313.984,5265.2314,39946.547,3946.3606
16000US0653896,"Ontario city, California",2011,42976.285,2374.1934,40500.445,504.11862,,,51397.625,17203.629,40101.609,1447.4365,,,50847.316,8243.4326,35339.543,2462.2983,,,,,45457.574,3228.0815
16000US0653896,"Ontario city, California",2012,37861.141,3256.739,,,55790.813,7928.3232,38266.836,18496.826,32065.012,2233.248,,,48472.254,4247.1304,29610.545,2312.4277,,,38089.613,16358.332,39862.934,2456.5081
16000US0653896,"Ontario city, California",2013,40479.621,2922.5249,,,54628.707,4615.6577,37479.766,11230.837,34177.93,4459.585,,,59674.063,4254.2598,31591.594,5056.3711,,,56439.563,16589.758,47349.508,2961.543
16000US0653896,"Ontario city, California",2014,42325.691,986.94873,40559.273,2391.2107,52044.098,14526.651,42232.504,7962.3096,39460.699,3138.9753,,,52038.922,2764.4636,38050.465,3696.6516,,,,,43914.02,2203.0107
16000US0653896,"Ontario city, California",2015,37045.629,1659.7294,32897.5,3353.4077,52064.098,8208.7451,33127.09,7197.8188,32074.289,1724.4839,,,70473.664,7137.4648,27594.189,1829.4744,,,31883.998,8880.1807,49687.535,4381.3081
16000US0653896,"Ontario city, California",2016,38724.766,2806.2566,47307.801,24184.715,43078.586,9589.6992,72160.203,24041.301,36429.898,2098.4839,,,52224.355,5746.6172,32603.074,2378.4888,,,48125.867,15801.957,42152.262,1950.1
16000US0653896,"Ontario city, California",2017,40849,1430.3951,50168,33246.199,48589,5674.1641,32135,28509.422,36542,2020.6687,,,55675,5271.1245,33218,3452.2795,,,60297,15283.891,45305,4052.8875
16000US0653980,"Orange city, California",2009,58577.578,3766.6064,,,68398.969,8798.7041,67125.023,37130.559,36528.578,7506.1255,,,75900.977,7174.125,35655.668,9557.165,,,,,71095.391,7324.8447
16000US0653980,"Orange city, California",2010,60454.898,2324.7654,,,74334.344,7907.0718,47588.281,15566.087,39712.73,5140.8613,,,75015.563,7755.3682,33061.344,3000.6011,,,,,68721.641,1332.5374
16000US0653980,"Orange city, California",2011,64244.305,5986.4917,,,62678.383,15766.791,26593.471,16768.402,41774.328,4254.8672,,,83546.477,4457.5747,42228.738,6619.7866,,,53939.934,12551.958,72515.266,6604.5498
16000US0653980,"Orange city, California",2012,54223.543,2694.0464,,,96630.625,18662.322,,,34441.543,3087.9961,,,71703.742,5798.9165,30940.803,2214.4268,,,48879.02,5786.5854,65532.879,4679.3721
16000US0653980,"Orange city, California",2013,54859.141,3988.1687,,,84627.25,23921.977,,,37289.316,4343.1704,,,69880.508,7782.5259,32386.012,10569.446,,,56821.516,26840.023,58454.547,5779.8066
16000US0653980,"Orange city, California",2014,52500.715,2979.7292,,,59693.742,19594.834,,,32449.904,1960.05,,,69790.078,7960.4214,27225.201,1828.4988,,,83915.203,29402.01,54010.352,4420.498
16000US0653980,"Orange city, California",2015,59095.539,2252.5796,,,69584.266,12529.07,,,32487.963,3123.9375,,,74497.688,5331.252,36912.219,4213.4492,,,,,60695.426,4026.1008
16000US0653980,"Orange city, California",2016,53996.32,4368.9443,,,88608.297,8914.2109,122757.63,89306.016,38173.262,4277.6787,,,75095.43,9373.0215,29967.09,2794.4602,,,,,61358.895,5655.9731
16000US0653980,"Orange city, California",2017,51525,2513.6777,,,60333,16202.432,51486,16206.079,35397,2175.6838,,,73464,11542.249,35278,4036.4741,,,,,58582,6937.3862
16000US0654652,"Oxnard city, California",2009,41249.609,1982.2783,68602.344,29407.035,45624.449,5691.2358,44206.539,5284.9175,35779.063,1546.0938,,,59039.168,6528.8774,33665.34,4624.3901,,,57708.094,18485.059,39795.141,2584.4631
16000US0654652,"Oxnard city, California",2010,43028.871,4062.5308,17934.129,9236.876,57296.137,4960.4561,69243.227,34365.797,32124.955,2168.2776,,,67077.063,4279.8369,29558.602,1851.8853,,,75086.383,12921.513,44034.953,3675.7534
16000US0654652,"Oxnard city, California",2011,35155.383,2201.9585,18730.068,80003.828,36822.648,6796.6587,55596.305,32620.65,32427.818,1477.2463,,,63467.336,5722.8398,30238.576,4217.7705,,,49263.957,8511.7217,35118.332,3393.0298
16000US0654652,"Oxnard city, California",2012,36869.316,2487.0117,,,48915.316,4134.2026,41496.398,13139.236,32571.064,1290.8837,,,54502.191,8136.6558,29840.084,5838.5063,,,37613.453,7499.9756,35247.598,2946.5117
16000US0654652,"Oxnard city, California",2013,32604.873,880.14758,40447.004,881.42682,47942.957,3457.9055,55151.656,17031.752,27893.07,1315.1042,,,64265.91,8017.9141,38173.176,5110.1011,,,52853.629,15034.148,30494.137,2082.6748
16000US0654652,"Oxnard city, California",2014,38653.078,2287.3545,16198.032,6431.5322,56938.504,2317.5671,63255.57,35139.277,33162.27,2111.1135,28918.105,3192.4771,51886.715,4150.4722,41107.008,3843.9387,,,35991.023,44402.621,37575.211,1472.2405
16000US0654652,"Oxnard city, California",2015,33454.93,2166.4497,18311.322,799.05908,42338.598,6167.4033,82878.742,28842.826,28252.967,1779.1796,,,53173.781,10018.729,31142.486,3367.2388,,,43124.582,27011.467,32909.91,1745.2305
