geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US05047,"Franklin County, Arkansas",2010-2014,924,117.2496073497026,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.13981819152832,27,40.12158203125,56,123.9242178444139,868,10.9422492980957,0,106.3829803466797,849,158.3186941933942,75,10.9422492980957,0,15.05096484913573,14,10.33434677124023,14,102.7355651855469,883
05000US05047,"Franklin County, Arkansas",2011-2015,945,125.9650159317738,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,18.84498405456543,19,33.43465042114258,65,130.3267473985139,880,10.9422492980957,0,123.4042587280273,874,176.3400020157252,71,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,130.0911865234375,926
05000US05047,"Franklin County, Arkansas",2012-2016,953,135.584118744927,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,4.863222122192383,6,65.04559326171875,87,150.3794615584436,866,10.9422492980957,0,122.7963562011719,860,182.9262101289029,93,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,147.7203674316406,947
05000US05047,"Franklin County, Arkansas",2013-2017,1049,116.6682424626716,6.686930179595947,6,10.9422492980957,0,10.9422492980957,0,5.471124649047852,7,35.25835800170898,79,121.8795742046443,970,10.9422492980957,0,111.2462005615234,957,161.2054463679916,92,14.58966541290283,12,18.23708190917969,12,10.9422492980957,0,114.2857131958008,1024
05000US05049,"Fulton County, Arkansas",2005-2009,754,105.7768206172456,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,3.647416353225708,4,105.839687385908,750,72.34042358398438,0,111.2462005615234,734,153.5071754650826,20,72.34042358398438,0,73.9195708563967,16,15.1975679397583,16,111.2462005615234,738
05000US05049,"Fulton County, Arkansas",2006-2010,809,111.4718618049338,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,3.03951358795166,3,111.5132934546802,806,72.34042358398438,0,106.3829803466797,795,154.0886578619605,14,72.34042358398438,0,73.0748630344151,11,10.33434677124023,11,106.9908828735352,798
05000US05049,"Fulton County, Arkansas",2007-2011,780,114.9964927859233,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,2.431611061096191,2,115.0221982289304,778,54.10334396362305,0,103.9513702392578,763,155.0163885777313,17,54.10334396362305,0,56.36474744788315,15,15.80547142028809,15,103.9513702392578,765
05000US05049,"Fulton County, Arkansas",2008-2012,756,108.9367815739249,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,3.03951358795166,3,108.9791770134844,753,11.55015182495117,0,111.2462005615234,730,155.7014435355682,26,11.55015182495117,0,19.08853264300303,23,15.1975679397583,23,111.2462005615234,733
05000US05049,"Fulton County, Arkansas",2009-2013,873,114.4165959728021,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,114.9981019025221,873,11.55015182495117,0,107.5987854003906,857,157.0625864222373,16,11.55015182495117,0,20.57012056317939,16,17.02127647399902,16,107.5987854003906,857
05000US05049,"Fulton County, Arkansas",2010-2014,1012,134.7324249650832,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,135.176030259338,1012,10.9422492980957,0,134.9544067382813,995,190.6974520937635,17,10.9422492980957,0,20.23503576735135,17,17.02127647399902,17,134.9544067382813,995
05000US05049,"Fulton County, Arkansas",2011-2015,1027,131.3970234220511,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,131.8518508928742,1027,10.9422492980957,0,119.7568359375,1007,177.7832318244225,20,10.9422492980957,0,24.46761325729135,20,21.88449859619141,20,119.7568359375,1007
05000US05049,"Fulton County, Arkansas",2012-2016,1026,109.9413549735984,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,110.4845435032993,1026,10.9422492980957,0,110.0303955078125,1016,155.5435291776434,10,10.9422492980957,0,16.81375921912371,10,12.76595783233643,10,110.0303955078125,1016
05000US05049,"Fulton County, Arkansas",2013-2017,973,116.7964548978738,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,117.3079055154117,973,10.9422492980957,0,116.7173233032227,973,165.1191855472285,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,116.7173233032227,973
05000US05051,"Garland County, Arkansas",2005-2009,5217,284.0122622933558,20.66869354248047,44,72.34042358398438,0,72.34042358398438,0,49.8480224609375,172,44.37689971923828,150,287.458300213581,5067,72.34042358398438,0,254.7112426757813,4794,381.4980763757934,423,40.72948455810547,133,50.10313622729384,190,29.17933082580566,57,254.1033477783203,4811
05000US05051,"Garland County, Arkansas",2006-2010,5761,262.268293986649,25.53191566467285,74,72.34042358398438,0,72.34042358398438,0,55.92705154418945,218,62.00608062744141,250,269.4984453859505,5511,72.34042358398438,0,223.7082061767578,5159,344.7173038034066,602,57.14285659790039,204,63.09315829625955,264,26.74772071838379,60,226.1398162841797,5205
05000US05051,"Garland County, Arkansas",2007-2011,6042,311.1802946291743,29.78723335266113,92,54.10334396362305,0,54.10334396362305,0,58.9665641784668,197,65.65349578857422,256,318.0307489453811,5786,54.10334396362305,0,282.6747741699219,5434,420.4024306750807,608,66.86930084228516,221,72.24841533398164,292,27.35562324523926,71,279.63525390625,5461
05000US05051,"Garland County, Arkansas",2008-2012,5793,321.6816490135286,48.63221740722656,122,17.02127647399902,0,17.02127647399902,0,78.41945648193359,155,83.28267669677734,296,332.2876578355611,5497,17.02127647399902,0,279.02734375,5147,425.8348762985997,646,81.45896911621094,261,87.37743047690279,341,31.61094284057617,80,279.02734375,5175
05000US05051,"Garland County, Arkansas",2009-2013,5913,366.9416862056883,54.71124649047852,112,17.02127647399902,0,17.02127647399902,0,56.53495407104492,182,107.5987854003906,349,382.3920758790814,5564,17.02127647399902,0,319.14892578125,5174,486.3149575149829,739,106.9908828735352,309,112.8425348100679,411,35.86626052856445,102,316.1094360351563,5208
05000US05051,"Garland County, Arkansas",2010-2014,6342,353.1600905995978,25.53191566467285,53,16.41337394714356,0,16.41337394714356,0,58.9665641784668,214,94.22492218017578,347,365.5138650614725,5995,16.41337394714356,0,296.0486450195313,5600,460.8327785761518,742,92.40121459960938,296,104.7023107223802,434,49.24011993408203,138,300.911865234375,5641
05000US05051,"Garland County, Arkansas",2011-2015,6051,347.7458698994802,37.08206558227539,73,16.41337394714356,0,16.41337394714356,0,34.65045547485352,96,66.86930084228516,237,354.1167793642123,5814,16.41337394714356,0,284.4984741210938,5584,449.2956396509728,467,63.22188568115234,196,69.63074160543251,268,29.17933082580566,72,283.2826843261719,5614
05000US05051,"Garland County, Arkansas",2012-2016,5786,345.5968492374416,40.72948455810547,56,16.41337394714356,0,16.41337394714356,0,44.98480224609375,124,66.26139831542969,231,351.891680932589,5555,16.41337394714356,0,310.6383056640625,5306,464.6862803534085,480,65.04559326171875,195,69.87709152702993,264,25.53191566467285,69,311.2462158203125,5342
05000US05051,"Garland County, Arkansas",2013-2017,6041,363.2349897696805,28.5714282989502,35,16.41337394714356,0,16.41337394714356,0,61.39817810058594,210,77.81155395507813,279,371.4758346405374,5762,16.41337394714356,0,298.4802551269531,5468,470.1384056781906,573,61.39817810058594,170,66.26418798934914,219,24.92401123046875,49,313.0699157714844,5577
05000US05053,"Grant County, Arkansas",2005-2009,1557,168.6423445632202,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,34.65045547485352,35,7.902735710144043,31,168.8274077615488,1526,72.34042358398438,0,138.6018218994141,1471,218.290415304055,86,2.431611061096191,4,20.81123795225597,24,20.66869354248047,20,137.9939270019531,1498
05000US05053,"Grant County, Arkansas",2006-2010,1737,159.4166249242007,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,36.47416305541992,60,10.9422492980957,30,159.7917179390877,1707,72.34042358398438,0,136.7781219482422,1632,210.0521719618998,105,3.647416353225708,4,15.62913040886625,19,15.1975679397583,15,139.2097320556641,1658
05000US05053,"Grant County, Arkansas",2007-2011,1656,154.833914548666,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,31.61094284057617,44,9.726444244384766,38,155.1391143848086,1618,54.10334396362305,0,144.0729522705078,1530,211.4959968188609,126,7.294832706451416,7,28.31156490465668,51,27.35562324523926,44,144.0729522705078,1561
05000US05053,"Grant County, Arkansas",2008-2012,1721,157.8909609624055,17.62917900085449,18,11.55015182495117,0,11.55015182495117,0,10.9422492980957,26,10.33434677124023,31,158.2288035624997,1690,11.55015182495117,0,151.3677825927734,1616,218.7275957913975,105,5.471124649047852,6,15.01408999330531,36,13.98176288604736,30,152.5835876464844,1641
05000US05053,"Grant County, Arkansas",2009-2013,1689,138.6031579567894,29.17933082580566,33,11.55015182495117,0,11.55015182495117,0,20.66869354248047,55,10.9422492980957,31,139.0344137805327,1658,11.55015182495117,0,114.2857131958008,1554,179.6442585675021,135,4.255319118499756,5,10.06258050712413,21,9.118540763854981,16,114.8936157226563,1580
05000US05053,"Grant County, Arkansas",2010-2014,1641,136.8159328015624,27.35562324523926,27,10.9422492980957,0,10.9422492980957,0,20.66869354248047,48,9.726444244384766,17,137.1612306229452,1624,10.9422492980957,0,124.6200637817383,1537,185.0642044408539,104,8.510638236999512,11,12.47312105542006,23,9.118540763854981,12,125.2279663085938,1543
05000US05053,"Grant County, Arkansas",2011-2015,1666,121.7870613245357,24.31610870361328,25,10.9422492980957,0,10.9422492980957,0,24.92401123046875,47,8.510638236999512,16,122.0840664020793,1650,10.9422492980957,0,98.48023986816406,1556,156.6219842504792,110,7.294832706451416,11,13.15094688289741,33,10.9422492980957,22,99.08814239501953,1561
05000US05053,"Grant County, Arkansas",2012-2016,1559,112.0917255069987,26.74772071838379,24,10.9422492980957,0,10.9422492980957,0,26.13981819152832,54,7.294832706451416,10,112.3288454109249,1549,10.9422492980957,0,107.5987854003906,1455,155.3771332814956,104,1.823708176612854,2,12.29407162558153,18,12.15805435180664,16,106.9908828735352,1463
05000US05053,"Grant County, Arkansas",2013-2017,1582,115.5878720485109,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.62917900085449,36,12.76595783233643,22,116.2906954320934,1560,10.9422492980957,0,108.2066879272461,1503,158.3326986976706,79,10.9422492980957,0,17.7545068392036,21,13.98176288604736,21,106.9908828735352,1525
05000US05055,"Greene County, Arkansas",2005-2009,2105,179.8498481750701,3.647416353225708,4,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.17933082580566,54,182.2015401582478,2051,72.34042358398438,0,170.2127685546875,2019,247.6254317868974,86,72.34042358398438,0,73.79698653177334,28,14.58966541290283,28,170.2127685546875,2073
05000US05055,"Greene County, Arkansas",2006-2010,2060,174.4691498750189,3.647416353225708,3,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,30.3951358795166,38,177.09700320233,2022,72.34042358398438,0,159.2705230712891,1981,236.2341714856549,79,72.34042358398438,0,74.60380705405471,38,18.23708152770996,38,162.9179382324219,2019
05000US05055,"Greene County, Arkansas",2007-2011,1999,180.1403601182394,3.03951358795166,3,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,14.58966541290283,37,180.7302068841549,1962,54.10334396362305,0,182.3708190917969,1921,256.33896504383,78,54.10334396362305,0,57.09433396313899,38,18.23708152770996,38,186.6261444091797,1958
05000US05055,"Greene County, Arkansas",2008-2012,1848,162.0639545540582,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,16.41337394714356,24,162.8929839189786,1824,15.1975679397583,0,157.4468078613281,1790,225.9518149327901,58,15.1975679397583,0,22.36883804788126,34,16.41337394714356,34,157.4468078613281,1814
05000US05055,"Greene County, Arkansas",2009-2013,1963,186.5588044437758,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,6.07902717590332,6,186.6578208564976,1957,15.1975679397583,0,189.6656494140625,1932,266.0399332490313,31,15.1975679397583,0,20.65080542461288,25,13.98176288604736,25,189.6656494140625,1938
05000US05055,"Greene County, Arkansas",2010-2014,1796,173.8697529106493,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,7.294832706451416,7,174.0227156477721,1789,14.58966541290283,0,155.6231079101563,1765,233.3436150676216,31,14.58966541290283,0,21.06714048332195,24,15.1975679397583,24,155.0151977539063,1772
05000US05055,"Greene County, Arkansas",2011-2015,1937,167.1566744739139,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,12.76595783233643,18,167.6434415673784,1919,14.58966541290283,0,167.7811584472656,1898,236.8372245891352,39,6.07902717590332,6,16.36828160464441,27,15.1975679397583,21,168.9969635009766,1910
05000US05055,"Greene County, Arkansas",2012-2016,1863,149.8353821724703,37.68996810913086,42,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,6.07902717590332,7,149.9586487074873,1856,14.58966541290283,0,136.7781219482422,1805,202.8765545706512,58,6.07902717590332,6,9.970346188059718,15,7.902735710144043,9,136.7781219482422,1806
05000US05055,"Greene County, Arkansas",2013-2017,1844,156.6078279518806,28.5714282989502,34,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,40.72948455810547,49,161.817498090209,1795,14.58966541290283,0,148.3282623291016,1745,215.7018432498355,99,7.294832706451416,5,12.15805501937867,21,9.726444244384766,16,148.3282623291016,1789
05000US05057,"Hempstead County, Arkansas",2005-2009,1543,140.971845271829,21.27659606933594,24,72.34042358398438,0,72.34042358398438,0,86.93009185791016,400,62.61398315429688,240,154.2516516792967,1303,72.34042358398438,0,99.696044921875,857,172.6625684171559,686,36.47416305541992,101,44.17658776331522,147,24.92401123046875,46,114.2857131958008,972
05000US05057,"Hempstead County, Arkansas",2006-2010,1683,152.2247165471871,12.76595783233643,13,72.34042358398438,0,72.34042358398438,0,108.2066879272461,544,56.53495407104492,223,162.3840058616816,1460,72.34042358398438,0,105.7750778198242,882,185.3664786730906,801,37.08206558227539,85,42.45320341977914,119,20.66869354248047,34,106.3829803466797,1007
05000US05057,"Hempstead County, Arkansas",2007-2011,1745,156.9342983269238,11.55015182495117,13,54.10334396362305,0,54.10334396362305,0,75.98783874511719,409,48.02431488037109,254,164.1179722367205,1491,54.10334396362305,0,106.9908828735352,1038,189.9353126973034,707,32.82674789428711,65,38.15770234004643,109,19.45288848876953,44,120.9726409912109,1214
05000US05057,"Hempstead County, Arkansas",2008-2012,1702,153.5926153885007,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,89.9696044921875,434,56.53495407104492,198,163.6670172444499,1504,13.3738603591919,0,108.8145904541016,1031,188.2320551807628,671,29.17933082580566,55,34.40965693072444,94,18.23708152770996,39,119.1489334106445,1174
05000US05057,"Hempstead County, Arkansas",2009-2013,1701,161.7066977276821,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,93.61701965332031,497,57.75075912475586,151,171.7096568905707,1550,13.3738603591919,0,110.0303955078125,1039,195.5907564932392,662,13.3738603591919,0,17.27984260949272,14,10.9422492980957,14,125.2279663085938,1190
05000US05057,"Hempstead County, Arkansas",2010-2014,1520,166.8092172321682,1.215805530548096,1,12.76595783233643,0,12.76595783233643,0,91.18540954589844,490,42.55319213867188,60,172.151355251126,1460,12.76595783233643,0,134.9544067382813,952,214.5646915307598,568,12.76595783233643,0,18.48864030382321,17,13.3738603591919,17,133.1306915283203,1012
05000US05057,"Hempstead County, Arkansas",2011-2015,1511,149.5490126358513,1.215805530548096,1,12.76595783233643,0,12.76595783233643,0,77.81155395507813,485,34.65045547485352,61,153.5107854353329,1450,12.76595783233643,0,103.9513702392578,957,182.1285110985572,554,6.686930179595947,7,9.456747350626545,14,6.686930179595947,7,110.638298034668,1011
05000US05057,"Hempstead County, Arkansas",2012-2016,1457,138.8642011336141,3.03951358795166,3,12.76595783233643,0,12.76595783233643,0,97.87233734130859,558,32.21884536743164,61,142.5528686252482,1396,12.76595783233643,0,97.87233734130859,827,169.8889660134752,630,9.726444244384766,14,12.92418975565601,22,8.510638236999512,8,102.7355651855469,874
05000US05057,"Hempstead County, Arkansas",2013-2017,1516,159.1730371938727,3.03951358795166,4,12.76595783233643,0,12.76595783233643,0,84.49848175048828,521,48.02431488037109,126,166.2600089896876,1390,12.76595783233643,0,125.2279663085938,865,202.5292554553743,651,31.0030403137207,71,33.52846832277286,71,12.76595783233643,0,125.2279663085938,920
05000US05059,"Hot Spring County, Arkansas",2005-2009,2576,197.1002209852275,7.294832706451416,7,72.34042358398438,0,72.34042358398438,0,43.76899719238281,103,2.431611061096191,2,197.1152197187674,2574,72.34042358398438,0,194.5288696289063,2412,276.9295546371415,164,10.9422492980957,11,22.31922243847617,52,19.45288848876953,41,194.5288696289063,2414
05000US05059,"Hot Spring County, Arkansas",2006-2010,2435,170.2919885331074,9.726444244384766,10,72.34042358398438,0,72.34042358398438,0,44.98480224609375,109,6.07902717590332,5,170.4004575403639,2430,72.34042358398438,0,143.4650421142578,2269,222.6692158054313,166,72.34042358398438,0,74.91029138153705,42,19.45288848876953,42,142.8571472167969,2274
05000US05059,"Hot Spring County, Arkansas",2007-2011,2393,199.9343877256997,14.58966541290283,15,54.10334396362305,0,54.10334396362305,0,44.37689971923828,69,6.07902717590332,5,200.0267831233002,2388,54.10334396362305,0,187.8419494628906,2283,274.3325671029044,110,54.10334396362305,0,57.4942318724462,21,19.45288848876953,21,186.6261444091797,2288
05000US05059,"Hot Spring County, Arkansas",2008-2012,2676,186.656824952355,10.33434677124023,10,15.1975679397583,0,15.1975679397583,0,38.29787063598633,62,21.27659606933594,33,187.8655472448096,2643,15.1975679397583,0,181.7629241943359,2556,260.5350857619181,120,15.1975679397583,0,19.46238312501976,15,12.15805435180664,15,184.1945343017578,2589
05000US05059,"Hot Spring County, Arkansas",2009-2013,2757,190.0559102331578,17.02127647399902,20,15.1975679397583,0,15.1975679397583,0,43.76899719238281,93,22.49240112304688,36,191.3822278134367,2721,15.1975679397583,0,177.5075988769531,2568,260.0580640426584,189,15.1975679397583,0,26.64389892808995,40,21.88449859619141,40,179.3313140869141,2604
05000US05059,"Hot Spring County, Arkansas",2010-2014,2526,203.0103927661331,14.58966541290283,0,18.99148815869724,12,12.15805435180664,12,40.72948455810547,67,23.10030364990234,36,204.3204434210569,2490,14.58966541290283,0,191.4893646240234,2356,279.0723854758329,170,14.58966541290283,0,39.84893881533894,55,37.08206558227539,55,198.1762847900391,2392
05000US05059,"Hot Spring County, Arkansas",2011-2015,2889,191.5520761301287,14.58966541290283,0,26.80981993860633,22,22.49240112304688,22,49.24011993408203,106,20.66869354248047,42,192.6639373689731,2847,14.58966541290283,0,158.6626129150391,2659,248.7288133827485,230,9.118540763854981,9,42.92499395784743,69,41.94528961181641,60,162.9179382324219,2692
05000US05059,"Hot Spring County, Arkansas",2012-2016,3092,210.0785645344581,14.58966541290283,0,25.29927330208176,21,20.66869354248047,21,41.33738708496094,97,38.90577697753906,79,213.6507962987372,3013,14.58966541290283,0,181.1550140380859,2812,277.3988867821888,280,12.15805435180664,14,47.18594085249112,97,45.59270477294922,83,184.8024291992188,2877
05000US05059,"Hot Spring County, Arkansas",2013-2017,3075,210.9212187983614,14.58966541290283,0,21.06714048332195,17,15.1975679397583,17,18.84498405456543,43,48.63221740722656,84,216.4551988503164,2991,14.58966541290283,0,177.5075988769531,2864,275.6750046675388,211,21.27659606933594,23,49.2138473296796,90,44.37689971923828,67,186.6261444091797,2925
05000US05061,"Howard County, Arkansas",2005-2009,951,113.4842273114943,10.9422492980957,19,72.54701985082296,5,5.471124649047852,5,55.31914901733398,225,26.74772071838379,51,116.5937837627528,900,72.34042358398438,0,74.77203369140625,651,135.9026374682835,300,24.31610870361328,41,76.31782247153164,41,72.34042358398438,0,74.77203369140625,661
05000US05061,"Howard County, Arkansas",2006-2010,821,106.2439401246693,10.33434677124023,25,72.46547195120274,4,4.255319118499756,4,47.41641235351563,170,20.060791015625,36,108.1212751931224,785,72.34042358398438,0,97.87233734130859,586,144.453346205151,235,19.45288848876953,31,74.91029138153705,31,72.34042358398438,0,97.87233734130859,591
05000US05061,"Howard County, Arkansas",2007-2011,803,105.7768246072653,10.9422492980957,17,54.10334396362305,0,54.10334396362305,0,41.33738708496094,154,26.13981819152832,65,108.9588303859872,738,54.10334396362305,0,86.93009185791016,563,136.9144897168334,240,25.53191566467285,61,25.79112955187782,65,3.647416353225708,4,87.53799438476563,567
05000US05061,"Howard County, Arkansas",2008-2012,845,88.96589480243041,9.118540763854981,20,11.55015182495117,0,11.55015182495117,0,39.51367950439453,159,32.21884536743164,88,94.62021155550005,757,11.55015182495117,0,66.86930084228516,575,111.2943566993994,270,31.0030403137207,76,31.15167975479868,79,3.03951358795166,3,67.47720336914063,587
05000US05061,"Howard County, Arkansas",2009-2013,926,111.764869412407,9.118540763854981,8,11.55015182495117,0,11.55015182495117,0,43.16109466552734,162,51.0638313293457,107,122.8775850381356,819,11.55015182495117,0,80.85106658935547,644,137.9430353566601,282,50.45592880249023,98,50.68975913073315,103,4.863222122192383,5,84.49848175048828,653
05000US05061,"Howard County, Arkansas",2010-2014,781,96.83224555890664,7.902735710144043,9,10.9422492980957,0,10.9422492980957,0,23.70820617675781,81,44.37689971923828,110,106.5166325447426,671,10.9422492980957,0,68.69300842285156,577,118.7232630370407,204,44.98480224609375,100,45.18561910520239,104,4.255319118499756,4,69.9088134765625,587
05000US05061,"Howard County, Arkansas",2011-2015,765,90.95817539747522,9.726444244384766,8,10.9422492980957,0,10.9422492980957,0,27.35562324523926,142,38.29787063598633,90,98.69202889235082,675,10.9422492980957,0,64.43769073486328,522,111.4702007663023,243,37.68996810913086,84,37.81233051424686,87,3.03951358795166,3,66.26139831542969,528
05000US05061,"Howard County, Arkansas",2012-2016,769,94.56942343470014,9.118540763854981,8,10.9422492980957,0,10.9422492980957,0,43.16109466552734,153,41.33738708496094,108,103.2092797173951,661,10.9422492980957,0,67.47720336914063,496,116.1746479370262,273,39.51367950439453,93,39.68166470839885,97,3.647416353225708,4,66.86930084228516,511
05000US05061,"Howard County, Arkansas",2013-2017,794,99.90710649931175,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.33738708496094,148,50.45592880249023,145,111.925111929302,649,10.9422492980957,0,66.86930084228516,480,120.2203532027787,314,50.45592880249023,129,53.65064672462303,150,18.23708152770996,21,69.30091094970703,496
05000US05063,"Independence County, Arkansas",2005-2009,2754,191.5858237009108,23.10030364990234,26,72.34042358398438,0,72.34042358398438,0,23.10030364990234,33,24.31610870361328,83,193.1227614385275,2671,72.34042358398438,0,164.1337432861328,2612,252.2796335978682,142,20.66869354248047,50,75.23517646063746,50,72.34042358398438,0,166.5653533935547,2645
05000US05063,"Independence County, Arkansas",2006-2010,2739,182.343468455363,26.13981819152832,25,72.34042358398438,0,72.34042358398438,0,25.53191566467285,34,46.20060729980469,127,188.1053869595518,2612,72.34042358398438,0,169.6048583984375,2553,249.0280074222295,186,36.47416305541992,49,81.01543960816137,49,72.34042358398438,0,173.8601837158203,2631
05000US05063,"Independence County, Arkansas",2007-2011,2853,218.8618671629166,24.92401123046875,26,54.10334396362305,0,54.10334396362305,0,21.27659606933594,23,43.16109466552734,138,223.0771099659595,2715,54.10334396362305,0,210.3343505859375,2666,303.5474525250479,187,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,215.8054656982422,2804
05000US05063,"Independence County, Arkansas",2008-2012,3122,226.1692289998801,20.66869354248047,21,15.1975679397583,0,15.1975679397583,0,52.27963638305664,56,46.20060729980469,90,230.8398064920151,3032,15.1975679397583,0,185.4103393554688,2932,292.4542940124325,190,15.1975679397583,0,25.16746724356963,23,20.060791015625,23,186.6261444091797,3022
05000US05063,"Independence County, Arkansas",2009-2013,2921,218.7917928130827,23.10030364990234,23,15.1975679397583,0,15.1975679397583,0,43.76899719238281,46,41.94528961181641,99,222.7762463167518,2822,15.1975679397583,0,209.1185455322266,2719,302.6556040913117,202,12.15805435180664,9,21.91824418765847,43,18.23708152770996,34,214.5896606445313,2809
05000US05063,"Independence County, Arkansas",2010-2014,2806,210.697722953722,23.70820617675781,24,14.58966541290283,0,14.58966541290283,0,10.33434677124023,10,44.98480224609375,94,215.4464269627221,2712,14.58966541290283,0,187.2340393066406,2628,281.8689694396388,178,20.66869354248047,23,27.97013258405829,73,18.84498405456543,50,184.1945343017578,2699
05000US05063,"Independence County, Arkansas",2011-2015,2646,226.1169470919013,31.61094284057617,32,14.58966541290283,0,14.58966541290283,0,7.902735710144043,7,43.76899719238281,70,230.3141308677966,2576,14.58966541290283,0,222.4924011230469,2489,317.2250657177968,157,19.45288848876953,20,28.82895091490815,68,21.27659606933594,48,225.5319213867188,2539
05000US05063,"Independence County, Arkansas",2012-2016,2509,197.7488146593571,24.92401123046875,23,14.58966541290283,0,14.58966541290283,0,7.294832706451416,7,24.31610870361328,36,199.2382163182222,2473,14.58966541290283,0,188.4498443603516,2396,273.1628406987698,113,21.27659606933594,21,29.66291342822979,68,20.66869354248047,47,187.2340393066406,2411
05000US05063,"Independence County, Arkansas",2013-2017,2321,190.4919312540679,57.14285659790039,72,14.58966541290283,0,14.58966541290283,0,5.471124649047852,5,27.96352577209473,38,192.5334637056923,2283,14.58966541290283,0,155.6231079101563,2165,245.979120228772,156,18.23708152770996,18,31.87289189475117,59,26.13981819152832,41,156.2310028076172,2185
05000US05065,"Izard County, Arkansas",2005-2009,930,98.11557901747877,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,121.9007946251599,930,72.34042358398438,0,88.75379943847656,930,132.3023195590328,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.75379943847656,930
05000US05065,"Izard County, Arkansas",2006-2010,930,104.235378884336,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,126.878489490817,930,72.34042358398438,0,89.9696044921875,930,137.6936597801138,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,89.9696044921875,930
05000US05065,"Izard County, Arkansas",2007-2011,1076,118.1976139798835,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,129.9917219617605,1076,54.10334396362305,0,95.44072723388672,1076,151.9197431720799,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,95.44072723388672,1076
05000US05065,"Izard County, Arkansas",2008-2012,1065,108.080250132936,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,108.6956598764525,1065,11.55015182495117,0,105.1671752929688,1065,150.8027692978482,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,105.1671752929688,1065
05000US05065,"Izard County, Arkansas",2009-2013,1209,129.5446292068542,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,130.0585136141451,1209,11.55015182495117,0,121.5805435180664,1209,177.661587065099,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,121.5805435180664,1209
05000US05065,"Izard County, Arkansas",2010-2014,1098,101.1623938952586,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,101.7524582421532,1098,10.9422492980957,0,96.65653228759766,1094,139.9153857604047,4,10.9422492980957,0,11.5341434773222,4,3.647416353225708,4,96.65653228759766,1094
