geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1178,182.3272486919464,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,141.1290405383021,543,8.206686973571777,0,182.5118498253115,1178,8.206686973571777,0,119.3116565530466,538,217.8956103390039,640,8.206686973571777,0,39.11536492217192,97,39.11536492217192,97,119.3116565530466,538
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1081,166.3588883361675,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,121.3325738784269,480,8.206686973571777,0,166.4186628156352,1081,8.206686973571777,0,121.2807880824233,498,205.7658724159873,583,8.206686973571777,0,42.22299164066413,103,42.22299164066413,103,121.2807880824233,498
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1198,202.2096830345714,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.4292487205587,151,91.06780513613077,59,209.6400824292527,1139,72.34042358398438,0,167.3919516915763,979,252.3404139644432,219,72.34042358398438,0,72.91285668503441,9,72.91285668503441,9,176.4049496486834,1038
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1084,171.3703589078006,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,83.33147016997363,158,67.72047504569839,43,176.1439491568113,1041,54.10334396362305,0,151.5958800596834,869,222.3104561985607,215,54.10334396362305,0,55.8807795350759,14,55.8807795350759,14,158.8860552489057,912
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1132,166.2322263680308,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,72.59829930874265,182,41.91976165443917,43,171.3034832269619,1089,7.193515777587891,0,141.2193494412134,888,218.0168404152417,244,7.193515777587891,0,19.61262806984509,19,19.62148069499544,19,146.214192880787,931
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1142,151.2529952066699,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.19379617500655,120,26.98157019732073,38,153.6407292657187,1104,6.686930179595947,0,142.008731500208,930,207.4703554276781,212,6.686930179595947,0,36.48429360052969,54,36.48429360052969,54,142.833857850235,968
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,970,122.7000133157966,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.53333592912956,115,18.85478685827448,20,123.9599984670088,950,6.686930179595947,0,108.6140335292813,788,163.730224796675,182,6.686930179595947,0,27.57091944160456,47,27.57091944160456,47,109.5085771011813,808
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1106,152.3048072508609,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.62378325329026,82,103.5756345228194,182,184.0650736649942,924,6.686930179595947,0,112.4850055836327,780,189.2218691315699,326,6.686930179595947,0,44.93959790078822,109,44.93959790078822,109,146.030838134601,915
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1193,159.9396606981122,11.94339376679407,15,20.57012167643384,19,20.57012167643384,19,39.38721891875479,77,103.2558154448434,190,190.3745216340853,1003,6.686930179595947,0,109.0198613917652,734,193.5614249846982,459,6.686930179595947,0,72.29954704354154,211,72.29954704354154,211,146.9692120767047,871
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1385,176.8171580047654,12.76595794586909,15,16.04909256273526,14,16.04909256273526,14,33.70983830928253,58,148.4714470077281,317,230.8854216737184,1068,6.686930179595947,0,104.205237379707,713,205.2389798801466,672,6.686930179595947,0,110.0219972211225,337,110.0219972211225,337,176.2404276283355,961
Cincinnati012,Mt Airy/Westwood,2006-2010,3168,308.6074953095763,72.34042358398438,0,72.77080538247924,8,72.77080538247924,8,231.0878083756486,1673,120.148097859818,208,323.1733508448249,2960,72.34042358398438,0,168.5711085287652,904,344.1244947799511,2264,86.22152498933514,68,153.0116639666625,457,145.6418718043358,389,183.9927835751529,1030
Cincinnati012,Mt Airy/Westwood,2007-2011,3432,351.2973071154562,54.10334396362305,0,55.93365953407193,20,55.93365953407193,20,279.9562068674481,1926,129.5089671044432,286,374.4093622587861,3146,54.10334396362305,0,155.9717777304223,859,384.3657027297823,2573,92.6049595574044,132,166.8734526320624,494,148.9907463125236,362,172.8689840532757,992
Cincinnati012,Mt Airy/Westwood,2008-2012,3349,313.8191488124994,7.700101375579834,0,14.4068208584286,13,14.42328766061468,13,240.6849594553144,1877,103.3532522063985,186,330.4002919233593,3163,7.700101375579834,0,159.7061241326854,1008,352.1200139822875,2341,53.30085194197496,71,108.4131184472098,348,94.73340655451753,277,180.3730457975076,1111
Cincinnati012,Mt Airy/Westwood,2009-2013,3139,305.6003856779837,7.700101375579834,0,15.4466288403824,15,15.46198830120239,15,256.9667461120729,1909,51.2542937741645,93,309.8686792123734,3046,7.700101375579834,0,137.0176156760011,839,334.9110668999589,2300,47.18893964315246,67,120.7430738968143,376,111.4095913212358,309,137.0176156760011,839
Cincinnati012,Mt Airy/Westwood,2010-2014,3518,328.6263950403683,7.700101375579834,0,14.4068208584286,13,14.42328766061468,13,263.3790794344878,2149,93.78111575447775,237,341.7458195638725,3281,7.700101375579834,0,146.7893148401426,849,359.9200056519042,2669,88.90379830555543,180,165.7872477777804,507,140.1416159465485,327,146.7893148401426,849
Cincinnati012,Mt Airy/Westwood,2011-2015,3605,342.9880734107673,7.497467041015625,0,12.78117855677648,10,12.79562206302888,10,278.4161336287559,2325,83.94440903099701,221,353.111147246293,3384,7.497467041015625,0,119.6796695567168,748,363.2685532870067,2857,74.29010251792452,143,170.6981791039308,522,153.8687710206203,379,119.6796695567168,748
Cincinnati012,Mt Airy/Westwood,2012-2016,3697,327.899715935751,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,278.6217933645002,2384,91.12900767914491,215,340.3273714401059,3482,7.700101375579834,0,123.330865665728,808,350.3265992421986,2889,55.57496691004634,78,160.0737001185653,473,150.3134020442925,395,128.5753806442393,840
Cincinnati012,Mt Airy/Westwood,2013-2017,3682,375.0015894098947,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,296.3524333445387,2279,170.1891548261454,477,411.8137206072485,3205,8.037825584411621,0,113.2140324821869,658,391.7187884322437,3024,88.19363056158083,154,213.6307483675706,610,194.7400524655636,456,150.4642182840383,793
Cincinnati013,Northside,2006-2010,323,76.90630498161501,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,85.45737329870286,113,72.34042358398438,0,105.5827477869158,323,72.34042358398438,0,90.54690125957916,155,118.7994994671154,168,72.34042358398438,0,81.94519645479407,55,81.94519645479407,55,90.54690125957916,155
Cincinnati013,Northside,2007-2011,352,68.32080192322904,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.68640409525619,56,55.00092224215891,11,87.70879900512325,341,54.10334396362305,0,56.04256611744516,217,88.3657240815765,135,54.10334396362305,0,63.14877745032564,79,63.14877745032564,79,56.04256611744516,217
Cincinnati013,Northside,2008-2012,371,78.0865212600347,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.43776270293188,130,10.99279115182446,12,78.85649155143463,359,6.686930179595947,0,48.92012125600121,179,92.14490255133875,192,6.686930179595947,0,28.18073468813481,62,28.18073468813481,62,48.92012125600121,179
Cincinnati013,Northside,2009-2013,423,80.48916899570689,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.06664399236414,143,9.47626589728244,9,81.04508585334129,414,6.686930179595947,0,49.59532642247029,214,94.54206856511466,209,6.686930179595947,0,28.89936625596287,66,28.89936625596287,66,49.59532642247029,214
Cincinnati013,Northside,2010-2014,400,71.6165158737396,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.92032044364885,103,13.02388170160395,22,72.79111786798559,378,6.686930179595947,0,46.58693042424412,193,85.43575031710648,207,16.46956520727583,23,33.78101884862057,98,30.24277916397464,75,46.30447438255121,199
Cincinnati013,Northside,2011-2015,451,81.41812620200368,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.08737094328215,93,16.63699989681853,35,83.10054777083084,416,6.686930179595947,0,58.11117716195564,260,100.02909669388,191,20.47107397123089,29,30.4194429499295,86,23.47323316194851,57,58.35549607834861,272
Cincinnati013,Northside,2012-2016,434,74.61371448069738,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.91634204219201,125,23.66139909702844,53,78.27559131578559,381,6.686930179595947,0,52.67399137234715,213,91.33321277444001,221,24.15600802873547,38,25.81976974231989,52,11.30764435631383,14,54.81584058207428,257
Cincinnati013,Northside,2013-2017,424,80.04950430631607,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.32851416301871,110,30.54673393464471,67,85.41844682815356,357,6.686930179595947,0,48.00122572893792,189,93.0984735424839,235,29.98507663376465,47,30.72165125704557,58,9.456747350626545,11,54.28745036626882,256
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1036,156.0298162817576,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.7652744761724,358,72.34042358398438,0,156.0298162817576,1036,72.34042358398438,0,128.3941810510944,617,188.6722884060878,419,73.35499417171108,11,79.04138109270913,61,78.10071471773733,50,128.3941810510944,617
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,818,143.2755955659235,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,91.90596715359469,210,54.10334396362305,0,143.2755955659235,818,54.10334396362305,0,119.0139434532043,559,178.2275040306811,259,54.10334396362305,0,61.90766409627322,49,61.90766409627322,49,119.0139434532043,559
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,905,140.7133995193518,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.94441502847583,238,14.42408566709283,15,141.2926042523017,890,6.686930179595947,0,110.0841198792476,619,178.5330759793671,286,6.686930179595947,0,24.15600802873547,33,24.15600802873547,33,110.0068831957911,634
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,831,123.8302482822343,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.63869814156956,147,29.06512555529929,45,127.0196712244144,786,6.686930179595947,0,101.7742466344933,613,160.1474715143254,218,6.686930179595947,0,19.77319850875592,26,19.77319850875592,26,104.3168885662744,658
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,954,121.0444104271541,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.56244207775138,150,26.09029067364322,37,123.8242809916235,917,6.686930179595947,0,98.86038573579469,724,156.2853965138376,230,6.686930179595947,0,22.2860824427796,43,22.2860824427796,43,101.3558193193259,761
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1020,105.6737095542416,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.55143245423501,139,29.91721634382213,46,109.8270127278224,974,6.686930179595947,0,94.15037702304353,775,141.5317151190342,245,6.686930179595947,0,27.64453996512365,60,27.64453996512365,60,93.92047961594739,821
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1040,109.6687545378029,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.58045466553224,120,35.83533797713869,63,115.3750717001235,977,6.686930179595947,0,94.59482316817538,780,144.8289207723763,260,6.686930179595947,0,32.13845607525023,77,32.13845607525023,77,99.82940092754926,843
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1051,113.4044142807564,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.22886265060765,137,20.57012167643384,37,115.2548961395772,1014,6.686930179595947,0,99.42137325696044,801,150.8150212633386,250,6.686930179595947,0,29.4001267750768,76,29.4001267750768,76,101.5488746381581,838
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1147,183.2088121908979,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,180.1434375792818,1041,72.34042358398438,0,183.2088121908979,1147,72.34042358398438,0,76.56678968943602,73,184.9183745965656,1074,72.34042358398438,0,75.58311482047378,33,75.58311482047378,33,76.56678968943602,73
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1099,157.4878780536693,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,151.0072492815986,941,54.32147602427504,5,157.562948256426,1094,54.10334396362305,0,64.65810815315886,99,161.4184960150072,1000,56.09199988284906,18,61.53345177095235,59,59.72625104622495,41,64.65810815315886,99
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1092,150.6274550436821,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,141.9163235774723,905,16.24363438514374,8,151.3531328904292,1084,6.686930179595947,0,41.77313691106372,116,156.1694917232561,976,18.06402197027589,16,32.51569370248426,71,27.85096914719406,55,41.77313691106372,116
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1241,144.8021243833069,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,133.3193198966243,956,20.73117614051445,24,146.12570566078,1217,6.686930179595947,0,42.33116182667821,143,150.7145230304243,1098,21.78294514972267,31,35.67513825187819,142,29.03332266761052,111,42.33116182667821,143
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1322,163.7121679626964,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,151.2798660708041,1026,18.54850626010032,23,164.7595855285121,1299,6.686930179595947,0,50.40463184730479,179,171.295945225532,1143,20.4077937975191,32,35.76307906933639,117,30.12033884378359,85,50.40463184730479,179
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1106,139.4497612717429,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,128.2069617704808,808,24.42226043479088,34,141.5721820256043,1072,6.686930179595947,0,47.48650330325403,192,147.3132849226981,914,22.66425842123763,33,31.26417303730456,96,22.54983239735213,63,47.7310113292148,202
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1093,135.500960182469,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,129.5203788059423,797,24.63319052308183,41,137.7218366335473,1052,6.686930179595947,0,31.92502386550608,198,139.2110532938537,895,21.72348793310515,21,30.93741243380769,78,23.02017800423239,57,32.56679684477015,218
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1320,151.069639913478,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,142.513977699835,985,21.03202909055184,42,152.5266611161922,1278,6.686930179595947,0,40.0893306463511,193,156.2984022159548,1127,6.686930179595947,0,42.95511440943801,111,42.95511440943801,111,42.24377347737647,224
Cincinnati016,Riverside,2006-2010,354,78.21655694073579,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.5996550402053,184,82.13888461950461,53,113.4223353057045,301,72.34042358398438,0,42.96371621807444,117,89.23962511648396,237,72.34042358398438,0,82.13888461950461,53,82.13888461950461,53,42.96371621807444,117
Cincinnati016,Riverside,2007-2011,325,73.25669346414689,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,74.228881174815,136,58.59249044311179,10,93.80630615063215,315,54.10334396362305,0,83.97423213673258,179,111.4370441112552,146,54.10334396362305,0,58.59249044311179,10,58.59249044311179,10,83.97423213673258,179
Cincinnati016,Riverside,2008-2012,315,58.28896471641534,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.48523411836558,76,32.9054559615463,39,66.93558425642354,276,6.686930179595947,0,68.77096833713063,200,90.1501497155614,115,6.686930179595947,0,32.9054559615463,39,32.9054559615463,39,68.77096833713063,200
Cincinnati016,Riverside,2009-2013,329,60.17315890708115,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.46688736783337,92,28.16105747947448,33,66.43684377827641,296,6.686930179595947,0,59.38186000888047,204,84.54001627023216,125,6.686930179595947,0,28.16105747947448,33,28.16105747947448,33,59.38186000888047,204
Cincinnati016,Riverside,2010-2014,290,59.07613735130195,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.00062958940673,92,19.42437072018373,19,62.18758865099228,271,6.686930179595947,0,53.15934797055811,179,79.47267631711401,111,6.686930179595947,0,19.42437072018373,19,19.42437072018373,19,53.15934797055811,179
Cincinnati016,Riverside,2011-2015,257,51.3740744128137,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.54663337386901,58,6.686930179595947,0,51.80743727497153,257,6.686930179595947,0,45.38147568792307,199,68.54760285660522,58,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.38147568792307,199
Cincinnati016,Riverside,2012-2016,231,52.51590031783036,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.1680772094592,53,6.686930179595947,0,52.93991708927287,231,6.686930179595947,0,45.97207876381329,178,69.79507011285645,53,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.97207876381329,178
Cincinnati016,Riverside,2013-2017,168,45.59675735128936,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.33130274283722,37,6.686930179595947,0,46.08448020949299,168,6.686930179595947,0,39.4106680194496,131,60.26827552445504,37,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.4106680194496,131
Cincinnati017,Sayler Park,2006-2010,297,86.10358009088736,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.64882600246939,5,112.6573496226719,292,72.34042358398438,0,86.3286093598649,292,121.9280742834726,5,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.10358009088736,297
Cincinnati017,Sayler Park,2007-2011,312,86.74497141409574,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.51501502588894,6,102.4528034214056,306,54.10334396362305,0,86.74497141409574,306,122.6759150414806,6,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,86.74497141409574,312
Cincinnati017,Sayler Park,2008-2012,249,56.28929851766021,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.68509647903102,249,6.686930179595947,0,54.87984864702567,234,78.61477542504785,15,6.686930179595947,0,15.49853956437324,15,15.49853956437324,15,54.87984864702567,234
Cincinnati017,Sayler Park,2009-2013,205,49.74784107651029,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.19524605976661,205,6.686930179595947,0,49.40869398499208,191,70.11466845872066,14,6.686930179595947,0,14.95243044237142,14,14.95243044237142,14,49.40869398499208,191
Cincinnati017,Sayler Park,2010-2014,182,41.57805901775803,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,13,6.686930179595947,0,42.11235005210421,182,6.686930179595947,0,38.61498561305361,152,56.74374067313951,30,6.686930179595947,0,17.16181697968879,17,17.16181697968879,17,38.61498561305361,152
Cincinnati017,Sayler Park,2011-2015,176,42.07284220825883,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,13,6.686930179595947,0,42.6009282376316,176,6.686930179595947,0,39.23210354915284,144,57.52635917883642,32,6.686930179595947,0,15.20972202288932,19,15.20972202288932,19,39.23210354915284,144
Cincinnati017,Sayler Park,2012-2016,150,43.05393545631058,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,12,6.686930179595947,0,43.57013189678163,150,6.686930179595947,0,38.57189510624444,117,57.80512477595114,33,6.686930179595947,0,18.54850626010032,21,18.54850626010032,21,38.57189510624444,117
Cincinnati017,Sayler Park,2013-2017,117,35.21640981823357,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,18,6.686930179595947,0,35.84564904856054,117,6.686930179595947,0,26.65776496516935,89,44.16822334466249,28,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,26.65776496516935,89
CityOfBoston001,Allston,2006-2010,285,110.5781561276078,77.20364379882813,0,78.48774978682148,20,78.48774978682148,20,89.97165515142588,51,90.32828877164852,115,120.1096405338872,170,77.20364379882813,0,83.78919582451134,65,115.2725263611568,220,82.53384737947302,30,85.94033120262162,64,80.83506157463162,34,90.88298085012015,150
CityOfBoston001,Allston,2007-2011,335,99.96257658694132,57.75075912475586,0,60.1700879137392,24,60.1700879137392,24,58.0093387689516,2,83.75390721202966,149,116.9276849668025,186,57.75075912475586,0,71.05964323570636,117,108.1981489453512,218,70.07776524781464,58,76.03888771386581,101,64.85498779677357,43,85.52437378433693,208
CityOfBoston001,Allston,2008-2012,339,81.17265965355995,8.814589500427246,0,16.97802195184171,22,16.83328470937303,22,9.592936612773332,2,58.13740480634927,124,99.53426484050534,215,8.814589500427246,0,48.01662144666776,153,94.02862344079148,186,41.57917042028596,58,49.53322061026395,96,28.25131251615318,38,62.49878770207217,219
CityOfBoston001,Allston,2009-2013,311,74.68797031384557,8.814589500427246,0,17.50316990900334,27,17.36281087764976,27,26.38450312086601,25,50.57389013082013,101,89.8561218674387,210,8.814589500427246,0,46.824297231508,158,87.84983287753808,153,38.71175903500927,57,38.71175903500927,57,8.814589500427246,0,57.21395020341723,202
CityOfBoston001,Allston,2010-2014,432,85.20619501944771,8.814589500427246,0,25.58042877379285,73,25.5174366049667,73,23.23411754003068,30,53.33480444616731,112,100.2370500541003,320,8.814589500427246,0,51.48185982339766,179,99.28374981009233,253,43.63052244142396,75,55.69765967820404,113,35.70113102789915,38,59.34762159361738,216
CityOfBoston001,Allston,2011-2015,460,88.54536736225629,8.814589500427246,0,28.61827574214848,57,28.61827574214848,57,19.82711615601113,21,60.31118321683852,161,106.8780389695348,299,8.814589500427246,0,53.78479314955914,189,103.3434636116028,271,49.43029852998684,117,57.73428752489011,149,31.00316053021539,32,64.66953776301467,233
CityOfBoston001,Allston,2012-2016,308,69.40481764246007,8.814589500427246,0,38.48418308403411,113,38.40279744016316,113,15.89895697722281,4,28.99511268757684,50,74.84527812396908,258,8.814589500427246,0,39.29328413530622,109,79.40441597182687,199,28.58938719003058,44,40.88276751616104,76,30.41956672107988,32,39.29328413530622,115
CityOfBoston001,Allston,2013-2017,278,62.64053383590596,8.814589500427246,0,33.14999434210478,81,33.05547804020272,81,19.0693614172245,15,42.76542877059468,88,75.47707441922981,190,8.814589500427246,0,30.04663457803481,70,69.07030559089127,208,42.40869051962181,81,48.91200718138822,105,25.79127438771406,24,30.72165053995631,77
CityOfBoston002,Back Bay,2006-2010,404,112.0884258988717,77.20364379882813,0,77.49269417850384,6,77.49269417850384,6,77.20364379882813,0,82.11188336302449,33,115.5239109193134,371,77.20364379882813,0,108.7177549982811,359,135.7312154831629,45,82.11188336302449,33,82.29395235585879,39,77.39725977540647,6,108.7177549982811,359
CityOfBoston002,Back Bay,2007-2011,456,91.58978193783398,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,77.5093869987941,92,119.9849708436386,364,57.75075912475586,0,79.67005452398369,358,121.391950899862,98,69.63339473062894,57,69.84799830086041,63,58.0093387689516,6,85.43574947228701,393
CityOfBoston002,Back Bay,2008-2012,414,80.39958840964545,7.294832706451416,0,12.64963665104088,10,12.64963665104088,10,7.294832706451416,0,36.53996081098445,56,88.31343359030196,358,7.294832706451416,0,72.76826777842184,348,108.4403735327046,66,28.31156490465668,32,28.31156490465668,32,7.294832706451416,0,75.55866577925777,372
CityOfBoston002,Back Bay,2009-2013,488,91.77318239900511,7.294832706451416,0,13.66091473491201,11,13.66091473491201,11,7.294832706451416,0,20.2076225279457,20,93.97161814012249,468,7.294832706451416,0,86.8109808252007,440,126.3268118788503,48,17.96144283023733,17,17.96144283023733,17,7.294832706451416,0,89.56204493433316,460
CityOfBoston002,Back Bay,2010-2014,553,104.2282869179836,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,43.17393594989736,108,16.85765866004774,14,105.3304413032675,539,7.294832706451416,0,92.56504436507707,415,139.2070711133277,138,13.15094688289741,5,13.15094688289741,5,7.294832706451416,0,94.56942546383741,429
CityOfBoston002,Back Bay,2011-2015,478,92.83413228884254,7.294832706451416,0,11.20917246794746,9,11.20917246794746,9,64.81794105826413,139,20.7756938457327,21,94.85036103452015,457,7.294832706451416,0,75.22289763820415,304,119.2620889582894,174,11.20917246794746,5,11.20917246794746,5,7.294832706451416,0,77.62134928485453,325
CityOfBoston002,Back Bay,2012-2016,525,99.87751329335764,7.294832706451416,0,14.07396570328597,16,14.07396570328597,16,63.30658406083211,143,19.64193796099186,21,101.5288570028894,504,7.294832706451416,0,82.68371181372569,331,129.4561673955512,194,10.7548972993469,9,12.06652480397393,14,9.118540954589845,5,84.24224818190992,352
CityOfBoston002,Back Bay,2013-2017,529,94.44429754672579,7.294832706451416,0,24.74544961624797,33,24.74544961624797,33,63.47855365031885,118,27.72463070707653,30,98.15888091621223,499,7.294832706451416,0,75.12703954207751,313,120.4598805629337,216,11.20917246794746,18,16.81375877088154,35,14.50074207771166,17,78.81664685812444,343
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,582,133.8725472137545,84.62302689239577,33,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,86.59360185973036,72,139.4987747785768,510,77.20364379882813,0,122.3743057360516,477,164.1247299649362,105,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,128.790758815142,549
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,752,130.472695344263,62.42779204493164,23,60.03789656387325,15,60.03789656387325,15,57.75075912475586,0,73.14815460910909,97,137.9805296903496,655,57.75075912475586,0,120.4215268169787,617,167.8967485445851,135,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,127.1461661665843,714
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,839,121.5410272018651,20.7756938457327,19,12.15805501937867,8,12.15805501937867,8,7.294832706451416,0,32.53841628806504,48,125.6095348435175,791,7.294832706451416,0,115.7252678092835,739,167.6643799934851,100,7.294832706451416,0,28.31156490465668,25,28.31156490465668,25,116.5747606693422,787
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,631,107.6520052264715,7.294832706451416,0,12.64963665104088,8,12.64963665104088,8,7.294832706451416,0,20.89099087310988,21,109.4174261474171,610,7.294832706451416,0,101.1313392240736,572,147.5238537265068,59,7.294832706451416,0,37.19649385101334,30,37.19649385101334,30,99.55509335674148,593
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,789,114.537652049753,7.294832706451416,0,38.73919561272823,62,38.73919561272823,62,7.294832706451416,0,44.67568058974224,86,122.7256109742862,703,7.294832706451416,0,99.18692727810135,603,151.3397029722424,186,23.64577536252837,24,33.8629654297774,62,25.3138760251815,38,100.9429768926721,665
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1040,130.9519009978368,7.294832706451416,0,37.00724887623164,62,37.00724887623164,62,7.294832706451416,0,48.60561676541276,101,139.490830422212,939,7.294832706451416,0,117.3126280046034,813,175.6628545825172,227,24.22475207164781,24,51.04573308969378,88,45.51969725236062,64,121.5319062995789,890
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,832,123.2334478887171,7.294832706451416,0,34.62911953529306,54,34.62911953529306,54,7.294832706451416,0,47.81609931034944,116,131.9835120292806,716,7.294832706451416,0,105.5074676688782,597,162.0650913313086,235,22.49240148389662,23,58.44724785252821,114,54.43700250047923,91,109.3583046160098,664
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,910,149.6070707390195,7.294832706451416,0,35.13762029909803,67,35.13762029909803,67,7.294832706451416,0,42.22189721970445,92,155.2795853798115,818,7.294832706451416,0,120.4199902144479,648,191.9115292892603,262,23.64577536252837,24,84.22908343987416,154,81.17037876492412,130,122.0689249012428,689
CityOfBoston004,Brighton,2006-2010,1601,181.8736873546396,77.20364379882813,0,105.2075721205983,298,105.2075721205983,298,95.14794193598381,114,129.021536297963,358,209.1989301235631,1243,77.20364379882813,0,130.5774481187379,780,210.1620933787979,821,88.57040301191717,74,94.00700040395171,152,83.38466556310868,78,157.222496787158,1037
