geoid,name,year,total_est,total_se
86000US27253,ZCTA5 27253,2008-2012,.086002275,.083629347
86000US27253,ZCTA5 27253,2009-2013,0,.049400289
86000US27253,ZCTA5 27253,2010-2014,0,.048317943
86000US27253,ZCTA5 27253,2011-2015,0,.045464579
86000US27253,ZCTA5 27253,2012-2016,.091933675,.082781546
86000US27253,ZCTA5 27253,2013-2017,.063831218,.059215054
86000US27258,ZCTA5 27258,2007-2011,0,.94547635
86000US27258,ZCTA5 27258,2008-2012,0,.16746631
86000US27258,ZCTA5 27258,2009-2013,0,.15431307
86000US27258,ZCTA5 27258,2010-2014,0,.15312412
86000US27258,ZCTA5 27258,2011-2015,0,.15442836
86000US27258,ZCTA5 27258,2012-2016,0,.15741579
86000US27258,ZCTA5 27258,2013-2017,0,.14613047
86000US27260,ZCTA5 27260,2007-2011,.025966158,.031559348
86000US27260,ZCTA5 27260,2008-2012,.25635639,.25280571
86000US27260,ZCTA5 27260,2009-2013,.29331747,.2944887
86000US27260,ZCTA5 27260,2010-2014,.2754131,.26627824
86000US27260,ZCTA5 27260,2011-2015,.31412748,.23355864
86000US27260,ZCTA5 27260,2012-2016,.29178661,.23241466
86000US27260,ZCTA5 27260,2013-2017,.13608165,.097267725
86000US27262,ZCTA5 27262,2007-2011,.16877638,.12203792
86000US27262,ZCTA5 27262,2008-2012,.14265917,.086637422
86000US27262,ZCTA5 27262,2009-2013,.24761517,.13551658
86000US27262,ZCTA5 27262,2010-2014,.21922703,.11835577
86000US27262,ZCTA5 27262,2011-2015,.16409996,.11240846
86000US27262,ZCTA5 27262,2012-2016,.12682843,.084722482
86000US27262,ZCTA5 27262,2013-2017,.12782452,.095160291
86000US27263,ZCTA5 27263,2007-2011,.060671113,.059552457
86000US27263,ZCTA5 27263,2008-2012,.07857275,.075835668
86000US27263,ZCTA5 27263,2009-2013,.46241724,.33598313
86000US27263,ZCTA5 27263,2010-2014,.25493649,.25352541
86000US27263,ZCTA5 27263,2011-2015,.29472181,.25781196
86000US27263,ZCTA5 27263,2012-2016,.38477209,.26952127
86000US27263,ZCTA5 27263,2013-2017,.54514331,.31740627
86000US27265,ZCTA5 27265,2007-2011,.54685223,.2995353
86000US27265,ZCTA5 27265,2008-2012,.42899665,.20611915
86000US27265,ZCTA5 27265,2009-2013,.62367392,.24346101
86000US27265,ZCTA5 27265,2010-2014,.71907651,.24890238
86000US27265,ZCTA5 27265,2011-2015,.55279046,.17583454
86000US27265,ZCTA5 27265,2012-2016,.4610512,.1533577
86000US27265,ZCTA5 27265,2013-2017,.40151817,.14192529
86000US27278,ZCTA5 27278,2007-2011,.35569319,.21604048
86000US27278,ZCTA5 27278,2008-2012,.0085088275,.01292967
86000US27278,ZCTA5 27278,2009-2013,.046433095,.048740916
86000US27278,ZCTA5 27278,2010-2014,.054311495,.045692053
86000US27278,ZCTA5 27278,2011-2015,.05575024,.036284667
86000US27278,ZCTA5 27278,2012-2016,.063449264,.040946733
86000US27278,ZCTA5 27278,2013-2017,.31375551,.25110808
86000US27281,ZCTA5 27281,2007-2011,0,2.5789812
86000US27281,ZCTA5 27281,2008-2012,0,.32494801
86000US27281,ZCTA5 27281,2009-2013,0,.30897215
86000US27281,ZCTA5 27281,2010-2014,0,.27548462
86000US27281,ZCTA5 27281,2011-2015,0,.23004834
86000US27281,ZCTA5 27281,2012-2016,0,.24179095
86000US27281,ZCTA5 27281,2013-2017,0,.26015809
86000US27282,ZCTA5 27282,2007-2011,0,.36459282
86000US27282,ZCTA5 27282,2008-2012,.3734999,.22684769
86000US27282,ZCTA5 27282,2009-2013,.33043692,.21174371
86000US27282,ZCTA5 27282,2010-2014,.28476506,.17641364
86000US27282,ZCTA5 27282,2011-2015,.30288911,.16611499
86000US27282,ZCTA5 27282,2012-2016,.31008661,.17049676
86000US27282,ZCTA5 27282,2013-2017,0,.06655997
86000US27283,ZCTA5 27283,2007-2011,0,1.7506456
86000US27283,ZCTA5 27283,2008-2012,0,.23760481
86000US27283,ZCTA5 27283,2009-2013,0,.23350936
86000US27283,ZCTA5 27283,2010-2014,0,.25399834
86000US27283,ZCTA5 27283,2011-2015,0,.26221541
86000US27283,ZCTA5 27283,2012-2016,0,.25408682
86000US27283,ZCTA5 27283,2013-2017,0,.2674059
86000US27284,ZCTA5 27284,2007-2011,.3728914,.18583655
86000US27284,ZCTA5 27284,2008-2012,.52236181,.24728161
86000US27284,ZCTA5 27284,2009-2013,.47638333,.25550318
86000US27284,ZCTA5 27284,2010-2014,.27569604,.1958939
86000US27284,ZCTA5 27284,2011-2015,.33149606,.18955919
86000US27284,ZCTA5 27284,2012-2016,.34059301,.1759042
86000US27284,ZCTA5 27284,2013-2017,.15400602,.08118926
86000US27288,ZCTA5 27288,2007-2011,.090924121,.08540307
86000US27288,ZCTA5 27288,2008-2012,.11001566,.090006821
86000US27288,ZCTA5 27288,2009-2013,.017061207,.020741103
86000US27288,ZCTA5 27288,2010-2014,.02133652,.023343476
86000US27288,ZCTA5 27288,2011-2015,.094303228,.07293766
86000US27288,ZCTA5 27288,2012-2016,.094905309,.076024249
86000US27288,ZCTA5 27288,2013-2017,.10697475,.10662337
86000US27291,ZCTA5 27291,2007-2011,0,3.417927
86000US27291,ZCTA5 27291,2008-2012,0,.43397778
86000US27291,ZCTA5 27291,2009-2013,0,.42759866
86000US27291,ZCTA5 27291,2010-2014,0,.48310152
86000US27291,ZCTA5 27291,2011-2015,0,.52518594
86000US27291,ZCTA5 27291,2012-2016,0,.47834969
86000US27291,ZCTA5 27291,2013-2017,0,.40369853
86000US27292,ZCTA5 27292,2007-2011,0,.15325804
86000US27292,ZCTA5 27292,2008-2012,0,.042579051
86000US27292,ZCTA5 27292,2009-2013,0,.041105486
86000US27292,ZCTA5 27292,2010-2014,0,.040487401
86000US27292,ZCTA5 27292,2011-2015,.020260345,.016929459
86000US27292,ZCTA5 27292,2012-2016,.15378307,.12460494
86000US27292,ZCTA5 27292,2013-2017,.095333666,.083860517
86000US27295,ZCTA5 27295,2007-2011,0,.16023257
86000US27295,ZCTA5 27295,2008-2012,0,.043559909
86000US27295,ZCTA5 27295,2009-2013,.055086304,.051014829
86000US27295,ZCTA5 27295,2010-2014,.14300573,.10109776
86000US27295,ZCTA5 27295,2011-2015,.10615712,.072364159
86000US27295,ZCTA5 27295,2012-2016,.14373824,.080978692
86000US27295,ZCTA5 27295,2013-2017,.13990444,.091400646
86000US27298,ZCTA5 27298,2007-2011,0,.6538741
86000US27298,ZCTA5 27298,2008-2012,0,.1230019
86000US27298,ZCTA5 27298,2009-2013,0,.11522295
86000US27298,ZCTA5 27298,2010-2014,0,.11564846
86000US27298,ZCTA5 27298,2011-2015,.15844513,.16035202
86000US27298,ZCTA5 27298,2012-2016,.13457556,.12572247
86000US27298,ZCTA5 27298,2013-2017,.14982022,.15165019
86000US27299,ZCTA5 27299,2007-2011,0,1.1653847
86000US27299,ZCTA5 27299,2008-2012,0,.20308556
86000US27299,ZCTA5 27299,2009-2013,0,.20307225
86000US27299,ZCTA5 27299,2010-2014,0,.20516869
86000US27299,ZCTA5 27299,2011-2015,0,.19425464
86000US27299,ZCTA5 27299,2012-2016,0,.19180302
86000US27299,ZCTA5 27299,2013-2017,0,.18092343
86000US27301,ZCTA5 27301,2007-2011,.4123022,.37178832
86000US27301,ZCTA5 27301,2008-2012,.29052293,.26136866
86000US27301,ZCTA5 27301,2009-2013,.39713183,.36146721
86000US27301,ZCTA5 27301,2010-2014,.4019118,.34884197
86000US27301,ZCTA5 27301,2011-2015,0,.11981852
86000US27301,ZCTA5 27301,2012-2016,0,.11594689
86000US27301,ZCTA5 27301,2013-2017,0,.12138063
86000US27302,ZCTA5 27302,2007-2011,0,.22653611
86000US27302,ZCTA5 27302,2008-2012,.029751943,.027117722
86000US27302,ZCTA5 27302,2009-2013,.024973243,.026018368
86000US27302,ZCTA5 27302,2010-2014,.49341521,.35799736
86000US27302,ZCTA5 27302,2011-2015,.46712682,.39404076
86000US27302,ZCTA5 27302,2012-2016,.40244102,.28059253
86000US27302,ZCTA5 27302,2013-2017,.6054424,.39981362
86000US27305,ZCTA5 27305,2007-2011,0,3.8237784
86000US27305,ZCTA5 27305,2008-2012,0,.46678889
86000US27305,ZCTA5 27305,2009-2013,0,.43734008
86000US27305,ZCTA5 27305,2010-2014,0,.38699377
86000US27305,ZCTA5 27305,2011-2015,0,.36805412
86000US27305,ZCTA5 27305,2012-2016,0,.41353926
86000US27305,ZCTA5 27305,2013-2017,0,.43139166
86000US27306,ZCTA5 27306,2007-2011,0,.88639289
86000US27306,ZCTA5 27306,2008-2012,0,.17102608
86000US27306,ZCTA5 27306,2009-2013,0,.15722421
86000US27306,ZCTA5 27306,2010-2014,0,.15514708
86000US27306,ZCTA5 27306,2011-2015,0,.1712686
86000US27306,ZCTA5 27306,2012-2016,0,.17039318
86000US27306,ZCTA5 27306,2013-2017,0,.16333723
86000US27310,ZCTA5 27310,2007-2011,.80829644,.52743417
86000US27310,ZCTA5 27310,2008-2012,.60848916,.43245074
86000US27310,ZCTA5 27310,2009-2013,.27128863,.25631183
86000US27310,ZCTA5 27310,2010-2014,.20585209,.19646642
86000US27310,ZCTA5 27310,2011-2015,0,.14557469
86000US27310,ZCTA5 27310,2012-2016,0,.14303595
86000US27310,ZCTA5 27310,2013-2017,0,.14185788
86000US27311,ZCTA5 27311,2007-2011,0,1.6539276
86000US27311,ZCTA5 27311,2008-2012,0,.22774455
86000US27311,ZCTA5 27311,2009-2013,0,.20331195
86000US27311,ZCTA5 27311,2010-2014,0,.20308556
86000US27311,ZCTA5 27311,2011-2015,0,.20051765
86000US27311,ZCTA5 27311,2012-2016,.19278435,.21712817
86000US27311,ZCTA5 27311,2013-2017,.2301496,.22664161
86000US27312,ZCTA5 27312,2007-2011,.22832291,.21798417
86000US27312,ZCTA5 27312,2008-2012,0,.065719217
86000US27312,ZCTA5 27312,2009-2013,0,.062721431
86000US27312,ZCTA5 27312,2010-2014,0,.060659375
86000US27312,ZCTA5 27312,2011-2015,0,.060222909
86000US27312,ZCTA5 27312,2012-2016,0,.066839226
86000US27312,ZCTA5 27312,2013-2017,0,.058404893
86000US27313,ZCTA5 27313,2007-2011,0,.81119919
86000US27313,ZCTA5 27313,2008-2012,0,.15913685
86000US27313,ZCTA5 27313,2009-2013,.91270423,.9029032
86000US27313,ZCTA5 27313,2010-2014,.77358752,.7803905
86000US27313,ZCTA5 27313,2011-2015,.97380334,.99946594
86000US27313,ZCTA5 27313,2012-2016,.93882942,.92575753
86000US27313,ZCTA5 27313,2013-2017,.92418772,.95550317
86000US27314,ZCTA5 27314,2007-2011,0,5.7895498
86000US27314,ZCTA5 27314,2008-2012,0,.57558161
86000US27314,ZCTA5 27314,2009-2013,0,.48794869
86000US27314,ZCTA5 27314,2010-2014,0,.46024182
86000US27314,ZCTA5 27314,2011-2015,0,.52255249
86000US27314,ZCTA5 27314,2012-2016,0,.6326828
86000US27314,ZCTA5 27314,2013-2017,0,.65778476
86000US27315,ZCTA5 27315,2007-2011,0,2.8167596
86000US27315,ZCTA5 27315,2008-2012,0,.3949393
86000US27315,ZCTA5 27315,2009-2013,0,.32093412
86000US27315,ZCTA5 27315,2010-2014,0,.32149991
86000US27315,ZCTA5 27315,2011-2015,0,.34605467
86000US27315,ZCTA5 27315,2012-2016,0,.36639041
86000US27315,ZCTA5 27315,2013-2017,0,.34507251
86000US27316,ZCTA5 27316,2007-2011,0,.91301864
86000US27316,ZCTA5 27316,2008-2012,0,.16051415
86000US27316,ZCTA5 27316,2009-2013,0,.1505806
86000US27316,ZCTA5 27316,2010-2014,0,.15170796
86000US27316,ZCTA5 27316,2011-2015,0,.1456773
86000US27316,ZCTA5 27316,2012-2016,.040463988,.057331998
86000US27316,ZCTA5 27316,2013-2017,.067750677,.057421021
86000US27317,ZCTA5 27317,2007-2011,0,.36297125
86000US27317,ZCTA5 27317,2008-2012,0,.071496934
86000US27317,ZCTA5 27317,2009-2013,0,.070500836
86000US27317,ZCTA5 27317,2010-2014,0,.068522498
86000US27317,ZCTA5 27317,2011-2015,0,.071588889
86000US27317,ZCTA5 27317,2012-2016,0,.071125999
86000US27317,ZCTA5 27317,2013-2017,0,.071231276
86000US27320,ZCTA5 27320,2007-2011,0,.15185173
86000US27320,ZCTA5 27320,2008-2012,0,.041999422
86000US27320,ZCTA5 27320,2009-2013,0,.040610153
86000US27320,ZCTA5 27320,2010-2014,0,.040777791
86000US27320,ZCTA5 27320,2011-2015,.046479203,.04237663
86000US27320,ZCTA5 27320,2012-2016,.056690805,.051686496
86000US27320,ZCTA5 27320,2013-2017,.090383224,.075339541
86000US27325,ZCTA5 27325,2007-2011,0,.83695513
86000US27325,ZCTA5 27325,2008-2012,0,.1600212
86000US27325,ZCTA5 27325,2009-2013,0,.14972974
86000US27325,ZCTA5 27325,2010-2014,0,.16248973
86000US27325,ZCTA5 27325,2011-2015,0,.16894469
86000US27325,ZCTA5 27325,2012-2016,0,.17527725
86000US27325,ZCTA5 27325,2013-2017,0,.15842935
86000US27326,ZCTA5 27326,2007-2011,0,1.6188715
86000US27326,ZCTA5 27326,2008-2012,0,.19991742
86000US27326,ZCTA5 27326,2009-2013,0,.19546713
86000US27326,ZCTA5 27326,2010-2014,0,.21939348
86000US27326,ZCTA5 27326,2011-2015,0,.24219233
86000US27326,ZCTA5 27326,2012-2016,0,.24083303
86000US27326,ZCTA5 27326,2013-2017,0,.24619752
86000US27330,ZCTA5 27330,2007-2011,.060107145,.046056584
86000US27330,ZCTA5 27330,2008-2012,.097480886,.07795351
86000US27330,ZCTA5 27330,2009-2013,.13057454,.094615385
86000US27330,ZCTA5 27330,2010-2014,.15827632,.100844
86000US27330,ZCTA5 27330,2011-2015,.078678206,.075589187
86000US27330,ZCTA5 27330,2012-2016,.069344692,.063220613
86000US27330,ZCTA5 27330,2013-2017,.083476678,.075337783
86000US27332,ZCTA5 27332,2007-2011,0,.20856488
86000US27332,ZCTA5 27332,2008-2012,0,.04962134
86000US27332,ZCTA5 27332,2009-2013,0,.046649415
86000US27332,ZCTA5 27332,2010-2014,0,.045187008
86000US27332,ZCTA5 27332,2011-2015,0,.050084259
86000US27332,ZCTA5 27332,2012-2016,.016633399,.016170504
86000US27332,ZCTA5 27332,2013-2017,.035003979,.03092945
86000US27340,ZCTA5 27340,2007-2011,,
86000US27340,ZCTA5 27340,2008-2012,0,30.395138
86000US27340,ZCTA5 27340,2009-2013,0,22.105555
86000US27340,ZCTA5 27340,2010-2014,0,17.368649
86000US27340,ZCTA5 27340,2011-2015,0,10.727695
86000US27340,ZCTA5 27340,2012-2016,0,10.572221
86000US27340,ZCTA5 27340,2013-2017,0,28.057047
86000US27341,ZCTA5 27341,2007-2011,0,.94682884
86000US27341,ZCTA5 27341,2008-2012,.14742014,.13877417
86000US27341,ZCTA5 27341,2009-2013,.15812777,.17252009
86000US27341,ZCTA5 27341,2010-2014,.16658337,.16173172
86000US27341,ZCTA5 27341,2011-2015,.12724669,.12533462
86000US27341,ZCTA5 27341,2012-2016,.14584346,.13760561
86000US27341,ZCTA5 27341,2013-2017,0,.17726153
86000US27343,ZCTA5 27343,2007-2011,.54200542,.69336128
86000US27343,ZCTA5 27343,2008-2012,.24330901,.36778826
86000US27343,ZCTA5 27343,2009-2013,0,.45169243
86000US27343,ZCTA5 27343,2010-2014,0,.46493518
86000US27343,ZCTA5 27343,2011-2015,0,.44616711
86000US27343,ZCTA5 27343,2012-2016,0,.37467039
86000US27343,ZCTA5 27343,2013-2017,0,.51846713
86000US27344,ZCTA5 27344,2007-2011,0,.3204996
86000US27344,ZCTA5 27344,2008-2012,.01078051,.01310276
86000US27344,ZCTA5 27344,2009-2013,.010864251,.016507633
86000US27344,ZCTA5 27344,2010-2014,.011156979,.020344805
86000US27344,ZCTA5 27344,2011-2015,.010783996,.019664381
86000US27344,ZCTA5 27344,2012-2016,.016114304,.019586312
86000US27344,ZCTA5 27344,2013-2017,0,.061225291
86000US27349,ZCTA5 27349,2007-2011,0,1.0294534
86000US27349,ZCTA5 27349,2008-2012,0,.17558166
86000US27349,ZCTA5 27349,2009-2013,.13659129,.14722998
86000US27349,ZCTA5 27349,2010-2014,.044221699,.062648036
86000US27349,ZCTA5 27349,2011-2015,.14453188,.1363076
86000US27349,ZCTA5 27349,2012-2016,.18291567,.19987446
86000US27349,ZCTA5 27349,2013-2017,.14427413,.1312367
86000US27350,ZCTA5 27350,2007-2011,0,.89626098
86000US27350,ZCTA5 27350,2008-2012,0,.17291798
86000US27350,ZCTA5 27350,2009-2013,0,.14899577
86000US27350,ZCTA5 27350,2010-2014,0,.15898995
86000US27350,ZCTA5 27350,2011-2015,0,.16315672
86000US27350,ZCTA5 27350,2012-2016,0,.16828443
86000US27350,ZCTA5 27350,2013-2017,0,.15717638
86000US27355,ZCTA5 27355,2007-2011,0,2.186219
86000US27355,ZCTA5 27355,2008-2012,0,.33260673
86000US27355,ZCTA5 27355,2009-2013,0,.28241706
86000US27355,ZCTA5 27355,2010-2014,0,.26779854
86000US27355,ZCTA5 27355,2011-2015,0,.27239853
86000US27355,ZCTA5 27355,2012-2016,0,.26613766
86000US27355,ZCTA5 27355,2013-2017,0,.29533735
86000US27356,ZCTA5 27356,2007-2011,0,2.0830233
86000US27356,ZCTA5 27356,2008-2012,0,.28747675
86000US27356,ZCTA5 27356,2009-2013,0,.251286
86000US27356,ZCTA5 27356,2010-2014,0,.22661798
86000US27356,ZCTA5 27356,2011-2015,0,.21556835
86000US27356,ZCTA5 27356,2012-2016,0,.22577631
86000US27356,ZCTA5 27356,2013-2017,0,.24711493
86000US27357,ZCTA5 27357,2007-2011,0,.81208378
86000US27357,ZCTA5 27357,2008-2012,0,.14719194
86000US27357,ZCTA5 27357,2009-2013,0,.14514533
86000US27357,ZCTA5 27357,2010-2014,0,.14543128
86000US27357,ZCTA5 27357,2011-2015,0,.13946487
86000US27357,ZCTA5 27357,2012-2016,0,.13419487
86000US27357,ZCTA5 27357,2013-2017,0,.13293473
86000US27358,ZCTA5 27358,2007-2011,.14608234,.1008178
86000US27358,ZCTA5 27358,2008-2012,.099681012,.10093399
86000US27358,ZCTA5 27358,2009-2013,.49339911,.47385144
86000US27358,ZCTA5 27358,2010-2014,.66882986,.49862191
86000US27358,ZCTA5 27358,2011-2015,.66334993,.46310076
86000US27358,ZCTA5 27358,2012-2016,.61715698,.45816648
86000US27358,ZCTA5 27358,2013-2017,.64969504,.50743574
86000US27360,ZCTA5 27360,2007-2011,.19704434,.17443776
86000US27360,ZCTA5 27360,2008-2012,.19085184,.17013808
86000US27360,ZCTA5 27360,2009-2013,.29087177,.18327986
86000US27360,ZCTA5 27360,2010-2014,.49794838,.27014011
86000US27360,ZCTA5 27360,2011-2015,.24880424,.22293843
86000US27360,ZCTA5 27360,2012-2016,.20245072,.20725411
86000US27360,ZCTA5 27360,2013-2017,.31496063,.26587069
86000US27370,ZCTA5 27370,2007-2011,0,.40228552
86000US27370,ZCTA5 27370,2008-2012,0,.082405135
86000US27370,ZCTA5 27370,2009-2013,0,.082489304
86000US27370,ZCTA5 27370,2010-2014,0,.080567464
86000US27370,ZCTA5 27370,2011-2015,0,.081425108
86000US27370,ZCTA5 27370,2012-2016,0,.080048174
86000US27370,ZCTA5 27370,2013-2017,0,.079377033
86000US27371,ZCTA5 27371,2007-2011,0,.71897739
86000US27371,ZCTA5 27371,2008-2012,0,.13303646
86000US27371,ZCTA5 27371,2009-2013,0,.12924396
86000US27371,ZCTA5 27371,2010-2014,0,.11622072
86000US27371,ZCTA5 27371,2011-2015,0,.11609016
86000US27371,ZCTA5 27371,2012-2016,0,.11710308
86000US27371,ZCTA5 27371,2013-2017,0,.11679868
86000US27376,ZCTA5 27376,2007-2011,0,.58624744
86000US27376,ZCTA5 27376,2008-2012,0,.11083003
86000US27376,ZCTA5 27376,2009-2013,0,.10534503
86000US27376,ZCTA5 27376,2010-2014,0,.10993986
86000US27376,ZCTA5 27376,2011-2015,0,.1134645
86000US27376,ZCTA5 27376,2012-2016,0,.11813382
86000US27376,ZCTA5 27376,2013-2017,0,.11083598
86000US27377,ZCTA5 27377,2007-2011,0,.8053869
86000US27377,ZCTA5 27377,2008-2012,0,.14923963
86000US27377,ZCTA5 27377,2009-2013,0,.13288346
86000US27377,ZCTA5 27377,2010-2014,0,.13877194
86000US27377,ZCTA5 27377,2011-2015,0,.133312
86000US27377,ZCTA5 27377,2012-2016,0,.13666156
86000US27377,ZCTA5 27377,2013-2017,0,.11956898
86000US27379,ZCTA5 27379,2007-2011,0,1.2205381
86000US27379,ZCTA5 27379,2008-2012,0,.16187496
86000US27379,ZCTA5 27379,2009-2013,0,.14592583
86000US27379,ZCTA5 27379,2010-2014,0,.1344174
86000US27379,ZCTA5 27379,2011-2015,0,.18566918
86000US27379,ZCTA5 27379,2012-2016,0,.18759024
86000US27379,ZCTA5 27379,2013-2017,.1897206,.23034397
86000US27401,ZCTA5 27401,2007-2011,.030319875,.036844678
86000US27401,ZCTA5 27401,2008-2012,.08235237,.067661189
86000US27401,ZCTA5 27401,2009-2013,.12095995,.070489414
86000US27401,ZCTA5 27401,2010-2014,.14473875,.084917359
86000US27401,ZCTA5 27401,2011-2015,.12248552,.062881395
86000US27401,ZCTA5 27401,2012-2016,.12970792,.072931543
86000US27401,ZCTA5 27401,2013-2017,.11547344,.064494982
86000US27403,ZCTA5 27403,2007-2011,.32293278,.20157981
86000US27403,ZCTA5 27403,2008-2012,.24534765,.14332904
86000US27403,ZCTA5 27403,2009-2013,.2490775,.18207099
86000US27403,ZCTA5 27403,2010-2014,.26886621,.16876511
86000US27403,ZCTA5 27403,2011-2015,.29017547,.16780664
86000US27403,ZCTA5 27403,2012-2016,.078157321,.055859365
86000US27403,ZCTA5 27403,2013-2017,.089218006,.059603892
86000US27405,ZCTA5 27405,2007-2011,0,.13726835
86000US27405,ZCTA5 27405,2008-2012,.034279447,.034722932
86000US27405,ZCTA5 27405,2009-2013,.18976589,.11127076
86000US27405,ZCTA5 27405,2010-2014,.17863366,.10189768
86000US27405,ZCTA5 27405,2011-2015,.12519968,.10230937
86000US27405,ZCTA5 27405,2012-2016,.11427146,.070674814
86000US27405,ZCTA5 27405,2013-2017,.2327929,.12511808
86000US27406,ZCTA5 27406,2007-2011,0,.11074968
86000US27406,ZCTA5 27406,2008-2012,.014735135,.014552922
86000US27406,ZCTA5 27406,2009-2013,.0089855334,.012015658
86000US27406,ZCTA5 27406,2010-2014,.012270369,.011719815
86000US27406,ZCTA5 27406,2011-2015,.011990203,.011451867
86000US27406,ZCTA5 27406,2012-2016,.067996755,.046359565
86000US27406,ZCTA5 27406,2013-2017,.25243944,.19667098
86000US27407,ZCTA5 27407,2007-2011,.22347082,.10731375
86000US27407,ZCTA5 27407,2008-2012,.24189344,.13554859
86000US27407,ZCTA5 27407,2009-2013,.22659388,.11386792
86000US27407,ZCTA5 27407,2010-2014,.20229961,.12417576
86000US27407,ZCTA5 27407,2011-2015,.095467292,.065260448
86000US27407,ZCTA5 27407,2012-2016,.057962902,.070461415
86000US27407,ZCTA5 27407,2013-2017,.048305288,.055047955
86000US27408,ZCTA5 27408,2007-2011,.56674367,.51492715
86000US27408,ZCTA5 27408,2008-2012,.50844675,.41529095
86000US27408,ZCTA5 27408,2009-2013,.038295314,.036573809
86000US27408,ZCTA5 27408,2010-2014,.083153173,.060627483
86000US27408,ZCTA5 27408,2011-2015,.083061077,.057185687
86000US27408,ZCTA5 27408,2012-2016,.038339358,.039944205
86000US27408,ZCTA5 27408,2013-2017,.060188223,.05652808
86000US27409,ZCTA5 27409,2007-2011,0,.40155342
86000US27409,ZCTA5 27409,2008-2012,0,.079777263
86000US27409,ZCTA5 27409,2009-2013,.16363521,.15285225
86000US27409,ZCTA5 27409,2010-2014,.1477014,.11952405
86000US27409,ZCTA5 27409,2011-2015,.13607857,.10411106
86000US27409,ZCTA5 27409,2012-2016,.14397983,.13111022
86000US27409,ZCTA5 27409,2013-2017,.11556018,.098245278
86000US27410,ZCTA5 27410,2007-2011,.20987798,.12871005
86000US27410,ZCTA5 27410,2008-2012,.27365583,.13112855
86000US27410,ZCTA5 27410,2009-2013,.15716125,.064395025
86000US27410,ZCTA5 27410,2010-2014,.12663178,.057697527
86000US27410,ZCTA5 27410,2011-2015,.15499584,.062768832
86000US27410,ZCTA5 27410,2012-2016,.33757418,.1411441
86000US27410,ZCTA5 27410,2013-2017,.25544381,.12482657
86000US27455,ZCTA5 27455,2007-2011,.38238257,.23217756
86000US27455,ZCTA5 27455,2008-2012,.53813511,.255458
86000US27455,ZCTA5 27455,2009-2013,.40157908,.26463777
86000US27455,ZCTA5 27455,2010-2014,.48815459,.23827963
86000US27455,ZCTA5 27455,2011-2015,.30274168,.15075399
86000US27455,ZCTA5 27455,2012-2016,.42296889,.19720551
86000US27455,ZCTA5 27455,2013-2017,.35771903,.16818629
86000US27501,ZCTA5 27501,2007-2011,0,.36667982
86000US27501,ZCTA5 27501,2008-2012,0,.072624415
86000US27501,ZCTA5 27501,2009-2013,0,.066284947
86000US27501,ZCTA5 27501,2010-2014,0,.063739039
86000US27501,ZCTA5 27501,2011-2015,0,.060153909
86000US27501,ZCTA5 27501,2012-2016,0,.064726844
86000US27501,ZCTA5 27501,2013-2017,0,.063751839
86000US27502,ZCTA5 27502,2007-2011,.22058086,.16452813
86000US27502,ZCTA5 27502,2008-2012,.24055424,.17736807
86000US27502,ZCTA5 27502,2009-2013,.27069914,.19287294
86000US27502,ZCTA5 27502,2010-2014,.28455892,.21845761
86000US27502,ZCTA5 27502,2011-2015,.21494134,.16771308
86000US27502,ZCTA5 27502,2012-2016,.30588624,.15908822
86000US27502,ZCTA5 27502,2013-2017,.34642035,.14031537
86000US27503,ZCTA5 27503,2007-2011,.49663568,.35897404
86000US27503,ZCTA5 27503,2008-2012,.50086087,.38929585
86000US27503,ZCTA5 27503,2009-2013,.45475215,.31220078
86000US27503,ZCTA5 27503,2010-2014,.3793267,.26821426
86000US27503,ZCTA5 27503,2011-2015,.24023063,.26267743
86000US27503,ZCTA5 27503,2012-2016,.35222542,.34037566
86000US27503,ZCTA5 27503,2013-2017,.36327609,.3408474
86000US27504,ZCTA5 27504,2007-2011,0,.38991076
86000US27504,ZCTA5 27504,2008-2012,0,.081145659
86000US27504,ZCTA5 27504,2009-2013,0,.075838163
86000US27504,ZCTA5 27504,2010-2014,0,.077564649
86000US27504,ZCTA5 27504,2011-2015,.37813455,.27339384
86000US27504,ZCTA5 27504,2012-2016,.4886325,.29549381
86000US27504,ZCTA5 27504,2013-2017,.47295108,.29831976
86000US27505,ZCTA5 27505,2007-2011,.060655076,.061232638
86000US27505,ZCTA5 27505,2008-2012,.057548437,.08145269
86000US27505,ZCTA5 27505,2009-2013,0,.18336314
86000US27505,ZCTA5 27505,2010-2014,0,.19385381
86000US27505,ZCTA5 27505,2011-2015,0,.17281516
86000US27505,ZCTA5 27505,2012-2016,0,.17044939
86000US27505,ZCTA5 27505,2013-2017,0,.1703651
86000US27507,ZCTA5 27507,2007-2011,0,3.8810725
86000US27507,ZCTA5 27507,2008-2012,0,.53906792
86000US27507,ZCTA5 27507,2009-2013,0,.65483236
86000US27507,ZCTA5 27507,2010-2014,0,.51048517
86000US27507,ZCTA5 27507,2011-2015,0,.54115969
86000US27507,ZCTA5 27507,2012-2016,0,.48729679
86000US27507,ZCTA5 27507,2013-2017,0,.47246325
86000US27508,ZCTA5 27508,2007-2011,.379107,.37986431
86000US27508,ZCTA5 27508,2008-2012,.32773453,.320234
86000US27508,ZCTA5 27508,2009-2013,0,.32712254
86000US27508,ZCTA5 27508,2010-2014,0,.40481868
86000US27508,ZCTA5 27508,2011-2015,0,.43997782
