geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,683,111.3258977731253,59.57446670532227,0,61.63546065408366,16,61.63546065408366,16,107.0409544619191,466,60.46416960822165,9,126.6861133723982,674,59.57446670532227,0,89.10493807831067,174,142.5943389652335,509,59.57446670532227,0,63.25986581965878,27,63.25986581965878,27,89.10493807831067,174
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,694,141.7169743018281,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,101.4614941595152,314,53.2253488394682,120,150.8431930349231,574,12.76595783233643,0,79.30976300009239,228,162.3999363066249,466,12.76595783233643,0,34.65578849467233,44,34.65578849467233,44,99.31351870980333,336
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,913,131.9148864746094,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,75.37993621826172,483,34.65045547485352,128,136.3898505689624,785,12.76595783233643,0,101.5197601318359,287,166.4565978591254,626,12.76595783233643,0,30.18774258722348,27,27.35562324523926,27,105.1671752929688,403
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,766,132.5227966308594,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,84.49848175048828,464,57.14285659790039,108,144.3176970680738,658,12.15805435180664,0,71.73252105712891,158,150.691228026304,608,12.15805435180664,0,42.50540198598804,53,40.72948455810547,53,90.57750701904297,249
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,796,110.638298034668,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,75.37993621826172,516,42.55319213867188,137,118.5394750840358,659,12.15805435180664,0,59.57446670532227,135,125.6580680865004,661,12.15805435180664,0,14.84079677182336,8,8.510638236999512,8,77.81155395507813,272
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,650,97.87233734130859,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,75.37993621826172,409,27.96352577209473,100,101.7887675053467,550,12.15805435180664,0,70.51671600341797,141,120.6300196989025,509,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,66.86930084228516,241
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,526,85.10638427734375,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,64.43769073486328,359,36.47416305541992,61,92.59298685838071,465,12.15805435180664,0,51.0638313293457,106,99.25024692561108,420,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,61.39817810058594,167
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,2295,235.2395173017562,188.627233242657,1405,84.39345634495275,30,84.39345634495275,30,80.2431640625,0,136.5455568027966,556,271.9969109805275,1739,80.2431640625,0,45.49939859891911,146,239.5993025307598,2149,115.1650822321149,313,132.5785546533105,500,65.68163357005547,187,77.82104690208365,360
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,2411,218.2032083250255,170.4568442459712,1451,82.56742850130307,30,82.56742850130307,30,80.2431640625,0,135.7271285552187,598,256.9717757832158,1813,80.2431640625,0,53.08282311860808,180,224.5671975903336,2231,110.2367548101574,355,133.1751037098508,587,74.72259455515967,232,78.58656641158237,343
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,2469,216.7861563322726,175.5229031935074,1296,63.8789810995404,19,63.8789810995404,19,61.39817810058594,0,133.8835945529885,847,254.7961037138315,1622,61.39817810058594,0,66.93834434813357,218,226.8853885145314,2251,128.2328968287732,552,145.237871662807,741,68.19357400842988,189,96.46518402606141,413
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,3028,230.9510437398624,227.141783002477,1793,25.80545245216588,18,25.80545245216588,18,18.84498405456543,0,145.9903390195241,999,273.2243834132807,2029,18.84498405456543,0,80.93329428393079,317,244.7214390448478,2711,84.97602104339728,300,128.7692413519506,613,96.75015951402354,313,114.9964927859233,604
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,3384,297.2644348144531,248.0243225097656,1977,27.11137176206546,22,20.060791015625,22,13.98176288604736,14,186.0182342529297,1182,350.6692568220574,2202,18.23708152770996,0,72.94832611083984,329,306.0843061771212,3055,138.6018218994141,398,182.7756366880748,744,119.1489334106445,346,117.3252258300781,627
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,3410,279.63525390625,213.3738555908203,1791,51.93923095880502,103,48.63221740722656,103,14.58966541290283,15,175.6838836669922,1076,330.2433984314147,2334,18.23708152770996,0,127.0516738891602,556,307.1449219265238,2854,127.6595764160156,340,174.6236976575938,621,119.1489334106445,281,150.7598724365234,880
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,3029,268.6930236816406,204.2553253173828,1658,58.6397735898647,60,55.92705154418945,60,13.98176288604736,15,172.0364685058594,1117,319.0493495858442,1912,17.62917900085449,0,96.04862976074219,410,285.3441435426682,2619,136.7781219482422,285,170.3364797714034,506,101.5197601318359,221,139.817626953125,790
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,3003,255.3191528320313,150.1519775390625,1651,73.13299675167994,55,71.12461853027344,55,17.02127647399902,17,174.4680786132813,1019,309.2361237919597,1984,17.02127647399902,0,133.7386016845703,473,288.2254037787271,2530,133.1306915283203,254,173.1029000878287,473,110.638298034668,219,163.5258331298828,807
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,2498,240.12158203125,130.0911865234375,1327,63.8789810995404,48,61.39817810058594,48,19.45288848876953,17,150.7598724365234,831,283.5258600097479,1667,17.62917900085449,0,120.3647384643555,410,268.6001571533104,2088,137.9939270019531,293,146.1118020871326,383,48.02431488037109,90,144.6808471679688,723
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,10571,418.6406796561015,80.77789933878445,112,76.65120792712442,103,36.35746265341192,88,259.6427909162135,4619,75.05814223448849,408,425.316051165031,10163,67.47994210202776,15,344.1234266600064,4842,541.9233815209927,5729,31.02687012497612,72,123.423718822911,709,119.4602347993877,637,340.6523235090229,5028
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,10539,410.7866383526588,81.8346364716375,134,69.2875794213505,38,18.64785573865103,29,322.9949240512763,4786,119.9433860077988,627,427.9393392714602,9912,66.73099833226245,9,312.2762796658386,4312,516.0059467593519,6227,44.62602303714897,97,171.7968026317891,937,165.8995462995416,840,317.7912957619763,4644
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,10967,394.682939398693,71.48481247784916,145,51.25524889622378,32,18.48863995890041,25,312.9518453952949,5262,112.0917263345227,686,410.2915765221678,10281,47.804505351316,7,322.8942335498623,4110,509.9365732246956,6857,53.28779694230722,41,202.9994629197042,1010,195.8805570819212,969,346.9719093026458,4518
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,11953,435.3623581052382,49.61022573360337,144,26.61614472543435,44,19.03036562983987,32,291.6818450752343,5467,125.7433231770601,839,453.1575511657775,11114,18.6081794928971,12,352.9109751586469,4501,560.4342416754893,7452,16.04909256273526,7,202.2718073355216,1251,201.6341009618441,1244,359.7104926094514,5047
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,12219,502.7355651855469,41.94528961181641,92,31.56414498026765,49,30.3951358795166,41,328.2674865722656,5326,94.83282470703125,835,511.6017133907448,11384,8.510638236999512,8,338.6018371582031,4829,606.1305574126267,7390,8.510638236999512,8,202.0030766705114,1356,201.8237152099609,1348,357.4468078613281,5396
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,11695,446.8085021972656,42.55319213867188,118,16.69243778073582,9,9.118540763854981,9,310.6383056640625,4982,87.53799438476563,699,455.3029080696401,10996,13.98176288604736,0,310.0303955078125,4689,543.8351623189647,7006,13.98176288604736,0,168.9685265951468,1403,168.3890533447266,1403,342.8571472167969,5183
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,11694,448.0243225097656,29.78723335266113,51,17.03212878769935,11,9.726444244384766,11,361.09423828125,5410,89.36170196533203,687,456.8493267352764,11007,13.98176288604736,0,337.9939270019531,4454,561.218039847737,7240,13.98176288604736,0,202.9138892833236,1307,202.4316101074219,1307,347.7203674316406,4915
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,11308,395.7446899414063,29.17933082580566,50,17.38644347156413,10,10.33434677124023,10,275.9878540039063,4889,94.83282470703125,608,406.9485523487389,10700,13.98176288604736,0,313.0699157714844,4784,504.6054218674073,6524,13.98176288604736,0,198.0625112891065,1227,197.5683898925781,1227,310.0303955078125,5132
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,10806,463.2218933105469,34.04255294799805,66,13.98176288604736,0,13.98176288604736,0,249.8480224609375,4477,105.1671752929688,587,475.0101653662895,10219,13.98176288604736,0,378.7234191894531,4688,598.3359847817595,6118,13.98176288604736,0,176.2393732221007,1245,175.6838836669922,1245,390.8814697265625,5018
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,4641,258.9366007662021,77.20364379882813,0,79.19084901717181,17,79.19084901717181,17,240.0569369670439,3324,52.36791997881112,144,264.1790344809041,4497,77.20364379882813,0,159.7489295021566,1094,304.2497061517735,3547,82.11188336302449,76,97.17130468277544,172,51.96057220941508,96,160.1417059588093,1128
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,5085,311.3583859966219,80.2431640625,0,82.42632348211411,20,82.42632348211411,20,269.6876057044316,3694,65.57464657063254,240,318.1887471349116,4845,80.2431640625,0,149.6786951580796,1074,345.4674460996965,4011,94.46581774391953,107,105.4426537305156,179,46.84402313749306,72,152.7046334623626,1192
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,5772,331.3348727096077,59.57446670532227,0,60.26827414888895,8,60.26827414888895,8,282.1749438425458,4036,72.96858720105938,231,339.2745386727548,5541,59.57446670532227,0,192.2126534607426,1413,383.0515657505024,4359,71.4873971494246,85,86.46120818692802,180,76.90389881642739,95,213.8167629258155,1548
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,6032,295.8994346164265,18.23708152770996,0,19.42437072018373,7,19.42437072018373,7,271.8623600477679,4130,71.98964612093056,199,304.5307612622042,5833,18.23708152770996,0,187.0918854389404,1560,350.0854881359957,4472,34.92664331787736,73,64.67239525101046,205,54.43021489989446,132,193.3216739725552,1690
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,6058,291.7933044433594,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,243.1610870361328,4009,74.77203369140625,206,301.2211638320319,5852,18.23708152770996,0,235.8662567138672,1721,375.2015772543966,4337,24.92401123046875,64,58.46621338657054,173,52.88753890991211,109,246.2006072998047,1876
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,6123,384.8024291992188,22.49240112304688,32,17.62917900085449,0,17.62917900085449,0,269.3009033203125,4051,80.85106658935547,219,393.2045326369677,5904,17.62917900085449,0,192.0972595214844,1607,430.0863478806137,4516,61.39817810058594,111,120.2065247517605,305,103.3434677124023,194,211.5501556396484,1735
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,5723,332.5227966308594,28.5714282989502,39,9.037123803078178,16,6.07902717590332,8,280.85107421875,3624,119.1489334106445,337,353.2249688401176,5386,6.686930179595947,8,174.4680786132813,1489,375.5136758284816,4234,52.27963638305664,81,132.9028845707173,327,122.1884460449219,246,206.0790252685547,1717
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,5174,359.2705078125,29.17933082580566,40,13.33234752573242,22,12.15805435180664,13,241.9452819824219,3249,120.9726409912109,314,379.0905929355674,4860,5.471124649047852,9,210.3343505859375,1352,416.3121867304147,3822,54.71124649047852,67,109.483264175199,289,94.83282470703125,222,244.9848022460938,1574
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,4966,417.0212707519531,26.74772071838379,36,20.64185712532577,47,20.060791015625,35,291.7933044433594,3056,156.8389129638672,455,445.5392068934689,4511,4.863222122192383,12,184.1945343017578,1196,455.8885463863018,3770,65.65349578857422,77,117.3488465603107,292,97.26443481445313,215,260.790283203125,1535
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,3065,227.1767546270931,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,106.0611696712623,669,52.44196185815802,168,233.1511038070181,2897,72.34042358398438,0,195.8164087687977,2092,299.922229562944,973,73.9195708563967,14,87.50210224149187,160,46.82429861820296,146,203.8224583343375,2236
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,3085,238.9382540035938,72.77080538247924,8,72.34042358398438,0,72.34042358398438,0,124.3885432789481,837,86.8535359346011,224,254.2341950458847,2861,72.34042358398438,0,214.1216055592585,1924,320.8419411385622,1161,73.35499417171108,11,83.32038188767365,92,82.42856150804946,81,232.8394502960675,2148
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,2979,257.8776110403974,55.08149009635042,9,57.09433396313899,22,57.09433396313899,22,124.7312165221353,708,114.384294833996,344,282.1074780656709,2635,54.10334396362305,0,201.8566599569927,1788,327.4858370142066,1191,61.47036013793899,46,90.83010828257312,146,86.01555221692264,100,248.5935659551842,2094
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,2961,228.2162640666579,19.03036562983987,9,22.8186310739247,15,22.8186310739247,15,135.9488534060153,664,89.97166025475572,355,245.3111551347384,2606,17.02127647399902,0,195.8786807157197,1749,300.750928084143,1212,36.97727991780082,57,90.04556361935445,244,82.1028884839493,187,227.119000038738,2029
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,2981,241.3373870849609,9.118540763854981,9,24.99064361607352,18,18.84498405456543,18,129.4832763671875,754,98.48023986816406,336,260.657039132818,2645,16.41337394714356,0,194.5288696289063,1684,309.97615315391,1297,35.86626052856445,56,94.03844700295491,250,86.93009185791016,194,196.9604797363281,1950
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,3053,231.6109466552734,12.15805435180664,10,20.79347310349482,14,12.76595783233643,14,113.6778106689453,725,60.18236923217773,223,239.3022109738021,2830,16.41337394714356,0,160.486328125,1848,281.77915488126,1205,38.29787063598633,61,87.2716337086262,315,78.41945648193359,254,163.5258331298828,1989
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,2952,243.7689971923828,16.41337394714356,0,27.35562324523926,30,21.88449859619141,30,106.3829803466797,613,60.7902717590332,212,251.2345142147413,2740,16.41337394714356,0,210.9422454833984,1802,322.3661814175896,1150,42.55319213867188,58,97.33280342257683,371,87.53799438476563,313,220.060791015625,1938
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,2855,220.6686859130859,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,117.3252258300781,607,58.35866165161133,142,228.2551255336349,2713,16.41337394714356,0,182.3708190917969,1823,286.2757143014774,1032,16.41337394714356,0,92.65083787199119,309,91.18540954589844,309,184.8024291992188,1939
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,2511,211.5501556396484,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,104.5592727661133,535,40.12158203125,78,215.3211780012589,2433,16.41337394714356,0,170.8206634521484,1649,271.9065416892202,862,16.41337394714356,0,69.44473931730994,249,67.47720336914063,249,172.0364685058594,1727
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,990,139.2203483324122,12.99547658723746,22,62.28556114302346,44,62.28556114302346,44,18.64785573865103,27,48.63601737554521,154,147.471243216949,836,56.53495407104492,0,130.7344299140075,658,190.9811418824872,332,38.95323754948271,94,49.46849274856189,179,30.49224588691509,85,142.2674307582024,718
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,962,118.324168207977,14.19163224418167,28,63.63263674523591,35,63.63263674523591,35,11.74055196751607,16,45.7827849340911,145,126.8726612727536,817,60.18236923217773,0,119.9110311518107,663,168.4614619846336,299,70.68944160372429,63,76.54506770680699,144,29.36239492945559,81,123.7645780775222,739
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,1096,135.4914145313537,42.16058658770562,4,47.0329763136125,31,47.0329763136125,31,10.38784692286635,13,65.79968063546384,213,150.6237742968758,883,41.94528961181641,0,112.5605441697593,761,176.1470962448699,335,78.93611794201176,97,88.49318402106096,200,40.00166124588036,103,118.8912295335272,848
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,1135,127.394430653042,13.7149110007505,4,28.28544637660323,39,28.28544637660323,39,13.27679650483391,17,60.08404428506876,182,140.8525233677509,953,13.3738603591919,0,116.3907549951054,822,172.5576680699625,313,50.43761206531208,75,63.89054686004871,169,39.21797122780786,94,125.3223574941281,906
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,1046,106.9908828735352,3.647416353225708,3,15.85216401972433,6,8.510638236999512,6,16.41337394714356,20,69.9088134765625,169,127.8056775724746,877,13.3738603591919,0,79.02735900878906,746,133.0126779294461,300,57.14285659790039,73,69.8215396912624,190,40.12158203125,117,83.89057922363281,827
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,1045,124.0121612548828,12.15805435180664,0,27.18623600477679,24,24.31610870361328,24,21.88449859619141,35,71.73252105712891,177,143.2639896007315,868,12.15805435180664,0,94.22492218017578,721,155.7477194021384,324,51.0638313293457,68,60.37854641213499,181,32.21884536743164,113,106.3829803466797,805
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,972,128.8753814697266,9.118540763854981,10,28.27891446165237,28,25.53191566467285,28,21.88449859619141,33,71.73252105712891,211,147.4937914835027,761,12.15805435180664,0,85.71428680419922,599,154.7766226253825,373,59.57446670532227,80,72.51135534683824,202,41.33738708496094,122,94.22492218017578,699
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,684,91.79331207275391,13.98176288604736,16,35.00590897172315,31,32.82674789428711,31,32.82674789428711,38,34.04255294799805,67,97.90254109318735,617,12.15805435180664,0,63.82978820800781,419,111.804534809484,265,9.726444244384766,9,50.19156431873695,142,49.24011993408203,133,68.08510589599609,457
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,716,110.0303955078125,8.510638236999512,10,25.0349668349728,24,21.88449859619141,24,31.0030403137207,42,69.30091094970703,198,130.035780437789,518,12.15805435180664,0,67.47720336914063,320,129.0730836004394,396,13.3738603591919,11,55.14183888320913,167,53.49544143676758,156,93.61701965332031,473
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,1498,164.4767367641695,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.32116810137092,394,55.00092275337671,125,173.4292317930078,1373,77.20364379882813,0,152.5448352630669,931,224.3268234117938,567,91.56960209009928,55,99.02285454886875,103,85.9123757783687,48,153.2975913198765,1001
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,1719,205.3928736526753,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,102.7787150058586,337,61.22941638006161,178,214.3251594599822,1541,77.20364379882813,0,158.2521600351495,1043,259.2874441678471,676,90.60197997999249,50,138.8122960526083,272,130.4627815697579,222,165.3193708509431,1110
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,1474,168.2869805966998,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,87.17630429426733,337,68.64995881595934,214,181.7507212744613,1260,59.57446670532227,0,121.8719918924187,756,207.7818332919887,718,94.65535301621594,144,122.3305095348743,339,77.49269454882507,195,123.4761049169478,798
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,1433,141.8577219745149,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,67.88126349102669,305,52.63539255490415,178,151.3079569395067,1255,18.23708152770996,0,132.4307395795117,820,194.0657467699419,613,63.46690699242755,119,94.8484110077907,290,70.48526645702165,171,133.7897078573558,838
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,1383,184.1945343017578,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,94.22492218017578,298,68.08510589599609,141,196.3751718306325,1242,17.62917900085449,0,141.0334320068359,810,231.9871880304347,573,61.39817810058594,107,97.69282425657067,275,75.98783874511719,168,141.0334320068359,810
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,1329,166.5653533935547,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,67.47720336914063,198,57.14285659790039,196,176.0946421992673,1133,17.62917900085449,0,108.8145904541016,780,198.9588702390864,549,60.7902717590332,174,94.02665429413381,351,71.73252105712891,177,108.8145904541016,780
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,1083,166.5653533935547,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,66.86930084228516,194,54.10334396362305,191,175.1319182192837,892,17.02127647399902,0,130.0911865234375,651,211.347424309348,432,54.10334396362305,192,58.82852927588618,238,23.10030364990234,46,130.0911865234375,651
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,1003,156.8389129638672,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,57.14285659790039,130,68.69300842285156,215,171.222586202491,788,17.02127647399902,0,118.5410308837891,636,196.5971022743696,367,68.69300842285156,215,72.86976429677739,237,24.31610870361328,22,118.5410308837891,636
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,872,172.6443786621094,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,58.35866165161133,76,71.73252105712891,137,186.9535665903094,735,17.02127647399902,0,141.6413421630859,633,223.3122282665824,239,71.73252105712891,137,76.55713644618703,163,26.74772071838379,26,141.6413421630859,633
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,1176,125.3798501436639,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,121.1695174501563,963,72.34042358398438,0,144.752353025289,1176,72.34042358398438,0,69.89824063680938,213,143.5474516185116,963,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,69.89824063680938,213
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,1202,133.2915995144394,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,117.079288891156,900,76.71385534450899,33,153.7909818647893,1169,72.34042358398438,0,85.01080397197609,269,158.0932866793509,933,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.51197538892035,302
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,1124,126.8041949286804,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,106.2317601216624,861,58.36182919385589,42,139.590139187421,1082,54.10334396362305,0,67.77229638954429,221,143.7789553774231,903,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.20394664459572,263
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,1083,123.7167942448655,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,117.9722937676316,822,24.61818501961788,44,126.1423807127744,1039,13.3738603591919,0,68.64995881595934,217,141.4873210703323,866,15.53426446960236,8,15.53426446960236,8,13.3738603591919,0,72.7301693788306,253
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,1030,145.2887573242188,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,125.8358688354492,801,21.27659606933594,50,146.8384028281206,980,13.3738603591919,0,69.9088134765625,179,161.2329532276716,851,10.33434677124023,9,16.90144562146705,9,13.3738603591919,0,72.34042358398438,220
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,955,135.5623168945313,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,125.2279663085938,741,21.27659606933594,49,137.2218470292212,906,12.76595783233643,0,69.30091094970703,165,152.2490000632928,790,9.118540763854981,8,15.68813134312295,8,12.76595783233643,0,73.55622863769531,206
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,839,125.2279663085938,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,117.3252258300781,698,20.66869354248047,32,126.9221747313655,807,12.76595783233643,0,53.49544143676758,109,136.1756431976766,730,10.9422492980957,11,16.81375921912371,11,12.76595783233643,0,55.92705154418945,130
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,775,143.4650421142578,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,125.2279663085938,642,15.80547142028809,19,144.3330566282836,756,12.76595783233643,0,53.49544143676758,114,153.1142728923741,661,15.80547142028809,19,20.31705210394794,19,12.76595783233643,0,53.49544143676758,114
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,909,140.425537109375,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,128.8753814697266,684,12.76595783233643,0,141.0046139381029,909,12.76595783233643,0,72.94832611083984,225,158.2428189676546,684,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,72.94832611083984,225
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,2715,277.4308545383879,88.21504188369086,87,82.92916053265975,78,82.92916053265975,78,77.11024864676301,28,167.7723508296616,1122,324.2151149357648,1593,74.77203369140625,0,188.2929050763418,1295,335.294045804557,1420,124.4464622754013,356,194.0685989210624,684,148.9150734960075,328,209.3516724401646,1838
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,2854,264.0713000422137,90.8890813137358,75,81.41812463548435,73,81.41812463548435,73,76.18211968178126,20,172.0536554547357,1096,315.1763186873686,1758,74.77203369140625,0,189.3741428997367,1443,324.9557162214488,1411,132.2170920206995,332,200.3848789804032,721,150.5747000713623,389,225.0923595400205,1965
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,3061,302.7813301492707,71.39428774851497,63,63.36493008938234,51,63.36493008938234,51,57.79873209065124,15,184.9063851602803,1267,354.7772613344937,1794,55.92705154418945,0,223.3287653140226,1442,376.2343303097784,1619,121.4254301616176,374,208.872764379192,900,169.9520420867946,526,286.8276783887706,2032
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,3188,278.9982168005031,31.52900327207195,31,22.8833190141776,25,22.8833190141776,25,17.62917900085449,0,187.1412611935215,1213,335.9491875551455,1975,17.62917900085449,0,233.2208436426784,1609,363.6371362873478,1579,91.08403663861739,406,126.8974209515091,773,88.35526986976784,367,262.4880055684604,2359
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,3139,342.2492370605469,30.3951358795166,39,23.64577546059937,28,16.41337394714356,28,17.02127647399902,0,216.4133758544922,1208,404.9312157851801,1931,17.02127647399902,0,217.6291809082031,1521,405.5822982469795,1618,133.7386016845703,329,165.7257010761911,751,97.87233734130859,422,280.85107421875,2321
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,2901,250.4559326171875,23.10030364990234,18,25.84837951131202,29,19.45288848876953,29,17.02127647399902,0,167.1732482910156,1111,301.1230132808097,1790,17.02127647399902,0,214.5896606445313,1364,329.8134270139411,1537,128.2674713134766,372,150.6581151782325,794,79.02735900878906,422,255.3191528320313,2060
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,2435,294.8328247070313,26.13981819152832,24,18.21680751485168,8,7.902735710144043,8,16.41337394714356,0,201.2158050537109,1095,356.951249792097,1340,16.41337394714356,0,188.4498443603516,997,349.9139013588454,1438,98.48023986816406,318,120.7708567751009,667,69.9088134765625,349,286.9300842285156,1736
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,2348,285.1063842773438,20.060791015625,29,18.48863995890041,8,8.510638236999512,8,16.41337394714356,0,172.6443786621094,954,333.3042631580433,1394,16.41337394714356,0,175.0759887695313,1108,334.5702500213213,1240,97.26443481445313,315,118.3788125227457,571,67.47720336914063,256,266.8692932128906,1740
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,1985,221.8844909667969,21.27659606933594,31,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,137.3860168457031,776,260.9744143710689,1209,17.02127647399902,0,143.4650421142578,977,264.2251798001855,1008,71.12461853027344,206,92.77838349691412,467,59.57446670532227,261,181.7629241943359,1487
