geoid,name,year,total_est,total_se
05000US18035,"Delaware County, Indiana",2013-2017,.12161672,.036179069
05000US18037,"Dubois County, Indiana",2005-2009,0,.17555372
05000US18037,"Dubois County, Indiana",2006-2010,0,.17302597
05000US18037,"Dubois County, Indiana",2007-2011,0,.12902331
05000US18037,"Dubois County, Indiana",2008-2012,0,.034741435
05000US18037,"Dubois County, Indiana",2009-2013,0,.034652319
05000US18037,"Dubois County, Indiana",2010-2014,.14702395,.16433699
05000US18037,"Dubois County, Indiana",2011-2015,.14896786,.1437428
05000US18037,"Dubois County, Indiana",2012-2016,.14169323,.13925271
05000US18037,"Dubois County, Indiana",2013-2017,.38934377,.26393759
05000US18039,"Elkhart County, Indiana",2005-2009,.22693844,.079885729
05000US18039,"Elkhart County, Indiana",2006-2010,.1960834,.071952119
05000US18039,"Elkhart County, Indiana",2007-2011,.18520954,.086441576
05000US18039,"Elkhart County, Indiana",2008-2012,.1341984,.056737673
05000US18039,"Elkhart County, Indiana",2009-2013,.26527467,.12974337
05000US18039,"Elkhart County, Indiana",2010-2014,.37234896,.16938317
05000US18039,"Elkhart County, Indiana",2011-2015,.37073025,.14751907
05000US18039,"Elkhart County, Indiana",2012-2016,.44931561,.14259967
05000US18039,"Elkhart County, Indiana",2013-2017,.42084721,.15098409
05000US18041,"Fayette County, Indiana",2005-2009,.1439559,.12001535
05000US18041,"Fayette County, Indiana",2006-2010,.041039109,.049895573
05000US18041,"Fayette County, Indiana",2007-2011,.065775946,.044983551
05000US18041,"Fayette County, Indiana",2008-2012,.016515277,.017569443
05000US18041,"Fayette County, Indiana",2009-2013,.024883874,.025211627
05000US18041,"Fayette County, Indiana",2010-2014,.025046963,.030452235
05000US18041,"Fayette County, Indiana",2011-2015,.03365162,.030685367
05000US18041,"Fayette County, Indiana",2012-2016,.042358525,.048924737
05000US18041,"Fayette County, Indiana",2013-2017,.042687614,.04670985
05000US18043,"Floyd County, Indiana",2005-2009,.061617669,.034960378
05000US18043,"Floyd County, Indiana",2006-2010,.039405387,.024780663
05000US18043,"Floyd County, Indiana",2007-2011,.056670986,.034450449
05000US18043,"Floyd County, Indiana",2008-2012,.046916261,.026890781
05000US18043,"Floyd County, Indiana",2009-2013,.055910543,.027514234
05000US18043,"Floyd County, Indiana",2010-2014,.059657171,.03545985
05000US18043,"Floyd County, Indiana",2011-2015,.083003953,.040046293
05000US18043,"Floyd County, Indiana",2012-2016,.073404118,.035060585
05000US18043,"Floyd County, Indiana",2013-2017,.10590865,.065971844
05000US18045,"Fountain County, Indiana",2005-2009,0,.42366278
05000US18045,"Fountain County, Indiana",2006-2010,0,.41745296
05000US18045,"Fountain County, Indiana",2007-2011,0,.31306183
05000US18045,"Fountain County, Indiana",2008-2012,0,.063573375
05000US18045,"Fountain County, Indiana",2009-2013,0,.063959844
05000US18045,"Fountain County, Indiana",2010-2014,0,.064358599
05000US18045,"Fountain County, Indiana",2011-2015,0,.064793043
05000US18045,"Fountain County, Indiana",2012-2016,0,.065361984
05000US18045,"Fountain County, Indiana",2013-2017,0,.065837838
05000US18047,"Franklin County, Indiana",2005-2009,0,.31351486
05000US18047,"Franklin County, Indiana",2006-2010,0,.31189284
05000US18047,"Franklin County, Indiana",2007-2011,0,.23337507
05000US18047,"Franklin County, Indiana",2008-2012,0,.055244759
05000US18047,"Franklin County, Indiana",2009-2013,0,.055402994
05000US18047,"Franklin County, Indiana",2010-2014,0,.055552471
05000US18047,"Franklin County, Indiana",2011-2015,0,.05566147
05000US18047,"Franklin County, Indiana",2012-2016,0,.055778205
05000US18047,"Franklin County, Indiana",2013-2017,0,.055905223
05000US18049,"Fulton County, Indiana",2005-2009,.12838872,.13808466
05000US18049,"Fulton County, Indiana",2006-2010,.058015853,.082291998
05000US18049,"Fulton County, Indiana",2007-2011,.1253314,.11428396
05000US18049,"Fulton County, Indiana",2008-2012,.10596282,.10247855
05000US18049,"Fulton County, Indiana",2009-2013,.11112185,.10279541
05000US18049,"Fulton County, Indiana",2010-2014,0,.061856564
05000US18049,"Fulton County, Indiana",2011-2015,0,.062191054
05000US18049,"Fulton County, Indiana",2012-2016,0,.06254144
05000US18049,"Fulton County, Indiana",2013-2017,0,.062898882
05000US18051,"Gibson County, Indiana",2005-2009,0,.22032169
05000US18051,"Gibson County, Indiana",2006-2010,0,.21667893
05000US18051,"Gibson County, Indiana",2007-2011,0,.16196181
05000US18051,"Gibson County, Indiana",2008-2012,0,.043633297
05000US18051,"Gibson County, Indiana",2009-2013,0,.043533046
05000US18051,"Gibson County, Indiana",2010-2014,.014887155,.018099885
05000US18051,"Gibson County, Indiana",2011-2015,.011880717,.014444642
05000US18051,"Gibson County, Indiana",2012-2016,.011875074,.012633057
05000US18051,"Gibson County, Indiana",2013-2017,.017859269,.014475598
05000US18053,"Grant County, Indiana",2005-2009,.027455457,.022839285
05000US18053,"Grant County, Indiana",2006-2010,.092624262,.060637813
05000US18053,"Grant County, Indiana",2007-2011,.085651882,.046861213
05000US18053,"Grant County, Indiana",2008-2012,.080130503,.047841702
05000US18053,"Grant County, Indiana",2009-2013,.076071829,.04362667
05000US18053,"Grant County, Indiana",2010-2014,.11686119,.063146874
05000US18053,"Grant County, Indiana",2011-2015,.084184863,.052940905
05000US18053,"Grant County, Indiana",2012-2016,.096676379,.069455259
05000US18053,"Grant County, Indiana",2013-2017,.025142351,.024274753
05000US18055,"Greene County, Indiana",2005-2009,0,.2211231
05000US18055,"Greene County, Indiana",2006-2010,.018135654,.022049427
05000US18055,"Greene County, Indiana",2007-2011,.021203125,.025778875
05000US18055,"Greene County, Indiana",2008-2012,.01210947,.01104207
05000US18055,"Greene County, Indiana",2009-2013,.015151056,.016578663
05000US18055,"Greene County, Indiana",2010-2014,.021226272,.020276943
05000US18055,"Greene County, Indiana",2011-2015,0,.044460356
05000US18055,"Greene County, Indiana",2012-2016,0,.044708319
05000US18055,"Greene County, Indiana",2013-2017,0,.044986788
05000US18057,"Hamilton County, Indiana",2005-2009,.30498073,.081184581
05000US18057,"Hamilton County, Indiana",2006-2010,.3349359,.074462526
05000US18057,"Hamilton County, Indiana",2007-2011,.31911215,.077324346
05000US18057,"Hamilton County, Indiana",2008-2012,.3303175,.089171454
05000US18057,"Hamilton County, Indiana",2009-2013,.3240546,.10590827
05000US18057,"Hamilton County, Indiana",2010-2014,.28302994,.097567596
05000US18057,"Hamilton County, Indiana",2011-2015,.30138049,.10041713
05000US18057,"Hamilton County, Indiana",2012-2016,.34978652,.10932709
05000US18057,"Hamilton County, Indiana",2013-2017,.33194807,.11129974
05000US18059,"Hancock County, Indiana",2005-2009,0,.1099783
05000US18059,"Hancock County, Indiana",2006-2010,0,.10636577
05000US18059,"Hancock County, Indiana",2007-2011,.063735791,.055476021
05000US18059,"Hancock County, Indiana",2008-2012,.11034997,.095831499
05000US18059,"Hancock County, Indiana",2009-2013,.083728321,.079367429
05000US18059,"Hancock County, Indiana",2010-2014,.23570591,.13470626
05000US18059,"Hancock County, Indiana",2011-2015,.33647376,.19602068
05000US18059,"Hancock County, Indiana",2012-2016,.20707387,.11405305
05000US18059,"Hancock County, Indiana",2013-2017,.14153017,.089377806
05000US18061,"Harrison County, Indiana",2005-2009,.28669569,.20223416
05000US18061,"Harrison County, Indiana",2006-2010,.38585043,.26289558
05000US18061,"Harrison County, Indiana",2007-2011,.30570042,.21082249
05000US18061,"Harrison County, Indiana",2008-2012,.15600225,.11504477
05000US18061,"Harrison County, Indiana",2009-2013,.020401398,.023253871
05000US18061,"Harrison County, Indiana",2010-2014,.038249694,.027902512
05000US18061,"Harrison County, Indiana",2011-2015,.028039765,.020144623
05000US18061,"Harrison County, Indiana",2012-2016,.017780036,.020072989
05000US18061,"Harrison County, Indiana",2013-2017,.025348542,.026196064
05000US18063,"Hendricks County, Indiana",2005-2009,.31803149,.075789861
05000US18063,"Hendricks County, Indiana",2006-2010,.33636129,.075972654
05000US18063,"Hendricks County, Indiana",2007-2011,.33390847,.093423538
05000US18063,"Hendricks County, Indiana",2008-2012,.39758706,.10917913
05000US18063,"Hendricks County, Indiana",2009-2013,.47637314,.12475211
05000US18063,"Hendricks County, Indiana",2010-2014,.59148085,.13126257
05000US18063,"Hendricks County, Indiana",2011-2015,.36627889,.13708368
05000US18063,"Hendricks County, Indiana",2012-2016,.60840601,.18297514
05000US18063,"Hendricks County, Indiana",2013-2017,.5399254,.14873767
05000US18065,"Henry County, Indiana",2005-2009,.063183174,.057613831
05000US18065,"Henry County, Indiana",2006-2010,.14717606,.084498242
05000US18065,"Henry County, Indiana",2007-2011,.21179107,.10398907
05000US18065,"Henry County, Indiana",2008-2012,.18833154,.091097392
05000US18065,"Henry County, Indiana",2009-2013,.15829527,.094994441
05000US18065,"Henry County, Indiana",2010-2014,.20517197,.11237563
05000US18065,"Henry County, Indiana",2011-2015,.042729825,.0420557
05000US18065,"Henry County, Indiana",2012-2016,.055154942,.048430551
05000US18065,"Henry County, Indiana",2013-2017,0,.029989652
05000US18067,"Howard County, Indiana",2005-2009,.015534445,.015981192
05000US18067,"Howard County, Indiana",2006-2010,.0216019,.015320498
05000US18067,"Howard County, Indiana",2007-2011,.049341708,.029263375
05000US18067,"Howard County, Indiana",2008-2012,.051860966,.03152642
05000US18067,"Howard County, Indiana",2009-2013,.065221332,.031571735
05000US18067,"Howard County, Indiana",2010-2014,.069951996,.035192285
05000US18067,"Howard County, Indiana",2011-2015,.065244973,.033786658
05000US18067,"Howard County, Indiana",2012-2016,.035054639,.020574987
05000US18067,"Howard County, Indiana",2013-2017,.031531587,.022854317
05000US18069,"Huntington County, Indiana",2005-2009,.050145157,.049736038
05000US18069,"Huntington County, Indiana",2006-2010,.040191848,.040721223
05000US18069,"Huntington County, Indiana",2007-2011,.013425702,.011426129
05000US18069,"Huntington County, Indiana",2008-2012,.05115227,.047461715
05000US18069,"Huntington County, Indiana",2009-2013,.037792895,.036102634
05000US18069,"Huntington County, Indiana",2010-2014,.08658243,.046054482
05000US18069,"Huntington County, Indiana",2011-2015,.094946153,.049472593
05000US18069,"Huntington County, Indiana",2012-2016,.12262917,.069576837
05000US18069,"Huntington County, Indiana",2013-2017,.13143483,.064918414
05000US18071,"Jackson County, Indiana",2005-2009,0,.17170355
05000US18071,"Jackson County, Indiana",2006-2010,0,.17264193
05000US18071,"Jackson County, Indiana",2007-2011,0,.12835905
05000US18071,"Jackson County, Indiana",2008-2012,0,.034398232
05000US18071,"Jackson County, Indiana",2009-2013,0,.034112711
05000US18071,"Jackson County, Indiana",2010-2014,0,.03382954
05000US18071,"Jackson County, Indiana",2011-2015,0,.033561837
05000US18071,"Jackson County, Indiana",2012-2016,0,.033434164
05000US18071,"Jackson County, Indiana",2013-2017,0,.033325717
05000US18073,"Jasper County, Indiana",2005-2009,0,.22468063
05000US18073,"Jasper County, Indiana",2006-2010,0,.21884865
05000US18073,"Jasper County, Indiana",2007-2011,0,.16269726
05000US18073,"Jasper County, Indiana",2008-2012,0,.043722212
05000US18073,"Jasper County, Indiana",2009-2013,0,.043684252
05000US18073,"Jasper County, Indiana",2010-2014,0,.04362547
05000US18073,"Jasper County, Indiana",2011-2015,0,.043618947
05000US18073,"Jasper County, Indiana",2012-2016,0,.043602001
05000US18073,"Jasper County, Indiana",2013-2017,0,.043618947
05000US18075,"Jay County, Indiana",2005-2009,.075223319,.071450718
05000US18075,"Jay County, Indiana",2006-2010,.065295465,.068045639
05000US18075,"Jay County, Indiana",2007-2011,.060770381,.056834582
05000US18075,"Jay County, Indiana",2008-2012,.060881376,.054091472
05000US18075,"Jay County, Indiana",2009-2013,.046875734,.048443004
05000US18075,"Jay County, Indiana",2010-2014,0,.059993222
05000US18075,"Jay County, Indiana",2011-2015,0,.060060963
05000US18075,"Jay County, Indiana",2012-2016,0,.060228147
05000US18075,"Jay County, Indiana",2013-2017,.037902121,.037441302
05000US18077,"Jefferson County, Indiana",2005-2009,.15937231,.11365105
05000US18077,"Jefferson County, Indiana",2006-2010,.10496095,.093832418
05000US18077,"Jefferson County, Indiana",2007-2011,.11735639,.1032571
05000US18077,"Jefferson County, Indiana",2008-2012,.1199963,.07855732
05000US18077,"Jefferson County, Indiana",2009-2013,.12635213,.084303439
05000US18077,"Jefferson County, Indiana",2010-2014,.024655592,.022482304
05000US18077,"Jefferson County, Indiana",2011-2015,.027732415,.024351327
05000US18077,"Jefferson County, Indiana",2012-2016,.021550396,.020586571
05000US18077,"Jefferson County, Indiana",2013-2017,.015483232,.015059678
05000US18079,"Jennings County, Indiana",2005-2009,.053472124,.058510527
05000US18079,"Jennings County, Indiana",2006-2010,.066736914,.07900387
05000US18079,"Jennings County, Indiana",2007-2011,.084385216,.089771509
05000US18079,"Jennings County, Indiana",2008-2012,.077538505,.081416503
05000US18079,"Jennings County, Indiana",2009-2013,0,.04507117
05000US18079,"Jennings County, Indiana",2010-2014,0,.045232464
05000US18079,"Jennings County, Indiana",2011-2015,.099598043,.10163067
05000US18079,"Jennings County, Indiana",2012-2016,.12846591,.12148076
05000US18079,"Jennings County, Indiana",2013-2017,.1257184,.12009572
05000US18081,"Johnson County, Indiana",2005-2009,.11096332,.057180319
05000US18081,"Johnson County, Indiana",2006-2010,.07132668,.030843485
05000US18081,"Johnson County, Indiana",2007-2011,.11430474,.037381794
05000US18081,"Johnson County, Indiana",2008-2012,.21994814,.096807405
05000US18081,"Johnson County, Indiana",2009-2013,.23061301,.12732878
05000US18081,"Johnson County, Indiana",2010-2014,.27262169,.13275108
05000US18081,"Johnson County, Indiana",2011-2015,.25816196,.10017279
05000US18081,"Johnson County, Indiana",2012-2016,.17754647,.071679361
05000US18081,"Johnson County, Indiana",2013-2017,.18412015,.074075416
05000US18083,"Knox County, Indiana",2005-2009,0,.19051994
05000US18083,"Knox County, Indiana",2006-2010,0,.18826395
05000US18083,"Knox County, Indiana",2007-2011,0,.14072555
05000US18083,"Knox County, Indiana",2008-2012,.059908316,.060169574
05000US18083,"Knox County, Indiana",2009-2013,.109758,.11120366
05000US18083,"Knox County, Indiana",2010-2014,.1414316,.12100418
05000US18083,"Knox County, Indiana",2011-2015,.24696547,.17408806
05000US18083,"Knox County, Indiana",2012-2016,.25555906,.2082078
05000US18083,"Knox County, Indiana",2013-2017,0,.038634818
05000US18085,"Kosciusko County, Indiana",2005-2009,.038109753,.019172709
05000US18085,"Kosciusko County, Indiana",2006-2010,.097425371,.072649516
05000US18085,"Kosciusko County, Indiana",2007-2011,.067380205,.058290102
05000US18085,"Kosciusko County, Indiana",2008-2012,.1228533,.077827394
05000US18085,"Kosciusko County, Indiana",2009-2013,.1638139,.083116449
05000US18085,"Kosciusko County, Indiana",2010-2014,.1568325,.11253117
05000US18085,"Kosciusko County, Indiana",2011-2015,.030775938,.017929245
05000US18085,"Kosciusko County, Indiana",2012-2016,.033137482,.017820016
05000US18085,"Kosciusko County, Indiana",2013-2017,.03175813,.030889366
05000US18087,"LaGrange County, Indiana",2005-2009,.048837397,.047831293
05000US18087,"LaGrange County, Indiana",2006-2010,.032435939,.031220002
05000US18087,"LaGrange County, Indiana",2007-2011,.034991387,.022907618
05000US18087,"LaGrange County, Indiana",2008-2012,.016092693,.017935121
05000US18087,"LaGrange County, Indiana",2009-2013,.016015803,.017849427
05000US18087,"LaGrange County, Indiana",2010-2014,.0052967505,.0096597271
05000US18087,"LaGrange County, Indiana",2011-2015,.0078773238,.015962154
05000US18087,"LaGrange County, Indiana",2012-2016,0,.03799887
05000US18087,"LaGrange County, Indiana",2013-2017,0,.037679922
05000US18089,"Lake County, Indiana",2005-2009,.11298791,.024380315
05000US18089,"Lake County, Indiana",2006-2010,.11973699,.022377528
05000US18089,"Lake County, Indiana",2007-2011,.12154937,.026266614
05000US18089,"Lake County, Indiana",2008-2012,.12075198,.028355621
05000US18089,"Lake County, Indiana",2009-2013,.1580172,.030256767
05000US18089,"Lake County, Indiana",2010-2014,.17520379,.031064503
05000US18089,"Lake County, Indiana",2011-2015,.19813018,.033635251
05000US18089,"Lake County, Indiana",2012-2016,.22319879,.045682892
05000US18089,"Lake County, Indiana",2013-2017,.25291902,.045776747
05000US18091,"LaPorte County, Indiana",2005-2009,.064485662,.034231864
05000US18091,"LaPorte County, Indiana",2006-2010,.089239843,.045481607
05000US18091,"LaPorte County, Indiana",2007-2011,.10333735,.061180297
05000US18091,"LaPorte County, Indiana",2008-2012,.10149549,.049687114
05000US18091,"LaPorte County, Indiana",2009-2013,.11948612,.051882811
05000US18091,"LaPorte County, Indiana",2010-2014,.15095289,.064453758
05000US18091,"LaPorte County, Indiana",2011-2015,.17074047,.067192696
05000US18091,"LaPorte County, Indiana",2012-2016,.12703504,.05750794
05000US18091,"LaPorte County, Indiana",2013-2017,.096536413,.039488804
05000US18093,"Lawrence County, Indiana",2005-2009,0,.15763532
05000US18093,"Lawrence County, Indiana",2006-2010,.012989262,.075013973
05000US18093,"Lawrence County, Indiana",2007-2011,.077917017,.098679096
05000US18093,"Lawrence County, Indiana",2008-2012,.18642561,.11728197
05000US18093,"Lawrence County, Indiana",2009-2013,.15199879,.10428054
05000US18093,"Lawrence County, Indiana",2010-2014,.13487057,.099179268
05000US18093,"Lawrence County, Indiana",2011-2015,.10477147,.091555618
05000US18093,"Lawrence County, Indiana",2012-2016,.23196779,.1370229
05000US18093,"Lawrence County, Indiana",2013-2017,.1204318,.113144
05000US18095,"Madison County, Indiana",2005-2009,.13128267,.056143362
05000US18095,"Madison County, Indiana",2006-2010,.12020328,.055497646
05000US18095,"Madison County, Indiana",2007-2011,.095857583,.045785207
05000US18095,"Madison County, Indiana",2008-2012,.09676633,.040760297
05000US18095,"Madison County, Indiana",2009-2013,.1037954,.050106842
05000US18095,"Madison County, Indiana",2010-2014,.046676055,.024653256
05000US18095,"Madison County, Indiana",2011-2015,.014583973,.0088656368
05000US18095,"Madison County, Indiana",2012-2016,.057753619,.030895552
05000US18095,"Madison County, Indiana",2013-2017,.1342168,.071743593
05000US18097,"Marion County, Indiana",2005-2009,.27705684,.036728106
05000US18097,"Marion County, Indiana",2006-2010,.30191609,.040118568
05000US18097,"Marion County, Indiana",2007-2011,.32489708,.047818623
05000US18097,"Marion County, Indiana",2008-2012,.30811411,.040323664
05000US18097,"Marion County, Indiana",2009-2013,.29674146,.046446912
05000US18097,"Marion County, Indiana",2010-2014,.28346547,.042253308
05000US18097,"Marion County, Indiana",2011-2015,.25206864,.039702825
05000US18097,"Marion County, Indiana",2012-2016,.25146383,.039325051
05000US18097,"Marion County, Indiana",2013-2017,.3179909,.041843418
05000US18099,"Marshall County, Indiana",2005-2009,.023602618,.024783073
05000US18099,"Marshall County, Indiana",2006-2010,.019158719,.018116992
05000US18099,"Marshall County, Indiana",2007-2011,.021269355,.020687519
05000US18099,"Marshall County, Indiana",2008-2012,.014879371,.019382594
05000US18099,"Marshall County, Indiana",2009-2013,.027626071,.031004241
05000US18099,"Marshall County, Indiana",2010-2014,.012757272,.01163277
05000US18099,"Marshall County, Indiana",2011-2015,.014905668,.014239023
05000US18099,"Marshall County, Indiana",2012-2016,.038434438,.022066377
05000US18099,"Marshall County, Indiana",2013-2017,.38714921,.28866017
05000US18101,"Martin County, Indiana",2005-2009,0,.71858966
05000US18101,"Martin County, Indiana",2006-2010,0,.70070148
05000US18101,"Martin County, Indiana",2007-2011,0,.5242064
05000US18101,"Martin County, Indiana",2008-2012,0,.10623543
05000US18101,"Martin County, Indiana",2009-2013,0,.10655613
05000US18101,"Martin County, Indiana",2010-2014,0,.10629735
05000US18101,"Martin County, Indiana",2011-2015,0,.10662882
05000US18101,"Martin County, Indiana",2012-2016,0,.10708798
05000US18101,"Martin County, Indiana",2013-2017,.097856939,.10707749
05000US18103,"Miami County, Indiana",2005-2009,.05204339,.053283904
05000US18103,"Miami County, Indiana",2006-2010,.058970165,.070066787
05000US18103,"Miami County, Indiana",2007-2011,.06742543,.067220487
05000US18103,"Miami County, Indiana",2008-2012,0,.039592035
05000US18103,"Miami County, Indiana",2009-2013,0,.039836351
05000US18103,"Miami County, Indiana",2010-2014,0,.040088106
05000US18103,"Miami County, Indiana",2011-2015,0,.040290698
05000US18103,"Miami County, Indiana",2012-2016,0,.040422425
05000US18103,"Miami County, Indiana",2013-2017,0,.040487487
05000US18105,"Monroe County, Indiana",2005-2009,.16894138,.046595339
05000US18105,"Monroe County, Indiana",2006-2010,.3919906,.10173764
05000US18105,"Monroe County, Indiana",2007-2011,.36836466,.090107255
05000US18105,"Monroe County, Indiana",2008-2012,.43897772,.098639764
05000US18105,"Monroe County, Indiana",2009-2013,.42038471,.10100222
05000US18105,"Monroe County, Indiana",2010-2014,.40680081,.10253708
05000US18105,"Monroe County, Indiana",2011-2015,.34619814,.070863076
05000US18105,"Monroe County, Indiana",2012-2016,.41384026,.088242032
05000US18105,"Monroe County, Indiana",2013-2017,.4209477,.096381605
05000US18107,"Montgomery County, Indiana",2005-2009,.060801521,.036961414
05000US18107,"Montgomery County, Indiana",2006-2010,.12848078,.098825231
05000US18107,"Montgomery County, Indiana",2007-2011,.14390372,.10974696
05000US18107,"Montgomery County, Indiana",2008-2012,.13348339,.10501108
05000US18107,"Montgomery County, Indiana",2009-2013,.16485673,.14634843
05000US18107,"Montgomery County, Indiana",2010-2014,.46093813,.26110062
05000US18107,"Montgomery County, Indiana",2011-2015,.4558315,.3041743
05000US18107,"Montgomery County, Indiana",2012-2016,.25978798,.21056777
05000US18107,"Montgomery County, Indiana",2013-2017,.25856665,.19846386
05000US18109,"Morgan County, Indiana",2005-2009,.08122088,.05803657
05000US18109,"Morgan County, Indiana",2006-2010,.094677657,.066409394
05000US18109,"Morgan County, Indiana",2007-2011,.069672249,.043236323
05000US18109,"Morgan County, Indiana",2008-2012,.068083383,.042268667
05000US18109,"Morgan County, Indiana",2009-2013,.091018103,.049182359
05000US18109,"Morgan County, Indiana",2010-2014,.099505357,.046463013
05000US18109,"Morgan County, Indiana",2011-2015,.096537612,.054305967
05000US18109,"Morgan County, Indiana",2012-2016,.066183239,.046355382
05000US18109,"Morgan County, Indiana",2013-2017,.0071908305,.0078683859
05000US18111,"Newton County, Indiana",2005-2009,.085873768,.069603868
05000US18111,"Newton County, Indiana",2006-2010,.069930069,.072268158
05000US18111,"Newton County, Indiana",2007-2011,.063069373,.055380065
05000US18111,"Newton County, Indiana",2008-2012,.084512994,.077063523
05000US18111,"Newton County, Indiana",2009-2013,0,.077324919
05000US18111,"Newton County, Indiana",2010-2014,0,.077385068
05000US18111,"Newton County, Indiana",2011-2015,0,.077841997
05000US18111,"Newton County, Indiana",2012-2016,0,.078036293
05000US18111,"Newton County, Indiana",2013-2017,0,.077847533
05000US18113,"Noble County, Indiana",2005-2009,0,.15156493
05000US18113,"Noble County, Indiana",2006-2010,0,.15225396
05000US18113,"Noble County, Indiana",2007-2011,0,.11384905
05000US18113,"Noble County, Indiana",2008-2012,0,.030684724
05000US18113,"Noble County, Indiana",2009-2013,0,.030709267
05000US18113,"Noble County, Indiana",2010-2014,0,.030717025
05000US18113,"Noble County, Indiana",2011-2015,0,.030685367
05000US18113,"Noble County, Indiana",2012-2016,.073549502,.070260055
05000US18113,"Noble County, Indiana",2013-2017,.08856836,.078197561
05000US18115,"Ohio County, Indiana",2005-2009,0,1.2321653
05000US18115,"Ohio County, Indiana",2006-2010,0,1.1923591
05000US18115,"Ohio County, Indiana",2007-2011,0,.89073664
05000US18115,"Ohio County, Indiana",2008-2012,0,.15963309
05000US18115,"Ohio County, Indiana",2009-2013,0,.16010608
05000US18115,"Ohio County, Indiana",2010-2014,0,.1601588
05000US18115,"Ohio County, Indiana",2011-2015,0,.1612207
05000US18115,"Ohio County, Indiana",2012-2016,.066633351,.091139838
05000US18115,"Ohio County, Indiana",2013-2017,.084588051,.082274102
05000US18117,"Orange County, Indiana",2005-2009,.020475021,.024893641
05000US18117,"Orange County, Indiana",2006-2010,.025227044,.024536941
05000US18117,"Orange County, Indiana",2007-2011,.070418991,.051981017
05000US18117,"Orange County, Indiana",2008-2012,.1311277,.055185847
05000US18117,"Orange County, Indiana",2009-2013,.025215594,.033722982
05000US18117,"Orange County, Indiana",2010-2014,.025308767,.030770537
05000US18117,"Orange County, Indiana",2011-2015,.070975922,.073965348
05000US18117,"Orange County, Indiana",2012-2016,.071505181,.080726653
05000US18117,"Orange County, Indiana",2013-2017,0,.055762369
05000US18119,"Owen County, Indiana",2005-2009,0,.32336697
05000US18119,"Owen County, Indiana",2006-2010,0,.33279854
05000US18119,"Owen County, Indiana",2007-2011,0,.24972695
05000US18119,"Owen County, Indiana",2008-2012,0,.059148211
05000US18119,"Owen County, Indiana",2009-2013,0,.059467822
05000US18119,"Owen County, Indiana",2010-2014,0,.059875041
05000US18119,"Owen County, Indiana",2011-2015,0,.060239516
05000US18119,"Owen County, Indiana",2012-2016,0,.060680475
05000US18119,"Owen County, Indiana",2013-2017,0,.060915004
05000US18121,"Parke County, Indiana",2005-2009,0,.42319191
05000US18121,"Parke County, Indiana",2006-2010,0,.41589296
05000US18121,"Parke County, Indiana",2007-2011,0,.31151167
05000US18121,"Parke County, Indiana",2008-2012,0,.063429654
05000US18121,"Parke County, Indiana",2009-2013,.017431727,.024725853
05000US18121,"Parke County, Indiana",2010-2014,.040697671,.031808864
05000US18121,"Parke County, Indiana",2011-2015,.070146725,.049749449
05000US18121,"Parke County, Indiana",2012-2016,.088064343,.078517348
05000US18121,"Parke County, Indiana",2013-2017,.19341226,.12470165
05000US18123,"Perry County, Indiana",2005-2009,0,.38332146
05000US18123,"Perry County, Indiana",2006-2010,.06730172,.069237217
05000US18123,"Perry County, Indiana",2007-2011,.020671835,.021991313
05000US18123,"Perry County, Indiana",2008-2012,.025762571,.028190048
05000US18123,"Perry County, Indiana",2009-2013,.030848328,.034380104
05000US18123,"Perry County, Indiana",2010-2014,.066831172,.071878284
05000US18123,"Perry County, Indiana",2011-2015,0,.05636267
05000US18123,"Perry County, Indiana",2012-2016,0,.056692656
05000US18123,"Perry County, Indiana",2013-2017,0,.056904934
05000US18125,"Pike County, Indiana",2005-2009,0,.57890862
05000US18125,"Pike County, Indiana",2006-2010,0,.55839771
05000US18125,"Pike County, Indiana",2007-2011,0,.41937324
05000US18125,"Pike County, Indiana",2008-2012,0,.085160315
05000US18125,"Pike County, Indiana",2009-2013,0,.085620105
05000US18125,"Pike County, Indiana",2010-2014,0,.085936144
05000US18125,"Pike County, Indiana",2011-2015,0,.086247727
05000US18125,"Pike County, Indiana",2012-2016,0,.087161452
05000US18125,"Pike County, Indiana",2013-2017,0,.087741554
05000US18127,"Porter County, Indiana",2005-2009,.1299407,.053926766
05000US18127,"Porter County, Indiana",2006-2010,.1388666,.074287303
05000US18127,"Porter County, Indiana",2007-2011,.15605302,.078124166
05000US18127,"Porter County, Indiana",2008-2012,.21169686,.08468467
05000US18127,"Porter County, Indiana",2009-2013,.16346991,.052263267
05000US18127,"Porter County, Indiana",2010-2014,.22011954,.069655173
05000US18127,"Porter County, Indiana",2011-2015,.23293509,.057662621
05000US18127,"Porter County, Indiana",2012-2016,.16285865,.058236595
05000US18127,"Porter County, Indiana",2013-2017,.1296366,.041400619
05000US18129,"Posey County, Indiana",2005-2009,0,.27564555
05000US18129,"Posey County, Indiana",2006-2010,0,.27716637
05000US18129,"Posey County, Indiana",2007-2011,0,.2083061
05000US18129,"Posey County, Indiana",2008-2012,0,.049403861
05000US18129,"Posey County, Indiana",2009-2013,.062225334,.068561345
05000US18129,"Posey County, Indiana",2010-2014,.054600056,.064012222
05000US18129,"Posey County, Indiana",2011-2015,.13689522,.1260173
05000US18129,"Posey County, Indiana",2012-2016,.19978847,.17622441
05000US18129,"Posey County, Indiana",2013-2017,.19532013,.16860461
05000US18131,"Pulaski County, Indiana",2005-2009,0,.52653337
