geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0636770,"Irvine city, California",2010,60.148643,1.6058931,,,,,66.463287,2.3407726,,,36.64949,4.3951588,63.085335,1.5714669,,,63.372452,1.814007,57.108925,3.9007506,20.944708,8.4315386,,,,,60.42556,1.7047352
16000US0636770,"Irvine city, California",2011,62.786144,1.8279681,,,,,70.096054,7.7850251,,,43.849628,4.3796921,65.174202,1.8786451,,,62.456226,2.125524,63.10751,4.1185865,27.404005,7.7552981,46.19772,6.0295196,61.303085,8.5807867,60.625683,2.2424853
16000US0636770,"Irvine city, California",2012,63.76894,1.8191205,,,,,65.470245,1.9111398,,,59.873016,6.7054534,64.260193,2.1727214,,,64.165962,2.4781864,63.415127,4.125855,,,,,,,62.193848,2.0509255
16000US0636770,"Irvine city, California",2013,60.305183,1.6909618,,,,,65.841721,6.8296475,,,49.973671,5.3093772,61.829521,1.9614326,,,59.319843,1.7989705,61.096699,3.2637286,,,,,39.928593,7.6795325,58.766037,1.6982996
16000US0636770,"Irvine city, California",2014,65.884781,1.3704388,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0636770,"Irvine city, California",2015,65.836655,1.677984,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0636770,"Irvine city, California",2016,63.823395,1.5377349,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0636770,"Irvine city, California",2017,64.790649,1.5865664,,,,,71.934578,1.0268339,,,,,,,,,64.74279,2.7032967,64.829704,3.6244252,,,,,,,63.42926,2.7036188
16000US0637692,"Jurupa Valley city, California",2012,15.396195,1.7711524,,,,,,,,,9.3630352,1.5949978,26.541403,4.2425132,,,26.617455,2.099998,10.836657,3.1284134,10.205889,2.4656608,,,,,17.794319,1.8095112
16000US0637692,"Jurupa Valley city, California",2013,19.260771,2.0037785,,,,,,,,,16.412069,2.1941347,25.687716,7.4067645,,,24.151043,3.143919,17.43914,3.0866079,13.479673,3.3185999,,,,,21.889782,2.3898835
16000US0637692,"Jurupa Valley city, California",2014,18.246326,1.8150259,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0637692,"Jurupa Valley city, California",2015,17.649933,2.0398889,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0637692,"Jurupa Valley city, California",2016,19.876707,1.7695642,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0637692,"Jurupa Valley city, California",2017,21.894173,1.9151583,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639248,"Laguna Niguel city, California",2014,55.893017,2.3210447,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639248,"Laguna Niguel city, California",2015,51.749565,2.751894,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639248,"Laguna Niguel city, California",2016,52.4114,2.5671849,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639248,"Laguna Niguel city, California",2017,52.826385,2.6938941,,,,,,,,,,,,,,,,,,,,,,,,,53.995152,2.4206769
16000US0639486,"Lake Elsinore city, California",2017,24.555407,2.3053741,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639496,"Lake Forest city, California",2009,49.546158,2.8922124,,,,,55.360924,3.8208745,,,31.92564,4.4933991,54.370274,3.4564183,,,54.388374,3.029108,41.592918,9.9841309,,,,,,,51.133995,3.0277734
16000US0639496,"Lake Forest city, California",2010,47.885174,2.9364214,,,,,68.115257,17.700214,,,22.939217,3.3133161,53.856884,3.0801294,,,53.214783,2.8490369,38.447826,10.828204,,,,,,,47.531178,2.8263614
16000US0639496,"Lake Forest city, California",2011,43.478367,2.3768342,,,,,56.83617,13.329135,,,14.856136,3.1047769,50.839676,1.8476526,,,49.268467,1.9451711,36.674328,6.7838883,9.1724138,3.7401237,,,,,47.463638,2.4152784
16000US0639496,"Lake Forest city, California",2012,42.147945,2.2650723,,,,,60.392982,5.9192648,,,17.826134,4.3496313,48.758812,2.3648689,,,46.338974,1.9635528,36.276131,6.9838524,,,,,,,45.021675,2.0396492
16000US0639496,"Lake Forest city, California",2013,42.082748,1.997497,,,,,54.046665,4.0652027,,,13.694103,2.8320909,50.567974,4.8307314,,,50.744038,.62110788,29.655132,7.0798526,8.4419813,3.0210664,,,,,47.39695,1.7260296
16000US0639496,"Lake Forest city, California",2014,44.639942,2.1791573,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639496,"Lake Forest city, California",2015,48.338108,2.5859501,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639496,"Lake Forest city, California",2016,47.003765,2.5389435,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639496,"Lake Forest city, California",2017,53.747307,2.2564273,,,,,,,,,,,,,,,58.588665,2.0578797,49.19416,5.386827,,,,,,,54.018627,2.5276613
16000US0639892,"Lakewood city, California",2009,35.309937,2.3816881,,,,,40.553471,2.9265018,,,28.684517,5.3530498,37.633228,3.5368662,,,36.158623,2.3015537,34.661354,4.6279984,32.124554,10.233398,,,,,33.945263,2.3768609
16000US0639892,"Lakewood city, California",2010,39.185272,2.4301658,,,,,55.053658,7.5055919,,,28.048695,3.0313301,45.518597,3.3982806,,,42.091438,2.9454677,37.49432,4.37922,24.489023,4.1004581,,,,,38.389435,2.5771677
16000US0639892,"Lakewood city, California",2011,35.001743,1.9958919,,,,,50.149899,4.4086909,,,30.455259,3.1248105,37.114304,2.9532223,,,32.831394,2.8628936,36.627754,3.9208033,33.956211,4.2497091,33.491821,3.809756,31.198347,7.5017467,30.97975,2.5058837
16000US0639892,"Lakewood city, California",2012,36.166634,2.1715639,,,,,42.605194,4.8634787,29.816336,8.3128128,26.487398,3.2958403,39.943695,2.9908535,,,40.552216,1.6904024,32.990204,4.2807269,,,,,45.471237,15.476858,36.246143,1.8150582
16000US0639892,"Lakewood city, California",2013,37.351635,2.5338829,,,,,45.029335,1.6836157,37.942123,7.722836,32.564415,4.1060085,39.557499,3.9802406,,,39.034836,3.4421697,36.398899,4.4797072,36.471458,6.9687181,39.705189,5.3397164,45.321888,8.8305368,36.596813,3.1451206
16000US0639892,"Lakewood city, California",2014,36.135303,2.1569111,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639892,"Lakewood city, California",2015,41.08746,2.3344126,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639892,"Lakewood city, California",2016,41.787426,2.1593888,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0639892,"Lakewood city, California",2017,35.631569,2.2475824,,,,,,,,,,,,,,,,,,,,,,,,,32.769249,1.8676794
16000US0640130,"Lancaster city, California",2009,33.714138,2.0706613,,,,,,,54.170109,4.9548297,19.091663,3.1809561,41.677727,2.5779183,,,37.831585,2.829711,31.005568,4.1948075,19.181877,3.7142859,,,,,31.236362,2.5744047
16000US0640130,"Lancaster city, California",2010,29.648586,1.9677415,,,,,43.069603,8.6433802,31.282196,5.337019,19.201996,3.1293492,34.657829,2.9239197,,,35.553638,2.6584969,25.19857,4.4899316,,,,,,,29.96957,2.4827185
16000US0640130,"Lancaster city, California",2011,33.4576,1.9429771,,,,,,,31.126419,4.7042761,24.617689,2.9845378,38.223495,3.0030906,,,39.532108,3.4315765,28.681793,4.8316126,11.084906,4.5774231,,,,,34.986317,2.4258523
16000US0640130,"Lancaster city, California",2012,28.125,1.7342442,,,,,44.266052,1.9991149,25.079418,5.0778875,19.391939,2.6095304,33.244415,2.7036629,,,34.097668,2.5157456,23.291428,4.1657906,26.235508,6.0951319,,,,,27.153179,2.1123762
16000US0640130,"Lancaster city, California",2013,30.045033,1.9613638,,,,,43.094109,4.5306487,23.496353,3.9240499,20.212362,2.9325311,35.810982,3.2214761,,,39.928722,2.907773,23.231306,4.2546062,28.474113,5.005898,,,,,31.005684,2.1964176
16000US0640130,"Lancaster city, California",2014,35.488781,1.6706452,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0640130,"Lancaster city, California",2015,34.528915,1.8989656,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0640130,"Lancaster city, California",2016,34.019638,1.9065708,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0640130,"Lancaster city, California",2017,32.365536,1.7944428,,,,,,,,,,,,,,,38.266582,2.741087,28.879265,3.5114641,,,,,,,30.605921,2.1616488
16000US0641992,"Livermore city, California",2009,44.948589,2.1790118,,,,,,,,,18.849432,3.5995126,50.896729,1.7453337,,,49.840153,2.3548591,36.129177,8.9904804,,,,,,,44.037857,2.3303812
16000US0641992,"Livermore city, California",2010,46.573654,2.666851,,,,,,,,,19.903391,3.3834913,53.911442,2.3716097,,,55.66008,2.5819256,27.499634,12.192913,,,,,,,48.018211,2.8798728
16000US0641992,"Livermore city, California",2011,44.474747,2.6425519,,,,,43.998478,5.1765161,,,22.166725,4.3986049,48.073235,2.6277103,,,49.50787,2.8541481,34.102226,11.060693,,,,,,,46.426704,3.1004555
16000US0641992,"Livermore city, California",2012,44.350346,2.3597341,,,,,,,,,20.207605,3.6250572,51.550835,1.8767354,,,50.582047,2.4766161,32.226089,10.174274,,,,,,,43.504734,2.3868229
16000US0641992,"Livermore city, California",2013,43.530678,2.2441392,,,,,,,,,25.215158,4.9615698,46.978569,2.4954491,,,46.804939,2.003557,36.446194,9.5031786,,,,,,,44.315693,2.2861941
16000US0641992,"Livermore city, California",2014,40.515808,2.0010922,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0641992,"Livermore city, California",2015,46.202503,2.6729615,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0641992,"Livermore city, California",2016,46.993671,2.3103166,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0641992,"Livermore city, California",2017,51.557755,2.4387343,,,,,,,,,,,,,,,56.123943,2.3913634,43.115112,9.3580809,,,,,,,51.816929,2.6604118
16000US0642202,"Lodi city, California",2017,31.637932,2.8008051,,,,,,,,,,,,,,,,,,,,,,,,,37.649109,3.2650716
16000US0643000,"Long Beach city, California",2009,33.445408,1.0383357,,,,,40.588074,2.6729429,32.224361,3.1463642,16.500837,1.2843609,43.625954,1.2772046,,,49.74984,1.1723641,24.933819,1.9928743,15.387442,2.1580226,20.405441,2.0904195,38.898148,5.2935896,37.438206,.89999521
16000US0643000,"Long Beach city, California",2010,35.629837,1.178681,,,,,41.364357,2.1218369,38.618988,3.302129,17.992817,1.250917,46.685047,1.502986,,,52.268646,1.7735509,27.093624,2.2948356,25.683403,2.1408305,27.24542,1.9907765,30.357779,4.3185925,36.150688,1.3536547
16000US0643000,"Long Beach city, California",2011,35.908424,1.042182,,,,,42.367588,2.6340644,36.413574,3.4510937,20.640528,1.4223104,45.300659,1.4494221,,,49.924877,1.4220922,28.937016,1.9687408,22.661243,2.7136378,26.428991,2.3832245,36.261623,4.7690253,37.510368,1.0605249
16000US0643000,"Long Beach city, California",2012,35.327183,1.0442132,,,,,40.490108,1.9308841,31.954844,3.2512202,20.37641,1.4680215,44.641514,1.4962229,,,51.104153,1.0078309,27.311033,2.0128243,15.24881,1.8642673,20.891022,1.9708164,30.628273,4.1694918,39.609753,1.1046607
16000US0643000,"Long Beach city, California",2013,34.978249,.93844634,3.8816214,2.1138835,,,39.678867,1.7844377,33.829365,3.4427981,22.229116,1.3408788,43.011627,1.2924417,,,48.926418,.88144541,27.912457,1.7814928,16.391483,2.3982792,20.065424,2.0945437,33.235134,4.2882223,40.052135,1.0449972
16000US0643000,"Long Beach city, California",2014,35.886963,.83765823,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0643000,"Long Beach city, California",2015,34.817345,1.0396159,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0643000,"Long Beach city, California",2016,35.937122,1.2612928,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0643000,"Long Beach city, California",2017,37.504597,1.0481049,,,,,46.480587,1.8237878,33.11343,2.7388594,23.055407,1.1174905,47.533848,1.3251234,,,54.562813,1.6221449,29.666731,1.9788796,17.940964,1.8342727,,,,,42.543777,1.2671187
16000US0644000,"Los Angeles city, California",2009,34.151451,.42416012,20.784412,4.9406247,,,48.907879,.99986959,33.69062,1.4109159,13.963406,.41604829,51.528271,.63829863,,,57.193478,.65138477,23.187092,.79547662,11.67037,.58012152,14.439265,.60583991,41.216679,2.7945557,40.858131,.43447429
16000US0644000,"Los Angeles city, California",2010,34.899998,.30558279,30.394333,5.106245,,,46.003513,1.1065431,35.064167,1.4452196,15.565255,.39417163,51.102386,.18355888,,,57.360542,.61826009,24.220293,.66307795,12.070329,.49251443,15.331076,.49928278,39.962887,1.9814905,41.718838,.43009537
16000US0644000,"Los Angeles city, California",2011,35.270702,.34233603,23.691843,3.9667919,48.127953,.89042121,48.301926,.89866853,34.673084,1.5125976,15.480232,.40288296,51.94556,.41627875,36.349598,6.3320694,57.63942,.57451332,24.581408,.68221658,11.131951,.49202618,14.715026,.5342257,43.934601,2.5628414,41.510281,.42442778
16000US0644000,"Los Angeles city, California",2012,35.863945,.35890231,21.361504,3.243108,,,50.057316,.71567243,37.480915,1.3409818,15.786305,.38573119,52.452244,.47911447,,,57.311676,.58003181,25.586943,.69383276,12.368731,.51896679,16.036577,.55416751,41.521664,2.1324611,41.561653,.40298131
16000US0644000,"Los Angeles city, California",2013,35.458004,.32769001,17.124151,2.5451188,48.698185,.66960567,49.096008,.66225433,35.159874,1.0861568,15.394229,.37589154,52.903603,.31876311,23.4375,7.7379646,58.798241,.46509743,24.567745,.64264387,11.947436,.52463788,15.567784,.5323081,43.822468,1.8043133,42.458908,.28426567
16000US0644000,"Los Angeles city, California",2014,36.440853,.33693001,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0644000,"Los Angeles city, California",2015,37.494198,.37137046,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0644000,"Los Angeles city, California",2016,36.976177,.36803517,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0644000,"Los Angeles city, California",2017,37.975754,.28093654,,,,,52.873802,.73133844,38.338314,1.320212,18.55699,.41343769,55.181534,.3396287,,,60.706627,.40028062,27.9116,.54800212,15.061209,.53212059,19.064608,.52640367,48.8979,1.6602287,44.391075,.34663481
16000US0644574,"Lynwood city, California",2009,,,,,,,,,,,6.1334686,1.6066303,,,,,,,,,3.5399988,1.4247211,,,,,14.221257,3.8558006
16000US0644574,"Lynwood city, California",2010,,,,,,,,,,,10.075441,2.3328481,,,,,,,,,11.481606,3.2853014,,,,,10.376344,2.6903307
16000US0644574,"Lynwood city, California",2011,,,,,,,,,,,13.327435,2.4251373,,,,,,,,,9.7921295,2.4625182,,,,,21.207432,5.2837534
16000US0644574,"Lynwood city, California",2012,16.70664,2.1208723,,,,,,,,,14.300062,2.0959291,38.482811,19.125664,,,,,,,15.297503,2.6752284,,,,,13.627192,2.6610568
16000US0644574,"Lynwood city, California",2013,,,,,,,,,,,10.21829,2.0396199,,,,,,,,,9.7783346,3.447242,,,,,9.8419142,2.3070645
16000US0644574,"Lynwood city, California",2015,12.197301,1.8240731,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0644574,"Lynwood city, California",2017,21.151859,2.80615,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0645484,"Manteca city, California",2009,,,,,,,,,,,20.311401,4.934206,,,,,31.698296,2.8575296,,,,,,,,,26.023308,2.6179533
16000US0645484,"Manteca city, California",2010,24.224545,2.9671593,,,,,,,,,10.902762,3.099431,29.941216,3.9908533,,,26.238865,4.2545495,22.331938,7.1586185,,,,,,,21.145031,3.4378521
16000US0645484,"Manteca city, California",2011,29.184231,2.7349672,,,,,,,,,15.693479,4.0553927,34.896381,3.6438956,,,34.1591,3.851721,23.407845,8.1009846,,,,,,,29.959383,3.1034355
16000US0645484,"Manteca city, California",2012,25.175234,2.1381776,,,,,40.964363,8.3476858,,,14.305607,2.7916167,31.016764,2.9319563,,,30.605093,3.1770191,19.325918,6.0337367,17.347908,6.1046286,,,,,25.729885,2.3613858
16000US0645484,"Manteca city, California",2013,25.723728,2.3552041,,,,,,,,,14.551471,3.0840902,32.271084,3.3521521,,,32.017715,3.0331726,19.433065,6.1984339,,,,,,,25.255718,2.4274635
16000US0645484,"Manteca city, California",2014,28.376347,2.8117278,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0645484,"Manteca city, California",2015,23.609491,2.1827769,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0645484,"Manteca city, California",2016,25.490669,2.2321811,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0645484,"Manteca city, California",2017,27.068918,2.4678397,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0646842,"Menifee city, California",2010,,,,,,,,,,,14.254572,3.1784151,,,,,31.442806,3.5742474,,,,,,,,,27.104818,2.8555923
16000US0646842,"Menifee city, California",2011,,,,,,,,,,,10.727529,4.168179,,,,,40.336262,5.0312667,,,,,,,,,34.602581,4.5056863
16000US0646842,"Menifee city, California",2012,23.090679,2.035675,,,,,,,,,15.224006,3.2829516,26.925833,3.0645587,,,26.520248,2.4820724,19.036541,5.7891297,,,,,,,23.797058,2.0982032
16000US0646842,"Menifee city, California",2013,29.86375,2.4457047,,,,,,,,,20.474346,3.0750999,35.691753,3.8867402,,,35.635857,3.6697452,24.861591,5.8807664,13.915766,5.0457845,19.04512,4.5026674,27.223228,8.2899799,31.255219,2.9010904
16000US0646842,"Menifee city, California",2014,31.308281,2.0797317,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0646842,"Menifee city, California",2015,36.398186,2.32779,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0646842,"Menifee city, California",2016,33.948002,3.0894151,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0646842,"Menifee city, California",2017,33.905411,2.7748477,,,,,,,,,,,,,,,,,,,,,,,,,35.510166,3.2015398
16000US0646898,"Merced city, California",2009,28.032276,2.9485714,,,,,,,,,18.545082,3.908787,35.176495,5.4254222,,,37.083744,5.5002632,22.66433,6.0131254,9.3023252,4.5308514,,,,,33.939892,4.0934062
16000US0646898,"Merced city, California",2010,24.084778,2.8418696,,,,,21.59383,7.7993908,,,15.670758,3.3004887,31.658125,5.2207212,,,36.726337,5.3337626,16.726707,6.0766773,,,,,,,28.611036,3.8829439
16000US0646898,"Merced city, California",2011,22.482224,2.536859,,,,,,,,,17.060204,3.3034093,27.55768,5.417233,,,33.196407,4.7076788,16.727385,4.9972358,15.497553,6.862607,,,,,25.710768,3.1423674
16000US0646898,"Merced city, California",2012,33.535477,2.6313334,,,,,37.87981,7.6413603,,,24.923723,3.8602023,42.332733,5.4363074,,,43.544666,4.4563265,27.986366,5.2202067,20.39794,5.6486845,,,,,37.483925,3.3394418
16000US0646898,"Merced city, California",2013,24.557875,2.3437967,,,,,34.199726,7.3532634,,,16.620775,3.0866356,32.37421,4.3493323,,,33.821358,4.1441092,19.904215,4.5322886,14.02439,3.6649272,,,,,31.687698,3.4323773
16000US0646898,"Merced city, California",2014,30.855448,2.8184044,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0646898,"Merced city, California",2015,29.647467,3.2295086,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0646898,"Merced city, California",2016,26.266533,2.8614676,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0646898,"Merced city, California",2017,29.184536,2.6407366,,,,,,,,,,,,,,,,,,,,,,,,,31.218779,3.0148726
16000US0647766,"Milpitas city, California",2009,43.263435,2.8997529,,,,,51.48344,3.0304453,,,,,,,,,38.851627,4.3902445,44.311073,3.6166813,20.242176,8.8931074,,,,,38.331635,3.3597696
16000US0647766,"Milpitas city, California",2010,48.958134,3.1273265,,,,,57.036453,3.951925,,,25.097885,5.5291338,53.579285,3.3335972,,,51.253105,4.1849179,48.582413,3.7397714,,,,,,,45.380962,4.8208847
16000US0647766,"Milpitas city, California",2011,49.067608,3.0771863,,,,,53.422501,3.339227,,,30.303032,6.3371582,51.385986,3.3527792,,,51.657772,3.6726453,48.544025,3.8281946,,,,,,,48.159645,3.2604628
16000US0647766,"Milpitas city, California",2012,50.329006,2.8592029,,,,,53.883476,3.2659431,,,23.959297,5.9138303,53.051865,2.8873839,,,52.477699,11.419557,49.874107,3.4936996,,,,,,,49.255257,.68636012
16000US0647766,"Milpitas city, California",2013,48.609398,3.0957501,,,,,51.697235,3.2154925,,,12.829325,4.3204284,52.702969,3.1607754,,,67.652626,19.159443,45.907749,3.8609796,,,,,,,50.963634,3.3676043
16000US0647766,"Milpitas city, California",2014,48.047871,2.4001315,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0647766,"Milpitas city, California",2015,48.340534,2.1056399,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0647766,"Milpitas city, California",2016,53.658974,2.8053205,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0647766,"Milpitas city, California",2017,52.454819,2.1012018,,,,,59.021473,5.7809181,,,,,,,,,,,,,,,,,,,,
16000US0648256,"Mission Viejo city, California",2009,50.244183,2.4320779,,,,,,,,,32.918079,1.8887177,53.660099,1.7051697,,,55.254971,2.5453086,39.552761,11.171352,,,,,,,54.236668,2.6232104
16000US0648256,"Mission Viejo city, California",2010,47.613541,2.2334323,,,,,53.062893,16.078749,,,29.217806,4.9779935,50.101578,2.2850306,,,50.008572,2.4788339,39.861305,13.714877,,,,,,,48.558323,2.3382308
16000US0648256,"Mission Viejo city, California",2011,42.905663,2.3028786,,,,,38.644646,4.612514,,,27.857546,4.3133607,45.767521,2.5947778,,,47.271358,2.1874814,31.835533,11.371033,,,,,,,44.221687,2.2794034
16000US0648256,"Mission Viejo city, California",2012,51.300301,1.8466555,,,,,,,,,28.554798,3.0808206,54.653786,1.7829633,,,53.90089,1.9429471,43.948318,10.293149,,,,,,,51.352722,2.0966892
16000US0648256,"Mission Viejo city, California",2013,50.058735,2.0355055,,,,,57.601254,3.9310079,,,33.011814,2.3468995,53.573112,1.8777118,,,53.551865,1.8107046,43.100258,8.2712126,,,,,,,49.65432,2.304472
16000US0648256,"Mission Viejo city, California",2014,42.558746,1.8549098,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0648256,"Mission Viejo city, California",2015,47.952869,2.0157351,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0648256,"Mission Viejo city, California",2016,53.154266,1.9229571,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0648256,"Mission Viejo city, California",2017,49.609272,2.2391648,,,,,,,,,,,,,,,52.433163,2.4426448,43.189846,9.8682089,,,,,,,49.331345,2.0425406
16000US0648354,"Modesto city, California",2009,28.682093,1.6893115,,,,,27.899187,4.8240314,,,17.414885,2.7575495,33.441822,2.4872077,,,34.947525,2.2474058,20.855614,5.1108437,13.124011,4.1637607,,,,,29.877434,1.8230968
16000US0648354,"Modesto city, California",2010,30.190109,1.5904549,,,,,45.069744,6.8319979,,,15.275231,2.3971877,36.353222,2.0872409,,,35.786526,2.1855326,22.768332,5.1956668,14.099709,3.5853817,18.465405,2.9885662,25.322929,5.3683891,30.900812,1.904713
16000US0648354,"Modesto city, California",2011,29.336327,1.7301831,,,,,43.727596,4.5917025,,,18.299379,2.5909028,34.427582,2.5617418,,,33.396904,2.1597879,24.598782,4.8017054,18.925184,4.0655465,22.153381,3.5488229,28.236696,7.1857119,28.87969,2.0345359
16000US0648354,"Modesto city, California",2012,26.631054,1.3276455,,,,,26.093323,4.804347,10.24735,6.8821168,16.12859,1.7013676,32.680527,1.9390255,,,34.448185,1.8840426,18.726988,3.6576509,8.2951231,2.280102,14.893953,2.5512848,35.723682,8.069025,30.115477,1.6192391
16000US0648354,"Modesto city, California",2013,28.469437,1.5700164,,,,,30.46332,4.9279308,13.09273,7.0577331,20.832685,2.2269158,31.924858,2.2979734,,,34.752487,1.8384298,22.042959,4.074513,17.07642,3.3198557,20.566151,3.3093512,30.146233,8.663949,31.431759,1.7074125
16000US0648354,"Modesto city, California",2014,27.257025,1.5514425,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0648354,"Modesto city, California",2015,31.778128,1.7481472,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0648354,"Modesto city, California",2016,29.416836,1.6987002,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0648354,"Modesto city, California",2017,30.286873,1.6971929,,,,,,,,,,,,,,,35.720314,2.113441,25.611454,3.9074392,,,,,,,27.682293,1.6967241
16000US0649270,"Moreno Valley city, California",2009,25.463081,1.5994486,,,,,39.031467,5.4977937,30.409357,3.8017125,13.124866,1.8974211,36.565681,2.5409005,,,40.610737,2.2278559,19.828476,2.6917841,14.238277,3.1038852,,,,,25.432343,1.9725595
16000US0649270,"Moreno Valley city, California",2010,23.489376,1.6349007,,,,,37.861149,4.8351169,30.199507,4.0039845,13.482626,1.8662251,33.074673,3.0181394,,,34.003433,2.4911537,19.714172,2.6009457,12.095933,3.4331138,17.673124,3.7293825,30.190573,8.5878668,21.805031,1.7598357
16000US0649270,"Moreno Valley city, California",2011,26.009468,2.0736206,,,,,41.007668,3.8171146,29.769642,4.7284579,19.124508,2.9596953,34.010601,4.9465666,,,34.628387,2.2632084,23.199507,3.0833797,14.273281,2.4077141,,,,,25.025028,2.4128222
16000US0649270,"Moreno Valley city, California",2012,23.97669,1.3735956,,,,,29.398325,5.8995733,35.526745,3.08551,14.1731,1.3300391,35.490917,2.0549183,,,37.515186,3.3061843,19.753494,2.3392749,7.2720776,1.2948673,9.0533981,1.0893124,19.038076,4.3919129,26.012962,1.950765
16000US0649270,"Moreno Valley city, California",2013,22.020239,1.6399419,,,,,36.661911,2.2259872,29.614336,4.4079609,14.318316,1.5771981,31.958229,3.3968706,,,31.650475,2.6027753,19.616798,2.2520332,14.049923,1.8502586,15.494669,1.7198433,26.415094,5.8973184,20.858896,1.9050013
16000US0649270,"Moreno Valley city, California",2014,22.657595,1.6937739,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0649270,"Moreno Valley city, California",2015,23.692099,1.5667475,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0649270,"Moreno Valley city, California",2016,23.601404,1.5063846,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0649270,"Moreno Valley city, California",2017,23.074286,1.5110351,,,,,,,,,14.317616,1.4797314,36.177853,3.5756056,,,,,,,,,,,,,28.057301,1.4257785
16000US0649670,"Mountain View city, California",2009,64.581177,2.9587579,,,,,74.166809,3.0317943,,,,,,,,,71.995705,2.6036735,56.272572,8.3209486,,,,,,,66.646614,3.0706391
16000US0649670,"Mountain View city, California",2010,61.967266,2.8403211,,,,,66.726585,2.2266564,,,23.332136,4.0161262,71.647209,2.3383095,,,75.306969,2.9161761,49.712234,7.4364514,,,,,,,64.764633,2.6764462
16000US0649670,"Mountain View city, California",2011,64.571182,2.3151293,,,,,,,,,25.386343,4.471828,73.780769,1.405992,,,71.527115,2.070333,56.778938,6.5924988,,,,,,,61.754101,2.1709094
16000US0649670,"Mountain View city, California",2012,62.522495,2.8325377,,,,,82.99929,3.0076301,,,15.5601,3.2163057,75.132919,1.6446948,,,70.467606,6.2317324,55.758446,5.9741316,,,,,,,54.884659,1.7652028
16000US0649670,"Mountain View city, California",2013,66.721504,2.3020577,,,,,79.370758,10.275499,,,23.166441,3.5261889,75.283981,1.5655371,,,73.284813,1.7486665,60.673244,5.3900151,,,,,,,61.503822,1.9314696
16000US0649670,"Mountain View city, California",2014,67.728546,2.1794116,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0649670,"Mountain View city, California",2015,67.414024,2.9623103,,,,,,,,,,,,,,,,,,,,,,,,,,
