geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0667000,"San Francisco city, California",2015,,,,,35.13995,1.257161,6.4344249,.69507802,23.074909,1.1744257,76.925095,2.0299985,,,26.099024,.88306165,73.90097,1.9699553,13.725027,1.3603139,23.794935,1.6755157,10.069908,1.0588253,33.210274,1.2733833
16000US0667000,"San Francisco city, California",2016,,,,,35.37487,1.437746,5.7197952,.75571406,23.208652,.87995815,76.791344,1.659981,,,26.12921,.77970552,73.870789,1.6847744,13.519864,1.0728681,26.631081,1.5716136,13.111216,1.2125359,31.732794,.93151146
16000US0667000,"San Francisco city, California",2017,,,,,32.204273,1.0645546,6.7984962,.8863188,23.489294,1.0829951,76.510704,1.8900132,,,26.489115,.82072735,73.510887,1.8382807,15.034673,1.409725,26.928547,1.8373685,11.893876,1.2534957,32.619576,1.0493466
16000US0668000,"San Jose city, California",2009,,,,,31.574198,.92780423,2.0924473,.40832776,39.783623,1.2219892,60.216377,2.1578538,,,23.084724,.9135049,76.915276,1.6339792,15.7532,1.0855664,22.684984,1.1904373,6.9317846,.57053167,42.861271,1.4937999
16000US0668000,"San Jose city, California",2010,,,,,30.042088,.9470377,4.346559,.49296039,43.73827,1.1514719,56.26173,2.2413981,,,18.804316,.88823754,81.195679,1.5423459,14.714652,1.1549697,22.070461,1.2976583,7.3558078,.66443622,42.238201,1.2703772
16000US0668000,"San Jose city, California",2011,,,,,31.138855,.97470164,2.8743558,.41669425,44.657158,1.1482266,55.342842,2.3319652,,,16.605574,.75803089,83.394424,1.4513719,12.967264,1.0096393,19.856766,1.1386055,6.889502,.59955442,44.374077,1.2884235
16000US0668000,"San Jose city, California",2012,,,,,29.413151,.74797565,3.1827927,.47071552,43.795792,1.0161997,56.204205,1.9040658,,,18.69449,.76473558,81.305511,1.3006054,16.220226,.89227659,23.733126,1.0375884,7.5128989,.59378141,42.477089,1.1958513
16000US0668000,"San Jose city, California",2013,,,,,29.491144,.78191853,3.3658559,.51721001,44.697571,1.0783428,55.302429,2.0003884,,,16.604658,.82506078,83.395348,1.3173013,19.297228,1.023108,28.658823,1.1826658,9.3615961,.68314022,38.073818,1.1795872
16000US0668000,"San Jose city, California",2014,,,,,31.843155,.87536228,2.9178078,.33604679,42.935047,1.1149124,57.064949,2.0420678,,,17.351456,.80738246,82.648544,1.3545358,17.020741,1.0012962,24.315258,1.1405874,7.2945194,.61886042,39.972675,1.25896
16000US0668000,"San Jose city, California",2015,,,,,31.0467,.99993217,3.0471098,.37193468,43.123619,1.0224843,56.876385,1.8890623,,,16.952171,.73588157,83.047829,1.2382897,22.739401,1.0265386,32.652401,1.2359285,9.9130001,.77821875,32.636211,1.0879378
16000US0668000,"San Jose city, California",2016,,,,,30.682117,.96358413,2.3928366,.39361525,43.592278,1.0550096,56.407726,2.1223209,,,17.314074,.7621991,82.685928,1.3884783,22.547749,1.1388811,32.21904,1.3014177,9.6712904,.7525152,33.486347,1.1050385
16000US0668000,"San Jose city, California",2017,1.0892954,.26303294,,,30.26193,.9566592,2.5278726,.38421381,45.196922,1.109573,54.803078,2.2501006,,,15.792041,.71105134,84.207954,1.3581038,21.368355,1.1404763,32.308857,1.3281149,10.9405,.81326646,33.404247,1.2314707
16000US0668084,"San Leandro city, California",2009,,,,,26.969862,3.6153369,15.410243,4.2680917,42.093437,5.2666316,57.906563,10.100925,,,8.6852093,1.986253,91.314789,4.3901987,,,,,,,39.288757,4.443944
16000US0668084,"San Leandro city, California",2010,,,,,34.268524,4.2213569,,,40.436253,3.4103255,59.563744,8.9462643,,,11.162091,2.7534311,88.837906,5.1443267,,,,,,,32.749157,4.0001669
16000US0668084,"San Leandro city, California",2011,,,,,21.422482,3.48192,20.555635,4.9717298,43.49865,5.2871032,56.501354,9.7978907,,,10.62953,1.6615947,89.370468,4.4032636,,,,,,,46.518402,5.1182976
16000US0668084,"San Leandro city, California",2012,,,,,32.766281,3.981457,,,29.218391,4.2445898,70.781609,7.7638097,,,13.655172,2.4122088,86.344826,5.0565791,,,,,,,32.567051,3.8973927
16000US0668084,"San Leandro city, California",2013,,,,,29.00156,4.4108033,18.967476,4.4371223,36.145435,4.2448082,63.854565,8.5055828,,,12.555035,2.7374656,87.444969,5.1345806,,,,,,,37.80003,4.4303002
16000US0668084,"San Leandro city, California",2014,,,,,23.614697,3.4332919,16.866556,4.1461391,42.022167,4.8346634,57.977837,9.6849051,,,13.253377,3.6612828,86.74662,5.9679017,,,,,,,36.420223,5.5009594
16000US0668084,"San Leandro city, California",2015,,,,,31.069759,3.5072024,,,52.819397,5.5723515,47.180603,11.169389,,,5.3890767,1.8498158,94.610924,3.6030955,,,,,,,38.327694,4.7339053
16000US0668084,"San Leandro city, California",2016,,,,,32.629807,5.2323632,,,41.786373,4.1752434,58.213627,8.8578825,,,15.8655,3.328042,84.134499,5.8521438,,,,,,,35.61512,4.1772251
16000US0668084,"San Leandro city, California",2017,,,,,46.004375,5.400497,,,30.266958,5.1948471,69.73304,9.5273352,,,14.730853,4.1341758,85.26915,6.9379225,,,,,,,31.851202,5.9672379
16000US0668196,"San Marcos city, California",2009,,,,,,,,,55.687618,4.5945611,44.312382,10.13916,,,32.762741,4.188993,67.237259,8.0999947,,,,,,,77.759834,4.239006
16000US0668196,"San Marcos city, California",2010,,,,,,,,,46.136463,5.2665405,53.863537,9.8631172,,,43.738621,4.322042,56.261379,9.1983833,,,,,,,84.206894,4.1710997
16000US0668196,"San Marcos city, California",2011,,,,,,,,,44.743797,6.0292082,55.256207,10.855179,,,32.599953,4.4307055,67.400047,8.8881607,,,,,,,69.16935,4.1856928
16000US0668196,"San Marcos city, California",2012,,,,,,,,,39.753418,4.0141182,60.246582,9.1113358,,,53.270729,5.3374104,46.729271,10.869236,,,,,,,82.515648,4.0235543
16000US0668196,"San Marcos city, California",2013,,,,,,,,,43.907745,4.9586148,56.092255,10.08897,,,42.776329,5.3474669,57.223671,10.188503,12.793734,3.0844634,,,,,70.614204,4.561892
16000US0668196,"San Marcos city, California",2014,,,,,8.680892,2.7369862,,,39.949078,3.982224,60.050922,8.8385849,,,33.414162,4.5000324,66.585838,8.5045757,19.259214,3.4780881,,,,,47.829777,4.6000338
16000US0668196,"San Marcos city, California",2015,,,,,,,,,52.361263,5.8279667,47.638737,11.379523,,,25.225645,3.3998165,74.774353,7.5881906,,,,,,,68.118561,4.7911344
16000US0668196,"San Marcos city, California",2016,,,,,,,,,42.794968,4.9188709,57.205032,9.5081978,,,43.452549,5.351521,56.547451,9.7911549,,,,,,,73.937935,4.6918378
16000US0668196,"San Marcos city, California",2017,,,,,,,,,60.171825,5.3340459,39.828175,11.347527,,,24.810001,3.8169854,75.190002,7.4786959,,,,,,,77.591148,4.7355766
16000US0668252,"San Mateo city, California",2009,,,,,15.292096,2.982748,,,39.458763,5.2017655,60.541237,9.4412994,,,36.099659,4.4532919,63.900345,8.7536707,,,,,,,62.628864,4.404871
16000US0668252,"San Mateo city, California",2010,,,,,13.775429,3.1827435,,,41.75877,5.5986071,58.24123,10.101191,,,35.663944,3.0487597,64.336052,8.3466883,,,,,,,63.182766,4.9924078
16000US0668252,"San Mateo city, California",2011,,,,,10.787961,2.0142951,,,36.658775,5.8185267,63.341225,10.098869,,,42.678391,3.8772919,57.321609,9.7135477,,,,,,,71.110924,4.5810122
16000US0668252,"San Mateo city, California",2012,,,,,18.53842,2.9421887,,,35.027252,5.2650938,64.972748,8.6660204,,,34.497581,2.7992435,65.502419,7.382278,,,,,,,55.492435,4.5548539
16000US0668252,"San Mateo city, California",2013,,,,,20.681229,2.7966886,,,33.152588,6.0903015,66.847412,9.2453766,,,35.42844,3.633755,64.571556,8.0567312,,,,,,,60.500992,5.3248696
16000US0668252,"San Mateo city, California",2014,,,,,10.828427,2.3672633,,,36.087749,5.0262337,63.912247,8.0862026,,,45.98402,3.7602446,54.015984,8.0787439,,,,,,,76.976448,3.5720613
16000US0668252,"San Mateo city, California",2015,,,,,23.873503,3.0813007,,,24.087088,3.6349926,75.91291,5.9839377,,,39.444672,3.2995951,60.555328,6.9200792,7.5031004,1.9493822,18.919662,2.5664012,11.416563,1.8946859,53.56208,4.1449533
16000US0668252,"San Mateo city, California",2016,,,,,10.788824,1.8368611,,,43.70874,5.1523404,56.29126,8.6951542,,,29.419216,2.8418288,70.58078,6.4106474,14.196173,4.4477425,30.699474,4.7607074,16.503302,2.3476675,52.890579,4.1016603
16000US0668252,"San Mateo city, California",2017,,,,,15.744069,2.4845686,,,34.801102,6.0199285,65.198898,9.2541323,,,25.545172,2.3429873,74.454826,6.4614563,,,,,,,39.605801,2.9850039
16000US0668378,"San Ramon city, California",2010,,,,,46.63871,4.1259179,,,,,,,,,40.858063,4.5886035,59.141933,8.4488621,,,,,,,43.496777,4.5790973
16000US0668378,"San Ramon city, California",2011,,,,,41.454632,4.4574637,,,,,,,,,29.346478,3.8650014,70.653519,8.5800829,,,,,,,38.963337,5.7722282
16000US0668378,"San Ramon city, California",2012,,,,,39.297455,3.7156279,,,,,,,,,39.930595,3.0700116,60.069401,7.0512319,,,,,,,44.423477,3.1970356
16000US0668378,"San Ramon city, California",2013,,,,,50.297718,3.5951335,,,10.178632,2.0562088,89.821365,3.5143211,,,29.743851,3.0573151,70.256149,5.7517395,,,,,,,36.046513,3.3193941
16000US0668378,"San Ramon city, California",2014,,,,,47.105034,4.0301914,,,,,,,,,28.334433,2.9280074,71.665565,5.6827884,,,,,,,34.399033,2.9406869
16000US0668378,"San Ramon city, California",2015,,,,,52.212387,3.7784338,,,,,,,,,26.898417,3.5648003,73.101585,5.9158082,,,,,,,32.600288,3.7201922
16000US0668378,"San Ramon city, California",2016,,,,,58.273994,2.8846524,,,,,,,,,29.189259,3.4091148,70.810738,6.0602503,,,,,,,34.807606,3.3850641
16000US0668378,"San Ramon city, California",2017,,,,,55.847549,3.0238876,,,,,,,,,24.466951,2.8470521,75.533051,4.902885,,,,,,,26.769722,3.1177018
16000US0669000,"Santa Ana city, California",2009,,,,,5.6923618,.94554704,,,90.216042,1.2562817,9.7839575,4.9853792,,,2.8684323,.5831545,97.131569,1.0392907,54.632378,2.2692549,56.740208,2.2638829,2.1078327,.52225465,36.680065,1.7290093
16000US0669000,"Santa Ana city, California",2010,,,,,6.5235353,.94473624,,,89.272156,.88843799,10.72784,4.9407525,,,2.8878338,.73264408,97.112167,1.1405691,58.130611,2.3211319,,,,,33.113457,1.8347597
16000US0669000,"Santa Ana city, California",2011,,,,,6.088757,.75947082,,,90.918633,1.0303068,9.0813684,4.6461439,,,1.2424299,.31901538,98.757568,.61826569,40.173317,1.9377651,42.295094,1.9922535,2.1217752,.63762802,50.382233,1.9975282
16000US0669000,"Santa Ana city, California",2012,,,,,5.8710132,.62196052,,,88.043617,1.1617782,11.956381,4.141468,,,4.835206,.79851329,95.164795,1.2269653,37.818474,1.8997871,39.297379,1.8984523,1.4789026,.30872777,52.866451,1.7707099
16000US0669000,"Santa Ana city, California",2013,,,,,8.2952614,1.0523944,,,88.595139,1.0896149,11.404862,4.6984587,,,2.2662933,.66743684,97.733704,.98984873,49.091537,1.8905804,50.514519,1.8916825,1.4229865,.41093859,39.656387,1.8097807
16000US0669000,"Santa Ana city, California",2014,,,,,6.4569263,.78260022,,,90.281219,1.1342711,9.7187805,4.7931724,,,2.3922238,.53403026,97.607773,.92728865,41.521111,1.8604937,,,,,49.936928,2.0194821
16000US0669000,"Santa Ana city, California",2015,,,,,4.6385789,.73493993,,,90.392319,.75285399,9.607688,4.5488901,,,2.059886,.46125528,97.940109,.81938106,44.979988,1.9107944,47.620045,1.9024124,2.6400571,.48211133,45.800037,1.8478192
16000US0669000,"Santa Ana city, California",2016,,,,,7.5394006,1.0642933,,,88.680305,1.2849861,11.319697,4.8984332,,,3.0142462,.53549159,96.985748,1.0228424,50.674458,2.0478117,,,,,39.179142,1.6847191
16000US0669000,"Santa Ana city, California",2017,,,,,7.9255047,.91464931,,,88.011116,1.2064672,11.988883,5.0235963,,,3.3717737,.59024876,96.628227,1.122257,60.925121,2.2597768,,,,,27.752045,1.5178185
16000US0669070,"Santa Barbara city, California",2009,,,,,,,,,52.054924,6.4908161,47.945072,13.078824,,,39.197235,5.3644485,60.802765,11.218621,,,,,,,55.780678,5.3274317
16000US0669070,"Santa Barbara city, California",2010,,,,,,,,,60.508938,6.6193829,39.491062,13.610092,,,33.767719,3.3427091,66.232285,9.4917793,25.948753,5.0805655,,,,,65.360573,5.8698373
16000US0669070,"Santa Barbara city, California",2011,,,,,,,,,65.620842,4.8201385,34.379154,12.412942,,,29.486837,4.5913076,70.513161,8.9373713,24.381813,5.3548641,,,,,67.641586,4.5332794
16000US0669070,"Santa Barbara city, California",2012,,,,,,,,,66.268974,4.7166562,33.73103,11.321178,,,28.106483,3.7949057,71.893517,7.7023258,22.043665,4.0047646,,,,,69.40184,5.0744162
16000US0669070,"Santa Barbara city, California",2013,,,,,,,,,51.248814,5.6742868,48.751183,11.853477,,,43.503006,4.7491474,56.496994,10.700098,21.077038,5.120904,,,,,69.712296,4.7800283
16000US0669070,"Santa Barbara city, California",2014,,,,,,,,,63.962959,5.5091619,36.037041,11.547667,,,29.86367,3.6116056,70.13633,7.818716,,,,,,,68.035667,3.4621682
16000US0669070,"Santa Barbara city, California",2015,,,,,,,,,54.902534,5.3916988,45.097466,11.778684,,,38.635479,5.1130228,61.364521,10.164486,,,,,,,74.405457,4.4779649
16000US0669070,"Santa Barbara city, California",2016,,,,,,,,,60.37196,5.888813,39.62804,12.618891,,,36.750912,4.7008524,63.249088,9.8955441,,,,,,,81.870926,4.5706954
16000US0669070,"Santa Barbara city, California",2017,,,,,,,,,46.545929,5.4494781,53.454071,10.941368,,,44.072067,3.9278138,55.927933,10.032955,,,,,,,70.126961,5.0358033
16000US0669084,"Santa Clara city, California",2009,,,,,29.329058,3.6875696,,,30.728909,4.4460859,69.271088,7.9986863,,,20.485939,3.3196125,79.514061,6.3634915,,,,,,,31.154415,3.7892585
16000US0669084,"Santa Clara city, California",2010,,,,,39.228718,3.8719931,,,34.471127,4.8513274,65.528877,8.0735159,,,20.057394,2.7990098,79.942612,5.662755,,,,,,,27.850777,3.6464014
16000US0669084,"Santa Clara city, California",2011,,,,,34.547726,4.0864139,,,34.337761,4.4136195,65.662239,7.6819248,,,23.811146,2.981194,76.188858,6.0249901,,,,,,,48.314606,4.5477843
16000US0669084,"Santa Clara city, California",2012,,,,,35.557873,3.711729,,,30.525219,4.6094832,69.474777,7.4338436,,,23.933922,2.6898558,76.066078,5.8228207,,,,,,,43.658417,3.9640551
16000US0669084,"Santa Clara city, California",2013,,,,,44.008453,3.3073909,,,22.287956,3.7904415,77.712044,6.0604372,,,22.945971,3.1641603,77.054031,5.7474813,,,,,,,32.405674,3.8911693
16000US0669084,"Santa Clara city, California",2014,,,,,32.564064,3.5134635,,,25.987541,4.4079113,74.012459,7.7693758,,,25.286705,4.4907122,74.713295,7.7457151,,,,,15.779413,3.1066804,43.989807,5.1929684
16000US0669084,"Santa Clara city, California",2015,,,,,38.67157,2.8059821,,,33.011875,5.3051114,66.988129,9.1315918,,,17.045385,2.6351845,82.954613,5.9554839,,,,,,,30.703392,3.9794035
16000US0669084,"Santa Clara city, California",2016,,,,,33.262699,3.6383905,,,28.06522,4.1428509,71.934784,7.2912955,,,24.87492,3.372993,75.125084,6.5791035,19.200659,4.0787539,32.379776,4.698956,13.179116,2.9478545,31.043615,3.6449652
16000US0669084,"Santa Clara city, California",2017,,,,,43.79216,4.2438483,,,20.530289,3.1405368,79.469711,6.1886024,,,20.663862,3.423351,79.336136,6.3513913,,,,,10.645829,2.4659214,31.710413,3.8891885
16000US0669088,"Santa Clarita city, California",2009,,,,,4.451601,1.0573419,,,37.659523,2.8711474,62.340473,5.3224301,,,48.121841,2.8313429,51.878159,5.8035417,9.5232363,1.6924536,,,,,72.992416,2.8893459
16000US0669088,"Santa Clarita city, California",2010,,,,,9.2278671,1.6515903,,,35.396488,3.0915346,64.603516,5.6273403,,,48.451225,2.9355888,51.548775,6.2354879,8.4562969,1.8706652,18.410679,2.3679652,9.9543819,1.6228554,71.651833,2.6664684
16000US0669088,"Santa Clarita city, California",2011,,,,,11.45398,1.8747196,,,41.610413,3.0676496,58.389587,5.7210736,,,37.597771,2.6259828,62.402229,5.2883968,7.7011681,1.8687669,20.548054,2.6262732,12.846888,1.9898493,64.108536,2.6872451
16000US0669088,"Santa Clarita city, California",2012,,,,,6.5557756,1.648803,,,49.073513,3.7144337,50.926483,6.6716061,,,36.625584,2.0176508,63.374413,5.195529,13.7723,2.220197,23.473814,2.6937468,9.7015142,1.7785463,68.479416,2.9923706
16000US0669088,"Santa Clarita city, California",2013,,,,,9.4478559,1.8866248,,,36.262001,3.0272484,63.737999,5.6745591,,,43.104168,2.5910366,56.895836,5.8392234,7.346014,1.4938697,18.690001,2.1804788,11.343987,1.7470652,68.111626,2.6621535
16000US0669088,"Santa Clarita city, California",2014,,,,,9.7056885,1.3170705,,,45.283924,2.9199045,54.716076,5.6391544,,,34.202927,2.1408989,65.797073,4.7077017,8.4088955,1.3178337,20.042044,1.8623626,11.633149,1.4948167,66.073151,2.5714235
16000US0669088,"Santa Clarita city, California",2015,,,,,9.5853481,1.7783504,,,41.073956,3.52894,58.926044,5.9061913,,,39.311432,2.2545979,60.688568,5.152709,7.5104399,1.1754352,17.825787,1.9398878,10.315347,1.6746881,69.159187,2.7424464
16000US0669088,"Santa Clarita city, California",2016,,,,,8.902029,1.37233,,,36.075268,3.0196877,63.924736,5.7203064,,,42.409592,2.8207538,57.590408,5.9753222,8.5067463,1.5355829,18.130737,2.2464616,9.623992,1.7956135,66.120026,2.6679111
16000US0669088,"Santa Clarita city, California",2017,,,,,13.344343,1.6969337,2.6612883,.75779319,44.491974,3.185818,55.50803,5.7060099,,,30.606169,1.7549356,69.393829,4.3005929,6.9334269,1.376965,20.212795,2.3378267,13.279368,2.0082667,61.737556,2.427129
16000US0669112,"Santa Cruz city, California",2017,,,,,,,,,22.435682,8.4793186,77.564316,12.748647,,,57.383896,8.0107412,42.616104,17.203917,,,,,,,74.741058,8.6009674
16000US0669196,"Santa Maria city, California",2009,,,,,,,,,87.331696,2.6830575,12.668308,8.9439745,,,7.6596642,1.4687544,92.34034,2.9226699,13.386074,2.4059887,,,,,76.774773,3.7484522
16000US0669196,"Santa Maria city, California",2010,,,,,6.934361,1.524254,,,81.269714,2.6557229,18.730286,9.4306011,,,11.395384,2.1172204,88.604614,3.9955039,10.193762,2.0235722,,,,,79.982979,3.3276997
16000US0669196,"Santa Maria city, California",2011,,,,,6.3546157,1.5448135,,,81.147537,2.2090609,18.852459,7.5089931,,,9.5383949,1.7620169,90.461609,3.0263515,7.9163074,1.5315949,,,,,78.528908,2.7896628
16000US0669196,"Santa Maria city, California",2012,,,,,,,,,84.601494,1.4829801,15.398508,7.4783168,,,9.994772,2.2680857,90.005226,3.3898928,25.531107,3.6680639,,,,,62.663372,3.3556376
16000US0669196,"Santa Maria city, California",2013,,,,,,,,,92.233284,1.9367844,7.7667184,7.3464289,,,3.6695049,.96382946,96.33049,1.7108269,61.138428,3.7127285,,,,,32.721748,3.0351329
16000US0669196,"Santa Maria city, California",2014,,,,,,,,,87.916885,2.2495456,12.08311,8.305006,,,7.3836274,1.5651947,92.616371,2.7959769,7.1606917,1.4407426,,,,,82.87854,2.9416981
16000US0669196,"Santa Maria city, California",2015,,,,,,,,,91.258232,1.4991987,8.7417688,7.9504261,,,4.7288637,1.1916722,95.271133,2.1398659,8.5517302,1.6569849,,,,,84.054443,2.6382895
16000US0669196,"Santa Maria city, California",2016,,,,,5.6628761,1.9798597,,,87.550804,1.1467123,12.449194,8.1232729,,,3.7128375,1.3160465,96.287163,2.1153257,9.6679907,2.1989923,,,,,79.033653,2.0388644
16000US0669196,"Santa Maria city, California",2017,,,,,,,,,86.597267,2.3155341,13.40274,9.2041769,,,5.5805664,1.4236394,94.419434,2.6721933,,,,,,,82.114052,2.7163744
16000US0670000,"Santa Monica city, California",2009,,,,,,,,,28.618299,6.231473,71.381699,10.795762,,,60.78503,5.2204309,39.214973,13.868078,,,,,,,69.801918,4.872983
16000US0670000,"Santa Monica city, California",2010,,,,,12.302413,3.8854246,,,20.757072,4.4369082,79.242928,7.7772751,,,45.902664,4.6985006,54.097336,10.597247,,,,,,,59.868969,5.0189157
16000US0670000,"Santa Monica city, California",2011,,,,,,,,,26.719671,5.9498162,73.280327,10.564717,,,62.161182,5.1262088,37.838814,14.268194,,,,,,,85.218651,4.7677407
16000US0670000,"Santa Monica city, California",2012,,,,,,,,,20.805967,4.6643577,79.194031,9.1234398,,,55.89447,5.0099363,44.105534,13.793683,,,,,,,76.232887,3.8997254
16000US0670000,"Santa Monica city, California",2013,,,,,7.8351283,2.4705091,,,27.491028,6.1415052,72.508972,10.302813,,,47.765812,5.595499,52.234184,12.255892,,,,,,,69.538307,5.7871885
16000US0670000,"Santa Monica city, California",2014,,,,,,,,,24.62323,4.0936232,75.37677,8.1586657,,,56.861191,5.2628222,43.138809,11.946213,,,,,,,76.362602,4.1834221
16000US0670000,"Santa Monica city, California",2015,,,,,11.908332,2.5994647,,,19.351038,4.0707035,80.648956,8.2281876,,,36.785179,4.0814886,63.214821,10.670441,,,,,,,50.556862,4.0312996
16000US0670000,"Santa Monica city, California",2016,,,,,,,,,27.836672,5.5135951,72.16333,9.8291378,,,54.61327,4.4778399,45.38673,12.245571,,,,,,,73.763252,5.3020587
16000US0670000,"Santa Monica city, California",2017,,,,,,,,,13.252078,4.1625714,86.747917,6.8920054,,,49.296398,4.3912907,50.703602,11.468348,,,,,,,53.861492,4.319489
16000US0670098,"Santa Rosa city, California",2009,,,,,6.0252404,1.6310043,,,39.937492,2.6904118,60.062511,5.5319099,,,46.184277,2.5067086,53.815723,5.7707644,10.630218,2.2232268,,,,,72.69455,2.7483618
16000US0670098,"Santa Rosa city, California",2010,,,,,6.293395,1.2543302,,,40.48637,3.8026967,59.51363,6.8602295,,,43.869068,2.5544231,56.130928,6.4692578,,,,,,,76.372406,2.7453935
16000US0670098,"Santa Rosa city, California",2011,,,,,6.3509994,1.328884,,,47.265369,2.977387,52.734631,5.9566975,,,39.307793,2.3976271,60.692207,5.2805996,12.745929,2.3485112,,,,,70.058678,3.0304139
16000US0670098,"Santa Rosa city, California",2012,,,,,,,,,47.046673,3.0707228,52.953327,6.6579475,,,41.901001,3.0577135,58.099003,6.3585782,16.948109,2.5674288,23.126539,2.7376401,6.1784315,1.296046,68.701988,3.2611024
16000US0670098,"Santa Rosa city, California",2013,,,,,,,,,49.430477,3.3148751,50.569523,6.3035779,,,35.820946,2.6152179,64.179054,5.2603545,17.502432,3.0141921,,,,,60.866093,3.1554289
16000US0670098,"Santa Rosa city, California",2014,,,,,6.0603108,1.2017219,,,50.558914,3.0701709,49.441086,5.9537416,,,34.431664,2.3404424,65.568336,4.8164892,22.876455,3.0936794,33.970234,3.4804754,11.093781,1.9618905,55.654125,3.043524
16000US0670098,"Santa Rosa city, California",2015,,,,,5.0369277,1.4034446,,,56.621124,3.4172852,43.378876,6.9851375,,,31.129986,2.3602524,68.87001,5.0966697,16.015511,2.6727448,30.875185,4.1861696,14.859674,3.4554899,61.872231,2.8035412
16000US0670098,"Santa Rosa city, California",2016,,,,,4.4212303,1.2206899,,,51.566952,3.3163977,48.433048,7.1339293,,,35.612534,2.9782479,64.387466,6.0350132,27.575535,3.6075127,42.29538,4.0880766,14.719849,2.6150529,48.724983,3.2473471
16000US0670098,"Santa Rosa city, California",2017,,,,,,,,,54.689144,3.1557262,45.31086,6.9604454,,,31.025681,2.6992905,68.974319,5.3964305,34.265656,3.6525509,40.587925,3.7149403,6.3222704,1.4086522,46.898933,3.6678796
16000US0672016,"Simi Valley city, California",2009,,,,,6.5138235,1.7859554,,,36.044056,4.1651459,63.955944,7.2209029,,,53.445721,2.8481002,46.554283,7.7267289,12.955721,3.2867045,,,,,71.804901,2.7954671
16000US0672016,"Simi Valley city, California",2010,,,,,6.3059502,1.6633898,,,32.560997,4.0933495,67.439003,6.6263223,,,54.19519,2.3949108,45.80481,7.1364551,,,,,,,72.678604,2.3468099
16000US0672016,"Simi Valley city, California",2011,,,,,7.7784963,1.4021775,,,35.927601,2.9879396,64.072403,5.7127762,,,48.597286,2.8591502,51.402718,6.3437595,9.8039217,2.1358435,17.961647,2.4953375,8.1577253,1.480757,71.269127,2.3165529
16000US0672016,"Simi Valley city, California",2012,,,,,5.8686109,1.279323,,,32.939945,3.0214374,67.060051,5.613833,,,48.318363,2.8735032,51.681637,6.4104795,8.643815,1.7750905,22.507753,2.6983299,13.863939,2.2236133,70.024567,2.4927509
16000US0672016,"Simi Valley city, California",2013,,,,,5.040575,1.7231306,,,36.155807,4.1362028,63.844193,7.0072308,,,52.872711,2.9815073,47.127289,7.4615517,,,,,,,77.746353,3.1580493
16000US0672016,"Simi Valley city, California",2014,,,,,11.777457,1.769807,,,36.357479,3.4474564,63.642521,6.1931157,,,47.683346,3.157578,52.316654,6.6847367,,,,,,,75.01355,2.2530122
16000US0672016,"Simi Valley city, California",2015,,,,,7.0482345,1.4240488,,,34.022617,2.9842193,65.977386,6.0247192,,,53.251793,3.5998993,46.748211,7.4721084,,,,,,,80.189247,2.9368403
16000US0672016,"Simi Valley city, California",2016,,,,,10.756614,1.8135704,,,38.730808,3.881242,61.269188,6.9660177,,,41.776268,3.3333752,58.223736,6.8705068,,,,,13.432015,2.6289713,71.3657,3.2661705
16000US0672016,"Simi Valley city, California",2017,,,,,9.1096439,1.4656988,,,35.281719,3.8816035,64.718285,6.5746469,,,50.948437,3.2008138,49.051567,7.135006,3.4237273,.9099983,,,,,80.862724,3.4704299
16000US0673080,"South Gate city, California",2009,,,,,,,,,95.277275,1.7148454,4.7227273,9.2959862,,,,,,,28.686363,3.3552542,,,,,68.140915,3.1463108
16000US0673080,"South Gate city, California",2010,,,,,,,,,97.889511,1.2430369,2.1104844,8.7204809,,,,,,,72.617195,3.4655106,,,,,23.789146,2.4375048
16000US0673080,"South Gate city, California",2011,,,,,,,,,97.704887,1.4058182,2.2951152,8.7213268,,,,,,,56.433434,3.8458683,,,,,41.98233,3.467438
16000US0673080,"South Gate city, California",2012,,,,,,,,,98.497017,.9543727,1.5029863,8.3772774,,,,,,,51.522572,3.2327108,,,,,46.029572,3.0146801
16000US0673080,"South Gate city, California",2013,,,,,,,,,97.366104,.78285968,2.633899,7.9233079,,,,,,,30.603924,3.1180768,,,,,66.91095,3.0332282
16000US0673080,"South Gate city, California",2014,,,,,,,,,96.750465,.68825257,3.2495306,8.2389984,,,,,,,35.604008,3.3892498,,,,,57.432716,3.1595507
16000US0673080,"South Gate city, California",2015,,,,,,,,,97.451866,1.341797,2.5481343,8.7066679,,,,,,,36.016399,3.6190174,,,,,60.631065,3.1274855
16000US0673080,"South Gate city, California",2016,,,,,,,,,97.848663,1.0121217,2.1513317,9.1755133,,,,,,,26.303354,3.1036775,,,,,67.65126,4.1066065
16000US0673080,"South Gate city, California",2017,,,,,,,,,99.34288,.62520224,.65711462,9.3092461,,,,,,,37.22332,4.2786064,,,,,59.851776,3.3552833
16000US0673262,"South San Francisco city, California",2012,,,,,25.842594,4.0813975,,,50.127529,5.9842157,49.872475,11.994957,,,,,,,,,,,,,35.662235,4.7190089
16000US0673262,"South San Francisco city, California",2013,,,,,32.029388,3.7861724,,,58.55357,6.4332442,41.446426,12.81261,,,,,,,24.997614,5.8898606,,,,,23.976719,3.9560053
