geoid,name,year,total_est,total_se
86000US17762,ZCTA5 17762,2013-2017,7.1428576,3.3580177
86000US17763,ZCTA5 17763,2007-2011,3.2467532,1.9220604
86000US17763,ZCTA5 17763,2008-2012,6.25,2.8070855
86000US17763,ZCTA5 17763,2009-2013,4.6052632,1.9218262
86000US17763,ZCTA5 17763,2010-2014,6.8027215,2.7602863
86000US17763,ZCTA5 17763,2011-2015,6.5040646,2.8254848
86000US17763,ZCTA5 17763,2012-2016,6.666667,3.1996536
86000US17763,ZCTA5 17763,2013-2017,4.2105265,2.4540379
86000US17764,ZCTA5 17764,2007-2011,.69582504,.36171654
86000US17764,ZCTA5 17764,2008-2012,1.0080645,.3658722
86000US17764,ZCTA5 17764,2009-2013,2.3784902,.62155038
86000US17764,ZCTA5 17764,2010-2014,2.634352,.69871199
86000US17764,ZCTA5 17764,2011-2015,2.7777779,.77324969
86000US17764,ZCTA5 17764,2012-2016,2.6041665,.88002104
86000US17764,ZCTA5 17764,2013-2017,3.1007752,.86323059
86000US17765,ZCTA5 17765,2007-2011,8.762886,2.8966117
86000US17765,ZCTA5 17765,2008-2012,9.5,2.521482
86000US17765,ZCTA5 17765,2009-2013,12.5,2.4967208
86000US17765,ZCTA5 17765,2010-2014,14.736841,3.3841033
86000US17765,ZCTA5 17765,2011-2015,11.876485,2.3666339
86000US17765,ZCTA5 17765,2012-2016,14.563107,2.3642063
86000US17765,ZCTA5 17765,2013-2017,13.603819,2.641129
86000US17767,ZCTA5 17767,2007-2011,0,140.68607
86000US17767,ZCTA5 17767,2008-2012,13.513513,13.877074
86000US17767,ZCTA5 17767,2009-2013,10.638298,8.1271162
86000US17767,ZCTA5 17767,2010-2014,11.363637,8.6926785
86000US17767,ZCTA5 17767,2011-2015,27.397261,13.523327
86000US17767,ZCTA5 17767,2012-2016,25,12.056711
86000US17767,ZCTA5 17767,2013-2017,23.880596,18.636404
86000US17768,ZCTA5 17768,2007-2011,2.8846154,2.2933378
86000US17768,ZCTA5 17768,2008-2012,4.166667,3.1021905
86000US17768,ZCTA5 17768,2009-2013,5.8823528,2.6921127
86000US17768,ZCTA5 17768,2010-2014,4.4642859,2.0983329
86000US17768,ZCTA5 17768,2011-2015,4.9295774,2.0847435
86000US17768,ZCTA5 17768,2012-2016,4.347826,1.706085
86000US17768,ZCTA5 17768,2013-2017,2.1582735,1.7346308
86000US17771,ZCTA5 17771,2007-2011,10.051737,1.9327635
86000US17771,ZCTA5 17771,2008-2012,9.1883612,1.5572181
86000US17771,ZCTA5 17771,2009-2013,10.267858,1.6296357
86000US17771,ZCTA5 17771,2010-2014,10.01529,1.6210295
86000US17771,ZCTA5 17771,2011-2015,11.102545,1.6860174
86000US17771,ZCTA5 17771,2012-2016,9.1123323,1.1531689
86000US17771,ZCTA5 17771,2013-2017,10,1.2371657
86000US17772,ZCTA5 17772,2007-2011,14.192849,3.2703154
86000US17772,ZCTA5 17772,2008-2012,13.631523,2.7550812
86000US17772,ZCTA5 17772,2009-2013,13.062568,2.0916262
86000US17772,ZCTA5 17772,2010-2014,13.580246,2.1745081
86000US17772,ZCTA5 17772,2011-2015,11.402509,2.1936965
86000US17772,ZCTA5 17772,2012-2016,12.555066,2.3144803
86000US17772,ZCTA5 17772,2013-2017,10.635964,1.6745139
86000US17774,ZCTA5 17774,2007-2011,11.25,2.9360008
86000US17774,ZCTA5 17774,2008-2012,11.658031,2.7002494
86000US17774,ZCTA5 17774,2009-2013,12.300684,2.6613054
86000US17774,ZCTA5 17774,2010-2014,10.869565,2.4408562
86000US17774,ZCTA5 17774,2011-2015,11.287128,1.9729167
86000US17774,ZCTA5 17774,2012-2016,6.7178502,1.4806831
86000US17774,ZCTA5 17774,2013-2017,7.1691179,1.2959589
86000US17776,ZCTA5 17776,2007-2011,5.3763442,3.1993599
86000US17776,ZCTA5 17776,2008-2012,1.8518518,1.1021419
86000US17776,ZCTA5 17776,2009-2013,2.5,2.0052969
86000US17776,ZCTA5 17776,2010-2014,2.5210085,3.049432
86000US17776,ZCTA5 17776,2011-2015,3.7313433,2.2284675
86000US17776,ZCTA5 17776,2012-2016,3.6764708,2.1998613
86000US17776,ZCTA5 17776,2013-2017,4.6153846,1.7909592
86000US17777,ZCTA5 17777,2007-2011,9.1582232,2.0564024
86000US17777,ZCTA5 17777,2008-2012,10.312862,1.7805991
86000US17777,ZCTA5 17777,2009-2013,8.6362,1.8370572
86000US17777,ZCTA5 17777,2010-2014,7.8279266,1.5350149
86000US17777,ZCTA5 17777,2011-2015,6.945899,1.7921669
86000US17777,ZCTA5 17777,2012-2016,5.8587213,1.2586368
86000US17777,ZCTA5 17777,2013-2017,4.0281329,.97465432
86000US17778,ZCTA5 17778,2007-2011,4.5454545,3.987668
86000US17778,ZCTA5 17778,2008-2012,2,4.8412271
86000US17778,ZCTA5 17778,2009-2013,3.9215689,3.4515295
86000US17778,ZCTA5 17778,2010-2014,4.5454545,2.5213974
86000US17778,ZCTA5 17778,2011-2015,9.090909,4.9224844
86000US17778,ZCTA5 17778,2012-2016,4.8780484,4.2304716
86000US17778,ZCTA5 17778,2013-2017,6.9767447,5.4837265
86000US17779,ZCTA5 17779,2007-2011,0,50.245018
86000US17779,ZCTA5 17779,2008-2012,0,7.9987197
86000US17779,ZCTA5 17779,2009-2013,0,8.214901
86000US17779,ZCTA5 17779,2010-2014,0,9.6492491
86000US17779,ZCTA5 17779,2011-2015,0,30.395136
86000US17779,ZCTA5 17779,2012-2016,0,11.052777
86000US17779,ZCTA5 17779,2013-2017,13.445379,10.666773
86000US17801,ZCTA5 17801,2007-2011,4.8458781,.68698865
86000US17801,ZCTA5 17801,2008-2012,5.5311303,.74964339
86000US17801,ZCTA5 17801,2009-2013,5.9333043,.87965417
86000US17801,ZCTA5 17801,2010-2014,6.8311191,.70659083
86000US17801,ZCTA5 17801,2011-2015,6.2365899,.71762723
86000US17801,ZCTA5 17801,2012-2016,6.7517729,.65875179
86000US17801,ZCTA5 17801,2013-2017,6.2779622,.73431551
86000US17810,ZCTA5 17810,2007-2011,7.7419357,1.7368306
86000US17810,ZCTA5 17810,2008-2012,8.913043,.98587406
86000US17810,ZCTA5 17810,2009-2013,7.2748265,.75942653
86000US17810,ZCTA5 17810,2010-2014,8.6009178,1.8489934
86000US17810,ZCTA5 17810,2011-2015,8.4928226,1.7555099
86000US17810,ZCTA5 17810,2012-2016,7.4509807,1.6518166
86000US17810,ZCTA5 17810,2013-2017,6.3157892,1.7066191
86000US17812,ZCTA5 17812,2007-2011,9.0361443,3.0942831
86000US17812,ZCTA5 17812,2008-2012,9.4876661,2.4755933
86000US17812,ZCTA5 17812,2009-2013,8.661418,2.4632444
86000US17812,ZCTA5 17812,2010-2014,8.6206894,2.403496
86000US17812,ZCTA5 17812,2011-2015,8.9211617,2.9897859
86000US17812,ZCTA5 17812,2012-2016,9,2.6135509
86000US17812,ZCTA5 17812,2013-2017,9.5703125,2.0402296
86000US17813,ZCTA5 17813,2007-2011,12.771392,2.2518675
86000US17813,ZCTA5 17813,2008-2012,11.871509,2.0488954
86000US17813,ZCTA5 17813,2009-2013,11.740332,1.9352257
86000US17813,ZCTA5 17813,2010-2014,12.5855,2.1834979
86000US17813,ZCTA5 17813,2011-2015,11.772666,2.1609056
86000US17813,ZCTA5 17813,2012-2016,12.434555,2.3145759
86000US17813,ZCTA5 17813,2013-2017,14.341084,2.3589077
86000US17814,ZCTA5 17814,2007-2011,7.5956597,1.3301042
86000US17814,ZCTA5 17814,2008-2012,8.9337177,1.3052092
86000US17814,ZCTA5 17814,2009-2013,10.329171,1.6444591
86000US17814,ZCTA5 17814,2010-2014,11.582382,1.8086517
86000US17814,ZCTA5 17814,2011-2015,9.8195333,1.2025559
86000US17814,ZCTA5 17814,2012-2016,9.5061073,.99108684
86000US17814,ZCTA5 17814,2013-2017,7.9306722,1.1233982
86000US17815,ZCTA5 17815,2007-2011,7.7166348,.72403437
86000US17815,ZCTA5 17815,2008-2012,6.7225389,.69056356
86000US17815,ZCTA5 17815,2009-2013,6.3255405,.68683618
86000US17815,ZCTA5 17815,2010-2014,6.4849377,.59991258
86000US17815,ZCTA5 17815,2011-2015,5.6902742,.69135672
86000US17815,ZCTA5 17815,2012-2016,5.6101842,.66278678
86000US17815,ZCTA5 17815,2013-2017,5.5159216,.61661661
86000US17820,ZCTA5 17820,2007-2011,8.8629484,1.0774547
86000US17820,ZCTA5 17820,2008-2012,9.4868479,1.1351694
86000US17820,ZCTA5 17820,2009-2013,9.2761154,1.1338819
86000US17820,ZCTA5 17820,2010-2014,11.067877,1.2376467
86000US17820,ZCTA5 17820,2011-2015,10.082573,1.1621912
86000US17820,ZCTA5 17820,2012-2016,10.723515,1.0841457
86000US17820,ZCTA5 17820,2013-2017,10.047847,.96284521
86000US17821,ZCTA5 17821,2007-2011,6.0128274,.77287418
86000US17821,ZCTA5 17821,2008-2012,6.2700534,.76690179
86000US17821,ZCTA5 17821,2009-2013,6.9717364,.868568
86000US17821,ZCTA5 17821,2010-2014,6.3670411,.7162478
86000US17821,ZCTA5 17821,2011-2015,5.5637093,.54417306
86000US17821,ZCTA5 17821,2012-2016,6.242497,.66702473
86000US17821,ZCTA5 17821,2013-2017,5.949687,.60780883
86000US17822,ZCTA5 17822,2007-2011,,
86000US17822,ZCTA5 17822,2008-2012,,
86000US17822,ZCTA5 17822,2009-2013,,
86000US17822,ZCTA5 17822,2010-2014,,
86000US17822,ZCTA5 17822,2011-2015,,
86000US17822,ZCTA5 17822,2012-2016,,
86000US17822,ZCTA5 17822,2013-2017,,
86000US17823,ZCTA5 17823,2007-2011,8.8082905,3.2395205
86000US17823,ZCTA5 17823,2008-2012,8.2159624,2.1970208
86000US17823,ZCTA5 17823,2009-2013,10.9375,2.3020287
86000US17823,ZCTA5 17823,2010-2014,10.970465,2.7323837
86000US17823,ZCTA5 17823,2011-2015,9.1101694,1.882484
86000US17823,ZCTA5 17823,2012-2016,11.273486,2.6090837
86000US17823,ZCTA5 17823,2013-2017,12.240664,2.2086618
86000US17824,ZCTA5 17824,2007-2011,4.6847887,1.7798893
86000US17824,ZCTA5 17824,2008-2012,3.3314824,1.2433964
86000US17824,ZCTA5 17824,2009-2013,3.8046565,1.573258
86000US17824,ZCTA5 17824,2010-2014,4.0516734,1.2266378
86000US17824,ZCTA5 17824,2011-2015,2.8763769,.9888503
86000US17824,ZCTA5 17824,2012-2016,4.9389892,1.3456627
86000US17824,ZCTA5 17824,2013-2017,7.2390571,2.3024864
86000US17827,ZCTA5 17827,2007-2011,3.1496062,2.3658092
86000US17827,ZCTA5 17827,2008-2012,4.961832,2.5037932
86000US17827,ZCTA5 17827,2009-2013,3.8834951,1.9383891
86000US17827,ZCTA5 17827,2010-2014,5.4237289,2.2023566
86000US17827,ZCTA5 17827,2011-2015,5.7761731,2.5842388
86000US17827,ZCTA5 17827,2012-2016,8.6378736,3.338239
86000US17827,ZCTA5 17827,2013-2017,7.3717952,3.2457252
86000US17829,ZCTA5 17829,2007-2011,2.3809524,2.1279168
86000US17829,ZCTA5 17829,2008-2012,3.7974682,3.0161977
86000US17829,ZCTA5 17829,2009-2013,2.4096384,2.9083109
86000US17829,ZCTA5 17829,2010-2014,4.2253518,2.4421828
86000US17829,ZCTA5 17829,2011-2015,3.8961039,3.1090221
86000US17829,ZCTA5 17829,2012-2016,2.2222223,1.9822789
86000US17829,ZCTA5 17829,2013-2017,10.666667,7.9187794
86000US17830,ZCTA5 17830,2007-2011,14.871796,2.6994061
86000US17830,ZCTA5 17830,2008-2012,12.223667,2.1195619
86000US17830,ZCTA5 17830,2009-2013,10.148515,2.1425178
86000US17830,ZCTA5 17830,2010-2014,10.13597,1.617215
86000US17830,ZCTA5 17830,2011-2015,9.8503742,1.2987232
86000US17830,ZCTA5 17830,2012-2016,12.030075,1.5327165
86000US17830,ZCTA5 17830,2013-2017,12.086514,1.8872199
86000US17832,ZCTA5 17832,2007-2011,4.1800642,1.9060984
86000US17832,ZCTA5 17832,2008-2012,4.8543687,2.5143437
86000US17832,ZCTA5 17832,2009-2013,4.6357617,2.5696392
86000US17832,ZCTA5 17832,2010-2014,3.1468532,2.529496
86000US17832,ZCTA5 17832,2011-2015,2.7950311,2.0591757
86000US17832,ZCTA5 17832,2012-2016,2.6229508,1.7722832
86000US17832,ZCTA5 17832,2013-2017,1.2539184,.94269216
86000US17834,ZCTA5 17834,2007-2011,6.6622248,1.7597606
86000US17834,ZCTA5 17834,2008-2012,6.4319568,1.8232601
86000US17834,ZCTA5 17834,2009-2013,6.060606,1.7673863
86000US17834,ZCTA5 17834,2010-2014,6.0262532,1.6466647
86000US17834,ZCTA5 17834,2011-2015,4.8543687,1.1225151
86000US17834,ZCTA5 17834,2012-2016,4.7037263,1.2827178
86000US17834,ZCTA5 17834,2013-2017,6.6287875,1.7316457
86000US17835,ZCTA5 17835,2007-2011,7.5949364,7.5189614
86000US17835,ZCTA5 17835,2008-2012,13.043478,9.2191353
86000US17835,ZCTA5 17835,2009-2013,31.25,11.746422
86000US17835,ZCTA5 17835,2010-2014,19.101124,8.3090658
86000US17835,ZCTA5 17835,2011-2015,12.631578,5.2604599
86000US17835,ZCTA5 17835,2012-2016,11.650486,4.0206618
86000US17835,ZCTA5 17835,2013-2017,7.6923079,3.8199635
86000US17836,ZCTA5 17836,2007-2011,11.111112,9.40798
86000US17836,ZCTA5 17836,2008-2012,13.636364,8.8961306
86000US17836,ZCTA5 17836,2009-2013,13.095239,7.0959477
86000US17836,ZCTA5 17836,2010-2014,12.5,8.8448524
86000US17836,ZCTA5 17836,2011-2015,20.879122,6.9552088
86000US17836,ZCTA5 17836,2012-2016,18.47826,6.2731586
86000US17836,ZCTA5 17836,2013-2017,16.304348,5.1250229
86000US17837,ZCTA5 17837,2007-2011,3.7750385,.89869064
86000US17837,ZCTA5 17837,2008-2012,5.702836,1.1383961
86000US17837,ZCTA5 17837,2009-2013,4.9447174,1.1404436
86000US17837,ZCTA5 17837,2010-2014,4.7207651,.9832415
86000US17837,ZCTA5 17837,2011-2015,6.1300888,1.3736655
86000US17837,ZCTA5 17837,2012-2016,5.1109719,1.0979143
86000US17837,ZCTA5 17837,2013-2017,4.2517266,1.1074686
86000US17840,ZCTA5 17840,2007-2011,0,23.787497
86000US17840,ZCTA5 17840,2008-2012,0,2.8947749
86000US17840,ZCTA5 17840,2009-2013,6.3106799,5.8091002
86000US17840,ZCTA5 17840,2010-2014,7.5949364,7.0968547
86000US17840,ZCTA5 17840,2011-2015,7.2463765,6.370131
86000US17840,ZCTA5 17840,2012-2016,5.7324843,5.2815366
86000US17840,ZCTA5 17840,2013-2017,3.5175879,3.5921824
86000US17841,ZCTA5 17841,2007-2011,11.267606,1.8018229
86000US17841,ZCTA5 17841,2008-2012,11.308841,1.6841333
86000US17841,ZCTA5 17841,2009-2013,11.878926,2.1627984
86000US17841,ZCTA5 17841,2010-2014,12.614155,2.0199554
86000US17841,ZCTA5 17841,2011-2015,10.606061,1.6177433
86000US17841,ZCTA5 17841,2012-2016,11.534091,2.0451984
86000US17841,ZCTA5 17841,2013-2017,12.158232,2.2203829
86000US17842,ZCTA5 17842,2007-2011,7.8018389,1.0466182
86000US17842,ZCTA5 17842,2008-2012,7.8812108,.94074726
86000US17842,ZCTA5 17842,2009-2013,8.4891663,1.0955176
86000US17842,ZCTA5 17842,2010-2014,8.8355761,1.0645835
86000US17842,ZCTA5 17842,2011-2015,10.04828,1.3832517
86000US17842,ZCTA5 17842,2012-2016,11.045426,1.4024379
86000US17842,ZCTA5 17842,2013-2017,10.561583,1.4628954
86000US17844,ZCTA5 17844,2007-2011,6.5947847,.97507185
86000US17844,ZCTA5 17844,2008-2012,5.9580913,.86215723
86000US17844,ZCTA5 17844,2009-2013,6.5106816,.86325175
86000US17844,ZCTA5 17844,2010-2014,7.8524837,.92923075
86000US17844,ZCTA5 17844,2011-2015,9.1834202,1.508299
86000US17844,ZCTA5 17844,2012-2016,10.887815,1.4515297
86000US17844,ZCTA5 17844,2013-2017,11.233368,1.2695165
86000US17845,ZCTA5 17845,2007-2011,11.34594,2.6584258
86000US17845,ZCTA5 17845,2008-2012,11.764706,2.1120543
86000US17845,ZCTA5 17845,2009-2013,11.737089,2.1256914
86000US17845,ZCTA5 17845,2010-2014,11.407767,2.3218491
86000US17845,ZCTA5 17845,2011-2015,10.340479,1.6958545
86000US17845,ZCTA5 17845,2012-2016,8.4432716,1.4997257
86000US17845,ZCTA5 17845,2013-2017,10.055097,2.1135538
86000US17846,ZCTA5 17846,2007-2011,9.2041521,1.5213728
86000US17846,ZCTA5 17846,2008-2012,9.1608391,1.3660234
86000US17846,ZCTA5 17846,2009-2013,8.2321186,1.2886066
86000US17846,ZCTA5 17846,2010-2014,7.9417601,1.1397946
86000US17846,ZCTA5 17846,2011-2015,6.8660774,1.3102884
86000US17846,ZCTA5 17846,2012-2016,7.1334214,.98054737
86000US17846,ZCTA5 17846,2013-2017,7.210031,1.23262
86000US17847,ZCTA5 17847,2007-2011,5.8548918,1.000356
86000US17847,ZCTA5 17847,2008-2012,5.991776,1.0347933
86000US17847,ZCTA5 17847,2009-2013,5.2579756,.86296451
86000US17847,ZCTA5 17847,2010-2014,5.3126836,1.0507727
86000US17847,ZCTA5 17847,2011-2015,5.6858149,1.1745209
86000US17847,ZCTA5 17847,2012-2016,5.6125531,1.1510719
86000US17847,ZCTA5 17847,2013-2017,5.2460351,.83096677
86000US17850,ZCTA5 17850,2007-2011,3.6885247,3.1761508
86000US17850,ZCTA5 17850,2008-2012,4,3.8494608
86000US17850,ZCTA5 17850,2009-2013,5.4901962,2.7312925
86000US17850,ZCTA5 17850,2010-2014,5.5363321,3.5022471
86000US17850,ZCTA5 17850,2011-2015,9.1228065,3.2275207
86000US17850,ZCTA5 17850,2012-2016,5.8441558,2.8812852
86000US17850,ZCTA5 17850,2013-2017,5.2795029,2.7519794
86000US17851,ZCTA5 17851,2007-2011,2.696753,.85023063
86000US17851,ZCTA5 17851,2008-2012,1.9831568,.62505114
86000US17851,ZCTA5 17851,2009-2013,2.5086737,.67717797
86000US17851,ZCTA5 17851,2010-2014,2.5780189,.78876299
86000US17851,ZCTA5 17851,2011-2015,2.7416227,1.0739242
86000US17851,ZCTA5 17851,2012-2016,3.5734541,.94229215
86000US17851,ZCTA5 17851,2013-2017,3.1318684,.97913688
86000US17853,ZCTA5 17853,2007-2011,11.565217,1.8014083
86000US17853,ZCTA5 17853,2008-2012,9.5,1.5327919
86000US17853,ZCTA5 17853,2009-2013,9.7972975,1.4946387
86000US17853,ZCTA5 17853,2010-2014,9.0128756,1.5171694
86000US17853,ZCTA5 17853,2011-2015,9.1141396,1.3525258
86000US17853,ZCTA5 17853,2012-2016,7.5085325,1.420202
86000US17853,ZCTA5 17853,2013-2017,10.23622,1.6027799
86000US17855,ZCTA5 17855,2007-2011,5.4320989,1.623299
86000US17855,ZCTA5 17855,2008-2012,4.9738221,1.8870519
86000US17855,ZCTA5 17855,2009-2013,3.8860104,1.2334034
86000US17855,ZCTA5 17855,2010-2014,3.9506176,1.6348174
86000US17855,ZCTA5 17855,2011-2015,5.0251255,1.6559587
86000US17855,ZCTA5 17855,2012-2016,6.4267354,1.8317428
86000US17855,ZCTA5 17855,2013-2017,7.5117373,1.6578531
86000US17856,ZCTA5 17856,2007-2011,4.640523,1.8439647
86000US17856,ZCTA5 17856,2008-2012,4.7140164,1.7769867
86000US17856,ZCTA5 17856,2009-2013,3.6208029,1.709702
86000US17856,ZCTA5 17856,2010-2014,3.6625245,1.7698148
86000US17856,ZCTA5 17856,2011-2015,2.513587,1.3073472
86000US17856,ZCTA5 17856,2012-2016,2.7515721,1.3182144
86000US17856,ZCTA5 17856,2013-2017,4.042037,1.446676
86000US17857,ZCTA5 17857,2007-2011,5.5013309,1.1974531
86000US17857,ZCTA5 17857,2008-2012,6.1254835,1.1656879
86000US17857,ZCTA5 17857,2009-2013,6.5090575,1.2606442
86000US17857,ZCTA5 17857,2010-2014,4.6809778,.9165867
86000US17857,ZCTA5 17857,2011-2015,4.5232272,1.0161639
86000US17857,ZCTA5 17857,2012-2016,5.1161332,1.272172
86000US17857,ZCTA5 17857,2013-2017,4.6474361,1.0458356
86000US17859,ZCTA5 17859,2007-2011,9.9717121,1.668633
86000US17859,ZCTA5 17859,2008-2012,12.59542,1.7674873
86000US17859,ZCTA5 17859,2009-2013,12.114015,1.5356362
86000US17859,ZCTA5 17859,2010-2014,11.513158,1.575526
86000US17859,ZCTA5 17859,2011-2015,11.677631,1.6046765
86000US17859,ZCTA5 17859,2012-2016,9.8346386,1.5822407
86000US17859,ZCTA5 17859,2013-2017,8.5013142,1.3252784
86000US17860,ZCTA5 17860,2007-2011,9.101655,3.0740829
86000US17860,ZCTA5 17860,2008-2012,8.9965391,3.2984614
86000US17860,ZCTA5 17860,2009-2013,13.068181,5.571938
86000US17860,ZCTA5 17860,2010-2014,13.85729,5.0478077
86000US17860,ZCTA5 17860,2011-2015,13.588516,5.0955062
86000US17860,ZCTA5 17860,2012-2016,15.054835,5.6943078
86000US17860,ZCTA5 17860,2013-2017,15.887851,5.5297031
86000US17861,ZCTA5 17861,2007-2011,0,136.77811
86000US17861,ZCTA5 17861,2008-2012,0,12.934101
86000US17861,ZCTA5 17861,2009-2013,18.421053,17.470381
86000US17861,ZCTA5 17861,2010-2014,29.629629,23.493687
86000US17861,ZCTA5 17861,2011-2015,29.166666,27.331865
86000US17861,ZCTA5 17861,2012-2016,15.909091,14.407746
86000US17861,ZCTA5 17861,2013-2017,35.185184,22.661404
86000US17862,ZCTA5 17862,2007-2011,0,27.204487
86000US17862,ZCTA5 17862,2008-2012,0,4.3421621
86000US17862,ZCTA5 17862,2009-2013,0,3.4151838
86000US17862,ZCTA5 17862,2010-2014,0,3.3772371
86000US17862,ZCTA5 17862,2011-2015,6.5326633,6.0275459
86000US17862,ZCTA5 17862,2012-2016,15.425531,9.1402216
86000US17862,ZCTA5 17862,2013-2017,15.508021,8.3921852
86000US17864,ZCTA5 17864,2007-2011,13.520408,2.9685266
86000US17864,ZCTA5 17864,2008-2012,11.67979,2.3418128
86000US17864,ZCTA5 17864,2009-2013,10.643889,1.9435561
86000US17864,ZCTA5 17864,2010-2014,11.650486,1.8733912
86000US17864,ZCTA5 17864,2011-2015,10.899182,1.6497664
86000US17864,ZCTA5 17864,2012-2016,8.0281687,1.6775578
86000US17864,ZCTA5 17864,2013-2017,8.2014389,1.9682685
86000US17865,ZCTA5 17865,2007-2011,16.129032,15.095552
86000US17865,ZCTA5 17865,2008-2012,15.873016,13.999313
86000US17865,ZCTA5 17865,2009-2013,5.0847454,3.9569271
86000US17865,ZCTA5 17865,2010-2014,4.4444447,5.2684693
86000US17865,ZCTA5 17865,2011-2015,5.6603775,4.33814
86000US17865,ZCTA5 17865,2012-2016,4.6511626,3.9623718
86000US17865,ZCTA5 17865,2013-2017,6.4516125,5.5237069
86000US17866,ZCTA5 17866,2007-2011,4.0211329,.9736228
86000US17866,ZCTA5 17866,2008-2012,4.7604518,1.1761874
86000US17866,ZCTA5 17866,2009-2013,4.2029424,1.0092185
86000US17866,ZCTA5 17866,2010-2014,4.2328043,1.0110029
86000US17866,ZCTA5 17866,2011-2015,4.7530866,1.0610454
86000US17866,ZCTA5 17866,2012-2016,3.5842295,.93202364
86000US17866,ZCTA5 17866,2013-2017,4.3029261,.88654131
86000US17867,ZCTA5 17867,2007-2011,0,71.362488
86000US17867,ZCTA5 17867,2008-2012,5.0632911,3.7117324
86000US17867,ZCTA5 17867,2009-2013,10.256411,3.5167255
86000US17867,ZCTA5 17867,2010-2014,13.333334,6.7548127
86000US17867,ZCTA5 17867,2011-2015,16.41791,4.1025043
86000US17867,ZCTA5 17867,2012-2016,14.864865,4.6663032
86000US17867,ZCTA5 17867,2013-2017,10.526316,3.4783342
86000US17868,ZCTA5 17868,2007-2011,4.5346065,1.7043775
86000US17868,ZCTA5 17868,2008-2012,4.1958041,1.9514945
86000US17868,ZCTA5 17868,2009-2013,3.3707864,1.890373
86000US17868,ZCTA5 17868,2010-2014,2.0408163,1.4741938
86000US17868,ZCTA5 17868,2011-2015,3.0042918,1.2691277
86000US17868,ZCTA5 17868,2012-2016,4.1958041,1.8060746
86000US17868,ZCTA5 17868,2013-2017,5.8455114,2.0845051
86000US17870,ZCTA5 17870,2007-2011,6.1035523,1.182759
86000US17870,ZCTA5 17870,2008-2012,4.7582355,1.106637
86000US17870,ZCTA5 17870,2009-2013,4.4162827,.97354251
86000US17870,ZCTA5 17870,2010-2014,5.7504311,1.0950316
86000US17870,ZCTA5 17870,2011-2015,7.1143994,1.2541389
86000US17870,ZCTA5 17870,2012-2016,8.5339165,1.2762426
86000US17870,ZCTA5 17870,2013-2017,11.166518,1.6247634
86000US17872,ZCTA5 17872,2007-2011,3.0269308,.63208705
86000US17872,ZCTA5 17872,2008-2012,3.2579188,.82017893
86000US17872,ZCTA5 17872,2009-2013,3.066402,.78545284
86000US17872,ZCTA5 17872,2010-2014,3.47508,.79998606
86000US17872,ZCTA5 17872,2011-2015,3.5206501,.6776852
86000US17872,ZCTA5 17872,2012-2016,3.3210332,.62377506
86000US17872,ZCTA5 17872,2013-2017,3.0156538,.62405163
86000US17876,ZCTA5 17876,2007-2011,6.5296254,2.2922049
86000US17876,ZCTA5 17876,2008-2012,6.6416039,2.3985586
86000US17876,ZCTA5 17876,2009-2013,7.25,2.5437853
86000US17876,ZCTA5 17876,2010-2014,6.1868687,2.5775306
86000US17876,ZCTA5 17876,2011-2015,4.0097208,1.6749158
86000US17876,ZCTA5 17876,2012-2016,3.0712531,1.2545172
86000US17876,ZCTA5 17876,2013-2017,5.1558752,1.6450216
86000US17878,ZCTA5 17878,2007-2011,13.610586,2.8151293
86000US17878,ZCTA5 17878,2008-2012,12.701612,2.5116575
86000US17878,ZCTA5 17878,2009-2013,10.650887,2.5528846
86000US17878,ZCTA5 17878,2010-2014,11.967546,2.2084284
86000US17878,ZCTA5 17878,2011-2015,9.9415207,2.1526699
86000US17878,ZCTA5 17878,2012-2016,8.7686567,1.9553258
86000US17878,ZCTA5 17878,2013-2017,7.865169,1.8309696
86000US17880,ZCTA5 17880,2007-2011,0,140.68607
86000US17880,ZCTA5 17880,2008-2012,0,18.421293
86000US17880,ZCTA5 17880,2009-2013,0,16.886187
86000US17880,ZCTA5 17880,2010-2014,0,18.99696
86000US17880,ZCTA5 17880,2011-2015,0,12.158054
86000US17880,ZCTA5 17880,2012-2016,0,14.137273
86000US17880,ZCTA5 17880,2013-2017,0,11.257458
86000US17881,ZCTA5 17881,2007-2011,9.23277,3.1945341
86000US17881,ZCTA5 17881,2008-2012,7.3431239,2.9747009
86000US17881,ZCTA5 17881,2009-2013,6.7746682,3.377749
86000US17881,ZCTA5 17881,2010-2014,10.397553,4.0588708
86000US17881,ZCTA5 17881,2011-2015,11.464969,3.8270545
86000US17881,ZCTA5 17881,2012-2016,8.8709679,2.9943767
86000US17881,ZCTA5 17881,2013-2017,10.662359,3.4916303
86000US17884,ZCTA5 17884,2007-2011,2.9126215,2.9114659
86000US17884,ZCTA5 17884,2008-2012,4.8543687,5.250845
86000US17884,ZCTA5 17884,2009-2013,5.2631578,4.3994389
86000US17884,ZCTA5 17884,2010-2014,4.4444447,3.9768138
86000US17884,ZCTA5 17884,2011-2015,3.2258062,3.8804119
86000US17884,ZCTA5 17884,2012-2016,3.7037036,3.3188236
86000US17884,ZCTA5 17884,2013-2017,0,5.901968
86000US17885,ZCTA5 17885,2007-2011,5,6.9383731
86000US17885,ZCTA5 17885,2008-2012,4.9382715,5.0908198
86000US17885,ZCTA5 17885,2009-2013,2.9850745,4.4680772
86000US17885,ZCTA5 17885,2010-2014,4.5454545,5.3718266
