geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2014,4054023,13523.31730095149,1087.480915465621,11895,2891.869769798158,104279,2792.021528720824,100370,5598.026528598293,857480,2385.2358799268,1191666,13732.05960608619,2862357,753.3435794057616,3909,2224.067162136974,1758639,13704.98396802819,2295384,5134.199032405668,127833,8171.029114923324,348287,6356.549149701381,220454,7133.553893385679,2732082
04000US12,Florida,2015,4102989,14260.32943280035,1104.14582216651,8900,2928.253072580262,110533,2786.27552792793,107080,5489.669895194878,869739,2203.944613873405,1224573,14429.63504018773,2878416,900.7412167463425,3453,2071.549945712262,1763832,14410.00745001793,2339157,5315.170939824295,131512,8132.830583975211,344260,6155.638974801065,212748,6886.266432294855,2769557
04000US12,Florida,2016,4145140,14223.59803968988,1057.063184820046,9565,2738.13622663791,110640,2692.613591708486,107998,6328.964172688987,854734,2788.385779894912,1262672,14494.33808258211,2882468,497.2142811440784,2642,1778.802972992994,1757053,14334.39504169599,2388087,5346.162790834265,144661,9078.868069012004,386289,7337.873590381953,241628,7304.229952624938,2783912
04000US12,Florida,2017,4200780,13961.1061565849,1693.993272198606,13648,2597.5858905963,114435,2418.958338605875,110643,6526.076489887634,875427,2260.594415419548,1308243,14142.94072060188,2892537,946.6218965955064,3792,2479.99855182298,1750935,14179.66423905999,2449845,6573.792289060222,155577,9202.515221658594,395670,6439.840164565459,240093,7020.878336878338,2801600
04000US13,Georgia,2009,2582657,9819.643190407589,761.6972462848494,5651,1705.702147424219,76300,1604.23422144945,74559,4156.999072754798,840656,2654.754218800071,321652,10172.17343290778,2261005,579.527720180897,1741,3072.775617757644,1283463,10289.18570072501,1299194,4412.887777819969,122994,5678.292415474004,204845,3573.433393250355,81851,5689.549756083122,1455205
04000US13,Georgia,2010,2494521,9859.260246705147,938.2698696534825,5885,1665.077683616338,78708,1657.850645921085,78255,4542.802211671265,858448,3135.48182536567,316764,10345.83292390994,2177757,154.9675072271277,453,2451.234613005354,1169753,10159.40764711486,1324768,4344.193566997058,113269,5693.945834792179,207403,3680.896823059371,94134,5262.343877592555,1344077
04000US13,Georgia,2011,2488069,12582.25168194908,1617.299743725222,6867,2226.174901274829,78735,2147.830630119611,77371,6176.060843422261,847894,3077.788419448237,323608,12953.21732014097,2164461,585.387286662418,1364,3060.780935326787,1161606,12949.18674365191,1326463,4796.827198885753,109398,6947.829283974402,210635,5026.209365245554,101237,5758.867822306763,1343938
04000US13,Georgia,2012,2495747,10499.64924850377,1251.648285102584,7357,1839.674640980533,81732,1835.913116105099,81467,5011.318588942729,851131,2831.127881092722,337854,10874.6457147213,2157893,117.5832249094995,265,2365.673282770248,1149254,10762.85484536601,1346493,4158.214756531013,107888,6013.566640767998,210007,4344.218431608318,102119,5318.134997180241,1345520
04000US13,Georgia,2013,2490381,12004.45990714322,811.2732624829993,4875,1777.075821209072,85347,1762.381725916555,84249,5048.154134676542,846019,3378.851787364636,336108,12470.91404281122,2154273,228.0550952758611,1098,2840.965057071351,1135849,12336.05042619838,1354532,4315.406147154034,93855,5783.785289137817,203145,3850.901460171656,109290,5936.790104545296,1350995
04000US13,Georgia,2014,2491421,11116.55129189882,1059.638620343919,6888,1891.452539762705,87324,1848.817051043513,86124,4833.09679649681,854679,2754.328446740961,340190,11452.6869256932,2151231,399.3347241920691,1200,2277.376312852227,1128633,11347.42946643678,1362788,4519.153115399767,108350,6144.497502100757,210713,4163.184438971569,102363,4754.593555023483,1331817
04000US13,Georgia,2015,2502414,11203.04125954938,1212.179994459305,6428,2116.687810376807,91093,2063.99951601635,89684,5298.396341148786,854148,2825.632734770792,350080,11553.88825525737,2152334,469.3328078049059,1409,2371.303214684375,1117544,11451.25374791504,1384870,4212.22464295877,101978,6252.675583171953,215497,4620.943140274026,113519,5195.635925504298,1335248
04000US13,Georgia,2016,2510610,12288.11214588712,1379.365619945465,10772,2488.705210785791,89926,2421.634668646174,88126,5394.790165341604,859044,3568.912406415954,356515,12795.89136694151,2154095,573.8807871006687,1800,3166.987756384232,1107669,12689.66160143706,1402941,5444.91135495301,108057,7269.70539841073,238724,4816.799447390963,130667,6196.644988970063,1312144
04000US13,Georgia,2017,2514765,11804.33570508014,1308.393094824638,9418,3013.199588136465,92432,2495.162666077029,88211,6299.008170392613,850714,2870.204426810215,366823,12148.26797901293,2147942,1689.240962018484,4221,2665.633594128821,1098952,12101.56782802865,1415813,4639.21268765145,94641,7085.608422515856,235321,5355.702788239975,140680,5432.64134016806,1326880
04000US15,Hawaii,2009,290356,3045.172423799637,294.4565786901579,465,2648.476271072263,98544,2395.870598214668,68781,1286.426880477451,7415,543.3330994199747,43509,3093.264610018851,246847,1128.818247125429,29763,917.8576248017771,53389,3180.493312377267,236967,699.6738364633735,3373,3223.431033517509,123179,3146.579754338412,119806,1410.135161431384,60753
04000US15,Hawaii,2010,303661,2899.440066179168,,,2847.541912275284,122270,2538.690098360278,80701,520.97691040639,4186,562.6766305457793,45152,2953.533085632767,258509,1289.785845267292,41569,883.1824564938265,39470,3030.967493857948,264191,615.0924327544675,3546,2957.95291420955,131118,2893.293407494124,127572,1329.894071258837,46087
04000US15,Hawaii,2011,304357,2785.769371940706,380.283364397283,902,2923.947175792195,116869,2579.034202707906,79820,424.3513791025367,5860,494.3299607398284,46187,2829.288444773342,258170,1377.697233823872,37049,661.9996480555119,42046,2863.346735494767,262311,868.9669093062284,3719,3555.127836774158,131238,3447.293205739437,127519,1130.988105327271,49488
04000US15,Hawaii,2012,302881,2735.756153871088,,,2769.393077131815,123376,2323.90534768582,78575,430.3766848287499,5919,562.2472662388589,47707,2792.934607511711,255174,1506.320666612148,44801,384.737114180641,40238,2762.677031516998,262643,539.610845346659,3405,3083.110554105384,126370,3035.521507817112,122965,902.9991603840884,46808
04000US15,Hawaii,2013,307226,2920.700518780573,,,3073.492591484241,118686,2653.612154432166,79326,531.2506396372605,6736,488.3120435428625,50785,2961.239634388631,256441,1550.709271191217,39360,701.9644822945838,42262,3003.87177735805,264964,491.7888050430473,1793,3323.320703819404,129252,3286.731548464071,127459,1498.056981311682,52498
04000US15,Hawaii,2014,308354,2841.796850335135,,,2653.677558947147,123214,2332.563958588775,81915,771.1969260890768,6265,618.9870944093769,52569,2908.428159955143,255785,1265.365546374783,41299,739.091975439033,42520,2936.335520122499,265834,477.9963686995116,2364,2703.385707949901,126821,2660.791941783098,124457,1300.345045315297,51839
04000US15,Hawaii,2015,311206,3098.297082895168,291.1879522088473,669,2749.675052178713,113884,2396.490513575697,76589,686.474019817037,4442,627.1544242956662,54808,3161.133892417457,256398,1348.16397775482,37295,422.0530949886825,43185,3126.911196191257,268021,189.530197787571,651,2990.257607542587,135035,2984.245107827593,134384,1593.541222091303,57176
04000US15,Hawaii,2016,307765,3024.914922975854,255.0816678088948,577,3336.443962371009,118898,2721.968366726947,78317,638.9960067705194,4339,352.9088770709788,55314,3045.431819423564,252451,1929.442024156153,40581,833.7547036423254,42421,3137.715282986606,265344,628.3785743296002,2707,3338.779374894401,127922,3279.113917134283,125215,1656.901649715175,56029
04000US15,Hawaii,2017,305997,3010.173717433607,117.1928622508346,234,2836.187847479895,116415,2239.863845967958,76019,603.6893369951171,3883,326.2580637246736,56045,3027.802855747619,249952,1739.819375026692,40396,717.0804709206499,42052,3094.406277608654,263945,793.4555702207689,5731,3157.030203382564,130565,3055.694350414548,124834,1430.974772306179,54900
04000US16,Idaho,2009,418907,3937.510258654716,860.2656809908674,7219,,,556.0422884617173,4068,628.7551305970758,4335,1278.047049674863,69057,4139.733239979812,349850,,,715.6285652103024,321482,4002.013403320394,97425,1009.697881764918,9992,1804.984184692745,29939,1496.154435394412,19947,1938.081041194306,372767
04000US16,Idaho,2010,428960,4040.325014353211,749.5916391262419,7159,744.295155233518,5901,715.0830308604568,5258,598.240842310864,3040,1308.147494044882,73440,4246.819526161217,355520,206.4740590958331,643,709.2565675958181,330143,4102.105691018465,98817,1261.616159759956,12670,1757.926716324355,29364,1224.185854108547,16694,1954.047361359032,383496
04000US16,Idaho,2011,427653,4109.55464076847,874.1305375662531,6202,,,710.6239689491194,4589,668.1224176101258,2472,1182.206268862798,74025,4276.219242227901,353628,,,747.9827354321633,326300,4177.070446852225,101353,1111.492573581171,8196,1973.085874280284,26831,1630.230697219966,18635,1712.969854193592,387370
04000US16,Idaho,2012,424752,4391.638381653857,555.6420534579974,5979,,,584.6393897301953,3802,588.7552989517993,2391,1495.885678448571,74132,4639.413932621539,350620,,,704.3077311509362,325191,4447.756406928586,99561,1644.657772671947,16774,2090.814412777902,35028,1290.970843772063,18254,2170.557519299944,377245
04000US16,Idaho,2013,426854,4569.997454040181,720.6068468054078,5665,756.7388223348773,5911,725.2343545851643,5288,865.7049190656296,3419,1381.547196229009,76494,4774.259040452453,350360,216.0758574163651,623,943.5333873817816,324477,4666.38318004832,102377,1706.837135491837,15412,2256.632412357105,33184,1476.176424891911,17772,2301.340662100547,378675
04000US16,Idaho,2014,431265,4337.951547915691,615.89398394338,5801,,,951.565297656324,5398,597.1993839449416,4582,1188.111646394772,78026,4497.714187936249,353239,,,909.6845200967362,325565,4432.307475589635,105700,1229.359426398366,13730,2032.014181146916,33848,1617.948402486202,20118,2161.762362364759,381250
04000US16,Idaho,2015,432181,4094.137301910275,785.7716160090964,6161,827.0775302616689,4376,713.0354385780764,3321,577.4362522388535,3160,1361.771879051285,77845,4314.670659212359,354336,419.0915226958333,1055,845.9105725201051,325636,4180.612986583958,106545,1303.461727291124,10676,1969.285758802225,34216,1476.168664248261,23540,1882.413316614929,384268
04000US16,Idaho,2016,436457,4348.402563288976,675.6581118229533,7853,,,792.4107095353359,5677,809.2427395770357,4349,1023.985608912013,79149,4467.342764964094,357308,,,932.8270873070757,327998,4447.333046583305,108459,1913.486697273215,24889,2409.646831269755,43429,1464.570418521013,18540,2173.814317893333,374483
04000US16,Idaho,2017,443285,4515.800660037794,646.5548025494421,5364,878.2987273304282,5815,864.578988554463,5482,745.045758082464,3244,1326.275069361516,81332,4706.533879704647,361953,154.6344947946338,333,948.1489967927868,332282,4614.265068384882,111003,1777.484004086151,17755,2621.512170247585,42694,1926.882631084225,24939,2457.911384201998,386168
04000US17,Illinois,2009,3174067,10032.58783406486,673.5784638477376,5094,,,1803.039566298518,132941,3493.351251819528,526580,1314.27070002123,703625,10118.30648484026,2470442,,,1269.143984172954,1720904,10112.54394802755,1453163,6050.211542201253,296187,7682.622510139306,424782,4734.725855623946,128595,6444.322938597768,2084635
04000US17,Illinois,2010,3125930,9830.674408809953,962.7928217658377,7978,2044.960295876678,129888,2008.092270689787,128626,3485.939970831806,530407,1502.951077597786,726527,9944.899259101785,2399403,386.5592375147221,1262,1188.6718081237,1653453,9902.27751577681,1472477,6414.599467891315,286869,7503.423556014895,414751,3892.849692383163,127882,6570.257186004256,2042906
04000US17,Illinois,2011,3096540,10154.81916596815,756.315330635097,5591,,,2079.490327574345,132694,3160.933968074191,510373,1738.626753882552,732003,10302.58100103223,2364537,,,1141.830033601744,1627847,10218.81246129652,1468693,6355.842913803907,272649,7550.441203303903,402086,4075.834052019039,129437,6356.011666217905,2045588
04000US17,Illinois,2012,3063051,9520.333987743863,893.3823088403814,7393,2152.742397591056,134687,2118.245974011441,133399,3313.336359727165,487131,1519.593624594166,732628,9640.84664446532,2330423,383.8408836619772,1288,1059.931532925516,1605539,9579.155186793918,1457512,5753.187830592905,245818,7207.856406548623,393441,4342.122034598029,147623,6111.407272086686,2040399
04000US17,Illinois,2013,3022155,9678.672410151779,778.2223555322393,6167,,,2033.967009979626,137065,3424.634264583669,478521,1619.824499755474,727842,9813.283397163325,2294313,,,1185.68808017093,1578803,9751.028450706761,1443352,5377.785432703977,247947,6819.647868026385,388102,4193.688219655072,140155,6101.32609670276,2011929
04000US17,Illinois,2014,2984734,8967.32327827134,918.058725414748,5971,1864.824410857523,139300,1857.87862052334,138798,3564.879686645912,469432,1920.752521600903,726466,9170.723909608405,2258268,160.801476151179,502,1480.617565976644,1547311,9088.73561908947,1437423,5415.583928060974,247786,6985.12431525769,396582,4411.735760189166,148796,5196.373021037071,1973449
04000US17,Illinois,2015,2960185,9039.484632431289,850.083683543814,6954,2154.91178424997,137547,2141.398448481616,136558,3199.745330275518,467788,1968.45639195459,723882,9251.329795601729,2236303,240.95120406406,989,1248.112122389214,1528012,9125.243355112036,1432173,5284.238520371151,240831,6650.232583951792,389620,4037.625128770603,148789,5563.577575915801,1958276
04000US17,Illinois,2016,2922719,10778.69061690613,786.7363004363805,6272,2087.695905422875,143456,2065.921126424094,142506,3289.59520457999,446720,2041.824992822589,719354,10970.37924213631,2203365,300.7392440537788,950,1483.351445027944,1506280,10880.28046166305,1416439,6134.450441269306,263149,7710.786459738652,420396,4671.696224210191,157247,6226.354367609148,1905875
04000US17,Illinois,2017,2895090,9950.595208001394,775.7548457068388,5352,2380.802108133725,138253,2311.17588511471,136422,3529.513170378118,446103,1424.870052701532,714162,10052.09429226497,2180928,571.5633876992345,1831,1388.266327179684,1483696,10046.97110519789,1411394,6112.925043108481,251502,7548.379839477891,412211,4428.338923159953,160709,6317.216879480578,1893171
04000US18,Indiana,2009,1586157,7012.139468280903,416.8156349400452,2171,,,1174.59284917672,22763,2330.295093341085,168747,1241.208326374049,135373,7121.14443274977,1450784,,,1385.960910183383,1207100,7147.795993673793,379057,2280.380219501906,45219,3545.298412747375,108794,2714.591477540128,63575,2852.548358563251,1283562
04000US18,Indiana,2010,1606115,7284.635817504485,615.1846522538797,3863,,,1326.31855901427,25139,2875.643156106115,175344,1303.898076492616,153588,7400.410068877966,1452527,,,1606.074969968729,1188132,7459.584157500289,417983,2559.51575655226,49481,3881.363370808165,120928,2917.852070995381,71447,3004.041651832296,1280541
04000US18,Indiana,2011,1597257,6927.818323823754,604.2837504924823,3257,,,1406.770584526323,24400,2877.987446273736,174186,1989.320565914818,157889,7207.777954534937,1439368,,,1247.669520434563,1176503,7039.271692450121,420754,2883.142308650201,55469,4280.776453668278,131859,3164.259387969315,76390,3012.271587141013,1263365
04000US18,Indiana,2012,1589419,7042.315538915326,576.4873521843023,4049,1339.265475118311,22894,1305.604279715752,22097,2660.683892474548,174226,1909.526923142343,158551,7296.608884944686,1430868,298.378078336508,797,1184.88104089479,1165007,7141.298987629645,424412,2695.321020732859,58825,4074.502969986583,137598,3055.620893963298,78773,3200.934913585385,1250652
04000US18,Indiana,2013,1587542,6996.437091640978,507.9251980340174,2905,1372.880047617866,27544,1259.821020767508,26263,2788.881292453893,173520,2118.50203541006,162941,7310.142464502743,1424601,545.5736621021455,1281,1737.181975192824,1154752,7208.8787749708,432790,2705.81739906876,63136,3635.278362164433,140569,2427.71517549273,77433,3106.43702960992,1243004
04000US18,Indiana,2014,1583674,7661.431232274967,474.277127941725,2590,1325.559494281569,32395,1275.669096085032,31285,2776.220200056296,175366,2154.443014212169,164767,7958.589902009396,1418907,360.2448197734508,1110,1414.741362816447,1144210,7790.957685069407,439464,2831.736207015491,48914,4126.799457377801,129322,3001.956664459236,80408,3236.061439531245,1244001
04000US18,Indiana,2015,1579734,7861.607904897292,640.5604934860266,3390,,,1617.226272439796,33447,2935.548639298366,170191,1495.603982200395,166843,8002.606458018367,1412891,,,1765.602096119689,1136595,8057.433190052887,443139,2608.378300058043,47433,4326.056668940707,131021,3451.250345407108,83588,3157.040693028796,1240861
04000US18,Indiana,2016,1577533,7889.09167197633,677.6547886534848,2813,1420.514544276916,32706,1376.182218749685,31624,3207.344856674103,177211,1821.226809996957,169953,8096.581655383831,1407580,352.1137192718384,1082,1519.915600530521,1124857,8034.17144711154,452676,2783.450644889558,57375,4341.234373520878,143738,3331.473907042213,86363,3107.877042423026,1221065
04000US18,Indiana,2017,1574031,7607.950486411447,384.0429975217196,2122,,,1675.577779243463,34143,2790.20257048335,174279,2158.683211019054,173647,7908.275653340853,1400384,,,1515.134866826029,1119163,7757.354205420821,454868,2558.95924464072,41709,4004.580542788744,131348,3080.323507028115,89639,3359.983446798269,1232041
04000US19,Iowa,2009,708119,4127.653518198536,654.8148129188754,3884,,,787.624772066229,10740,1362.250852839072,22883,1303.633894248052,52613,4328.623903335689,655506,,,874.8430134442717,593684,4219.345193803063,114435,1340.141575382359,17074,2262.462907252605,48838,1822.843647882505,31764,1874.65074058565,621725
04000US19,Iowa,2010,724674,4972.116630807751,589.110766456533,2817,,,794.7578968405661,13822,1942.440709289261,34481,1243.365471910624,62142,5125.222091489748,662532,,,1151.136207866462,589897,5103.631879300877,134777,1567.511936442321,16204,2286.522988681575,45807,1664.660237670188,29603,2106.030998541973,627747
04000US19,Iowa,2011,723856,4772.24986200877,409.396213695451,3680,891.1717404903269,13141,889.4423232790996,12967,1438.852687819004,30086,1305.856585269549,63284,4947.689376540788,660572,55.49256354175984,174,665.1925545148786,587907,4818.386647003824,135949,1255.604086121856,13774,2311.150392960408,49464,1940.328456162808,35690,1928.119729966268,627485
04000US19,Iowa,2012,722666,4462.855696165902,501.0785498770969,2376,829.3123530598608,14121,823.6128637634536,13544,1634.173039089036,29240,1613.688672168631,66491,4745.637164331655,656175,97.06095806783523,577,864.6430713846913,583127,4545.843002754713,139539,1307.895324127843,13053,2227.573338951162,47486,1803.189618850595,34433,2118.61291991579,629443
04000US19,Iowa,2013,723466,4475.908393134892,284.7192184648438,1446,,,972.2510651981844,15757,1366.927234742718,36393,1765.417947409605,66065,4811.492125398452,657401,,,1067.594240940445,578829,4601.468614151854,144637,1514.143064904711,12478,2345.819883487249,42500,1791.714738669383,30022,2342.564071150865,626554
04000US19,Iowa,2014,725591,4462.720342274987,349.0716918587465,2399,,,1136.886975718891,16557,1357.223529123355,31158,1496.374622192533,68633,4706.910862051333,656958,,,704.9910859894476,577191,4518.062116071398,148400,964.2253229793622,8990,2133.124709388505,43229,1902.758668967018,34239,1707.554783956165,631629
04000US19,Iowa,2015,728753,4755.478773900569,492.6236882396273,3284,1077.60252865373,18413,968.0447616016016,17188,1611.39327182558,34497,1319.099765227877,69752,4935.038253108389,659001,473.4094943034116,1225,767.4499384136012,576442,4817.007138980583,152311,1310.135304601199,15885,2213.24697562843,48603,1783.818280757856,32718,1808.834934590436,623956
04000US19,Iowa,2016,726967,4538.385562620971,438.2915497079658,2226,1129.377599520115,19334,1019.923297908847,17684,1252.95052221036,35638,1485.625839966653,70674,4775.356285282082,656293,485.0260082516797,1650,954.8975575426323,574045,4637.755153132532,152922,1137.047395677924,13714,1989.857354354874,45885,1632.989746037074,32171,1977.323558674712,623884
04000US19,Iowa,2017,730350,5197.251442902521,665.5513515820528,3537,1325.034153266457,21827,1199.830928939158,19452,1771.779014054067,33049,1501.960880311556,71387,5409.92689846532,658963,562.2466089569185,2375,1067.01805235735,571271,5305.652653991666,159079,1188.176195597916,12487,2534.526837873517,50479,2238.763859837744,37992,2077.355900688294,621458
04000US20,Kansas,2009,702208,4440.158184952992,701.1817499175531,6567,,,694.9224364260776,14801,1616.180278337271,43464,1394.472404237304,101724,4653.98302463432,600484,,,1280.555597814833,503123,4621.12836291094,199085,1659.688560377281,19735,2705.189691439548,62755,2136.23152987301,43020,2404.868125237701,573967
04000US20,Kansas,2010,726826,4888.562347373961,846.9559983388353,8674,,,965.6503896214713,20092,1651.162814285303,47723,1699.838025263724,122039,5175.663352295519,604787,,,1360.130744532552,497951,5074.248463209609,228875,2173.59120954358,24774,3029.687073500816,70214,2110.569832327947,45440,2984.289257157827,579976
04000US20,Kansas,2011,722413,4603.120847345447,677.2388539141987,5974,,,1023.000420244561,16580,1938.3848076354,48120,1336.418688210683,123417,4793.196891998599,598996,,,1277.396299201737,491914,4777.076809146003,230499,1761.342264564526,24971,2985.887864089425,75057,2411.057810168644,50086,2494.031171413697,576141
04000US20,Kansas,2012,721277,4579.571847952658,696.2676108794587,7578,,,887.1565136857275,17191,1577.113459863795,46727,1221.95115911916,125354,4739.793555191321,595923,,,826.4796886217202,491020,4653.552082685309,230257,1879.115615939581,18442,2762.957382351812,63962,2025.551282644896,45520,2285.701496662064,585119
04000US20,Kansas,2013,720542,4596.579412735004,789.4257488340905,5399,,,1049.388752982033,17346,1512.002692869866,46106,1784.920273992195,127662,4930.971778674832,592880,,,818.8000888720919,487990,4668.937339814727,232552,1645.892829946488,18418,2771.325716469432,65145,2229.637418751209,46727,2548.053967397282,586419
04000US20,Kansas,2014,722487,5417.557051634736,640.7816679984588,6227,,,883.405428382948,17579,1746.651807933021,47754,1287.549027859241,129854,5568.456420486608,592633,,,1140.886401200389,485436,5536.383854842548,237051,1537.170696901793,21597,2779.664815228992,70674,2315.953957575255,49077,2517.635320100739,579766
04000US20,Kansas,2015,720234,4976.332913617574,695.0861950888981,6150,,,1078.718229758282,20533,1849.375826771222,46792,1493.156228594057,130707,5195.517759583043,589527,,,1030.915015193198,480879,5081.995182573904,239355,1653.089459365624,21167,2753.101191361493,69592,2201.558858902105,48425,2525.970463680918,576991
04000US20,Kansas,2016,714919,5414.959536230505,657.5951141166668,5278,,,1029.271081666355,16545,1833.356165142393,43278,1874.621148375332,128962,5730.269734397302,585957,,,1378.55750657767,477008,5587.683561007667,237911,2193.257312611618,25079,3209.877469659111,78809,2343.701288752651,53730,2798.759423820118,570119
04000US20,Kansas,2017,712575,4750.145585855956,760.2189964388836,4537,1024.98603926926,19570,953.6647571679973,18574,1844.862500325912,44274,1353.207590181769,131066,4939.134931235669,581509,375.6593026035562,996,1291.278433931627,473982,4922.528118839316,238593,1992.733886936024,23133,3154.935985589543,73067,2445.942094372781,49934,2616.31769414572,571127
04000US21,Kentucky,2009,1017211,5807.556656398161,714.1160065350566,2789,,,828.4465505243965,11625,1956.586126050866,87673,1600.339627399609,46636,6024.018695215023,970575,,,2494.085012963556,834142,6320.456816493885,183069,1412.135514880749,13159,2552.230237383417,53238,2125.97094811446,40079,2844.142250009698,861577
04000US21,Kentucky,2010,1021336,6086.061885890216,321.7023256633594,1145,1008.592351953973,13303,973.4413576345733,12601,2526.996045768189,92217,1704.822009753887,49337,6320.329687906071,971999,263.951616146986,702,1854.496878744518,830015,6362.335102158541,191321,1323.406506333761,14070,2680.254563035882,54497,2330.742315587061,40427,2520.761234860454,860174
04000US21,Kentucky,2011,1024999,5699.847810037712,472.5109570763042,2554,,,1002.874593878342,14633,2374.370865557949,91923,1474.632173430922,51597,5887.512641558343,973402,,,1232.389759145379,823074,5831.556359672612,201925,1626.997253793327,17100,3136.718270754724,63901,2681.768343133962,46801,1827.812242718266,851894
04000US21,Kentucky,2012,1017979,5678.441235501939,368.0784522611189,1710,,,995.4308652064823,16165,2266.055436045001,92486,1408.24315839661,48926,5850.456705097445,969053,,,1600.053981448961,817109,5899.56503554283,200870,1312.441599209679,13839,2544.219093262426,59469,2179.575151992935,45630,2225.932362848551,847599
04000US21,Kentucky,2013,1014585,6163.554558298731,341.7786860590074,1300,1049.933382690911,15624,1018.679757447475,14833,2378.549081001698,91934,1711.123424225041,56377,6396.666957569129,958208,254.2669067250627,791,1605.838912425102,811372,6369.31106209955,203213,1101.772208498832,14304,2885.871358818254,58508,2667.274170427016,44204,2596.056156384555,847219
04000US21,Kentucky,2014,1015303,6032.457157142697,498.4068367822422,1887,899.7516993647165,13857,858.9839851108259,13241,2037.941029130925,88474,1377.485882584436,56762,6187.730335872885,958541,267.7678730408481,616,1816.571640914256,805973,6300.037450629644,209330,1438.324244471694,15842,2813.471196265019,69439,2418.024718644921,53597,2454.870517903165,841646
04000US21,Kentucky,2015,1010583,5869.759253296867,505.0779339144362,1917,954.164508802469,15186,879.6428402941442,14318,2411.514832314793,88217,1625.28056003794,58076,6090.616601831168,952507,369.6733468584225,868,1297.45784442687,802518,6011.444963544873,208065,1521.442471718681,15553,2965.860307003559,65348,2545.886911453413,49795,2165.07656521671,839915
04000US21,Kentucky,2016,1012457,6165.089064275699,477.0832127377451,1660,968.3890609597536,15836,891.5601967774522,14869,1975.534635794351,96359,1658.370518671512,60787,6384.239653055846,951670,378.0182388571537,967,1875.680590690389,796140,6444.105899870397,216317,1545.777590348573,13281,2893.77911415703,63977,2446.329741205711,50696,2551.097073926108,834625
04000US21,Kentucky,2017,1014604,6072.084835012197,416.9991333722247,1465,1060.188491694347,18423,1023.792153847359,17783,2521.073135677807,93032,1480.295611846957,60676,6249.919146840098,953928,275.4074502291484,640,2016.006760094353,793699,6398.007306992641,220905,1493.407179823834,15108,2812.142698396426,68549,2382.830575470055,53441,2642.882326919645,833135
04000US22,Louisiana,2009,1122395,6780.538518281419,767.5156587341071,5905,,,1107.731575247146,17853,2962.337486896791,419081,1388.698127886742,49382,6921.284930436987,1073013,,,1466.680877562115,603610,6937.352189020272,518785,1170.955442692467,12405,2486.74421476402,44085,2193.800387658642,31680,2148.23465188199,635324
04000US22,Louisiana,2010,1118052,6930.461613991728,1018.25176604836,8298,1192.429556290311,17618,891.5635141304279,15738,3124.318680203794,426541,1688.025023359097,53177,7133.072736380816,1064875,791.8350503647271,1880,1282.265193661982,587041,7048.085003026697,531011,1423.531182000783,16298,2523.99173457884,49442,2084.248845530149,33144,2053.116849091701,616153
04000US22,Louisiana,2011,1119248,7137.143515438969,934.0666620720569,8621,,,1149.740964087639,16973,3269.684335878308,420638,1286.548116406903,55871,7252.173716604055,1063377,,,1528.771817517066,584654,7299.038349673671,534594,1348.901245834037,12802,3068.751397872226,49918,2756.392673573583,37116,2280.734507504989,621610
04000US22,Louisiana,2012,1119124,6896.394376130585,776.7964517881945,5966,,,918.4372310345426,17315,2988.875788067799,421066,1549.448204912056,60465,7068.312749930548,1058659,,,1228.720740933937,582600,7004.998932928313,536524,1373.189859925762,13352,2639.960432257496,52014,2254.715213166011,38662,2176.372016416066,622602
04000US22,Louisiana,2013,1112674,7137.242506215787,796.5038564556155,7605,,,1077.861089784826,16424,3132.497879273138,420286,1726.363510080317,62324,7343.062137927898,1050350,,,1317.076225743858,577841,7257.74898828508,534833,1383.565808895946,12617,2452.523225479692,49380,2024.997734312663,36763,2364.792074136759,618809
04000US22,Louisiana,2014,1114784,7466.758840782579,676.9255702573654,5954,,,1058.820837467475,17155,2949.634178519445,419564,1688.464448252255,66673,7655.285741199775,1048111,,,1629.99938457667,574629,7642.603324792221,540155,1289.91988628346,11289,2569.635126381482,47437,2222.415660875354,36148,2384.002079706757,623704
04000US22,Louisiana,2015,1116185,7524.164905303446,480.9294427124311,4257,,,967.0265376042155,17502,3574.419238016776,411292,2343.701288752651,68236,7880.735578174214,1047949,,,1490.798955664741,572041,7670.432781037267,544144,1555.899723588815,12981,3342.189542882217,63272,2957.939652982713,50291,2900.199215785068,619695
04000US22,Louisiana,2016,1117281,8300.24035785872,1100.235616806837,6973,,,1226.828148297751,15945,3483.961835223486,412674,2410.042705653449,71836,8643.048989870418,1045445,,,1790.429618065139,570039,8491.149993697647,547242,1739.490577839918,21128,3375.166907182161,66858,2892.390737943915,45730,2740.061235661717,614486
04000US22,Louisiana,2017,1109242,7858.983318138517,774.9675148771885,5520,,,1073.476565552745,18373,3944.431594303515,412690,1966.947280555959,73106,8101.388794476289,1036136,,,1658.933116085276,562667,8032.165204876198,546575,1787.27389866957,23491,3243.21999839032,66251,2706.312614812521,42760,2816.958857743318,606254
04000US23,Maine,2009,271559,2472.997155977289,332.0623880125567,1742,,,483.0593253854735,3264,1229.901238388973,8007,550.0243456010066,6155,2533.424898082747,265404,,,1045.898205722482,243437,2685.073181536263,28122,368.9533927333869,1159,1048.04370850456,11748,980.9531125015683,10589,1153.078672890724,246798
