geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US17660,"Coeur d'Alene, ID Metro Area",2010,46650.77,1957.8051,60421.176,10514.062,,,,,,,43846.102,10494.245,,,46554.094,1858.7189,,,,,36390.973,16766.055,46466.414,1882.6362
31000US17660,"Coeur d'Alene, ID Metro Area",2011,43650.82,4197.897,57451.004,33751.438,,,44462.66,15976.122,,,60787.723,29639.658,,,43696.59,4257.5171,,,,,22465.619,9229.8096,43843.699,4231.6816
31000US17660,"Coeur d'Alene, ID Metro Area",2012,45390.023,3763.6172,,,,,,,,,32298.82,11780.854,,,47117.438,4059.5664,,,,,33336.551,20220.6,46803.559,3989.4729
31000US17660,"Coeur d'Alene, ID Metro Area",2013,44386.484,2729.9927,,,,,,,,,35075.465,1377.7892,,,46300.453,3067.7236,,,,,,,45983.738,3021.6694
31000US17660,"Coeur d'Alene, ID Metro Area",2014,38898.469,4692.4126,,,,,29290.854,1866.8942,,,55128.598,20933.006,,,40993.113,4629.4692,,,,,,,41643.355,4626.3223
31000US17660,"Coeur d'Alene, ID Metro Area",2015,42978.762,1476.7819,23915.584,12351.781,,,,,,,46261.27,22471.729,,,42948.77,1437.8035,,,,,,,42981.863,1495.6425
31000US17660,"Coeur d'Alene, ID Metro Area",2016,42899.855,2685.1904,255326.91,45970.316,,,,,,,51875.07,2487.1379,,,42351.414,2246.2471,52774.84,24680.777,,,,,42416.781,2145.6687
31000US17660,"Coeur d'Alene, ID Metro Area",2017,50522,1812.766,40400,14043.161,,,,,,,72787,19888.146,,,50451,1877.8115,,,,,,,50455,1907.5988
31000US17780,"College Station-Bryan, TX Metro Area",2009,45753.555,2225.3748,,,,,29597.85,16722.955,30497.039,8495.1807,27606.379,2510.145,,,56033.109,1484.2777,25080.193,2873.4004,,,77137.219,43910.172,50146.676,3513.7861
31000US17780,"College Station-Bryan, TX Metro Area",2010,46063.98,889.72504,42370.141,20329.055,,,25845.65,8662.8594,40352.352,11468.021,34574.402,3854.7917,,,51300.109,2944.5659,31715.777,5256.3477,,,,,46732.828,908.17548
31000US17780,"College Station-Bryan, TX Metro Area",2011,44765.602,2821.342,,,,,60112.098,5067.6841,38425.625,6307.1133,27190.635,1842.9147,,,55731.43,1948.2429,26048.611,9590.1777,,,65954.07,31388.506,49360.941,4794.7578
31000US17780,"College Station-Bryan, TX Metro Area",2012,45246.961,1939.246,15008.654,7082.6611,,,39817.027,13711.664,38677.871,7107.9731,29290.258,3284.6467,,,54419.984,718.45557,26094.859,3936.9033,,,42923.813,27276.002,53558.414,1471.3088
31000US17780,"College Station-Bryan, TX Metro Area",2013,44695.832,2898.2185,,,,,23489.566,40384.445,44095.02,24588.482,28284.492,2022.5485,,,56350.125,3935.718,26052.752,1229.3922,,,,,52167.586,3005.6785
31000US17780,"College Station-Bryan, TX Metro Area",2014,42399.207,1247.5334,,,,,33586.789,5212.9521,28921.211,2784.6055,33637.527,3121.3513,,,50595.551,1912.8425,27491.303,5851.8257,,,26672.289,28610.184,46917.758,2886.5735
31000US17780,"College Station-Bryan, TX Metro Area",2015,46958.313,1966.5278,,,,,23222.678,20446.734,33036.082,3997.1816,36416.84,4137.3784,,,56160.512,4129.834,31564.434,6083.7881,,,,,52166.48,2040.084
31000US17780,"College Station-Bryan, TX Metro Area",2016,47592.746,2960.8491,42909.047,10925.154,,,52174.313,10990.344,27915.291,3835.6311,34543.551,2647.939,,,57284.918,3731.3279,37737.168,6149.5508,,,36037.719,35713.961,50274.688,1930.2327
31000US17780,"College Station-Bryan, TX Metro Area",2017,44684,2206.0791,,,,,69718,7742.8569,40206,5291.7935,32955,2942.2493,,,51268,1462.0061,35275,3737.386,,,,,45831,1490.5775
31000US17820,"Colorado Springs, CO Metro Area",2009,53689.734,1523.1732,40277.297,9070.9727,,,69656.922,12352.774,49469.141,3305.4177,43466.164,1425.9346,42976.008,22702.434,56564.398,1387.7338,44652.133,4419.4946,,,54396.973,9387.6914,54834.57,1529.4242
31000US17820,"Colorado Springs, CO Metro Area",2010,52789.559,1944.1379,29914.945,9443.248,,,57422.039,22659.287,44571.156,5928.083,35780.578,5333.5664,,,57501.852,996.328,26420.072,11245.249,,,41631.594,7024.1807,56349.633,1372.1719
31000US17820,"Colorado Springs, CO Metro Area",2011,51629.734,1550.1151,19896.064,34843.805,,,55095.035,4737.125,42678.793,3926.2959,36611.246,2674.9421,23213.166,2733.2373,54886.898,1241.417,30816.127,4305.2129,,,52365.293,10189.026,53823.336,1559.3893
31000US17820,"Colorado Springs, CO Metro Area",2012,50249.848,1113.7036,41370.422,5891.7256,,,58857.027,7646.0034,45059.059,5828.7715,32486.723,1765.9601,30737.955,15489.955,54622.832,739.87299,29900.938,2460.4023,,,41370.422,7496.7305,52407.516,1426.527
31000US17820,"Colorado Springs, CO Metro Area",2013,50130.504,1559.4475,36277.09,12816.51,,,42404.117,9169.9102,53288.191,7541.3809,36054.02,2315.5046,21685.023,15538.187,54390.906,828.33661,26303.178,8470.1416,,,37690.211,5493.8862,53153.508,844.32764
31000US17820,"Colorado Springs, CO Metro Area",2014,51898.105,715.66376,44510.418,5389.1934,,,60418.535,12049.209,42877.57,1913.472,37953.137,1528.8893,,,55767.449,2009.1456,33419.055,5699.5029,,,41865.969,4957.4028,53804.305,806.30188
31000US17820,"Colorado Springs, CO Metro Area",2015,50921.32,1498.7859,35990.758,29331.314,,,52838.703,12465.573,45155.727,3986.4939,36615.406,853.7547,15231.513,27415.082,53729.141,944.2854,36374.441,2397.8059,,,50683.457,10884.43,52633.934,680.23755
31000US17820,"Colorado Springs, CO Metro Area",2016,49290.152,1447.8297,53310.004,7349.6606,,,48406.727,7762.5278,32620.436,3731.9487,41878.551,1003.2988,31433.682,2309.574,53116.977,940.59265,36509.559,4966.8257,,,41567.055,2751.0005,52133.461,771.09973
31000US17820,"Colorado Springs, CO Metro Area",2017,50844,901.51978,45146,11797.568,,,77797,18143.465,40544,2513.0698,36354,1347.7203,,,57563,2009.7264,34297,2648.6323,,,42673,7836.4741,55016,2184.1946
31000US17860,"Columbia, MO Metro Area",2009,47332.566,1173.8087,45732.988,12879.946,,,45422.215,38949.613,33441.398,2383.0403,46554.484,16676.42,,,48917.285,1523.1732,30399.922,23655.373,,,33691.617,20052.682,48829.309,1423.1563
31000US17860,"Columbia, MO Metro Area",2010,49835.387,2717.0095,,,,,,,39432.828,9813.625,50903.297,36257.32,,,50842.594,2873.4973,25895.111,17447.357,,,91501.828,96490.75,51138.234,2582.3892
31000US17860,"Columbia, MO Metro Area",2011,46799.016,1481.2211,,,,,42222.199,1962.8168,42721.293,8846.918,,,,,47433.23,1670.6797,,,,,45184.055,19274.422,47645.727,1723.0126
31000US17860,"Columbia, MO Metro Area",2012,48145.559,3942.7441,,,,,44542.332,21173.996,53731.367,11744.51,31319.811,8163.9146,,,50039.523,3240.5139,51414.625,25354.928,,,26205.893,11101.989,49372.262,3433.2703
31000US17860,"Columbia, MO Metro Area",2013,42345.191,2532.3433,,,,,57564.379,54260.844,28656.975,5100.5063,42403.063,16233.479,,,43154.344,1908.0526,,,,,21116.828,1405.2937,43218.527,1600.3846
31000US17860,"Columbia, MO Metro Area",2014,46876.344,2033.0641,,,,,22604.145,31536.41,25701.07,3242.8315,34945.254,8188.9048,,,48873.656,2303.0903,31588.439,7278.1172,,,69498.086,34149.809,48630.336,2189.1631
31000US17860,"Columbia, MO Metro Area",2015,43781.289,3069.2419,43952.965,9229.7295,,,36679.523,10175.273,39097.457,4142.4077,18344.416,14872.181,,,48215.887,3311.2859,,,,,51924.48,6381.1567,48207.613,3377.2979
31000US17860,"Columbia, MO Metro Area",2016,46888.047,1503.7065,,,,,46270.156,6412.793,30648.299,5576.5034,42729.297,2298.3984,,,48269.871,2622.4841,42573.039,4555.1997,,,,,48172.848,2396.4937
31000US17860,"Columbia, MO Metro Area",2017,45772,1456.5349,,,,,67459,17743.465,30640,9063.2217,26524,25049.24,,,45671,2007.2948,,,,,65204,4469.9087,45415,2395.1367
31000US17900,"Columbia, SC Metro Area",2009,48575.664,1119.6331,54433.535,21137.588,,,39825.988,12807.713,40436.113,2577.5173,25276.711,3295.6941,,,55023.094,1050.8715,25365.83,6912.9697,,,54416.398,13511.304,54215.309,1261.3236
31000US17900,"Columbia, SC Metro Area",2010,45818.922,725.03705,,,,,53330.258,31834.662,34848.688,677.20239,27169.857,2369.8667,34168.598,4161.6167,52699.633,1191.0835,38386.277,5856.3311,,,41416.891,8956.0186,51517.063,1238.2347
31000US17900,"Columbia, SC Metro Area",2011,45560.008,743.26038,35429.992,23497.492,,,49263.957,14869.844,39830.27,2111.2039,24675.566,2145.6509,,,50668.602,2050.259,22109.281,1363.3064,,,34760.902,7979.7808,50237.074,1793.8938
31000US17900,"Columbia, SC Metro Area",2012,45833.086,1558.2764,,,,,48556.594,8228.166,39234.105,2349.4211,32299.889,5673.0083,,,52091.496,1834.7552,28268.541,10427.018,,,49473.684,9293.8428,51058.039,1806.1987
31000US17900,"Columbia, SC Metro Area",2013,44286.523,454.1459,,,,,48117.625,16362.686,37711.254,1541.5375,29136.783,1263.9329,,,50755.52,1308.0682,26408.4,2509.9558,,,38609.844,7705.769,49069.875,644.75928
31000US17900,"Columbia, SC Metro Area",2014,45366.707,1902.7717,54653.344,31610.684,,,38568.172,16746.656,33670.66,3031.9722,31213.619,4179.4258,,,51425.957,1108.4291,27767.758,8343.1162,,,41487.008,8825.8896,50355.336,1386.0083
31000US17900,"Columbia, SC Metro Area",2015,45694.535,2121.1843,48243.809,45755.719,,,43209.383,11290.561,35405.406,2607.7869,28957.248,4728.9712,,,52538.789,539.41205,27113.291,3074.2712,,,32692.732,6974.0063,51944.133,861.29889
31000US17900,"Columbia, SC Metro Area",2016,46739.957,743.78217,40724.48,13356.415,,,38856.516,11763.927,37894.445,1766.9482,32412.09,3559.3516,,,51957.797,514.68732,32237.447,2443.0574,,,46100.621,5488.9634,51328.676,779.17078
31000US17900,"Columbia, SC Metro Area",2017,46868,919.14893,,,,,61655,13844.984,36777,1832.2189,35560,5711.2461,,,51991,917.32526,27386,3560.4863,,,41806,12344.073,51816,751.3678
31000US17940,"Columbia, TN Micro Area",2009,44077.43,2234.4041,,,,,,,32447.377,11026.163,46480.219,6680.292,,,44877.219,2105.2156,25531.502,12356.248,,,,,45434.785,1763.4915
31000US17940,"Columbia, TN Micro Area",2010,53314.523,5361.584,,,,,,,57008.363,13090.301,27849.947,18222.277,,,53956.391,4642.0137,,,,,,,51343.949,5699.8433
31000US17940,"Columbia, TN Micro Area",2011,40315.195,2835.2534,,,,,,,18980.703,20905.357,,,,,42330.082,3314.1992,,,,,23805.973,10613.651,41951.949,3002.1887
31000US17940,"Columbia, TN Micro Area",2012,42271.496,2656.4038,,,,,23550.713,9627.4346,32194.193,9634.5742,,,,,45069.734,3178.8577,,,,,,,44207.098,3399.5217
31000US17980,"Columbus, GA-AL Metro Area",2009,42297.332,1255.0725,,,,,,,35828.195,2521.2581,27081.945,6351.7642,,,47224.023,1361.3405,21663.957,7775.6152,,,35877.324,5853.7637,47056.066,1403.7086
31000US17980,"Columbus, GA-AL Metro Area",2010,46633.906,1603.145,57610.891,409.32816,,,40607.527,23219.637,39725.098,3129.7546,42086.863,8067.6602,,,51934.109,1817.0343,34490.094,15406.866,,,,,52025.16,1672.8469
31000US17980,"Columbus, GA-AL Metro Area",2011,40878.578,1730.2994,,,,,26739.492,16470.967,33560.035,1961.4918,34211.688,3130.04,45813.91,14219.987,49929.773,3038.6233,31187.721,11969.009,,,43607.23,12547.321,47625.02,2956.4802
31000US17980,"Columbus, GA-AL Metro Area",2012,43634.852,1029.332,,,,,45151.941,16517.988,34884.605,1867.8547,52081.891,12473.35,,,48498.945,3298.2761,60781.953,36322.57,,,45996.434,8564.3545,48149.832,3501.4165
31000US17980,"Columbus, GA-AL Metro Area",2013,40134.496,1670.7452,28158.227,4707.7661,,,32594.35,2138.9634,32812.156,988.24707,31457.963,5230.354,,,45113.559,3865.9971,34178.98,11136.17,,,27096.547,1852.4037,44116.063,2422.3247
31000US17980,"Columbus, GA-AL Metro Area",2014,38246.156,1240.6096,25382.162,21126.871,,,53272.102,24423.834,34701.934,2273.5068,32862,5138.0503,,,43146.777,2330.1555,28030.754,3923.8767,,,33303.086,12664.794,42949.012,2541.6448
31000US17980,"Columbus, GA-AL Metro Area",2015,43136.992,1294.4631,,,,,62051.246,25398.26,33856.195,3224.5271,42425.469,4569.2856,,,49494.141,1899.8871,23155.457,18825.354,,,38043.617,3078.6721,49397.961,1750.26
31000US17980,"Columbus, GA-AL Metro Area",2016,44530.879,2172.9863,,,,,,,33811.277,2259.9058,38021.09,5640.4517,,,51719.832,1779.9862,42156.348,12812.548,,,56389.234,13863.032,51093.773,2791.9768
31000US17980,"Columbus, GA-AL Metro Area",2017,42926,1735.5623,,,,,38601,18130.699,36430,2359.2705,36809,5433.4346,,,47670,2002.4316,60244,24544.072,,,43789,3583.5867,46826,1574.4681
31000US18020,"Columbus, IN Metro Area",2009,54823.145,4883.4614,,,,,66984.484,13290.433,80797.961,47493.414,24733.998,388.25983,,,56712.93,2289.2744,,,,,,,54312.426,5653.0352
31000US18020,"Columbus, IN Metro Area",2010,57226.441,3073.0361,,,,,81363.438,8233.0313,,,30778.266,7382.2573,,,58301.094,2505.1704,22281.082,1379.6887,,,33038.859,10496.979,56825.133,3313.5764
31000US18020,"Columbus, IN Metro Area",2011,55683.484,1665.38,,,,,67412.117,10302.966,82349.969,20237.613,40444.871,12623.501,,,55092.855,2752.448,39904.371,14622.091,,,61057.973,6368.0586,54605.754,3510.282
31000US18020,"Columbus, IN Metro Area",2012,49884.719,4234.7993,,,,,93403.195,13340.429,60369.852,32869.184,21278.809,5452.3447,,,48412.465,3894.0684,23158.895,5191.4419,,,,,47760.148,3662.3711
31000US18020,"Columbus, IN Metro Area",2013,53855.332,3116.9761,,,,,67223.68,6991.2886,,,,,,,54051.043,3329.3374,20640.178,3695.8523,,,,,53805.879,3700.9695
31000US18020,"Columbus, IN Metro Area",2014,49529.074,3374.3828,,,,,78491.703,17265.309,54842.824,19711.279,52177.668,26898.758,,,48149.902,2124.3315,52914.883,751.54132,,,,,48001.84,1998.4453
31000US18020,"Columbus, IN Metro Area",2015,52161.313,3296.8262,,,,,89231.758,2295.3303,32816.836,3760.167,,,,,50812.73,3221.3838,,,,,41152.387,19067.398,50510.746,3110.7354
31000US18020,"Columbus, IN Metro Area",2016,56933.59,3035.3513,,,,,86851.656,7323.585,82573.414,39494.336,25632.676,21903.082,,,54256.75,2552.3276,16417.455,2602.6169,,,46831.875,25070.674,54135.215,2685.1904
31000US18020,"Columbus, IN Metro Area",2017,53924,3888.146,,,,,73528,7316.7173,36827,18949.545,36365,4285.1064,,,51939,2846.2007,,,,,75849,2557.4468,51567,2705.7751
31000US18140,"Columbus, OH Metro Area",2009,52784.832,1123.8003,22789.373,31263.598,,,71561.555,3354.7317,37532.883,2121.885,27308.172,2439.9941,,,55896.004,659.13879,30054.871,2180.2283,,,49105.809,3860.3723,55232.18,661.91699
31000US18140,"Columbus, OH Metro Area",2010,54036.203,1004.5282,,,,,67958.367,5654.0586,41639.465,1778.7666,27457.631,1970.1053,,,56960.027,443.49579,22546.373,2113.6094,,,38361.547,8138.7285,56675.625,454.42941
31000US18140,"Columbus, OH Metro Area",2011,53769.938,1148.0127,71178.18,9972.4072,,,84067.359,4079.9824,35754.727,2041.6473,29494.299,3589.7751,,,56249.047,529.95386,27530.627,1937.6439,,,45266.871,2198.6462,55790.277,525.97925
31000US18140,"Columbus, OH Metro Area",2012,54070.871,333.59186,,,,,75300.57,2238.4402,38239.078,1024.7889,28114.803,1687.4297,,,55372.305,358.2543,26850.736,2686.2581,,,40444.789,7389.6436,55047.746,355.65826
31000US18140,"Columbus, OH Metro Area",2013,51952.934,853.9223,22846.664,13008.402,,,65596.961,6855.0449,34492.539,3412.491,32364.969,1738.5474,,,54129.961,339.01035,28601.209,4099.4663,,,38463.586,4039.9797,53762.738,346.04639
31000US18140,"Columbus, OH Metro Area",2014,52237.719,339.26364,40688.703,12510.582,,,68043.328,8037.2119,37259.406,882.46313,32253.176,1306.0706,,,53705.938,356.25827,36480.777,4470.2231,,,43090.863,5281.5601,53373.57,352.48169
31000US18140,"Columbus, OH Metro Area",2015,52835.602,313.0853,32645.16,13565.145,,,70861.484,4791.8398,33356.68,1826.9596,32511.75,3677.1807,,,54229.684,910.33643,33265.672,4493.2139,,,36520.262,5495.9673,54033.191,455.16821
31000US18140,"Columbus, OH Metro Area",2016,52706.414,301.73468,,,,,68252.695,6513.3716,37164.215,887.19922,37119.277,1938.9246,,,55591.594,1061.0382,31601.174,2256.1807,,,42629.211,5895.0015,54749.02,1121.2609
31000US18140,"Columbus, OH Metro Area",2017,52193,342.85715,39647,6713.0698,,,71360,1306.3829,35811,1392.7052,38226,2355.623,,,56142,603.6474,35553,4013.3738,,,39934,3278.4194,55734,568.99695
31000US18180,"Concord, NH Micro Area",2009,58257.66,1812.8053,,,,,,,35979.012,22024.543,74744.711,31978.301,,,58785.523,1963.5251,,,,,40560.648,10321.878,58916.914,1976.7218
31000US18180,"Concord, NH Micro Area",2010,53006.516,2322.032,,,,,,,,,,,,,53571.945,2585.8059,79624.43,46964.086,,,25019.426,100587.45,53387.59,2591.9563
31000US18180,"Concord, NH Micro Area",2011,54607.934,2317.2234,35942.156,12449.941,,,66484.766,25713.363,,,57673.309,12856.019,,,54695.109,2131.7395,,,,,43768.512,1866.1001,54731.07,2131.0769
31000US18180,"Concord, NH Micro Area",2012,54187.242,920.94714,,,,,,,,,43594.281,4283.4751,,,54875.859,906.66888,25613.361,453.65897,,,33728.371,999.47754,54791.52,926.78827
31000US18180,"Concord, NH Micro Area",2013,53760.633,875.03046,,,,,,,34060.082,10314.229,,,,,54031.051,816.82306,,,,,47744.09,16702.336,54108.914,829.61584
31000US18180,"Concord, NH Micro Area",2014,54938.082,1581.1321,,,,,,,47073.07,10601.517,32918.949,4846.623,,,55402.984,1764.9263,,,,,48736.984,7664.5884,55117.211,1693.8004
31000US18180,"Concord, NH Micro Area",2015,57749.023,1501.9293,,,,,,,57561.836,10297.866,,,,,57783.152,1682.3619,94830.852,9772.9131,,,,,57975.512,1498.7859
31000US18180,"Concord, NH Micro Area",2016,53474.434,1914.0906,,,,,,,,,80468.508,13506.662,,,53168.043,1673.1995,,,,,54802.129,17213.775,53240.555,1794.2657
31000US18180,"Concord, NH Micro Area",2017,50956,820.06079,,,,,,,32109,26970.82,44694,7497.8726,,,51266,840.72949,,,,,,,51058,801.82373
31000US18260,"Cookeville, TN Micro Area",2009,39701.449,3597.8284,,,,,74487.633,16090.903,,,,,,,40245.305,3615.1921,,,,,64662.816,8894.5537,39227.289,3478.3635
31000US18260,"Cookeville, TN Micro Area",2010,37148.625,2252.3301,,,,,,,,,,,,,37854.57,2317.2485,28555.891,4512.8599,,,,,38049.043,2257.7966
31000US18260,"Cookeville, TN Micro Area",2011,41488.82,3587.7876,,,,,,,,,28424.195,3523.5308,,,41792.852,3382.4307,29467.057,6561.4912,,,19502.678,1430.8755,41254.531,3321.4861
31000US18260,"Cookeville, TN Micro Area",2012,38819.867,2502.5879,,,,,,,,,23974.559,6925.6006,,,40504.578,3714.9412,,,,,,,38890.328,2987.3994
31000US18260,"Cookeville, TN Micro Area",2013,41136.203,2122.3325,,,,,,,,,,,,,41572.871,2172.2249,,,,,32599.611,9576.7217,41116.211,2176.0627
31000US18260,"Cookeville, TN Micro Area",2014,37377.445,1503.7122,,,,,,,,,34856.211,3230.2429,,,37529.652,1557.8433,,,,,,,37320.496,1550.9194
31000US18260,"Cookeville, TN Micro Area",2015,39238.105,1886.6848,,,,,,,,,29047.223,4820.1304,,,39558.703,1926.9207,,,,,,,39361.172,1904.288
31000US18260,"Cookeville, TN Micro Area",2016,39805.305,3012.3799,,,,,,,,,27715.115,4300.0298,,,40791.887,3253.271,,,,,,,39770.582,3040.3181
31000US18260,"Cookeville, TN Micro Area",2017,35666,1204.8633,,,,,,,41250,14878.42,30997,1320.3647,,,36059,920.97266,31407,1569.6049,,,,,35705,1136.7781
31000US18300,"Coos Bay, OR Micro Area",2009,48384.855,6050.3247,73406.781,40832.57,,,,,,,,,,,45283.965,3990.2551,,,,,58338.781,2658.7813,45179.992,3813.8367
31000US18300,"Coos Bay, OR Micro Area",2010,44357.574,3966.8616,46787.91,8045.1094,,,,,,,31475.217,17455.557,,,46428.195,4612.6294,18670.424,9517.0508,,,24253.902,987.4444,45904.355,4443.8413
31000US18300,"Coos Bay, OR Micro Area",2011,42662.445,2166.8489,,,,,,,,,25946.178,20578.109,,,43229.102,1942.9435,,,,,,,43121.219,2064.1704
31000US18300,"Coos Bay, OR Micro Area",2012,36799.922,4262.0576,33171.07,645.11731,,,,,,,,,,,37768.258,4317.873,,,,,4827.7944,28328.049,37783.203,4291.9121
31000US18300,"Coos Bay, OR Micro Area",2013,39516.848,5788.1216,,,,,,,,,,,,,38790.824,5967.8608,,,,,55568.332,7673.1475,39238.012,6310.0698
31000US18300,"Coos Bay, OR Micro Area",2014,42808.195,1440.1395,63099.223,1768.7028,,,,,,,41027.281,4348.1133,,,43241,2649.2776,39314.707,14504.622,,,42690.16,6347.8179,43241,2649.2776
31000US18300,"Coos Bay, OR Micro Area",2015,43402.777,4966.6143,32403.16,6862.1006,,,,,,,25256.926,530.61041,,,46615.996,4467.438,,,,,6637.415,413.04626,46615.996,4467.438
31000US18300,"Coos Bay, OR Micro Area",2016,41732.508,2803.1523,,,,,,,,,,,,,41622.207,3456.9109,,,,,,,41763.145,3291.7639
31000US18300,"Coos Bay, OR Micro Area",2017,40445,5601.2158,24044,11161.702,,,,,,,24391,21160.486,,,42298,8593.9209,27847,14866.262,,,,,41849,7617.0215
31000US18500,"Corning, NY Micro Area",2009,48854.445,1415.5161,,,,,,,72463.031,15919.348,,,,,48237.469,1598.1858,,,,,,,48237.469,1598.1858
31000US18500,"Corning, NY Micro Area",2010,46763.18,1125.4816,,,,,174572.8,83865.805,43948.395,1021.612,,,,,46774.422,1284.7028,,,,,12097.725,5682.7598,46774.422,1284.7028
31000US18500,"Corning, NY Micro Area",2011,46101.598,1973.4158,34492.832,5251.8433,,,,,31367.523,4826.5547,32509.547,15717.77,,,47088.879,2523.2429,,,,,,,46624.66,2458.3235
31000US18500,"Corning, NY Micro Area",2012,49960.52,1776.9933,,,,,86566.133,8970.6357,69526.859,41538.676,,,,,49243.078,1782.8344,45350.52,14826.016,,,59742.09,9485.3008,49243.078,1782.8344
31000US18500,"Corning, NY Micro Area",2013,50855.477,2212.5222,,,,,,,70496.055,27311.439,,,,,49718.039,2053.8909,,,,,,,49851.668,2094.8281
31000US18500,"Corning, NY Micro Area",2014,47410.617,1822.8339,,,,,,,68819.891,3443.6204,,,,,47416.828,1733.4547,,,,,,,47299.828,1819.6866
31000US18500,"Corning, NY Micro Area",2015,45840.355,2157.6482,,,,,112327.23,7217.3081,,,21859.619,4461.1514,,,45656.273,2134.387,,,,,,,44583.82,2056.4297
31000US18500,"Corning, NY Micro Area",2016,48634.477,2643.5933,,,,,,,34947.988,12119.056,,,,,47256.738,2229.4839,,,,,68882.836,6233.3662,47360.91,2225.7588
31000US18500,"Corning, NY Micro Area",2017,48246,2327.6597,,,,,90931,20480.242,112052,9582.3711,19682,6738.6021,,,47621,2355.623,,,,,75625,37156.23,47239,2139.2097
31000US18580,"Corpus Christi, TX Metro Area",2009,48092.363,1807.9434,68989.664,24589.557,,,47301.715,7997.8745,35782.492,10906.004,41294.168,2883.8191,,,59354.512,2946.3296,34197.77,6010.0396,,,,,49237.203,2375.3999
31000US18580,"Corpus Christi, TX Metro Area",2010,47637.742,1986.5057,88305.969,38306.012,,,47905.281,12396.015,40304.016,12311.279,41290.988,2234.5627,,,59268.957,3735.8884,36239.215,5599.3901,,,61085.527,27750.945,47953.617,2753.2275
31000US18580,"Corpus Christi, TX Metro Area",2011,46161.531,2525.8926,,,,,50780.844,4397.2925,40676.98,9775,35913.824,2687.5288,,,55684.574,951.92963,37209.5,2402.6785,,,52448.113,12589.717,46258.516,2759.7349
31000US18580,"Corpus Christi, TX Metro Area",2012,48422.074,1853.5765,38088.543,16269.418,,,28586.693,10468.554,40870.773,14790.32,43876.133,695.09119,,,62637.484,3992.718,43154.418,3372.9121,,,54375.145,23851.818,49492.902,1566.0645
31000US18580,"Corpus Christi, TX Metro Area",2013,50043.172,1102.743,,,,,59292.109,15188.303,46073.176,6319.6646,43222.738,1187.8154,,,54508.754,949.22894,37712.305,7787.6431,,,41932.727,8523.2314,50919.664,1035.5806
31000US18580,"Corpus Christi, TX Metro Area",2014,47032.691,2610.2529,,,,,58673.859,17882.781,33646.844,7715.5728,42068.91,921.48785,,,58965.848,3597.2014,34442.043,4901.3838,,,38186.105,3405.8545,48735.945,1701.983
31000US18580,"Corpus Christi, TX Metro Area",2015,47204.449,1725.1125,37286.594,6188.1499,,,57706.625,32236.471,52321.609,9919.3975,40801.797,1825.0736,,,62357.363,2952.3064,37686.824,2514.7412,,,51679.379,29870.729,47293.391,1644.0122
31000US18580,"Corpus Christi, TX Metro Area",2016,51420.59,1987.3511,,,,,42040.941,12483.496,54466.117,4258.4326,42117.539,1734.6639,,,62582.418,1716.0383,35542.387,15616.942,,,56594.516,7620.9731,51478.805,1917.8156
31000US18580,"Corpus Christi, TX Metro Area",2017,48283,2479.6353,30385,4961.0942,,,30287,5454.7114,36494,10318.541,40596,2172.6443,,,61521,1322.1885,38005,9728.875,,,33480,15645.593,50333,1563.5259
31000US18700,"Corvallis, OR Metro Area",2009,54248.441,6714.3252,,,,,58539.871,5177.9556,,,36776.512,4532.708,,,61224.875,11232.447,,,,,,,54663.188,8703.5498
31000US18700,"Corvallis, OR Metro Area",2010,56821.762,1583.3278,,,,,46968.895,23952.873,5523.9009,41197.953,54381.309,6602.5522,,,58077.398,1713.1648,,,,,43951.77,7338.5229,57330.984,1327.754
31000US18700,"Corvallis, OR Metro Area",2011,56912.684,3099.5679,,,,,69110.984,64213.848,,,46635.559,25450.373,,,59974.793,3941.532,,,,,,,57349.66,3591.0999
31000US18700,"Corvallis, OR Metro Area",2012,63238.559,3765.5642,,,,,,,,,48377.234,33386.445,,,64219.703,3028.2871,50440.953,4196.5073,,,27823.342,7586.9429,64112.941,3308.6602
31000US18700,"Corvallis, OR Metro Area",2013,53705.918,1572.2405,,,,,107070.92,53321.207,,,31636.838,5784.9238,,,56870.969,5547.6162,,,,,26351.58,6872.3154,53945.824,2094.8281
31000US18700,"Corvallis, OR Metro Area",2014,54072.477,5064.4067,,,,,93305.383,43354.621,,,41761.391,17754.377,,,54014.492,5481.7197,17186.854,5465.9839,,,55205.219,14454.268,53825.012,5267.0835
31000US18700,"Corvallis, OR Metro Area",2015,61365.578,3721.8174,,,,,79839.266,4420.9155,,,35914.227,24140.889,,,62333.578,3564.0173,43862.992,23779.395,,,,,60780.23,3724.332
31000US18700,"Corvallis, OR Metro Area",2016,63005.238,1885.5313,,,,,22128.584,9216.5664,,,43047.945,13890.349,,,64023.477,2329.4414,,,,,82248.641,27715.51,63669.086,2163.6736
31000US18700,"Corvallis, OR Metro Area",2017,61473,8743.4648,,,,,101186,17724.012,49540,51970.82,38641,13800.607,,,63404,8745.2891,,,,,,,60478,8292.4014
