geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US11793,ZCTA5 11793,2010-2014,88527.977,6046.3198,,,,,61015.969,22915.086,,,82895.32,7612.9751,,,93329.195,5085.8071,127556.91,19019.533,,,,,90771.727,5511.3032
86000US11793,ZCTA5 11793,2011-2015,84509.656,4414.6284,,,,,,,,,,,,,89412.742,4874.8262,,,,,,,86290.531,4943.9814
86000US11793,ZCTA5 11793,2012-2016,85395.273,3198.0149,,,,,,,,,53366.176,31065.012,,,87949.555,2371.0386,,,,,,,86923.148,2925.4604
86000US11793,ZCTA5 11793,2013-2017,85587,3186.6262,,,,,,,,,50423,12117.325,,,89798,2842.5532,,,,,,,86484,3207.2949
86000US11794,ZCTA5 11794,2007-2011,11238.259,13195.853,,,,,,,,,,,,,11919.332,9931.3359,,,,,,,9749.7041,2854.4641
86000US11794,ZCTA5 11794,2008-2012,10676.237,9310.0684,,,,,,,,,,,,,7473.3662,7435.0747,,,,,,,9208.2549,1251.2939
86000US11794,ZCTA5 11794,2009-2013,21866.004,10451.753,,,,,,,,,,,,,,,,,,,,,7992.5972,1372.6721
86000US11794,ZCTA5 11794,2010-2014,21381.318,6940.7422,,,,,,,,,,,,,6039.5757,2250.2178,,,,,,,8089.6973,1212.9147
86000US11794,ZCTA5 11794,2013-2017,18906,10724.62,,,,,,,,,,,,,,,,,,,,,,
86000US11795,ZCTA5 11795,2007-2011,83846.148,2761.7222,,,,,27047.883,14414.746,,,51278.844,19704.348,,,85628.922,2798.8191,,,,,,,84306.008,2733.2373
86000US11795,ZCTA5 11795,2008-2012,86193.539,3258.686,,,,,38215.594,12382.489,,,67727.914,18834.959,,,88245.508,3322.9382,,,,,100560.55,163899.39,86821.297,3081.5061
86000US11795,ZCTA5 11795,2009-2013,79626.094,1685.457,,,,,37996.402,11432.964,,,66256.695,13955.712,,,80655.156,1966.2599,,,,,99631.789,250170.44,80088.016,1484.6094
86000US11795,ZCTA5 11795,2010-2014,80024.117,3081.697,,,,,44061.047,15839.017,,,62987.398,16433.83,,,83196.625,2513.3206,47645.656,22984.324,60824.801,53451.969,83264.969,75192.531,82401.43,2980.988
86000US11795,ZCTA5 11795,2011-2015,82708.102,3222.6411,,,,,,,,,,,,,84645.141,3117.6506,,,,,,,84464.156,2905.1553
86000US11795,ZCTA5 11795,2012-2016,81505.133,3617.0908,,,,,40040.207,17527.307,,,62645.738,15044.516,,,83513.016,3577.3562,47147.457,15319.554,,,,,83445.609,3387.9961
86000US11795,ZCTA5 11795,2013-2017,78044,3819.4529,,,,,,,,,47048,12444.377,,,80783,3716.1094,,,,,,,81003,3562.918
86000US11796,ZCTA5 11796,2007-2011,71896.305,9116.5313,,,,,,,,,98551.891,31730.326,,,71597.719,7947.9834,,,,,,,71896.305,9116.5313
86000US11796,ZCTA5 11796,2008-2012,84647.617,13052.917,,,,,,,,,96673.328,25222.529,,,84837.656,12743.988,,,,,,,86935.531,13071.738
86000US11796,ZCTA5 11796,2009-2013,92068.492,7314.3076,,,,,,,,,,,,,91726.523,7446.0742,,,,,,,93822.523,6578.7197
86000US11796,ZCTA5 11796,2010-2014,95928.094,8302.832,,,,,,,,,,,,,96063.727,9157.6006,,,,,,,96423.016,7283.1528
86000US11796,ZCTA5 11796,2011-2015,97859.984,12313.432,,,,,,,,,,,,,101177.66,12999.956,,,,,,,101177.66,12999.956
86000US11796,ZCTA5 11796,2012-2016,87622.742,6807.0347,,,,,,,,,,,,,90201.531,5263.5938,,,,,,,89489.68,6563.6602
86000US11796,ZCTA5 11796,2013-2017,83643,5837.082,,,,,,,,,48125,24372.645,,,88068,6978.1157,,,,,,,84179,6753.1914
86000US11797,ZCTA5 11797,2007-2011,123203.48,8228.1963,,,,,99856.281,12330.702,117900.91,147993.61,51034.746,91436.914,,,132809.34,16434.533,153922.63,63792.535,,,,,136517.66,16599.48
86000US11797,ZCTA5 11797,2008-2012,118380.26,12355.879,,,,,104486.2,10623.019,118327.95,129690,64835.723,16464.121,,,127781.75,24739.018,58719.305,11463.488,,,,,128532.29,24928.529
86000US11797,ZCTA5 11797,2009-2013,121267.35,11862.803,,,,,129027.41,22994.496,66584.984,2989.0479,64165.949,46485.352,,,125002.7,17448.158,,,,,,,125423.59,17842.18
86000US11797,ZCTA5 11797,2010-2014,132274.27,9490.5693,,,,,132210.06,7567.0264,68164.477,3962.9014,,,,,137974.22,14866.545,,,,,,,138217.55,14661.351
86000US11797,ZCTA5 11797,2012-2016,166509.25,23836.418,,,,,146812.39,17969.355,,,,,,,179047.8,27559.055,,,,,,,179047.8,27559.055
86000US11797,ZCTA5 11797,2013-2017,173269,21649.848,,,,,130938,7759.8784,,,,,,,181594,26891.793,,,,,,,181906,27440.121
86000US11798,ZCTA5 11798,2007-2011,47594.508,2755.7603,,,,,61705.262,4150.2017,52979.895,4635.1094,34248.738,1680.6163,,,57143.707,19952.102,35415.824,3803.7439,,,,,36927.262,1883.9861
86000US11798,ZCTA5 11798,2008-2012,49966.926,4158.2158,,,,,62341.754,3068.5259,56840.289,2794.6431,35266.816,1453.1365,,,57809.691,7357.1934,34331.578,2716.7617,35642.012,14190.65,47084.344,4413.9268,38445.133,1745.8406
86000US11798,ZCTA5 11798,2009-2013,51874.02,5281.5254,,,,,66815.422,33052.867,55405.238,3558.3293,34898.691,3210.3638,,,71503.023,8683.1416,33898.039,2102.5037,34973.445,12475.806,45077.785,1251.7797,56874.125,15509.402
86000US11798,ZCTA5 11798,2010-2014,48429.465,4545.1255,,,,,67086.609,16669.236,53032.918,3821.9084,33916.055,4703.7422,,,83264.969,14952.147,32587.615,4822.7051,28779.975,13763.169,18049.354,37521.676,65489.996,12259.438
86000US11798,ZCTA5 11798,2011-2015,47184.801,4780.5234,,,,,,,52132.352,4402.0552,31952.254,4226.6519,,,,,35055.852,10323.014,,,,,,
86000US11798,ZCTA5 11798,2012-2016,44735.137,6636.3003,,,,,73789.18,39213.09,53010.762,1654.5739,29921.131,3818.8682,,,63337.16,5055.6079,35049.094,10607.898,,,,,37464.477,7158.438
86000US11798,ZCTA5 11798,2013-2017,42482,2770.2126,,,,,102708,43016.414,49107,6589.0576,31996,3844.9849,,,65882,8705.7754,37031,9379.9395,,,,,39559,6513.0698
86000US11801,ZCTA5 11801,2007-2011,69302.773,2435.1379,,,,,68817.852,7965.8691,102382.24,3823.6174,53987.883,3365.2073,,,74855.977,2653.7441,47018.047,2908.7844,44057.07,19922.918,29189.178,11452.966,70816.391,2784.9077
86000US11801,ZCTA5 11801,2008-2012,66989.117,3069.1748,,,,,62352.43,7168.98,60107.215,37804.914,55028.531,4454.1655,,,72990.234,2511.0249,42667.582,6470.6436,43854.738,18074.908,47886.129,17786.805,70894.484,2176.1353
86000US11801,ZCTA5 11801,2009-2013,65918.938,3138.0845,,,,,59757.184,5658.2744,100075.82,54272.996,55260.035,2144.72,,,74063.047,2893.1016,53185.074,5133.1279,54263.195,22189.318,58113.633,34279.699,70300.344,3411.2117
86000US11801,ZCTA5 11801,2010-2014,65088.254,3106.2449,,,,,62243.973,4637.6519,50044.711,31577.324,52437.555,5206.0283,,,72428.313,2569.3398,48859.16,6951.4424,50690.902,19326.264,58173.754,14064.649,70247.727,2076.4949
86000US11801,ZCTA5 11801,2011-2015,64279.918,2656.1958,,,,,57530.813,4287.6338,,,52381.594,8298.0176,,,72581.344,3137.1399,,,,,,,71188.289,2482.0498
86000US11801,ZCTA5 11801,2012-2016,64694.473,1937.6829,,,,,55762.152,3130.9629,,,57675.055,7345.9351,,,72767.875,2476.5835,49646.586,6721.9775,56584.973,24250.631,61366.047,18364.217,70768.164,2250.593
86000US11801,ZCTA5 11801,2013-2017,64473,1892.4012,,,,,52328,6246.8086,,,49496,10821.276,,,73028,3191.4893,46941,3763.5259,62895.199,31122.563,78558,30258.967,70979,3287.5381
86000US11803,ZCTA5 11803,2007-2011,102759.29,3838.1912,,,,,73077.555,4633.1221,18223.35,12870.593,104739.3,26452.648,,,108213.33,3608.9858,104350.27,42775.23,86927.594,84802.211,34659.559,109620.96,108307.04,3524.1934
86000US11803,ZCTA5 11803,2008-2012,97890.422,2492.2036,,,,,73569.953,5281.6548,38701.359,9067.9873,55939.215,45741.027,,,103155.94,4001.8044,105427.84,23494.211,108118.77,63493.543,115341.8,92469.195,102669.1,3880.439
86000US11803,ZCTA5 11803,2009-2013,96597.211,3828.2583,,,,,74623.883,5789.4009,,,54164.684,22384.916,,,100937.58,4309.269,105878.77,68252.375,77301.156,60541.293,33276.184,70576.195,100373.59,4114.1782
86000US11803,ZCTA5 11803,2010-2014,98167.695,3210.1011,,,,,79382.156,7275.5996,47629.09,5480.4609,48750.441,11204.512,,,103859.37,3474.4624,47456.176,60320.945,42143.402,49382.508,32356.719,69244.398,103607.77,3911.9172
86000US11803,ZCTA5 11803,2011-2015,98315.023,3584.1353,,,,,84829.227,7278.9189,,,52206.816,22960.217,,,103598.69,4720.1699,,,,,,,100766.05,4772.3506
86000US11803,ZCTA5 11803,2012-2016,99003.125,3979.6692,,,,,103471.33,11079.126,46323.266,9397.2344,92460.656,9713.249,,,100095.92,4184.5508,,,,,55107.496,19941.186,99102.188,4334.1763
86000US11803,ZCTA5 11803,2013-2017,102097,3475.3799,,,,,103686,12390.273,48583,12035.259,91020,6559.2705,,,102902,2927.6597,,,,,48977,12355.016,102811,2996.9604
86000US11804,ZCTA5 11804,2007-2011,102607.82,9113.8818,,,,,59934.473,16421.947,,,111905.29,56049.91,,,103310.69,8782.6611,,,,,55848.031,80270.125,103977.59,8877.3896
86000US11804,ZCTA5 11804,2008-2012,102896.51,7483.1016,,,,,69273.836,19339.24,,,112342.84,51954.66,,,103426.05,8560.4609,,,,,64205.824,69783,103641.71,9054.3574
86000US11804,ZCTA5 11804,2009-2013,107194.03,6351.0068,,,,,143527.94,64240.539,,,68887.227,26154.328,,,110503.23,6644.6025,,,,,49870.609,127875.98,107632.8,5736.9507
86000US11804,ZCTA5 11804,2010-2014,102894.36,7900.625,,,,,155053.39,50928.566,,,68781.578,41811.254,,,102323.85,8629.5068,,,,,,,102095.02,9601.3496
86000US11804,ZCTA5 11804,2011-2015,105904.93,12786.832,,,,,,,,,,,,,105327.85,11619.991,,,,,,,105288.55,9764.7412
86000US11804,ZCTA5 11804,2012-2016,104955.28,10277.604,,,,,155589.47,39227.367,,,,,,,104204.63,10592.997,,,,,,,102848.34,12856.629
86000US11804,ZCTA5 11804,2013-2017,104750,7712.4619,,,,,172188,23075.988,,,,,,,102950,12299.696,,,,,,,101875,13132.522
86000US11901,ZCTA5 11901,2007-2011,51549.094,3573.2141,68731.766,6118.3179,,,,,38582.543,3983.2659,33168.828,3528.8303,,,60308.246,3804.4063,29261.1,4016.3882,30248.453,17920.465,33414.012,3555.9907,57828.047,3621.5725
86000US11901,ZCTA5 11901,2008-2012,50458.035,2977.6643,,,,,,,37445.836,3240.5139,31541.875,3938.8503,,,59970.563,4248.4287,36361.129,7737.5142,35347.797,22506.625,32794.199,3515.0457,53974.785,5304.3701
86000US11901,ZCTA5 11901,2009-2013,46676.094,4483.8911,,,,,,,39159.098,6306.2319,30449.943,3057.4895,,,58144.145,4751.9014,35452.156,6544.8184,34479.996,21107.566,32073.506,4128.2505,51077.496,3449.5901
86000US11901,ZCTA5 11901,2010-2014,44885.238,3295.7039,32249.035,25283.639,,,,,48507.121,4193.9023,28905.68,2938.1865,,,56608.207,6104.2275,34017.523,6046.9492,34180.234,16649.701,34497.957,4156.1367,46560.539,5211.064
86000US11901,ZCTA5 11901,2011-2015,45608.699,3781.5425,,,,,,,48009.047,5109.3257,25528.916,1830.103,,,59544.375,6769.0552,,,,,,,46016.168,6190.0356
86000US11901,ZCTA5 11901,2012-2016,42622.063,2471.6167,,,,,84895.859,38333.961,42926.41,6220.9497,25159.813,3040.939,,,59356.121,3916.342,42128.773,4677.5083,40448.383,24236.77,35562.813,7249.0825,43206.246,4938.8872
86000US11901,ZCTA5 11901,2013-2017,43761,6549.5439,,,,,,,44149,4601.8237,34065,3341.6414,,,60821,4444.9849,27898,9202.4316,29508.203,15810.291,34412,12719.149,50921,8514.2861
86000US11930,ZCTA5 11930,2007-2011,61296.621,7912.8735,,,,,,,,,,,,,64669.297,9298.7031,,,,,,,61296.621,7912.8735
86000US11930,ZCTA5 11930,2008-2012,62616.133,8844.7266,,,,,,,,,,,,,69617.609,11012.425,,,,,,,62616.133,8844.7266
86000US11930,ZCTA5 11930,2009-2013,57120.344,27150.889,,,,,,,,,,,,,83801.266,42392.281,,,,,,,57120.344,27150.889
86000US11930,ZCTA5 11930,2010-2014,80799.641,35566.031,,,,,,,,,,,,,83636.68,33165.383,,,,,,,80799.641,35566.031
86000US11930,ZCTA5 11930,2012-2016,89257.844,21240.01,,,,,,,,,41399.563,21564.094,,,102981.1,26889.152,,,,,,,89874.711,18241.289
86000US11930,ZCTA5 11930,2013-2017,85208,31143.465,,,,,,,,,,,,,86250,25441.338,,,,,,,86250,25343.465
86000US11932,ZCTA5 11932,2007-2011,66109.906,12302.88,,,,,,,155739.19,12020.679,,,,,66018.367,9574.2793,,,,,,,64701.988,13851.67
86000US11932,ZCTA5 11932,2008-2012,64785.543,13255.409,,,,,,,149467.33,10890.411,41248.711,5680.7969,,,66604.773,8972.582,,,,,,,54715.715,13275.528
86000US11932,ZCTA5 11932,2009-2013,54255.172,14163.596,,,,,,,,,27620.547,319.82104,,,65500.156,12900.942,,,,,,,53268.199,13639.729
86000US11932,ZCTA5 11932,2010-2014,53604.469,18888.611,,,,,,,,,27080.242,521.79877,,,68002.945,12874.395,,,,,,,53065.016,17001.576
86000US11932,ZCTA5 11932,2012-2016,54469.184,9654.2676,,,,,,,,,26809.219,366.92426,,,66242.773,9174.3477,,,,,,,54044.32,9104.8125
86000US11932,ZCTA5 11932,2013-2017,56000,14461.398,,,,,,,,,55875,20862.006,,,63472,24520.973,,,,,,,56750,13547.721
86000US11933,ZCTA5 11933,2007-2011,82972.195,11417.194,,,,,166244.06,162341.44,,,17934.574,506.10596,,,85155.984,9723.3281,,,,,,,84334.344,10657.373
86000US11933,ZCTA5 11933,2008-2012,71216.906,12552.53,,,,,47976.875,176086.52,22854.621,301.79031,17553.869,5017.5073,,,84837.656,11551.105,,,,,,,82634.078,11372.626
86000US11933,ZCTA5 11933,2009-2013,85582.664,7652.6787,,,,,,,23113.926,26156.887,16629.148,2753.0198,,,88140.586,3775.8076,,,,,,,87780.727,4370.6748
86000US11933,ZCTA5 11933,2010-2014,79181.289,11372.57,,,,,,,52633.25,30798.088,21369.93,502.91586,,,88713.32,10185.462,,,,,,,82371.406,12535.76
86000US11933,ZCTA5 11933,2011-2015,68233.617,11546.435,,,,,,,,,,,,,73785.133,11386.749,,,,,,,70578.117,9409.5342
86000US11933,ZCTA5 11933,2012-2016,66771.805,12221.496,,,,,,,55062.559,19235.275,,,,,73232.57,11542.903,,,,,,,72051.945,12112.226
86000US11933,ZCTA5 11933,2013-2017,63438,15115.502,,,,,,,,,,,,,64938,16248.632,,,,,,,64438,15265.046
86000US11934,ZCTA5 11934,2007-2011,60550.164,4471.4858,,,,,20432.207,17694.498,32788.516,25121.803,34614.883,1212.2695,,,68987.844,7752.563,,,,,,,62840.75,7043.0869
86000US11934,ZCTA5 11934,2008-2012,60320.742,4147.1831,,,,,20017.945,16138.967,53529.586,19631.297,35270.02,2816.0603,,,69098.742,15690.499,,,,,,,60682.664,7180.0132
86000US11934,ZCTA5 11934,2009-2013,75188.914,19390.111,,,,,,,,,32270.27,8465.0244,,,86664.336,8910.8555,,,,,,,80948.719,21032.713
86000US11934,ZCTA5 11934,2010-2014,59723.77,3905.623,,,,,31987.074,5718.3862,,,32197.264,3488.3101,,,63841.617,13446.547,,,,,,,60370.906,3787.2898
86000US11934,ZCTA5 11934,2011-2015,62230.16,7695.7373,,,,,,,,,,,,,64357.484,19110.148,,,,,,,62469.055,8237.0352
86000US11934,ZCTA5 11934,2012-2016,61659.16,5162.3945,,,,,,,,,,,,,66597.164,9574.1777,,,,,,,62472.117,7188.8594
86000US11934,ZCTA5 11934,2013-2017,63872,8668.085,,,,,,,,,,,,,68750,10510.03,,,,,,,64909,9609.7266
86000US11935,ZCTA5 11935,2007-2011,76175.625,9566.9922,,,,,,,,,,,,,78550.117,9986.3184,,,,,,,78550.117,9986.3184
86000US11935,ZCTA5 11935,2008-2012,69221.523,5824.8774,,,,,,,,,,,,,72714.789,5028.54,,,,,,,72714.789,5028.54
86000US11935,ZCTA5 11935,2009-2013,72339.531,23912.383,,,,,,,,,,,,,87772.313,26800.367,,,,,,,87772.313,26800.367
86000US11935,ZCTA5 11935,2010-2014,89155.438,19232.283,,,,,,,,,,,,,90499.406,16499.92,,,,,,,90499.406,16499.92
86000US11935,ZCTA5 11935,2012-2016,73335.727,25067.57,,,,,,,,,,,,,82284.383,27658.391,,,,,,,82284.383,27658.391
86000US11935,ZCTA5 11935,2013-2017,82917,20545.289,,,,,,,,,,,,,84271,20094.832,,,,,,,84271,20094.832
86000US11937,ZCTA5 11937,2007-2011,55983.156,4579.4639,,,,,45980.637,18195.967,79276.961,30788.334,35123.781,8718.4043,,,71644.578,4040.2361,27344.285,7798.2715,,,,,66219.961,5946.083
86000US11937,ZCTA5 11937,2008-2012,56552.031,2804.3784,,,,,44277.559,11608.218,57630.328,11375.223,43039.117,7456.4917,,,72341.117,3757.127,21557.459,19642.98,,,,,61521.816,9567.0762
86000US11937,ZCTA5 11937,2009-2013,54367.758,3714.4019,,,,,,,56337.5,3784.1228,44937.84,2531.7036,,,71564.047,7071.8833,47099.082,4648.2798,,,,,55605.16,2718.4792
86000US11937,ZCTA5 11937,2010-2014,55795.406,2152.656,,,,,,,57736.809,5729.0864,44738.211,3591.5369,,,71013.938,9040.5254,39660.535,5263.9365,,,,,56683.793,4314.7534
86000US11937,ZCTA5 11937,2011-2015,55190.445,2281.4993,,,,,,,,,,,,,74319.813,10489.615,,,,,,,56400.445,2509.0833
86000US11937,ZCTA5 11937,2012-2016,57600.5,6397.8921,,,,,,,49832.465,3550.6597,37423.625,7236.0444,,,76793.859,7670.0205,,,,,,,59805.492,7878.0063
86000US11937,ZCTA5 11937,2013-2017,58275,4429.7871,,,,,,,58750,531.91492,41739,10762.31,,,77691,5581.1548,,,,,,,59121,5691.1855
86000US11939,ZCTA5 11939,2007-2011,61183.289,35675.832,,,,,38244.73,16156.97,,,42771.418,143181.61,,,102502.12,42826.898,,,,,,,109157.02,43370.762
86000US11939,ZCTA5 11939,2008-2012,58233.535,28599.336,,,,,40202.441,14134.819,,,,,,,68506.211,45037.496,,,,,,,73399.133,48011.266
86000US11939,ZCTA5 11939,2009-2013,51471.02,8772.6914,,,,,,,,,,,,,50944.914,6448.8721,,,,,,,51471.02,8772.6914
86000US11939,ZCTA5 11939,2010-2014,61015.969,22174.875,,,,,,,,,,,,,59906.004,17274.75,,,,,,,61015.969,22174.875
86000US11939,ZCTA5 11939,2011-2015,47508.5,18644.922,,,,,,,,,,,,,45892.066,13258.975,,,,,,,47508.5,18644.922
86000US11939,ZCTA5 11939,2012-2016,47235.289,16586.094,,,,,,,,,,,,,47235.289,16586.094,,,,,,,47235.289,16586.094
86000US11939,ZCTA5 11939,2013-2017,56964,27415.805,,,,,,,,,,,,,78036,27536.17,,,,,,,78036,27536.17
86000US11940,ZCTA5 11940,2007-2011,85966.734,7884.3887,,,,,,,,,,,,,86269.68,6794.0088,,,,,,,85784.758,8205.0107
86000US11940,ZCTA5 11940,2008-2012,78484.227,6846.4214,,,,,,,,,31176.748,1098.7762,,,79910.57,6810.7256,,,,,,,78438.313,6769.1885
86000US11940,ZCTA5 11940,2009-2013,79479.836,8638.3672,,,,,,,,,43710.961,50873.938,,,81951.477,6297.2769,,,,,,,78800.109,9165.4326
86000US11940,ZCTA5 11940,2010-2014,78303.258,10987.987,,,,,,,,,42840.293,49691.738,,,79058.078,9259.5684,,,,,,,78087.891,11118.909
86000US11940,ZCTA5 11940,2011-2015,78286.953,10488.986,,,,,,,,,,,,,79009.852,7780.6099,,,,,,,78594.109,9267.4502
86000US11940,ZCTA5 11940,2012-2016,77580.258,12091.117,,,,,,,,,,,,,78537.219,9935.5146,,,,,,,77996.953,11819.804
86000US11940,ZCTA5 11940,2013-2017,78472,11402.432,,,,,,,,,89875,46917.934,,,78935,9512.4619,,,,,,,79537,11289.97
86000US11941,ZCTA5 11941,2007-2011,104266.37,24480.557,,,,,,,,,28860.082,3417.54,,,124091.6,61905.898,,,,,,,124091.6,61905.898
86000US11941,ZCTA5 11941,2008-2012,96753.398,26532.234,,,,,,,,,25737.205,10060.326,,,106168.77,23071.705,,,,,,,100343.82,14993.461
86000US11941,ZCTA5 11941,2009-2013,75208.906,43385.648,,,,,,,,,22359.49,13269.376,,,106791.03,22416.898,,,,,,,100069.51,14152.082
86000US11941,ZCTA5 11941,2010-2014,73082.695,28955.742,,,,,,,,,16594.596,8464.5967,,,97231.68,15353.096,,,,,,,74291.023,26402.766
86000US11941,ZCTA5 11941,2011-2015,,,,,,,,,,,16182.965,3709.8723,,,,,,,,,,,,
86000US11941,ZCTA5 11941,2012-2016,62554.844,22235.236,,,,,,,,,16112.085,8824.1865,,,77182.977,17792.412,,,,,,,63715.043,23783.023
86000US11941,ZCTA5 11941,2013-2017,72692,18691.793,,,,,,,,,,,,,74141,18147.113,,,,,,,72656,19753.191
86000US11942,ZCTA5 11942,2007-2011,70053.594,8559.418,,,,,272430.5,84540.703,,,91944.93,15359.389,,,68055.047,8780.0117,,,,,,,69236.305,8185.1377
86000US11942,ZCTA5 11942,2008-2012,71814.781,12857.564,,,,,266907,104380.81,,,94751.609,9715.7002,,,70730.07,7752.4409,,,,,,,71209.438,8171.0537
86000US11942,ZCTA5 11942,2009-2013,89661.031,17777.574,,,,,,,,,113660.92,22791.088,,,76849.305,18293.764,,,,,,,89109.672,20675.152
86000US11942,ZCTA5 11942,2010-2014,91138.258,19502.309,,,,,,,,,105267.53,17336.434,,,86284.234,22513.51,,,,,,,91245.945,17625.344
86000US11942,ZCTA5 11942,2011-2015,93712.891,2827.8267,,,,,,,,,,,,,93220.617,2926.5305,,,,,,,93835.961,2329.2791
86000US11942,ZCTA5 11942,2012-2016,90498.727,22051.465,,,,,,,,,106181.87,21619.352,,,80427.656,19772.934,,,,,,,91066.578,22491.65
86000US11942,ZCTA5 11942,2013-2017,66404,5787.8418,,,,,,,,,106250,53364.742,,,65921,5332.5229,,,,,,,66272,6891.7935
86000US11944,ZCTA5 11944,2007-2011,48356.223,10279.78,,,,,,,23156.5,29913.246,32792.875,3722.2637,,,60186.195,4983.5542,29159.756,7794.959,,,,,58624.633,6034.1875
86000US11944,ZCTA5 11944,2008-2012,47918.156,10606.145,,,,,,,22379.529,20230.984,30472.117,6549.8232,,,61490.855,4151.7261,31183.154,8692.209,,,,,60408.285,3897.3132
86000US11944,ZCTA5 11944,2009-2013,53731.172,8541.7813,,,,,,,22966.617,38729.691,25459.305,3132.3276,,,63790.313,11477.739,,,,,,,55094.836,7327.1006
86000US11944,ZCTA5 11944,2010-2014,45854.387,13836.165,,,,,,,22898.201,22148.438,26135.945,3063.4436,,,59495.98,6858.2866,,,,,,,54466.969,11277.525
86000US11944,ZCTA5 11944,2011-2015,46261.27,7963.5571,,,,,,,,,,,,,,,,,,,,,48477.535,8630.5928
86000US11944,ZCTA5 11944,2012-2016,48671.242,8115.1724,,,,,,,,,27303.529,2866.4795,,,60682.793,5585.1953,,,,,,,49309.559,8287.1484
86000US11944,ZCTA5 11944,2013-2017,48750,9824.3164,,,,,,,,,26434,1922.1885,,,61576,9799.3926,,,,,,,48750,9974.4678
86000US11946,ZCTA5 11946,2007-2011,51372.559,9010.541,,,,,272430.5,113660.54,50059.449,3563.2776,31503.738,5956.6816,,,67012.188,6460.1382,27392.232,5804.3198,,,,,61883.977,8291.1289
86000US11946,ZCTA5 11946,2008-2012,47992.891,7744.6533,,,,,266907,105952.65,,,39515.957,3241.1628,,,65638.578,6693.9033,39585.352,4835.7842,,,,,53610.727,7468.1738
86000US11946,ZCTA5 11946,2009-2013,57904.242,6218.6006,,,,,,,,,38698.227,2496.5232,,,74259.813,5958.9058,38311.016,1951.5482,,,,,61550.152,6019.6724
86000US11946,ZCTA5 11946,2010-2014,50646.289,5695.0967,,,,,17213.773,9454.0625,,,40488.867,2376.1042,,,68446.109,6263.4741,37926.215,2707.1853,31919.297,22893.328,17721.127,1884.5182,53226.543,8331.1563
86000US11946,ZCTA5 11946,2011-2015,53153.098,3095.6467,,,,,,,,,42660.23,4168.8125,,,68582.141,4601.9771,,,,,,,53843.934,5670.1133
86000US11946,ZCTA5 11946,2012-2016,52167.164,1714.7966,,,,,,,,,41767.23,4646.4653,,,71885.469,5338.7168,49690.504,2763.4177,,,,,52933.141,2649.8015
86000US11946,ZCTA5 11946,2013-2017,52427,4263.8296,,,,,,,,,38783,7255.3193,,,72075,4220.0605,47273,10120.973,,,,,56146,6542.249
86000US11948,ZCTA5 11948,2007-2011,87424.781,21565.148,,,,,,,,,,,,,87424.781,21565.148,,,,,,,87424.781,21565.148
86000US11948,ZCTA5 11948,2008-2012,94387.547,46568.512,,,,,,,,,,,,,94387.547,46568.512,,,,,,,94387.547,46568.512
86000US11948,ZCTA5 11948,2009-2013,255983.02,117959.61,,,,,,,,,,,,,255983.02,117959.61,,,,,,,255983.02,117959.61
86000US11948,ZCTA5 11948,2010-2014,136610.58,157743.73,,,,,,,,,,,,,136610.58,157743.73,,,,,,,136610.58,157743.73
86000US11948,ZCTA5 11948,2012-2016,82581.586,47687.734,,,,,,,,,,,,,82581.586,47687.734,,,,,,,82581.586,47687.734
86000US11948,ZCTA5 11948,2013-2017,130035,41756.84,,,,,,,,,,,,,81027,40558.664,,,,,,,130035,41756.84
86000US11949,ZCTA5 11949,2007-2011,87960.922,3893.8362,,,,,,,87769.133,14033.179,103004.48,30063.621,,,87883.555,4313.1621,,,,,,,88091.688,3878.6001
86000US11949,ZCTA5 11949,2008-2012,88746.227,2459.1042,,,,,,,90543.031,18128.836,130783.91,38591.516,,,87895.328,2353.3154,,,,,,,88528.43,2618.761
86000US11949,ZCTA5 11949,2009-2013,89103.359,2543.8567,,,,,,,,,100899.7,123719.59,,,89177.016,2673.0645,,,,,,,89258.031,2772.209
86000US11949,ZCTA5 11949,2010-2014,88229.781,1915.9897,,,,,,,84098.477,184.42346,40588.266,18254.775,,,88942.148,2335.8206,,,,,,,88635.664,2106.0781
86000US11949,ZCTA5 11949,2011-2015,87407.453,2292.1868,,,,,,,83963.609,168.48769,,,,,88765.344,1904.288,,,,,,,88314.438,2049.5144
86000US11949,ZCTA5 11949,2012-2016,83728.508,3299.8347,,,,,,,,,54639.742,14436.7,,,85903.883,3125.9961,,,,,,,84221.797,4021.8872
86000US11949,ZCTA5 11949,2013-2017,82806,2907.5989,,,,,,,,,56317,31671.732,,,85021,3834.6504,,,,,,,82413,3632.2188
86000US11950,ZCTA5 11950,2007-2011,55648.613,3798.4446,28605.09,4780.8462,,,39843.348,635.94464,53220.723,5706.9409,28320.672,6518.4326,,,68951.883,3809.7061,17787.461,264.31451,,,,,62113.906,6501.8716
86000US11950,ZCTA5 11950,2008-2012,55696.863,4188.7197,27858.574,4688.458,,,39520.227,25565.855,52680.824,4512.5762,27011.949,5590.584,,,69568.5,3570.8608,17588.033,666.53467,21274.174,21052.432,46708.539,12480.489,62641.754,5698.9692
