geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,0,.22209063,0,.22209063,0,.22209063,10.157456,2.6315508,4.4766903,2.1890297,95.523308,3.1499426,0,.22209063,83.945663,2.6127207,16.054338,10.188033,.24698982,.32961991,1.6671813,1.0598762,1.4201914,1.0335822,88.175362,2.1817887
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,0,.19265139,0,.19265139,0,.19265139,6.0789399,1.5549817,3.5436473,1.3043207,96.456352,2.2241232,0,.19265139,86.68972,2.4557943,13.310285,9.2896252,.23048113,.29783589,3.918179,1.6699888,3.6876981,1.6568476,90.002884,2.1259689
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,0,.19907501,0,.19907501,0,.19907501,6.1030068,1.7272887,4.6144686,1.698572,95.385536,2.6362956,0,.19907501,86.245903,2.309947,13.754093,9.056015,.23816612,.30778366,3.5427208,1.3348929,3.3045549,1.3167535,90.354271,2.090605
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,0,.18636928,0,.18636928,0,.18636928,5.4626532,1.4109989,8.7513943,3.209038,91.248611,4.2758255,0,.18636928,80.183945,1.706375,19.816053,8.7381325,.22296545,.28812817,7.8037901,2.0145354,7.5808249,2.0063794,86.733559,2.5186236
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.38799793,.30782065,.49146405,.5310412,.49146405,.5310412,5.4578376,2.0438862,8.1738234,2.9177151,91.82618,3.9963193,0,.17296767,74.857735,2.0109115,25.142267,8.5053701,0,.17296767,12.622866,2.5587339,12.622866,2.5587339,81.039833,2.6729574
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.38759691,.32877526,.3617571,.41394746,.3617571,.41394746,5.4780359,2.0298357,12.093023,4.0319643,87.906975,5.2784519,0,.17278889,66.795868,2.0522289,33.204136,8.2652082,0,.17278889,17.44186,3.5130641,17.44186,3.5130641,76.33075,3.5300944
Cincinnati012,Mt Airy/Westwood,2006-2010,0,.73539114,.081325606,.73975408,.081325606,.73975408,61.848122,2.8268297,3.8832977,1.3654453,96.116707,1.8537141,0,.73539114,26.054691,2.0754924,73.945305,4.2357183,1.2097185,.92965335,10.186032,1.9854704,8.9763145,1.9177363,27.88452,2.1712716
Cincinnati012,Mt Airy/Westwood,2007-2011,0,.51040894,.25471699,.53195083,.25471699,.53195083,62.226414,3.010896,4.7924528,1.3788828,95.20755,2.1656644,0,.51040894,23.990566,1.8223004,76.009438,4.2807455,1.8679245,.92988163,11.566038,2.3914409,9.6981134,2.2869387,25.952831,1.9114389
Cincinnati012,Mt Airy/Westwood,2008-2012,0,.073819399,.22049661,.16299854,.22049661,.16306242,60.991276,2.6426201,5.0810084,1.3485919,94.918991,2.121757,0,.073819399,25.702234,1.8595591,74.297768,4.126822,1.1695907,.57902133,10.449621,2.033524,9.2800303,1.96538,28.338606,2.0338607
Cincinnati012,Mt Airy/Westwood,2009-2013,0,.076870337,.43925327,.27647132,.43925327,.27647132,61.715084,2.7279384,5.0613956,1.1404129,94.938606,2.0022933,0,.076870337,24.338623,1.7403593,75.661377,4.0067215,1.8867924,.711631,11.779974,2.2103596,9.8931818,2.1178014,26.065689,1.8270824
Cincinnati012,Mt Airy/Westwood,2010-2014,0,.074103564,.37532479,.2393838,.37532479,.2393838,60.186703,2.615149,6.8424597,1.5073271,93.157539,2.4441688,0,.074103564,25.175634,1.7530648,74.824371,4.0858083,2.6753922,1.0708946,12.539699,2.5099132,9.8643055,2.3024099,26.898277,1.8750492
Cincinnati012,Mt Airy/Westwood,2011-2015,.12532537,.1528531,.35669526,.22236006,.35669526,.22236006,59.298176,2.5671461,6.4783573,1.4468668,93.521645,2.3990443,0,.072278678,25.759182,1.5537188,74.240814,4.1200504,2.6029115,1.0020919,12.686783,2.609534,10.083871,2.4411452,27.533018,1.6886207
Cincinnati012,Mt Airy/Westwood,2012-2016,.096126117,.12387697,.28837836,.24433818,.28837836,.24431683,61.443813,2.7211261,6.6423149,1.4828113,93.357689,2.3138304,0,.074018084,25.732962,1.6490867,74.267036,3.8655632,1.980198,.87922513,10.198981,1.9145677,8.2187834,1.7249426,27.972702,1.7945124
Cincinnati012,Mt Airy/Westwood,2013-2017,.13625304,.16203111,.45742095,.25340298,.45742095,.25345689,62.530415,3.054143,8.4768858,1.9673563,91.523117,2.9986608,0,.078227013,23.844282,1.5690837,76.155716,4.107069,2.919708,1.16689,10.656934,2.3263204,7.737226,2.0476017,26.218977,1.8378628
Cincinnati013,Northside,2006-2010,0,4.9077625,0,4.9077625,0,4.9077625,46.743553,7.5822978,0,4.9077625,100,12.113553,0,4.9077625,45.793758,7.2096558,54.206242,12.739184,0,4.9077625,7.4626865,5.7305994,7.4626865,5.7305994,45.793758,7.2096558
Cincinnati013,Northside,2007-2011,0,3.4973073,0,3.4973073,0,3.4973073,37.815128,6.9282217,.71105367,3.5544119,99.288948,1.494668,0,3.4973073,54.104721,5.9603801,45.895283,12.753185,0,3.4973073,8.0801554,4.2133427,8.0801554,4.2133427,54.104721,5.9603801
Cincinnati013,Northside,2008-2012,0,.4735786,0,.4735786,0,.4735786,48.583569,5.7798157,.8498584,.77389556,99.150139,1.4375025,0,.4735786,45.963173,5.65064,54.036827,11.099643,0,.4735786,5.4532576,2.0778444,5.4532576,2.0778444,45.963173,5.65064
Cincinnati013,Northside,2009-2013,0,.47695652,0,.47695652,0,.47695652,48.50214,5.3031979,.64194006,.67293715,99.358055,1.2144542,0,.47695652,45.577747,4.9325867,54.422253,10.621683,0,.47695652,5.920114,2.1433759,5.920114,2.1433759,45.577747,4.9325867
Cincinnati013,Northside,2010-2014,0,.47024822,0,.47024822,0,.47024822,48.663857,5.372139,1.5471166,.90555865,98.452881,1.7407824,0,.47024822,42.686359,4.2551465,57.313644,9.2179317,1.6174402,1.1492884,8.2278481,2.408422,6.6104078,2.2065353,43.108299,4.206193
Cincinnati013,Northside,2011-2015,0,.47458693,0,.47458693,0,.47458693,47.693398,4.8783226,2.4840312,1.1566358,97.515968,2.377779,0,.47458693,43.860893,4.8381066,56.139107,10.166994,3.5486162,1.7182913,7.5940385,2.2562442,4.0454226,1.6204301,44.712563,4.7813239
Cincinnati013,Northside,2012-2016,0,.45273733,0,.45273733,0,.45273733,54.434662,5.3315334,4.2654028,1.6391469,95.734596,3.2347262,0,.45273733,36.831413,4.5329533,63.168587,9.3647432,4.129993,1.8713109,5.0778604,1.9502273,.94786733,.76021403,40.487473,4.3930421
Cincinnati013,Northside,2013-2017,0,.45273733,.27081922,.53590149,.27081922,.53590149,53.554504,6.0639358,5.1455655,2.0798426,94.854431,3.8913236,0,.45273733,35.477318,3.750231,64.522682,9.4789467,4.8070412,2.2437329,5.5517941,2.2708335,.74475288,.63561141,40.622883,3.6141315
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,2.5534918,0,2.5534918,0,2.5534918,34.592304,4.8897266,1.3766325,2.737541,98.623367,1.7467684,0,2.5534918,58.98341,4.6257424,41.01659,10.192409,.38828099,2.5890849,5.0476527,3.1115816,4.6593719,3.0864542,60.360043,4.6379085
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,2.045495,0,2.045495,0,2.045495,33.308128,4.7736297,1.3232515,2.2232146,98.67675,1.6305407,0,2.045495,58.714558,4.4020467,41.285442,9.9750128,.18903592,2.0536795,6.6540642,2.9214039,6.4650283,2.918664,60.037811,4.3601627
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,.34270048,.42091417,.71967101,.63638496,.71967101,.63638496,33.927349,4.4021735,1.6792324,.88830888,98.32077,1.7179632,0,.22916141,58.327621,3.9824507,41.672379,9.6300888,.13708019,.27139899,5.1747775,1.719702,5.0376968,1.7161995,59.835506,3.9332483
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,.24509805,.36195862,.80532217,.58761233,.80532217,.58761233,33.753502,5.1205621,3.1862748,1.2742964,96.813728,2.3488119,0,.23413622,58.753502,3.7299395,41.246498,9.3088827,.17507003,.28918067,3.4313726,1.1673861,3.2563026,1.1580362,61.764706,3.6079097
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,.47425473,.41584009,.54200542,.4726437,.54200542,.4726437,28.489161,4.8796029,2.6422765,1.1361232,97.357727,2.1109037,0,.22652203,61.280487,2.8286843,38.719513,9.0855446,2.4051492,1.7110682,7.113821,2.1400445,4.708672,1.3569115,63.38076,2.6930671
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.44757035,.36999124,.60741687,.46043274,.60741687,.46043274,27.301792,4.0453429,4.8913045,1.5120598,95.108696,2.6351149,0,.21377653,58.727623,2.6921489,41.272377,7.9794211,2.3337595,1.565351,8.5677748,2.1545353,6.2340155,1.5418465,63.075447,2.4562073
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.3564485,.33152828,.3564485,.32740602,.3564485,.32740602,25.534672,4.3050709,5.4115357,1.6303447,94.588463,2.899436,0,.21668601,59.753727,2.4659114,40.246273,8.36833,2.948801,1.7574979,9.8833447,2.343488,6.9345431,1.6337349,63.869087,2.2803447
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.59721303,.43288538,.29860651,.35848665,.29860651,.35848665,20.836098,3.366647,5.5408096,1.6587863,94.45919,2.8652728,0,.22186232,63.271397,3.0737548,36.7286,8.5022964,4.4790974,2.1042776,12.010617,2.6782398,7.5315194,1.769045,66.257462,2.9250174
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,0,2.0094562,0,2.0094562,0,2.0094562,87.777779,3.1046906,.66666669,2.1035414,99.333336,1.1847404,0,2.0094562,7.3055558,2.4279051,92.694443,3.605201,0,2.0094562,4.25,2.5015509,4.25,2.5015509,7.9722223,2.4914703
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,0,1.5645849,0,1.5645849,0,1.5645849,87.189125,2.520705,.40485832,1.5816875,99.595139,.70286655,0,1.5645849,7.3163681,2.2716715,92.683632,3.2661629,.89647192,1.6668081,5.3209949,2.3688755,4.4245229,2.3074605,7.4898787,2.2729504
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,0,.20117119,0,.20117119,0,.20117119,85.13839,2.6897159,1.1732852,1.1978375,98.826714,1.6111877,0,.20117119,7.9723225,1.6552603,92.027679,3.2960567,1.143201,1.1880341,6.6787004,2.1354349,5.5354996,1.8038667,8.1829119,1.6557567
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,0,.183304,.43859649,.46955696,0,.183304,80.564697,2.9980764,2.0559211,1.1195905,97.944084,1.7329838,.43859649,.46955696,10.279606,1.8333867,89.72039,3.4992099,2.0559211,1.1062416,8.6348686,1.7231305,6.5789475,1.3770745,10.361842,1.8341051
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,0,.17803329,1.5974442,.88124609,.63897765,.45501822,80.351433,2.9942262,2.1299255,1.1119986,97.870079,1.7354561,.95846641,.77874565,10.356762,1.750513,89.643242,3.4378715,2.2097976,1.1125151,7.6144838,1.6688529,5.404686,1.296302,10.436635,1.7503712
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,0,.17666923,1.4795245,.97389704,.55482167,.4519729,79.550858,3.0701818,3.0911493,1.2072058,96.908852,2.0127709,.92470276,.88304299,12.258917,1.9465573,87.741081,3.7641168,1.981506,1.0505271,5.6803169,1.3781344,3.6988111,.94292182,13.2893,1.9479264
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,0,.1730572,1.5010352,.91689128,.51759833,.35744014,80.331261,3.3883996,3.5714288,1.1455759,96.428574,2.1104743,.98343688,.86452031,11.309524,1.4843112,88.690475,3.4952786,1.3716356,.96254545,5.1501036,1.3487934,3.7784681,.98423827,13.017598,1.483856
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,0,.16646577,1.2198157,.86900771,.34851879,.30555388,82.101074,3.2430286,2.5889969,.66129768,97.411003,1.6377413,.871297,.83197814,10.13194,1.4361972,89.868065,3.3058503,0,.16646577,4.3813791,1.2144481,4.3813791,1.2144481,12.297734,1.4534767
Cincinnati016,Riverside,2006-2010,0,6.5644665,0,6.5644665,0,6.5644665,53.266788,12.393767,10.254084,7.6283245,89.745918,8.3741083,0,6.5644665,36.479126,8.6274948,63.520874,15.069826,0,6.5644665,10.254084,7.6283245,10.254084,7.6283245,36.479126,8.6274948
Cincinnati016,Riverside,2007-2011,0,5.47051,0,5.47051,0,5.47051,56.016178,10.213524,2.2244692,6.13622,97.775528,4.3075705,0,5.47051,41.759354,9.0405378,58.240646,15.971359,0,5.47051,2.2244692,6.13622,2.2244692,6.13622,41.759354,9.0405378
Cincinnati016,Riverside,2008-2012,0,.74052382,0,.74052382,0,.74052382,40.199337,10.775798,10.741971,4.4190359,89.258026,8.0031347,0,.74052382,49.058693,8.2568693,50.941307,16.536798,0,.74052382,10.741971,4.4190359,10.741971,4.4190359,49.058693,8.2568693
Cincinnati016,Riverside,2009-2013,0,.77038366,.92165899,1.4127214,.92165899,1.4127214,33.986176,10.011179,9.4470043,4.0207434,90.552994,7.0304499,0,.77038366,55.645161,6.7519574,44.354839,15.633483,0,.77038366,9.4470043,4.0207434,9.4470043,4.0207434,55.645161,6.7519574
Cincinnati016,Riverside,2010-2014,0,.78485096,.70422536,1.1573862,.70422536,1.1573862,33.685448,7.8645816,5.7511735,2.8922505,94.248825,5.463366,0,.78485096,59.859158,6.8191833,40.140846,16.61017,0,.78485096,5.7511735,2.8922505,5.7511735,2.8922505,59.859158,6.8191833
Cincinnati016,Riverside,2011-2015,0,1.0224664,2.1406727,2.0222957,2.1406727,2.0222957,21.253822,7.0451417,0,1.0224664,100,12.816186,0,1.0224664,76.605507,5.5635843,23.394495,16.76329,0,1.0224664,0,1.0224664,0,1.0224664,76.605507,5.5635843
Cincinnati016,Riverside,2012-2016,0,1.1898452,.53380781,1.3046758,.53380781,1.3046758,25.088968,9.7291012,0,1.1898452,100,14.630662,0,1.1898452,74.377228,4.6401238,25.622776,18.380507,0,1.1898452,0,1.1898452,0,1.1898452,74.377228,4.6401238
Cincinnati016,Riverside,2013-2017,0,1.4826896,1.1086475,1.9939336,1.1086475,1.9939336,31.485588,13.667388,0,1.4826896,100,17.972612,0,1.4826896,67.405769,1.0785046,32.594234,20.824524,0,1.4826896,0,1.4826896,0,1.4826896,67.405769,1.0785046
Cincinnati017,Sayler Park,2006-2010,0,11.1122,0,11.1122,0,11.1122,0,11.1122,1.9969279,11.217668,98.003075,4.4441085,0,11.1122,98.003075,4.0315585,1.9969279,27.321556,0,11.1122,0,11.1122,0,11.1122,100,20.869715
Cincinnati017,Sayler Park,2007-2011,0,8.3751307,0,8.3751307,0,8.3751307,0,8.3751307,1.8575851,8.4839354,98.142418,3.8784378,0,8.3751307,94.427246,5.5239973,5.5727553,25.135139,0,8.3751307,3.7151701,8.7609396,3.7151701,8.7609396,96.284828,4.3078489
Cincinnati017,Sayler Park,2008-2012,0,1.0497535,0,1.0497535,0,1.0497535,0,1.0497535,9.262166,6.6030025,90.737831,8.8400049,0,1.0497535,81.31868,2.7162421,18.681318,17.626131,0,1.0497535,9.4191523,4.0816927,9.4191523,4.0816927,90.580841,4.3101616
Cincinnati017,Sayler Park,2009-2013,0,1.0530598,0,1.0530598,0,1.0530598,0,1.0530598,20.629921,10.702275,79.370079,14.420197,0,1.0530598,71.968498,15.082626,28.031496,17.855648,0,1.0530598,7.4015751,3.5404019,7.4015751,3.5404019,92.598427,4.9496732
Cincinnati017,Sayler Park,2010-2014,0,.98337203,0,.98337203,0,.98337203,1.9117647,2.0232587,18.235294,9.8206034,81.764702,12.903561,0,.98337203,71.617645,13.766998,28.382353,16.35919,0,.98337203,8.2352943,3.849272,8.2352943,3.849272,89.852943,4.7147417
Cincinnati017,Sayler Park,2011-2015,0,.99656188,0,.99656188,0,.99656188,1.9374069,2.0493517,18.479881,10.554114,81.520119,13.660285,0,.99656188,69.448586,13.637235,30.551416,16.502439,1.0432191,1.2789897,10.134129,3.3328743,9.090909,3.2941415,87.928459,5.9150109
Cincinnati017,Sayler Park,2012-2016,0,1.0319337,0,1.0319337,0,1.0319337,1.8518518,2.0439727,17.746914,8.4409313,82.25309,11.730972,0,1.0319337,72.376541,13.966807,27.623457,16.426723,4.9382715,2.867321,11.882716,4.5766568,6.9444447,3.8822145,86.265434,6.2933273
Cincinnati017,Sayler Park,2013-2017,0,1.1609254,0,1.1609254,0,1.1609254,4.166667,3.1794772,5.208333,3.7110264,94.791672,5.4239159,0,1.1609254,86.979172,3.4122369,13.020833,16.521219,6.0763888,3.8114018,8.854166,4.202076,2.7777779,2.2328205,86.979172,3.4122369
CityOfBoston001,Allston,2006-2010,0,8.1610622,7.1881609,8.5788536,7.1881609,8.5788536,17.864695,12.939516,37.632133,10.298346,62.367863,17.444656,0,8.1610622,32.135307,9.9840403,67.864693,16.101345,17.336153,10.628967,22.515856,10.691498,5.1797042,8.6172018,52.43129,8.2764711
CityOfBoston001,Allston,2007-2011,0,6.2433252,7.3513517,6.8938084,7.3513517,6.8938084,12,10.964148,49.297298,8.9786892,50.702702,18.412882,0,6.2433252,24.972973,8.0348272,75.027023,13.275321,26.054054,8.8426504,32.43243,8.9341631,6.3783789,7.1155639,48.216213,8.2863054
CityOfBoston001,Allston,2008-2012,0,1.088221,14.444445,3.142766,14.444445,3.1337578,4.0740738,2.5302477,40.987656,8.9476299,59.012348,15.894608,0,1.088221,33.827164,6.5974236,66.172836,13.631779,26.790125,8.0203104,33.456791,8.3785315,6.666667,3.8156099,48.024689,7.4207106
CityOfBoston001,Allston,2009-2013,0,1.088221,15.308642,3.618012,15.308642,3.6070936,9.3827162,4.8544383,37.407406,7.8325739,62.59259,14.664004,0,1.088221,36.049385,6.3973026,63.950615,13.748914,23.827162,6.937326,25.679012,7.0175896,1.8518518,2.0198512,49.629627,6.8779178
CityOfBoston001,Allston,2010-2014,0,.78421617,30.071175,5.1832514,30.071175,5.1824703,8.2740211,3.2347586,30.427048,6.4203844,69.572952,11.473262,0,.78421617,26.334518,4.8704801,73.665482,10.095013,22.775801,5.9095554,27.669039,6.5609546,4.8932385,3.4698789,33.985764,5.6464767
CityOfBoston001,Allston,2011-2015,0,.84511888,27.516779,7.12537,27.516779,7.12537,4.6021094,2.5107303,30.393097,6.7149587,69.606903,12.868406,0,.84511888,28.954939,4.7484465,71.045067,11.718645,25.790987,6.6917195,30.29722,7.062243,4.5062318,3.2258961,37.583893,5.7712903
CityOfBoston001,Allston,2012-2016,0,1.0225742,48.143852,8.0285501,48.143852,8.0275393,1.5081207,2.4523492,9.5127611,4.1163793,90.487244,7.7515244,0,1.0225742,30.74246,5.1328297,69.257538,12.951662,10.904873,5.4177833,16.705338,6.4256549,5.8004642,3.9855528,33.642693,5.2113276
CityOfBoston001,Allston,2013-2017,0,1.017851,26.443419,7.6621561,26.443419,7.6638355,17.090069,8.7113409,33.256351,9.2194996,66.743645,16.209217,0,1.017851,27.829098,5.0041814,72.170898,13.176794,17.321016,6.6869879,21.939955,7.1639233,4.6189375,3.4518924,34.526558,4.8404799
CityOfBoston002,Back Bay,2006-2010,0,8.1438446,.63291138,8.173357,.63291138,8.173357,2.6371307,8.5219574,6.1181436,8.9503078,93.881859,7.9141989,0,8.1438446,89.873413,7.6513515,10.126582,26.641924,3.4810126,8.6336212,6.8565397,8.7852287,3.3755274,8.360693,89.873413,7.6513515
CityOfBoston002,Back Bay,2007-2011,0,5.9783397,0,5.9783397,0,5.9783397,1.4492754,6.2089081,12.42236,7.9933686,87.577644,10.917512,0,5.9783397,85.714287,8.2997131,14.285715,25.715977,5.9006209,7.1193814,7.7639751,7.1873097,1.8633541,6.1252065,90.786751,6.9685965
CityOfBoston002,Back Bay,2008-2012,0,.77522129,2.1253984,1.6571445,2.1253984,1.6571445,0,.77522129,9.1392136,4.2627263,90.860786,8.3608513,0,.77522129,88.73539,6.4412975,11.264612,23.43108,3.4006376,2.9531302,3.4006376,2.9531302,0,.77522129,94.473961,4.6606388
CityOfBoston002,Back Bay,2009-2013,0,.66925073,2.3853211,1.5990207,2.3853211,1.5990207,0,.66925073,5.5045872,2.8636713,94.495415,5.58571,0,.66925073,86.513763,6.1106009,13.486238,20.134729,4.5871558,2.5835333,5.5963302,2.7319467,1.0091743,1.197486,92.018349,5.0924311
CityOfBoston002,Back Bay,2010-2014,0,.57124764,3.3672671,1.5604519,3.3672671,1.5604519,8.4573221,3.1681035,4.3069696,2.3236008,95.693031,4.6749396,0,.57124764,80.187943,6.8528981,19.812059,18.949696,3.1323414,2.3387301,3.6805012,2.3814075,.54815978,.77115011,84.494911,6.2565312
CityOfBoston002,Back Bay,2011-2015,0,.6894927,3.6862004,1.7162632,3.6862004,1.7162632,15.689981,6.0447621,9.5463133,3.4752891,90.453682,6.3085504,0,.6894927,67.674858,6.2837458,32.325142,15.456116,3.9697542,2.605001,4.6313801,2.6790655,.66162574,.97176933,75.992439,5.678421
CityOfBoston002,Back Bay,2012-2016,0,.60238087,4.2113957,1.8902577,4.2113957,1.8902577,13.872832,5.1967697,6.606111,2.7018926,93.39389,4.9400043,0,.60238087,70.685387,5.6205997,29.314617,14.768803,4.7068539,2.6174381,5.6977706,2.6876945,.99091661,.92676741,76.218002,5.1567373
CityOfBoston002,Back Bay,2013-2017,0,.56461555,4.8761611,2.3409634,4.8761611,2.3409634,11.455109,5.0148854,8.126935,3.4522135,91.87307,5.4217672,0,.56461555,68.421051,5.04778,31.578945,13.228436,5.8049536,1.9224005,8.2817335,2.2118022,2.4767802,1.3528047,75.386993,4.946887
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,2.1359224,5.4707766,6.2135925,5.6089702,6.2135925,5.6089702,0,4.9969997,10.355988,5.8838511,89.644012,6.4551244,0,4.9969997,76.245956,6.3839855,23.754045,15.859529,4.5307441,5.3332982,5.0485435,5.3506098,.51779932,5.0226984,86.601944,5.1210938
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1.7927172,3.564049,5.9943976,3.9165006,5.9943976,3.9165006,.22408965,3.2466903,10.028011,4.2341456,89.971992,5.7231641,0,3.2353368,78.375351,5.9528751,21.624651,14.921741,3.2493,3.5475998,3.5854344,3.5670023,.33613446,3.2608271,88.403358,4.6874681
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,2.0786517,1.7313322,4.3820224,1.6988041,4.3820224,1.6988041,0,.40982208,3.3146069,1.9009411,96.685394,3.3108838,0,.40982208,85.224716,4.7799397,14.775281,14.69485,3.2584269,1.6180866,5,2.232698,1.741573,1.6319845,88.53933,4.1637564
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,.51048517,9.5871239,2.5057096,9.5871239,2.5057096,0,.51048517,4.3386984,2.7556813,95.661301,4.3681135,0,.51048517,78.16655,5.5612316,21.83345,15.566191,5.8082576,2.4495428,8.3275023,3.506228,2.5192442,2.6363134,82.085381,5.1461568
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,.46523166,11.415816,3.3893852,11.415816,3.3893852,0,.46523166,13.584183,4.0990729,86.415817,6.8197885,0,.46523166,67.793365,5.3137803,32.206635,13.317532,7.6530614,2.9897184,11.160714,3.3470371,3.5076528,1.7527163,77.42347,4.6352072
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,.40191916,5.4545455,2.226016,5.4545455,2.226016,0,.40191916,12.947658,3.7957561,87.052338,6.2865181,0,.40191916,76.418732,4.4914961,23.581268,13.007031,3.415978,2.1525712,8.5950413,3.3249989,5.1790633,2.6322875,85.950409,3.8505645
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,.42387173,5.3457294,2.1947582,5.3457294,2.1947582,0,.42387173,16.211506,4.1922903,83.788498,7.110733,0,.42387173,71.353867,4.7388129,28.646135,12.971452,3.8930855,2.253114,12.492737,3.9516304,8.5996513,3.3769031,82.161537,4.040319
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,0,.39346457,7.497303,2.4471569,7.497303,2.4471569,.91693634,.99420816,10.571737,3.328212,89.428261,5.8451009,0,.39346457,73.247032,4.304451,26.752966,13.394567,4.6386194,2.5903058,13.86192,5.0250473,9.2233009,4.4313502,77.723846,3.7411065
CityOfBoston004,Brighton,2006-2010,0,2.0456717,21.303658,3.4887452,20.9062,3.4792531,5.5113935,2.7177405,18.150503,3.8390617,81.849495,5.3459849,.39745629,2.0816903,52.46423,3.020884,47.53577,7.5528226,4.4515104,2.6009614,9.1679916,2.869529,4.7164812,2.4212565,64.016953,3.1497326
CityOfBoston004,Brighton,2007-2011,0,1.4984629,22.963156,3.2371142,22.677738,3.2367032,4.4110017,2.0888515,18.993254,3.4820013,81.006744,5.2607865,.28541774,1.5194411,51.997925,3.1038663,48.002075,7.4907513,4.1515307,2.1593542,8.3290081,2.3885818,4.1774778,1.8575271,64.296837,3.4525681
CityOfBoston004,Brighton,2008-2012,0,.20562783,21.006622,2.8229036,21.006622,2.8228717,8.6887417,2.3072093,19.708611,2.9791584,80.291389,5.2285647,0,.20562783,50.145699,3.6856916,49.854305,7.7862701,1.7748345,.78034639,7.7615895,1.6440647,5.9867549,1.4954157,62.543045,3.7909448
CityOfBoston004,Brighton,2009-2013,0,.1934808,20.538385,2.6668384,20.538385,2.6668007,6.6301098,2.0014691,18.145563,2.6966534,81.854439,4.7366385,0,.1934808,49.800598,3.3544779,50.199402,7.2756381,3.5144567,1.0303057,11.914257,1.9274663,8.3998013,1.7141924,60.917248,3.4619749
CityOfBoston004,Brighton,2010-2014,.40439051,.46112406,20.681686,2.6041453,20.681686,2.6041043,8.8099365,2.4593706,22.183708,3.6354835,77.816292,5.9127026,0,.22421865,42.143269,3.5364394,57.856731,7.3389435,7.7700748,1.8516935,18.139803,2.4985492,10.369728,1.9121829,51.96418,3.6722426
CityOfBoston004,Brighton,2011-2015,.25664955,.30108547,20.905273,2.6437678,20.905273,2.6437283,8.2827816,1.9385781,23.005133,3.5382993,76.994865,5.9353781,0,.18111177,41.460571,3.4485652,58.539433,7.2696743,13.975735,2.962106,21.488567,3.2262299,7.5128326,1.6449736,49.066727,3.6242824
CityOfBoston004,Brighton,2012-2016,.38185084,.44448152,22.484278,2.7615938,22.484278,2.761621,7.8616352,1.8309494,21.720575,3.4894478,78.279427,5.6816607,0,.17435873,40.274033,2.8657081,59.725964,6.7468114,14.869721,3.1506155,22.394428,3.4737859,7.5247078,1.7914276,46.877808,3.0242968
CityOfBoston004,Brighton,2013-2017,.28039253,.31974998,21.109552,2.6621542,21.109552,2.6622751,8.4117765,2.6710002,25.495693,4.2020483,74.504303,6.4691067,0,.15546666,39.635487,2.5299535,60.36451,6.6350183,15.42159,3.1329494,22.67174,3.4049571,7.2501502,1.6926719,47.526539,2.7749701
CityOfBoston005,Charlestown,2006-2010,.75558478,2.6769388,5.8804207,2.869082,5.8804207,2.869082,22.40473,4.6048021,18.88962,4.1170888,81.110382,6.0911951,0,2.5362563,56.011826,4.1897388,43.988174,9.4842577,3.4822602,2.9074807,7.6544023,3.2907898,4.172142,3.0021529,63.304859,3.9853969
CityOfBoston005,Charlestown,2007-2011,0,2.0863714,5.3106937,2.5965934,5.3106937,2.5965934,25.361273,4.8686428,14.234105,3.3168278,85.7659,5.1448793,0,2.0863714,56.719654,4.1570878,43.28035,9.5870819,3.5043352,2.6099203,8.1286125,2.9628232,4.6242771,2.558367,61.199421,3.9132073
