geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1720292,"Dolton village, Illinois",2010-2014,12.203799,1.1214893,,,57.14286,53.66658,57.14286,40.128757,11.920723,1.2135433,7.3015876,3.3828545,12.420271,1.1745008,,,17.383177,6.4627967,12.010862,1.1932966,13.888889,8.7358627,25,10.069478,35.81081,16.052408,10.902696,4.2265882
16000US1720292,"Dolton village, Illinois",2011-2015,11.951044,.9606086,0,71.517967,19.480518,22.26729,19.480518,15.999354,12.117981,1.1969631,8.2269506,3.2019675,12.131192,1.0097239,,,11.596958,5.9789238,11.963669,1.0171331,15.384616,4.3008986,18.907564,3.8983688,22.314049,5.8598051,6.9555306,3.5635459
16000US1720292,"Dolton village, Illinois",2012-2016,12.806758,1.1774176,0,67.544746,16.666668,20.085707,16.666668,12.931442,12.8207,1.4169508,8.2901554,3.1322122,12.989187,1.2247487,,,14.375,5.7588744,12.754607,1.2325205,22.727274,7.2320185,23.970037,5.5534544,24.378109,6.9615593,8.712121,3.4641869
16000US1720292,"Dolton village, Illinois",2013-2017,12.377003,1.2129025,0,101.31712,0,16.429802,0,16.429802,12.277647,1.4767187,5.8700213,2.9411528,12.602719,1.2531035,,,22.24939,7.2535386,12.08481,1.2730408,10.606061,9.6039982,19.277107,8.3284092,22.404371,10.652445,13.343109,4.4606829
16000US1720305,"Dongola village, Illinois",2008-2012,15.264188,3.5395868,,,,,,,0,47.763786,80,34.474026,14.624506,3.7213426,,,15.010142,3.8279598,22.222223,102.1152,,,,,,,15.694165,3.8461142
16000US1720305,"Dongola village, Illinois",2009-2013,16.163794,3.3760681,,,,,,,0,51.437927,66.666672,124.54637,15.83514,3.458262,,,16.258352,4.1243968,13.333334,170.04544,,,,,,,16.629713,4.0756335
16000US1720305,"Dongola village, Illinois",2010-2014,18.75,6.0100117,,,,,,,0,334.3465,0,133.7386,18.961624,6.0664449,,,18.961624,7.3319936,0,910.63745,0,222.89767,0,222.89767,,,18.961624,7.3319936
16000US1720305,"Dongola village, Illinois",2011-2015,16.232466,5.4249482,,,,,,,0,167.17325,0,95.527573,16.463415,5.4892154,,,16.463415,6.46663,0,637.15961,0,222.89767,0,222.89767,,,16.463415,6.46663
16000US1720305,"Dongola village, Illinois",2012-2016,17.431192,5.8967142,,,,,,,,,0,222.89767,17.551964,5.9301391,,,17.674419,7.0099168,0,714.33966,0,222.89767,0,111.44884,0,222.89767,17.674419,7.0099168
16000US1720305,"Dongola village, Illinois",2013-2017,17.647058,5.0869198,,,,,,,,,0,334.3465,17.727272,5.1052032,,,17.767654,5.5520415,0,1199.1428,0,334.3465,0,222.89767,0,668.69299,17.767654,5.5520415
16000US1720318,"Donnellson village, Illinois",2008-2012,9.166667,7.6727948,,,,,,,,,,,9.166667,7.6557727,,,9.166667,5.1467633,,,,,,,,,9.166667,5.1467633
16000US1720318,"Donnellson village, Illinois",2009-2013,19.200001,8.4516172,,,,,,,,,,,19.200001,8.3889742,,,19.200001,7.2781482,,,,,,,,,19.200001,7.2781482
16000US1720318,"Donnellson village, Illinois",2010-2014,19.444445,10.299738,,,,,,,,,,,19.444445,10.229134,,,19.444445,10.32444,,,,,,,,,19.444445,10.32444
16000US1720318,"Donnellson village, Illinois",2011-2015,31.818182,12.60855,,,33.333336,214.97913,33.333336,45.310394,,,,,31.818182,12.374562,,,31.764708,12.289878,33.333336,497.86481,,,,,,,31.764708,12.289878
16000US1720318,"Donnellson village, Illinois",2012-2016,24.770643,11.305939,,,25,165.39362,25,33.982792,,,,,24.770643,11.203347,,,24.761906,11.948503,25,438.75989,,,,,,,24.761906,11.948503
16000US1720318,"Donnellson village, Illinois",2013-2017,19.327732,8.9763737,,,33.333336,211.34059,33.333336,22.402063,,,,,19.327732,8.910428,,,18.965517,8.8960028,33.333336,377.76779,,,,,,,18.965517,8.8960028
16000US1720331,"Donovan village, Illinois",2008-2012,19.402985,6.4767451,,,,,,,0,95.527573,0,111.44884,20,7.4631519,,,20.744682,9.2095766,0,180.62387,,,,,,,20.103092,8.9747887
16000US1720331,"Donovan village, Illinois",2009-2013,23.943663,6.2496676,,,,,,,,,0,111.44884,24.637682,7.1301961,,,24.637682,8.5904369,0,416.51077,,,,,,,23.943663,8.4455147
16000US1720331,"Donovan village, Illinois",2010-2014,22.549019,6.2786078,,,,,,,,,0,167.17325,23,7.1978183,,,23,8.150876,0,559.42743,,,,,,,22.549019,8.0173082
16000US1720331,"Donovan village, Illinois",2011-2015,20.481928,7.8933225,,,,,,,,,0,334.3465,20.731707,7.9747057,,,20.731707,7.5532765,0,956.84357,,,,,,,20.481928,7.5067201
16000US1720331,"Donovan village, Illinois",2012-2016,21.917809,7.5659618,,,,,,,,,0,334.3465,22.222223,8.9460354,,,22.222223,6.6376657,0,832.95984,,,,,,,21.917809,6.5876021
16000US1720331,"Donovan village, Illinois",2013-2017,20.261438,5.7591867,,,,,,,,,0,668.69299,20.394737,7.2681732,,,20.394737,6.8627052,0,1496.4783,,,,,,,20.261438,6.7893324
16000US1720370,"Dorchester village, Illinois",2008-2012,23.595507,11.248242,,,,,,,,,,,23.595507,11.107657,,,23.863636,10.49209,0,1487.8102,,,0,668.69299,0,668.69299,23.863636,10.49209
16000US1720370,"Dorchester village, Illinois",2009-2013,19.767443,10.379174,,,,,,,,,,,19.767443,10.264738,,,20,6.6845393,0,1148.5984,,,0,668.69299,0,668.69299,20,6.6845393
16000US1720370,"Dorchester village, Illinois",2010-2014,19.101124,11.014996,,,,,,,,,,,19.101124,10.921103,,,19.047619,6.0326514,20,219.04752,,,20,132.18216,20,17.365177,19.047619,6.0326514
16000US1720370,"Dorchester village, Illinois",2011-2015,14.583333,9.7135448,,,,,,,,,,,14.583333,9.660284,,,13.978495,7.3146214,33.333336,293.95551,,,33.333336,216.1432,33.333336,50.54586,13.978495,7.3146214
16000US1720370,"Dorchester village, Illinois",2012-2016,16.091955,10.220447,,,,,,,,,,,16.091955,10.145329,,,15.294118,6.5135536,50,131.61481,,,50,292.33109,50,40.208992,15.294118,6.5135536
16000US1720370,"Dorchester village, Illinois",2013-2017,10.810811,11.511081,,,,,,,,,,,10.810811,11.469552,,,9.7222223,7.3164368,50,155.72879,,,50,292.33109,50,40.208992,9.7222223,7.3164368
16000US1720526,"Dover village, Illinois",2008-2012,5.6338029,10.585691,,,,,,,,,,,5.6338029,10.572385,,,5.6338029,5.7646489,,,,,,,,,5.6338029,5.7646489
16000US1720526,"Dover village, Illinois",2009-2013,11.267606,10.762334,,,,,,,,,,,11.267606,10.709887,,,11.267606,5.1371636,,,,,,,,,11.267606,5.1371636
16000US1720526,"Dover village, Illinois",2010-2014,6.8965516,8.8897057,,,,,,,,,,,6.8965516,8.873888,,,6.8965516,4.5546141,,,,,,,,,6.8965516,4.5546141
16000US1720526,"Dover village, Illinois",2011-2015,7.1428576,8.9125566,,,,,,,,,,,7.1428576,8.8943996,,,7.1428576,3.9930503,,,,,,,,,7.1428576,3.9930503
16000US1720526,"Dover village, Illinois",2012-2016,7.5268822,8.6466799,,,,,,,,,,,7.5268822,8.6297255,,,7.5268822,4.2392125,,,,,,,,,7.5268822,4.2392125
16000US1720526,"Dover village, Illinois",2013-2017,4.4943819,8.4177446,,,,,,,,,,,4.4943819,8.4109688,,,4.4943819,4.0003581,,,,,,,,,4.4943819,4.0003581
16000US1720565,"Dowell village, Illinois",2008-2012,34.054054,8.6362486,,,,,,,,,,,34.054054,9.2808771,,,34.054054,7.458621,,,,,,,,,34.054054,7.458621
16000US1720565,"Dowell village, Illinois",2009-2013,30.049261,6.8144212,,,,,,,,,,,30.049261,7.5038223,,,30.049261,5.6172018,,,,,,,,,30.049261,5.6172018
16000US1720565,"Dowell village, Illinois",2010-2014,26.041666,7.4573226,,,,,,,,,,,26.041666,7.4019632,,,26.041666,5.6311955,,,,,,,,,26.041666,5.6311955
16000US1720565,"Dowell village, Illinois",2011-2015,22.857143,6.0315466,,,,,,,,,100,81.053703,21.73913,6.2891645,,,21.73913,5.6878242,100,645.57373,,,,,,,22.857143,5.5200539
16000US1720565,"Dowell village, Illinois",2012-2016,21.363636,6.0881991,,,,,,,,,100,91.18541,19.907408,6.4886942,,,20.476191,4.5109143,40,101.78696,,,0,111.44884,0,111.44884,21.962618,5.2297087
16000US1720565,"Dowell village, Illinois",2013-2017,16.544117,5.3767858,,,,,,,,,13.333334,11.021184,16.731518,5.6929965,,,16.996046,5.7111359,10.526316,113.72838,0,51.437927,0,39.334885,0,167.17325,17.647058,5.6029911
16000US1720591,"Downers Grove village, Illinois",2008-2012,5.3855734,.54500651,0,56.114094,4.8520708,2.1737342,4.8520708,1.9953942,13.188073,4.4829202,6.5757818,2.7544205,5.333427,.58222681,,,5.174614,.65672523,6.801661,6.0552387,4.0540538,3.9285767,4.477612,3.5438709,5.6603775,7.8563623,5.1835771,.64651042
16000US1720591,"Downers Grove village, Illinois",2009-2013,5.1232767,.44438341,0,41.684757,2.6896181,1.4933782,2.7070928,1.278398,12.105927,6.0032802,3.2507739,1.7706195,5.2070351,.46996522,0,121.58054,5.2530527,.5128094,4.305757,4.5961347,4.7138047,4.685298,3.8321166,2.6984973,2.7888446,1.9473149,5.1185923,.50122344
16000US1720591,"Downers Grove village, Illinois",2010-2014,4.9150405,.46426198,0,20.263424,2.5746653,1.3880816,2.586653,1.1920162,7.8239613,3.2290897,.75075078,.62933952,5.1076388,.48483562,0,155.35292,5.2116885,.58783364,3.162961,4.7623744,0,5.0475678,2.3890786,2.8357141,4.5307441,2.5372608,5.0641913,.57211661
16000US1720591,"Downers Grove village, Illinois",2011-2015,5.6099496,.52501196,0,22.193275,3.9537127,1.5334558,3.9690223,1.3822832,7.4541287,2.6323102,3.9230769,1.5808477,5.6857457,.55267245,0,174.77203,5.6771278,.6469183,5.2307692,5.0570598,0,3.8623652,5.9084196,3.1144681,12.698414,3.1956706,5.6844721,.63199729
16000US1720591,"Downers Grove village, Illinois",2012-2016,6.1054425,.5472874,0,26.380686,8.658205,3.2209945,8.6936731,3.1701179,10.164271,4.6417584,7.5170846,2.9945965,6.0416951,.58843398,0,155.35292,5.5669861,.59826624,9.042779,4.7553635,0,5.8015614,7.707911,4.4984398,15.079366,5.1124086,5.7297702,.62099409
16000US1720591,"Downers Grove village, Illinois",2013-2017,6.1286826,.48700437,0,26.888006,8.4738035,2.8920484,8.4970303,2.8282149,12.882095,5.3635931,8.5884991,2.5251675,6.0155282,.52379501,0,233.02939,5.477211,.53798592,9.6294746,4.1456752,0,5.7068424,7.97227,4.1954141,13.855421,4.6822929,5.6764145,.53454816
16000US1720643,"Downs village, Illinois",2008-2012,5.9544659,2.1142998,,,0,167.17325,0,167.17325,,,,,5.9544659,2.1131496,,,5.9964728,1.8430747,0,413.1391,,,,,,,5.9964728,1.8430747
16000US1720643,"Downs village, Illinois",2009-2013,5.3601341,1.6980978,,,0,222.89767,0,222.89767,0,334.3465,,,5.3601341,2.0333545,,,5.4054055,1.8008627,0,302.24445,,,,,,,5.4054055,1.8008627
16000US1720643,"Downs village, Illinois",2010-2014,4.1401277,2.1032457,,,0,222.89767,0,222.89767,0,222.89767,0,668.69299,4.1467304,2.1065071,,,3.588907,1.649389,26.666668,176.99097,,,50,77.399506,50,27.397806,3.5830622,1.6468227
16000US1720643,"Downs village, Illinois",2011-2015,5.8922558,2.3754134,,,0,334.3465,0,334.3465,0,222.89767,66.666672,27.849403,5.5837564,2.4110849,,,4.6875,1.7380337,44.444447,197.69762,,,60.000004,62.846672,60.000004,32.983967,5.0086355,1.8296314
16000US1720643,"Downs village, Illinois",2012-2016,4.9572649,1.7484334,,,0,334.3465,0,334.3465,0,83.586624,66.666672,27.849403,4.6391749,1.7891897,,,3.9215689,1.4723721,29.166666,97.983948,,,45.454548,63.134583,45.454548,32.466015,4.2553191,1.5679078
16000US1720643,"Downs village, Illinois",2013-2017,6.6558442,2.01894,,,0,334.3465,0,334.3465,0,83.586624,87.5,36.787453,5.5921054,2.2912025,,,4.9403749,1.6906344,41.379311,118.86938,100,109.42249,62.5,13.886958,45.454548,18.418247,5.2542372,1.7803113
16000US1720890,"Du Bois village, Illinois",2008-2012,20.3125,6.045661,,,,,,,0,668.69299,,,20.3125,7.9193339,,,20.472441,6.6400585,0,1356.5906,,,,,,,20.472441,6.6400585
16000US1720890,"Du Bois village, Illinois",2009-2013,16.935484,6.7607708,,,,,,,0,668.69299,,,16.935484,8.5997086,,,17.073172,6.03654,0,1289.5564,,,,,,,17.073172,6.03654
16000US1720890,"Du Bois village, Illinois",2010-2014,25.396828,7.4352794,,,,,,,0,222.89767,,,25.396828,9.035037,,,26.016258,5.5584793,0,495.93674,,,,,,,26.016258,5.5584793
16000US1720890,"Du Bois village, Illinois",2011-2015,23.232323,7.6725864,,,,,,,0,334.3465,,,23.232323,10.100943,,,23.71134,7.9274068,0,618.44952,,,,,,,23.71134,7.9274068
16000US1720890,"Du Bois village, Illinois",2012-2016,24.731182,7.7696571,,,,,,,0,167.17325,0,668.69299,25,10.677524,,,26.136362,7.1613193,0,236.69208,,,0,668.69299,0,668.69299,26.136362,7.1613193
16000US1720890,"Du Bois village, Illinois",2013-2017,23.863636,9.9384823,,,,,,,0,167.17325,0,334.3465,24.418604,10.113485,,,25.609756,7.9099164,0,205.90071,,,0,334.3465,0,334.3465,25.609756,7.9099164
16000US1721098,"Dunfermline village, Illinois",2008-2012,5.9602647,5.4671907,,,,,,,,,0,74.299225,6.338028,5.7897472,,,6.3829789,4.121335,0,103.52211,,,0,668.69299,0,668.69299,6,3.8809743
16000US1721098,"Dunfermline village, Illinois",2009-2013,6.060606,6.3012099,,,,,,,,,0,55.724419,6.666667,6.8954387,,,6.7796612,4.4425268,0,71.612778,,,0,334.3465,0,334.3465,6.1538463,4.0561604
16000US1721098,"Dunfermline village, Illinois",2010-2014,10.614525,3.4802272,,,,,,,,,0,47.763786,11.515152,5.42487,,,11.656442,3.6059465,0,59.469891,,,0,334.3465,0,334.3465,10.734464,3.3180263
16000US1721098,"Dunfermline village, Illinois",2011-2015,11.904762,4.8893223,,,,,,,,,,,11.904762,6.2867999,,,11.976048,5.0611935,0,1257.6389,,,0,668.69299,0,668.69299,11.976048,5.0611935
16000US1721098,"Dunfermline village, Illinois",2012-2016,14.054054,4.7189221,,,,,,,,,0,133.7386,14.444445,6.0654392,,,14.444445,4.9375863,0,269.67871,,,,,,,14.054054,4.8092542
16000US1721098,"Dunfermline village, Illinois",2013-2017,14.917128,6.3796086,,,,,,,,,0,111.44884,15.428572,6.5391846,,,15.428572,4.8394132,0,260.28839,,,,,,,14.917128,4.5831685
16000US1721176,"Dunlap village, Illinois",2008-2012,3.4188037,1.6159034,0,222.89767,0,33.43465,0,33.43465,0,167.17325,0,222.89767,3.4297962,1.6209596,,,3.5437431,1.448212,0,61.511677,,,0,222.89767,0,222.89767,3.5320089,1.4436353
16000US1721176,"Dunlap village, Illinois",2009-2013,3.0701754,1.4815956,0,167.17325,0,35.19437,0,35.19437,0,334.3465,,,3.0701754,1.4814247,,,3.1674211,1.2797207,0,63.816494,,,0,222.89767,0,222.89767,3.1674211,1.2797207
16000US1721176,"Dunlap village, Illinois",2010-2014,2.9411764,1.3757001,0,167.17325,0,18.072784,0,18.072784,0,55.724419,,,2.9411764,1.3755449,,,3.125,1.2573819,0,31.368177,,,0,222.89767,0,222.89767,3.125,1.2573819
16000US1721176,"Dunlap village, Illinois",2011-2015,1.455767,1.0309561,0,222.89767,0,31.842524,0,31.842524,0,41.793312,,,1.455767,1.0308985,,,1.5312132,.70522237,0,25.135956,,,0,167.17325,0,167.17325,1.5312132,.70522237
16000US1721176,"Dunlap village, Illinois",2012-2016,1.242236,1.080202,0,39.334885,0,10.131712,0,10.131712,0,41.793312,,,1.242236,1.0801528,,,1.4245014,.76657051,0,9.9985685,,,0,167.17325,0,167.17325,1.4245014,.76657051
16000US1721176,"Dunlap village, Illinois",2013-2017,2.7027028,1.2289674,0,66.869301,0,9.2874031,0,9.2874031,22.222223,22.948534,0,167.17325,2.7160494,1.2348135,,,2.647059,1.0401146,2.9850745,9.0986319,,,0,22.289766,0,22.289766,2.6315789,1.0338268
16000US1721254,"Dupo village, Illinois",2008-2012,12.942478,2.98738,,,,,,,60.000004,39.695625,0,23.881893,13.077496,3.0248246,,,12.687126,2.6463416,30.000002,230.27797,,,,,,,12.592867,2.628195
16000US1721254,"Dupo village, Illinois",2009-2013,9.9858856,3.4908984,,,,,,,56.060608,15.070516,0,25.718964,10.078347,3.521894,,,8.9324617,3.2441661,46.25,125.02721,,,,,,,8.8872833,3.2286716
16000US1721254,"Dupo village, Illinois",2010-2014,11.355995,3.6554017,,,,,,,37.878788,16.591213,0,31.842524,11.445783,3.6824458,,,10.734898,3.4120257,32.051285,149.33359,,,,,,,10.685561,3.3975005
16000US1721254,"Dupo village, Illinois",2011-2015,12.228797,3.8038547,,,,,,,56.25,8.0658302,0,20.896656,12.385139,3.8477328,,,11.817079,3.7944186,28.125,190.31151,,,,,,,11.666,3.7503269
16000US1721254,"Dupo village, Illinois",2012-2016,10.656063,3.0776806,0,29.073608,,,,,18.888889,10.912989,0,11.144883,10.916497,3.1449621,,,10.613108,3.2019444,11.333334,71.951294,,,,,,,10.449626,3.1575787
16000US1721254,"Dupo village, Illinois",2013-2017,10.458333,2.8981996,0,19.667442,,,,,13.422818,10.255305,0,9.0363922,10.791058,2.9774721,,,10.610932,4.3001146,8.9686098,52.609425,,,,,,,10.419486,4.2222137
16000US1721267,"Du Quoin city, Illinois",2008-2012,19.002508,2.6075912,,,0,69.474602,0,69.474602,9.6491222,5.1954465,16.176472,11.102654,19.057087,2.6642671,,,19.119055,3.1767621,18.201756,30.05876,,,90.697678,26.761459,90.697678,25.008255,19.122257,3.1395226
16000US1721267,"Du Quoin city, Illinois",2009-2013,17.968971,2.4862819,,,0,57.214378,0,57.214378,9.660574,5.5693007,19.512194,3.345094,17.932428,2.5494723,,,18.373396,2.8841267,15.551181,24.722216,,,100,100.72789,100,93.523499,18.403336,2.8404036
16000US1721267,"Du Quoin city, Illinois",2010-2014,21.945765,2.8042581,,,30.769232,71.132668,30.769232,24.610289,35.091743,13.09532,19.672131,6.1016731,21.98521,2.851887,,,19.276709,2.5624628,36.234459,18.812792,0,50.658562,66.037735,35.811195,100,76.422058,19.284552,2.4774613
16000US1721267,"Du Quoin city, Illinois",2011-2015,19.816565,2.3793635,100,94.562653,33.333336,45.392517,33.333336,19.609592,21.621622,7.5905786,3.2608695,3.2406044,20.250998,2.4062917,,,18.48465,2.242723,27.425373,18.832548,0,36.474163,69.135803,26.330143,100,61.875813,18.040585,2.1457534
16000US1721267,"Du Quoin city, Illinois",2012-2016,18.499126,2.5459449,100,91.18541,12.820514,26.429874,12.820514,12.682994,35.449734,11.292398,15.642458,7.6576529,18.656029,2.7038965,,,16.939526,2.5416067,28.988764,24.194324,0,101.31712,70,52.565922,100,98.422348,16.866331,2.4560397
16000US1721267,"Du Quoin city, Illinois",2013-2017,19.823385,2.5287766,100,89.397461,13.888889,29.291895,13.888889,15.126755,47.674416,5.4226842,23.529411,16.668112,19.663279,2.7466686,,,18.564274,2.5136194,32.871975,34.120007,0,17.879492,0,17.879492,,,19.004526,2.6032879
16000US1721280,"Durand village, Illinois",2008-2012,4.8426151,2.1075768,0,334.3465,0,21.570742,0,66.869301,0,111.44884,0,83.586624,4.8899755,2.1271489,0,31.842524,4.7989626,2.0548947,5.4545455,42.470379,0,133.7386,23.076923,55.146538,37.5,28.032585,4.7803617,2.0475101
16000US1721280,"Durand village, Illinois",2009-2013,6.0483871,2.2513015,,,0,44.579533,0,111.44884,0,111.44884,0,95.527573,6.1058345,2.2711513,0,74.299225,5.8906031,2.1072695,9.6774187,67.941704,0,133.7386,37.5,89.078323,100,101.31712,5.874126,2.1020007
16000US1721280,"Durand village, Illinois",2010-2014,5.3908358,1.8575155,,,0,66.869301,0,133.7386,0,111.44884,60.000004,42.186867,5.0203528,1.9214706,0,133.7386,4.8678722,1.9527763,21.73913,130.05119,,,100,367.26584,100,151.97568,5.2486191,1.9266777
16000US1721280,"Durand village, Illinois",2011-2015,5.7873487,2.0523229,,,0,111.44884,0,111.44884,0,111.44884,60.000004,42.186867,5.420054,2.1139724,,,5.1175656,2.369185,30.000002,194.89471,,,100,253.89998,100,121.58054,5.4945054,2.4284792
16000US1721280,"Durand village, Illinois",2012-2016,7.2028809,1.9046847,,,,,,,,,57.14286,35.111893,6.7796612,1.9993666,,,6.7796612,2.2848718,57.14286,1074.7296,,,,,,,7.2028809,2.3947542
16000US1721280,"Durand village, Illinois",2013-2017,9.4444447,2.074229,,,0,111.44884,0,111.44884,,,55.555557,38.881264,8.9786749,2.1777489,,,9.0395479,2.4568014,33.333336,351.28723,,,,,,,9.5078297,2.4075198
16000US1721358,"Dwight village, Illinois",2008-2012,10.721913,2.9760673,,,,,,,0,26.747721,13.157895,9.4502535,10.68172,3.0307434,,,11.121158,3.1283374,3.8759689,77.066177,0,22.289766,0,6.9655523,0,10.131712,11.306306,3.1432059
16000US1721358,"Dwight village, Illinois",2009-2013,12.153344,2.3026998,,,,,,,0,23.05838,17.647058,13.807799,12.076097,2.3468146,,,12.489307,2.5521858,5.2631578,73.378952,0,47.763786,0,10.287585,0,13.111628,12.637828,2.5306666
16000US1721358,"Dwight village, Illinois",2010-2014,11.243106,2.5680366,,,,,,,15.384616,34.247692,14.545454,12.84924,11.164205,2.6499097,,,11.229472,2.5929711,11.538462,80.793007,0,74.299225,0,20.896656,0,29.073608,11.352762,2.5645092
16000US1721358,"Dwight village, Illinois",2011-2015,11.079887,2.6882348,,,0,27.862209,0,27.862209,13.333334,30.100718,0,8.2554693,11.452282,2.7847967,,,11.668812,3.1228189,2.5,62.677132,0,31.842524,0,14.536804,0,26.747721,11.375994,3.0448046
16000US1721358,"Dwight village, Illinois",2012-2016,12.443158,2.2446146,,,0,39.334885,0,39.334885,11.111112,28.35935,6.5789475,7.5160899,12.633376,2.3233442,,,12.630662,2.5213923,8.9430895,65.320374,17.241379,15.515677,25,22.472486,100,243.16109,12.377295,2.4726532
16000US1721358,"Dwight village, Illinois",2013-2017,15.827338,2.7997756,,,0,51.437927,0,51.437927,20.79208,17.323521,17.460318,12.93807,15.785158,2.8935227,,,14.80996,3.1679659,26.760563,44.917671,100,88.422218,76.595749,28.659281,69.444443,40.924469,14.480991,3.0983055
16000US1721410,"Eagarville village, Illinois",2008-2012,13.043478,16.010818,,,100,346.55789,100,91.18541,,,,,13.043478,15.898149,,,9.090909,6.0873771,100,407.79358,,,,,,,9.090909,6.0873771
16000US1721410,"Eagarville village, Illinois",2009-2013,17.777779,10.743985,,,100,679.65594,100,121.58055,0,111.44884,,,17.777779,10.662481,,,18.072289,7.1131959,14.285715,168.68753,,,,,,,18.072289,7.1131959
16000US1721410,"Eagarville village, Illinois",2010-2014,17.117117,9.1027136,,,100,693.11578,100,182.37082,0,334.3465,,,17.117117,9.0441179,,,16.666668,6.1659636,33.333336,261.25064,,,,,,,16.666668,6.1659636
16000US1721410,"Eagarville village, Illinois",2011-2015,17.924528,9.2837172,,,100,693.11578,100,182.37082,0,668.69299,,,17.924528,9.2145967,,,17.307693,6.6128707,50,974.30524,,,,,,,17.307693,6.6128707
16000US1721410,"Eagarville village, Illinois",2012-2016,18.867926,8.8988047,,,100,346.55789,100,91.18541,0,668.69299,,,18.867926,8.8188429,,,18.181818,6.2470894,28.57143,136.47923,,,0,167.17325,0,167.17325,18.181818,6.2470894
16000US1721410,"Eagarville village, Illinois",2013-2017,16.071428,8.6967287,,,100,355.76596,100,121.58055,0,334.3465,,,16.071428,8.6436319,,,15.53398,6.266293,22.222223,119.45644,,,0,133.7386,0,133.7386,15.53398,6.266293
16000US1721540,"Earlville city, Illinois",2008-2012,8.5811386,1.8180377,,,,,,,,,2.8301888,2.4278743,9.1503267,1.9428085,,,8.1904764,2.5301573,11.811024,25.794395,0,222.89767,38.709675,31.568695,42.857143,24.72497,7.7661433,2.3262005
16000US1721540,"Earlville city, Illinois",2009-2013,10.104529,2.02087,,,,,,,,,7.4074073,5.6710362,10.23766,2.1294014,,,8.920188,2.2477033,25.301207,27.099026,0,222.89767,42.5,33.014202,45.945946,29.670698,8.9350176,2.2266717
16000US1721540,"Earlville city, Illinois",2010-2014,9.3345661,1.8266039,,,0,60.790276,0,60.790276,,,5.6603775,5.177146,9.5238094,1.9278394,,,9.4339628,2.5147741,8,43.27309,,,17.647058,39.856728,17.647058,9.4609385,9.2979126,2.4114847
16000US1721540,"Earlville city, Illinois",2011-2015,13.86306,2.4927406,,,0,44.579533,0,44.579533,,,16.666668,8.2838955,13.697404,2.6955059,,,13.815187,3.0308204,14.444445,49.057087,50,22.081551,22.727274,12.927625,12.5,12.87561,13.874346,2.995913
16000US1721540,"Earlville city, Illinois",2012-2016,14.160156,2.5547333,,,0,55.724419,0,55.724419,100,151.97568,22.727274,6.7720404,13.569938,2.8142598,,,13.631523,2.7070255,20,39.585052,38.888889,10.356796,25,26.89316,0,66.869301,13.849287,2.6276646
16000US1721540,"Earlville city, Illinois",2013-2017,14.101383,2.6838818,,,0,55.724419,0,55.724419,100,243.1611,17.333334,7.8373222,13.861386,2.9571626,,,13.997986,2.9419172,15.217391,44.394661,20,11.912413,14.285715,21.50102,0,66.869301,14.175506,2.8688681
16000US1721553,"East Alton village, Illinois",2008-2012,13.766829,2.0842104,,,0,30.395138,0,30.395138,0,51.191814,40,34.07975,13.531523,2.1358757,,,14.068745,2.1099479,7.6086955,63.870644,,,0,9.924943,0,9.924943,14.308342,2.201097
16000US1721553,"East Alton village, Illinois",2009-2013,15.166709,2.608907,,,0,28.607189,0,28.607189,,,100,125.63322,14.846502,2.6675944,,,15.304799,2.9921396,11.19403,118.1711,,,0,11.442875,0,11.442875,15.633075,3.172744
16000US1721553,"East Alton village, Illinois",2010-2014,15.249761,2.4914596,,,0,13.409619,0,13.409619,,,100,107.27695,14.902338,2.5486536,,,15.633697,2.9029777,8.0568724,75.970444,0,33.772373,0,7.2369375,0,9.2106476,15.994962,2.9334283
16000US1721553,"East Alton village, Illinois",2011-2015,12.069381,2.3629618,,,0,16.283108,0,16.283108,,,,,12.069381,2.3730028,,,12.587939,2.3309357,0,82.246292,0,32.566216,0,7.9291663,0,10.481082,12.587939,2.3309357
16000US1721553,"East Alton village, Illinois",2012-2016,11.960298,2.520771,,,0,12.491152,0,12.491152,,,,,11.960298,2.5307608,,,12.400309,2.7423739,0,106.32006,0,31.443245,0,13.026486,0,22.240343,12.400309,2.7423739
16000US1721553,"East Alton village, Illinois",2013-2017,10.89631,2.3189583,,,0,15.997439,0,15.997439,65.573769,43.596203,,,10.89631,2.3188241,,,9.9683542,2.4872565,29.319372,55.025112,0,36.474163,21.917809,25.302086,33.333336,31.304979,9.9683542,2.4872565
16000US1721579,"East Brooklyn village, Illinois",2008-2012,6.1224489,14.547171,0,222.89767,,,,,,,0,222.89767,6.521739,15.480619,,,6.521739,4.7876463,0,252.27762,,,,,,,6.521739,4.7876463
16000US1721579,"East Brooklyn village, Illinois",2009-2013,14.942529,10.138264,,,,,,,,,,,14.942529,10.073001,,,14.942529,4.8791027,,,,,,,,,14.942529,4.8791027
16000US1721579,"East Brooklyn village, Illinois",2010-2014,15.730338,9.9221783,,,,,,,,,0,167.17325,16.470589,10.327219,,,16.470589,6.4693971,0,284.72635,,,,,,,15.730338,6.3755178
