geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati012,Mt Airy/Westwood,2009-2013,38.252888,2.9964697,,,0,17.500231,0,17.500231,48.797192,3.9227479,52.569168,17.210045,37.464638,3.3861585,,,17.154812,4.2405295,45.154667,3.497117,64.021164,23.738783,21.124207,8.2534971,12.253829,8.7901707,21.65431,5.2376356
Cincinnati012,Mt Airy/Westwood,2010-2014,42.961552,3.0656221,,,0,19.743849,0,19.743849,50.367523,3.7444751,70.985916,15.752353,40.816986,3.8425126,,,25.427685,5.1190419,49.04261,3.7985075,100,49.002293,38.778877,11.249113,20.556746,11.836772,29.298437,6.0682817
Cincinnati012,Mt Airy/Westwood,2011-2015,43.332344,3.0348506,0,57.672821,0,20.263424,0,20.263424,48.160591,3.7685931,77.23214,13.351417,40.916321,3.7474737,,,30.060881,5.5012922,47.999466,3.9984007,95.555557,11.641763,43.856922,8.883956,30.118111,11.106898,33.641537,6.252183
Cincinnati012,Mt Airy/Westwood,2012-2016,44.72142,3.3655968,0,77.001015,0,25.667006,0,25.667006,48.130161,4.1042948,70.767006,15.453868,42.802303,4.0332403,,,32.617863,5.9125309,48.954426,4.5912886,95.631065,14.48299,53.663368,13.969733,42.910446,15.536915,34.764252,6.1844101
Cincinnati012,Mt Airy/Westwood,2013-2017,43.323383,3.7654872,0,57.41304,0,17.101757,0,17.101757,45.500874,4.3400464,66.016075,15.807737,41.170059,4.668189,,,29.481232,6.0087981,47.597343,4.871057,71,21.418947,64.566216,15.186305,62.138367,19.362825,30.210325,6.2556357
Cincinnati013,Northside,2006-2010,35.512733,8.2675676,,,,,,,39.221558,26.456181,,,35.512733,8.1872616,,,24.444445,2.9917424,45.115681,31.051176,,,80.909088,119.55911,80.909088,119.55911,24.444445,3.0134516
Cincinnati013,Northside,2007-2011,39.262615,6.6480517,,,,,,,52.739727,33.291397,0,491.84857,39.543976,6.6529431,,,25.089607,15.59584,55.994354,39.919239,,,71.200005,78.362152,71.200005,78.362152,25.089607,15.59584
Cincinnati013,Northside,2008-2012,42.507206,4.4008603,,,,,,,52.040817,25.685707,0,55.724419,42.877907,4.3356886,,,28.799999,18.481739,53.735256,30.493658,,,68.831169,86.667458,68.831169,77.298904,28.799999,18.476622
Cincinnati013,Northside,2009-2013,36.501904,5.3540592,,,,,,,45.44025,7.9354086,0,74.299225,36.753445,5.3817143,,,22.651007,5.2766452,47.983311,5.8952537,,,67.469879,24.503809,67.469879,24.503809,22.651007,5.2766452
Cincinnati013,Northside,2010-2014,40.915806,5.2449722,,,,,,,57.822083,6.470222,0,30.395138,41.591591,5.2645998,,,21.07081,4.9700866,55.741936,2.7095647,0,29.073608,47.008549,21.518343,58.510635,25.26441,20.854702,4.9431376
Cincinnati013,Northside,2011-2015,43.603333,5.8785124,,,,,,,62.358643,8.4594879,0,19.105515,44.790047,5.8955693,,,23.156088,6.0510044,59.7561,4.1463208,42,29.426817,51.401871,22.817327,59.64912,35.915745,22.689075,5.9577436
Cincinnati013,Northside,2012-2016,36.826782,6.75067,,,,,,,58.37838,8.9344139,0,10.614175,38.596489,6.8987451,,,10.09901,4.6068592,52.359032,7.0442905,37.704918,27.111031,30.666668,24.638493,0,47.763786,9.123435,4.1943493
Cincinnati013,Northside,2013-2017,38.845882,7.7413416,,,100,198.15205,100,198.15205,68.979591,10.150394,0,8.7985926,41.04089,7.9242325,,,3.2442749,3.2423317,59.643257,6.8980002,33.802814,23.325193,29.268291,22.249083,0,60.790276,2.8333335,2.8352883
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,18.479033,4.3576446,,,,,,,44.795918,23.994276,0,185.48827,18.738739,4.293725,,,4.297821,4.5769267,38.640274,23.884581,0,657.6402,6.9930067,50.927216,7.575758,55.062569,4.198699,4.47475
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,20.817562,4.5143485,,,,,,,49.090912,27.96209,0,154.58099,21.097046,4.453444,,,5.4803352,3.7424591,42.621449,26.728374,0,1082.0669,18.75,29.150707,19.298244,29.711727,5.359395,3.6808748
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,26.620689,4.1532946,0,66.869301,0,31.842524,0,31.842524,65.67926,30.713346,34.090908,117.3133,26.505602,4.0472693,,,4.9557524,1.5183642,57.09544,31.766275,0,167.17325,19.86755,23.487331,20.408163,24.320599,5.6929269,1.4151005
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,32.263752,5.6862311,0,95.527573,0,29.073608,0,29.073608,77.497368,10.334388,36.046513,17.115294,32.145454,5.8953943,,,6.9419513,3.082392,68.583694,26.753563,0,133.7386,31.632652,20.756489,33.333336,21.549824,8.3665342,3.069741
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,26.40737,5.5608873,50,59.417854,0,41.793312,0,41.793312,74.909531,11.906051,12.328767,19.527925,26.766972,5.697742,,,6.8257489,3.4100552,57.661648,23.870195,0,9.418211,6.7307696,7.405941,10.218978,11.244781,7.0815454,3.3650503
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,26.786863,4.3227539,50,49.46064,0,35.19437,0,35.19437,71.46254,10.156098,30.612246,13.626303,26.596823,4.5969868,,,7.9825044,3.0339046,53.719658,18.211491,0,9.1601782,12.35955,9.5808811,17.010309,13.096025,9.7201023,3.0191028
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,24.722765,4.4436345,45.454548,62.062031,0,60.790276,0,60.790276,73.684212,10.483904,8.5889568,9.0282183,25.628658,4.6644082,,,7.9062157,3.4695911,49.756493,5.9593334,0,7.3482752,6.5789475,7.3049316,9.3896713,10.374198,8.1081076,3.3150668
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,14.979757,2.9208589,52.941177,49.00317,0,74.299225,0,74.299225,43.221691,9.4327602,6.0240965,7.5035729,15.511079,3.0897973,,,7.1277723,2.5076053,28.878504,6.1311746,0,6.5558138,5.8103976,5.7202787,8.4444437,8.246501,7.3084674,2.4521692
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,71.787796,4.6565166,,,,,,,76.040222,21.485809,,,71.787796,4.555778,,,39.732143,84.547722,74.152122,15.164351,,,38.562092,11.904628,38.562092,13.999804,39.732143,84.884796
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,62.720245,4.5186868,,,,,,,67.601685,18.190042,0,1082.0669,62.817337,4.4226093,,,18.04878,42.66814,65.742577,12.081282,82.14286,304.14392,35.955055,50.09737,27.333334,24.026169,18.04878,42.665253
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,67.394798,3.9564066,,,,,,,73.370781,17.305052,85.185188,286.36453,67.239151,3.830462,,,30.000002,46.225475,70.378075,12.480511,87.878784,245.00699,32.86385,36.719761,22.777779,25.970364,30.000002,46.736702
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,67.132866,3.7913642,,,0,41.793312,,,72.011551,4.0436869,92.647057,21.034107,66.617126,4.0183983,0,41.793312,39.769451,11.893665,70.210693,3.8365939,92.957748,19.489065,57.333332,10.034094,46.288212,7.0667481,39.769451,11.893665
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,69.780983,3.6137893,,,40,18.011665,100,71.507576,76.177284,3.8071792,91.428574,22.542063,69.352562,3.8248703,0,18.574806,40.052357,9.1650429,73.302322,3.4599826,92.105263,19.948006,50.541515,13.82246,34.825871,13.200292,40.052357,9.1650429
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,68.490517,3.3323784,,,37.5,17.997051,100,81.722939,74.921738,3.6369021,96.428574,11.550615,67.602837,3.6874537,0,19.105515,38.997822,10.331434,72.75016,3.2064741,94.666664,16.249195,47.115387,15.377028,20.300753,10.022254,43.775101,9.8266077
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,63.500137,3.4301872,,,34.482758,11.107961,100,69.378189,67.970581,3.7127388,100,37.442162,62.163662,3.8502812,0,17.597185,40.646652,10.376053,66.495155,3.6017907,100,70.490685,41.26984,17.399712,18.382353,11.861995,48.496994,9.6668377
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,57.021606,3.8272462,,,28.57143,14.5998,100,87.922089,59.566444,4.3311162,100,35.943939,55.933548,4.0813618,0,19.105515,30.788177,9.6264114,60.080414,4.0118861,,,58.787876,19.084572,58.787876,19.084572,42.769859,9.0240192
Cincinnati016,Riverside,2006-2010,62.522686,9.5011044,,,,,,,68.654175,59.480148,100,78.049728,58.240646,7.601995,,,43.034824,42.472675,73.714287,46.27166,,,100,78.049728,100,78.049728,43.034824,42.575851
Cincinnati016,Riverside,2007-2011,47.368423,9.8965349,,,,,,,54.068714,44.151859,100,281.61545,46.169773,9.4627171,,,35.59322,35.606739,55.826084,44.246216,,,100,281.61545,100,281.61545,35.59322,35.606739
Cincinnati016,Riverside,2008-2012,55.099781,6.602644,,,,,,,40.055248,47.637741,100,48.231773,49.689442,2.7228122,,,57.562077,39.13813,52.723312,43.922676,,,100,48.231773,100,48.231773,57.562077,39.13813
Cincinnati016,Riverside,2009-2013,51.326412,8.0658445,,,0,83.586624,0,83.586624,41.836735,18.509396,100,59.427929,46.242039,11.124663,,,49.689442,8.8480291,53.385418,20.104551,,,100,59.427929,100,59.427929,49.689442,8.8480291
Cincinnati016,Riverside,2010-2014,48.708923,8.0480299,,,0,111.44884,0,111.44884,27.874565,11.644631,100,70.508141,45.579079,9.7123184,,,56.078434,10.053555,37.719299,29.737305,,,100,70.508141,100,70.508141,56.078434,10.053555
Cincinnati016,Riverside,2011-2015,42.633228,6.676826,,,0,47.763786,0,47.763786,42.446045,14.290645,,,42.633228,6.676826,,,43.917526,7.0044508,38.562092,38.12254,,,,,,,43.917526,7.0044508
Cincinnati016,Riverside,2012-2016,43.194191,6.9990473,,,0,222.89767,0,222.89767,43.262409,9.1308355,,,43.194191,6.9990473,,,43.488945,8.2768631,42.361111,35.929951,,,,,,,43.488945,8.2768631
Cincinnati016,Riverside,2013-2017,35.891647,6.7355556,,,0,133.7386,0,133.7386,32.394367,3.1700101,,,35.891647,6.7355556,,,38.175674,11.113569,31.292517,32.541889,,,,,,,38.175674,11.113569
Cincinnati017,Sayler Park,2006-2010,19.969278,13.583899,,,,,,,,,0,556.46478,20.376175,13.270493,,,20.376175,13.399532,0,938.17633,,,,,,,19.969278,13.324219
Cincinnati017,Sayler Park,2007-2011,8.6687307,8.922123,,,,,,,,,0,450.86121,8.8328075,8.9718933,,,5.2459016,9.0884771,66.666672,586.30365,,,100,247.15199,100,247.15199,5.1446943,8.9274521
Cincinnati017,Sayler Park,2008-2012,25.274727,6.6641846,,,,,,,,,93.220345,121.03453,18.3391,9.8544569,,,14.671814,3.2478473,71.428574,139.58379,,,50,24.199738,50,26.777256,22.70364,3.9534879
Cincinnati017,Sayler Park,2009-2013,31.653543,9.4798279,,,,,,,,,95.419846,13.385335,15.079366,17.751495,,,12.472648,5.5486059,80.898872,67.66761,,,40.425533,29.168034,40.425533,29.168034,30.952381,9.9574213
Cincinnati017,Sayler Park,2010-2014,35.14706,9.0450754,,,,,,,0,51.437927,95.967743,12.940103,21.582733,15.937002,,,19.917866,7.5268583,73.575127,61.271835,,,41.07143,26.334789,41.07143,26.334789,35.351883,9.6798515
Cincinnati017,Sayler Park,2011-2015,36.959763,8.9510412,,,,,,,0,51.437927,100,51.543289,22.669104,16.527742,,,21.244635,6.6752062,72.68293,55.491543,0,95.527573,36.764706,20.538889,40.983604,21.943933,37.796612,9.7339478
Cincinnati017,Sayler Park,2012-2016,24.845678,7.9197607,,,,,,,0,55.724419,78.260872,26.029503,13.320826,14.095755,,,14.072495,4.8777599,53.072624,7.9897294,0,20.896656,6.4935064,10.892175,11.111112,18.103636,27.906979,8.932745
Cincinnati017,Sayler Park,2013-2017,22.916668,6.174684,,,,,,,0,27.862209,0,22.289766,24.175825,6.3652506,,,24.351297,6.4666667,13.333334,68.714539,0,19.105515,19.607843,21.158684,62.5,53.474842,24.351297,6.4666667
CityOfBoston001,Allston,2006-2010,28.588661,14.24435,,,0,148.46855,0,148.46855,62.222225,158.44522,22.191011,37.319088,33.403805,43.357944,,,31.223627,115.88847,27.533785,45.409855,48.170731,146.46864,37.089203,92.308495,0,157.55847,17.249416,41.126518
CityOfBoston001,Allston,2007-2011,26.728111,12.612219,,,0,84.927589,0,84.927589,95.833328,319.19507,26.222223,37.229393,27.272728,49.024754,,,11.282051,51.115005,31.203566,37.738838,33.195023,80.521309,26.666668,55.02618,0,97.882637,14.851485,33.036991
CityOfBoston001,Allston,2008-2012,22.397892,7.1773796,,,10.256411,32.089787,10.256411,32.065235,72.222221,1222.6377,35.843372,68.125191,11.943794,8.1279697,,,10.92437,32.058422,27.639156,38.04179,34.101383,86.082115,27.306274,72.007782,0,16.323315,20.113316,41.912964
CityOfBoston001,Allston,2009-2013,27.472528,8.6709566,,,2.9126215,9.5561056,2.9126215,9.4147129,92.98246,31.953913,35.973595,12.505427,21.411764,18.835623,,,14,7.9741759,34.518829,11.668816,32.642487,16.353968,30.288462,15.561122,0,58.763931,22.5,8.7449093
CityOfBoston001,Allston,2010-2014,24.02659,7.39324,,,17.460318,15.488388,17.460318,15.483163,87.142853,28.793955,30.701754,12.765594,20.815752,13.06203,,,11.808118,7.1301951,28.260868,9.5084162,27.34375,13.617613,22.508039,11.61067,0,16.026527,18.767508,9.6707678
CityOfBoston001,Allston,2011-2015,21.747765,9.5862751,,,17.870722,26.123243,17.870722,26.118719,87.5,35.692112,30.599367,18.840452,17.68116,17.113132,,,11.379311,5.8843303,25.941423,12.969595,21.561338,20.407019,18.354431,17.63755,0,18.754446,18.947369,9.3671589
CityOfBoston001,Allston,2012-2016,19.9035,9.4893341,,,24.173027,16.353134,24.173027,16.349966,100,218.38289,40.243904,36.490971,17.670683,11.554895,,,9.4488192,9.5769835,24.52174,13.526733,35.10638,31.335649,22.916668,22.159145,0,17.629179,8.6021509,8.7564688
CityOfBoston001,Allston,2013-2017,18.28087,9.5574598,,,24.257425,28.395855,24.257425,28.395573,18.918919,19.929808,18.75,17.404928,18.029741,17.357903,,,8.7719297,8.4937592,21.906355,12.975247,36,30.899986,28.421053,25.5294,0,22.036474,6.9930067,6.8329759
CityOfBoston002,Back Bay,2006-2010,0,8.4932508,,,0,1286.7274,0,1286.7274,,,0,233.95045,0,8.8132019,,,0,9.2128458,0,108.73753,0,233.95045,0,118.77484,0,241.26138,0,9.2128458
CityOfBoston002,Back Bay,2007-2011,1.4814814,6.2977633,,,,,,,,,13.207547,47.539841,0,7.3094049,,,0,7.0341973,11.290322,76.394562,0,101.31712,0,77.001015,0,320.83755,1.6091954,6.7461505
CityOfBoston002,Back Bay,2008-2012,3.218884,2.440752,,,0,36.474163,0,36.474163,,,34.88372,91.637863,0,3.7832093,,,0,.88315171,28.301886,158.1774,0,22.796352,0,22.796352,,,3.409091,1.4369234
CityOfBoston002,Back Bay,2009-2013,3.9325845,2.4410143,,,23.076923,32.912094,23.076923,32.912094,,,60.000004,28.838205,.59523809,3.6293733,,,0,.7793625,31.818182,54.352135,0,20.842379,0,15.858332,0,66.316658,3.6144576,2.5574028
CityOfBoston002,Back Bay,2010-2014,3.4126985,2.0733643,,,16.216215,23.116863,16.216215,23.116863,0,6.7544751,67.272728,29.296896,.49792534,3.0441246,,,0,.71728939,17.695473,19.937494,0,20.263424,0,16.964727,0,104.21189,3.4514925,2.3867035
CityOfBoston002,Back Bay,2011-2015,3.8387716,2.4952569,,,18.181818,27.104721,18.181818,27.104721,0,4.3944778,33.663364,21.39164,.63761955,3.852258,,,0,1.0259962,12.084592,4.6525774,0,19.715763,0,16.579165,0,104.21189,4.2553191,3.1624575
CityOfBoston002,Back Bay,2012-2016,2.4513948,1.9437464,,,19.512194,24.464933,19.512194,24.464933,0,4.3421621,26.249998,24.78644,.72529465,2.8218386,,,0,.8622734,8.6053419,4.4858541,0,14.887413,0,11.958742,0,60.790272,2.3001096,2.3743238
CityOfBoston002,Back Bay,2013-2017,1.5019764,1.1057689,,,21.153847,20.437391,21.153847,20.437391,0,4.9289408,0,6.9474602,1.637931,1.2009898,,,0,.82520729,4.9868765,2.5637503,0,12.364123,8.7912092,10.964828,25,29.086914,0,.74895608
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,8.0676641,5.7944965,100,256.43341,0,80.420464,0,80.420464,,,30.000002,41.852039,5.5192447,6.8864903,,,3.6502547,6.3265944,22.562674,59.226166,0,110.29092,0,110.29092,,,6.8011956,4.8693514
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,4.0253019,3.8730342,100,271.42517,0,53.972672,0,53.972672,,,17.816092,32.832729,2.4920127,4.6284785,,,1.1619463,4.3660908,14.917128,38.497124,0,99.570274,0,99.570274,,,3.030303,3.9866097
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1.94508,1.5067395,100,109.34576,0,9.3523493,0,9.3523493,,,0,13.763836,2.0058997,1.5459154,,,.99009901,1.0869385,8.1545067,30.667517,0,12.577298,0,8.7889557,0,29.179331,.95663267,1.0580757
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,.52405411,,,0,5.3246951,0,5.3246951,,,0,22.796352,0,.53638476,,,0,.65365887,0,2.6430552,0,9.4738092,0,6.8176007,0,24.316111,0,.63543844
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,2.0711973,2.0091369,,,0,4.0753255,0,4.0753255,,,16.243654,14.434345,0,3.2344069,,,0,.68624955,6.6390047,5.6104174,28.070175,24.062819,19.753086,17.883179,0,15.197568,0,.60588312
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,4.127161,2.282697,,,0,7.3685179,0,7.3685179,,,15.023475,13.48353,2.6582279,3.2452416,,,1.5861571,1.527387,12.807882,8.2368517,57.14286,39.277111,34.666668,19.462336,21.276596,18.226488,1.4248705,1.3731314
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,4.7647409,2.4479349,,,0,7.9291658,0,7.9291658,,,11.693548,12.006297,3.5639412,3.5888526,,,1.6433854,1.6000103,12.987013,7.2791548,55.76923,44.372269,30.000002,15.692369,20.945946,12.818302,1.4419611,1.4054016
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,5.5647383,2.7961044,,,0,5.2480807,0,5.2480807,0,42.910782,28.070175,22.130835,3.2238443,4.0161824,,,1.6369048,1.6614966,16.772823,7.6574764,66.666672,38.138535,32.510288,14.451662,18.128654,9.7789383,1.5536723,1.5778778
CityOfBoston004,Brighton,2006-2010,18.731201,3.7339675,,,25.529102,25.071543,24.021593,24.419037,62.359547,138.01398,50.764526,45.059097,11.754911,5.2738352,100,523.80066,5.1217036,2.9996588,34.658752,27.182621,54.901962,181.02202,26.666668,51.746929,0,47.65657,12.333887,7.9211197
CityOfBoston004,Brighton,2007-2011,20.196651,3.7604406,,,14.7929,14.546345,13.669065,13.960905,35.664333,105.60307,61.272476,45.936611,10.427631,5.7798295,100,532.40088,9.8840141,7.2946033,31.685394,23.329235,59.235668,159.37431,29.245285,46.494015,0,35.870037,19.983719,11.254805
CityOfBoston004,Brighton,2008-2012,18.284182,2.9442065,,,8.1967211,7.0528188,8.1967211,7.0532703,31.125828,40.479313,53.197277,37.746529,9.7161932,4.7779121,,,10.223642,6.8873839,26.457882,17.590935,58.73016,299.61142,23.529411,31.986172,13.716814,15.409279,19.394714,10.232235
CityOfBoston004,Brighton,2009-2013,19.193954,2.8541353,,,9.3446608,3.9809432,9.3446608,3.9820104,46.590908,14.222321,55.922867,8.637188,10.974106,4.7435541,,,10.120846,3.3557646,28.276211,5.2110934,52.212387,18.793657,22.444445,7.3525286,12.462908,7.1252637,18.955593,3.854775
CityOfBoston004,Brighton,2010-2014,23.269344,3.6351814,0,55.446072,10.195531,4.9434457,10.195531,4.9443207,50.662251,14.050159,58.224541,8.7376881,13.248503,6.3792796,,,9.7796144,3.8518753,33.131924,5.4885988,63.529415,20.978205,34.527687,11.152114,13.927576,6.8035951,20.200893,4.7703829
CityOfBoston004,Brighton,2011-2015,21.901407,3.4473355,0,70.567726,5.2455359,3.5103836,5.2455359,3.5107441,47.042255,9.6579809,46.044624,8.9484158,14.630422,6.0181665,,,10.27088,3.8025351,30.184889,5.4090304,46.02076,14.165805,44,10.137356,40.372669,11.623253,15.395615,4.1542301
CityOfBoston004,Brighton,2012-2016,20.225988,3.3645928,0,45.661472,12.587413,4.8517308,12.587413,4.8523173,44.285713,10.849698,43.743534,8.938549,13.649508,5.6635165,,,5.1310649,2.5469799,30.509117,4.6214037,41.102364,13.361539,42.783504,10.057115,45.970146,15.169902,9.5352182,3.1014862
CityOfBoston004,Brighton,2013-2017,18.709677,3.2707825,0,55.446072,17.93169,5.5909953,17.93169,5.5916591,31.666666,1.5487696,32.678711,7.4482918,13.886629,5.6770191,,,3.8908541,2.3182926,28.547468,4.5227504,40.027134,12.784871,38.307552,9.845233,34.806629,14.124006,7.7960386,3.0525382
CityOfBoston005,Charlestown,2006-2010,36.826546,5.1573558,100,354.38629,69.273743,111.64067,69.273743,111.64067,81.231674,45.657707,67.826088,40.411232,29.607128,8.1125326,,,5.8064518,5.0030041,76.325615,35.494621,78.301888,133.90353,65.66523,68.900757,55.118107,21.54678,13.855735,4.4163823
CityOfBoston005,Charlestown,2007-2011,39.197975,5.2006731,,,66.666672,142.30412,66.666672,142.30412,77.207977,43.192646,31.47208,27.57596,40.480202,4.7409325,,,18.343948,9.2520494,66.527542,37.447311,34.020618,47.883991,46.666668,51.500023,56.25,89.056656,20.070839,9.3094501
CityOfBoston005,Charlestown,2008-2012,42.40625,4.5429764,,,56.179775,89.538559,56.179775,89.538559,79.347824,35.389351,48.729794,31.435534,41.416695,4.3548679,,,16.485508,7.706398,70.207253,32.005043,66.063347,63.413578,58.333332,38.648651,47.85276,40.251427,20.773481,8.547533
CityOfBoston005,Charlestown,2009-2013,41.604897,5.3940682,,,70.183487,14.352343,70.183487,14.352343,75.494072,9.9418716,37.634407,10.914673,42.145737,6.2226505,,,17.695213,5.3727398,66.666672,4.6016498,66.666672,16.133427,58.276642,13.794909,46.774193,18.560654,18.278931,5.1210284
CityOfBoston005,Charlestown,2010-2014,42.704193,4.079237,,,80.285713,11.292336,80.285713,11.292336,64.601768,8.9696255,41.001564,8.515377,43.11787,5.3990927,,,19.044458,5.588707,62.939842,2.1225669,78.75354,34.973793,71.926231,6.7840824,54.074074,19.788174,18.596691,4.9463677
CityOfBoston005,Charlestown,2011-2015,42.633053,4.1489701,,,73.259056,12.463374,73.259056,12.463374,66.08812,9.4077606,45.228214,6.308013,41.974007,5.5443883,,,23.008324,6.1008515,60.116524,4.9499221,76.011566,33.990494,58.666664,9.6853285,25.139666,17.225126,23.541559,5.518023
CityOfBoston005,Charlestown,2012-2016,38.233585,3.963773,,,64.601768,11.70206,64.601768,11.70206,63.775509,7.9091549,50.19157,8.333169,34.712296,6.1543088,,,12.85062,4.5731821,58.617081,2.5158515,97.115387,6.2538848,65.584412,13.255349,0,4.8632221,15.831987,4.3472114
CityOfBoston005,Charlestown,2013-2017,35.53524,4.3224936,,,74.149666,11.247143,74.149666,11.247143,57.741348,9.8610106,59.770115,10.217204,28.259203,7.4507265,,,14.465409,5.1608777,57.978077,4.2944875,96.644295,7.7621794,57.08955,13.648176,7.5630255,6.263463,18.09145,5.1181602
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,7.1991773,4.1559992,,,26.74897,55.36977,26.74897,55.36977,17.769608,9.7733612,50.862068,76.360634,3.4264431,5.5242286,,,0,4.9080515,15.625,4.9308567,0,116.97523,0,31.771046,0,43.617878,0,4.7804112
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,10.37037,3.7786233,,,37.542664,57.863216,37.542664,57.863216,20.833332,15.946822,51.492535,71.881248,6.8233023,5.2074742,,,0,3.4979262,20.301624,11.008043,0,83.696754,0,25.000328,0,35.648617,0,3.3991027
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,8.4703941,3.2987182,,,23.333334,30.319653,23.333334,30.319008,14.305085,3.6344881,52.76873,63.930885,4.3998804,4.9659266,,,0,.56883556,13.844087,3.5590465,0,14.131072,0,2.7211862,0,3.3701723,0,.55282849
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,6.0680943,1.8705996,,,15.647923,7.5844727,15.647923,7.5659761,5.9294872,2.6996295,8.1481476,10.037928,5.9880238,1.9711869,,,4.8424735,2.8757908,7.1576767,4.2697225,0,17.28351,0,3.2526162,0,4.0066319,4.8424735,2.8757908
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,7.1326675,2.2406383,,,12.765958,7.417017,12.765958,7.4100895,9.3844604,4.3228607,14.173229,14.373131,6.867969,2.3876002,,,4.937602,2.8020692,9.5667868,5.4321351,,,0,5.7237597,0,5.7237597,4.937602,2.8020692
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,5.8591375,2.1258469,,,10.621761,7.2443552,10.621761,7.2313881,5.7531381,3.9381135,12.698414,14.332916,5.587121,2.2811399,,,5.7227139,3.1300631,6.0037522,5.4599662,0,9.4780531,0,3.55427,0,5.6868324,5.6924882,3.1143363
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,11.614112,5.4037399,,,2.7450981,4.1318097,2.7450981,4.1556911,6.0570073,4.2710309,25.24272,17.220469,10.677344,5.939754,,,6.9495692,3.3335469,16.42359,11.00458,0,11.752787,37.84404,32.789078,45.706371,38.224689,8.9221563,3.7365131
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,11.725191,5.0673628,,,5.1546392,5.5283179,5.1546392,5.5419607,5.9902201,4.1644139,29.896906,19.215034,10.58098,5.5915041,,,7.4468083,3.268158,16.298168,10.468369,0,18.363729,37.176472,32.041012,41.909813,35.343311,9.3049974,3.6751957
CityOfBoston007,Dorchester: Columbia Point,2006-2010,33.113503,5.271986,,,23.73473,25.429848,23.73473,25.231575,50.274723,32.560059,37.475346,11.79437,32.181973,6.5857143,,,25.905796,17.705416,37.591446,17.529604,45.849804,67.648743,36.363636,48.928127,0,116.97523,26.645521,16.273092
CityOfBoston007,Dorchester: Columbia Point,2007-2011,38.712837,5.279912,,,39.389534,31.25988,39.389534,31.063929,48.251747,36.341572,51.88834,32.45879,35.440456,6.6922688,,,27.118645,17.17272,45.412369,17.936811,60.954445,50.106766,51.277374,39.031063,0,66.380188,28.491619,16.373487
CityOfBoston007,Dorchester: Columbia Point,2008-2012,36.540882,4.2841325,100,145.96788,40.108402,30.683731,40.108402,30.683731,44.00631,30.749136,60.380352,32.12138,30.639467,5.8233933,,,18.535263,12.142913,46.142719,16.228592,59.610706,50.682537,57.400723,40.082706,51.048954,60.230946,20.947031,12.520464
CityOfBoston007,Dorchester: Columbia Point,2009-2013,37.571384,5.2149982,100,135.69382,42.951252,10.350844,42.951252,10.345376,42.650105,12.658177,65.190842,10.607861,30.800898,7.8622909,,,19.579895,9.752409,49.598797,8.7195692,69.691124,12.557669,62.327721,11.332585,34.074074,19.423513,21.222769,9.4458075
CityOfBoston007,Dorchester: Columbia Point,2010-2014,37.00663,5.5048585,100,141.6693,37.336506,9.0227623,37.336506,9.0173798,43.498817,11.978837,67.905411,11.380803,29.902912,8.1884995,,,19.055374,9.8889446,48.37545,8.8934984,70.686455,12.232065,68.138802,11.189825,53.684212,24.238998,18.5567,9.6416492
