geoid,name,year,total_est,total_se
14000US13089023603,"Census Tract 236.03, DeKalb County, Georgia",2008-2012,44,20.668694
14000US13089023603,"Census Tract 236.03, DeKalb County, Georgia",2013-2017,54,26.747721
14000US13089023700,"Census Tract 237, DeKalb County, Georgia",2008-2012,21,14.589665
14000US13089023700,"Census Tract 237, DeKalb County, Georgia",2013-2017,380,157.44681
14000US13089023801,"Census Tract 238.01, DeKalb County, Georgia",2008-2012,232,76.595741
14000US13089023801,"Census Tract 238.01, DeKalb County, Georgia",2013-2017,236,80.851067
14000US13089023802,"Census Tract 238.02, DeKalb County, Georgia",2008-2012,97,51.063831
14000US13089023802,"Census Tract 238.02, DeKalb County, Georgia",2013-2017,124,63.221886
14000US13089023803,"Census Tract 238.03, DeKalb County, Georgia",2008-2012,105,66.261398
14000US13089023803,"Census Tract 238.03, DeKalb County, Georgia",2013-2017,153,52.279636
14000US13089980000,"Census Tract 9800, DeKalb County, Georgia",2008-2012,0,7.9027357
14000US13089980000,"Census Tract 9800, DeKalb County, Georgia",2013-2017,0,7.9027357
14000US13091960100,"Census Tract 9601, Dodge County, Georgia",2008-2012,1136,162.91794
14000US13091960100,"Census Tract 9601, Dodge County, Georgia",2013-2017,411,80.243164
14000US13091960200,"Census Tract 9602, Dodge County, Georgia",2008-2012,1159,234.65045
14000US13091960200,"Census Tract 9602, Dodge County, Georgia",2013-2017,425,125.22797
14000US13091960300,"Census Tract 9603, Dodge County, Georgia",2008-2012,1582,293.00912
14000US13091960300,"Census Tract 9603, Dodge County, Georgia",2013-2017,659,180.54712
14000US13091960400,"Census Tract 9604, Dodge County, Georgia",2008-2012,1077,158.66261
14000US13091960400,"Census Tract 9604, Dodge County, Georgia",2013-2017,633,172.03647
14000US13091960500,"Census Tract 9605, Dodge County, Georgia",2008-2012,588,97.264435
14000US13091960500,"Census Tract 9605, Dodge County, Georgia",2013-2017,381,95.440727
14000US13091960600,"Census Tract 9606, Dodge County, Georgia",2008-2012,993,181.76292
14000US13091960600,"Census Tract 9606, Dodge County, Georgia",2013-2017,267,77.811554
14000US13093970100,"Census Tract 9701, Dooly County, Georgia",2008-2012,753,141.64134
14000US13093970100,"Census Tract 9701, Dooly County, Georgia",2013-2017,447,153.79939
14000US13093970200,"Census Tract 9702, Dooly County, Georgia",2008-2012,95,23.708206
14000US13093970200,"Census Tract 9702, Dooly County, Georgia",2013-2017,155,47.416412
14000US13093970300,"Census Tract 9703, Dooly County, Georgia",2008-2012,289,83.890579
14000US13093970300,"Census Tract 9703, Dooly County, Georgia",2013-2017,388,105.16718
14000US13095000100,"Census Tract 1, Dougherty County, Georgia",2008-2012,89,32.826748
14000US13095000100,"Census Tract 1, Dougherty County, Georgia",2013-2017,53,41.337387
14000US13095000200,"Census Tract 2, Dougherty County, Georgia",2008-2012,10,9.7264442
14000US13095000200,"Census Tract 2, Dougherty County, Georgia",2013-2017,24,18.844984
14000US13095000400,"Census Tract 4, Dougherty County, Georgia",2008-2012,546,130.69908
14000US13095000400,"Census Tract 4, Dougherty County, Georgia",2013-2017,289,111.8541
14000US13095000501,"Census Tract 5.01, Dougherty County, Georgia",2008-2012,231,71.732521
14000US13095000501,"Census Tract 5.01, Dougherty County, Georgia",2013-2017,145,57.750759
14000US13095000502,"Census Tract 5.02, Dougherty County, Georgia",2008-2012,715,134.34651
14000US13095000502,"Census Tract 5.02, Dougherty County, Georgia",2013-2017,496,148.93617
14000US13095000600,"Census Tract 6, Dougherty County, Georgia",2008-2012,184,61.398178
14000US13095000600,"Census Tract 6, Dougherty County, Georgia",2013-2017,106,40.729485
14000US13095000700,"Census Tract 7, Dougherty County, Georgia",2008-2012,173,52.887539
14000US13095000700,"Census Tract 7, Dougherty County, Georgia",2013-2017,86,27.355623
14000US13095000800,"Census Tract 8, Dougherty County, Georgia",2008-2012,36,24.316109
14000US13095000800,"Census Tract 8, Dougherty County, Georgia",2013-2017,11,7.9027357
14000US13095000900,"Census Tract 9, Dougherty County, Georgia",2008-2012,60,26.747721
14000US13095000900,"Census Tract 9, Dougherty County, Georgia",2013-2017,56,17.629179
14000US13095001000,"Census Tract 10, Dougherty County, Georgia",2008-2012,24,18.844984
14000US13095001000,"Census Tract 10, Dougherty County, Georgia",2013-2017,32,28.571428
14000US13095001100,"Census Tract 11, Dougherty County, Georgia",2008-2012,60,31.00304
14000US13095001100,"Census Tract 11, Dougherty County, Georgia",2013-2017,181,123.40426
14000US13095001403,"Census Tract 14.03, Dougherty County, Georgia",2008-2012,0,7.9027357
14000US13095001403,"Census Tract 14.03, Dougherty County, Georgia",2013-2017,22,17.021276
14000US13095001500,"Census Tract 15, Dougherty County, Georgia",2008-2012,22,22.492401
14000US13095001500,"Census Tract 15, Dougherty County, Georgia",2013-2017,42,31.00304
14000US13095010302,"Census Tract 103.02, Dougherty County, Georgia",2008-2012,72,35.866261
14000US13095010302,"Census Tract 103.02, Dougherty County, Georgia",2013-2017,114,99.696045
14000US13095010401,"Census Tract 104.01, Dougherty County, Georgia",2008-2012,862,142.24924
14000US13095010401,"Census Tract 104.01, Dougherty County, Georgia",2013-2017,924,169.60486
14000US13095010402,"Census Tract 104.02, Dougherty County, Georgia",2008-2012,79,29.787233
14000US13095010402,"Census Tract 104.02, Dougherty County, Georgia",2013-2017,21,14.589665
14000US13095010403,"Census Tract 104.03, Dougherty County, Georgia",2008-2012,114,38.297871
14000US13095010403,"Census Tract 104.03, Dougherty County, Georgia",2013-2017,48,17.021276
14000US13095010500,"Census Tract 105, Dougherty County, Georgia",2008-2012,38,27.355623
14000US13095010500,"Census Tract 105, Dougherty County, Georgia",2013-2017,12,7.2948327
14000US13095010601,"Census Tract 106.01, Dougherty County, Georgia",2008-2012,68,52.279636
14000US13095010601,"Census Tract 106.01, Dougherty County, Georgia",2013-2017,5,4.2553191
14000US13095010602,"Census Tract 106.02, Dougherty County, Georgia",2008-2012,16,15.197568
14000US13095010602,"Census Tract 106.02, Dougherty County, Georgia",2013-2017,30,17.629179
14000US13095010700,"Census Tract 107, Dougherty County, Georgia",2008-2012,67,33.43465
14000US13095010700,"Census Tract 107, Dougherty County, Georgia",2013-2017,48,43.768997
14000US13095010900,"Census Tract 109, Dougherty County, Georgia",2008-2012,300,65.653496
14000US13095010900,"Census Tract 109, Dougherty County, Georgia",2013-2017,67,26.747721
14000US13095011000,"Census Tract 110, Dougherty County, Georgia",2008-2012,293,81.458969
14000US13095011000,"Census Tract 110, Dougherty County, Georgia",2013-2017,193,57.750759
14000US13095011200,"Census Tract 112, Dougherty County, Georgia",2008-2012,115,74.772034
14000US13095011200,"Census Tract 112, Dougherty County, Georgia",2013-2017,71,25.531916
14000US13095011300,"Census Tract 113, Dougherty County, Georgia",2008-2012,181,60.790272
14000US13095011300,"Census Tract 113, Dougherty County, Georgia",2013-2017,134,41.94529
14000US13095011400,"Census Tract 114, Dougherty County, Georgia",2008-2012,35,15.197568
14000US13095011400,"Census Tract 114, Dougherty County, Georgia",2013-2017,8,6.0790272
14000US13095011600,"Census Tract 116, Dougherty County, Georgia",2008-2012,52,20.668694
14000US13095011600,"Census Tract 116, Dougherty County, Georgia",2013-2017,39,24.316109
14000US13097080102,"Census Tract 801.02, Douglas County, Georgia",2008-2012,146,62.006081
14000US13097080102,"Census Tract 801.02, Douglas County, Georgia",2013-2017,191,66.261398
14000US13097080103,"Census Tract 801.03, Douglas County, Georgia",2008-2012,174,72.948326
14000US13097080103,"Census Tract 801.03, Douglas County, Georgia",2013-2017,243,86.930092
14000US13097080201,"Census Tract 802.01, Douglas County, Georgia",2008-2012,656,195.13678
14000US13097080201,"Census Tract 802.01, Douglas County, Georgia",2013-2017,314,131.91489
14000US13097080202,"Census Tract 802.02, Douglas County, Georgia",2008-2012,588,218.84499
14000US13097080202,"Census Tract 802.02, Douglas County, Georgia",2013-2017,356,140.42554
14000US13097080301,"Census Tract 803.01, Douglas County, Georgia",2008-2012,195,67.477203
14000US13097080301,"Census Tract 803.01, Douglas County, Georgia",2013-2017,55,32.218845
14000US13097080303,"Census Tract 803.03, Douglas County, Georgia",2008-2012,167,68.085106
14000US13097080303,"Census Tract 803.03, Douglas County, Georgia",2013-2017,364,106.38298
14000US13097080304,"Census Tract 803.04, Douglas County, Georgia",2008-2012,255,80.243164
14000US13097080304,"Census Tract 803.04, Douglas County, Georgia",2013-2017,394,112.46201
14000US13097080402,"Census Tract 804.02, Douglas County, Georgia",2008-2012,742,138.60182
14000US13097080402,"Census Tract 804.02, Douglas County, Georgia",2013-2017,868,173.86018
14000US13097080403,"Census Tract 804.03, Douglas County, Georgia",2008-2012,668,356.8389
14000US13097080403,"Census Tract 804.03, Douglas County, Georgia",2013-2017,154,46.80851
14000US13097080404,"Census Tract 804.04, Douglas County, Georgia",2008-2012,606,140.42554
14000US13097080404,"Census Tract 804.04, Douglas County, Georgia",2013-2017,657,170.21277
14000US13097080505,"Census Tract 805.05, Douglas County, Georgia",2008-2012,298,94.224922
14000US13097080505,"Census Tract 805.05, Douglas County, Georgia",2013-2017,450,133.13069
14000US13097080506,"Census Tract 805.06, Douglas County, Georgia",2008-2012,551,112.46201
14000US13097080506,"Census Tract 805.06, Douglas County, Georgia",2013-2017,539,114.28571
14000US13097080507,"Census Tract 805.07, Douglas County, Georgia",2008-2012,321,79.027359
14000US13097080507,"Census Tract 805.07, Douglas County, Georgia",2013-2017,357,86.930092
14000US13097080508,"Census Tract 805.08, Douglas County, Georgia",2008-2012,350,145.28876
14000US13097080508,"Census Tract 805.08, Douglas County, Georgia",2013-2017,243,80.243164
14000US13097080509,"Census Tract 805.09, Douglas County, Georgia",2008-2012,724,164.74164
14000US13097080509,"Census Tract 805.09, Douglas County, Georgia",2013-2017,675,125.83587
14000US13097080510,"Census Tract 805.10, Douglas County, Georgia",2008-2012,693,203.03952
14000US13097080510,"Census Tract 805.10, Douglas County, Georgia",2013-2017,318,134.34651
14000US13097080511,"Census Tract 805.11, Douglas County, Georgia",2008-2012,659,158.05472
14000US13097080511,"Census Tract 805.11, Douglas County, Georgia",2013-2017,383,124.01216
14000US13097080602,"Census Tract 806.02, Douglas County, Georgia",2008-2012,665,206.68694
14000US13097080602,"Census Tract 806.02, Douglas County, Georgia",2013-2017,354,103.34347
14000US13097080603,"Census Tract 806.03, Douglas County, Georgia",2008-2012,447,198.17628
14000US13097080603,"Census Tract 806.03, Douglas County, Georgia",2013-2017,331,93.61702
14000US13097080604,"Census Tract 806.04, Douglas County, Georgia",2008-2012,437,132.5228
14000US13097080604,"Census Tract 806.04, Douglas County, Georgia",2013-2017,496,153.19148
14000US13099090100,"Census Tract 901, Early County, Georgia",2008-2012,17,12.765958
14000US13099090100,"Census Tract 901, Early County, Georgia",2013-2017,18,12.158054
14000US13099090200,"Census Tract 902, Early County, Georgia",2008-2012,82,35.258358
14000US13099090200,"Census Tract 902, Early County, Georgia",2013-2017,120,51.063831
14000US13099090300,"Census Tract 903, Early County, Georgia",2008-2012,80,29.787233
14000US13099090300,"Census Tract 903, Early County, Georgia",2013-2017,31,18.237082
14000US13099090400,"Census Tract 904, Early County, Georgia",2008-2012,188,77.811554
14000US13099090400,"Census Tract 904, Early County, Georgia",2013-2017,117,40.121582
14000US13099090500,"Census Tract 905, Early County, Georgia",2008-2012,198,69.300911
14000US13099090500,"Census Tract 905, Early County, Georgia",2013-2017,76,22.492401
14000US13101880100,"Census Tract 8801, Echols County, Georgia",2008-2012,121,52.887539
14000US13101880100,"Census Tract 8801, Echols County, Georgia",2013-2017,148,61.398178
14000US13101880200,"Census Tract 8802, Echols County, Georgia",2008-2012,137,54.711246
14000US13101880200,"Census Tract 8802, Echols County, Georgia",2013-2017,170,61.398178
14000US13103030100,"Census Tract 301, Effingham County, Georgia",2008-2012,482,129.48328
14000US13103030100,"Census Tract 301, Effingham County, Georgia",2013-2017,186,60.790272
14000US13103030202,"Census Tract 302.02, Effingham County, Georgia",2008-2012,1013,159.87842
14000US13103030202,"Census Tract 302.02, Effingham County, Georgia",2013-2017,529,147.11246
14000US13103030203,"Census Tract 302.03, Effingham County, Georgia",2008-2012,1075,254.10335
14000US13103030203,"Census Tract 302.03, Effingham County, Georgia",2013-2017,918,198.17628
14000US13103030204,"Census Tract 302.04, Effingham County, Georgia",2008-2012,462,124.01216
14000US13103030204,"Census Tract 302.04, Effingham County, Georgia",2013-2017,299,83.890579
14000US13103030301,"Census Tract 303.01, Effingham County, Georgia",2008-2012,756,179.93921
14000US13103030301,"Census Tract 303.01, Effingham County, Georgia",2013-2017,514,93.61702
14000US13103030303,"Census Tract 303.03, Effingham County, Georgia",2008-2012,395,130.69908
14000US13103030303,"Census Tract 303.03, Effingham County, Georgia",2013-2017,182,40.121582
14000US13103030304,"Census Tract 303.04, Effingham County, Georgia",2008-2012,957,175.07599
14000US13103030304,"Census Tract 303.04, Effingham County, Georgia",2013-2017,398,97.872337
14000US13103030305,"Census Tract 303.05, Effingham County, Georgia",2008-2012,1385,358.66263
14000US13103030305,"Census Tract 303.05, Effingham County, Georgia",2013-2017,487,148.32826
14000US13103030401,"Census Tract 304.01, Effingham County, Georgia",2008-2012,350,143.46504
14000US13103030401,"Census Tract 304.01, Effingham County, Georgia",2013-2017,452,102.12766
14000US13103030402,"Census Tract 304.02, Effingham County, Georgia",2008-2012,807,198.78419
14000US13103030402,"Census Tract 304.02, Effingham County, Georgia",2013-2017,628,161.09422
14000US13105000100,"Census Tract 1, Elbert County, Georgia",2008-2012,304,82.066872
14000US13105000100,"Census Tract 1, Elbert County, Georgia",2013-2017,184,44.3769
14000US13105000200,"Census Tract 2, Elbert County, Georgia",2008-2012,136,63.829788
14000US13105000200,"Census Tract 2, Elbert County, Georgia",2013-2017,178,65.045593
14000US13105000300,"Census Tract 3, Elbert County, Georgia",2008-2012,98,40.121582
14000US13105000300,"Census Tract 3, Elbert County, Georgia",2013-2017,134,52.279636
14000US13105000400,"Census Tract 4, Elbert County, Georgia",2008-2012,246,80.243164
14000US13105000400,"Census Tract 4, Elbert County, Georgia",2013-2017,225,71.124619
14000US13105000500,"Census Tract 5, Elbert County, Georgia",2008-2012,273,75.379936
14000US13105000500,"Census Tract 5, Elbert County, Georgia",2013-2017,261,96.656532
14000US13107970100,"Census Tract 9701, Emanuel County, Georgia",2008-2012,673,147.72037
14000US13107970100,"Census Tract 9701, Emanuel County, Georgia",2013-2017,225,65.653496
14000US13107970200,"Census Tract 9702, Emanuel County, Georgia",2008-2012,123,51.671734
14000US13107970200,"Census Tract 9702, Emanuel County, Georgia",2013-2017,139,54.103344
14000US13107970300,"Census Tract 9703, Emanuel County, Georgia",2008-2012,331,122.18845
14000US13107970300,"Census Tract 9703, Emanuel County, Georgia",2013-2017,154,41.94529
14000US13107970400,"Census Tract 9704, Emanuel County, Georgia",2008-2012,359,87.537994
14000US13107970400,"Census Tract 9704, Emanuel County, Georgia",2013-2017,147,32.826748
14000US13107970500,"Census Tract 9705, Emanuel County, Georgia",2008-2012,162,69.300911
14000US13107970500,"Census Tract 9705, Emanuel County, Georgia",2013-2017,157,49.24012
14000US13107970600,"Census Tract 9706, Emanuel County, Georgia",2008-2012,654,163.52583
14000US13107970600,"Census Tract 9706, Emanuel County, Georgia",2013-2017,328,96.04863
14000US13109970100,"Census Tract 9701, Evans County, Georgia",2008-2012,370,95.440727
14000US13109970100,"Census Tract 9701, Evans County, Georgia",2013-2017,227,77.811554
14000US13109970200,"Census Tract 9702, Evans County, Georgia",2008-2012,476,89.969604
14000US13109970200,"Census Tract 9702, Evans County, Georgia",2013-2017,490,79.027359
14000US13109970300,"Census Tract 9703, Evans County, Georgia",2008-2012,143,41.337387
14000US13109970300,"Census Tract 9703, Evans County, Georgia",2013-2017,126,36.474163
14000US13111050100,"Census Tract 501, Fannin County, Georgia",2008-2012,278,79.635262
14000US13111050100,"Census Tract 501, Fannin County, Georgia",2013-2017,657,136.17021
14000US13111050200,"Census Tract 502, Fannin County, Georgia",2008-2012,930,151.97568
14000US13111050200,"Census Tract 502, Fannin County, Georgia",2013-2017,881,204.25533
14000US13111050300,"Census Tract 503, Fannin County, Georgia",2008-2012,266,91.18541
14000US13111050300,"Census Tract 503, Fannin County, Georgia",2013-2017,378,108.20669
14000US13111050400,"Census Tract 504, Fannin County, Georgia",2008-2012,1160,229.78723
14000US13111050400,"Census Tract 504, Fannin County, Georgia",2013-2017,1476,255.92705
14000US13111050500,"Census Tract 505, Fannin County, Georgia",2008-2012,407,101.51976
14000US13111050500,"Census Tract 505, Fannin County, Georgia",2013-2017,688,179.93921
14000US13113140101,"Census Tract 1401.01, Fayette County, Georgia",2008-2012,395,96.04863
14000US13113140101,"Census Tract 1401.01, Fayette County, Georgia",2013-2017,163,54.711246
14000US13113140102,"Census Tract 1401.02, Fayette County, Georgia",2008-2012,259,88.753799
14000US13113140102,"Census Tract 1401.02, Fayette County, Georgia",2013-2017,272,79.635262
14000US13113140203,"Census Tract 1402.03, Fayette County, Georgia",2008-2012,576,130.09119
14000US13113140203,"Census Tract 1402.03, Fayette County, Georgia",2013-2017,497,134.95441
14000US13113140204,"Census Tract 1402.04, Fayette County, Georgia",2008-2012,401,97.872337
14000US13113140204,"Census Tract 1402.04, Fayette County, Georgia",2013-2017,369,90.577507
14000US13113140206,"Census Tract 1402.06, Fayette County, Georgia",2008-2012,595,131.30699
14000US13113140206,"Census Tract 1402.06, Fayette County, Georgia",2013-2017,500,114.89362
14000US13113140207,"Census Tract 1402.07, Fayette County, Georgia",2008-2012,1031,153.79939
14000US13113140207,"Census Tract 1402.07, Fayette County, Georgia",2013-2017,638,127.05167
14000US13113140208,"Census Tract 1402.08, Fayette County, Georgia",2008-2012,733,148.32826
14000US13113140208,"Census Tract 1402.08, Fayette County, Georgia",2013-2017,741,198.78419
14000US13113140303,"Census Tract 1403.03, Fayette County, Georgia",2008-2012,812,127.05167
14000US13113140303,"Census Tract 1403.03, Fayette County, Georgia",2013-2017,420,69.300911
14000US13113140304,"Census Tract 1403.04, Fayette County, Georgia",2008-2012,1550,225.53192
14000US13113140304,"Census Tract 1403.04, Fayette County, Georgia",2013-2017,799,144.68085
14000US13113140305,"Census Tract 1403.05, Fayette County, Georgia",2008-2012,564,94.224922
14000US13113140305,"Census Tract 1403.05, Fayette County, Georgia",2013-2017,540,116.71732
14000US13113140306,"Census Tract 1403.06, Fayette County, Georgia",2008-2012,1339,236.47417
14000US13113140306,"Census Tract 1403.06, Fayette County, Georgia",2013-2017,824,161.70213
14000US13113140307,"Census Tract 1403.07, Fayette County, Georgia",2008-2012,1026,151.97568
14000US13113140307,"Census Tract 1403.07, Fayette County, Georgia",2013-2017,776,120.97264
14000US13113140403,"Census Tract 1404.03, Fayette County, Georgia",2008-2012,694,187.23404
14000US13113140403,"Census Tract 1404.03, Fayette County, Georgia",2013-2017,471,100.30396
14000US13113140404,"Census Tract 1404.04, Fayette County, Georgia",2008-2012,903,184.80243
14000US13113140404,"Census Tract 1404.04, Fayette County, Georgia",2013-2017,526,128.26747
14000US13113140405,"Census Tract 1404.05, Fayette County, Georgia",2008-2012,718,117.32523
14000US13113140405,"Census Tract 1404.05, Fayette County, Georgia",2013-2017,316,86.322189
14000US13113140406,"Census Tract 1404.06, Fayette County, Georgia",2008-2012,395,99.696045
14000US13113140406,"Census Tract 1404.06, Fayette County, Georgia",2013-2017,318,91.793312
14000US13113140407,"Census Tract 1404.07, Fayette County, Georgia",2008-2012,923,244.9848
14000US13113140407,"Census Tract 1404.07, Fayette County, Georgia",2013-2017,702,165.34955
14000US13113140408,"Census Tract 1404.08, Fayette County, Georgia",2008-2012,564,92.401215
14000US13113140408,"Census Tract 1404.08, Fayette County, Georgia",2013-2017,455,104.55927
14000US13113140501,"Census Tract 1405.01, Fayette County, Georgia",2008-2012,964,184.80243
14000US13113140501,"Census Tract 1405.01, Fayette County, Georgia",2013-2017,966,260.18237
14000US13113140502,"Census Tract 1405.02, Fayette County, Georgia",2008-2012,249,46.80851
14000US13113140502,"Census Tract 1405.02, Fayette County, Georgia",2013-2017,261,61.398178
14000US13115000100,"Census Tract 1, Floyd County, Georgia",2008-2012,527,110.0304
14000US13115000100,"Census Tract 1, Floyd County, Georgia",2013-2017,428,123.40426
14000US13115000201,"Census Tract 2.01, Floyd County, Georgia",2008-2012,833,204.86322
14000US13115000201,"Census Tract 2.01, Floyd County, Georgia",2013-2017,692,136.17021
14000US13115000202,"Census Tract 2.02, Floyd County, Georgia",2008-2012,459,105.77508
14000US13115000202,"Census Tract 2.02, Floyd County, Georgia",2013-2017,486,148.93617
14000US13115000300,"Census Tract 3, Floyd County, Georgia",2008-2012,426,83.890579
14000US13115000300,"Census Tract 3, Floyd County, Georgia",2013-2017,436,82.066872
14000US13115000400,"Census Tract 4, Floyd County, Georgia",2008-2012,626,132.5228
14000US13115000400,"Census Tract 4, Floyd County, Georgia",2013-2017,500,94.832825
14000US13115000500,"Census Tract 5, Floyd County, Georgia",2008-2012,236,102.73557
14000US13115000500,"Census Tract 5, Floyd County, Georgia",2013-2017,107,44.3769
14000US13115000600,"Census Tract 6, Floyd County, Georgia",2008-2012,332,70.516716
14000US13115000600,"Census Tract 6, Floyd County, Georgia",2013-2017,473,183.58662
14000US13115000700,"Census Tract 7, Floyd County, Georgia",2008-2012,988,213.37386
14000US13115000700,"Census Tract 7, Floyd County, Georgia",2013-2017,281,73.556229
14000US13115000800,"Census Tract 8, Floyd County, Georgia",2008-2012,875,191.48936
14000US13115000800,"Census Tract 8, Floyd County, Georgia",2013-2017,834,133.13069
14000US13115000900,"Census Tract 9, Floyd County, Georgia",2008-2012,289,68.693008
14000US13115000900,"Census Tract 9, Floyd County, Georgia",2013-2017,351,106.99088
14000US13115001100,"Census Tract 11, Floyd County, Georgia",2008-2012,304,87.537994
14000US13115001100,"Census Tract 11, Floyd County, Georgia",2013-2017,233,77.203644
14000US13115001200,"Census Tract 12, Floyd County, Georgia",2008-2012,351,86.930092
14000US13115001200,"Census Tract 12, Floyd County, Georgia",2013-2017,283,126.44377
14000US13115001300,"Census Tract 13, Floyd County, Georgia",2008-2012,747,172.64438
14000US13115001300,"Census Tract 13, Floyd County, Georgia",2013-2017,503,203.03952
14000US13115001400,"Census Tract 14, Floyd County, Georgia",2008-2012,1449,262.00607
14000US13115001400,"Census Tract 14, Floyd County, Georgia",2013-2017,958,220.66869
14000US13115001600,"Census Tract 16, Floyd County, Georgia",2008-2012,189,79.027359
14000US13115001600,"Census Tract 16, Floyd County, Georgia",2013-2017,64,38.905777
14000US13115001701,"Census Tract 17.01, Floyd County, Georgia",2008-2012,1191,311.24622
14000US13115001701,"Census Tract 17.01, Floyd County, Georgia",2013-2017,597,196.35258
14000US13115001702,"Census Tract 17.02, Floyd County, Georgia",2008-2012,1258,304.55927
14000US13115001702,"Census Tract 17.02, Floyd County, Georgia",2013-2017,606,191.48936
14000US13115001800,"Census Tract 18, Floyd County, Georgia",2008-2012,1080,239.51367
14000US13115001800,"Census Tract 18, Floyd County, Georgia",2013-2017,472,88.145897
14000US13115002000,"Census Tract 20, Floyd County, Georgia",2008-2012,652,190.88145
14000US13115002000,"Census Tract 20, Floyd County, Georgia",2013-2017,443,82.066872
14000US13115002100,"Census Tract 21, Floyd County, Georgia",2008-2012,139,34.042553
14000US13115002100,"Census Tract 21, Floyd County, Georgia",2013-2017,163,44.984802
14000US13117130101,"Census Tract 1301.01, Forsyth County, Georgia",2008-2012,457,122.79636
14000US13117130101,"Census Tract 1301.01, Forsyth County, Georgia",2013-2017,613,127.65958
14000US13117130102,"Census Tract 1301.02, Forsyth County, Georgia",2008-2012,395,139.81763
14000US13117130102,"Census Tract 1301.02, Forsyth County, Georgia",2013-2017,458,83.890579
14000US13117130103,"Census Tract 1301.03, Forsyth County, Georgia",2008-2012,276,116.71732
14000US13117130103,"Census Tract 1301.03, Forsyth County, Georgia",2013-2017,573,151.97568
14000US13117130104,"Census Tract 1301.04, Forsyth County, Georgia",2008-2012,409,111.2462
14000US13117130104,"Census Tract 1301.04, Forsyth County, Georgia",2013-2017,701,122.18845
14000US13117130105,"Census Tract 1301.05, Forsyth County, Georgia",2008-2012,205,77.811554
14000US13117130105,"Census Tract 1301.05, Forsyth County, Georgia",2013-2017,265,89.361702
14000US13117130201,"Census Tract 1302.01, Forsyth County, Georgia",2008-2012,408,137.38602
14000US13117130201,"Census Tract 1302.01, Forsyth County, Georgia",2013-2017,714,155.62311
14000US13117130202,"Census Tract 1302.02, Forsyth County, Georgia",2008-2012,879,314.89362
14000US13117130202,"Census Tract 1302.02, Forsyth County, Georgia",2013-2017,701,139.20973
14000US13117130203,"Census Tract 1302.03, Forsyth County, Georgia",2008-2012,704,197.56839
14000US13117130203,"Census Tract 1302.03, Forsyth County, Georgia",2013-2017,712,146.50456
14000US13117130204,"Census Tract 1302.04, Forsyth County, Georgia",2008-2012,338,129.48328
14000US13117130204,"Census Tract 1302.04, Forsyth County, Georgia",2013-2017,534,103.34347
14000US13117130205,"Census Tract 1302.05, Forsyth County, Georgia",2008-2012,339,134.95441
14000US13117130205,"Census Tract 1302.05, Forsyth County, Georgia",2013-2017,493,141.03343
14000US13117130301,"Census Tract 1303.01, Forsyth County, Georgia",2008-2012,499,167.78116
14000US13117130301,"Census Tract 1303.01, Forsyth County, Georgia",2013-2017,570,116.71732
14000US13117130302,"Census Tract 1303.02, Forsyth County, Georgia",2008-2012,1120,328.87537
14000US13117130302,"Census Tract 1303.02, Forsyth County, Georgia",2013-2017,1000,175.68388
14000US13117130303,"Census Tract 1303.03, Forsyth County, Georgia",2008-2012,387,93.009117
14000US13117130303,"Census Tract 1303.03, Forsyth County, Georgia",2013-2017,266,65.045593
14000US13117130304,"Census Tract 1303.04, Forsyth County, Georgia",2008-2012,536,148.32826
14000US13117130304,"Census Tract 1303.04, Forsyth County, Georgia",2013-2017,553,147.11246
14000US13117130305,"Census Tract 1303.05, Forsyth County, Georgia",2008-2012,704,161.70213
14000US13117130305,"Census Tract 1303.05, Forsyth County, Georgia",2013-2017,772,145.28876
14000US13117130306,"Census Tract 1303.06, Forsyth County, Georgia",2008-2012,734,128.26747
14000US13117130306,"Census Tract 1303.06, Forsyth County, Georgia",2013-2017,586,108.20669
14000US13117130307,"Census Tract 1303.07, Forsyth County, Georgia",2008-2012,416,120.97264
14000US13117130307,"Census Tract 1303.07, Forsyth County, Georgia",2013-2017,629,159.27052
14000US13117130403,"Census Tract 1304.03, Forsyth County, Georgia",2008-2012,950,275.98785
14000US13117130403,"Census Tract 1304.03, Forsyth County, Georgia",2013-2017,809,137.99393
14000US13117130404,"Census Tract 1304.04, Forsyth County, Georgia",2008-2012,481,98.48024
14000US13117130404,"Census Tract 1304.04, Forsyth County, Georgia",2013-2017,287,69.908813
14000US13117130405,"Census Tract 1304.05, Forsyth County, Georgia",2008-2012,483,121.58054
14000US13117130405,"Census Tract 1304.05, Forsyth County, Georgia",2013-2017,544,109.42249
14000US13117130406,"Census Tract 1304.06, Forsyth County, Georgia",2008-2012,562,111.8541
14000US13117130406,"Census Tract 1304.06, Forsyth County, Georgia",2013-2017,490,102.73557
14000US13117130408,"Census Tract 1304.08, Forsyth County, Georgia",2008-2012,567,165.95744
14000US13117130408,"Census Tract 1304.08, Forsyth County, Georgia",2013-2017,293,70.516716
14000US13117130409,"Census Tract 1304.09, Forsyth County, Georgia",2008-2012,190,79.635262
14000US13117130409,"Census Tract 1304.09, Forsyth County, Georgia",2013-2017,388,96.656532
14000US13117130410,"Census Tract 1304.10, Forsyth County, Georgia",2008-2012,267,97.872337
14000US13117130410,"Census Tract 1304.10, Forsyth County, Georgia",2013-2017,361,77.203644
14000US13117130503,"Census Tract 1305.03, Forsyth County, Georgia",2008-2012,565,181.76292
