geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0601620,"ABC Unified School District, California",2008-2012,80.676689,1.2344941,77.625572,11.034719,82.383461,1.3049926,82.401878,1.2940729,69.779953,3.1706474,74.996742,1.9815592,82.541451,1.7194188,79.220779,39.508137,85.888649,4.2471161,79.073891,1.6590798,79.338013,2.9384029,80.665611,2.6837828,85.660378,6.249784,80.701904,.47719228
97000US0601620,"ABC Unified School District, California",2009-2013,80.030296,1.2025392,70.930229,9.2818375,82.166466,.86675566,82.267204,.85209805,68.251534,3.9271135,75.147858,2.1504717,81.663727,1.7217752,63.380283,41.793041,84.275764,1.2649853,78.752045,1.643419,81.150276,3.1373012,80.70575,2.7300005,79.242981,5.4916024,79.516273,1.3222605
97000US0601620,"ABC Unified School District, California",2010-2014,78.719025,1.249812,77.222221,12.728807,81.175583,1.2853158,81.172905,1.2790178,67.972832,4.2878146,72.477409,2.1938505,80.867424,1.8015944,81.818184,41.473694,84.265015,1.3754492,77.035858,1.7130127,75.557037,3.5021396,75.589928,3.1974468,75.712517,7.6188693,78.733566,1.0617403
97000US0601620,"ABC Unified School District, California",2011-2015,78.196198,1.1136706,68.571434,16.066828,81.05687,.78935027,81.135529,.77252418,70.309273,2.7722831,72.273613,1.9378392,80.34539,1.6138819,65.671638,37.343117,82.301399,1.1540058,77.000336,1.5188071,76.476219,3.2916486,77.11908,3.0122924,79.943901,7.3519969,76.784645,1.3401918
97000US0601620,"ABC Unified School District, California",2012-2016,78.277863,1.0937115,75.287354,14.679867,79.786613,.83210695,79.842972,.82347775,73.424522,2.5603807,72.197472,1.8097559,80.481842,1.575157,66.071426,36.716599,84.207359,1.6453478,76.677109,1.5008334,72.016342,1.7877866,73.226112,2.0634272,78.401993,7.2843461,79.285454,.991413
97000US0601620,"ABC Unified School District, California",2013-2017,78.471222,1.0433028,96.92308,9.3197966,80.980667,.34276929,81.005463,.30793223,69.211197,4.0774388,73.824524,1.5487074,80.125084,1.4675832,76.829269,26.450336,81.995277,4.2328935,77.502945,1.356739,68.306412,3.1149349,69.154732,2.7423322,73.134323,5.0589032,80.956909,.96396041
97000US0601770,"Alameda City Unified School District, California",2005-2009,54.779018,1.1481594,52.586208,18.683084,58.371662,2.2386034,58.082443,1.8662257,29.574469,4.9112377,45.138889,4.5054297,55.769081,1.3181093,100,187.127,57.420303,1.3595757,51.003845,3.576755,30.710381,6.1161833,41.691544,4.3670397,50.86758,6.2532077,56.954758,1.1926032
97000US0601770,"Alameda City Unified School District, California",2006-2010,54.433285,1.2246573,24.271845,14.998288,57.838242,2.1828499,58.301598,1.9746165,24.027178,3.6183138,41.344349,4.0770259,55.74791,1.3666568,30.597015,62.219845,58.443356,1.4175143,49.627007,3.3523626,25.19252,5.6069522,38.088577,4.2867813,47.572815,5.9930625,57.908428,1.298501
97000US0601770,"Alameda City Unified School District, California",2007-2011,54.629219,1.2105294,21.978022,64.794579,59.050732,2.4306016,59.636543,2.3795869,21.094162,3.5653605,42.185184,4.1168852,55.902527,1.3644699,31.176472,37.95322,58.896946,1.2952309,49.891178,3.0725989,37.748344,7.7334085,43.092583,4.5738859,46.177368,5.6864724,57.848923,1.3433775
97000US0601770,"Alameda City Unified School District, California",2008-2012,54.762955,1.265811,19.58042,17.657288,62.249249,2.2006993,62.722733,2.2281981,16.649485,3.33336,40.421124,4.0872712,56.324215,1.4349841,41.142857,20.189102,59.052296,1.0719742,49.757675,3.1527388,37.264149,6.4768395,37.155296,4.4352012,37.079575,6.022604,57.964676,1.0472977
97000US0601770,"Alameda City Unified School District, California",2009-2013,54.668415,1.3540146,28.930819,16.112801,60.555763,1.9866946,60.918098,2.0061677,14.807693,2.6448741,38.358906,2.729764,56.493019,1.4903202,42.5,17.898603,60.367138,1.383894,48.330616,3.4014516,33.951763,5.0888205,37.40789,4.0743289,40.439381,6.368784,59.280247,1.2689953
97000US0601770,"Alameda City Unified School District, California",2010-2014,54.425629,1.145866,34.722221,19.019442,61.722958,2.1081769,61.967094,2.1289401,13.833478,2.5331085,34.171909,3.1578164,56.534714,1.2483534,48.666668,15.849378,60.008667,.99157298,48.077465,2.9060998,31.282585,6.0805111,36.68639,4.2668281,40.872375,5.9487352,58.749359,.95776737
97000US0601770,"Alameda City Unified School District, California",2011-2015,54.74469,1.1158979,42.608696,10.690779,62.516861,1.9611212,62.249748,1.9684978,19.22743,3.3066094,38.071407,3.0988297,56.547939,1.2425848,75.776398,15.250583,59.401997,1.1389356,49.461319,2.8864932,29.521015,7.3046913,33.733334,4.7450171,37.245312,6.2159157,58.498268,.96047336
97000US0601770,"Alameda City Unified School District, California",2012-2016,54.651539,1.1878246,54.074074,14.626095,61.133301,1.9268298,60.911636,1.9451045,25.104956,3.6997859,43.23114,3.814868,55.845184,1.3448926,72.151901,11.614457,59.007351,1.5690068,49.700516,3.2198484,31.014494,6.737741,33.038868,3.9648426,34.743694,4.5998254,58.423256,1.4987574
97000US0601770,"Alameda City Unified School District, California",2013-2017,54.402195,1.2367932,55.932205,16.311016,59.91069,1.8943155,59.652,1.9103371,24.452705,3.6932695,43.51585,3.5790277,55.488838,1.3822196,75.572517,12.577433,59.203888,1.4363447,48.956951,3.2236881,31.193489,6.0564461,30.749464,3.9265118,30.349878,5.0931683,59.112801,1.2449858
97000US0601860,"Albany City Unified School District, California",2005-2009,58.77697,2.3776166,70.270271,217.01872,47.116493,6.4411931,46.986542,4.5056748,26.143793,53.624886,44.078945,8.6873055,59.896439,2.582221,56,323.31638,67.520729,1.8266735,44.638504,7.8198514,34.579437,11.854776,35.17588,41.156036,35.869564,87.970528,65.601852,1.5152551
97000US0601860,"Albany City Unified School District, California",2006-2010,57.544971,2.6344769,100,807.59601,43.333332,6.1510878,42.900761,4.6264305,33.14917,45.705616,45.849056,8.3860235,58.462906,2.8613617,100,543.72479,66.734001,2.5041556,43.069305,8.552845,21.794872,12.122746,42.152466,37.305763,53.103447,56.553078,64.818985,2.5164402
97000US0601860,"Albany City Unified School District, California",2007-2011,55.293793,2.2893703,100,585.64099,37.775497,4.8671269,37.228542,3.8323622,24.479168,32.270958,56.218903,8.3878021,55.210514,2.6128969,100,354.15839,64.942139,1.6586708,40.601246,7.1370907,63.529415,20.814106,48.473282,23.789059,41.242939,34.273739,63.774048,1.8804144
97000US0601860,"Albany City Unified School District, California",2008-2012,55.252075,2.1257167,82.926826,46.174694,38.579456,3.2395408,38.168724,3.1772475,32.214764,16.178591,56.439392,8.851594,55.160297,2.395242,100,132.26219,63.464951,1.6226761,42.265873,6.9402075,52.739727,18.364752,48.066296,9.282546,44.907406,9.7180176,62.989689,1.2755861
97000US0601860,"Albany City Unified School District, California",2009-2013,54.300331,1.8863659,34.693878,37.361397,37.944229,3.2899458,37.153931,3.2077379,27.95031,10.834006,41.226574,7.2523923,55.455231,2.0489666,100,82.993622,65.643173,2.147141,37.674736,6.6853366,36.888889,12.137097,38.732395,7.1681209,40.796021,9.1860504,64.285713,1.9296103
97000US0601860,"Albany City Unified School District, California",2010-2014,55.087769,1.969215,22.033899,28.236092,38.833939,3.6742971,37.199356,3.5596609,29.242819,10.021468,37.78878,7.2621899,56.655701,2.1663477,100,56.570892,67.818893,2.4759393,38.66206,6.3630433,33.976833,12.107749,45.173748,7.5327649,56.370659,8.7671156,66.016777,2.3877919
97000US0601860,"Albany City Unified School District, California",2011-2015,54.249699,1.9331717,21.311476,24.019402,41.578682,3.9681747,42.237686,4.1632948,29.752068,11.380237,36.166924,6.9034009,55.988113,2.1182623,31.404961,14.0477,65.503876,2.4222083,39.950756,6.135776,40.780144,12.647857,44.776119,7.3368459,49.212601,5.893786,63.55014,2.5700624
97000US0601860,"Albany City Unified School District, California",2012-2016,54.712643,2.0283775,21.666666,22.326521,43.395279,4.088273,44.220573,4.2982125,38.8535,11.102518,36.209553,7.778492,56.492733,2.2647862,28.57143,13.386668,63.647114,2.2470493,42.784969,6.1942563,44.940479,12.978678,50.889675,8.5594177,59.734512,9.2370262,61.794983,2.0871778
97000US0601860,"Albany City Unified School District, California",2013-2017,53.934872,2.0585239,6.3829789,25.237072,40.057915,3.0594456,41.491001,3.2969685,35,13.263327,35.963581,6.7981043,55.6996,2.2495003,18.110237,11.352969,65.795959,1.3321433,39.402176,5.6823473,31.025642,10.364223,44.444447,6.7696519,65.461853,7.2766995,64.115166,1.5652083
97000US0602010,"Alpaugh Unified School District, California",2005-2009,56.410259,30.235329,,,,,,,0,501.51978,49.390244,49.723595,66.972473,75.610062,,,77.272728,10.91612,46.486485,45.531101,55.737705,132.15402,59.090908,122.20506,100,1608.5894,60.209423,7.5566063
97000US0602010,"Alpaugh Unified School District, California",2006-2010,58.394157,29.922052,,,,,,,0,573.16547,57.14286,52.705597,60.000004,68.89579,,,64.583328,11.149918,55.056179,46.661095,38.46154,309.22565,55.555557,223.70483,100,806.31372,62.5,6.5904388
97000US0602010,"Alpaugh Unified School District, California",2007-2011,63.537907,22.21398,100,728.61206,,,,,0,1155.0151,62.837837,40.348087,64.341087,49.016834,,,64.035088,9.1036596,63.190186,38.321487,76.470589,340.26294,78.947372,304.47726,100,2891.5347,62.448978,7.5870008
97000US0602010,"Alpaugh Unified School District, California",2008-2012,66.197182,9.3647366,100,94.646301,,,,,0,131.71227,61.870502,10.713269,70.344833,18.97657,,,67.826088,10.361265,65.088753,17.552792,100,73.944359,100,62.552677,100,275.61237,62.5,7.4269228
97000US0602010,"Alpaugh Unified School District, California",2009-2013,61.937714,6.9538975,100,94.52404,,,,,0,121.58054,57.485031,9.2036829,68.032791,17.161079,,,67,7.0367203,59.259258,12.003747,52.63158,46.418163,55,44.066395,100,739.54559,61.69355,6.0404859
97000US0602010,"Alpaugh Unified School District, California",2010-2014,61.563515,8.3130598,100,108.81428,,,,,,,57.671959,9.3191414,67.796616,22.789164,,,62.745102,10.480941,60.975613,13.64527,12.5,46.588566,36.363636,37.704197,100,146.12163,61.623615,7.5648122
97000US0602010,"Alpaugh Unified School District, California",2011-2015,62.130177,7.2638655,100,83.403564,,,,,,,56.87204,7.8183041,70.866142,18.633671,,,64.761909,7.7081928,60.944206,11.359735,46.42857,31.475616,60.526318,23.020544,100,91.18541,60.070671,5.6402364
97000US0602010,"Alpaugh Unified School District, California",2012-2016,56.097561,5.9250379,75,68.716614,,,,,,,52.727272,8.6057367,62.962959,20.468266,,,56.521736,9.7360344,55.932205,9.1040058,38.235294,28.524515,54.347824,22.117847,100,82.466164,55.555557,5.5443182
97000US0602010,"Alpaugh Unified School District, California",2013-2017,51.190479,6.5279827,72.727272,78.350082,,,,,,,53.49794,7.9330087,45.161289,32.82877,,,37.037037,13.843984,55.686275,8.398531,32.258064,30.056541,47.5,25.30438,100,105.50827,50.877197,6.9778399
97000US0602070,"Alpine County Unified School District, California",2005-2009,84.909912,18.328562,100,93.510757,100,1151.0581,100,1151.0581,,,,,84.909912,10.022436,,,80.235985,23.771429,100,91.153702,,,100,805.21307,100,805.21307,80.235985,23.771429
97000US0602070,"Alpine County Unified School District, California",2006-2010,90.731712,19.30934,100,88.310333,100,803.62817,100,43.836491,,,57.14286,1146.8276,91.31514,19.591204,,,87.847221,27.864143,97.540985,61.584263,0,2674.772,75,669.26245,100,894.14557,88.013695,27.461714
97000US0602070,"Alpine County Unified School District, California",2007-2011,87.955185,16.377712,100,110.11251,100,643.2019,100,42.985214,,,42.857143,826.24396,88.857147,16.623789,100,1927.6897,86.267609,20.816555,94.520546,76.395973,0,1443.7689,33.333336,963.17609,100,2890.0964,86.411148,20.587902
97000US0602070,"Alpine County Unified School District, California",2008-2012,87.012985,15.035354,100,26.328856,100,96.038399,100,87.672981,,,33.333336,142.52583,87.862793,15.42075,100,160.19644,85.016289,3.2511904,94.871796,101.93479,0,197.56839,20,164.43517,100,826.83716,85.064934,3.3304851
97000US0602070,"Alpine County Unified School District, California",2009-2013,88.832489,2.3226972,100,30.583595,100,70.14978,100,63.222839,,,57.14286,109.5403,89.405685,1.8985469,100,125.24711,87.537994,4.9881697,95.384613,135.55118,0,243.16109,40,150.60292,100,384.47144,87.650604,4.816442
97000US0602070,"Alpine County Unified School District, California",2010-2014,90.716187,13.663461,100,37.574135,100,107.46304,100,64.078575,,,60.000004,147.42863,91.129036,13.92365,100,384.47144,89.523811,2.0388002,96.774193,112.04645,0,364.74164,88.888893,45.131344,100,72.98394,89.556961,2.1229894
97000US0602070,"Alpine County Unified School District, California",2011-2015,93.575417,3.0942595,100,42.457767,100,206.70926,100,395.13675,,,100,73.044189,93.333336,3.3540692,100,384.47144,91.843971,5.3292546,100,64.079681,,,100,62.623554,100,62.623554,92.123291,5.0923696
97000US0602070,"Alpine County Unified School District, California",2012-2016,94.169098,1.121341,100,36.141819,100,203.89676,100,203.89676,,,100,93.836166,94.011978,1.4074749,,,92.779785,2.7342935,100,78.230881,,,100,65.051971,100,65.051971,92.932861,2.6801448
97000US0602070,"Alpine County Unified School District, California",2013-2017,95.723686,4.0929203,97.297302,26.132748,100,256.3143,100,256.3143,,,100,79.702713,95.563141,4.3245783,,,95.102043,19.596037,98.305084,117.42662,,,100,85.970428,100,85.970428,95.238098,19.396711
97000US0602430,"Alvord Unified School District, California",2005-2009,72.551117,1.291255,61.00629,24.49242,75.982292,5.2660899,76.214981,2.6932468,55.126728,4.7386255,74.268326,1.1834023,71.109367,2.6222217,68.965515,142.85585,73.251625,1.4099932,72.093292,2.3407314,70.509499,1.2600273,70.731087,1.3511097,72.488579,6.6976576,75.111351,.97657889
97000US0602430,"Alvord Unified School District, California",2006-2010,70.801086,1.4235749,56.040268,27.876484,78.14534,6.4452419,79.60141,4.9949961,53.305786,4.7129469,71.344467,1.2541622,70.323547,2.9124234,60.144924,61.537872,72.518806,1.6181005,69.706657,2.5859513,68.681564,2.3221521,68.241676,2.1145041,64.88295,4.5016823,73.158325,1.3532461
97000US0602430,"Alvord Unified School District, California",2007-2011,70.176468,1.2702327,61.022366,18.930876,82.099663,4.6832528,82.719254,3.8585265,52.205074,3.7233818,69.858864,1.6140898,70.455132,2.7626522,73.571426,45.9366,71.942841,1.1374918,69.107536,2.1859794,66.068253,2.9529321,66.06575,2.6510706,66.051277,5.6411715,72.266266,1.2853636
97000US0602430,"Alvord Unified School District, California",2008-2012,70.280533,1.2145758,63.692307,8.8356752,80.054649,3.4986193,78.665367,3.6177125,49.564713,5.4751749,70.574677,1.1104419,70.014343,2.534138,100,39.287323,71.744766,1.4865378,69.422745,2.1382515,65.947044,1.4504488,66.424347,1.6824566,68.756218,6.850841,72.334961,1.1283598
97000US0602430,"Alvord Unified School District, California",2009-2013,68.743423,1.278785,62.46246,7.1512418,80.018845,3.6995709,78.842316,3.8031192,49.972839,4.3792439,68.994568,1.3962519,68.504669,2.832468,100,38.798969,70.216675,2.0964293,67.947311,2.2951832,65.27433,2.7529607,65.14193,2.4578505,64.609802,5.459682,70.405258,1.4565653
97000US0602430,"Alvord Unified School District, California",2010-2014,69.21376,1.2282377,71.304344,10.758346,78.418449,2.3251674,77.037689,2.3436792,48.77784,4.7425523,70.030037,1.0494412,68.427284,2.6419361,100,32.020042,70.85968,1.5692376,68.369576,2.0511246,68.224525,2.4289305,66.352448,2.3698354,58.930279,6.8209319,70.685722,1.2265664
97000US0602430,"Alvord Unified School District, California",2011-2015,69.047859,1.2230051,65.32663,14.235744,80.336647,3.1020048,79.927155,3.2424405,45.892662,6.1225381,71.276169,1.078438,66.851814,2.7216868,87.41259,6.2662067,68.170326,1.280318,69.478645,1.9133165,70.400749,2.9856675,68.673584,2.6238918,62.157379,5.3386116,69.824913,1.201972
97000US0602430,"Alvord Unified School District, California",2012-2016,69.938126,1.1520976,53.19149,11.559171,78.217087,3.5139956,78.79026,3.6397054,49.07909,4.5380602,71.18425,.79035133,68.752419,2.4109929,67.407402,11.116806,71.110245,1.3833073,69.334137,1.9055916,69.612564,1.947284,66.917419,1.8118702,54.934822,4.3061485,71.826828,.80305737
97000US0602430,"Alvord Unified School District, California",2013-2017,69.709435,1.3106966,42.96875,20.08877,78.99559,3.5799942,79.719299,3.5998316,50.267952,4.6043024,70.163124,.67660511,69.262672,2.6974154,57.731956,25.501427,71.240829,3.2422647,68.970093,1.9675854,69.674049,2.4815257,66.965233,2.2912052,52.417797,5.3257551,71.342644,.89568776
97000US0602450,"Amador County Unified School District, California",2005-2009,85.721245,1.6240594,100,47.993431,51.063831,49.312225,51.063831,57.238144,100,43.922024,86.379929,8.7113438,85.694626,1.7280023,,,85.826286,.46014884,84.71196,18.177004,83.980583,41.535858,83.704971,15.829754,83.554375,23.189037,85.920013,.62918007
97000US0602450,"Amador County Unified School District, California",2006-2010,86.551132,1.596867,100,47.969486,57.236843,44.987404,57.236843,54.19305,100,325.32202,85.369125,7.8354106,86.614174,1.7292318,,,86.705162,1.2812346,85.061638,21.507734,77.625572,38.811905,85.405403,15.302663,90.476189,23.960552,86.791092,1.0456152
97000US0602450,"Amador County Unified School District, California",2007-2011,86.795494,1.9740565,81.592041,12.072993,46.575344,38.610157,46.575344,42.780277,100,223.11659,79.577461,5.669457,87.253365,2.1016684,,,87.304794,1.5647866,82.152977,25.682215,69.651741,33.006207,85.15815,16.261681,100,40.989441,87.329575,1.4166445
97000US0602450,"Amador County Unified School District, California",2008-2012,86.906433,1.783832,72.277229,15.50543,57.657658,13.822514,57.657658,16.240383,73.170731,40.99617,81.622307,5.0347075,87.216476,1.8929213,,,87.40023,1.3408163,82.118706,24.643791,75.36232,10.211896,89.91098,4.8439236,100,31.052334,87.331116,1.1980538
97000US0602450,"Amador County Unified School District, California",2009-2013,86.446503,1.549302,73.033707,12.518825,78.947372,10.857801,78.947372,17.041515,63.888889,35.218933,76.602921,7.0169134,87.100876,1.6824925,,,87.179489,1.0380596,80.068031,19.123163,73.333336,17.55332,79.07489,5.8112555,81.90789,29.256752,87.076805,.9752183
97000US0602450,"Amador County Unified School District, California",2010-2014,86.663315,1.7770901,63.333332,16.8232,86.315788,21.716646,84.705887,14.880507,62.5,55.450302,78.148552,4.4921327,87.271324,1.8962333,100,192.23573,87.459984,1.3243674,79.764381,21.831718,73.964493,9.3273163,80.097084,8.6937904,84.362137,13.054924,87.410507,1.2301922
97000US0602450,"Amador County Unified School District, California",2011-2015,85.551163,1.7822117,56.334232,19.851702,79.381439,22.327108,77.528091,16.379881,81.25,102.08546,68.195717,5.9456835,86.866501,1.893118,100,221.54071,86.928894,.8298015,74.079041,21.158543,73.148148,8.6151829,79.862701,6.3920403,86.425339,11.237242,86.62719,.89455909
97000US0602450,"Amador County Unified School District, California",2012-2016,86.784111,1.8244396,75.268814,18.175806,68.86792,20.833448,65.979378,14.88635,88.888893,87.009941,88.664421,5.8915501,86.658684,1.99152,100,208.07729,86.9403,1.1996365,85.332367,22.309769,99.642853,5.9567289,89.946136,6.5896111,80.144409,8.0709372,86.951653,1.191421
97000US0602450,"Amador County Unified School District, California",2013-2017,86.302429,1.703007,73.636368,23.236696,75,18.584635,73.282448,15.166452,100,286.0303,87.669907,2.0784962,86.195358,1.8513538,100,209.82404,86.444992,1.1506895,85.19207,17.652172,98.695656,11.545427,83.458641,7.8529606,75.402298,4.7012029,86.663147,1.0279583
97000US0602730,"Anderson Valley Unified School District, California",2005-2009,78.343315,6.9626384,100,1006.5162,100,8026.3887,100,8026.3887,,,56.666668,14.227809,86.338799,8.5522738,,,86.562943,5.9468875,58.64407,34.368237,44.680851,172.11826,50.793655,128.91243,68.75,502.95599,80,6.0223098
97000US0602730,"Anderson Valley Unified School District, California",2006-2010,72.340424,7.7464285,100,807.59601,100,1607.8079,100,1607.8079,,,50.137741,10.622005,84.351715,10.443945,,,84.399376,4.7460928,52.671753,26.058287,58.59375,66.303406,59.440559,59.409363,66.666672,536.19641,73.972603,5.6793976
97000US0602730,"Anderson Valley Unified School District, California",2007-2011,71.258667,6.2758737,100,650.71228,100,1161.3965,100,1161.3965,,,49.147728,13.216218,83.105019,7.0006981,,,84.01899,3.639596,49.867374,25.707361,60.504204,54.785347,56.153847,50.984676,9.090909,526.40118,73.063583,4.186111
97000US0602730,"Anderson Valley Unified School District, California",2008-2012,71.665039,5.915472,100,104.4353,100,290.12808,100,290.12808,,,45.368172,10.090206,89.93399,4.9851899,,,90.29982,2.0466874,48.695652,19.378325,68.656715,14.830917,66.896553,14.488232,45.454548,76.775047,71.972313,5.6085253
97000US0602730,"Anderson Valley Unified School District, California",2009-2013,70.964828,5.8350468,100,80.358322,,,,,,,47.196262,9.3210459,85.903084,6.3562112,,,85.829308,.57077116,52.049179,18.634012,73.8255,17.764894,73.743019,15.632275,73.333336,38.61977,69.879517,3.9911661
97000US0602730,"Anderson Valley Unified School District, California",2010-2014,73.327049,4.8142028,100,147.37787,,,,,,,48,8.384263,87.172012,4.5204706,,,86.419754,3.4160316,52.784504,18.588982,79.439255,17.342756,82.258064,14.976816,100,92.76683,71.935486,3.84655
97000US0602730,"Anderson Valley Unified School District, California",2011-2015,76.656776,3.5523112,100,182.37082,,,,,,,44.444447,7.9734349,90.638298,17.169935,,,90.222221,3.4538741,49.404762,25.225082,79.591835,24.350464,83.60656,19.913662,100,113.84096,76.084656,3.2546148
97000US0602730,"Anderson Valley Unified School District, California",2012-2016,83.333328,5.1469965,100,128.95564,,,,,,,62.536026,8.6281958,93.178719,6.7252064,,,92.816093,10.357689,66.145828,18.888849,78.947372,23.573032,82.857147,19.967886,100,117.1846,83.233536,2.9630377
97000US0602730,"Anderson Valley Unified School District, California",2013-2017,86.686394,4.785429,,,,,,,,,72.390572,7.0109687,92.608086,5.6576524,,,92.296509,3.015337,74.846626,20.327291,100,80.358322,100,50.599152,100,69.681458,86.053719,2.7617037
97000US0602850,"Antioch Unified School District, California",2005-2009,83.444885,1.4286221,77.647057,10.250132,90.789917,3.8873129,93.445007,2.7285478,78.968903,3.0316408,82.585854,1.8662065,83.70919,1.9435259,58.951969,40.746101,83.898857,2.7400327,82.980667,2.853061,86.166367,1.8530465,85.840881,1.8229989,83.639145,6.1806879,82.933578,.58225858
97000US0602850,"Antioch Unified School District, California",2006-2010,82.867653,1.4194965,81.25,1.0555716,90.767273,2.7705481,92.959251,2.8729708,76.413177,2.9226527,79.100731,1.1329993,84.070763,1.866748,72.886299,14.004876,84.877716,1.0320674,80.947563,3.0348935,81.127258,1.918496,82.98008,1.821317,92.09536,4.8587403,83.220322,1.1597461
97000US0602850,"Antioch Unified School District, California",2007-2011,83.403999,1.4774249,88.695648,8.8010025,90.655998,2.7340865,91.770569,3.0137434,75.295738,2.7525496,81.615059,1.7069529,84.004074,2.030551,80.817612,11.423555,85.006798,.92588437,81.976006,2.995887,83.14933,3.2775738,85.345398,2.6725025,92.286507,4.1794019,83.830132,1.0304263
97000US0602850,"Antioch Unified School District, California",2008-2012,81.89254,1.4283012,77.337112,8.2957792,88.537209,1.5498335,88.591423,1.3379951,74.391808,2.1388898,79.13694,2.1260395,82.878685,2.0388,87.727272,14.493428,84.090599,1.4809399,80.16423,2.9074426,77.172318,4.078002,81.233932,3.2043164,92.065987,4.5270386,83.040245,1.3281965
97000US0602850,"Antioch Unified School District, California",2009-2013,81.835136,1.3956841,87.08709,11.204806,85.291534,3.7841229,87.180305,3.8508873,70.376625,3.0025299,81.739922,1.700138,81.868813,1.9811926,64.561401,15.494752,85.250458,1.3248668,79.187683,2.797893,76.539055,4.1447573,79.94825,3.2296474,88.055351,4.9584961,85.071869,1.458714
97000US0602850,"Antioch Unified School District, California",2010-2014,82.357178,1.4727303,87.969925,9.5124769,87.450089,2.4496279,88.466301,2.141082,72.988876,2.7606554,82.097473,2.4920936,82.448822,2.1750779,75.367645,19.931566,84.690704,1.2551436,80.61953,2.7981305,78.833427,3.8225696,82.064194,2.9753032,89.521164,4.3161316,84.395905,1.0657825
97000US0602850,"Antioch Unified School District, California",2011-2015,82.358437,1.3963062,85.676392,9.5954313,87.347862,2.2566769,88.355957,2.130475,72.397163,2.978827,83.528015,1.6392609,81.943695,1.9933655,72.018349,21.130846,84.933075,.8068139,80.502777,2.5569901,80.96344,3.3679678,81.85788,2.9059823,83.793968,5.7428732,84.879654,.5717057
97000US0602850,"Antioch Unified School District, California",2012-2016,81.537727,1.3769028,83.809525,10.462071,88.09182,2.2498283,88.960442,1.9604156,69.716553,1.3286372,81.957123,2.2246616,81.394646,2.0005713,75.446426,22.448761,85.118927,2.7044346,78.971626,2.3647456,78.959564,3.1809206,80.049698,2.677568,82.467163,5.0069036,84.891273,.70227867
97000US0602850,"Antioch Unified School District, California",2013-2017,80.548248,1.3556902,95.454544,12.261353,89.031723,1.7676313,91.163475,1.0657204,66.919884,2.8045545,81.455246,1.6689323,80.247559,1.8982596,61.302681,25.128952,84.410515,.41756126,77.875687,2.4540207,81.307457,2.9734774,80.388153,2.4895229,78.549538,4.6553569,83.785919,.48083198
97000US0602970,"Arcadia Unified School District, California",2005-2009,70.110626,1.4886603,76.190475,26.694023,70.062866,1.985384,70.399475,1.7973704,25.906736,10.429213,56.512142,3.3105295,71.530655,1.5964767,21.875,126.97663,74.30088,.85419786,67.281464,2.7237089,47.268108,7.765873,51.534389,6.8659954,72.784813,14.807703,73.095459,.97330773
97000US0602970,"Arcadia Unified School District, California",2006-2010,72.360397,1.3463122,62.121212,20.728308,71.19088,1.6109022,71.247978,1.3959464,32.272728,10.558168,63.500828,5.1512618,73.284203,1.5274321,51.724136,278.43976,77.276634,1.2888517,69.544891,2.3627951,53.137005,9.3657932,59.236324,7.5244131,84.574471,6.9064274,76.582993,1.1707997
97000US0602970,"Arcadia Unified School District, California",2007-2011,72.365723,1.5052072,55.696201,77.08503,71.688004,2.0152721,71.725716,1.9352112,29.554657,8.8076267,62.459721,4.5602379,73.410767,1.6847823,58.620689,202.91942,77.013275,1.241696,69.720123,2.6236231,53.873657,8.4701405,60.789978,7.1111312,89.949753,11.981346,76.173958,1.0600185
97000US0602970,"Arcadia Unified School District, California",2008-2012,73.665413,1.6144789,68.656715,36.40543,74.368835,1.3394393,74.41124,1.3272765,42.452831,16.382915,59.64719,5.0415034,75.095612,1.7993937,61.764706,66.095909,77.319878,1.1937604,71.617424,2.6978259,46.240601,8.0306711,54.835682,6.6519461,80.524345,6.6080399,76.561722,1.5049511
97000US0602970,"Arcadia Unified School District, California",2009-2013,74.62175,1.296803,61.538464,79.202682,74.656136,1.7492709,74.723022,1.7450088,33.173077,9.4560366,59.763313,4.9203215,76.158943,1.4535898,36.842106,95.460449,79.59214,1.8523951,72.074753,2.2860794,49.417248,7.7386937,56.731583,6.3838444,76.160988,10.749057,78.505157,1.9951876
97000US0602970,"Arcadia Unified School District, California",2010-2014,73.479477,1.4654217,73.809525,51.152401,75.011856,1.7108221,74.988136,1.7036954,39.639641,13.385895,56.47118,3.7610564,75.386971,1.5924364,100,198.47813,77.17704,1.6912941,71.603134,2.4699743,47.311829,6.0908294,52.789009,5.1652775,69.381104,9.7374868,75.716743,1.4654059
97000US0602970,"Arcadia Unified School District, California",2011-2015,71.44899,1.4984164,100,73.3713,74.156456,1.6531712,74.134514,1.6464578,32.283463,13.592546,51.425613,2.2934933,73.635643,1.5932037,100,211.4485,73.943123,1.5950931,70.209351,2.4248791,45.265587,6.6683607,53.920776,6.2410069,74.123993,12.68806,71.708229,1.5690023
