geoid,name,year,total_est,total_se
05000US19039,"Clarke County, Iowa",2006-2010,7.2344327,3.1218946
05000US19039,"Clarke County, Iowa",2007-2011,6.9660864,3.846144
05000US19039,"Clarke County, Iowa",2008-2012,6.0093899,4.3539801
05000US19039,"Clarke County, Iowa",2009-2013,3.8825758,3.2040789
05000US19039,"Clarke County, Iowa",2010-2014,3.0954428,2.6012943
05000US19039,"Clarke County, Iowa",2011-2015,3.9729502,2.397208
05000US19039,"Clarke County, Iowa",2012-2016,3.7344401,2.000623
05000US19039,"Clarke County, Iowa",2013-2017,3.3281732,1.5378003
05000US19041,"Clay County, Iowa",2005-2009,2.1539872,1.0815066
05000US19041,"Clay County, Iowa",2006-2010,5.4270883,2.6771743
05000US19041,"Clay County, Iowa",2007-2011,4.9458313,2.4146023
05000US19041,"Clay County, Iowa",2008-2012,4.1450777,2.450249
05000US19041,"Clay County, Iowa",2009-2013,3.8844624,2.2316544
05000US19041,"Clay County, Iowa",2010-2014,5.1395006,2.270659
05000US19041,"Clay County, Iowa",2011-2015,2.7325025,1.3302615
05000US19041,"Clay County, Iowa",2012-2016,1.8571429,.94985682
05000US19041,"Clay County, Iowa",2013-2017,1.9212296,.83927691
05000US19043,"Clayton County, Iowa",2005-2009,2.6858513,.86836302
05000US19043,"Clayton County, Iowa",2006-2010,1.5495868,.68868405
05000US19043,"Clayton County, Iowa",2007-2011,.98911971,.51004744
05000US19043,"Clayton County, Iowa",2008-2012,1.5267175,.57669008
05000US19043,"Clayton County, Iowa",2009-2013,1.6369048,.78141165
05000US19043,"Clayton County, Iowa",2010-2014,1.4177694,.62994796
05000US19043,"Clayton County, Iowa",2011-2015,1.8793274,.6882602
05000US19043,"Clayton County, Iowa",2012-2016,2.529685,.90370077
05000US19043,"Clayton County, Iowa",2013-2017,2.1878335,.96930397
05000US19045,"Clinton County, Iowa",2005-2009,3.266449,.88355654
05000US19045,"Clinton County, Iowa",2006-2010,2.3977666,.58460993
05000US19045,"Clinton County, Iowa",2007-2011,3.4788425,.97105914
05000US19045,"Clinton County, Iowa",2008-2012,4.8784575,.89424795
05000US19045,"Clinton County, Iowa",2009-2013,4.3514643,.88029087
05000US19045,"Clinton County, Iowa",2010-2014,3.9124441,1.0809689
05000US19045,"Clinton County, Iowa",2011-2015,4.8148761,1.102567
05000US19045,"Clinton County, Iowa",2012-2016,3.939394,.93474239
05000US19045,"Clinton County, Iowa",2013-2017,3.2947774,.80308115
05000US19047,"Crawford County, Iowa",2005-2009,2.921772,1.3953518
05000US19047,"Crawford County, Iowa",2006-2010,2.1728632,.69741279
05000US19047,"Crawford County, Iowa",2007-2011,3.3932135,1.3261124
05000US19047,"Crawford County, Iowa",2008-2012,1.8137256,1.0702111
05000US19047,"Crawford County, Iowa",2009-2013,1.1390603,.71901917
05000US19047,"Crawford County, Iowa",2010-2014,.7805326,.41686603
05000US19047,"Crawford County, Iowa",2011-2015,2.9702971,1.2208472
05000US19047,"Crawford County, Iowa",2012-2016,2.794884,.9083147
05000US19047,"Crawford County, Iowa",2013-2017,2.4804776,.8846271
05000US19049,"Dallas County, Iowa",2005-2009,1.3841616,.44009858
05000US19049,"Dallas County, Iowa",2006-2010,1.4361467,.4351587
05000US19049,"Dallas County, Iowa",2007-2011,.83263946,.30270013
05000US19049,"Dallas County, Iowa",2008-2012,.71942449,.26810256
05000US19049,"Dallas County, Iowa",2009-2013,1.0877228,.37844664
05000US19049,"Dallas County, Iowa",2010-2014,2.1382542,.63198465
05000US19049,"Dallas County, Iowa",2011-2015,2.0256457,.65372455
05000US19049,"Dallas County, Iowa",2012-2016,2.1207891,.66675448
05000US19049,"Dallas County, Iowa",2013-2017,1.9312106,.57098132
05000US19051,"Davis County, Iowa",2005-2009,.42122999,.40892878
05000US19051,"Davis County, Iowa",2006-2010,.43936729,.42644981
05000US19051,"Davis County, Iowa",2007-2011,1.0909091,.71589649
05000US19051,"Davis County, Iowa",2008-2012,.92506939,.61677337
05000US19051,"Davis County, Iowa",2009-2013,1.5151515,.91692561
05000US19051,"Davis County, Iowa",2010-2014,1.8078022,1.0933641
05000US19051,"Davis County, Iowa",2011-2015,1.5238096,.97985464
05000US19051,"Davis County, Iowa",2012-2016,1.9163764,1.1599936
05000US19051,"Davis County, Iowa",2013-2017,3.1650982,1.34096
05000US19053,"Decatur County, Iowa",2005-2009,3.5053556,1.2777951
05000US19053,"Decatur County, Iowa",2006-2010,6.0103631,2.5339828
05000US19053,"Decatur County, Iowa",2007-2011,6.462585,2.3772516
05000US19053,"Decatur County, Iowa",2008-2012,4.6029916,2.2108512
05000US19053,"Decatur County, Iowa",2009-2013,2.8768699,1.3893191
05000US19053,"Decatur County, Iowa",2010-2014,3.9319873,1.210919
05000US19053,"Decatur County, Iowa",2011-2015,2.7896996,1.097477
05000US19053,"Decatur County, Iowa",2012-2016,3.3333335,1.2676097
05000US19053,"Decatur County, Iowa",2013-2017,4.6189375,1.3076227
05000US19055,"Delaware County, Iowa",2005-2009,2.8780069,1.1683482
05000US19055,"Delaware County, Iowa",2006-2010,1.8285251,.81126255
05000US19055,"Delaware County, Iowa",2007-2011,1.9421667,.9653911
05000US19055,"Delaware County, Iowa",2008-2012,2.173913,1.0579256
05000US19055,"Delaware County, Iowa",2009-2013,2.8534923,1.2878152
05000US19055,"Delaware County, Iowa",2010-2014,1.5815635,.79361844
05000US19055,"Delaware County, Iowa",2011-2015,1.3140008,.60242319
05000US19055,"Delaware County, Iowa",2012-2016,1.3908205,.64481038
05000US19055,"Delaware County, Iowa",2013-2017,1.1964108,.60256064
05000US19057,"Des Moines County, Iowa",2005-2009,2.6590693,.86158842
05000US19057,"Des Moines County, Iowa",2006-2010,4.6939178,1.0658513
05000US19057,"Des Moines County, Iowa",2007-2011,4.5281506,1.0861871
05000US19057,"Des Moines County, Iowa",2008-2012,4.8063273,1.2328162
05000US19057,"Des Moines County, Iowa",2009-2013,5.490118,1.1378547
05000US19057,"Des Moines County, Iowa",2010-2014,4.606719,.86433405
05000US19057,"Des Moines County, Iowa",2011-2015,4.2227283,.919801
05000US19057,"Des Moines County, Iowa",2012-2016,4.1505594,.90430242
05000US19057,"Des Moines County, Iowa",2013-2017,3.6186218,.76700234
05000US19059,"Dickinson County, Iowa",2005-2009,1.7810372,.69123173
05000US19059,"Dickinson County, Iowa",2006-2010,4.0837698,2.1837299
05000US19059,"Dickinson County, Iowa",2007-2011,3.9583333,1.9810129
05000US19059,"Dickinson County, Iowa",2008-2012,4.0926228,2.2112737
05000US19059,"Dickinson County, Iowa",2009-2013,3.3980582,1.8287486
05000US19059,"Dickinson County, Iowa",2010-2014,3.2478635,1.8633432
05000US19059,"Dickinson County, Iowa",2011-2015,1.0462555,.53350616
05000US19059,"Dickinson County, Iowa",2012-2016,.98360658,.46329397
05000US19059,"Dickinson County, Iowa",2013-2017,.93750006,.50535268
05000US19061,"Dubuque County, Iowa",2005-2009,1.3460888,.33311078
05000US19061,"Dubuque County, Iowa",2006-2010,1.6153846,.35677773
05000US19061,"Dubuque County, Iowa",2007-2011,1.6804506,.39462325
05000US19061,"Dubuque County, Iowa",2008-2012,2.1068275,.4120889
05000US19061,"Dubuque County, Iowa",2009-2013,1.9040167,.42628852
05000US19061,"Dubuque County, Iowa",2010-2014,1.8018018,.46049529
05000US19061,"Dubuque County, Iowa",2011-2015,1.514883,.41913813
05000US19061,"Dubuque County, Iowa",2012-2016,1.4556417,.36015958
05000US19061,"Dubuque County, Iowa",2013-2017,1.802812,.42374092
05000US19063,"Emmet County, Iowa",2005-2009,2.6885736,1.5318022
05000US19063,"Emmet County, Iowa",2006-2010,2.5556471,1.6407492
05000US19063,"Emmet County, Iowa",2007-2011,4.2201834,2.0994282
05000US19063,"Emmet County, Iowa",2008-2012,4.6198268,2.7940276
05000US19063,"Emmet County, Iowa",2009-2013,2.1338506,1.2886497
05000US19063,"Emmet County, Iowa",2010-2014,2.7488151,1.1410418
05000US19063,"Emmet County, Iowa",2011-2015,4.2897997,1.5443916
05000US19063,"Emmet County, Iowa",2012-2016,2.7802691,1.3514231
05000US19063,"Emmet County, Iowa",2013-2017,2.8896673,1.4793862
05000US19065,"Fayette County, Iowa",2005-2009,2.5020177,1.2940328
05000US19065,"Fayette County, Iowa",2006-2010,4.5171986,1.2687651
05000US19065,"Fayette County, Iowa",2007-2011,5.4333763,1.6298629
05000US19065,"Fayette County, Iowa",2008-2012,5.1761637,1.4362385
05000US19065,"Fayette County, Iowa",2009-2013,4.9784584,1.5285279
05000US19065,"Fayette County, Iowa",2010-2014,3.8443725,1.2864383
05000US19065,"Fayette County, Iowa",2011-2015,1.6911438,.61888826
05000US19065,"Fayette County, Iowa",2012-2016,1.8834081,.54091108
05000US19065,"Fayette County, Iowa",2013-2017,1.2179208,.47430572
05000US19067,"Floyd County, Iowa",2005-2009,4.48,1.9963121
05000US19067,"Floyd County, Iowa",2006-2010,4.3636365,2.4242711
05000US19067,"Floyd County, Iowa",2007-2011,4.5662103,2.4885511
05000US19067,"Floyd County, Iowa",2008-2012,4.5337453,2.4930294
05000US19067,"Floyd County, Iowa",2009-2013,5.023304,2.5980773
05000US19067,"Floyd County, Iowa",2010-2014,1.7848037,.58416671
05000US19067,"Floyd County, Iowa",2011-2015,2.3974428,.66657174
05000US19067,"Floyd County, Iowa",2012-2016,1.9417475,.65075362
05000US19067,"Floyd County, Iowa",2013-2017,1.8994414,.66988266
05000US19069,"Franklin County, Iowa",2005-2009,3.6133695,1.6853309
05000US19069,"Franklin County, Iowa",2006-2010,2.4765158,1.2883154
05000US19069,"Franklin County, Iowa",2007-2011,2.274642,1.1676736
05000US19069,"Franklin County, Iowa",2008-2012,3.1372552,1.2681457
05000US19069,"Franklin County, Iowa",2009-2013,3.4980991,1.3250474
05000US19069,"Franklin County, Iowa",2010-2014,3.1178708,1.2829794
05000US19069,"Franklin County, Iowa",2011-2015,2.8059237,.93627441
05000US19069,"Franklin County, Iowa",2012-2016,2.047502,.83945787
05000US19069,"Franklin County, Iowa",2013-2017,1.6313214,.98811018
05000US19071,"Fremont County, Iowa",2005-2009,9.578948,2.5725608
05000US19071,"Fremont County, Iowa",2006-2010,8.6673889,2.3926098
05000US19071,"Fremont County, Iowa",2007-2011,6.6168623,2.0495982
05000US19071,"Fremont County, Iowa",2008-2012,6.1016951,2.1748638
05000US19071,"Fremont County, Iowa",2009-2013,4.166667,1.5326229
05000US19071,"Fremont County, Iowa",2010-2014,5.6844549,1.5307982
05000US19071,"Fremont County, Iowa",2011-2015,5.7109556,1.4692488
05000US19071,"Fremont County, Iowa",2012-2016,5.3699284,1.284669
05000US19071,"Fremont County, Iowa",2013-2017,3.91924,1.3565388
05000US19073,"Greene County, Iowa",2005-2009,1.1120615,.88178301
05000US19073,"Greene County, Iowa",2006-2010,1.2927054,.95031846
05000US19073,"Greene County, Iowa",2007-2011,2.54022,1.1725556
05000US19073,"Greene County, Iowa",2008-2012,5.420054,2.0649815
05000US19073,"Greene County, Iowa",2009-2013,5.609973,2.4149818
05000US19073,"Greene County, Iowa",2010-2014,4.7315741,2.3089933
05000US19073,"Greene County, Iowa",2011-2015,6.7545304,3.0850024
05000US19073,"Greene County, Iowa",2012-2016,6.4236112,2.4498699
05000US19073,"Greene County, Iowa",2013-2017,5.4579096,1.7212672
05000US19075,"Grundy County, Iowa",2005-2009,1.8629408,.96789032
05000US19075,"Grundy County, Iowa",2006-2010,1.9203414,.99162394
05000US19075,"Grundy County, Iowa",2007-2011,1.74581,.84503132
05000US19075,"Grundy County, Iowa",2008-2012,.82644624,.37570322
05000US19075,"Grundy County, Iowa",2009-2013,.68870521,.3759439
05000US19075,"Grundy County, Iowa",2010-2014,1.981506,.87989831
05000US19075,"Grundy County, Iowa",2011-2015,1.8136336,.71883625
05000US19075,"Grundy County, Iowa",2012-2016,1.8457482,.67696261
05000US19075,"Grundy County, Iowa",2013-2017,1.4547755,.57387286
05000US19077,"Guthrie County, Iowa",2005-2009,2.3399861,1.1215116
05000US19077,"Guthrie County, Iowa",2006-2010,3.409091,1.3267169
05000US19077,"Guthrie County, Iowa",2007-2011,4.2837081,1.4714047
05000US19077,"Guthrie County, Iowa",2008-2012,3.0626781,1.0292336
05000US19077,"Guthrie County, Iowa",2009-2013,3.6764708,1.2382003
05000US19077,"Guthrie County, Iowa",2010-2014,4.6165886,1.0276357
05000US19077,"Guthrie County, Iowa",2011-2015,4.4129233,1.1327639
05000US19077,"Guthrie County, Iowa",2012-2016,5.0874405,1.1876397
05000US19077,"Guthrie County, Iowa",2013-2017,5.8776164,1.5014744
05000US19079,"Hamilton County, Iowa",2005-2009,.52783108,.26123729
05000US19079,"Hamilton County, Iowa",2006-2010,.30272451,.27567482
05000US19079,"Hamilton County, Iowa",2007-2011,.47169811,.25376329
05000US19079,"Hamilton County, Iowa",2008-2012,.99118936,.56649613
05000US19079,"Hamilton County, Iowa",2009-2013,1.2345679,.54179633
05000US19079,"Hamilton County, Iowa",2010-2014,1.323043,.66613203
05000US19079,"Hamilton County, Iowa",2011-2015,1.5801356,.71594536
05000US19079,"Hamilton County, Iowa",2012-2016,1.5151515,.74592686
05000US19079,"Hamilton County, Iowa",2013-2017,1.1350738,.65331453
05000US19081,"Hancock County, Iowa",2005-2009,1.2870013,.62378711
05000US19081,"Hancock County, Iowa",2006-2010,1.4906027,.74494356
05000US19081,"Hancock County, Iowa",2007-2011,2.6554403,1.451167
05000US19081,"Hancock County, Iowa",2008-2012,2.3842919,1.4020075
05000US19081,"Hancock County, Iowa",2009-2013,1.8209409,1.1038907
05000US19081,"Hancock County, Iowa",2010-2014,2.1909232,1.3287785
05000US19081,"Hancock County, Iowa",2011-2015,2.8594124,1.3464975
05000US19081,"Hancock County, Iowa",2012-2016,2.7221777,1.0643988
05000US19081,"Hancock County, Iowa",2013-2017,3.4214621,1.3146344
05000US19083,"Hardin County, Iowa",2005-2009,2.2988505,.9050017
05000US19083,"Hardin County, Iowa",2006-2010,2.9513035,1.0931762
05000US19083,"Hardin County, Iowa",2007-2011,4.251884,1.5255456
05000US19083,"Hardin County, Iowa",2008-2012,2.6472178,1.11062
05000US19083,"Hardin County, Iowa",2009-2013,1.920966,.72752732
05000US19083,"Hardin County, Iowa",2010-2014,1.3590034,.44195765
05000US19083,"Hardin County, Iowa",2011-2015,2.5240383,.94260138
05000US19083,"Hardin County, Iowa",2012-2016,2.0396602,.75278294
05000US19083,"Hardin County, Iowa",2013-2017,2.3306234,.71817535
05000US19085,"Harrison County, Iowa",2005-2009,2.2498803,.69327861
05000US19085,"Harrison County, Iowa",2006-2010,3.2528856,.88431591
05000US19085,"Harrison County, Iowa",2007-2011,4.3290043,1.4354998
05000US19085,"Harrison County, Iowa",2008-2012,4.2937851,1.3962125
05000US19085,"Harrison County, Iowa",2009-2013,3.1791906,1.0474945
05000US19085,"Harrison County, Iowa",2010-2014,4.9043064,1.2894549
05000US19085,"Harrison County, Iowa",2011-2015,5.6647396,1.3581257
05000US19085,"Harrison County, Iowa",2012-2016,5.0978069,1.4635326
05000US19085,"Harrison County, Iowa",2013-2017,5.6166763,1.4287579
05000US19087,"Henry County, Iowa",2005-2009,4.2139387,1.1648533
05000US19087,"Henry County, Iowa",2006-2010,3.7067544,1.1680359
05000US19087,"Henry County, Iowa",2007-2011,2.7166882,1.0679337
05000US19087,"Henry County, Iowa",2008-2012,2.1481807,.79483402
05000US19087,"Henry County, Iowa",2009-2013,2.0342116,.78152746
05000US19087,"Henry County, Iowa",2010-2014,2.6568942,.93880248
05000US19087,"Henry County, Iowa",2011-2015,3.2420092,1.0969394
05000US19087,"Henry County, Iowa",2012-2016,3.7462749,1.0193408
05000US19087,"Henry County, Iowa",2013-2017,3.0708661,.87666905
05000US19089,"Howard County, Iowa",2005-2009,.25751075,.26043645
05000US19089,"Howard County, Iowa",2006-2010,1.1216567,.78446752
05000US19089,"Howard County, Iowa",2007-2011,.88261253,.74983948
05000US19089,"Howard County, Iowa",2008-2012,.69025022,.52328014
05000US19089,"Howard County, Iowa",2009-2013,.52401745,.47698408
05000US19089,"Howard County, Iowa",2010-2014,.79086113,.53251201
05000US19089,"Howard County, Iowa",2011-2015,.70546734,.48131332
05000US19089,"Howard County, Iowa",2012-2016,3.1277151,1.7361171
05000US19089,"Howard County, Iowa",2013-2017,3.3447683,1.7633134
05000US19091,"Humboldt County, Iowa",2005-2009,1.6142735,.9262926
05000US19091,"Humboldt County, Iowa",2006-2010,1.0915197,.81444246
05000US19091,"Humboldt County, Iowa",2007-2011,.16680567,.20255756
05000US19091,"Humboldt County, Iowa",2008-2012,.32284099,.24482828
05000US19091,"Humboldt County, Iowa",2009-2013,.32258064,.19548428
05000US19091,"Humboldt County, Iowa",2010-2014,.43402779,.20970292
05000US19091,"Humboldt County, Iowa",2011-2015,.83682007,.50712895
05000US19091,"Humboldt County, Iowa",2012-2016,1.585903,.58249652
05000US19091,"Humboldt County, Iowa",2013-2017,2.5592418,1.0288427
05000US19093,"Ida County, Iowa",2005-2009,1.8162394,1.0348563
05000US19093,"Ida County, Iowa",2006-2010,2.6288118,1.0779105
05000US19093,"Ida County, Iowa",2007-2011,2.3305085,.95864338
05000US19093,"Ida County, Iowa",2008-2012,2.6315789,1.2071496
05000US19093,"Ida County, Iowa",2009-2013,1.7311609,.92450202
05000US19093,"Ida County, Iowa",2010-2014,1.2133468,.79671955
05000US19093,"Ida County, Iowa",2011-2015,1.6286645,.85340875
05000US19093,"Ida County, Iowa",2012-2016,3.2119915,1.0281957
05000US19093,"Ida County, Iowa",2013-2017,3.4285712,1.0262747
05000US19095,"Iowa County, Iowa",2005-2009,.72959417,.41475236
05000US19095,"Iowa County, Iowa",2006-2010,.59037238,.3027921
05000US19095,"Iowa County, Iowa",2007-2011,.67243034,.3782393
05000US19095,"Iowa County, Iowa",2008-2012,.62711048,.46858707
05000US19095,"Iowa County, Iowa",2009-2013,1.3333334,.69284683
05000US19095,"Iowa County, Iowa",2010-2014,1.2518054,.61227024
05000US19095,"Iowa County, Iowa",2011-2015,1.2408088,.61157209
05000US19095,"Iowa County, Iowa",2012-2016,.84112149,.48124221
05000US19095,"Iowa County, Iowa",2013-2017,1.2440192,.52098942
05000US19097,"Jackson County, Iowa",2005-2009,2.5651145,1.0261191
05000US19097,"Jackson County, Iowa",2006-2010,2.0424194,.78269529
05000US19097,"Jackson County, Iowa",2007-2011,2.5039744,.81605065
05000US19097,"Jackson County, Iowa",2008-2012,1.8518518,.62860143
05000US19097,"Jackson County, Iowa",2009-2013,1.6727867,.6917426
05000US19097,"Jackson County, Iowa",2010-2014,.85504884,.49408269
05000US19097,"Jackson County, Iowa",2011-2015,.92127305,.53308147
05000US19097,"Jackson County, Iowa",2012-2016,2.0521591,.87931526
05000US19097,"Jackson County, Iowa",2013-2017,2.0172911,.94766986
05000US19099,"Jasper County, Iowa",2005-2009,2.5635309,.70955366
05000US19099,"Jasper County, Iowa",2006-2010,2.5302284,.75459933
05000US19099,"Jasper County, Iowa",2007-2011,1.6438355,.50944996
05000US19099,"Jasper County, Iowa",2008-2012,1.178871,.39695376
05000US19099,"Jasper County, Iowa",2009-2013,1.4956281,.50093967
05000US19099,"Jasper County, Iowa",2010-2014,1.5003411,.52193046
05000US19099,"Jasper County, Iowa",2011-2015,2.10741,.58910042
05000US19099,"Jasper County, Iowa",2012-2016,3.5079725,.96040678
05000US19099,"Jasper County, Iowa",2013-2017,4.0588655,.98708981
05000US19101,"Jefferson County, Iowa",2005-2009,1.509434,.94364423
05000US19101,"Jefferson County, Iowa",2006-2010,2.6934097,1.447144
05000US19101,"Jefferson County, Iowa",2007-2011,2.9161603,1.3060725
05000US19101,"Jefferson County, Iowa",2008-2012,3.6059241,1.7741266
05000US19101,"Jefferson County, Iowa",2009-2013,4.9709492,2.2233379
05000US19101,"Jefferson County, Iowa",2010-2014,4.8200121,2.0863647
05000US19101,"Jefferson County, Iowa",2011-2015,3.4671533,1.9424262
05000US19101,"Jefferson County, Iowa",2012-2016,3.93362,2.0353162
05000US19101,"Jefferson County, Iowa",2013-2017,4.755784,2.1865873
05000US19103,"Johnson County, Iowa",2005-2009,1.9547997,.46217108
05000US19103,"Johnson County, Iowa",2006-2010,2.6265731,.56226522
05000US19103,"Johnson County, Iowa",2007-2011,2.4904354,.54698855
05000US19103,"Johnson County, Iowa",2008-2012,2.0813758,.50680906
05000US19103,"Johnson County, Iowa",2009-2013,2.1472392,.47814316
05000US19103,"Johnson County, Iowa",2010-2014,1.6927775,.50715858
05000US19103,"Johnson County, Iowa",2011-2015,1.4133333,.41227448
05000US19103,"Johnson County, Iowa",2012-2016,.95325756,.34319305
05000US19103,"Johnson County, Iowa",2013-2017,1.3759979,.34213337
05000US19105,"Jones County, Iowa",2005-2009,.27112517,.16431917
05000US19105,"Jones County, Iowa",2006-2010,1.0841284,.70984405
05000US19105,"Jones County, Iowa",2007-2011,.97517735,.53695536
05000US19105,"Jones County, Iowa",2008-2012,1.2615644,.53382677
05000US19105,"Jones County, Iowa",2009-2013,2.3509655,.96415055
05000US19105,"Jones County, Iowa",2010-2014,2.8559773,1.1829557
05000US19105,"Jones County, Iowa",2011-2015,2.1968737,1.1267673
05000US19105,"Jones County, Iowa",2012-2016,2.5854881,1.1605928
05000US19105,"Jones County, Iowa",2013-2017,2.6582279,1.226413
05000US19107,"Keokuk County, Iowa",2005-2009,3.9268787,1.3034083
05000US19107,"Keokuk County, Iowa",2006-2010,3.5837352,1.4148378
05000US19107,"Keokuk County, Iowa",2007-2011,2.9389601,1.1831247
05000US19107,"Keokuk County, Iowa",2008-2012,4.6566691,1.571353
05000US19107,"Keokuk County, Iowa",2009-2013,5.0488601,1.9183514
05000US19107,"Keokuk County, Iowa",2010-2014,5.0986843,1.5820835
05000US19107,"Keokuk County, Iowa",2011-2015,5.4770317,1.7513739
05000US19107,"Keokuk County, Iowa",2012-2016,5.2038164,1.4563824
05000US19107,"Keokuk County, Iowa",2013-2017,3.2828283,1.2718189
05000US19109,"Kossuth County, Iowa",2005-2009,3.2967036,1.1859969
05000US19109,"Kossuth County, Iowa",2006-2010,2.0361991,.88835078
05000US19109,"Kossuth County, Iowa",2007-2011,2.9001074,.97154963
05000US19109,"Kossuth County, Iowa",2008-2012,2.4691358,.81579435
05000US19109,"Kossuth County, Iowa",2009-2013,2.3384616,1.0414609
05000US19109,"Kossuth County, Iowa",2010-2014,2.5173063,1.0671971
05000US19109,"Kossuth County, Iowa",2011-2015,3.2138441,.96512127
05000US19109,"Kossuth County, Iowa",2012-2016,2.7380953,.86169147
05000US19109,"Kossuth County, Iowa",2013-2017,2.5,.8996166
05000US19111,"Lee County, Iowa",2005-2009,2.536998,.70584965
05000US19111,"Lee County, Iowa",2006-2010,3.218884,.97636497
05000US19111,"Lee County, Iowa",2007-2011,4.3489065,1.1850586
05000US19111,"Lee County, Iowa",2008-2012,4.347826,.96641117
05000US19111,"Lee County, Iowa",2009-2013,6.6202087,1.4315505
05000US19111,"Lee County, Iowa",2010-2014,5.821918,1.0273904
05000US19111,"Lee County, Iowa",2011-2015,6.8280869,1.5138512
05000US19111,"Lee County, Iowa",2012-2016,6.2331948,1.3912808
05000US19111,"Lee County, Iowa",2013-2017,4.9854794,1.2553723
05000US19113,"Linn County, Iowa",2005-2009,1.9529721,.30173448
05000US19113,"Linn County, Iowa",2006-2010,1.6656408,.2629981
05000US19113,"Linn County, Iowa",2007-2011,2.1233423,.27096355
05000US19113,"Linn County, Iowa",2008-2012,2.4822176,.35717326
05000US19113,"Linn County, Iowa",2009-2013,2.8686278,.39987192
05000US19113,"Linn County, Iowa",2010-2014,2.9012635,.41609389
05000US19113,"Linn County, Iowa",2011-2015,3.1764619,.40388
05000US19113,"Linn County, Iowa",2012-2016,3.3409972,.44042477
05000US19113,"Linn County, Iowa",2013-2017,2.6697288,.46728379
05000US19115,"Louisa County, Iowa",2005-2009,2.5308242,.97985518
05000US19115,"Louisa County, Iowa",2006-2010,4.3626451,1.2645609
05000US19115,"Louisa County, Iowa",2007-2011,4.7652416,1.3423517
05000US19115,"Louisa County, Iowa",2008-2012,8.0332413,1.8575495
05000US19115,"Louisa County, Iowa",2009-2013,9.2169094,2.2916903
05000US19115,"Louisa County, Iowa",2010-2014,8.432888,2.0180106
05000US19115,"Louisa County, Iowa",2011-2015,6.475801,1.7137972
05000US19115,"Louisa County, Iowa",2012-2016,6.0542798,1.57838
05000US19115,"Louisa County, Iowa",2013-2017,4.9539986,1.7953081
05000US19117,"Lucas County, Iowa",2005-2009,5.7255678,3.0344541
05000US19117,"Lucas County, Iowa",2006-2010,2.3880596,1.3231816
05000US19117,"Lucas County, Iowa",2007-2011,1.9589553,1.4131482
05000US19117,"Lucas County, Iowa",2008-2012,1.6159697,1.2676359
05000US19117,"Lucas County, Iowa",2009-2013,1.8621974,1.4683771
05000US19117,"Lucas County, Iowa",2010-2014,.48076925,.40841725
05000US19117,"Lucas County, Iowa",2011-2015,.41279671,.31274936
05000US19117,"Lucas County, Iowa",2012-2016,1.6985139,1.0897987
05000US19117,"Lucas County, Iowa",2013-2017,2.6845639,1.2812395
05000US19119,"Lyon County, Iowa",2005-2009,0,3.9593663
05000US19119,"Lyon County, Iowa",2006-2010,1.8096514,1.1373999
05000US19119,"Lyon County, Iowa",2007-2011,1.7531557,1.1054351
05000US19119,"Lyon County, Iowa",2008-2012,2.1582735,1.2207617
05000US19119,"Lyon County, Iowa",2009-2013,3.0551414,1.6255405
05000US19119,"Lyon County, Iowa",2010-2014,2.6855123,1.1978072
05000US19119,"Lyon County, Iowa",2011-2015,1.270903,.5666815
05000US19119,"Lyon County, Iowa",2012-2016,.84745765,.39520743
05000US19119,"Lyon County, Iowa",2013-2017,1.0384851,.40631834
05000US19121,"Madison County, Iowa",2005-2009,1.8552876,.98458093
05000US19121,"Madison County, Iowa",2006-2010,2.7179008,1.3896941
05000US19121,"Madison County, Iowa",2007-2011,2.322341,1.1245834
05000US19121,"Madison County, Iowa",2008-2012,1.1363636,.54485017
05000US19121,"Madison County, Iowa",2009-2013,3.5627134,1.2314564
05000US19121,"Madison County, Iowa",2010-2014,3.6121674,1.2904582
05000US19121,"Madison County, Iowa",2011-2015,3.7871525,.97182274
05000US19121,"Madison County, Iowa",2012-2016,2.9061458,.97578567
05000US19121,"Madison County, Iowa",2013-2017,2.3589268,1.0342952
05000US19123,"Mahaska County, Iowa",2005-2009,2.3323617,.8122716
05000US19123,"Mahaska County, Iowa",2006-2010,2.4948025,.87932384
05000US19123,"Mahaska County, Iowa",2007-2011,1.7622796,.70422709
05000US19123,"Mahaska County, Iowa",2008-2012,3.9260097,.9550606
05000US19123,"Mahaska County, Iowa",2009-2013,3.923048,1.0677387
05000US19123,"Mahaska County, Iowa",2010-2014,3.0347891,.82351565
05000US19123,"Mahaska County, Iowa",2011-2015,3.354454,.91916823
05000US19123,"Mahaska County, Iowa",2012-2016,3.2774944,.85648525
05000US19123,"Mahaska County, Iowa",2013-2017,1.7167382,.6930747
05000US19125,"Marion County, Iowa",2005-2009,1.7581887,.6421935
05000US19125,"Marion County, Iowa",2006-2010,1.7614855,.73521346
05000US19125,"Marion County, Iowa",2007-2011,2.0426691,.61516547
05000US19125,"Marion County, Iowa",2008-2012,2.1320496,.84678584
05000US19125,"Marion County, Iowa",2009-2013,3.1009614,1.0601251
05000US19125,"Marion County, Iowa",2010-2014,3.3743844,1.1021007
05000US19125,"Marion County, Iowa",2011-2015,3.6323202,.96812946
05000US19125,"Marion County, Iowa",2012-2016,4.1481867,.94280559
05000US19125,"Marion County, Iowa",2013-2017,4.8945785,1.1953782
05000US19127,"Marshall County, Iowa",2005-2009,3.132575,.73088616
05000US19127,"Marshall County, Iowa",2006-2010,5.0517602,.75697827
