geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,29.458889,1.2315073,23.597507,8.3038378,,,77.341743,4.1406069,18.213486,7.538887,10.107049,2.6800015,32.043686,1.4339447,,,31.295147,1.1527737,22.295298,7.5710297,9.0633574,4.2158041,10.170222,3.4631426,13.429664,5.6457853,29.759228,1.1423717
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,29.576111,1.2002139,20.069355,8.2072153,,,65.294769,5.2700291,28.246754,7.5204968,7.6459684,1.7788234,32.715641,1.3878484,,,32.174156,1.1706444,20.12855,7.0657005,5.4892597,3.8108029,14.333879,3.9236619,30.202684,8.2456284,29.988462,1.0921186
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,30.655458,1.1684841,5.8823528,5.2023435,49.530182,6.4487553,64.926926,7.8943548,34.138344,6.6592274,11.052757,2.6909695,33.636322,1.4028504,0,7.7161593,33.283813,1.112908,21.306108,6.6817651,9.4371109,3.9181569,13.784616,3.4488597,22.855333,6.8122611,31.138987,1.0593821
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,31.842253,1.2637948,18.497913,8.5494146,,,77.381767,4.165081,25.566515,9.1848135,11.654886,2.7947192,34.75724,1.4943942,,,34.247925,1.4617717,23.252937,7.8326573,7.886754,5.3632669,15.9815,3.9901388,27.771935,5.692565,32.312408,1.3785626
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,32.213436,1.1763945,11.945205,6.8391027,50.940395,4.3790913,73.154747,5.402925,42.402718,8.8712692,14.168888,3.1084476,35.022381,1.4402255,2.1177466,2.1242766,34.358444,1.3237513,25.004568,6.8178749,8.7017546,3.749042,13.71065,3.2678933,24.77396,6.0817232,32.864334,1.2715148
31000US22300,"Findlay, OH Micro Area",2009,29.484154,2.7326298,,,,,,,,,21.842106,14.683824,29.73262,2.8598931,,,30.330318,2.656095,20.29484,43.635899,,,,,,,29.963097,2.6151597
31000US22300,"Findlay, OH Micro Area",2010,23.527714,2.403832,,,,,,,,,,,,,,,24.847168,2.5810905,9.9627562,38.072842,,,,,,,24.123301,2.4967911
31000US22300,"Findlay, OH Micro Area",2011,24.048031,2.7087703,,,,,,,,,,,,,,,24.036261,2.9601791,24.176905,45.806808,,,,,,,24.100922,2.814708
31000US22300,"Findlay, OH Micro Area",2012,25.440126,2.45925,,,,,,,,,,,,,,,24.222637,2.1651106,42.875317,48.359669,,,,,,,24.365969,2.177269
31000US22300,"Findlay, OH Micro Area",2013,28.104443,3.0656366,,,,,,,,,,,,,,,29.230091,2.820312,15.617373,48.808228,,,,,,,29.268187,2.7970343
31000US22300,"Findlay, OH Micro Area",2014,25.514174,2.8190897,,,,,,,,,5.697279,5.9254994,26.49472,2.9644234,,,25.329977,2.720329,27.336246,40.806301,,,,,,,24.738974,2.6441746
31000US22300,"Findlay, OH Micro Area",2015,26.795145,2.7840242,,,,,,,,,,,,,,,27.193638,2.8120012,22.358122,46.108311,,,,,,,26.425003,2.7236524
31000US22300,"Findlay, OH Micro Area",2016,26.440664,2.9039447,,,,,,,,,,,,,,,25.536867,2.868084,35.048096,40.869148,,,,,,,25.309673,2.8993704
31000US22300,"Findlay, OH Micro Area",2017,28.565737,2.554378,,,,,,,,,2.9190207,2.8440287,29.698811,2.6644971,,,30.527458,2.4440877,6.6828089,41.540833,,,,,,,29.696434,2.3636625
31000US22380,"Flagstaff, AZ Metro Area",2009,24.807592,2.1406484,3.7388723,1.392616,,,,,,,9.006691,4.3816509,26.775869,2.4560292,,,36.687592,3.2014992,5.62677,7.6557488,3.5747447,3.1729658,,,,,34.821884,2.903033
31000US22380,"Flagstaff, AZ Metro Area",2010,30.81424,2.5722909,8.6261263,3.5799994,,,,,,,6.1300774,2.9745107,33.690475,2.8786271,,,42.525993,2.978338,9.7349644,9.0326948,,,,,,,40.96067,2.8527317
31000US22380,"Flagstaff, AZ Metro Area",2011,31.38628,2.6271253,7.5899243,2.4753704,,,,,,,13.824261,6.3726439,33.645187,3.0619559,,,41.745762,3.7338376,14.404132,9.2832441,20.041109,11.39987,,,,,39.255993,3.4527674
31000US22380,"Flagstaff, AZ Metro Area",2012,29.394001,2.3191941,6.4505568,2.1157784,,,,,,,13.013252,4.2634306,31.581238,2.6782522,,,39.412613,3.0362079,12.836875,7.9583869,3.5950806,3.435992,,,,,36.700142,2.6531334
31000US22380,"Flagstaff, AZ Metro Area",2013,32.135536,2.2915103,13.209014,2.5858152,,,,,,,10.237178,4.24507,35.173519,2.6496019,,,44.133114,3.5249472,14.054857,7.8719468,,,,,40.625,9.8974066,41.402756,3.2429292
31000US22380,"Flagstaff, AZ Metro Area",2014,32.073116,2.2985144,8.8891315,2.1468678,,,,,46.800732,15.082514,15.564447,6.6961484,34.293728,2.7575071,,,43.310432,2.5711567,14.445157,7.172349,,,,,,,39.688274,2.2540443
31000US22380,"Flagstaff, AZ Metro Area",2015,31.912971,2.4087152,5.0866351,1.8836249,,,,,,,15.751595,5.9252706,34.162395,2.8641772,,,45.693188,2.918884,9.5018148,7.9299269,2.5170066,2.634012,,,,,43.22604,2.911334
31000US22380,"Flagstaff, AZ Metro Area",2016,34.636765,2.7280226,6.0178609,1.8625965,,,,,,,26.132074,6.6246138,35.617184,3.1347823,,,47.427742,3.2380064,14.995673,8.5513601,,,,,,,44.548355,2.9392169
31000US22380,"Flagstaff, AZ Metro Area",2017,33.06469,2.617909,3.1885254,1.2606959,,,,,,,17.17033,6.6086755,35.293148,3.1232753,,,46.533497,3.9597101,13.034868,8.8077698,,,,,,,42.630993,3.5323367
31000US22420,"Flint, MI Metro Area",2009,18.952995,1.0091519,0,17.247473,,,39.195511,9.847785,11.745394,2.2001536,11.752137,5.2656217,19.109444,1.0369712,,,20.500607,1.2020315,12.777294,6.9575644,,,,,21.573034,9.1375303,20.324608,1.17685
31000US22420,"Flint, MI Metro Area",2010,18.742666,1.0506191,,,,,65.929642,13.017654,10.542388,1.8640366,11.510067,5.3548884,18.910681,1.0817577,,,20.472902,1.2089647,12.572185,6.4524174,,,,,5.1039696,3.0339611,20.288622,1.2137959
31000US22420,"Flint, MI Metro Area",2011,17.670532,.90729821,,,,,76.056335,6.484376,8.9019184,1.3994926,15.703559,6.4202843,17.717512,.94143766,,,18.940609,1.0474273,13.19083,5.5261121,,,,,17.676212,7.1550436,18.920855,1.0344588
31000US22420,"Flint, MI Metro Area",2012,19.886858,.91716379,,,,,,,12.070422,1.9807298,11.577083,4.155807,20.107979,.94773996,,,21.168646,.98523569,15.424199,5.354691,20.656136,18.503885,33.21703,11.335286,38.277046,13.876787,20.990469,.98449838
31000US22420,"Flint, MI Metro Area",2013,18.564201,1.0427123,,,,,62.782295,10.992887,10.470804,1.910614,5.9184299,3.6007817,18.888853,1.0731125,,,20.499241,1.2139074,11.711806,6.397759,0,9.1348534,3.0334728,4.6235242,4.9714284,4.7515292,20.323332,1.1725039
31000US22420,"Flint, MI Metro Area",2014,19.928616,.9942584,,,,,,,11.995392,2.2612295,12.732175,4.0636191,20.118267,1.0256752,,,21.151758,1.2023327,15.600014,6.2040186,,,,,14.189492,6.5637856,21.001772,1.1830535
31000US22420,"Flint, MI Metro Area",2015,20.1724,1.0109677,,,,,,,8.7495356,1.5330361,13.843351,6.7904515,20.336725,1.0518864,,,22.463818,1.2118424,12.157025,6.2188592,,,,,6.8812428,5.3369975,22.37582,1.167559
31000US22420,"Flint, MI Metro Area",2016,19.565716,1.1086893,,,,,74.361313,13.379505,8.179512,1.5872834,5.757576,2.8669105,19.959892,1.1429372,,,21.816832,1.277464,11.933535,6.5175071,,,,,22.960152,7.6049314,21.439949,1.2564696
31000US22420,"Flint, MI Metro Area",2017,20.429928,1.1536932,,,,,51.508842,11.227777,9.9478045,1.756385,19.395018,6.9527841,20.462061,1.2089251,,,22.593302,1.1371204,12.909084,6.5076189,,,,,15.467821,6.7993107,22.715742,1.1741788
31000US22500,"Florence, SC Metro Area",2009,19.748337,1.43364,,,,,,,7.0303202,1.6395065,16.562889,10.587875,19.791317,1.4597691,,,26.330301,2.0624604,9.0378504,5.0688457,,,,,,,26.084438,2.0555158
31000US22500,"Florence, SC Metro Area",2010,18.173927,1.533409,,,,,,,7.645669,1.7730588,,,,,,,24.26226,2.2108328,8.6910048,5.2237706,,,,,,,23.842503,2.1603696
31000US22500,"Florence, SC Metro Area",2011,18.198057,1.5891128,,,,,,,10.498956,2.2808795,,,,,,,22.532944,2.0998423,11.274199,5.3224764,,,,,,,21.976408,2.0458884
31000US22500,"Florence, SC Metro Area",2012,21.381361,1.6263797,,,,,,,11.435008,2.2053056,,,,,,,26.144865,2.1839027,13.959737,5.3802171,,,,,,,25.969986,2.1553106
31000US22500,"Florence, SC Metro Area",2013,21.732855,1.4820156,,,,,,,9.3923645,1.9215595,38.328358,14.724655,21.279959,1.5856462,,,26.850965,2.0143936,14.14396,4.7503376,,,,,,,27.649073,2.0059564
31000US22500,"Florence, SC Metro Area",2014,20.301243,1.7515199,,,,,53.744495,19.282475,7.7446551,1.8017346,5.4404144,5.1093364,20.48678,1.7739451,,,26.893768,2.1272647,10.347178,5.4498572,,,,,,,26.620119,2.1026933
31000US22500,"Florence, SC Metro Area",2015,18.498638,1.5567164,,,,,,,7.267241,1.6384257,25.934765,12.941236,18.347631,1.6103274,,,24.760101,2.1876214,9.3369741,5.0002427,,,,,,,24.50486,2.1164892
31000US22500,"Florence, SC Metro Area",2016,17.913004,1.439458,,,,,,,10.383326,1.9248087,19.624821,12.238576,17.874521,1.4973907,,,21.993814,2.0603549,11.918377,4.6728463,,,,,,,21.819216,2.0195174
31000US22500,"Florence, SC Metro Area",2017,20.61854,1.7098817,,,,,,,8.1505222,2.0269041,14.484451,7.6914048,20.737841,1.7489301,,,28.15313,2.3708153,10.095038,5.275785,,,,,,,27.797464,2.3284438
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,17.112659,1.6776085,,,,,,,14.73377,4.8787947,,,,,,,17.554014,1.7949905,14.434524,16.115885,,,,,,,17.450024,1.7850794
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,21.076975,1.8599317,,,,,,,16.497829,4.5964236,,,,,,,21.487806,2.0942979,18.220701,20.764477,,,,,,,21.354332,2.080359
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,21.364113,1.9824356,,,,,,,1.7697355,1.0505295,,,,,,,23.581795,1.8874298,6.8777113,19.381483,,,,,,,23.47451,1.8729091
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,20.495888,1.967252,,,,,,,9.5967426,4.8675542,,,,,,,22.122395,2.0897765,10.77194,18.598042,,,,,,,21.758348,2.0616071
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,15.108829,1.4953831,,,,,,,11.423748,4.8887057,,,,,,,15.033181,1.4730538,15.561149,13.655498,,,,,,,15.002936,1.4650422
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,22.543549,1.6492177,,,,,,,10.917692,4.1243629,5.75,7.04107,22.831373,1.6796854,,,24.45628,1.6189324,11.339015,14.804975,,,,,,,24.100307,1.5931811
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,19.444857,1.7751231,,,,,,,4.4057174,2.4715378,8.3090382,6.0084124,19.60898,1.8028677,,,21.478926,1.7085625,7.0559978,16.401428,,,,,,,21.25395,1.6670979
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,21.545271,1.7799057,,,,,,,19.913582,6.2961926,,,,,,,22.158449,1.8239126,17.927942,16.34668,,,,,,,21.859272,1.7959915
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,21.359549,1.8680142,,,,,,,12.507421,6.6372275,0,12.29328,21.810726,1.9206909,,,23.097048,1.9103074,11.080573,17.204399,,,,,,,22.8606,1.8891894
31000US22540,"Fond du Lac, WI Metro Area",2009,16.299114,1.6552836,,,,,,,,,0,23.447676,16.583965,1.731095,,,16.991241,1.5762038,1.2552302,51.00481,,,,,,,16.754721,1.5536766
31000US22540,"Fond du Lac, WI Metro Area",2010,15.98748,1.5085104,,,,,,,,,,,,,,,16.289564,1.5907642,9.7592716,46.309349,,,,,,,16.217896,1.5916966
31000US22540,"Fond du Lac, WI Metro Area",2011,18.885086,1.6799934,,,,,30.673317,17.927971,,,20.252026,8.2856741,18.839178,1.7586502,,,19.276693,1.6927381,13.409289,34.572773,,,,,,,19.296896,1.6580535
31000US22540,"Fond du Lac, WI Metro Area",2012,18.78554,1.7400775,,,,,,,,,,,,,,,19.196302,1.4753045,12.675397,35.330639,,,,,,,19.258461,1.5066409
31000US22540,"Fond du Lac, WI Metro Area",2013,19.941555,1.6799033,,,,,,,,,,,,,,,20.104431,1.4681419,17.612875,33.202465,,,,,,,19.862844,1.4464254
31000US22540,"Fond du Lac, WI Metro Area",2014,18.745808,1.7410679,,,,,,,,,1.0424423,1.1724973,19.467548,1.8107344,,,18.994431,1.5473046,15.325011,33.386337,,,,,,,18.537136,1.51726
31000US22540,"Fond du Lac, WI Metro Area",2015,18.803469,1.932035,,,,,,,,,0,7.2369375,19.494389,2.0189431,,,19.274851,1.9648632,12.366737,39.045628,,,,,,,18.868271,1.9200907
31000US22540,"Fond du Lac, WI Metro Area",2016,22.565466,1.948705,,,,,,,,,43.940643,21.949926,21.779839,2.1845524,,,21.797585,1.6778526,34.404991,40.955853,,,,,,,21.891809,1.6112125
31000US22540,"Fond du Lac, WI Metro Area",2017,21.656412,2.1693749,,,,,,,,,1.0855683,1.1209235,22.61223,2.2674522,,,21.342554,1.9380529,25.1821,34.285198,,,,,,,20.918367,1.8960414
31000US22580,"Forest City, NC Micro Area",2010,16.57626,2.2947671,,,,,,,0,9.4555368,,,,,,,18.348907,2.7911291,4.1046133,27.081118,,,,,,,17.992765,2.735894
31000US22580,"Forest City, NC Micro Area",2011,15.571568,2.3017049,,,,,,,10.147689,4.8185449,,,,,,,16.463037,2.5314462,9.5038433,24.92944,,,,,,,16.458187,2.4978447
31000US22580,"Forest City, NC Micro Area",2012,16.695353,2.3593709,,,,,,,5.354691,4.696198,,,,,,,18.407345,2.590497,4.3510599,26.983002,,,,,,,18.362831,2.5858629
31000US22580,"Forest City, NC Micro Area",2013,18.07972,2.9077065,,,,,,,0,7.7579966,,,,,,,19.791285,2.6162269,5.7960105,30.584181,,,,,,,19.64094,2.5631738
31000US22580,"Forest City, NC Micro Area",2014,14.252357,2.2723343,,,,,,,.27998134,.30881554,,,,,,,16.475115,2.5080204,.19730353,23.079309,,,,,,,16.329054,2.4833343
31000US22580,"Forest City, NC Micro Area",2015,14.031585,2.3359141,,,,,,,1.3584574,1.5393453,,,,,,,14.488726,2.4706821,11.092381,23.544893,,,,,,,15.525654,2.5565765
31000US22580,"Forest City, NC Micro Area",2016,15.497464,2.8488328,,,,,,,5.9751973,3.7911198,,,,,,,16.531511,3.2598078,9.0245523,29.200518,,,,,,,16.698013,3.14942
31000US22580,"Forest City, NC Micro Area",2017,18.563066,3.0169535,,,,,,,5.7321224,5.1466913,,,,,,,20.048384,2.4810326,6.7268252,33.651268,,,,,,,19.859509,2.4497039
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,41.784843,1.6333554,,,,,77.850746,7.167994,,,11.87803,4.087328,44.56461,1.8222101,,,44.298019,1.6936151,24.924725,17.033957,4.5550404,2.9521661,17.555555,4.0647378,42.636292,11.867172,42.547043,1.6567752
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,46.794838,1.8340926,,,,,61.76284,14.535419,,,23.835979,4.8433757,48.778008,2.0253568,,,48.931274,1.8201762,31.515774,19.897757,14.86555,5.6828756,,,,,47.841358,1.7417716
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,42.734013,1.9866264,,,,,46.22438,15.839487,,,19.921394,5.1741166,44.843761,2.2215226,,,45.095852,2.2013507,25.982328,22.446712,13.611417,6.2954092,18.99428,5.8390813,29.049896,11.099539,44.110645,2.0892329
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,45.159729,1.6813818,,,,,58.520023,8.1829767,,,24.398827,4.7633905,47.112297,1.8929186,,,47.133774,1.5051967,32.245796,16.07704,17.274939,7.114018,30.236132,7.0949702,46.226414,12.934859,45.888641,1.3721015
31000US22660,"Fort Collins, CO Metro Area",2013,43.85043,1.5087509,,,,,66.18705,10.066755,,,18.527016,3.6891193,46.24081,1.6862698,,,46.664459,1.5074487,25.632303,14.95129,18.238096,7.8757181,24.446814,6.1780438,32.344036,10.08825,44.93082,1.4433007
31000US22660,"Fort Collins, CO Metro Area",2014,41.476475,1.5102589,,,,,66.858337,11.644002,,,16.053328,3.8446028,43.921463,1.6954625,,,43.51511,1.5529426,28.209595,15.208422,14.650933,8.689827,25.520983,6.0570159,40.571819,6.766551,42.03553,1.4485368
31000US22660,"Fort Collins, CO Metro Area",2015,45.844234,1.5569791,,,,,71.375977,7.0728021,,,28.982765,5.3213844,47.476749,1.7822391,,,47.611149,1.5702797,35.353928,14.312182,31.259045,17.930593,36.431705,9.8718491,39.301483,11.570726,46.140793,1.4887558
31000US22660,"Fort Collins, CO Metro Area",2016,45.900745,1.6030848,,,,,48.746517,10.073728,,,28.092051,5.4171381,47.651463,1.8388113,,,48.367123,1.479942,31.26298,14.192573,31.786215,11.28314,34.478317,7.4257479,36.752476,9.7557468,46.998272,1.3483974
31000US22660,"Fort Collins, CO Metro Area",2017,46.501427,1.617837,,,,,,,44.692005,17.444338,25.562889,4.5427518,48.615463,1.8382652,,,47.750454,1.7112083,39.079395,15.166741,27.821011,13.157404,28.620541,9.1743765,29.253271,12.725358,45.976925,1.5806668
31000US22840,"Fort Payne, AL Micro Area",2009,10.948547,2.1931729,,,,,,,,,,,,,,,11.601899,2.4503756,6.5426998,23.716923,,,,,,,11.351045,2.3273506
31000US22840,"Fort Payne, AL Micro Area",2010,9.5979252,1.6680423,,,,,,,,,,,,,,,10.708444,2.033222,1.8246869,19.547003,,,,,,,9.9858885,1.8798047
31000US22840,"Fort Payne, AL Micro Area",2011,7.9731555,1.3194742,,,,,,,,,,,,,,,9.2438698,1.7017703,2.0724156,10.920399,,,,,,,8.2279348,1.4871528
31000US22840,"Fort Payne, AL Micro Area",2012,7.6159554,1.5166001,,,,,,,,,,,,,,,7.7359543,1.6810343,6.3152113,25.615192,,,,,,,7.5689292,1.5950242
31000US22840,"Fort Payne, AL Micro Area",2016,9.562912,2.0169768,,,,,,,,,,,,,,,10.72209,2.2850168,3.4026465,17.621117,,,,,,,10.248191,2.1667368
31000US22840,"Fort Payne, AL Micro Area",2017,11.424203,1.8322008,,,,,,,,,0,5.702652,12.597553,2.0915782,,,12.51136,2.0764866,4.4422827,19.097403,,,,,,,12.126847,2.0080068
31000US22900,"Fort Smith, AR-OK Metro Area",2009,14.381843,1.0846468,13.0894,4.2840948,,,10.038189,6.6655984,6.3448272,4.6091614,2.2166154,1.6903099,15.162767,1.155773,,,16.175314,1.3301668,7.1346374,7.7293105,,,,,8.4702444,2.8441949,15.387464,1.2675871
31000US22900,"Fort Smith, AR-OK Metro Area",2010,16.203447,1.1354653,12.495057,6.7527251,,,23.986673,7.444284,7.8059068,3.8943887,4.5974922,2.391521,16.921797,1.2108552,,,17.396084,1.3433969,11.133975,8.2963095,,,,,15.655853,4.6473479,16.561602,1.2757719
31000US22900,"Fort Smith, AR-OK Metro Area",2011,17.197472,1.3684708,20.246012,5.8951845,,,15.94912,8.0542278,8.8917522,3.4470179,7.9352965,5.2114038,17.872108,1.5140494,,,18.606495,1.4266187,11.685074,8.765995,,,,,10.978001,3.3531899,18.136301,1.4969242
31000US22900,"Fort Smith, AR-OK Metro Area",2012,15.074694,1.0288438,10.943155,3.4765449,,,15.137402,5.7693787,8.9954214,4.6355443,2.5193505,1.5149165,15.996568,1.1071067,,,16.75849,1.0825654,8.6128969,6.5012379,0,8.8492174,8.1479979,3.2129905,10.945138,3.023567,16.022032,1.0203111
31000US22900,"Fort Smith, AR-OK Metro Area",2013,15.78544,1.2089876,14.29922,3.7639208,,,17.754107,7.6388159,6.5710468,4.1424379,.63595742,.72008342,16.848364,1.2920079,,,17.571247,1.2757424,9.0498466,7.5320997,,,,,12.627986,4.3417869,16.437498,1.1906472
31000US22900,"Fort Smith, AR-OK Metro Area",2014,16.489885,1.0809221,14.989498,4.1836114,,,25.455492,11.692786,20.193764,10.657024,4.5019293,2.4173079,17.495445,1.1869173,,,17.503557,1.3601037,12.955888,6.7892075,,,,,15.968427,5.1405897,16.644112,1.2735416
31000US22900,"Fort Smith, AR-OK Metro Area",2015,15.951109,1.076501,25.875578,5.7571001,,,18.177738,8.5833063,5.2442727,2.921134,2.7014141,2.4733765,16.935703,1.1661226,,,16.932413,.93604952,12.600679,5.7346115,4.7792778,5.1733651,12.300588,4.0345516,16.980703,5.8067598,16.181383,.88835561
31000US22900,"Fort Smith, AR-OK Metro Area",2016,13.805716,.93845624,5.4233131,2.0679133,,,2.9479501,3.335088,2.5133691,1.5620462,2.7585211,1.7194549,14.715043,1.0211209,,,16.26997,1.1449755,5.3265696,5.7584791,.73467672,.74861127,7.4616618,1.837855,15.525919,3.8043666,15.964911,1.1109746
31000US22900,"Fort Smith, AR-OK Metro Area",2017,18.351303,1.438463,17.916113,3.6344693,,,13.83996,9.495966,2.495697,2.1316719,9.0307045,3.6287498,19.075983,1.5731183,,,20.241774,1.6496563,12.156954,8.2039785,12.402319,5.9514174,14.178049,4.1502085,15.734807,5.7563014,19.752663,1.6066456
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,28.215588,1.9131396,,,,,65.78109,16.285175,9.7426472,4.9020772,12.587413,5.6388063,29.214466,2.0614259,,,30.138361,1.9875454,19.467649,13.998766,,,,,51.264591,13.587673,28.961992,1.8845811
31000US23060,"Fort Wayne, IN Metro Area",2009,25.650415,1.1413211,,,,,25.626997,7.1733966,11.876751,2.9952586,10.659426,3.7890141,26.435846,1.216509,,,27.932045,1.2648997,13.687002,9.7727089,12.473867,7.2609057,12.2403,5.656642,11.644444,7.7723684,27.515865,1.2383128
31000US23060,"Fort Wayne, IN Metro Area",2010,25.731806,1.1014248,,,,,41.770302,9.6164026,10.941614,2.5913227,12.056996,3.921746,26.347521,1.1620225,,,27.484989,1.1830423,16.682833,9.1739912,8.1156197,5.4207215,17.730497,5.7459774,31.005373,10.897192,27.0462,1.1618416
31000US23060,"Fort Wayne, IN Metro Area",2011,26.333799,1.2930318,,,,,51.245983,7.7406826,17.282717,4.3808928,15.281632,5.8087978,26.884001,1.3875066,,,27.360531,1.277202,21.06687,10.297927,5.1779938,2.3495061,13.510521,4.3563561,31.578945,12.402597,27.105019,1.1940936
31000US23060,"Fort Wayne, IN Metro Area",2012,24.509016,1.0596628,,,,,35.761379,7.4040542,8.2348795,2.0184317,8.0660229,3.5451903,25.35865,1.1289492,,,26.9104,1.1167518,12.892998,8.2203751,2.8651292,2.8103602,9.9484158,4.4528518,17.848791,8.7445555,26.394648,1.1120393
31000US23060,"Fort Wayne, IN Metro Area",2013,24.46126,1.1048111,,,,,25.073746,6.0033035,19.352446,4.1266832,6.7561388,3.0575047,25.391382,1.1736542,,,25.932976,1.1616054,17.183327,8.7303886,10.878661,10.333024,15.302995,6.8493071,21.015667,8.2514019,25.30731,1.1366168
31000US23060,"Fort Wayne, IN Metro Area",2014,27.066841,1.0977604,,,,,39.67844,8.6795588,10.976895,3.1416774,6.6625061,2.9213493,28.102795,1.1628609,,,29.633272,1.1934278,14.706656,8.59624,3.6780384,3.9707921,5.9787421,2.8010585,7.6136365,3.8690302,28.896851,1.1574216
31000US23060,"Fort Wayne, IN Metro Area",2015,27.876064,1.0140421,,,,,48.077995,7.205946,8.5287094,2.4822292,12.289264,3.937834,28.703552,1.0875902,,,30.026314,.97077572,17.774002,7.3688836,12.820514,7.8121161,29.634594,7.4729748,39.902809,10.679123,29.171923,.92319894
31000US23060,"Fort Wayne, IN Metro Area",2016,26.627285,1.1044571,,,,,40.58197,8.6083784,17.117529,3.7294011,5.7811823,2.7830176,27.754122,1.1733518,,,28.806057,1.1444708,16.549223,8.1677799,3.9106145,4.2169237,4.8614612,2.3425167,5.5108094,2.6708329,27.866264,1.0895623
31000US23060,"Fort Wayne, IN Metro Area",2017,24.875334,1.1833214,,,,,34.266228,9.3365669,15.346199,3.8888817,5.9658265,2.1917243,25.882507,1.2515054,,,26.725513,1.1532047,16.60861,8.2794209,3.5836179,2.5346768,11.832168,3.5434206,19.81288,6.0241604,25.859007,1.1282058
31000US23180,"Frankfort, KY Micro Area",2009,27.918434,3.0266807,,,,,,,,,,,,,,,28.093073,3.3217697,25.478142,65.115456,,,,,,,27.991816,3.3113208
31000US23180,"Frankfort, KY Micro Area",2010,21.265005,3.0872905,,,,,,,10.736197,7.6306591,,,,,,,21.798405,3.1595442,16.467464,42.120129,,,,,,,21.770548,3.1557837
31000US23180,"Frankfort, KY Micro Area",2011,24.760571,3.2473941,,,,,,,3.1185031,3.0338802,,,,,,,25.851625,3.1684847,13.763764,48.528206,,,,,,,25.779936,3.1587303
31000US23180,"Frankfort, KY Micro Area",2012,24.247972,2.7691009,,,,,,,22.50316,9.2298574,,,,,,,24.113714,3.2470181,25.546764,43.054173,,,,,,,23.973028,3.2260153
31000US23180,"Frankfort, KY Micro Area",2013,22.411295,2.8206251,,,,,,,29.92993,10.346288,,,,,,,21.463682,3.3106585,32.173912,45.975536,,,,,,,21.463682,3.3106585
31000US23180,"Frankfort, KY Micro Area",2014,27.6238,2.7279024,,,,,,,,,,,,,,,26.810078,2.6513634,34.99157,35.850941,,,,,,,26.746563,2.644088
31000US23180,"Frankfort, KY Micro Area",2015,19.784475,2.2258465,,,,,,,,,,,,,,,20.806437,2.4043462,14.096186,20.216999,,,,,,,21.239798,2.4228287
31000US23180,"Frankfort, KY Micro Area",2016,28.167486,2.9352777,,,,,,,6.6129961,5.1456666,,,,,,,29.176674,3.3005497,21.518988,31.427357,,,,,,,29.319147,3.2935698
31000US23180,"Frankfort, KY Micro Area",2017,25.448784,2.6972868,,,,,,,49.359959,9.3278284,,,,,,,24.115196,2.9113603,35.922329,32.62289,,,,,,,24.213364,2.9316993
31000US23420,"Fresno, CA Metro Area",2009,18.824614,.69213241,7.8189297,4.3739381,,,33.657135,3.0279918,10.570082,2.4340901,6.5142574,.64018804,28.961927,1.367456,,,30.84186,1.3464432,10.764124,1.4686499,5.8797631,.98791647,7.4664431,1.1486775,17.015013,5.2619467,20.696835,.81782526
31000US23420,"Fresno, CA Metro Area",2010,19.532883,.78896785,30.015007,13.087708,,,34.144455,4.0025778,18.894043,4.7382889,6.612494,.91288871,29.988522,1.6070297,,,30.513096,1.3835152,12.305551,1.5942886,4.4391336,1.0898224,6.2796264,1.1188568,19.489466,4.6126819,22.207161,.87571239
31000US23420,"Fresno, CA Metro Area",2011,18.109947,.73960304,16.612022,4.2300005,,,22.882507,3.2233701,16.13497,3.2294261,7.0525565,.72429043,27.267555,1.4787612,,,29.986599,1.2015164,10.581014,1.4305046,5.6482067,1.1599944,6.6448646,1.1571369,14.949359,4.6140156,22.46006,.837053
