geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01117030303,"Census Tract 303.03, Shelby County, Alabama",2013-2017,6.6905618,1.8373296,,,0,5.2013068,0,5.2013068,0,2.4623909,7.5581393,7.3371544,6.6597939,1.9215366,,,7.727273,2.8116794,1.543943,18.1616,0,17.36865,0,6.7544751,0,11.052777,7.821229,2.7318745
14000US01117030304,"Census Tract 303.04, Shelby County, Alabama",2008-2012,5.7881427,1.6401533,,,0,10.653966,0,14.156639,0,6.7989125,0,9.7493839,5.9658265,1.6867688,0,43.059776,6.4294629,1.8075483,0,23.357817,0,147.63353,0,147.63353,,,6.2367544,1.7533263
14000US01117030304,"Census Tract 303.04, Shelby County, Alabama",2013-2017,2.6740947,1.1129341,,,,,,,0,4.8150716,0,10.80716,2.7428572,1.1386375,,,2.9357798,1.2313666,0,18.190519,,,0,34.737301,0,34.737301,2.8571429,1.2027124
14000US01117030305,"Census Tract 303.05, Shelby County, Alabama",2008-2012,5.6060009,1.364181,0,104.21189,0,22.105555,0,22.105555,0,4.6463904,,,5.6060009,1.3941551,,,6.1022778,1.6430763,0,25.373316,,,0,81.053696,0,81.053696,6.1022778,1.6430763
14000US01117030305,"Census Tract 303.05, Shelby County, Alabama",2013-2017,6.1918249,1.6723626,,,0,12.616849,0,12.616849,5.7971015,6.3221941,0,74.299225,6.2144594,1.7000394,,,6.4390669,1.9729531,2.5477707,39.601353,,,0,25.718964,0,25.718964,6.4141197,1.9657509
14000US01117030306,"Census Tract 303.06, Shelby County, Alabama",2008-2012,12.153069,2.7199948,0,38.393856,,,,,15.503876,9.407135,0,2.4561725,13.887554,2.9042487,,,13.146069,3.1476781,9.1973248,14.649298,0,3.0395138,5.6818185,5.1791749,62.5,21.154116,12.738159,3.0768454
14000US01117030306,"Census Tract 303.06, Shelby County, Alabama",2013-2017,19.275492,5.133563,,,33.333336,41.67091,0,47.763786,50.127228,21.605331,22.950819,15.821142,19.063387,5.5237761,100,112.89622,11.831153,3.257201,41.877254,18.594915,40.579708,19.556829,32.18391,21.251133,0,37.149612,11.469741,3.170656
14000US01117030314,"Census Tract 303.14, Shelby County, Alabama",2008-2012,8.1357508,2.6983621,,,0,11.052777,0,11.052777,10.841424,6.8435631,0,6.881918,8.5574579,2.8467882,,,8.0297394,3.0047531,8.3126554,8.7649975,,,0,45.592705,0,45.592705,7.4431429,2.7859342
14000US01117030314,"Census Tract 303.14, Shelby County, Alabama",2013-2017,6.5160728,1.8717875,,,0,14.227511,0,14.227511,8.9834518,7.8588667,0,3.0815346,7.1942449,2.0028651,,,6.9868999,2.492223,5.4363379,8.518796,0,30.395138,0,19.667442,0,55.724419,6.2291436,2.1967833
14000US01117030315,"Census Tract 303.15, Shelby County, Alabama",2008-2012,6.7716146,2.1232433,,,72.727272,21.998648,72.727272,17.822065,8.90411,6.9687648,4.2780747,2.8887293,7.9836617,3.3895512,,,6.500803,2.6833994,7.2185426,7.1373644,8.8552914,7.1580963,8.8552914,7.4954166,,,5.3025765,2.0153809
14000US01117030315,"Census Tract 303.15, Shelby County, Alabama",2013-2017,3.265306,1.2104826,,,,,,,2.4154589,3.0247455,2.0465117,1.950755,3.7258348,1.8065791,,,3.8866396,1.9701831,2.2068965,4.7247863,0,1.3622471,0,1.305563,0,31.375626,4.2738142,1.9344926
14000US01117030316,"Census Tract 303.16, Shelby County, Alabama",2008-2012,10.024584,2.153646,,,0,73.816765,0,73.816765,28.398058,10.296223,9.1334896,5.6376123,10.142239,2.5412364,,,7.1505179,2.4118922,19.328703,10.693512,8.5106382,5.724546,12.601625,4.4159832,100,99.474998,7.3268652,2.3278651
14000US01117030316,"Census Tract 303.16, Shelby County, Alabama",2013-2017,10.307147,2.3648441,,,17.834394,13.9403,17.834394,12.53684,0,2.0872197,0,3.08776,11.364376,2.5579648,,,13.231657,3.0679781,2.9166667,11.82417,0,6.4413538,0,5.6222219,0,44.211109,12.393823,2.8714862
14000US01117030317,"Census Tract 303.17, Shelby County, Alabama",2008-2012,4.5773196,1.3071766,,,,,,,0,4.3421621,0,4.4753575,4.9071617,1.3892115,,,5.3649106,1.5908775,0,13.047165,0,29.179331,0,29.179331,,,4.9731183,1.4759321
14000US01117030317,"Census Tract 303.17, Shelby County, Alabama",2013-2017,5.070755,1.3771142,,,0,39.334885,0,39.334885,2.4154589,2.5630169,0,11.144883,5.1932368,1.4330138,,,5.520926,1.3869768,1.6778523,15.999442,0,19.667442,0,13.931105,0,47.763786,5.4577465,1.3715682
14000US01117030319,"Census Tract 303.19, Shelby County, Alabama",2008-2012,24.894768,3.968354,,,0,72.948326,0,72.948326,38.839287,8.2963028,16.913946,7.9621897,26.923079,4.9336791,,,14.906833,4.8210282,31.207067,6.5426989,7.4285717,6.4370537,15.53398,9.6369133,61.290325,44.615379,15.612904,4.09409
14000US01117030319,"Census Tract 303.19, Shelby County, Alabama",2013-2017,14.046579,3.2888293,,,,,,,19.344263,5.5610909,0,5.1437926,15.514469,3.4845877,,,12.038523,3.8709946,15.712383,6.6979451,0,6.3084245,0,5.7153249,0,60.790276,11.591963,3.7254419
14000US01117030320,"Census Tract 303.20, Shelby County, Alabama",2008-2012,7.9013906,1.5697377,52.380955,33.127052,,,,,0,4.200954,6.3829789,5.1862316,7.9973116,1.6950376,,,8.3732939,1.5606608,5.0772624,14.718705,0,8.9089193,0,8.3341513,0,129.17934,8.618824,1.6090761
14000US01117030320,"Census Tract 303.20, Shelby County, Alabama",2013-2017,9.9234552,1.9029237,,,0,18.351782,0,18.351782,21.556885,7.4772091,4.5584044,2.3393764,10.492894,2.058553,,,9.8460436,2.9502475,10.17341,12.448742,0,3.7123833,0,2.5003712,0,7.658617,10.097155,2.8521845
14000US01117030330,"Census Tract 303.30, Shelby County, Alabama",2008-2012,7.4169531,1.7528366,,,0,6.7106152,0,6.7106152,16.666668,15.306049,0,46.974304,7.4639769,1.7881472,,,6.5806446,2.1801467,14.030611,22.396379,,,51.851852,19.494127,51.851852,10.594382,6.5342731,2.1654685
14000US01117030330,"Census Tract 303.30, Shelby County, Alabama",2013-2017,4.641582,1.7150856,,,0,8.8422213,0,8.8422213,0,18.7047,0,14.737037,4.7272725,1.765945,,,4.9852509,1.7517982,0,34.886627,,,0,42.288887,0,42.288887,4.8900461,1.7188033
14000US01117030331,"Census Tract 303.31, Shelby County, Alabama",2008-2012,4.9239678,1.3844254,0,145.89665,0,9.0059662,0,9.0059662,0,15.197568,0,10.274412,5.0538836,1.4424466,,,5.390408,1.4068716,0,22.071594,0,66.316658,0,13.50895,0,16.964727,5.2836051,1.3817711
14000US01117030331,"Census Tract 303.31, Shelby County, Alabama",2013-2017,5.7297297,1.3852814,,,14.893617,13.67477,14.893617,11.726737,0,3.5758984,5.4054055,4.4583368,5.7432432,1.4544225,,,5.8329835,1.6949726,5.1020408,14.296411,0,10.614175,0,10.614175,,,5.9646239,1.6610254
14000US01117030332,"Census Tract 303.32, Shelby County, Alabama",2008-2012,3.9617486,3.8610175,,,,,,,15.384616,12.322745,0,48.632221,4.0446305,3.9397609,,,1.5332198,4.4484076,13.793103,24.363348,,,,,,,1.4950167,4.3379941
14000US01117030332,"Census Tract 303.32, Shelby County, Alabama",2013-2017,4.2682929,2.0196314,0,18.574806,0,20.896656,0,20.896656,14.117648,10.00509,,,4.2682929,2.0193312,,,3.4482758,1.9822478,7.8431377,13.395187,,,,,,,3.4482758,1.9822478
14000US01117030333,"Census Tract 303.33, Shelby County, Alabama",2008-2012,5.9227157,1.7521892,,,8.727273,8.6330872,8.727273,8.2187071,0,6.0287876,,,5.9227157,1.7521197,,,5.8997049,1.7380711,6.060606,16.060772,,,,,,,5.8997049,1.7380711
14000US01117030333,"Census Tract 303.33, Shelby County, Alabama",2013-2017,3.872602,1.1460243,0,34.737301,5.147059,5.6601176,5.147059,4.3913274,0,2.709316,0,8.5319681,4.0392599,1.1907781,,,4.0367908,1.4973381,3.4739454,5.3704004,0,97.264442,32.55814,31.625578,42.424244,21.447605,3.8330908,1.4216954
14000US01117030334,"Census Tract 303.34, Shelby County, Alabama",2008-2012,8.3990536,2.2515411,51.219513,61.013264,0,11.958742,0,11.958742,0,3.8192842,0,7.4437065,8.7366695,2.3369148,,,9.3023252,3.3361382,4.4491525,19.36381,0,7.4437065,0,4.0753255,0,9.0059662,9.3023252,3.3361382
14000US01117030334,"Census Tract 303.34, Shelby County, Alabama",2013-2017,4.6680083,1.4131644,0,31.842524,,,,,0,4.7763786,0,14.859845,4.7540984,1.4635134,,,5.1372895,1.6483598,0,22.822659,0,30.395138,0,22.289766,0,83.586624,5.0566697,1.6220685
14000US01117030336,"Census Tract 303.36, Shelby County, Alabama",2008-2012,5.0097413,1.7329656,0,103.34346,0,103.34346,0,103.34346,0,3.5513217,0,10.993986,5.1443272,1.7774055,,,5.6461735,1.9638741,0,22.008387,0,43.059776,0,43.059776,,,5.5248618,1.9230449
14000US01117030336,"Census Tract 303.36, Shelby County, Alabama",2013-2017,5.9054155,1.5873017,,,0,5.4951658,0,5.8948145,0,2.100744,0,5.3737259,6.1794872,1.6426053,0,81.053696,7.7566786,2.7299764,0,11.168442,0,6.0039778,0,3.08776,0,6.3571529,7.7095327,2.7125518
14000US01117030337,"Census Tract 303.37, Shelby County, Alabama",2008-2012,14.690452,5.9439125,,,,,,,0,16.210739,37.209301,28.057962,13.626374,6.5694399,,,13.833529,6.7742615,22,75.998291,53.333336,89.507263,40,22.893927,24,26.319874,13.833529,6.7742615
14000US01117030337,"Census Tract 303.37, Shelby County, Alabama",2013-2017,16.953762,3.6086977,0,10.448328,,,,,34.693878,26.708851,6.2015505,5.5868678,18.377825,4.0007071,,,15.846994,4.021143,19.137466,12.970437,0,14.536804,23.529411,16.333004,51.282055,25.119347,14.374225,3.6707468
14000US01117030340,"Census Tract 303.40, Shelby County, Alabama",2008-2012,9.4483566,2.4383366,,,0,44.931942,0,44.931942,25,12.877609,25.714287,24.095291,9.2795734,2.4815209,,,7.7580543,2.1256468,23.497267,25.48913,,,,,,,7.9623008,2.1005824
14000US01117030340,"Census Tract 303.40, Shelby County, Alabama",2013-2017,9.2906294,3.0151534,,,0,64.842964,0,64.842964,10.160427,7.9416385,0,11.052777,9.5121946,3.0953896,,,9.5671978,3.267036,8.0851059,21.594147,0,9.6301432,0,8.1053705,0,51.191814,9.5392599,3.2574275
14000US01117030341,"Census Tract 303.41, Shelby County, Alabama",2008-2012,7.7966104,3.2076731,0,45.592705,0,6.7544751,0,6.7544751,0,2.4316111,0,6.3989758,8.4496689,3.4667895,,,12.273212,6.832572,0,15.226001,0,14.303594,0,14.303594,,,11.5,6.4054556
14000US01117030341,"Census Tract 303.41, Shelby County, Alabama",2013-2017,9.8886709,2.4783473,,,0,60.790276,0,60.790276,17.883211,8.5221548,0,2.4053705,12.089672,2.8845954,,,10.221286,2.4912341,9.3425608,7.7613406,2.7322404,3.1739564,2.4038463,4.2696667,0,26.747721,9.3810444,2.2889595
14000US01117030342,"Census Tract 303.42, Shelby County, Alabama",2008-2012,11.752137,3.7197986,,,0,14.887413,0,14.887413,39.240505,15.474956,0,16.579165,12.132353,3.8240776,,,10.876623,4.6320677,18.023256,43.960426,0,145.89665,0,145.89665,,,10.542879,4.5004978
14000US01117030342,"Census Tract 303.42, Shelby County, Alabama",2013-2017,6.7967696,2.1604249,,,10.256411,19.282393,0,21.570742,18.181818,21.403612,0,9.8337212,7.1227083,2.3028872,50,19.742218,7.035573,2.1253798,5.4298644,19.06181,0,14.536804,0,5.764595,0,9.5527573,6.915307,2.0926626
14000US01117030344,"Census Tract 303.44, Shelby County, Alabama",2008-2012,7.8108945,3.1316779,,,16.666668,14.8656,16.666668,14.001286,15.90106,13.374763,34.375,28.457569,7.3667712,3.2458386,,,4.6495957,2.7932386,17.965368,14.187269,,,100,271.86237,100,121.58054,5.2770448,2.8065858
14000US01117030344,"Census Tract 303.44, Shelby County, Alabama",2013-2017,5.7232046,1.7204529,,,0,12.383204,0,12.383204,0,3.7149613,0,6.024261,6.0739923,1.8468114,,,7.1289697,2.1370933,0,12.92561,0,30.395138,0,11.940947,0,19.667442,6.7401962,2.0610476
14000US01117030345,"Census Tract 303.45, Shelby County, Alabama",2008-2012,8.1256237,2.8290915,0,12.797952,0,66.316658,0,66.316658,0,19.196928,,,8.1256237,2.8289373,,,8.5789471,2.9375331,0,77.319557,,,,,,,8.5789471,2.9375331
14000US01117030345,"Census Tract 303.45, Shelby County, Alabama",2013-2017,6.7089276,1.7850876,0,26.747721,,,,,0,9.1601782,0,3.0121305,7.6002398,2.0103822,,,8.1829901,2.4197183,0,15.104686,0,4.6116757,0,4.0282712,0,31.842524,7.7961936,2.3056281
14000US01117030405,"Census Tract 304.05, Shelby County, Alabama",2008-2012,18.691589,4.9784236,100,97.264442,100,121.58055,100,97.264442,17.112299,7.2471819,,,18.691589,5.1020284,,,15.632184,6.0999742,25.120773,16.752083,,,,,,,15.632184,6.0999742
14000US01117030405,"Census Tract 304.05, Shelby County, Alabama",2013-2017,21.005026,4.3721819,,,,,,,22.090261,7.2449923,0,83.586624,21.17528,4.4463229,,,19.604317,5.0913177,22.779043,11.177408,,,70,46.004219,70,95.431046,19.326241,5.0655537
14000US01117030406,"Census Tract 304.06, Shelby County, Alabama",2008-2012,7.2422256,2.6702194,0,48.632221,,,,,10.213777,7.8408995,0,2.3456054,8.298171,3.0242455,,,7.9478054,3.2380602,5.6728234,11.368901,0,7.9291658,0,7.9291658,,,6.9937372,2.8854744
14000US01117030406,"Census Tract 304.06, Shelby County, Alabama",2013-2017,15.873016,3.5268397,,,,,,,22.553192,10.970539,0,2.4584303,18.181818,3.8714104,,,17.553516,3.2989726,10.453649,19.411846,0,3.8430631,0,3.8430631,,,16.560877,3.2053604
14000US01117030407,"Census Tract 304.07, Shelby County, Alabama",2008-2012,8.9182053,2.2457392,0,56.114094,0,42.910782,0,42.910782,18.796993,6.0781522,0,6.8176007,9.4519024,2.3779559,,,6.3656554,2.0356488,15.257353,7.1736813,,,100,158.12045,100,129.17934,5.8984909,1.8773168
14000US01117030407,"Census Tract 304.07, Shelby County, Alabama",2013-2017,12.493465,2.6180828,,,0,30.395138,0,60.790276,23.136246,11.339708,0,22.289766,12.692513,2.6721904,0,60.790276,10.163711,2.5853901,20.134228,11.588793,0,66.869301,0,41.793312,0,111.44884,10.026917,2.5560999
14000US01117030408,"Census Tract 304.08, Shelby County, Alabama",2008-2012,35.294117,3.676749,,,,,,,52.19595,10.496875,0,14.887413,36.185566,3.7272806,,,28.947369,4.3902974,47.058823,9.9888916,0,33.158329,24.358974,21.645948,33.92857,26.047897,28.354815,4.3045177
14000US01117030408,"Census Tract 304.08, Shelby County, Alabama",2013-2017,22.157589,3.1239972,,,,,,,36.444443,14.672981,0,3.394381,24.734358,3.0765464,,,22.923817,4.2001672,19.585253,20.147005,0,5.065856,2.189781,5.1855226,60.000004,17.021252,21.844343,3.961226
14000US01117030501,"Census Tract 305.01, Shelby County, Alabama",2008-2012,13.085701,2.3776941,59.259258,30.250635,0,93.948608,0,93.948608,10.183875,5.9959135,24.786325,11.079716,11.995753,2.8882632,,,12.251767,2.588521,15.243903,10.622186,24,17.593756,22.916668,13.997541,20,18.991488,12.63561,2.723304
14000US01117030501,"Census Tract 305.01, Shelby County, Alabama",2013-2017,13.38093,2.3414586,,,0,42.288887,0,42.288887,9.7763042,4.9698844,11.397058,5.9477639,13.513513,2.5128577,,,14.817466,2.9138901,10.788114,8.6876049,17.391304,11.800536,26.086956,11.930637,39.130436,27.306929,14.447782,2.8151534
14000US01117030502,"Census Tract 305.02, Shelby County, Alabama",2008-2012,5.8681669,2.3696716,,,,,,,4.477612,3.5533376,0,60.790272,5.9253244,2.391037,,,5.4995418,2.936538,8.4967327,27.603796,,,100,147.37787,100,104.21189,5.4397097,2.9034836
14000US01117030502,"Census Tract 305.02, Shelby County, Alabama",2013-2017,8.4605598,2.101042,,,0,9.9804926,0,9.9804926,1.4705882,1.4750348,50,39.07098,8.0334187,2.1966178,,,9.4051447,2.8441484,4.8780484,15.057872,100,151.97568,12.195122,7.1713462,7.6923079,5.9481497,9.9206352,2.8928392
14000US01117030604,"Census Tract 306.04, Shelby County, Alabama",2008-2012,5.9575438,1.6013039,57.14286,42.140438,,,,,0,2.4723318,0,2.0184271,6.7459292,1.7754869,,,7.3734083,2.5324023,1.1952192,11.262782,0,3.0395138,0,2.6296048,0,19.498768,7.0160604,2.4089434
14000US01117030604,"Census Tract 306.04, Shelby County, Alabama",2013-2017,7.1984,1.8901324,,,,,,,11.84573,7.5595117,2.3853211,2.2370758,7.8614764,2.1441615,,,7.04005,2.4908648,7.5862074,8.9080963,2.6748972,2.4796808,2.5,2.9898152,0,28.607189,6.9124422,2.4464202
14000US01117030605,"Census Tract 306.05, Shelby County, Alabama",2008-2012,7.9412436,1.6746882,,,0,41.337387,0,41.337387,4.4757032,3.2618577,0,11.611626,8.106842,1.7230382,,,8.7663279,2.1643331,4.8245611,11.605184,0,46.974304,23.684212,32.826027,56.25,39.988911,8.5990887,2.1274061
14000US01117030605,"Census Tract 306.05, Shelby County, Alabama",2013-2017,7.3239965,1.7634543,,,,,,,5.3501945,3.730799,0,2.6794612,7.8642554,1.8845356,,,8.5677423,2.550586,3.9034777,9.7361307,0,2.9563661,0,2.8030097,0,54.035801,8.4932213,2.5280862
14000US01117030607,"Census Tract 306.07, Shelby County, Alabama",2008-2012,6.982872,1.5541556,,,0,172.23911,0,172.23911,8.474577,5.3196678,0,2.5643539,7.8125,1.6833359,,,7.0563078,2.30251,6.7745194,8.8583288,7.2607265,6.2709346,6.666667,6.6718893,0,38.275356,6.7622952,2.2143996
14000US01117030607,"Census Tract 306.07, Shelby County, Alabama",2013-2017,5.8808017,1.9130042,,,42.105263,22.918787,42.105263,21.937881,12.289157,9.0397577,0,8.6074724,6.06143,1.9850677,,,3.8309116,1.2634156,14.005237,9.7263947,0,29.474073,0,7.1517973,0,9.4431496,3.7323039,1.2300808
14000US01117030608,"Census Tract 306.08, Shelby County, Alabama",2008-2012,5.0891919,1.8632658,,,0,7.9291658,0,7.9291658,0,4.2166662,0,6.6316662,5.4008908,1.9614935,,,6.369009,2.4594984,0,13.739255,0,6.6316662,0,6.1820617,0,91.18541,6.369009,2.4594984
14000US01117030608,"Census Tract 306.08, Shelby County, Alabama",2013-2017,5.9326296,1.8232554,,,0,35.19437,0,35.19437,13.618676,11.986422,,,5.9326296,1.8231462,,,4.8823528,1.6447376,12.110726,14.402747,,,0,51.437927,0,51.437927,4.8823528,1.6447376
14000US01117030609,"Census Tract 306.09, Shelby County, Alabama",2008-2012,12.296607,2.2376466,,,0,68.895645,0,68.895645,13.718411,7.7198,13.235294,9.7285109,12.28153,2.2797964,,,12.114598,1.968356,13.3438,18.76083,,,,,,,12.135012,1.9098189
14000US01117030609,"Census Tract 306.09, Shelby County, Alabama",2013-2017,16.753927,2.5890839,,,0,9.0901346,0,9.0901346,20.274916,5.337204,16.748768,13.328966,16.754156,2.7680326,,,14.728056,3.2436423,23.845428,15.134255,26.35659,18.449257,45.302013,13.18878,59.763313,2.3483109,14.440338,3.1694033
14000US01117030701,"Census Tract 307.01, Shelby County, Alabama",2008-2012,13.600373,2.7008848,,,,,,,19.672131,5.5691099,0,12.364123,13.984674,2.7499061,,,13.544973,3.0126133,14.007781,31.472822,0,60.790272,0,42.910782,0,145.89665,13.148433,2.9217818
14000US01117030701,"Census Tract 307.01, Shelby County, Alabama",2013-2017,9.431468,2.688494,0,66.869301,,,,,28.458496,20.867273,0,17.597185,9.5921116,2.746366,,,7.5895243,2.4668379,18.090452,17.625776,0,7.7755003,0,6.2494674,0,31.842524,7.4776196,2.4314802
14000US01117030703,"Census Tract 307.03, Shelby County, Alabama",2008-2012,26.331879,4.8943553,0,33.158329,,,,,48.867313,16.167917,0,9.598464,27.235773,4.9916053,,,23.727034,5.8394933,39.220779,33.200302,,,,,,,23.072996,5.6882625
14000US01117030703,"Census Tract 307.03, Shelby County, Alabama",2013-2017,19.822617,4.302947,,,,,,,41.638226,10.333078,0,5.065856,21.055111,4.4885888,,,17.759563,4.7798634,28.705883,27.564558,0,5.065856,0,5.065856,,,17.759563,4.7798634
14000US01117030704,"Census Tract 307.04, Shelby County, Alabama",2008-2012,25.97566,4.4330416,,,0,38.393856,0,38.393856,24.409449,13.082227,0,10.131712,26.784941,4.4918633,,,26.617033,5.5218415,20.08547,71.252068,,,100,95.212494,100,83.586624,25.754166,5.3658829
14000US01117030704,"Census Tract 307.04, Shelby County, Alabama",2013-2017,20.159399,4.8110189,100,82.895828,0,39.334885,0,39.334885,62.903225,2.1920671,,,20.159399,4.8208079,,,16.605934,4.1671047,52.35849,95.031723,,,0,17.597185,0,17.597185,16.605934,4.1671047
14000US01117030800,"Census Tract 308, Shelby County, Alabama",2008-2012,17.000427,2.32428,0,18.704699,0,81.053696,0,81.053696,68.333336,22.904537,6.1855669,5.8029675,17.466667,2.39097,,,16.194525,3.041513,24.454147,34.319107,0,15.197568,12.5,12.450879,37.5,19.453213,16.105215,2.9421024
14000US01117030800,"Census Tract 308, Shelby County, Alabama",2013-2017,16.394148,2.2461224,0,74.299225,,,,,16.41791,3.0873499,0,18.072784,16.659378,2.2902443,,,16.405483,2.4184828,16.312057,25.498762,,,37.142857,28.92197,37.142857,22.84333,16.113516,2.3804905
14000US01117030900,"Census Tract 309, Shelby County, Alabama",2008-2012,22.229595,4.9030938,,,,,,,,,0,182.37082,22.288755,4.9131389,,,22.423025,5.5232229,0,937.64008,,,0,56.114094,0,56.114094,22.423025,5.5232229
14000US01117030900,"Census Tract 309, Shelby County, Alabama",2013-2017,12.605042,3.0475149,,,0,30.395138,0,30.395138,0,33.43465,,,12.605042,3.0775347,,,13.060951,3.7015803,0,143.65063,,,0,55.724419,0,55.724419,13.060951,3.7015803
14000US01117980000,"Census Tract 9800, Shelby County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01117980000,"Census Tract 9800, Shelby County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01119011300,"Census Tract 113, Sumter County, Alabama",2008-2012,17.167494,2.5074787,0,86.119553,,,,,19.042358,3.234199,0,35.635677,17.298578,2.5355682,,,13.071897,3.6813028,18.759071,3.6549084,0,49.211174,0,49.211174,,,12.974977,3.6625783
14000US01119011300,"Census Tract 113, Sumter County, Alabama",2013-2017,18.551189,3.7263989,,,0,3.5627999,0,3.5627999,20.111994,4.8956432,,,18.551189,3.7351468,,,16.377953,6.5458469,19.66815,6.5330429,100,88.422218,100,90.173317,,,16.377953,6.5458469
14000US01119011400,"Census Tract 114, Sumter County, Alabama",2008-2012,25.651302,5.4408045,,,0,16.579165,0,16.579165,29.956585,9.6315403,0,243.16109,25.728643,5.5011725,,,18.846153,5.6460543,28.04878,7.1027875,0,729.48328,0,729.48328,,,18.70229,5.6446567
14000US01119011400,"Census Tract 114, Sumter County, Alabama",2013-2017,19.649446,2.9924529,0,19.667442,,,,,21.759809,2.0440986,0,167.17325,19.722221,3.0605233,,,8.3769636,4.7979898,22.060471,3.4529355,,,77.777779,49.504372,77.777779,43.651585,8.3769636,4.7979898
14000US01119011500,"Census Tract 115, Sumter County, Alabama",2008-2012,39.787525,4.419229,,,,,,,41.288029,6.0384288,50,38.565445,39.66713,4.4795547,,,19.36508,8.4507837,42.258934,4.8086185,0,42.910782,69.090912,39.247696,100,78.387459,23.493975,7.7099586
14000US01119011500,"Census Tract 115, Sumter County, Alabama",2013-2017,24.20977,3.481231,,,,,,,24.868792,3.5407164,0,222.89767,24.235886,3.4924381,,,18.892509,6.7765212,24.868792,3.9617214,,,,,,,18.892509,6.7765212
14000US01119011600,"Census Tract 116, Sumter County, Alabama",2008-2012,12.09068,2.5455816,,,0,364.74164,0,364.74164,15.064936,4.3059506,,,12.09068,2.7040226,,,9.405941,2.96029,14.871796,4.7051234,,,0,243.16109,0,243.16109,9.405941,2.96029
14000US01119011600,"Census Tract 116, Sumter County, Alabama",2013-2017,14.345405,2.9441459,100,141.84398,,,,,12.095033,3.9509017,0,55.724419,14.589235,2.9682376,,,18.333334,4.4423656,12.343096,5.2536836,,,,,,,17.460318,4.2623281
14000US01121010101,"Census Tract 101.01, Talladega County, Alabama",2008-2012,16.620974,3.4781146,,,0,38.393856,0,38.393856,6.521739,5.9378457,0,12.158055,16.96991,3.5467505,,,18.656414,3.0674376,5.3691278,30.01363,0,34.737297,0,34.737297,,,18.366533,3.0384488
14000US01121010101,"Census Tract 101.01, Talladega County, Alabama",2013-2017,8.8444157,2.2702799,0,9.9804926,0,7.3482752,0,7.3482752,4.3137255,2.9097762,0,4.4878726,9.2912855,2.3809226,,,9.4977169,2.9920652,7.2687225,10.685204,,,48.35165,22.432861,48.35165,21.490929,8.8926888,2.8124144
14000US01121010102,"Census Tract 101.02, Talladega County, Alabama",2008-2012,15.685651,2.5564981,0,60.790276,0,129.17934,0,129.17934,10.466762,4.8453979,31.5,10.305876,14.610942,3.1254847,,,15.259322,2.8044734,16.913582,12.563957,0,172.23911,0,172.23911,,,17.422037,3.2678604
14000US01121010102,"Census Tract 101.02, Talladega County, Alabama",2013-2017,16.755142,3.5902767,0,39.334885,0,167.17325,,,27.695168,10.776988,0,51.437927,16.827723,3.6098931,0,167.17325,14.722912,4.6061087,25,23.698183,0,51.437927,0,18.072784,0,27.862209,14.722912,4.6061087
14000US01121010201,"Census Tract 102.01, Talladega County, Alabama",2008-2012,20.188902,3.5877018,,,,,,,11.494253,4.3947568,,,20.188902,3.5987031,,,23.468834,3.9756272,11.494253,18.328938,,,,,,,23.468834,3.9756272
14000US01121010201,"Census Tract 102.01, Talladega County, Alabama",2013-2017,11.942809,2.8102274,,,0,24.766407,0,24.766407,21.495327,8.1252575,,,11.942809,2.8240614,,,9.5642328,2.7137375,18.821604,11.934778,,,0,13.646796,0,13.646796,9.5642328,2.7137375
14000US01121010202,"Census Tract 102.02, Talladega County, Alabama",2008-2012,19.926199,4.6645088,74.666664,35.918915,,,,,10.661764,8.9805517,,,19.926199,4.6737084,,,19.656862,4.2618122,21.303259,35.457565,,,0,14.028523,0,14.028523,19.656862,4.2618122
14000US01121010202,"Census Tract 102.02, Talladega County, Alabama",2013-2017,18.989819,3.2159534,,,0,20.263424,0,20.263424,12.830688,5.8727431,0,27.862209,19.16996,3.2460041,,,22.414789,4.3964615,11.786148,14.703049,0,27.862209,0,19.667442,0,66.869301,22.414789,4.3964615
14000US01121010301,"Census Tract 103.01, Talladega County, Alabama",2008-2012,27.34001,4.5667129,,,,,,,21.669106,8.5772648,0,21.455391,27.750772,4.6178231,,,29.577463,5.6531405,22.585033,19.784643,,,100,105.99361,100,97.939888,28.947369,5.5797005
14000US01121010301,"Census Tract 103.01, Talladega County, Alabama",2013-2017,18.464146,4.3457813,,,,,,,16.101696,5.1624637,,,18.464146,4.3615961,,,19.644369,5.4032249,16.101696,17.465002,,,,,,,19.644369,5.4032249
14000US01121010302,"Census Tract 103.02, Talladega County, Alabama",2008-2012,19.918398,4.0549002,,,,,,,23.475046,5.6747694,0,19.196928,20.203159,4.105032,,,17.956852,4.0156646,22.678572,10.980272,,,,,,,17.534077,3.9529839
