geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1499,166.967540788509,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,141.9501685526542,962,8.206686973571777,0,167.1691041671415,1499,8.206686973571777,0,90.83417656697951,518,190.0763196970196,981,8.206686973571777,0,20.46867850697246,19,20.35743071242125,19,90.83417656697951,518
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1495,165.5728890907666,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,139.7303807049974,912,14.90842850776695,13,166.2427226751129,1482,8.206686973571777,0,87.56964957456226,549,187.3040980023527,946,8.206686973571777,0,27.33355942593511,34,27.2503514891159,34,87.56964957456226,549
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1082,114.6698588725789,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.06332113905502,66,72.34042358398438,0,135.5813903829263,1082,72.34042358398438,0,110.1931663172906,1016,159.0336770526521,66,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.1931663172906,1016
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,996,107.7309304084917,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.1340837740841,50,54.10334396362305,0,120.5534122068944,996,54.10334396362305,0,104.5769410776853,946,150.1409003964108,50,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,104.5769410776853,946
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,997,110.6683537772797,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,28.55202096534481,43,8.767298362767717,3,111.0150892822905,994,7.193515777587891,0,106.349973049403,951,153.4855084214202,46,7.193515777587891,0,8.721369813596958,3,8.767298362767717,3,106.349973049403,951
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,919,100.1841416048227,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.82672830751699,34,14.96478271195786,19,101.295641321388,900,6.686930179595947,0,98.32627126012437,866,140.3742064946931,53,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,98.59087965656583,875
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,978,99.74237144637966,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.21712325513767,35,19.95921569673459,35,101.7197667760615,943,6.686930179595947,0,97.61146274675605,908,139.5583688687601,70,6.686930179595947,0,13.8756376735729,14,13.8756376735729,14,98.58900463220981,929
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,963,96.07171268252533,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.85760317378739,49,19.28115679199765,34,97.98743279110488,929,6.686930179595947,0,98.98366549819464,879,137.9403494747356,84,6.686930179595947,0,10.97596965836339,13,10.97596965836339,13,98.61898723495482,901
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,979,99.82199820774567,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.74785058526703,75,17.76491143509268,29,101.3904502627534,950,6.686930179595947,0,97.85157065750224,874,139.7832651154184,105,6.686930179595947,0,7.832278901699938,5,7.832278901699938,5,97.65688236006878,899
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1007,96.39428305969325,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,33.47883243689042,88,17.83756972721007,25,98.03079465334017,982,6.686930179595947,0,92.06465667472928,885,133.2957569288237,122,6.686930179595947,0,6.931157676769132,1,6.931157676769132,1,93.74916606933272,910
Cincinnati012,Mt Airy/Westwood,2006-2010,4955,315.7678818237732,73.16330845452492,11,74.45753722296192,25,74.45753722296192,25,244.2316833272197,2304,73.16330845452492,11,324.1330357977791,4944,72.34042358398438,0,205.5547369792942,2515,376.7785889432934,2440,73.16330845452492,11,83.71197911859584,100,82.99375053731787,89,205.5547369792942,2515
Cincinnati012,Mt Airy/Westwood,2007-2011,4697,299.6121894762877,55.08149009635042,10,59.37252611789681,35,59.37252611789681,35,229.8435126932898,2070,54.10334396362305,0,304.4579378351318,4697,54.10334396362305,0,210.3440104971027,2538,366.0765860237174,2159,54.10334396362305,0,59.098027187947,44,59.098027187947,44,210.3440104971027,2538
Cincinnati012,Mt Airy/Westwood,2008-2012,4515,307.2543886292503,11.30866591284207,9,24.91706196718968,31,24.82167894346252,31,234.1751458229583,2119,24.85023142038833,24,308.257673600482,4491,7.700101375579834,0,188.2379397763226,2292,360.3314880816952,2223,7.700101375579834,0,26.49399226230788,40,26.49399226230788,40,189.013762870042,2316
Cincinnati012,Mt Airy/Westwood,2009-2013,4504,306.7548488926861,7.700101375579834,0,30.35752349728339,35,30.33714480303132,35,259.2803154230672,2268,43.58060444442305,68,309.8351277742987,4436,7.700101375579834,0,181.8371070843976,2019,356.5995945482796,2485,7.700101375579834,0,66.94969397904389,114,66.91633717634966,114,189.9236419621599,2087
Cincinnati012,Mt Airy/Westwood,2010-2014,4295,308.845705436515,7.700101375579834,0,20.22422494493216,24,20.19362266992215,24,244.1499619170957,2135,50.58565063322461,82,312.9609844957759,4213,7.700101375579834,0,183.5443498950878,1988,359.2689774319361,2307,7.700101375579834,0,44.71213211888864,66,44.69829840753371,66,187.0790441102612,2070
Cincinnati012,Mt Airy/Westwood,2011-2015,4098,299.4042866754175,15.91324012332322,14,7.497467041015625,0,7.497467041015625,0,236.1942653599111,2098,43.02061982080203,107,302.4792564943612,3991,7.497467041015625,0,179.9371540371607,1825,349.3140510809843,2273,13.32194946404498,11,41.44215862774117,82,39.96058306014006,71,183.4698395937555,1904
Cincinnati012,Mt Airy/Westwood,2012-2016,3787,284.9631202937934,14.45946984582118,12,7.700101375579834,0,7.700101375579834,0,238.0038225533224,2020,55.75646099142572,137,290.3666008167319,3650,7.700101375579834,0,158.0745829566438,1530,325.8704554028975,2257,17.16972472372637,23,50.23574379699551,128,47.85644276539983,105,165.3607157232712,1627
Cincinnati012,Mt Airy/Westwood,2013-2017,4100,306.1929462320048,17.80906055634986,16,8.037825584411621,0,8.037825584411621,0,253.5552049919134,2206,71.22910688481723,162,314.3687420686798,3938,8.037825584411621,0,170.3191172409433,1662,350.3751161540579,2438,18.57572794282578,24,46.80853350309734,97,43.67367338012529,73,182.8312327635161,1781
Cincinnati013,Northside,2006-2010,539,92.40721544859972,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.11365563785438,281,72.34042358398438,0,117.3551462496392,539,72.34042358398438,0,62.19055984700843,258,111.3856328304879,281,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,62.19055984700843,258
Cincinnati013,Northside,2007-2011,537,86.27722529752482,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.79581499387777,238,54.10334396362305,0,101.8377701694512,537,54.10334396362305,0,67.2165605678953,299,109.3701312956028,238,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.2165605678953,299
Cincinnati013,Northside,2008-2012,622,83.7075682892882,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.71849559947779,323,6.686930179595947,0,83.97423428726599,622,6.686930179595947,0,60.91476464441814,299,103.5256757552961,323,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.91476464441814,299
Cincinnati013,Northside,2009-2013,662,86.7130168250409,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.5454602741815,356,6.686930179595947,0,86.97046810341206,662,6.686930179595947,0,59.55275208654262,306,105.193524363342,356,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.55275208654262,306
Cincinnati013,Northside,2010-2014,613,80.16022164287483,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.60018757846336,290,9.895939543161346,8,80.76874861774648,605,6.686930179595947,0,58.91954298774155,315,99.48453990303793,298,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.24790996672054,323
Cincinnati013,Northside,2011-2015,702,87.57808794908883,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.48853231622119,315,13.8756376735729,12,88.67048443347207,690,6.686930179595947,0,65.31206841755754,375,109.2501156511885,327,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,66.24745254181053,387
Cincinnati013,Northside,2012-2016,748,90.05581923340786,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.5545598905607,301,11.30764435631383,8,90.76295168563608,740,6.686930179595947,0,74.4302377916713,439,116.8328330373143,309,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,76.17727202899347,447
Cincinnati013,Northside,2013-2017,645,92.28115723701042,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.07619021322626,252,12.82372235072434,10,93.16791205093257,635,6.686930179595947,0,70.17525591238302,383,115.9326464951538,262,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,71.61393525513111,393
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1640,304.4027061679854,72.34042358398438,0,81.9519603919392,57,81.9519603919392,57,193.4496977188051,609,83.32703302759494,57,307.1990642421693,1583,72.34042358398438,0,174.9598568831565,884,343.5677839359464,756,72.34042358398438,0,79.19085099379065,33,79.19085099379065,33,179.6000237893592,941
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1374,165.0184460215797,54.10334396362305,0,64.59520824246721,43,64.59520824246721,43,104.8081443130518,539,63.0199025895977,41,176.6425646603315,1333,54.10334396362305,0,120.106566844301,720,204.0996690994416,654,54.10334396362305,0,62.05671690623332,31,62.05671690623332,31,123.1149388499911,761
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1288,144.3586607186374,6.686930179595947,0,9.895939543161346,7,9.895939543161346,7,96.42303020860304,535,38.26891279758382,51,149.3450120063865,1237,6.686930179595947,0,102.9601352824235,668,177.3138809621334,620,6.686930179595947,0,26.98157019732073,27,26.98157019732073,27,109.1452098689777,719
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1132,135.3604342537667,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,84.18739613885906,462,43.01099944570883,56,142.0295505684893,1076,6.686930179595947,0,96.80361868345315,599,166.4133040101653,533,6.686930179595947,0,12.76595794586909,15,12.76595794586909,15,105.949618284141,655
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1013,116.8802688025304,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.03688172261145,431,18.76638190292337,26,118.3772542555289,987,6.686930179595947,0,80.01256449760349,537,141.6439469685695,476,6.686930179595947,0,14.19163226460713,19,14.19163226460713,19,81.4612359783453,563
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,975,99.51239484331357,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,73.49089016136324,441,16.46956520727583,21,100.8660661747461,954,6.686930179595947,0,68.41269546215426,496,120.7601491711939,479,6.686930179595947,0,13.47022506643648,17,13.47022506643648,17,70.55077302712034,517
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,942,106.797283179299,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,71.20251412100187,382,30.78773798874646,60,111.1465001920577,882,6.686930179595947,0,70.75998185300662,482,128.1118055696555,460,24.04868112692425,25,26.87177624456741,43,13.72837680938303,18,73.67169211808056,517
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1019,117.1597516421797,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,91.15906421202138,425,31.11606960451815,59,121.2213561732851,960,6.686930179595947,0,72.59030476723197,503,137.8251056631441,516,25.8054523510696,27,29.65668230340751,53,16.07210220937859,26,74.38305222411854,535
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1486,156.8565748721249,72.5953955545092,6,72.34042358398438,0,72.34042358398438,0,154.6321009610282,1403,72.34042358398438,0,172.7342524368714,1486,72.34042358398438,0,77.33516612744742,77,174.8848564072213,1409,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.33516612744742,77
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1648,171.6741431499104,54.37927025045045,5,54.10334396362305,0,54.10334396362305,0,155.5732247351841,1432,54.10334396362305,0,179.9977312476523,1648,54.10334396362305,0,90.76295370406123,200,194.1904353755393,1448,55.58904125295829,11,55.58904125295829,11,54.10334396362305,0,90.76295370406123,200
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1468,138.6751249420291,7.115319218365149,2,6.686930179595947,0,6.686930179595947,0,130.0982864503052,1248,6.686930179595947,0,138.8362535972293,1468,6.686930179595947,0,53.95971366893141,211,148.8033634597029,1257,9.895939543161346,7,9.895939543161346,7,6.686930179595947,0,53.95971366893141,211
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1420,132.7623946120552,7.345316744574999,3,6.686930179595947,0,6.686930179595947,0,116.8707830171271,1205,6.686930179595947,0,132.9306904305919,1420,6.686930179595947,0,62.6582295065252,206,146.8056781872535,1214,9.037123803078178,6,9.037123803078178,6,6.686930179595947,0,62.6582295065252,206
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1378,125.0064422012235,7.949359781106693,6,6.686930179595947,0,6.686930179595947,0,114.7858163781877,1182,6.686930179595947,0,125.1851653632915,1378,6.686930179595947,0,58.32382454426282,182,137.943028462035,1196,9.895939543161346,8,9.895939543161346,8,6.686930179595947,0,58.32382454426282,182
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1254,122.1990344233089,8.975576444143039,7,6.686930179595947,0,6.686930179595947,0,94.36209394248394,1029,8.639921304746361,7,122.5040907649261,1247,6.686930179595947,0,75.76136340516418,203,143.7789560366828,1051,9.895939543161346,8,9.895939543161346,8,6.686930179595947,0,75.62466284917673,210
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1280,118.7076990838438,8.725045677865472,8,6.686930179595947,0,6.686930179595947,0,104.7093714191393,1081,13.56590535470109,20,119.480339846659,1260,6.686930179595947,0,52.39613734878424,171,129.7569768099314,1109,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.44360504129872,191
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1310,121.0138779917781,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,113.7509329778357,1111,15.96829836121123,27,122.0628740410515,1283,6.686930179595947,0,49.02199463603163,172,130.5661312312809,1138,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.98778644722719,199
Cincinnati016,Riverside,2006-2010,332,81.78494747249647,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.22539408655364,135,72.34042358398438,0,109.1875199708707,332,72.34042358398438,0,51.9321182812662,197,96.87993880189248,135,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,51.9321182812662,197
Cincinnati016,Riverside,2007-2011,402,68.50985704864847,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.62591814712236,120,54.10334396362305,0,87.29703512074367,402,54.10334396362305,0,49.27388155955379,273,84.38907462919109,129,54.10334396362305,0,54.86637963004477,9,54.86637963004477,9,49.27388155955379,273
Cincinnati016,Riverside,2008-2012,319,56.31227408537442,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.35721212225191,51,6.686930179595947,0,56.70791168693415,319,6.686930179595947,0,51.24082655918027,264,76.13602642070524,55,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,51.24082655918027,264
Cincinnati016,Riverside,2009-2013,305,45.7666380283552,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,46.25256956802811,305,6.686930179595947,0,46.23658715502987,296,65.05695311158648,9,6.686930179595947,0,7.926082009862163,3,7.926082009862163,3,46.23658715502987,296
Cincinnati016,Riverside,2010-2014,277,42.20438935557272,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,17,6.686930179595947,0,42.73084970022912,277,6.686930179595947,0,43.84492008646363,256,60.8571072124297,21,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,43.84492008646363,256
Cincinnati016,Riverside,2011-2015,315,46.70971973834966,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,32,6.686930179595947,0,47.18594020745971,315,6.686930179595947,0,53.4470625899798,279,70.98159210339249,36,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,53.4470625899798,279
Cincinnati016,Riverside,2012-2016,323,50.8208146088119,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.16105747947448,40,6.686930179595947,0,51.25885516405941,323,6.686930179595947,0,56.32211329143205,283,75.86129212659205,40,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.32211329143205,283
Cincinnati016,Riverside,2013-2017,301,44.85316977152494,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.23739322662005,64,6.686930179595947,0,45.34889054629705,301,6.686930179595947,0,46.71763268609124,237,64.76375562261487,64,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.71763268609124,237
Cincinnati017,Sayler Park,2006-2010,448,78.53482232564187,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.23308862058413,32,110.8518582290631,416,72.34042358398438,0,76.1408776131598,411,109.3853352210538,37,72.34042358398438,0,72.5953955545092,5,72.5953955545092,5,78.06995474922164,443
Cincinnati017,Sayler Park,2007-2011,485,76.35655047793891,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,93.581486571523,485,54.10334396362305,0,76.35655047793891,480,107.9844692619271,5,54.10334396362305,0,54.27042996739915,5,54.27042996739915,5,76.35655047793891,480
Cincinnati017,Sayler Park,2008-2012,438,58.37132490954681,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2,10.35221072675672,9,59.28220507561318,429,6.686930179595947,0,59.08864501285594,427,83.05829002063059,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.37132490954681,436
Cincinnati017,Sayler Park,2009-2013,484,53.36402826135663,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,14.95243044237142,19,55.4192627920367,465,6.686930179595947,0,52.15578854924215,464,74.61866918856251,20,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.36402826135663,483
Cincinnati017,Sayler Park,2010-2014,505,54.71124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,15.49853956437324,18,56.86409430537287,487,6.686930179595947,0,54.34868086749931,486,77.11744033990745,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.71124649047852,504
Cincinnati017,Sayler Park,2011-2015,473,51.07830314292456,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,13.34619954916807,15,52.79312544609109,458,6.686930179595947,0,49.9701972729367,456,71.45637597483312,17,6.686930179595947,0,6.931157676769132,1,6.931157676769132,1,51.07830314292456,471
Cincinnati017,Sayler Park,2012-2016,425,46.43199161778957,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,12.82372235072434,13,48.17029894575025,412,6.686930179595947,0,46.43199161778957,410,65.66475227387187,15,6.686930179595947,0,6.931157676769132,1,6.931157676769132,1,46.43199161778957,423
Cincinnati017,Sayler Park,2013-2017,446,46.15659302616002,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,46.63846175646614,446,6.686930179595947,0,45.69390917201869,439,64.94893698285799,7,6.686930179595947,0,6.931157676769132,1,6.931157676769132,1,45.69390917201869,439
CityOfBoston001,Allston,2006-2010,653,134.0022279897057,77.20364379882813,0,124.8067374590899,167,124.8067374590899,167,85.40762663609475,46,105.8361954217709,167,170.7568369570026,486,77.20364379882813,0,63.36784515354893,273,148.2298246157271,380,94.44820803514639,89,99.03405107262945,113,82.75072136617433,24,68.57455411606422,327
CityOfBoston001,Allston,2007-2011,709,122.4090306134143,57.75075912475586,0,76.78367499316437,128,50.60219922068924,128,73.5788350960341,75,91.6825352929649,170,152.9367779622075,539,57.75075912475586,0,73.04198606565794,336,142.5450893722108,373,77.951527401387,76,81.47711129101747,99,62.42779204493164,23,80.87848331530209,407
CityOfBoston001,Allston,2008-2012,634,109.245045328182,8.814589500427246,0,32.87315155774007,84,31.6693401459062,84,17.38644288803642,10,80.18787792068331,259,135.5159610310865,375,8.814589500427246,0,68.12037735027548,281,128.7434104686545,353,50.37254485971419,66,88.75431830419524,185,73.60457003515155,119,81.64475339867285,355
CityOfBoston001,Allston,2009-2013,690,121.4513010234721,8.814589500427246,0,28.9201384686528,76,27.5440995675119,76,24.83489113844117,33,85.80908003737571,262,148.7064784639687,428,8.814589500427246,0,74.2487931711495,309,142.3492248228496,381,54.49806579929471,59,73.76944214388742,143,50.25043285954072,84,92.54308305422799,438
CityOfBoston001,Allston,2010-2014,672,120.4982203498813,8.814589500427246,0,35.42174696497253,111,34.30747979653268,111,29.88631841941973,37,77.93730312229029,223,143.5062518689144,449,8.814589500427246,0,84.34746235966679,291,147.0860819860396,381,53.57827050334475,76,70.92169602935213,160,47.03690552922624,84,93.50840583020614,364
CityOfBoston001,Allston,2011-2015,600,130.785297666588,8.814589500427246,0,41.21316041876887,98,40.25950327117977,98,35.45172817591767,49,89.38031169562862,234,158.4097036312667,366,8.814589500427246,0,58.21283765658515,167,143.1556095784233,433,88.47073524277145,146,99.36106967653096,220,45.95197896003368,74,65.48159351996129,233
CityOfBoston001,Allston,2012-2016,542,137.804996811606,8.814589500427246,0,48.67873844797945,111,47.87402833296725,111,11.05610785860574,10,104.1591235132122,239,172.740673141236,303,8.814589500427246,0,42.7481436302666,94,144.2831276694564,448,96.9985927650045,177,107.436490875499,251,46.90315310003685,74,61.83897856831886,170
CityOfBoston001,Allston,2013-2017,470,126.1658173988496,8.814589500427246,0,35.64404843126128,44,35.97428423327222,44,10.2945377832801,5,99.80903843345274,248,160.8715563203461,222,8.814589500427246,0,37.6225004509995,63,131.6558620802937,407,102.7252210746708,261,103.8179709456103,272,17.32019076250547,11,59.34451081064024,149
CityOfBoston002,Back Bay,2006-2010,339,73.49591719596157,77.20364379882813,0,89.88124813650298,63,89.88124813650298,63,82.83775835405382,62,78.92909134245183,17,107.849206323555,322,77.20364379882813,0,50.25043260572588,197,89.03233020391097,142,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,51.49980353731012,214
CityOfBoston002,Back Bay,2007-2011,384,90.50812198686775,57.75075912475586,0,62.19947112478742,36,62.19947112478742,36,65.41383665685144,77,60.93902731453854,19,92.57502371669281,365,57.75075912475586,0,83.38910016722481,252,108.675259340862,132,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,85.00210683924732,271
CityOfBoston002,Back Bay,2008-2012,463,88.33226365680845,7.294832706451416,0,45.29997224175764,65,45.29997224175764,65,40.05705458640735,83,17.96144283023733,12,89.84424103449645,451,7.294832706451416,0,60.61067758806681,290,106.8785687413777,173,7.294832706451416,0,14.17860606112596,13,14.17860606112596,13,62.62578528508444,302
CityOfBoston002,Back Bay,2009-2013,407,83.44669114214017,7.294832706451416,0,23.29148245762683,43,23.29148245762683,43,41.88357251674592,79,13.16498922455197,15,84.47879736273654,392,7.294832706451416,0,59.22607724437236,244,102.328287820759,163,27.13861970147465,27,28.26584353960897,36,10.7548972993469,9,59.59927598158402,249
CityOfBoston002,Back Bay,2010-2014,391,74.78933217458452,7.294832706451416,0,25.22613169505344,53,25.22613169505344,53,34.99535002359586,57,24.74544961624797,32,78.77678264457498,359,7.294832706451416,0,58.0475481142504,244,94.67292141471371,147,28.78405004206191,31,29.41897530896166,37,9.49574407934862,6,58.0475481142504,244
CityOfBoston002,Back Bay,2011-2015,417,74.89055743389463,7.294832706451416,0,25.23345647135333,44,25.23345647135333,44,35.57659430745983,73,26.03357171114168,35,79.28645816782728,382,7.294832706451416,0,58.35549566606078,255,94.94187415040376,162,27.62448026581233,36,29.09054306159203,45,11.67742993458742,9,58.35549566606078,255
CityOfBoston002,Back Bay,2012-2016,394,77.78780203084182,7.294832706451416,0,32.60082048931016,58,32.60082048931016,58,29.73135453742807,52,31.09825016558507,40,83.77376264768552,354,7.294832706451416,0,55.00092304851274,229,95.2682721632856,165,32.91668380265683,47,33.85205022252679,55,10.7548972993469,8,55.00092304851274,229
CityOfBoston002,Back Bay,2013-2017,456,76.007292547882,7.294832706451416,0,37.08206570734743,80,37.08206570734743,80,43.81119213322775,97,35.04810941345671,67,83.69873651326496,389,7.294832706451416,0,46.30447416344772,194,89.00119576731942,262,25.56807404037854,51,25.56807404037854,51,7.294832706451416,0,51.45673086531703,228
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,639,133.90566853855,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,102.259646821711,92,83.84871517864167,43,137.8438699690656,596,77.20364379882813,0,114.6682444622208,525,158.4901629092081,114,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,116.7046576166095,547
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,627,125.2338637728728,57.75075912475586,0,58.0093387689516,5,58.0093387689516,5,91.28464624656199,99,64.34873644837138,33,128.4100087162167,594,57.75075912475586,0,100.3371046937328,494,149.7194210325367,133,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,104.5575033976102,523
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,556,107.125499952697,7.294832706451416,0,22.74563800761496,29,22.74563800761496,29,78.76974346553133,106,13.15094688289741,11,107.6828935338244,545,7.294832706451416,0,74.9620724979374,410,130.5448982882372,146,13.15094688289741,11,13.15094688289741,11,7.294832706451416,0,74.9620724979374,410
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,453,78.92207078723327,7.294832706451416,0,30.57696378861071,49,30.57696378861071,49,23.65358836657223,41,17.10789945079364,22,80.42486491594754,431,7.294832706451416,0,67.21656162014236,341,103.4095973745394,112,13.15094688289741,11,13.15094688289741,11,7.294832706451416,0,68.13122640041256,352
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,472,76.86304421168745,7.294832706451416,0,40.41524565836532,76,40.41524565836532,76,22.05271343617671,34,18.32804090168343,24,78.680557093646,448,7.294832706451416,0,66.43962540059587,338,101.3357627130926,134,13.15094688289741,11,13.15094688289741,11,7.294832706451416,0,67.75320735198567,351
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,491,82.94475689308248,7.294832706451416,0,42.54450781937398,78,42.54450781937398,78,21.21571780356339,43,20.78458421812106,34,85.19751788026225,457,7.294832706451416,0,65.1449390216938,336,105.2163542039813,155,13.15094688289741,11,13.15094688289741,11,7.294832706451416,0,67.52647412235807,359
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,544,94.66511496497827,7.294832706451416,0,44.59288777532584,72,44.59288777532584,72,20.2167646196436,25,37.85140406559687,62,101.6906986742373,482,7.294832706451416,0,73.6014324841412,385,119.6889312795257,159,13.15094688289741,11,13.15094688289741,11,7.294832706451416,0,80.85791818827963,436
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,550,92.00844314469882,7.294832706451416,0,34.00997105802081,58,34.00997105802081,58,25.34305581726952,34,25.67624536675647,44,95.2449925288991,506,7.294832706451416,0,77.9088492510098,414,120.3417127072435,136,16.85765866004774,16,16.85765866004774,16,7.294832706451416,0,79.87388577343219,442
CityOfBoston004,Brighton,2006-2010,3055,238.8570446297408,79.58419315269137,28,125.4211028466083,569,125.4211028466083,569,95.79435801310086,156,116.2557351130103,331,265.6465390625679,2724,77.20364379882813,0,189.3556056922114,1879,304.8085188709761,1176,94.01093156742897,133,94.84256535711864,152,78.21419030559508,19,201.2047851383003,2150
