geoid,name,year,total_est,total_se
05000US13271,"Telfair County, Georgia",2010-2014,2.1342387,.58235997
05000US13271,"Telfair County, Georgia",2011-2015,1.340156,.37401426
05000US13271,"Telfair County, Georgia",2012-2016,1.7738495,.52248877
05000US13271,"Telfair County, Georgia",2013-2017,2.1298733,.64737791
05000US13273,"Terrell County, Georgia",2005-2009,6.8313389,.96194565
05000US13273,"Terrell County, Georgia",2006-2010,5.0482016,.94522041
05000US13273,"Terrell County, Georgia",2007-2011,3.4627492,.66977745
05000US13273,"Terrell County, Georgia",2008-2012,4.4741058,.90227956
05000US13273,"Terrell County, Georgia",2009-2013,4.2072248,.82842028
05000US13273,"Terrell County, Georgia",2010-2014,4.0520205,.79712093
05000US13273,"Terrell County, Georgia",2011-2015,3.8206882,.71261799
05000US13273,"Terrell County, Georgia",2012-2016,3.8655276,.72559565
05000US13273,"Terrell County, Georgia",2013-2017,3.2746713,.62970543
05000US13275,"Thomas County, Georgia",2005-2009,8.3401432,.661946
05000US13275,"Thomas County, Georgia",2006-2010,8.222537,.68378973
05000US13275,"Thomas County, Georgia",2007-2011,8.4579353,.64321119
05000US13275,"Thomas County, Georgia",2008-2012,8.5653582,.73141378
05000US13275,"Thomas County, Georgia",2009-2013,8.2744112,.68282282
05000US13275,"Thomas County, Georgia",2010-2014,8.1662302,.73111945
05000US13275,"Thomas County, Georgia",2011-2015,8.6605396,.78795183
05000US13275,"Thomas County, Georgia",2012-2016,8.2531071,.9163751
05000US13275,"Thomas County, Georgia",2013-2017,7.9694495,.68223065
05000US13277,"Tift County, Georgia",2005-2009,8.6687975,.79590434
05000US13277,"Tift County, Georgia",2006-2010,9.1253796,.89758885
05000US13277,"Tift County, Georgia",2007-2011,9.2975826,.7424143
05000US13277,"Tift County, Georgia",2008-2012,9.2876577,.94876736
05000US13277,"Tift County, Georgia",2009-2013,10.627328,1.0107468
05000US13277,"Tift County, Georgia",2010-2014,9.5036964,.96437997
05000US13277,"Tift County, Georgia",2011-2015,7.8897686,.81675702
05000US13277,"Tift County, Georgia",2012-2016,7.5028872,.81718999
05000US13277,"Tift County, Georgia",2013-2017,7.3573313,.69592869
05000US13279,"Toombs County, Georgia",2005-2009,6.1954279,.85896188
05000US13279,"Toombs County, Georgia",2006-2010,5.9224339,.73662114
05000US13279,"Toombs County, Georgia",2007-2011,5.7171149,.71559936
05000US13279,"Toombs County, Georgia",2008-2012,5.5518885,.8203454
05000US13279,"Toombs County, Georgia",2009-2013,6.5151124,.82158077
05000US13279,"Toombs County, Georgia",2010-2014,7.4471989,.82028526
05000US13279,"Toombs County, Georgia",2011-2015,8.4785004,1.1103551
05000US13279,"Toombs County, Georgia",2012-2016,8.9837999,.95796156
05000US13279,"Toombs County, Georgia",2013-2017,8.5567017,.9288646
05000US13281,"Towns County, Georgia",2005-2009,16.768972,1.8431574
05000US13281,"Towns County, Georgia",2006-2010,16.347076,1.8009775
05000US13281,"Towns County, Georgia",2007-2011,13.5498,1.7249573
05000US13281,"Towns County, Georgia",2008-2012,12.687065,1.4949853
05000US13281,"Towns County, Georgia",2009-2013,10.586675,1.3712524
05000US13281,"Towns County, Georgia",2010-2014,11.330834,1.4528135
05000US13281,"Towns County, Georgia",2011-2015,12.481482,1.4015535
05000US13281,"Towns County, Georgia",2012-2016,13.292639,1.3790797
05000US13281,"Towns County, Georgia",2013-2017,13.917479,1.4962252
05000US13283,"Treutlen County, Georgia",2005-2009,8.4841471,1.760251
05000US13283,"Treutlen County, Georgia",2006-2010,8.2223845,1.4763987
05000US13283,"Treutlen County, Georgia",2007-2011,5.1124744,1.3408313
05000US13283,"Treutlen County, Georgia",2008-2012,5.3714786,1.5971756
05000US13283,"Treutlen County, Georgia",2009-2013,5.7796683,1.8994173
05000US13283,"Treutlen County, Georgia",2010-2014,5.574399,1.6674519
05000US13283,"Treutlen County, Georgia",2011-2015,7.6013012,1.6631471
05000US13283,"Treutlen County, Georgia",2012-2016,9.4620771,2.0290599
05000US13283,"Treutlen County, Georgia",2013-2017,9.0047398,2.2598279
05000US13285,"Troup County, Georgia",2005-2009,10.374681,.65090668
05000US13285,"Troup County, Georgia",2006-2010,11.422348,.7852031
05000US13285,"Troup County, Georgia",2007-2011,11.530818,.82826775
05000US13285,"Troup County, Georgia",2008-2012,11.16969,.75958419
05000US13285,"Troup County, Georgia",2009-2013,10.595196,.74265736
05000US13285,"Troup County, Georgia",2010-2014,10.375137,.73259503
05000US13285,"Troup County, Georgia",2011-2015,9.1538763,.73442298
05000US13285,"Troup County, Georgia",2012-2016,8.113801,.59813267
05000US13285,"Troup County, Georgia",2013-2017,7.1608601,.4885425
05000US13287,"Turner County, Georgia",2005-2009,7.4781313,1.4980322
05000US13287,"Turner County, Georgia",2006-2010,6.1495843,1.3269457
05000US13287,"Turner County, Georgia",2007-2011,6.9430513,1.7614478
05000US13287,"Turner County, Georgia",2008-2012,6.2033052,1.4038054
05000US13287,"Turner County, Georgia",2009-2013,7.7110105,1.6188217
05000US13287,"Turner County, Georgia",2010-2014,5.0995169,1.1168629
05000US13287,"Turner County, Georgia",2011-2015,5.456944,1.224846
05000US13287,"Turner County, Georgia",2012-2016,3.4596984,.74580139
05000US13287,"Turner County, Georgia",2013-2017,4.9776006,1.2254883
05000US13289,"Twiggs County, Georgia",2005-2009,4.249927,1.1791855
05000US13289,"Twiggs County, Georgia",2006-2010,4.8055406,1.2760452
05000US13289,"Twiggs County, Georgia",2007-2011,4.945652,1.2025902
05000US13289,"Twiggs County, Georgia",2008-2012,4.0961709,1.0352751
05000US13289,"Twiggs County, Georgia",2009-2013,2.554496,.61425233
05000US13289,"Twiggs County, Georgia",2010-2014,2.2178357,.61411446
05000US13289,"Twiggs County, Georgia",2011-2015,2.7852862,.921606
05000US13289,"Twiggs County, Georgia",2012-2016,2.6186776,.86500561
05000US13289,"Twiggs County, Georgia",2013-2017,2.6793222,.79612398
05000US13291,"Union County, Georgia",2005-2009,14.536934,1.5888467
05000US13291,"Union County, Georgia",2006-2010,15.761514,1.4388061
05000US13291,"Union County, Georgia",2007-2011,15.261348,1.3838762
05000US13291,"Union County, Georgia",2008-2012,15.718703,1.4753262
05000US13291,"Union County, Georgia",2009-2013,18.000841,1.8095894
05000US13291,"Union County, Georgia",2010-2014,18.108849,1.5823016
05000US13291,"Union County, Georgia",2011-2015,16.115076,1.5529852
05000US13291,"Union County, Georgia",2012-2016,16.73399,1.5285168
05000US13291,"Union County, Georgia",2013-2017,14.333842,1.4909482
05000US13293,"Upson County, Georgia",2005-2009,12.748628,1.2511289
05000US13293,"Upson County, Georgia",2006-2010,13.076754,1.1553447
05000US13293,"Upson County, Georgia",2007-2011,12.212227,1.1785301
05000US13293,"Upson County, Georgia",2008-2012,11.307786,1.2355289
05000US13293,"Upson County, Georgia",2009-2013,10.160487,.95528215
05000US13293,"Upson County, Georgia",2010-2014,9.3099957,.9500972
05000US13293,"Upson County, Georgia",2011-2015,8.7794027,.96015996
05000US13293,"Upson County, Georgia",2012-2016,8.3731155,.88211995
05000US13293,"Upson County, Georgia",2013-2017,9.4394264,1.0702758
05000US13295,"Walker County, Georgia",2005-2009,14.872074,.92752564
05000US13295,"Walker County, Georgia",2006-2010,15.304002,.93812978
05000US13295,"Walker County, Georgia",2007-2011,16.516016,.83756673
05000US13295,"Walker County, Georgia",2008-2012,15.557308,1.0912646
05000US13295,"Walker County, Georgia",2009-2013,14.671223,1.0190744
05000US13295,"Walker County, Georgia",2010-2014,14.095989,.91835988
05000US13295,"Walker County, Georgia",2011-2015,15.318152,.93030435
05000US13295,"Walker County, Georgia",2012-2016,14.925964,1.1552677
05000US13295,"Walker County, Georgia",2013-2017,14.987829,1.1190677
05000US13297,"Walton County, Georgia",2005-2009,12.933624,.78941685
05000US13297,"Walton County, Georgia",2006-2010,12.201347,.73926157
05000US13297,"Walton County, Georgia",2007-2011,11.287544,.67233074
05000US13297,"Walton County, Georgia",2008-2012,11.653197,.78009742
05000US13297,"Walton County, Georgia",2009-2013,11.223147,.69291848
05000US13297,"Walton County, Georgia",2010-2014,9.6687679,.6977731
05000US13297,"Walton County, Georgia",2011-2015,10.150694,.65726078
05000US13297,"Walton County, Georgia",2012-2016,10.360721,.62433851
05000US13297,"Walton County, Georgia",2013-2017,8.7671232,.61204928
05000US13299,"Ware County, Georgia",2005-2009,9.9052105,1.0518706
05000US13299,"Ware County, Georgia",2006-2010,10.884296,1.0923542
05000US13299,"Ware County, Georgia",2007-2011,10.055001,.91401309
05000US13299,"Ware County, Georgia",2008-2012,10.039059,1.0339684
05000US13299,"Ware County, Georgia",2009-2013,9.6145306,1.1429409
05000US13299,"Ware County, Georgia",2010-2014,10.023667,1.2406869
05000US13299,"Ware County, Georgia",2011-2015,9.4644909,1.2660739
05000US13299,"Ware County, Georgia",2012-2016,8.8335056,.91856009
05000US13299,"Ware County, Georgia",2013-2017,8.0895538,.93174958
05000US13301,"Warren County, Georgia",2005-2009,3.125531,1.1358808
05000US13301,"Warren County, Georgia",2006-2010,3.6051214,1.3620464
05000US13301,"Warren County, Georgia",2007-2011,3.4054146,1.1282377
05000US13301,"Warren County, Georgia",2008-2012,4.6821008,1.2918458
05000US13301,"Warren County, Georgia",2009-2013,5.7483354,1.4915245
05000US13301,"Warren County, Georgia",2010-2014,4.319232,1.2317972
05000US13301,"Warren County, Georgia",2011-2015,2.4096384,.64496064
05000US13301,"Warren County, Georgia",2012-2016,2.5436046,.66268468
05000US13301,"Warren County, Georgia",2013-2017,2.5323474,.83151209
05000US13303,"Washington County, Georgia",2005-2009,3.9935946,.77285779
05000US13303,"Washington County, Georgia",2006-2010,3.0077682,.58740133
05000US13303,"Washington County, Georgia",2007-2011,2.9374263,.55120343
05000US13303,"Washington County, Georgia",2008-2012,3.1244073,.49284738
05000US13303,"Washington County, Georgia",2009-2013,4.313221,.54178733
05000US13303,"Washington County, Georgia",2010-2014,5.1291885,.64109391
05000US13303,"Washington County, Georgia",2011-2015,5.4558573,.70193243
05000US13303,"Washington County, Georgia",2012-2016,6.0106382,.72019428
05000US13303,"Washington County, Georgia",2013-2017,6.0909004,.77373749
05000US13305,"Wayne County, Georgia",2005-2009,11.207433,1.0350765
05000US13305,"Wayne County, Georgia",2006-2010,11.886888,1.1235099
05000US13305,"Wayne County, Georgia",2007-2011,12.675071,1.2102106
05000US13305,"Wayne County, Georgia",2008-2012,12.925689,1.0764335
05000US13305,"Wayne County, Georgia",2009-2013,12.087985,1.2606325
05000US13305,"Wayne County, Georgia",2010-2014,11.663905,1.2653726
05000US13305,"Wayne County, Georgia",2011-2015,11.043067,1.1593165
05000US13305,"Wayne County, Georgia",2012-2016,10.274611,1.2175883
05000US13305,"Wayne County, Georgia",2013-2017,10.230282,1.2348374
05000US13307,"Webster County, Georgia",2005-2009,14.798003,3.6437175
05000US13307,"Webster County, Georgia",2006-2010,18.591858,3.6113031
05000US13307,"Webster County, Georgia",2007-2011,15.362319,3.1276155
05000US13307,"Webster County, Georgia",2008-2012,12.80202,2.8060424
05000US13307,"Webster County, Georgia",2009-2013,10.978693,3.0735421
05000US13307,"Webster County, Georgia",2010-2014,6.7055397,2.5033896
05000US13307,"Webster County, Georgia",2011-2015,4.4485292,2.503129
05000US13307,"Webster County, Georgia",2012-2016,4.5284433,2.434341
05000US13307,"Webster County, Georgia",2013-2017,4.3014846,2.198354
05000US13309,"Wheeler County, Georgia",2005-2009,3.5635724,.90931338
05000US13309,"Wheeler County, Georgia",2006-2010,2.805583,.7970528
05000US13309,"Wheeler County, Georgia",2007-2011,3.2907262,1.0580847
05000US13309,"Wheeler County, Georgia",2008-2012,1.2546222,.57803744
05000US13309,"Wheeler County, Georgia",2009-2013,2.3108702,1.0045385
05000US13309,"Wheeler County, Georgia",2010-2014,2.1558247,.87368774
05000US13309,"Wheeler County, Georgia",2011-2015,3.0417295,1.1231989
05000US13309,"Wheeler County, Georgia",2012-2016,2.1432173,.88901556
05000US13309,"Wheeler County, Georgia",2013-2017,2.3767605,.94793683
05000US13311,"White County, Georgia",2005-2009,15.40361,1.6389897
05000US13311,"White County, Georgia",2006-2010,14.506756,1.4200761
05000US13311,"White County, Georgia",2007-2011,14.47839,1.4608691
05000US13311,"White County, Georgia",2008-2012,13.455658,1.1803719
05000US13311,"White County, Georgia",2009-2013,14.981751,1.7216514
05000US13311,"White County, Georgia",2010-2014,15.133725,2.0069559
05000US13311,"White County, Georgia",2011-2015,13.648303,1.8571099
05000US13311,"White County, Georgia",2012-2016,13.493247,1.7001401
05000US13311,"White County, Georgia",2013-2017,13.806166,1.6738702
05000US13313,"Whitfield County, Georgia",2005-2009,10.966281,.64549983
05000US13313,"Whitfield County, Georgia",2006-2010,10.968872,.7167545
05000US13313,"Whitfield County, Georgia",2007-2011,10.40362,.72299314
05000US13313,"Whitfield County, Georgia",2008-2012,9.5778837,.66710293
05000US13313,"Whitfield County, Georgia",2009-2013,9.098444,.57971144
05000US13313,"Whitfield County, Georgia",2010-2014,8.8081293,.66488993
05000US13313,"Whitfield County, Georgia",2011-2015,7.4360118,.5400002
05000US13313,"Whitfield County, Georgia",2012-2016,7.7122712,.47973955
05000US13313,"Whitfield County, Georgia",2013-2017,7.3227973,.50988442
05000US13315,"Wilcox County, Georgia",2005-2009,8.8751287,1.4150243
05000US13315,"Wilcox County, Georgia",2006-2010,10.131623,1.4792457
05000US13315,"Wilcox County, Georgia",2007-2011,9.2213345,1.3980898
05000US13315,"Wilcox County, Georgia",2008-2012,8.3023405,1.3033137
05000US13315,"Wilcox County, Georgia",2009-2013,7.0472012,1.1410688
05000US13315,"Wilcox County, Georgia",2010-2014,7.4274359,1.1740755
05000US13315,"Wilcox County, Georgia",2011-2015,5.1827908,.79273981
05000US13315,"Wilcox County, Georgia",2012-2016,6.0333185,1.0058724
05000US13315,"Wilcox County, Georgia",2013-2017,6.1600718,.93618119
05000US13317,"Wilkes County, Georgia",2005-2009,6.1309757,1.1754047
05000US13317,"Wilkes County, Georgia",2006-2010,4.6030245,.99401867
05000US13317,"Wilkes County, Georgia",2007-2011,4.2155461,.96244019
05000US13317,"Wilkes County, Georgia",2008-2012,4.472014,1.0874197
05000US13317,"Wilkes County, Georgia",2009-2013,5.1534338,1.1429638
05000US13317,"Wilkes County, Georgia",2010-2014,6.490171,1.2310586
05000US13317,"Wilkes County, Georgia",2011-2015,6.96627,1.2412388
05000US13317,"Wilkes County, Georgia",2012-2016,7.093914,1.2312418
05000US13317,"Wilkes County, Georgia",2013-2017,6.6935887,1.1476811
05000US13319,"Wilkinson County, Georgia",2005-2009,6.1927519,1.5252039
05000US13319,"Wilkinson County, Georgia",2006-2010,4.6153846,.9540652
05000US13319,"Wilkinson County, Georgia",2007-2011,5.1991267,1.0745915
05000US13319,"Wilkinson County, Georgia",2008-2012,5.5445337,1.0981224
05000US13319,"Wilkinson County, Georgia",2009-2013,4.1911764,.68325204
05000US13319,"Wilkinson County, Georgia",2010-2014,3.5325224,.59150767
05000US13319,"Wilkinson County, Georgia",2011-2015,5.1459622,1.0362713
05000US13319,"Wilkinson County, Georgia",2012-2016,5.60567,.88783044
05000US13319,"Wilkinson County, Georgia",2013-2017,5.3241501,.81744874
05000US13321,"Worth County, Georgia",2005-2009,12.121212,1.0135983
05000US13321,"Worth County, Georgia",2006-2010,11.542005,1.3467263
05000US13321,"Worth County, Georgia",2007-2011,10.450301,1.275027
05000US13321,"Worth County, Georgia",2008-2012,8.5119104,1.3222569
05000US13321,"Worth County, Georgia",2009-2013,8.2233505,1.0940566
05000US13321,"Worth County, Georgia",2010-2014,6.1315236,1.0698406
05000US13321,"Worth County, Georgia",2011-2015,6.3291736,.81605399
05000US13321,"Worth County, Georgia",2012-2016,6.4989514,1.0108541
05000US13321,"Worth County, Georgia",2013-2017,7.7754817,1.2065157
05000US15001,"Hawaii County, Hawaii",2005-2009,7.1897664,.40733755
05000US15001,"Hawaii County, Hawaii",2006-2010,6.9183087,.34682024
05000US15001,"Hawaii County, Hawaii",2007-2011,6.6372671,.35511401
05000US15001,"Hawaii County, Hawaii",2008-2012,6.044261,.40330333
05000US15001,"Hawaii County, Hawaii",2009-2013,5.6874318,.35458067
05000US15001,"Hawaii County, Hawaii",2010-2014,5.3843555,.27348593
05000US15001,"Hawaii County, Hawaii",2011-2015,5.1456532,.30890077
05000US15001,"Hawaii County, Hawaii",2012-2016,5.3588395,.28436592
05000US15001,"Hawaii County, Hawaii",2013-2017,5.300395,.28641796
05000US15003,"Honolulu County, Hawaii",2005-2009,4.6876454,.11934928
05000US15003,"Honolulu County, Hawaii",2006-2010,4.3834257,.112824
05000US15003,"Honolulu County, Hawaii",2007-2011,4.2675586,.10770257
05000US15003,"Honolulu County, Hawaii",2008-2012,4.2297287,.096478857
05000US15003,"Honolulu County, Hawaii",2009-2013,4.2682638,.10580409
05000US15003,"Honolulu County, Hawaii",2010-2014,4.1481414,.11383107
05000US15003,"Honolulu County, Hawaii",2011-2015,4.0128922,.096975066
05000US15003,"Honolulu County, Hawaii",2012-2016,4.0012197,.10027018
05000US15003,"Honolulu County, Hawaii",2013-2017,3.9545078,.10235479
05000US15005,"Kalawao County, Hawaii",2005-2009,7.6923079,6.8891449
05000US15005,"Kalawao County, Hawaii",2006-2010,5.4054055,7.302712
05000US15005,"Kalawao County, Hawaii",2007-2011,5.2631578,6.3274274
05000US15005,"Kalawao County, Hawaii",2008-2012,7.575758,5.3817692
05000US15005,"Kalawao County, Hawaii",2009-2013,11.267606,5.7363253
05000US15005,"Kalawao County, Hawaii",2010-2014,8.2191782,3.9554234
05000US15005,"Kalawao County, Hawaii",2011-2015,8.2352943,2.5795231
05000US15005,"Kalawao County, Hawaii",2012-2016,7.6923079,2.5069048
05000US15005,"Kalawao County, Hawaii",2013-2017,5.8139539,2.0160697
05000US15007,"Kauai County, Hawaii",2005-2009,4.9085402,.35008436
05000US15007,"Kauai County, Hawaii",2006-2010,5.3788571,.41046903
05000US15007,"Kauai County, Hawaii",2007-2011,5.7294965,.39973092
05000US15007,"Kauai County, Hawaii",2008-2012,5.8990059,.38043174
05000US15007,"Kauai County, Hawaii",2009-2013,5.7343235,.43529105
05000US15007,"Kauai County, Hawaii",2010-2014,5.7211432,.43772185
05000US15007,"Kauai County, Hawaii",2011-2015,5.3995495,.45009804
05000US15007,"Kauai County, Hawaii",2012-2016,5.3884482,.38572618
05000US15007,"Kauai County, Hawaii",2013-2017,5.5490694,.36340943
05000US15009,"Maui County, Hawaii",2005-2009,6.6591182,.35568812
05000US15009,"Maui County, Hawaii",2006-2010,6.0838294,.29848319
05000US15009,"Maui County, Hawaii",2007-2011,5.9290943,.31447265
05000US15009,"Maui County, Hawaii",2008-2012,6.3677497,.35076487
05000US15009,"Maui County, Hawaii",2009-2013,6.3434906,.37917972
05000US15009,"Maui County, Hawaii",2010-2014,6.0422888,.3889007
05000US15009,"Maui County, Hawaii",2011-2015,6.3426642,.32499439
05000US15009,"Maui County, Hawaii",2012-2016,5.7849512,.30683991
05000US15009,"Maui County, Hawaii",2013-2017,5.4901457,.30896351
05000US16001,"Ada County, Idaho",2005-2009,12.498949,.33231068
05000US16001,"Ada County, Idaho",2006-2010,11.81557,.27256131
05000US16001,"Ada County, Idaho",2007-2011,11.418333,.27280718
05000US16001,"Ada County, Idaho",2008-2012,10.372923,.34461483
05000US16001,"Ada County, Idaho",2009-2013,9.6576071,.27952999
05000US16001,"Ada County, Idaho",2010-2014,9.4692831,.31714284
05000US16001,"Ada County, Idaho",2011-2015,9.9161434,.34493849
05000US16001,"Ada County, Idaho",2012-2016,9.7407694,.29067537
05000US16001,"Ada County, Idaho",2013-2017,10.257241,.35262847
05000US16003,"Adams County, Idaho",2005-2009,15.539773,2.6941142
05000US16003,"Adams County, Idaho",2006-2010,14.637239,2.451967
05000US16003,"Adams County, Idaho",2007-2011,13.693467,2.4132822
05000US16003,"Adams County, Idaho",2008-2012,12.323943,1.75827
05000US16003,"Adams County, Idaho",2009-2013,13.106426,1.8992136
05000US16003,"Adams County, Idaho",2010-2014,13.945752,1.8666409
05000US16003,"Adams County, Idaho",2011-2015,13.402061,1.895779
05000US16003,"Adams County, Idaho",2012-2016,12.962484,1.7143958
05000US16003,"Adams County, Idaho",2013-2017,11.378612,1.5713655
05000US16005,"Bannock County, Idaho",2005-2009,9.4618788,.54571265
05000US16005,"Bannock County, Idaho",2006-2010,9.2613478,.62446731
05000US16005,"Bannock County, Idaho",2007-2011,8.4681263,.51842433
05000US16005,"Bannock County, Idaho",2008-2012,8.4374695,.54839623
05000US16005,"Bannock County, Idaho",2009-2013,7.987628,.4411613
05000US16005,"Bannock County, Idaho",2010-2014,7.5281196,.42060566
05000US16005,"Bannock County, Idaho",2011-2015,7.3680682,.47553754
05000US16005,"Bannock County, Idaho",2012-2016,7.4831471,.39745957
05000US16005,"Bannock County, Idaho",2013-2017,7.3175373,.44808733
05000US16007,"Bear Lake County, Idaho",2005-2009,5.4275475,1.0479293
05000US16007,"Bear Lake County, Idaho",2006-2010,4.3644209,1.0491518
05000US16007,"Bear Lake County, Idaho",2007-2011,4.7064691,.98065126
05000US16007,"Bear Lake County, Idaho",2008-2012,4.3165469,.88485086
05000US16007,"Bear Lake County, Idaho",2009-2013,3.810643,.64290535
05000US16007,"Bear Lake County, Idaho",2010-2014,4.1575489,.69579846
05000US16007,"Bear Lake County, Idaho",2011-2015,4.0074086,.65508968
05000US16007,"Bear Lake County, Idaho",2012-2016,4.166667,.66656005
05000US16007,"Bear Lake County, Idaho",2013-2017,4.4092898,.62406707
05000US16009,"Benewah County, Idaho",2005-2009,15.368809,1.3938501
05000US16009,"Benewah County, Idaho",2006-2010,17.533865,1.8690623
05000US16009,"Benewah County, Idaho",2007-2011,17.174217,1.7531253
05000US16009,"Benewah County, Idaho",2008-2012,17.443495,1.9064757
05000US16009,"Benewah County, Idaho",2009-2013,14.249947,1.8264877
05000US16009,"Benewah County, Idaho",2010-2014,16.318724,1.900319
05000US16009,"Benewah County, Idaho",2011-2015,13.919455,1.6321331
05000US16009,"Benewah County, Idaho",2012-2016,13.045876,1.7362903
05000US16009,"Benewah County, Idaho",2013-2017,12.121547,1.5650977
05000US16011,"Bingham County, Idaho",2005-2009,5.9837284,.71747434
05000US16011,"Bingham County, Idaho",2006-2010,4.9779754,.65850669
05000US16011,"Bingham County, Idaho",2007-2011,5.1464376,.9050594
05000US16011,"Bingham County, Idaho",2008-2012,5.2149544,.68957895
05000US16011,"Bingham County, Idaho",2009-2013,4.8125753,.55998957
05000US16011,"Bingham County, Idaho",2010-2014,5.6345758,.79260337
05000US16011,"Bingham County, Idaho",2011-2015,5.5960536,.6787647
05000US16011,"Bingham County, Idaho",2012-2016,5.6406178,.64469033
05000US16011,"Bingham County, Idaho",2013-2017,4.9901915,.59893876
05000US16013,"Blaine County, Idaho",2005-2009,9.804822,.9994452
05000US16013,"Blaine County, Idaho",2006-2010,11.42107,1.4079608
05000US16013,"Blaine County, Idaho",2007-2011,11.857263,1.2525859
05000US16013,"Blaine County, Idaho",2008-2012,11.222623,1.1090097
05000US16013,"Blaine County, Idaho",2009-2013,10.31746,1.2218577
05000US16013,"Blaine County, Idaho",2010-2014,9.4879875,.9803499
05000US16013,"Blaine County, Idaho",2011-2015,7.6587358,.94427615
05000US16013,"Blaine County, Idaho",2012-2016,6.5758152,.85680038
05000US16013,"Blaine County, Idaho",2013-2017,6.2410231,.81399196
05000US16015,"Boise County, Idaho",2005-2009,12.09321,1.70965
05000US16015,"Boise County, Idaho",2006-2010,10.909857,1.7156479
05000US16015,"Boise County, Idaho",2007-2011,11.671835,1.6110193
05000US16015,"Boise County, Idaho",2008-2012,13.915028,2.0887446
05000US16015,"Boise County, Idaho",2009-2013,16.820276,2.652571
05000US16015,"Boise County, Idaho",2010-2014,15.930232,2.1382625
05000US16015,"Boise County, Idaho",2011-2015,16.456064,2.0837333
05000US16015,"Boise County, Idaho",2012-2016,16.65941,2.5494685
05000US16015,"Boise County, Idaho",2013-2017,15.140642,2.3380876
05000US16017,"Bonner County, Idaho",2005-2009,15.671021,1.1867175
05000US16017,"Bonner County, Idaho",2006-2010,15.256318,.95565754
05000US16017,"Bonner County, Idaho",2007-2011,14.742099,1.1637493
05000US16017,"Bonner County, Idaho",2008-2012,14.345929,.99216598
05000US16017,"Bonner County, Idaho",2009-2013,14.692095,1.1488725
05000US16017,"Bonner County, Idaho",2010-2014,15.887919,1.2098898
05000US16017,"Bonner County, Idaho",2011-2015,16.057079,1.1842453
05000US16017,"Bonner County, Idaho",2012-2016,16.27244,1.0898159
05000US16017,"Bonner County, Idaho",2013-2017,15.405567,1.1909695
05000US16019,"Bonneville County, Idaho",2005-2009,8.0269747,.4516412
05000US16019,"Bonneville County, Idaho",2006-2010,7.8223386,.42523408
05000US16019,"Bonneville County, Idaho",2007-2011,7.743453,.41487572
05000US16019,"Bonneville County, Idaho",2008-2012,6.9420314,.43297833
05000US16019,"Bonneville County, Idaho",2009-2013,7.0032201,.46119535
05000US16019,"Bonneville County, Idaho",2010-2014,6.8629751,.47229353
05000US16019,"Bonneville County, Idaho",2011-2015,7.1714849,.35869125
05000US16019,"Bonneville County, Idaho",2012-2016,6.9429026,.39322451
05000US16019,"Bonneville County, Idaho",2013-2017,6.9164166,.35404649
05000US16021,"Boundary County, Idaho",2005-2009,10.746185,1.5327655
05000US16021,"Boundary County, Idaho",2006-2010,11.156412,1.5715795
05000US16021,"Boundary County, Idaho",2007-2011,11.553712,1.7544819
05000US16021,"Boundary County, Idaho",2008-2012,13.097541,1.8029352
05000US16021,"Boundary County, Idaho",2009-2013,13.592858,1.7119292
05000US16021,"Boundary County, Idaho",2010-2014,13.418325,1.4719465
05000US16021,"Boundary County, Idaho",2011-2015,11.276343,1.4308815
05000US16021,"Boundary County, Idaho",2012-2016,10.555606,1.4077634
05000US16021,"Boundary County, Idaho",2013-2017,9.7942238,1.2777607
05000US16023,"Butte County, Idaho",2005-2009,9.7869272,2.2173412
05000US16023,"Butte County, Idaho",2006-2010,9.0781136,2.0534365
05000US16023,"Butte County, Idaho",2007-2011,8.7780905,2.0918
05000US16023,"Butte County, Idaho",2008-2012,6.9660535,1.4617181
05000US16023,"Butte County, Idaho",2009-2013,8.2196693,1.9856119
05000US16023,"Butte County, Idaho",2010-2014,7.168983,1.2006857
05000US16023,"Butte County, Idaho",2011-2015,7.3501697,1.5810512
05000US16023,"Butte County, Idaho",2012-2016,6.6743827,1.3837292
05000US16023,"Butte County, Idaho",2013-2017,7.8453884,1.4656667
05000US16025,"Camas County, Idaho",2005-2009,6.6346154,1.5990121
05000US16025,"Camas County, Idaho",2006-2010,8.7993422,3.1620092
05000US16025,"Camas County, Idaho",2007-2011,12.307693,3.4648254
05000US16025,"Camas County, Idaho",2008-2012,11.285266,2.7266405
05000US16025,"Camas County, Idaho",2009-2013,10.89187,3.3270657
05000US16025,"Camas County, Idaho",2010-2014,10.467128,2.7669468
05000US16025,"Camas County, Idaho",2011-2015,7.2243347,2.2574012
05000US16025,"Camas County, Idaho",2012-2016,6.4049587,2.2095442
05000US16025,"Camas County, Idaho",2013-2017,3.7246048,2.0376403
05000US16027,"Canyon County, Idaho",2005-2009,9.5781021,.37302029
05000US16027,"Canyon County, Idaho",2006-2010,8.8166246,.38392529
05000US16027,"Canyon County, Idaho",2007-2011,8.7879114,.35506052
05000US16027,"Canyon County, Idaho",2008-2012,8.2113667,.42335832
05000US16027,"Canyon County, Idaho",2009-2013,8.16745,.46220767
05000US16027,"Canyon County, Idaho",2010-2014,7.6215878,.39146656
05000US16027,"Canyon County, Idaho",2011-2015,7.8272276,.47612494
05000US16027,"Canyon County, Idaho",2012-2016,7.5243363,.45626733
05000US16027,"Canyon County, Idaho",2013-2017,7.5705104,.43663451
