geoid,name,year,total_est,total_se
14000US01117030304,"Census Tract 303.04, Shelby County, Alabama",2008-2012,3.8338656,4.8633456
14000US01117030304,"Census Tract 303.04, Shelby County, Alabama",2013-2017,0,4.2847772
14000US01117030305,"Census Tract 303.05, Shelby County, Alabama",2008-2012,1.6181231,2.9334166
14000US01117030305,"Census Tract 303.05, Shelby County, Alabama",2013-2017,2.4096384,3.4431701
14000US01117030306,"Census Tract 303.06, Shelby County, Alabama",2008-2012,19.337017,12.569237
14000US01117030306,"Census Tract 303.06, Shelby County, Alabama",2013-2017,16.27907,11.437065
14000US01117030314,"Census Tract 303.14, Shelby County, Alabama",2008-2012,0,7.598784
14000US01117030314,"Census Tract 303.14, Shelby County, Alabama",2013-2017,0,5.1836672
14000US01117030315,"Census Tract 303.15, Shelby County, Alabama",2008-2012,6.0240965,6.9810381
14000US01117030315,"Census Tract 303.15, Shelby County, Alabama",2013-2017,0,4.5029836
14000US01117030316,"Census Tract 303.16, Shelby County, Alabama",2008-2012,0,3.3994563
14000US01117030316,"Census Tract 303.16, Shelby County, Alabama",2013-2017,0,3.4987206
14000US01117030317,"Census Tract 303.17, Shelby County, Alabama",2008-2012,0,8.1964407
14000US01117030317,"Census Tract 303.17, Shelby County, Alabama",2013-2017,0,3.3434651
14000US01117030319,"Census Tract 303.19, Shelby County, Alabama",2008-2012,0,5.1736403
14000US01117030319,"Census Tract 303.19, Shelby County, Alabama",2013-2017,5.8139539,9.4728079
14000US01117030320,"Census Tract 303.20, Shelby County, Alabama",2008-2012,0,6.2255101
14000US01117030320,"Census Tract 303.20, Shelby County, Alabama",2013-2017,14.18919,7.4718347
14000US01117030330,"Census Tract 303.30, Shelby County, Alabama",2008-2012,0,5.7733784
14000US01117030330,"Census Tract 303.30, Shelby County, Alabama",2013-2017,3.7931037,4.7614336
14000US01117030331,"Census Tract 303.31, Shelby County, Alabama",2008-2012,1.8348624,2.8825648
14000US01117030331,"Census Tract 303.31, Shelby County, Alabama",2013-2017,0,3.0815346
14000US01117030332,"Census Tract 303.32, Shelby County, Alabama",2008-2012,0,11.222819
14000US01117030332,"Census Tract 303.32, Shelby County, Alabama",2013-2017,0,10.448328
14000US01117030333,"Census Tract 303.33, Shelby County, Alabama",2008-2012,0,7.2948327
14000US01117030333,"Census Tract 303.33, Shelby County, Alabama",2013-2017,0,3.9062023
14000US01117030334,"Census Tract 303.34, Shelby County, Alabama",2008-2012,0,6.3989758
14000US01117030334,"Census Tract 303.34, Shelby County, Alabama",2013-2017,0,2.3462913
14000US01117030336,"Census Tract 303.36, Shelby County, Alabama",2008-2012,0,6.0790277
14000US01117030336,"Census Tract 303.36, Shelby County, Alabama",2013-2017,0,3.030045
14000US01117030337,"Census Tract 303.37, Shelby County, Alabama",2008-2012,0,20.842379
14000US01117030337,"Census Tract 303.37, Shelby County, Alabama",2013-2017,0,11.52919
14000US01117030340,"Census Tract 303.40, Shelby County, Alabama",2008-2012,0,5.8058128
14000US01117030340,"Census Tract 303.40, Shelby County, Alabama",2013-2017,0,1.7184529
14000US01117030341,"Census Tract 303.41, Shelby County, Alabama",2008-2012,21.505377,19.383665
14000US01117030341,"Census Tract 303.41, Shelby County, Alabama",2013-2017,0,9.0363922
14000US01117030342,"Census Tract 303.42, Shelby County, Alabama",2008-2012,0,3.702961
14000US01117030342,"Census Tract 303.42, Shelby County, Alabama",2013-2017,3.7234042,5.1815176
14000US01117030344,"Census Tract 303.44, Shelby County, Alabama",2008-2012,0,4.8958607
14000US01117030344,"Census Tract 303.44, Shelby County, Alabama",2013-2017,0,5.104527
14000US01117030345,"Census Tract 303.45, Shelby County, Alabama",2008-2012,0,9.1185408
14000US01117030345,"Census Tract 303.45, Shelby County, Alabama",2013-2017,0,2.5522635
14000US01117030405,"Census Tract 304.05, Shelby County, Alabama",2008-2012,12.380953,14.002352
14000US01117030405,"Census Tract 304.05, Shelby County, Alabama",2013-2017,0,7.0388741
14000US01117030406,"Census Tract 304.06, Shelby County, Alabama",2008-2012,0,4.6761746
14000US01117030406,"Census Tract 304.06, Shelby County, Alabama",2013-2017,4.7619047,7.0102057
14000US01117030407,"Census Tract 304.07, Shelby County, Alabama",2008-2012,0,1.1487925
14000US01117030407,"Census Tract 304.07, Shelby County, Alabama",2013-2017,0,.99065632
14000US01117030408,"Census Tract 304.08, Shelby County, Alabama",2008-2012,0,5.5685749
14000US01117030408,"Census Tract 304.08, Shelby County, Alabama",2013-2017,0,10.131712
14000US01117030501,"Census Tract 305.01, Shelby County, Alabama",2008-2012,10.447762,9.3178596
14000US01117030501,"Census Tract 305.01, Shelby County, Alabama",2013-2017,5.2795029,6.0882902
14000US01117030502,"Census Tract 305.02, Shelby County, Alabama",2008-2012,0,3.9862473
14000US01117030502,"Census Tract 305.02, Shelby County, Alabama",2013-2017,0,4.880971
14000US01117030604,"Census Tract 306.04, Shelby County, Alabama",2008-2012,7.0103092,5.5952687
14000US01117030604,"Census Tract 306.04, Shelby County, Alabama",2013-2017,14.179105,8.2549467
14000US01117030605,"Census Tract 306.05, Shelby County, Alabama",2008-2012,0,2.5144396
14000US01117030605,"Census Tract 306.05, Shelby County, Alabama",2013-2017,0,2.8439894
14000US01117030607,"Census Tract 306.07, Shelby County, Alabama",2008-2012,0,3.3662367
14000US01117030607,"Census Tract 306.07, Shelby County, Alabama",2013-2017,0,2.7789841
14000US01117030608,"Census Tract 306.08, Shelby County, Alabama",2008-2012,0,5.1012816
14000US01117030608,"Census Tract 306.08, Shelby County, Alabama",2013-2017,0,4.2056165
14000US01117030609,"Census Tract 306.09, Shelby County, Alabama",2008-2012,0,3.6260865
14000US01117030609,"Census Tract 306.09, Shelby County, Alabama",2013-2017,4.6272492,5.0773902
14000US01117030701,"Census Tract 307.01, Shelby County, Alabama",2008-2012,17.322836,9.0820026
14000US01117030701,"Census Tract 307.01, Shelby County, Alabama",2013-2017,5.0847454,5.5561585
14000US01117030703,"Census Tract 307.03, Shelby County, Alabama",2008-2012,13.50211,9.9054747
14000US01117030703,"Census Tract 307.03, Shelby County, Alabama",2013-2017,10.126582,6.2959151
14000US01117030704,"Census Tract 307.04, Shelby County, Alabama",2008-2012,0,4.0302944
14000US01117030704,"Census Tract 307.04, Shelby County, Alabama",2013-2017,0,3.9567635
14000US01117030800,"Census Tract 308, Shelby County, Alabama",2008-2012,5.2208838,4.2819209
14000US01117030800,"Census Tract 308, Shelby County, Alabama",2013-2017,4.166667,6.2034836
14000US01117030900,"Census Tract 309, Shelby County, Alabama",2008-2012,0,4.6169829
14000US01117030900,"Census Tract 309, Shelby County, Alabama",2013-2017,0,4.880971
14000US01117980000,"Census Tract 9800, Shelby County, Alabama",2008-2012,,
14000US01117980000,"Census Tract 9800, Shelby County, Alabama",2013-2017,,
14000US01119011300,"Census Tract 113, Sumter County, Alabama",2008-2012,5.2823315,4.2194219
14000US01119011300,"Census Tract 113, Sumter County, Alabama",2013-2017,10.906515,10.630524
14000US01119011400,"Census Tract 114, Sumter County, Alabama",2008-2012,0,3.8393855
14000US01119011400,"Census Tract 114, Sumter County, Alabama",2013-2017,0,5.5263886
14000US01119011500,"Census Tract 115, Sumter County, Alabama",2008-2012,2.8169014,5.838335
14000US01119011500,"Census Tract 115, Sumter County, Alabama",2013-2017,0,4.4579535
14000US01119011600,"Census Tract 116, Sumter County, Alabama",2008-2012,0,3.8192842
14000US01119011600,"Census Tract 116, Sumter County, Alabama",2013-2017,0,8.7985926
14000US01121010101,"Census Tract 101.01, Talladega County, Alabama",2008-2012,0,3.0650558
14000US01121010101,"Census Tract 101.01, Talladega County, Alabama",2013-2017,11.538462,12.265544
14000US01121010102,"Census Tract 101.02, Talladega County, Alabama",2008-2012,0,2.1176939
14000US01121010102,"Census Tract 101.02, Talladega County, Alabama",2013-2017,0,4.6437016
14000US01121010201,"Census Tract 102.01, Talladega County, Alabama",2008-2012,14.36464,13.639153
14000US01121010201,"Census Tract 102.01, Talladega County, Alabama",2013-2017,0,4.1024113
14000US01121010202,"Census Tract 102.02, Talladega County, Alabama",2008-2012,0,6.9474602
14000US01121010202,"Census Tract 102.02, Talladega County, Alabama",2013-2017,9.3406591,7.3729711
14000US01121010301,"Census Tract 103.01, Talladega County, Alabama",2008-2012,29.056602,15.768994
14000US01121010301,"Census Tract 103.01, Talladega County, Alabama",2013-2017,0,2.7293591
14000US01121010302,"Census Tract 103.02, Talladega County, Alabama",2008-2012,0,6.6925073
14000US01121010302,"Census Tract 103.02, Talladega County, Alabama",2013-2017,9.6899223,9.8368597
14000US01121010400,"Census Tract 104, Talladega County, Alabama",2008-2012,4,6.3677831
14000US01121010400,"Census Tract 104, Talladega County, Alabama",2013-2017,0,8.9159069
14000US01121010500,"Census Tract 105, Talladega County, Alabama",2008-2012,17.261904,12.707458
14000US01121010500,"Census Tract 105, Talladega County, Alabama",2013-2017,13.124999,9.8578987
14000US01121010600,"Census Tract 106, Talladega County, Alabama",2008-2012,0,6.5132432
14000US01121010600,"Census Tract 106, Talladega County, Alabama",2013-2017,0,55.724419
14000US01121010700,"Census Tract 107, Talladega County, Alabama",2008-2012,.34965035,2.6274188
14000US01121010700,"Census Tract 107, Talladega County, Alabama",2013-2017,3.5483871,3.6721063
14000US01121010900,"Census Tract 109, Talladega County, Alabama",2008-2012,0,3.0650558
14000US01121010900,"Census Tract 109, Talladega County, Alabama",2013-2017,0,2.6641157
14000US01121011000,"Census Tract 110, Talladega County, Alabama",2008-2012,0,4.6463904
14000US01121011000,"Census Tract 110, Talladega County, Alabama",2013-2017,15.625,14.325587
14000US01121011100,"Census Tract 111, Talladega County, Alabama",2008-2012,15.197569,9.8828716
14000US01121011100,"Census Tract 111, Talladega County, Alabama",2013-2017,4.6428571,5.9573135
14000US01121011200,"Census Tract 112, Talladega County, Alabama",2008-2012,1.9108281,4.9893508
14000US01121011200,"Census Tract 112, Talladega County, Alabama",2013-2017,6.25,8.9067602
14000US01121011300,"Census Tract 113, Talladega County, Alabama",2008-2012,16.666668,11.943482
14000US01121011300,"Census Tract 113, Talladega County, Alabama",2013-2017,0,2.6868629
14000US01121011400,"Census Tract 114, Talladega County, Alabama",2008-2012,17.241379,16.922722
14000US01121011400,"Census Tract 114, Talladega County, Alabama",2013-2017,12.676056,10.598743
14000US01121011500,"Census Tract 115, Talladega County, Alabama",2008-2012,14.106584,12.96909
14000US01121011500,"Census Tract 115, Talladega County, Alabama",2013-2017,14,12.045
14000US01121011600,"Census Tract 116, Talladega County, Alabama",2008-2012,14.214463,9.4911289
14000US01121011600,"Census Tract 116, Talladega County, Alabama",2013-2017,0,3.1542122
14000US01121011700,"Census Tract 117, Talladega County, Alabama",2008-2012,0,4.2659841
14000US01121011700,"Census Tract 117, Talladega County, Alabama",2013-2017,0,4.880971
14000US01121011800,"Census Tract 118, Talladega County, Alabama",2008-2012,35.714287,15.365476
14000US01121011800,"Census Tract 118, Talladega County, Alabama",2013-2017,31.39535,27.961409
14000US01121011900,"Census Tract 119, Talladega County, Alabama",2008-2012,6.4285717,7.7982569
14000US01121011900,"Census Tract 119, Talladega County, Alabama",2013-2017,0,9.9804926
14000US01121012000,"Census Tract 120, Talladega County, Alabama",2008-2012,0,5.1012816
14000US01121012000,"Census Tract 120, Talladega County, Alabama",2013-2017,3.2258062,8.1376047
14000US01123961900,"Census Tract 9619, Tallapoosa County, Alabama",2008-2012,0,4.8632221
14000US01123961900,"Census Tract 9619, Tallapoosa County, Alabama",2013-2017,29.6875,20.6929
14000US01123962000,"Census Tract 9620, Tallapoosa County, Alabama",2008-2012,13.402061,8.3600016
14000US01123962000,"Census Tract 9620, Tallapoosa County, Alabama",2013-2017,0,5.5263886
14000US01123962100,"Census Tract 9621, Tallapoosa County, Alabama",2008-2012,22.689075,22.970652
14000US01123962100,"Census Tract 9621, Tallapoosa County, Alabama",2013-2017,1.980198,3.2154913
14000US01123962200,"Census Tract 9622, Tallapoosa County, Alabama",2008-2012,23.157894,19.485491
14000US01123962200,"Census Tract 9622, Tallapoosa County, Alabama",2013-2017,8.4905663,9.8144026
14000US01123962300,"Census Tract 9623, Tallapoosa County, Alabama",2008-2012,1.5706805,3.1202064
14000US01123962300,"Census Tract 9623, Tallapoosa County, Alabama",2013-2017,0,5.9307585
14000US01123962400,"Census Tract 9624, Tallapoosa County, Alabama",2008-2012,20.454546,9.1542635
14000US01123962400,"Census Tract 9624, Tallapoosa County, Alabama",2013-2017,1.7857144,2.7416003
14000US01123962501,"Census Tract 9625.01, Tallapoosa County, Alabama",2008-2012,0,3.8802304
14000US01123962501,"Census Tract 9625.01, Tallapoosa County, Alabama",2013-2017,0,3.8652773
14000US01123962502,"Census Tract 9625.02, Tallapoosa County, Alabama",2008-2012,0,7.8439064
14000US01123962502,"Census Tract 9625.02, Tallapoosa County, Alabama",2013-2017,0,15.921262
14000US01123962600,"Census Tract 9626, Tallapoosa County, Alabama",2008-2012,6.3583813,6.0671887
14000US01123962600,"Census Tract 9626, Tallapoosa County, Alabama",2013-2017,44.705883,21.003628
14000US01123962700,"Census Tract 9627, Tallapoosa County, Alabama",2008-2012,6.3583813,6.3317289
14000US01123962700,"Census Tract 9627, Tallapoosa County, Alabama",2013-2017,0,2.4939601
14000US01125010101,"Census Tract 101.01, Tuscaloosa County, Alabama",2008-2012,0,4.4211106
14000US01125010101,"Census Tract 101.01, Tuscaloosa County, Alabama",2013-2017,0,3.2460828
14000US01125010102,"Census Tract 101.02, Tuscaloosa County, Alabama",2008-2012,7.8431377,8.5736036
14000US01125010102,"Census Tract 101.02, Tuscaloosa County, Alabama",2013-2017,0,11.52919
14000US01125010103,"Census Tract 101.03, Tuscaloosa County, Alabama",2008-2012,5.8823528,6.3745155
14000US01125010103,"Census Tract 101.03, Tuscaloosa County, Alabama",2013-2017,0,2.7398434
14000US01125010201,"Census Tract 102.01, Tuscaloosa County, Alabama",2008-2012,6.060606,7.5053
14000US01125010201,"Census Tract 102.01, Tuscaloosa County, Alabama",2013-2017,0,2.9719689
14000US01125010202,"Census Tract 102.02, Tuscaloosa County, Alabama",2008-2012,2.4561403,3.0080655
14000US01125010202,"Census Tract 102.02, Tuscaloosa County, Alabama",2013-2017,0,2.0376627
14000US01125010203,"Census Tract 102.03, Tuscaloosa County, Alabama",2008-2012,0,6.7544751
14000US01125010203,"Census Tract 102.03, Tuscaloosa County, Alabama",2013-2017,0,9.5527573
14000US01125010204,"Census Tract 102.04, Tuscaloosa County, Alabama",2008-2012,0,3.5391598
14000US01125010204,"Census Tract 102.04, Tuscaloosa County, Alabama",2013-2017,3.6585364,5.3735766
14000US01125010301,"Census Tract 103.01, Tuscaloosa County, Alabama",2008-2012,3.9886038,4.7226887
14000US01125010301,"Census Tract 103.01, Tuscaloosa County, Alabama",2013-2017,11.538462,12.672327
14000US01125010302,"Census Tract 103.02, Tuscaloosa County, Alabama",2008-2012,21.105528,15.399082
14000US01125010302,"Census Tract 103.02, Tuscaloosa County, Alabama",2013-2017,6.363636,7.2995844
14000US01125010303,"Census Tract 103.03, Tuscaloosa County, Alabama",2008-2012,0,2.6623476
14000US01125010303,"Census Tract 103.03, Tuscaloosa County, Alabama",2013-2017,0,6.1916018
14000US01125010403,"Census Tract 104.03, Tuscaloosa County, Alabama",2008-2012,39.705883,34.766758
14000US01125010403,"Census Tract 104.03, Tuscaloosa County, Alabama",2013-2017,0,6.5558138
14000US01125010404,"Census Tract 104.04, Tuscaloosa County, Alabama",2008-2012,0,12.577298
14000US01125010404,"Census Tract 104.04, Tuscaloosa County, Alabama",2013-2017,0,3.8211029
14000US01125010405,"Census Tract 104.05, Tuscaloosa County, Alabama",2008-2012,0,4.8310151
14000US01125010405,"Census Tract 104.05, Tuscaloosa County, Alabama",2013-2017,0,4.3421621
14000US01125010406,"Census Tract 104.06, Tuscaloosa County, Alabama",2008-2012,0,3.9219532
14000US01125010406,"Census Tract 104.06, Tuscaloosa County, Alabama",2013-2017,0,4.6437016
14000US01125010407,"Census Tract 104.07, Tuscaloosa County, Alabama",2008-2012,21.264368,18.858633
14000US01125010407,"Census Tract 104.07, Tuscaloosa County, Alabama",2013-2017,0,13.111628
14000US01125010500,"Census Tract 105, Tuscaloosa County, Alabama",2008-2012,0,3.1041842
14000US01125010500,"Census Tract 105, Tuscaloosa County, Alabama",2013-2017,0,4.6116757
14000US01125010601,"Census Tract 106.01, Tuscaloosa County, Alabama",2008-2012,9.7378273,6.1937947
14000US01125010601,"Census Tract 106.01, Tuscaloosa County, Alabama",2013-2017,9.4736843,8.6242628
14000US01125010602,"Census Tract 106.02, Tuscaloosa County, Alabama",2008-2012,14.119923,10.095193
14000US01125010602,"Census Tract 106.02, Tuscaloosa County, Alabama",2013-2017,14.117648,7.5344114
14000US01125010701,"Census Tract 107.01, Tuscaloosa County, Alabama",2008-2012,2.4175825,3.2327936
14000US01125010701,"Census Tract 107.01, Tuscaloosa County, Alabama",2013-2017,.28490028,2.8555028
14000US01125010702,"Census Tract 107.02, Tuscaloosa County, Alabama",2008-2012,6.2695928,5.6036911
14000US01125010702,"Census Tract 107.02, Tuscaloosa County, Alabama",2013-2017,5.3072624,4.3557649
14000US01125010703,"Census Tract 107.03, Tuscaloosa County, Alabama",2008-2012,2.8571429,5.1245775
14000US01125010703,"Census Tract 107.03, Tuscaloosa County, Alabama",2013-2017,1.7857144,6.1671767
14000US01125010802,"Census Tract 108.02, Tuscaloosa County, Alabama",2008-2012,3.9603961,8.0250492
14000US01125010802,"Census Tract 108.02, Tuscaloosa County, Alabama",2013-2017,0,1.9160258
14000US01125010803,"Census Tract 108.03, Tuscaloosa County, Alabama",2008-2012,0,3.558455
14000US01125010803,"Census Tract 108.03, Tuscaloosa County, Alabama",2013-2017,9.5563145,9.1244717
14000US01125010804,"Census Tract 108.04, Tuscaloosa County, Alabama",2008-2012,0,2.4812355
14000US01125010804,"Census Tract 108.04, Tuscaloosa County, Alabama",2013-2017,9.5588236,9.9791832
14000US01125011200,"Census Tract 112, Tuscaloosa County, Alabama",2008-2012,.0470699,.25063986
14000US01125011200,"Census Tract 112, Tuscaloosa County, Alabama",2013-2017,0,.1770698
14000US01125011401,"Census Tract 114.01, Tuscaloosa County, Alabama",2008-2012,.1490313,1.1014345
14000US01125011401,"Census Tract 114.01, Tuscaloosa County, Alabama",2013-2017,3.3144705,1.6606423
14000US01125011402,"Census Tract 114.02, Tuscaloosa County, Alabama",2008-2012,0,5.6114097
14000US01125011402,"Census Tract 114.02, Tuscaloosa County, Alabama",2013-2017,0,4.3992963
14000US01125011600,"Census Tract 116, Tuscaloosa County, Alabama",2008-2012,15.909091,8.4954052
14000US01125011600,"Census Tract 116, Tuscaloosa County, Alabama",2013-2017,16.618076,7.9250975
14000US01125011701,"Census Tract 117.01, Tuscaloosa County, Alabama",2008-2012,9.8734179,5.7926178
14000US01125011701,"Census Tract 117.01, Tuscaloosa County, Alabama",2013-2017,1.6431924,2.2089241
14000US01125011703,"Census Tract 117.03, Tuscaloosa County, Alabama",2008-2012,34.343433,16.514271
14000US01125011703,"Census Tract 117.03, Tuscaloosa County, Alabama",2013-2017,9.6774187,9.467474
14000US01125011800,"Census Tract 118, Tuscaloosa County, Alabama",2008-2012,0,5.1012816
14000US01125011800,"Census Tract 118, Tuscaloosa County, Alabama",2013-2017,.62893081,4.4681845
14000US01125011901,"Census Tract 119.01, Tuscaloosa County, Alabama",2008-2012,0,5.2480807
14000US01125011901,"Census Tract 119.01, Tuscaloosa County, Alabama",2013-2017,13.22314,13.911583
14000US01125011902,"Census Tract 119.02, Tuscaloosa County, Alabama",2008-2012,0,4.0526848
14000US01125011902,"Census Tract 119.02, Tuscaloosa County, Alabama",2013-2017,5.9602647,6.5210896
14000US01125012000,"Census Tract 120, Tuscaloosa County, Alabama",2008-2012,0,8.8961382
14000US01125012000,"Census Tract 120, Tuscaloosa County, Alabama",2013-2017,0,2.8214893
14000US01125012100,"Census Tract 121, Tuscaloosa County, Alabama",2008-2012,0,3.7173908
14000US01125012100,"Census Tract 121, Tuscaloosa County, Alabama",2013-2017,0,3.9219532
14000US01125012303,"Census Tract 123.03, Tuscaloosa County, Alabama",2008-2012,0,3.3229411
14000US01125012303,"Census Tract 123.03, Tuscaloosa County, Alabama",2013-2017,5.4054055,7.6715121
14000US01125012304,"Census Tract 123.04, Tuscaloosa County, Alabama",2008-2012,11.363637,13.005299
14000US01125012304,"Census Tract 123.04, Tuscaloosa County, Alabama",2013-2017,19.662922,17.16007
14000US01125012305,"Census Tract 123.05, Tuscaloosa County, Alabama",2008-2012,0,3.1855166
14000US01125012305,"Census Tract 123.05, Tuscaloosa County, Alabama",2013-2017,12.266666,6.1403456
14000US01125012403,"Census Tract 124.03, Tuscaloosa County, Alabama",2008-2012,0,2.794955
14000US01125012403,"Census Tract 124.03, Tuscaloosa County, Alabama",2013-2017,0,5.4810905
14000US01125012404,"Census Tract 124.04, Tuscaloosa County, Alabama",2008-2012,0,3.2859609
14000US01125012404,"Census Tract 124.04, Tuscaloosa County, Alabama",2013-2017,30.964466,18.030912
14000US01125012405,"Census Tract 124.05, Tuscaloosa County, Alabama",2008-2012,16.25,8.9691076
14000US01125012405,"Census Tract 124.05, Tuscaloosa County, Alabama",2013-2017,0,2.6868629
14000US01125012501,"Census Tract 125.01, Tuscaloosa County, Alabama",2008-2012,12.903225,16.349415
14000US01125012501,"Census Tract 125.01, Tuscaloosa County, Alabama",2013-2017,0,6.3084245
14000US01125012502,"Census Tract 125.02, Tuscaloosa County, Alabama",2008-2012,0,3.7716594
14000US01125012502,"Census Tract 125.02, Tuscaloosa County, Alabama",2013-2017,4.5845275,5.0236335
14000US01125012503,"Census Tract 125.03, Tuscaloosa County, Alabama",2008-2012,4.8780484,5.3615098
14000US01125012503,"Census Tract 125.03, Tuscaloosa County, Alabama",2013-2017,0,2.2979143
14000US01125012600,"Census Tract 126, Tuscaloosa County, Alabama",2008-2012,20.86331,17.835524
14000US01125012600,"Census Tract 126, Tuscaloosa County, Alabama",2013-2017,0,5.7153249
14000US01125012700,"Census Tract 127, Tuscaloosa County, Alabama",2008-2012,.49019611,3.7668262
14000US01125012700,"Census Tract 127, Tuscaloosa County, Alabama",2013-2017,0,4.9372811
14000US01125012800,"Census Tract 128, Tuscaloosa County, Alabama",2008-2012,9.659091,9.4238129
14000US01125012800,"Census Tract 128, Tuscaloosa County, Alabama",2013-2017,0,3.4827762
14000US01127020100,"Census Tract 201, Walker County, Alabama",2008-2012,0,3.6292698
14000US01127020100,"Census Tract 201, Walker County, Alabama",2013-2017,0,4.6761746
14000US01127020200,"Census Tract 202, Walker County, Alabama",2008-2012,12.5,10.726444
14000US01127020200,"Census Tract 202, Walker County, Alabama",2013-2017,17.928288,8.9659996
14000US01127020300,"Census Tract 203, Walker County, Alabama",2008-2012,10.149254,8.0387917
14000US01127020300,"Census Tract 203, Walker County, Alabama",2013-2017,0,2.4939601
14000US01127020400,"Census Tract 204, Walker County, Alabama",2008-2012,0,6.8176007
14000US01127020400,"Census Tract 204, Walker County, Alabama",2013-2017,0,11.52919
14000US01127020600,"Census Tract 206, Walker County, Alabama",2008-2012,3.265306,4.1413512
14000US01127020600,"Census Tract 206, Walker County, Alabama",2013-2017,0,12.158055
14000US01127020700,"Census Tract 207, Walker County, Alabama",2008-2012,0,5.7439628
14000US01127020700,"Census Tract 207, Walker County, Alabama",2013-2017,0,3.5568779
14000US01127020800,"Census Tract 208, Walker County, Alabama",2008-2012,4.580153,5.9892316
14000US01127020800,"Census Tract 208, Walker County, Alabama",2013-2017,3.7037036,4.255919
14000US01127020900,"Census Tract 209, Walker County, Alabama",2008-2012,38.405796,23.095617
14000US01127020900,"Census Tract 209, Walker County, Alabama",2013-2017,10,10.218473
14000US01127021000,"Census Tract 210, Walker County, Alabama",2008-2012,9.9526072,7.3634162
14000US01127021000,"Census Tract 210, Walker County, Alabama",2013-2017,1.3452915,3.4004147
14000US01127021100,"Census Tract 211, Walker County, Alabama",2008-2012,4.5977011,5.2881808
14000US01127021100,"Census Tract 211, Walker County, Alabama",2013-2017,2.1428573,5.3216977
14000US01127021200,"Census Tract 212, Walker County, Alabama",2008-2012,0,3.1716664
14000US01127021200,"Census Tract 212, Walker County, Alabama",2013-2017,8.2644625,9.0183659
14000US01127021300,"Census Tract 213, Walker County, Alabama",2008-2012,22.274881,14.160572
14000US01127021300,"Census Tract 213, Walker County, Alabama",2013-2017,8.5470085,9.0576391
14000US01127021400,"Census Tract 214, Walker County, Alabama",2008-2012,6.0869565,9.2011948
14000US01127021400,"Census Tract 214, Walker County, Alabama",2013-2017,9.333333,7.8638225
14000US01127021500,"Census Tract 215, Walker County, Alabama",2008-2012,4.2424245,5.9161506
14000US01127021500,"Census Tract 215, Walker County, Alabama",2013-2017,0,6.368505
14000US01127021600,"Census Tract 216, Walker County, Alabama",2008-2012,100,164.38683
14000US01127021600,"Census Tract 216, Walker County, Alabama",2013-2017,0,12.616849
14000US01127021700,"Census Tract 217, Walker County, Alabama",2008-2012,0,2.6819239
14000US01127021700,"Census Tract 217, Walker County, Alabama",2013-2017,6.0869565,5.8682737
14000US01127021800,"Census Tract 218, Walker County, Alabama",2008-2012,0,3.0143938
14000US01127021800,"Census Tract 218, Walker County, Alabama",2013-2017,9.8837214,7.7558718
14000US01127021900,"Census Tract 219, Walker County, Alabama",2008-2012,18.867926,12.539411
14000US01127021900,"Census Tract 219, Walker County, Alabama",2013-2017,10.256411,12.576285
14000US01129043900,"Census Tract 439, Washington County, Alabama",2008-2012,0,7.5204463
14000US01129043900,"Census Tract 439, Washington County, Alabama",2013-2017,12.55814,7.7774773
14000US01129044000,"Census Tract 440, Washington County, Alabama",2008-2012,3.3613448,6.7412415
14000US01129044000,"Census Tract 440, Washington County, Alabama",2013-2017,0,2.4766407
14000US01129044100,"Census Tract 441, Washington County, Alabama",2008-2012,0,3.424804
14000US01129044100,"Census Tract 441, Washington County, Alabama",2013-2017,0,4.880971
14000US01129044200,"Census Tract 442, Washington County, Alabama",2008-2012,9.774436,6.4409599
14000US01129044200,"Census Tract 442, Washington County, Alabama",2013-2017,0,2.566344
14000US01129044300,"Census Tract 443, Washington County, Alabama",2008-2012,15.151516,8.6594238
14000US01129044300,"Census Tract 443, Washington County, Alabama",2013-2017,0,13.931105
14000US01131034700,"Census Tract 347, Wilcox County, Alabama",2008-2012,32.352943,27.878071
14000US01131034700,"Census Tract 347, Wilcox County, Alabama",2013-2017,28.440369,25.455359
14000US01131034800,"Census Tract 348, Wilcox County, Alabama",2008-2012,13.121273,6.3110709
14000US01131034800,"Census Tract 348, Wilcox County, Alabama",2013-2017,13.103448,11.22073
14000US01131035100,"Census Tract 351, Wilcox County, Alabama",2008-2012,21.546961,12.883702
14000US01131035100,"Census Tract 351, Wilcox County, Alabama",2013-2017,12.5,10.718244
14000US01131035200,"Census Tract 352, Wilcox County, Alabama",2008-2012,.90909088,6.9853163
14000US01131035200,"Census Tract 352, Wilcox County, Alabama",2013-2017,14.084508,12.910191
14000US01133965501,"Census Tract 9655.01, Winston County, Alabama",2008-2012,19.607843,12.25446
14000US01133965501,"Census Tract 9655.01, Winston County, Alabama",2013-2017,0,5.6668901
14000US01133965502,"Census Tract 9655.02, Winston County, Alabama",2008-2012,0,12.797952
14000US01133965502,"Census Tract 9655.02, Winston County, Alabama",2013-2017,0,6.6207228
14000US01133965503,"Census Tract 9655.03, Winston County, Alabama",2008-2012,26.771652,23.772486
14000US01133965503,"Census Tract 9655.03, Winston County, Alabama",2013-2017,0,4.9902463
14000US01133965600,"Census Tract 9656, Winston County, Alabama",2008-2012,7.5376883,7.9993634
14000US01133965600,"Census Tract 9656, Winston County, Alabama",2013-2017,16.32653,13.968985
14000US01133965700,"Census Tract 9657, Winston County, Alabama",2008-2012,11.746032,10.895787
