geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,61526,1296.334062667709,46.20060729980469,118,310.3187172563683,6003,310.0303955078125,5990,596.9605102539063,15523,237.6899719238281,2562,1317.944810978714,58964,13.3738603591919,13,692.4012451171875,35882,1469.660330237024,25644,181.1550140380859,1125,249.8273115716267,2795,172.0364685058594,1670,735.5623168945313,37087
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,62387,1231.040161869593,54.10334396362305,137,259.600087501931,5821,259.574462890625,5818,598.7841796875,16013,255.9270477294922,2494,1257.361735498359,59893,3.647416353225708,3,699.696044921875,36169,1415.992385366259,26218,181.1550140380859,1124,267.6015128677408,2883,196.9604797363281,1759,714.8936157226563,37533
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,63409,1080.054286672358,66.08268985491921,205,302.1227660298537,5650,301.5497819014758,5647,597.027676046981,16390,232.3978103023712,2911,1104.774187059362,60498,18.59824692550667,3,691.4409274054048,36679,1282.422636360799,26730,142.0061334655427,963,250.904808649761,2652,206.8513501569175,1689,737.3101004786839,38512
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,64345,964.1778037540096,67.0624441242755,254,333.6605328053853,5583,333.1495610004673,5577,611.2228777474442,16636,237.323547270357,3188,992.9558415865686,61157,18.45863367558899,6,673.6615702941349,36853,1176.205232322601,27492,152.0887106930803,1025,253.5479143206149,2967,202.8683537076456,1942,705.5876015803473,38905
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,63823,1025.287030766049,70.24368128770368,243,298.6603371537931,5608,297.7519823028717,5587,672.8414920597885,16177,222.067628782266,3529,1049.060306755545,60294,23.27561005704767,21,738.4116962030821,36317,1263.513089978324,27506,157.8909572025004,1133,275.3403475649018,3296,225.57205640513,2163,762.4508377458528,38499
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,63433,1058.074933656507,67.0376430873194,256,287.7024466919299,5908,286.8276758662908,5892,704.7018913400389,16737,251.0468944687202,3632,1087.44981882136,59801,22.41834493589493,16,665.5582988875275,35063,1249.996165774232,28370,149.5490149928221,997,261.8360632983707,3148,214.9260713786605,2151,719.2416728055382,37384
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,61909,1097.383172079128,80.3995868016485,270,321.2379256524851,5985,320.5325433483007,5961,567.15533321856,16127,234.6953270207677,3900,1122.199502266792,58009,21.27659587860108,24,713.3020540248143,33764,1308.835225167198,28145,120.3708816636592,891,233.7455158427456,3238,200.3692017853657,2347,772.4494569579592,36289
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,61505,1000.087762806633,66.97146126788002,209,284.4887326470701,6161,283.3120192998795,6131,654.0999350346548,15736,246.2216212522493,3828,1029.951756194271,57677,25.84837951131202,30,718.932040461458,33504,1231.681294863916,28001,173.8601878239558,1121,270.3636779462337,3423,207.0486740900158,2302,749.1455868125906,35976
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,1419,169.413011239044,77.20364379882813,0,79.76739905493292,26,20.060791015625,26,69.9088134765625,149,12.15805435180664,11,169.8487169886836,1408,77.20364379882813,0,167.7811584472656,1233,238.4350760835891,186,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,169.6048583984375,1244
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,1457,165.7245940892813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,62.61398315429688,141,22.49240112304688,26,167.2439810406853,1431,77.20364379882813,0,155.0151977539063,1290,226.9236713539152,167,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,157.4468078613281,1316
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,1533,190.1569939487616,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,64.43769073486328,222,28.5714282989502,31,192.2914685124418,1502,57.75075912475586,0,179.939208984375,1280,261.7972522345335,253,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,186.0182342529297,1311
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,1504,163.5811924837734,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,76.25000500634801,220,29.00148391554269,47,166.1321540332177,1457,15.80547142028809,0,144.2587949932199,1237,218.1041184097842,267,18.55846557387407,11,26.88552612490913,32,25.0644728126096,21,144.2587949932199,1252
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,1548,173.4579883348852,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,62.00905665457332,187,22.35231204227176,29,174.8922513172618,1519,15.80547142028809,0,158.4481965388752,1332,234.9329791740768,216,17.67105425609715,8,19.6136972986484,17,17.95115288828608,9,158.4481965388752,1344
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,1664,163.7155475313737,15.80547142028809,0,16.36828236614377,4,16.36828236614377,4,64.43195398657117,269,23.67701161594749,24,165.4188060123733,1640,15.80547142028809,0,163.5981432258267,1367,231.4457451983846,297,17.95115288828608,8,23.52041584033308,24,21.92667321098011,16,163.5981432258267,1367
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,1452,173.6943170568952,15.1975679397583,0,15.95672274288648,4,15.95672274288648,4,63.39991344353303,250,24.20949184308491,25,175.3733596449633,1427,15.1975679397583,0,154.7766171267477,1173,232.648913573782,279,17.72325751507477,9,23.74714264418348,25,21.92667321098011,16,154.7766171267477,1173
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,1315,150.8382948661958,19.46238312501976,13,36.48935872002174,42,17.12948636089113,9,49.49089960734707,164,24.20949184308491,33,152.7687490733685,1282,35.62330793306597,33,141.4938503802018,1063,206.8156205260047,252,16.85765866004774,7,20.4349373054606,19,19.08853264300303,12,143.2188460946536,1077
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,1188,147.2932122573984,21.50979459869379,14,34.85780281750048,52,22.35231204227176,25,57.7987329733216,249,19.22357267833478,10,148.5423714756912,1178,31.06852893920472,27,120.561075023516,863,190.3424891818137,325,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,122.2549674721021,873
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,2845,231.6460404802579,29.17933082580566,32,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,223.7082061767578,2584,322.0329945533595,261,77.20364379882813,0,67.47720336914063,229,241.2738300037981,2616,114.2857131958008,697,138.2601250164952,815,77.81155395507813,118,193.9209747314453,1998
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,2742,216.0861278216808,31.0030403137207,47,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,189.0577545166016,2508,287.1167866562792,234,77.20364379882813,0,59.57446670532227,199,224.1480129739974,2543,110.0303955078125,535,117.3268036212297,588,40.72948455810547,53,217.0212707519531,2107
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,2869,254.7286574878522,48.63221740722656,79,57.75075912475586,0,57.75075912475586,0,24.92401123046875,28,244.3768920898438,2624,352.9968191543015,245,57.75075912475586,0,41.94528961181641,150,258.1590522646507,2719,111.2462005615234,406,118.8912295335272,466,41.94528961181641,60,244.3768920898438,2296
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,2813,247.7887845082345,32.73656320928881,67,18.23708152770996,0,18.23708152770996,0,30.3951358795166,27,238.6976321196801,2603,344.0579040039778,210,18.23708152770996,0,35.94859410876416,127,250.3828731092942,2686,68.25045124775312,270,70.64499443110081,270,18.23708152770996,0,238.6976321196801,2449
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,2734,236.6990889520772,66.28370308697619,118,18.23708152770996,0,18.23708152770996,0,24.13304931967536,26,216.6497514934115,2498,320.8793753623008,236,18.23708152770996,0,30.18162077624688,92,238.615567269666,2642,62.96710240169767,228,66.2725497106709,237,20.66869275710163,9,221.8670136507352,2353
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,2742,234.5795812496945,37.29571147730206,126,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,226.907381965472,2487,326.3656537224875,255,18.23708152770996,0,51.07106796441944,134,240.0746423975435,2608,65.32904234851696,219,68.15563037673009,225,19.42437072018373,6,234.6102911950769,2391
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,2744,256.0995372281921,36.28115005382657,89,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,250.1525307180288,2556,357.9989687040012,188,18.23708152770996,0,44.24346065087742,95,259.893164163392,2649,74.04694329361495,226,76.80292142515316,238,20.38967700358259,12,259.6086315274356,2417
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,2501,275.8204115019594,24.58814325116307,45,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,268.0761360463071,2369,384.6319203064514,132,18.23708152770996,0,43.51921426938161,83,279.2325579364529,2418,75.7833089410145,176,76.40493198536579,188,20.66869275710163,12,261.6842988345788,2268
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,2222,219.6355140857863,32.22457942476488,57,22.10292811362893,13,22.10292811362893,13,18.84498405456543,0,206.1830076328628,2083,301.2493845375635,139,18.84498405456543,0,32.49295656497446,64,222.0260148587569,2158,75.93189182035262,158,82.72392382335848,197,37.85140421875929,39,190.6383341044628,1955
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,1390,161.6712664752707,77.20364379882813,0,78.06285046676015,26,11.55015182495117,26,42.55319213867188,137,48.02431488037109,81,168.6532929516854,1309,77.20364379882813,0,151.9756774902344,1141,221.8878206489345,249,11.55015182495117,11,47.03297498237518,77,45.59270477294922,66,151.9756774902344,1150
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,1641,176.8077600747119,77.20364379882813,0,79.47034692156036,64,18.84498405456543,64,57.14285659790039,250,99.08814239501953,185,202.6806453165486,1456,77.20364379882813,0,129.4832763671875,1139,219.1504115474538,502,12.76595783233643,13,47.9318870299069,87,46.20060729980469,74,172.6443786621094,1240
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,1949,203.0076654315242,57.75075912475586,0,61.54546059445208,58,21.27659606933594,58,68.69300842285156,290,102.7355651855469,240,227.522984724514,1709,57.75075912475586,0,145.2887573242188,1358,249.6416135758888,591,10.9422492980957,10,34.60243050736117,61,32.82674789428711,51,182.3708190917969,1540
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,1910,201.4810174142301,15.80547142028809,0,24.59565715394425,35,24.59565715394425,35,85.98117646609308,310,128.9011787243644,217,239.186358839303,1693,15.80547142028809,0,123.2289491835038,1331,236.1778446322683,579,15.80547142028809,0,24.6631769972197,28,18.93302333962126,28,175.3217183634218,1537
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,1767,156.3527739266447,15.80547142028809,0,31.06852893920472,49,31.06852893920472,49,66.55355202163111,259,67.6631518503556,132,170.365759567117,1635,15.80547142028809,0,127.6668105275033,1311,201.8539185272901,456,15.80547142028809,0,23.86357028749554,26,17.87895578742496,26,141.6609039313537,1433
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,1728,164.2563976720269,15.1975679397583,0,36.09222550293652,59,32.73656473228753,59,65.18180384799101,241,66.20560443440914,108,177.0969966846318,1620,15.1975679397583,0,129.4390366198529,1308,209.1282581988064,420,15.1975679397583,0,19.08853264300303,12,19.08853264300303,12,143.3838826257992,1416
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,1771,170.6691630712887,15.1975679397583,0,36.48429359258461,63,33.16832235230388,63,59.45338429809508,227,36.08710511652021,59,174.4426621533417,1712,15.1975679397583,0,129.886494897198,1364,214.472526865643,407,15.1975679397583,0,50.9515322755589,58,50.9515322755589,58,131.5796990143918,1423
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,1746,189.3399865737701,15.1975679397583,0,36.09222412153802,60,32.73656320928881,60,64.78372609555771,181,52.91548097229079,88,196.5952152069941,1658,15.1975679397583,0,123.5254774119697,1240,226.0711703990814,506,15.1975679397583,0,89.44643767997529,177,89.44643767997529,177,131.6723478735772,1328
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,1657,151.8065895964531,15.1975679397583,0,43.13539898866481,80,40.36950054964435,80,62.47513330318466,209,39.4528409131939,65,156.8495052622983,1592,15.1975679397583,0,125.5904100783118,1268,197.0233279298278,389,15.1975679397583,0,24.68564242307807,35,24.68564242307807,35,135.0720996526731,1333
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,11420,539.6622037708573,66.26139831542969,0,100.3628800452898,248,75.37993621826172,248,192.7051696777344,1695,171.4285736083984,1166,566.2358607755504,10254,66.26139831542969,0,409.1185302734375,8090,677.2099127980304,3330,86.93009185791016,371,131.8154043870456,718,99.08814239501953,347,430.3951416015625,8759
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,11772,543.4290072074928,66.26139831542969,0,92.00442798797872,165,63.82978820800781,165,210.3343505859375,1757,169.6048583984375,1431,569.2810324144615,10341,66.26139831542969,0,418.2370910644531,8306,685.7385436276546,3466,108.8145904541016,334,138.1438081871814,619,85.10638427734375,285,460.182373046875,9231
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,12981,499.9596415072538,49.24011993408203,0,99.90710826336373,214,86.93009185791016,214,195.7446746826172,1851,165.3495483398438,1742,526.5929322277807,11239,49.24011993408203,0,397.5683898925781,9025,638.7646419283387,3956,119.1489334106445,379,157.3247109861892,752,102.7355651855469,373,432.2188415527344,10164
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,13321,478.2745902587197,43.83649059713093,54,114.7568398456453,387,113.825629602909,387,233.9572752017839,2181,213.5885161305547,2041,523.8001889174902,11280,14.58966541290283,0,394.3152632162225,8525,619.8637838206271,4796,138.5284886766684,436,170.4232355875855,807,99.26699881178941,371,432.5197010529925,9892
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,13537,510.3288171372861,26.30189376579483,24,108.4948889579435,467,107.5094535058942,467,250.6572568756572,2261,259.941517932512,2130,572.7172900705898,11407,14.58966541290283,0,432.0153167204347,8669,668.6349792538521,4868,58.18108696019596,250,118.3538353752026,620,103.0659568827199,370,489.94472101508,10165
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,13210,596.9298333329887,26.66469505146484,41,82.77528554979261,446,81.47938120156076,446,260.2001242981472,2223,244.7727689633862,2330,645.1658192658325,10880,14.58966541290283,0,462.2655631695684,8108,754.9931634229729,5102,82.12314056356519,290,120.9695921671894,644,88.82247470698526,354,519.6985314774238,9856
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,13204,623.8234422887285,38.27856822309352,65,101.129509295508,505,100.15831446739,505,225.4737364072118,2032,240.4868110040657,2331,668.5728033773613,10873,13.98176288604736,0,523.3167145912123,8028,814.2579879371765,5176,89.17956118321951,308,173.4761040348361,853,148.7984023377727,545,569.9797367197325,9749
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,12037,553.2977176549803,34.25897272178226,62,78.93377437210641,342,77.28258414106354,335,199.2447043770136,1955,267.6319023988497,2188,614.6260648100092,9849,16.06060164209415,7,382.7939089875304,7323,672.8072094739799,4714,82.04885469356569,311,143.582198422035,746,117.8296785499255,435,476.552706838458,8932
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,11564,630.3716862516367,38.30269725455678,78,81.36137159564225,335,79.58884022187188,328,225.8029345158729,1940,224.9157922662816,2021,669.2948352097908,9543,16.89050917117454,7,448.5041057651416,7023,773.6435844210959,4541,98.41455307819544,319,153.5228230159185,764,117.8296776249348,445,542.3508014672914,8447
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,16786,540.967186449962,29.17933082580566,87,89.44643767997529,479,88.14589691162109,458,29.78723335266113,72,51.0638313293457,173,543.3718907761238,16613,15.1975679397583,21,482.6747741699219,15846,724.9968513280405,940,1.823708176612854,2,48.66639992291596,137,48.63221740722656,135,497.2644348144531,16011
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,16059,525.0316093245889,31.0030403137207,88,115.8943872890701,583,114.8936157226563,563,40.72948455810547,118,57.75075912475586,195,528.1982023534853,15864,15.1975679397583,20,489.3616943359375,14924,717.7277051036189,1135,13.3738603591919,16,49.26638104616366,168,47.41641235351563,152,502.1276550292969,15102
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,16656,433.5778519323941,36.47416305541992,113,89.06553105287772,637,88.14589691162109,617,46.80850982666016,95,56.53495407104492,223,437.2481614805536,16433,12.76595783233643,20,425.5319213867188,15402,607.5089874276607,1254,12.76595783233643,21,77.65228432171179,240,76.59574127197266,219,419.452880859375,15571
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,17175,500.4250638660894,35.44651630586915,105,94.19354314768363,791,93.23928050884656,791,41.4890846376892,129,93.68804627498612,205,509.1195287554816,16970,13.3738603591919,0,458.8699438317869,15777,678.9601386661569,1398,14.44968302266281,26,49.10484613032359,201,46.93072100476751,175,481.4466795503446,15949
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,16961,438.656894048178,38.84874144036746,74,89.23548427874394,681,88.22761196787994,681,40.10315698127934,126,100.3941788407813,237,449.9987353772333,16724,13.3738603591919,0,413.4207991379794,15657,602.7741101406729,1304,18.72695606468412,36,48.91256604475364,215,45.18561976595848,179,428.7541794113902,15865
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,17329,489.936799001251,34.43649637277224,70,100.7725971588716,740,100.0364836073457,740,47.62249596619427,183,88.98043283765043,254,497.9513876309292,17075,12.15805435180664,0,478.2923642805189,15895,684.6909176735447,1434,41.92325882266081,56,56.37458049847563,204,39.6024239370368,148,464.7276314904172,16132
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,17234,470.6439478323307,37.8709245982237,63,107.7292178461754,815,107.0409552093367,815,45.94795761106761,174,58.4219508899668,215,474.256101676079,17019,12.15805435180664,0,477.1664725171432,15816,670.2190448843238,1418,29.93573798584158,37,50.54739677892335,209,42.50540198598804,172,478.3313996025578,15973
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,16378,476.3898235474729,19.94069237611944,24,108.1742397376404,707,107.4888266621001,707,62.26182616386637,221,75.15408596353346,283,482.2814537348565,16095,12.15805435180664,0,456.6810458438533,14978,659.9279063751039,1400,27.78454700989843,44,51.76105349377941,208,43.67179417244771,164,456.0976383624837,15218
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,15369,463.5683895193336,21.91824418765847,46,85.18667893635757,576,80.35591617968534,546,45.4262413242423,182,69.76064572381365,338,468.7880112090667,15031,28.27891446165237,30,455.5203911735426,14071,649.9188245746125,1298,20.38967832572057,33,53.5713737697371,196,49.53940961850996,163,452.0364823161251,14369
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,1431,236.3858543003981,12.15805435180664,11,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,60.7902717590332,130,244.0773017997908,1301,74.77203369140625,0,222.4924011230469,1231,324.6246150106733,200,13.3738603591919,27,37.70957371654896,93,35.25835800170898,66,223.7082061767578,1327
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,1543,233.5185367847146,10.9422492980957,10,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,65.04559326171875,177,242.4084079087255,1366,74.77203369140625,0,230.3951416015625,1312,328.0439426291516,231,43.76899719238281,51,52.269031273488,105,28.5714282989502,54,227.9635314941406,1428
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,1812,220.7758415482961,8.510638236999512,8,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,106.3829803466797,295,245.0700118717107,1517,55.92705154418945,0,181.7629241943359,1475,285.9715594653326,337,47.41641235351563,74,74.25376906694257,178,57.14285659790039,104,188.4498443603516,1626
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,1980,232.101851156747,22.12799342803891,18,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,109.0113881754303,432,256.4268941868677,1548,17.62917900085449,0,202.9138859148263,1513,308.2942010603571,467,57.48137476423182,90,87.26104488284793,190,67.97918403088185,100,222.5430586562571,1772
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,2225,271.8059529422775,24.07172003843152,29,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,132.9362517846983,488,302.5731698175241,1737,17.02127647399902,0,222.2497721924714,1698,351.1031718661411,527,67.23580188837838,97,88.63296923300514,173,60.2069267799801,76,240.4998750209686,2023
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,2189,245.7649321525942,22.8186310739247,21,35.36823944584327,31,35.36823944584327,31,17.02127647399902,0,134.6199221185094,557,280.2194235008751,1632,17.02127647399902,0,206.2797654139334,1566,320.8609410557736,623,76.6849455574763,129,99.77385798811349,222,66.0603187661356,93,233.5145846662894,1915
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,2361,267.1039092090897,25.45218487449109,26,31.9018646393004,27,31.9018646393004,27,17.72325815293458,5,144.0524330250352,554,303.4725717016447,1807,16.41337394714356,0,234.3715348477131,1749,355.3512553258401,612,86.67465309472934,129,102.8236535875558,204,57.70274770174098,75,262.9318113265872,2099
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,2280,296.9354491819851,25.91976428329069,31,45.60891366300557,72,45.60891366300557,72,18.7762251262296,9,105.5722469663071,408,315.1446656861293,1872,16.41337394714356,0,258.6267160962312,1742,393.7746046403041,538,68.26398575416468,118,72.88244280039443,146,30.35255445323734,28,283.5955848167984,2022
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,1987,265.3695662414521,21.6468010041086,17,43.02388546819454,78,43.02388546819454,78,19.60427429015005,9,84.53346222823096,311,278.5083713705356,1676,17.02127647399902,0,218.4461118156322,1543,343.7145770178275,444,69.00164670455591,129,74.36566324170293,163,27.73129318005233,34,224.5474497274631,1720
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,1937,165.0206827204997,72.34042358398438,0,16.04909256273526,22,14.58966541290283,16,72.34042358398438,0,19.45288848876953,38,166.1632949724346,1899,6.686930179595947,6,144.6808471679688,1833,219.463831331682,104,15.80547142028809,17,27.98994382872597,67,23.10030364990234,50,145.8966522216797,1848
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,1481,112.7180190598169,72.34042358398438,0,72.5953955545092,6,72.34042358398438,0,72.34042358398438,0,17.62917900085449,41,114.0882981423311,1440,6.07902717590332,6,107.5987854003906,1414,155.8295557344901,67,17.62917900085449,32,22.8833190141776,56,14.58966541290283,24,107.5987854003906,1419
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,1399,115.0029263547076,54.10334396362305,0,54.13407189155043,1,1.823708176612854,1,6.07902717590332,4,14.58966541290283,29,115.9246798874457,1370,54.10334396362305,0,116.1094207763672,1345,163.4229808294103,54,15.1975679397583,19,21.06714048332195,43,14.58966541290283,24,117.3252258300781,1351
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,1339,117.6884630569128,14.58966541290283,0,14.7032053775324,2,14.7032053775324,2,15.19756814956665,4,22.8833190141776,27,119.8925378236818,1312,14.58966541290283,0,116.5462282309381,1294,165.6309078993297,45,22.8833190141776,22,25.10866408817613,34,17.87895578742496,12,115.9756717608662,1299
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,1471,111.5381450988686,15.03868288495477,4,14.7032053775324,2,14.7032053775324,2,14.79091170999606,2,21.50979459869379,30,113.5932615773236,1441,14.58966541290283,0,109.8808331235948,1423,156.5712467218409,48,21.96035476009493,25,24.27047392156707,35,17.87895578742496,10,109.8808331235948,1428
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,1504,122.4543060706707,14.61497294564451,4,14.10019875445364,2,14.10019875445364,2,14.19163224418167,2,22.50061433929795,36,124.5043562326046,1468,13.98176288604736,0,116.7062441252894,1452,169.1608834603353,52,22.98000948759577,27,24.95364810381674,35,17.03212878769935,8,117.2795484056535,1461
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,1563,134.3960027003923,16.36828202966731,8,30.20609938602501,38,26.77533840527079,38,13.98176288604736,0,16.06060164209415,11,135.3522384999594,1552,13.98176288604736,0,131.4982315108329,1499,188.0267811571545,64,14.30833100864648,3,15.79377635272152,10,15.49853956437324,7,132.0772774941349,1507
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,1364,118.995309634913,14.61497294564451,3,24.95364875433301,24,24.95364875433301,24,13.98176288604736,0,8.467105441396644,12,119.2961675397183,1352,13.98176288604736,0,120.7295428703082,1316,169.5155044141461,48,14.19163224418167,2,16.86861616778868,11,16.69243778073582,9,120.7295428703082,1326
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,1436,115.1137322446569,14.61497294564451,5,18.52857196394627,14,18.52857196394627,14,14.80339902898766,5,11.80333594929282,17,115.7172851860362,1419,13.98176288604736,0,113.2005672852178,1389,161.4482572993269,47,14.19163224418167,2,15.43881462935118,8,15.24612294345755,6,111.7913158050215,1404
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,2194,222.9843235225236,7.902735710144043,6,92.22908091886363,58,50.45592880249023,58,117.3252258300781,390,119.1489334106445,555,252.8210372371961,1639,77.20364379882813,0,133.1306915283203,1185,259.7032721465139,1009,76.59574127197266,252,82.40613973568506,288,30.3951358795166,36,158.0547180175781,1452
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,1965,195.545411543973,4.255319118499756,1,86.72792793438767,45,39.51367950439453,45,71.12461853027344,334,131.3069915771484,590,235.5409391442241,1375,77.20364379882813,0,101.5197601318359,995,220.3276416456348,970,93.00911712646484,262,94.89904790176391,286,18.84498405456543,24,148.9361724853516,1299
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,1866,160.9611222075513,6.686930179595947,4,61.54546059445208,28,21.27659606933594,28,93.00911712646484,428,85.10638427734375,462,182.0757521117987,1404,57.75075912475586,0,99.08814239501953,944,189.0157211070284,922,75.98783874511719,190,80.35820886655007,224,26.13981819152832,34,114.8936157226563,1182
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,1498,168.2650107966637,16.81375896052245,3,18.7762251262296,13,18.7762251262296,13,90.08659168380686,348,57.10727713353042,242,177.6917413950553,1256,16.41337394714356,0,117.470029655062,867,205.2128692981084,631,28.83535823339859,31,36.19957407560387,65,27.35562324523926,34,131.0478112149195,1069
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,1428,119.9110311518107,16.41337394714356,0,18.7762251262296,10,18.7762251262296,10,68.86494295399689,259,72.65645590304322,276,140.2056203448399,1152,16.41337394714356,0,95.70559457211643,863,153.4216941123153,565,27.84433429997584,31,32.01749333452503,58,22.78621888656199,27,108.7789232753662,1101
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,1398,131.8686597800262,16.41337394714356,0,18.7762251262296,11,18.7762251262296,11,65.90630248320645,235,76.60780217962828,278,152.5060614761701,1120,16.41337394714356,0,99.31352219186333,867,165.0833702173966,531,24.08706699814114,22,26.45599395741191,29,19.72642045659695,7,108.4744444535395,1123
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,1318,134.0215335405417,16.41337394714356,0,20.06999879193304,15,20.06999879193304,15,64.31714463798528,208,72.9939052620538,334,152.610227894346,984,16.41337394714356,0,91.38984004787015,737,162.2155181125833,581,24.08706699814114,22,32.95595401218087,49,27.84433429997584,27,104.8081437377808,1046
