geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,283,103.4256755913519,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,103.4256755913519,283,74.77203369140625,0,67.47720336914063,269,123.4910658551781,14,74.77203369140625,0,75.85398276772145,14,12.76595783233643,14,67.47720336914063,269
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,330,122.2217128109698,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,122.2217128109698,330,74.77203369140625,0,80.85106658935547,330,146.5436523739038,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,80.85106658935547,330
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,389,119.203202697054,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,119.203202697054,389,55.92705154418945,0,109.422492980957,389,161.8106470644084,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,109.422492980957,389
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,586,120.0988741640684,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,120.0988741640684,586,13.98176288604736,0,113.6778106689453,586,165.3674218640458,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,113.6778106689453,586
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,775,143.4212466184652,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,30.3951358795166,30,146.6066787930512,745,13.3738603591919,0,156.2310028076172,731,212.0796553653091,44,30.3951358795166,30,33.45674787746007,44,13.98176288604736,14,156.2310028076172,731
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,732,127.4538798508497,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,29.17933082580566,30,130.7513856005994,702,13.3738603591919,0,126.4437713623047,659,179.5341716926268,73,29.17933082580566,30,37.21635898579419,73,23.10030364990234,43,126.4437713623047,659
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,592,116.1666995874295,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,24.31610870361328,25,118.6843512663824,567,13.3738603591919,0,105.1671752929688,527,156.6998304151543,65,24.31610870361328,25,32.31047326771335,65,21.27659606933594,40,105.1671752929688,527
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,600,114.608610088373,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,30.3951358795166,31,118.5706447293047,569,13.3738603591919,0,104.5592727661133,525,155.1379225971755,75,30.3951358795166,31,38.92476625003951,75,24.31610870361328,44,104.5592727661133,525
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,529,110.8485262066313,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,43.76899719238281,43,119.1768470694247,486,13.3738603591919,0,94.22492218017578,427,145.4844724430838,102,43.76899719238281,43,53.28779785617991,102,30.3951358795166,59,94.22492218017578,427
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,357,97.05905306079134,20.060791015625,29,60.18236923217773,0,60.18236923217773,0,10.9422492980957,10,3.647416353225708,2,97.12756265402365,355,60.18236923217773,0,68.69300842285156,316,118.9083226155321,41,3.647416353225708,2,60.29279569278532,2,60.18236923217773,0,68.69300842285156,316
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,485,119.7984884521574,9.118540763854981,9,60.18236923217773,0,60.18236923217773,0,7.902735710144043,8,9.118540763854981,12,120.1450191272354,473,60.18236923217773,0,118.5410308837891,456,168.533835885893,29,6.07902717590332,5,60.4886116372623,5,60.18236923217773,0,118.5410308837891,463
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,514,108.1656975563605,10.9422492980957,9,44.98480224609375,0,44.98480224609375,0,7.902735710144043,6,24.92401123046875,40,111.0001101966597,474,44.98480224609375,0,101.5197601318359,459,148.3444634122877,55,4.255319118499756,5,45.18561910520239,5,44.98480224609375,0,102.7355651855469,494
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,516,113.0257761076283,13.98176288604736,18,12.15805435180664,0,12.15805435180664,0,7.294832706451416,6,28.5714282989502,39,116.5810987243377,477,12.15805435180664,0,118.5410308837891,444,163.7888948241704,72,3.647416353225708,4,11.5341434773222,13,10.9422492980957,9,124.0121612548828,479
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,513,110.7768246039062,13.98176288604736,16,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,24.31610870361328,38,113.4141878770488,475,12.15805435180664,0,121.5805435180664,450,164.4789756518231,63,3.03951358795166,4,10.77206414943702,13,10.33434677124023,9,122.7963562011719,484
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,430,90.08454060981977,15.1975679397583,12,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,21.88449859619141,35,92.70466943843212,395,12.15805435180664,0,108.8145904541016,369,141.2651391978082,61,2.431611061096191,3,15.39086754007112,17,15.1975679397583,14,112.4620056152344,401
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,285,62.52834322821109,8.510638236999512,5,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,27.35562324523926,41,68.25044930255365,244,12.15805435180664,0,52.27963638305664,228,81.50431943896956,57,12.15805435180664,0,16.3569894944993,11,10.9422492980957,11,57.75075912475586,269
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,307,70.8930312368642,32.21884536743164,40,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,10.9422492980957,13,71.73252189664518,294,12.15805435180664,0,62.00608062744141,233,94.18373486291446,74,12.15805435180664,0,19.94069237611944,21,15.80547142028809,21,64.43769073486328,246
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,251,59.91158301724362,26.13981819152832,33,12.53223557362481,2,3.03951358795166,2,9.726444244384766,9,3.647416353225708,2,60.02250765909278,249,12.15805435180664,0,43.76899719238281,197,74.19651538218548,54,12.15805435180664,0,14.84079677182336,8,8.510638236999512,8,44.37689971923828,199
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,674,130.3380875774309,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,88.14589691162109,419,77.20364379882813,0,130.3380875774309,674,77.20364379882813,0,72.94832611083984,255,149.3635676988049,419,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,72.94832611083984,255
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,742,138.9293818794289,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,98.48023986816406,506,77.20364379882813,0,138.9293818794289,742,77.20364379882813,0,56.53495407104492,236,149.9919137194247,506,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,56.53495407104492,236
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,639,130.0187271845924,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,89.36170196533203,387,57.75075912475586,0,130.0187271845924,639,57.75075912475586,0,65.65349578857422,252,145.654560271767,387,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,65.65349578857422,252
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,660,119.0372283391994,17.02127647399902,16,11.55015182495117,0,11.55015182495117,0,114.8936157226563,412,11.55015182495117,0,119.0372283391994,660,11.55015182495117,0,62.61398315429688,232,134.5004558249721,428,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,62.61398315429688,232
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,422,89.79692457901994,17.02127647399902,17,11.55015182495117,0,11.55015182495117,0,96.04862976074219,306,11.55015182495117,0,89.79692457901994,422,11.55015182495117,0,44.98480224609375,99,100.4346558562848,323,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,44.98480224609375,99
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,305,72.52919098995893,19.45288848876953,21,11.55015182495117,0,11.55015182495117,0,52.27963638305664,193,11.55015182495117,0,72.52919098995893,305,11.55015182495117,0,43.16109466552734,91,84.40002155440811,214,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,43.16109466552734,91
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,239,62.79079094532771,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,57.14285659790039,188,11.55015182495117,0,62.79079094532771,239,11.55015182495117,0,27.35562324523926,51,68.49097422781577,188,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,27.35562324523926,51
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,5771,321.3926031610031,21.88449859619141,34,79.47034692156036,29,18.84498405456543,29,52.27963638305664,71,342.2492370605469,5352,469.4973329371877,419,77.20364379882813,0,58.9665641784668,244,326.7571897565825,5527,136.1702117919922,916,143.6002134677707,999,45.59270477294922,83,324.6200561523438,4638
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,6232,344.1599333203944,19.45288848876953,30,78.25197949696432,15,12.76595783233643,15,61.39817810058594,93,293.6170349121094,5728,452.3903435018006,504,77.20364379882813,0,68.69300842285156,322,350.9484137437869,5910,114.8936157226563,770,119.1628912081927,858,31.61094284057617,88,296.6565246582031,5236
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,7095,360.5616566322702,13.3738603591919,24,59.41918775014704,25,13.98176288604736,25,48.63221740722656,70,353.7993774414063,6598,505.152162928492,497,57.75075912475586,0,60.7902717590332,374,365.650332112449,6721,106.3829803466797,671,110.3121564238677,728,29.17933082580566,57,340.425537109375,6248
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,7855,386.5448859780411,12.15805435180664,17,30.88361181055209,40,24.92401123046875,40,39.51367950439453,68,404.2553100585938,7275,559.3203952890924,580,18.23708152770996,0,77.20364379882813,437,394.1793392500337,7418,120.9726409912109,741,127.4524272545593,835,40.12158203125,94,415.8054809570313,6895
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,9238,442.1467583881265,17.02127647399902,28,32.87736707499271,43,27.35562324523926,43,34.65045547485352,61,504.5592651367188,8563,670.8754042208091,675,18.23708152770996,0,101.5197601318359,539,453.6518683421836,8699,116.7173233032227,807,122.4663755767973,890,37.08206558227539,83,502.7355651855469,8216
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,9002,445.1741060133753,11.55015182495117,15,34.92664331787736,52,29.78723335266113,52,33.43465042114258,44,466.2613830566406,8359,644.654684303697,643,18.23708152770996,0,88.75379943847656,537,453.9352614410707,8465,110.0303955078125,676,117.9722937676316,765,42.55319213867188,89,448.6322326660156,8126
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,8797,428.2056655119098,15.1975679397583,26,34.40965693072444,64,29.17933082580566,64,18.23708152770996,21,383.5866394042969,8150,574.8902520533634,647,18.23708152770996,0,93.00911712646484,544,438.1903557189981,8253,106.9908828735352,614,115.8290043415286,707,44.37689971923828,93,389.6656494140625,7979
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,8356,446.5168657362932,17.02127647399902,23,87.03842707339813,147,85.10638427734375,147,15.80547142028809,19,427.3556213378906,7642,618.0696873945991,714,18.23708152770996,0,91.79331207275391,520,455.8544981989855,7836,85.71428680419922,484,104.7323089058515,613,60.18236923217773,129,437.6899719238281,7554
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,7477,426.8836526647583,15.1975679397583,22,83.0182413247427,133,80.85106658935547,133,9.118540763854981,8,377.5075988769531,6777,569.8610708955724,700,18.84498405456543,0,88.75379943847656,513,436.0124881550657,6964,55.31914901733398,226,76.9543403747744,325,53.49544143676758,99,376.8996887207031,6989
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,411,86.54451494708266,77.20364379882813,0,81.31593529760511,19,25.53191566467285,19,24.31610870361328,23,54.71124649047852,104,102.3878584597203,307,77.20364379882813,0,62.61398315429688,265,106.8197732345112,146,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,85.71428680419922,369
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,319,68.8166306816148,77.20364379882813,0,79.32839188124686,17,18.23708152770996,17,21.27659606933594,22,27.35562324523926,48,74.05443120776259,271,77.20364379882813,0,55.31914901733398,232,88.29460292889804,87,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,62.61398315429688,280
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,320,92.48716253347683,57.75075912475586,0,58.28896474625329,7,7.902735710144043,7,36.47416305541992,48,19.45288848876953,25,94.51079358491423,295,57.75075912475586,0,64.43769073486328,240,112.7212988779656,80,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.82978820800781,265
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,327,62.01203812482027,3.647416353225708,3,17.96144283023733,6,7.294832706451416,6,18.23708152770996,33,14.58966541290283,22,63.70518981413222,305,16.41337394714356,0,72.94832611083984,267,95.7441964547596,60,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,75.37993621826172,285
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,354,64.33437795142812,4.255319118499756,4,17.72325815293458,6,6.686930179595947,6,16.41337394714356,22,13.98176288604736,20,65.83617455319569,334,16.41337394714356,0,62.61398315429688,305,89.77428959810138,49,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,65.04559326171875,322
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,371,69.39682988329756,4.255319118499756,3,26.39306229071846,28,20.66869354248047,28,19.45288848876953,30,32.82674789428711,48,76.76923456155092,323,16.41337394714356,0,54.10334396362305,265,87.99483976857647,106,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,63.22188568115234,310
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,342,62.72601894302717,5.471124649047852,5,26.87177672999038,30,21.27659606933594,30,20.060791015625,25,29.78723335266113,60,69.43941764766529,282,16.41337394714356,0,47.41641235351563,227,78.63122543188318,115,7.902735710144043,8,18.21680751485168,8,16.41337394714356,0,58.35866165161133,274
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,295,57.83388667903189,9.118540763854981,7,27.84433429997584,31,22.49240112304688,31,9.118540763854981,9,29.78723335266113,59,65.05411377621704,236,16.41337394714356,0,40.72948455810547,197,70.73647828929607,98,7.902735710144043,9,18.21680751485168,9,16.41337394714356,0,50.45592880249023,239
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,351,70.42494660707099,17.02127647399902,0,28.20694880848251,28,22.49240112304688,28,2.431611061096191,2,49.8480224609375,117,86.28150698657812,234,17.02127647399902,0,48.02431488037109,204,85.24088176654341,147,8.510638236999512,10,19.03036562983987,10,17.02127647399902,0,68.08510589599609,311
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,1806,192.2876218859035,80.2431640625,0,80.2431640625,0,80.2431640625,0,88.75379943847656,561,31.0030403137207,69,194.7709373577854,1737,80.2431640625,0,138.6018218994141,1145,237.0337414048327,661,41.94528961181641,82,90.54486567100558,82,80.2431640625,0,140.425537109375,1163
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,2375,240.5106262559406,80.2431640625,0,80.2431640625,0,80.2431640625,0,165.3495483398438,849,48.63221740722656,110,245.378185485117,2265,80.2431640625,0,172.6443786621094,1390,296.0598635844625,985,50.45592880249023,111,94.78800625650513,111,80.2431640625,0,178.1155090332031,1415
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,2895,293.3305522787638,10.33434677124023,9,59.57446670532227,0,59.57446670532227,0,201.8237152099609,1085,48.63221740722656,141,297.3346691358213,2754,59.57446670532227,0,186.0182342529297,1653,347.340749660535,1242,52.88753890991211,122,79.66309594266983,122,59.57446670532227,0,183.5866241455078,1679
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,3328,316.7464957569473,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,187.2340393066406,1217,44.37689971923828,121,319.8400409626618,3207,18.84498405456543,0,251.6717376708984,1960,404.5577908242472,1368,51.67173385620117,145,55.00092275337671,145,18.84498405456543,0,251.0638275146484,1966
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,3361,308.4631716958332,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,231.6109466552734,1364,52.88753890991211,111,312.9642472625276,3250,18.84498405456543,0,209.7264404296875,1867,373.0076515407698,1494,55.92705154418945,130,59.01668000187107,130,18.84498405456543,0,209.7264404296875,1867
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,3128,319.0035858129601,6.686930179595947,6,18.23708152770996,0,18.23708152770996,0,182.3708190917969,1153,32.82674789428711,70,320.6881400034022,3058,18.23708152770996,0,213.9817657470703,1899,384.124307788196,1229,32.82674789428711,70,37.5524502524592,70,18.23708152770996,0,213.9817657470703,1899
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,2509,244.1999110446184,6.07902717590332,6,18.23708152770996,0,18.23708152770996,0,150.7598724365234,927,16.41337394714356,22,244.7508843672037,2487,18.23708152770996,0,184.1945343017578,1554,305.8777909898673,955,16.41337394714356,22,24.53548424174894,22,18.23708152770996,0,184.1945343017578,1554
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,2079,230.8566192525828,10.33434677124023,12,18.23708152770996,0,18.23708152770996,0,130.6990814208984,914,7.294832706451416,7,230.9718451174236,2072,18.23708152770996,0,136.1702117919922,1146,268.0244489448826,933,7.294832706451416,7,19.64193796099186,7,18.23708152770996,0,136.1702117919922,1146
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,1644,210.3440099789451,19.45288848876953,28,18.23708152770996,0,18.23708152770996,0,151.9756774902344,765,9.118540763854981,9,210.541564351756,1635,18.23708152770996,0,121.5805435180664,842,242.9535574881977,802,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,122.1884460449219,851
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,1250,123.3787976763456,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,17.62917900085449,34,72.34042358398438,0,143.0226017116557,1250,72.34042358398438,0,97.26443481445313,1187,157.1072818039814,63,72.34042358398438,0,78.94547860125022,29,31.61094284057617,29,97.26443481445313,1187
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,1268,128.2458667997713,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.66869354248047,21,4.863222122192383,5,128.3380429983037,1263,72.34042358398438,0,111.8541030883789,1204,170.1715097451109,64,4.863222122192383,5,33.7864881009227,43,33.43465042114258,38,111.8541030883789,1204
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,1231,130.0244119712216,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,10.9422492980957,13,130.4840240342228,1218,54.10334396362305,0,124.6200637817383,1175,180.1013825749999,56,3.03951358795166,3,39.0243273494541,56,38.90577697753906,53,124.6200637817383,1175
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,1198,126.5241137816239,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,13.98176288604736,14,4.863222122192383,4,126.6175434038865,1194,14.58966541290283,0,105.1671752929688,1153,164.5250319171138,45,2.431611061096191,1,25.04234550055122,31,24.92401123046875,30,105.1671752929688,1153
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,1350,137.0183613009077,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.80547142028809,16,7.294832706451416,9,137.2124116754793,1341,14.58966541290283,0,131.9148864746094,1307,190.1987607930061,43,1.823708176612854,2,19.53818778878806,27,19.45288848876953,25,131.9148864746094,1307
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,1032,121.9053424244695,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,19.45288848876953,22,5.471124649047852,7,122.0280529900916,1025,14.58966541290283,0,117.3252258300781,1003,169.1925563602194,29,2.431611061096191,2,5.987147674633082,7,5.471124649047852,5,117.3252258300781,1003
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,866,107.8097964667763,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,19.45288848876953,27,10.33434677124023,16,108.3039747072838,850,13.98176288604736,0,89.9696044921875,787,140.4189515225362,79,13.98176288604736,0,31.80905859096908,50,28.5714282989502,50,89.9696044921875,789
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,806,104.4850224205399,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,23.10030364990234,30,1.823708176612854,2,104.5009369418963,804,14.58966541290283,0,97.26443481445313,747,142.7497467248041,59,14.58966541290283,0,25.79829213646001,27,21.27659606933594,27,97.26443481445313,749
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,688,99.11052079529239,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.23708152770996,32,2.431611061096191,2,99.14034529224986,686,14.58966541290283,0,97.26443481445313,627,138.8641984533417,61,14.58966541290283,0,27.32182946982403,27,23.10030364990234,27,97.87233734130859,629
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,22841,660.8900941212871,48.02431488037109,216,66.59795749077308,236,66.26139831542969,230,353.7993774414063,4497,154.4072875976563,979,678.6879452081856,21862,6.686930179595947,6,579.331298828125,16792,878.8631692758128,6049,96.65653228759766,413,111.3673806905119,706,55.31914901733398,293,571.4285888671875,17186
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,24379,673.3328834167908,51.67173385620117,203,88.96174169928719,358,88.75379943847656,353,333.7386169433594,5102,130.0911865234375,970,685.7848705690767,23409,6.07902717590332,5,561.09423828125,17475,876.4724274743534,6904,85.71428680419922,378,143.831636576571,845,115.5015182495117,467,568.3890380859375,17871
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,24947,643.9380245937753,47.41641235351563,209,96.17167050813826,403,96.04862976074219,398,311.2462158203125,5147,139.817626953125,986,658.9424468984653,23961,4.863222122192383,5,547.7203369140625,17983,845.3719577718365,6964,91.18540954589844,410,133.7676094228499,838,97.87233734130859,428,556.2310180664063,18350
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,25922,677.3021375070913,63.22188568115234,268,85.59348357453965,410,85.10638427734375,401,348.3282775878906,5162,144.6808471679688,1136,692.5826542795567,24786,9.118540763854981,9,539.209716796875,18517,865.7281930027698,7405,87.53799438476563,503,139.6549875822597,1126,108.8145904541016,623,558.0546875,18956
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,26347,692.2069212247021,55.31914901733398,236,83.31816733003568,389,82.67477416992188,379,316.7173156738281,5429,144.0729522705078,1370,707.0413264918261,24977,10.33434677124023,10,562.9179077148438,18457,892.2034479968335,7890,116.1094207763672,593,151.4654015701226,1247,97.26443481445313,654,571.4285888671875,19046
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,24194,608.6609176425026,38.90577697753906,201,78.33458000992758,393,76.59574127197266,393,269.3009033203125,4994,142.8571472167969,1297,625.2009894236691,22897,16.41337394714356,0,449.8480224609375,16865,756.8562320397641,7329,99.08814239501953,564,140.9941252946738,1149,100.303955078125,585,458.966552734375,17457
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,21696,601.765360503347,41.33738708496094,237,78.08888302624482,395,76.59574127197266,379,305.1671752929688,4467,173.2522735595703,1352,626.209149881478,20344,15.1975679397583,16,460.790283203125,14950,757.924293182465,6746,122.7963562011719,538,142.8299806716311,977,72.94832611083984,439,505.1671752929688,15620
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,19985,561.9615993380965,59.57446670532227,320,61.2263972870544,287,60.7902717590332,280,286.3221740722656,4179,169.6048583984375,1325,586.9979958423924,18660,7.294832706451416,7,482.6747741699219,13518,740.7940177610888,6467,117.9331283569336,582,148.3332481156319,1107,89.9696044921875,525,483.8905639648438,14092
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,17959,516.0295870833585,54.71124649047852,261,63.43196493633103,281,62.00608062744141,265,253.4954376220703,3868,129.4832763671875,1024,532.0267414371226,16935,13.3738603591919,16,446.8085021972656,12162,682.5865310575542,5797,103.3434677124023,456,133.876693130609,922,85.10638427734375,466,454.7112426757813,12627
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,448,109.1807523693775,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,29.17933082580566,55,113.0126985581051,393,69.30091094970703,0,74.77203369140625,393,132.3302448811008,55,27.96352577209473,51,74.73001426512529,51,69.30091094970703,0,75.37993621826172,397
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,673,129.103140857005,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,70.51671600341797,202,147.1061800708943,471,72.34042358398438,0,80.85106658935547,471,152.3302857207983,202,49.24011993408203,111,87.50843556728154,111,72.34042358398438,0,86.32218933105469,562
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,755,116.6856597036192,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.26139831542969,218,134.1868700252929,537,54.10334396362305,0,94.83282470703125,537,150.3622553115752,218,48.02431488037109,95,53.03058483563115,118,22.49240112304688,23,102.7355651855469,637
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,725,110.8218534548688,10.33434677124023,11,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,88.14589691162109,265,141.6021975307112,460,15.1975679397583,0,90.57750701904297,449,143.128501637365,276,41.33738708496094,77,45.94795868354193,98,20.060791015625,21,112.4620056152344,616
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,642,91.27249976129788,10.9422492980957,14,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,65.65349578857422,255,112.4324273594431,387,14.58966541290283,0,66.26139831542969,373,112.7884839839252,269,29.78723335266113,50,31.5290024262445,60,10.33434677124023,10,91.18540954589844,568
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,658,94.09344669594361,26.74772071838379,35,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,55.31914901733398,248,109.1502861156323,410,14.58966541290283,0,63.82978820800781,375,113.7005654066923,283,23.70820617675781,26,24.80511286680169,34,7.294832706451416,8,88.14589691162109,589
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,499,82.001547425789,30.3951358795166,57,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,33.43465042114258,108,88.55579952215402,391,14.58966541290283,0,71.73252105712891,334,108.948650094599,165,14.58966541290283,0,17.20482846536222,8,9.118540763854981,8,80.2431640625,434
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,504,81.30457481549556,20.66869354248047,36,17.53459593203045,10,9.726444244384766,10,14.58966541290283,0,32.21884536743164,85,87.45563379645125,419,14.58966541290283,0,79.63526153564453,373,113.8077711133076,131,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,85.71428680419922,458
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,483,82.83999242734798,22.49240112304688,33,19.46238312501976,18,12.15805435180664,18,15.1975679397583,0,44.37689971923828,137,93.97751632201397,346,15.1975679397583,0,68.69300842285156,295,107.6159549116442,188,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,80.2431640625,432
