geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0665000,"San Bernardino city, California",2010,34.614582,2.3113577,,,,,,,37.734531,4.8871512,40.318401,3.206687,24.980505,8.4622612,,,17.932209,2.3242664,37.968666,2.7696609,41.542381,5.3751326,,,,,31.550837,3.3242967
16000US0665000,"San Bernardino city, California",2011,31.938692,2.0088184,,,,,,,41.331638,5.1690941,32.888073,2.3908331,30.60034,5.935113,,,23.196606,2.937557,33.946384,2.5175381,31.051785,4.9518714,,,,,30.935144,1.7918298
16000US0665000,"San Bernardino city, California",2012,31.05463,2.1776617,,,,,,,28.717703,4.5902996,35.193588,2.6828446,24.491825,7.2119079,,,18.374298,3.157258,33.902164,2.720283,36.297699,4.5814729,,,,,29.80102,2.825861
16000US0665000,"San Bernardino city, California",2013,34.398956,1.8107221,,,,,,,35.407719,5.2230735,39.262249,2.2486303,26.093697,6.4477816,,,18.129591,2.7132044,37.508598,2.1773183,45.052223,4.1987906,,,,,32.522591,2.5702591
16000US0665000,"San Bernardino city, California",2014,33.895153,1.771407,,,,,,,47.18195,3.5150011,34.178482,2.634908,33.365215,7.0914469,,,23.223785,4.0529737,35.815845,2.1759439,41.830578,6.0117254,,,,,29.096016,2.9007735
16000US0665000,"San Bernardino city, California",2015,32.598499,1.8473622,,,,,,,35.034325,5.2634315,33.788334,2.4899027,30.480177,6.8151975,,,29.722149,5.7906485,33.100346,2.3855627,33.745491,4.6390147,,,,,32.782738,2.2499166
16000US0665000,"San Bernardino city, California",2016,29.414963,2.1292408,,,,,,,28.993467,4.8679819,33.095257,2.5610213,21.993994,8.3599863,,,17.663582,3.6145487,31.059704,2.4576023,31.365213,5.1566763,,,,,30.486029,2.5075355
16000US0665000,"San Bernardino city, California",2017,22.664196,1.6552551,,,,,,,34.205292,6.1018171,23.183069,2.2484248,21.667919,6.5020347,,,,,,,24.470825,5.4757051,,,,,19.903067,2.3931856
16000US0665042,"San Buenaventura (Ventura) city, California",2009,10.716985,2.1042979,,,,,,,,,11.81888,3.5147302,10.209021,3.4826684,,,11.226888,2.5762753,9.932374,6.6606684,,,,,,,11.479465,2.4419556
16000US0665042,"San Buenaventura (Ventura) city, California",2010,9.2206373,1.7617309,,,,,,,,,13.553144,3.7342057,6.8420115,3.4626563,,,5.8595762,1.4763204,13.866048,4.5658078,,,,,,,6.070292,1.4493216
16000US0665042,"San Buenaventura (Ventura) city, California",2011,11.440526,1.4956493,,,,,,,,,16.584652,3.4487431,8.8475008,2.8854001,,,7.8598604,1.1691556,16.477659,3.8737006,,,,,,,9.8060532,1.5827076
16000US0665042,"San Buenaventura (Ventura) city, California",2012,9.6161261,1.4454397,,,,,,,,,15.744445,3.9919488,6.9203591,2.7717988,,,7.2045131,1.2596176,13.387325,4.1393161,,,,,,,10.006989,1.7135484
16000US0665042,"San Buenaventura (Ventura) city, California",2013,11.416154,1.9951748,,,,,,,,,18.573477,5.4572706,8.174799,3.8427181,,,8.2181463,1.5590155,16.320082,5.5384564,,,,,,,11.77581,2.2736874
16000US0665042,"San Buenaventura (Ventura) city, California",2014,12.399573,2.0010006,,,,,,,,,18.98834,5.3389802,9.1575546,4.0226021,,,7.8046875,1.3890139,19.134319,5.2506676,,,,,,,11.912686,2.3776956
16000US0665042,"San Buenaventura (Ventura) city, California",2015,9.8245878,1.5324982,,,,,,,,,11.734381,3.1566117,8.8150578,2.8909726,,,8.3031807,1.312919,12.011437,4.1491609,,,,,,,9.8272514,1.5590636
16000US0665042,"San Buenaventura (Ventura) city, California",2016,8.1933317,1.5718768,,,,,,,,,7.8753052,2.1643004,8.3862257,2.8440464,,,8.9301462,2.2282579,7.3490086,4.2362638,,,,,,,8.2296648,1.7779055
16000US0665042,"San Buenaventura (Ventura) city, California",2017,11.626992,2.0620379,,,,,,,,,11.771055,4.1730952,11.544386,4.0328965,,,10.685675,2.0731926,12.823017,5.3498945,,,,,,,10.70938,2.2601595
16000US0665084,"San Clemente city, California",2013,10.368652,2.16923,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0665084,"San Clemente city, California",2014,5.2646079,1.3071237,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0665084,"San Clemente city, California",2015,4.4444447,1.1690425,,,,,,,,,,,,,,,4.0117283,.96112937,5.89643,5.9918599,,,,,,,4.4136481,1.2241949
16000US0665084,"San Clemente city, California",2016,6.2139015,1.3932539,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0665084,"San Clemente city, California",2017,6.6642103,2.4422617,,,,,,,,,,,,,,,,,,,,,,,,,4.2346592,1.0250396
16000US0666000,"San Diego city, California",2009,14.301012,.61922747,,,,,10.116852,1.0615262,20.408361,3.2078855,22.765734,1.4788897,10.879207,1.0665702,,,9.4311247,.69452482,18.618797,1.3084378,22.308964,3.6300585,16.946495,2.3525078,11.511137,2.9543641,14.162729,.80937624
16000US0666000,"San Diego city, California",2010,17.365028,.659356,,,,,12.587461,1.3707279,24.970329,2.8030586,26.307116,1.3676075,13.663147,1.1154394,,,12.424657,.71579874,21.310097,1.2950773,34.276676,3.1532114,27.731789,2.2480564,17.289049,2.57798,15.811619,.63805836
16000US0666000,"San Diego city, California",2011,16.013002,.53005815,,,,,13.7573,1.2764752,25.972429,3.6141655,24.211834,1.318355,12.414186,.97482473,,,9.5183325,.55976921,20.908672,1.0009192,30.282978,3.0406539,22.838923,1.934678,12.125242,1.4694604,14.137549,.62582248
16000US0666000,"San Diego city, California",2012,15.473896,.56082082,,,,,14.063046,1.1351279,24.54484,2.5548294,23.200594,1.3809782,12.057732,1.0249541,,,9.4747639,.59396505,19.86655,1.0534399,32.872765,3.2803733,25.271845,2.2024267,14.025908,2.126972,13.381179,.61479074
16000US0666000,"San Diego city, California",2013,15.810331,.61089325,,,,,11.429386,1.2150939,22.935162,3.5412219,24.336082,1.4664776,12.161405,1.0918913,,,10.460199,.57864535,19.787092,1.1370664,32.565224,3.4471352,26.384199,2.3017271,17.73539,2.4980416,14.383182,.77582181
16000US0666000,"San Diego city, California",2014,15.710765,.5027346,,,,,13.323444,1.109023,22.940008,2.6432734,24.765474,1.320603,11.739646,.94400311,,,9.2659521,.57328111,20.519842,.95704067,28.903978,2.5956051,22.309771,1.7411958,13.145478,1.8740976,14.425811,.64578879
16000US0666000,"San Diego city, California",2015,15.597889,.57669538,,,,,11.101976,.86672169,21.761528,2.4960594,23.401548,1.3146585,12.164072,1.0227853,,,10.788561,.67620695,19.157995,1.1147033,28.583797,2.4284842,22.47477,1.7254291,13.45665,2.0024686,14.728202,.71516401
16000US0666000,"San Diego city, California",2016,13.127375,.66579551,,,,,12.984138,1.1589588,21.356161,2.8084874,18.282074,1.3893445,10.902601,1.1334392,,,8.6190853,.53585112,16.458277,1.2157693,22.938326,3.2491479,17.414717,1.7602099,12.595767,1.5271478,11.709732,.68189609
16000US0666000,"San Diego city, California",2017,13.139987,.57264042,,,,,10.17855,.82211268,20.166674,2.8572197,19.438591,1.2516663,10.399487,.99876058,,,8.9345646,.62918442,16.232626,1.088438,20.147285,3.871192,17.9149,2.3718483,15.464836,2.5172508,12.543524,.62724638
16000US0667000,"San Francisco city, California",2009,11.632159,.57991284,,,,,11.724309,1.0299518,28.237434,3.6041741,15.952953,2.1344647,10.908081,.76581055,,,7.6965718,.51366633,14.857364,1.1353971,16.733774,2.5682602,13.259715,1.6353375,9.9663582,1.8311329,9.2582808,.63858604
16000US0667000,"San Francisco city, California",2010,12.546833,.68087089,,,,,12.46161,1.1089578,24.47863,3.6297724,14.027294,1.7206348,12.28225,.85946751,,,10.130265,.75821757,14.274367,1.2870231,,,,,14.628746,2.2376337,10.799832,.72778934
16000US0667000,"San Francisco city, California",2011,13.790645,.70904809,,,,,13.998153,1.3782055,29.261013,3.637955,17.130173,2.07798,13.184556,.91876602,,,9.700161,.61085021,16.668941,1.2813766,17.532421,3.2915163,17.279318,2.3773084,16.950245,3.3919306,10.901636,.74646479
16000US0667000,"San Francisco city, California",2012,14.996282,.64419621,,,,,15.508331,1.0246824,36.843281,3.3959813,19.482161,1.7705626,14.192881,.82327259,,,9.9241495,.64825678,18.586102,1.1908348,21.392172,2.1203673,19.418245,1.6418006,16.931355,2.5148008,11.014282,.72884148
16000US0667000,"San Francisco city, California",2013,13.777974,.5500288,,,,,15.102355,1.3981971,36.002766,3.8701243,13.944022,1.7186331,13.748261,.71767873,,,9.1812067,.59650081,17.048471,1.0319326,17.842375,3.285835,16.638535,2.1753502,14.768142,2.1134706,9.4692125,.58310246
16000US0667000,"San Francisco city, California",2014,12.035199,.4591105,,,,,13.430825,.84552383,27.996428,2.9704151,14.035946,1.3713732,11.679066,.59341925,,,7.8383937,.48734429,14.94232,.84661597,12.539031,1.487125,13.266171,1.1474279,14.386925,1.8258935,8.6151075,.52903712
16000US0667000,"San Francisco city, California",2015,12.349267,.53460664,,,,,11.840411,1.0006945,33.064056,3.5615942,14.436605,1.7003037,11.976331,.69955879,,,8.9160433,.55618995,14.717895,.98121566,17.649477,2.9449689,16.187973,2.0786548,13.708335,2.5175276,9.3726044,.56545836
16000US0667000,"San Francisco city, California",2016,10.137008,.46993488,,,,,10.151881,.78487396,28.7428,2.9918616,12.892167,1.6256491,9.6505547,.62302023,,,6.671113,.46040359,12.521364,.85373604,14.648024,2.4854293,12.840984,1.6725984,10.14851,1.8570393,7.378418,.53620386
16000US0667000,"San Francisco city, California",2017,9.9585781,.52649349,,,,,9.1512213,.75225741,30.054819,4.1120615,12.833367,1.8749168,9.4491329,.70331413,,,7.2997479,.55741155,11.756924,.95944178,13.213166,3.113765,11.105076,1.9202719,8.1500359,1.4823613,7.9392552,.55026186
16000US0668000,"San Jose city, California",2009,11.501393,.68040198,,,,,8.4079857,1.0665376,,,18.412746,1.5779233,8.1713886,1.2718023,,,7.9031348,.84496057,13.057462,1.036869,26.271666,3.4530439,21.873837,2.7687538,6.8868442,1.7669622,9.6672182,.93173581
16000US0668000,"San Jose city, California",2010,12.60726,.70523316,,,,,9.7043991,1.0636297,16.572826,4.199625,20.874203,1.5392288,8.4416981,1.3244892,,,7.0768514,.66907459,14.749655,1.0081995,22.155516,3.0547965,19.182693,2.4344966,11.299619,3.2827024,11.898647,1.0933945
16000US0668000,"San Jose city, California",2011,12.216687,.58191401,,,,,10.031263,.95790297,18.519794,3.1094139,18.6119,1.6157233,9.0372086,1.1952062,,,7.0590658,.60754091,14.162397,.82961237,21.56394,3.1548016,18.302254,2.313395,10.803231,1.8748475,11.394398,.90181303
16000US0668000,"San Jose city, California",2012,12.963511,.57468098,,,,,11.635405,1.0983225,18.673203,3.9197412,19.176384,1.3072072,9.8670635,1.0923455,,,7.0283184,.74263299,15.208665,.83556247,18.01119,2.3212898,15.457021,1.8049054,8.8525753,2.1109998,12.457337,.89705604
16000US0668000,"San Jose city, California",2013,12.795578,.60993636,,,,,9.2352676,.74794292,22.79143,3.8861833,19.455389,1.2647835,9.4372511,1.1280659,,,8.1015244,.77877027,14.55082,.88346785,25.417599,2.067955,21.646446,1.6512219,10.154037,1.8459564,10.776177,.76410121
16000US0668000,"San Jose city, California",2014,9.4403772,.48643622,,,,,7.9352102,.60648495,18.260899,3.8709593,13.263691,1.1891403,7.5803027,.92955977,,,6.2324386,.55254865,10.602655,.69003838,15.033815,2.0333319,13.113572,1.5805919,7.2615957,1.1773473,8.3693628,.72657418
16000US0668000,"San Jose city, California",2015,9.4726353,.51072574,,,,,8.4534979,.71083438,,,12.801335,.98245156,7.8874669,.89295459,,,6.7298279,.60986525,10.443437,.72293115,14.029336,1.7199552,13.354917,1.4428809,10.983228,2.3738549,8.198103,.66099697
16000US0668000,"San Jose city, California",2016,10.692914,.65859526,,,,,9.9868784,.90492368,17.582565,3.2373171,14.574414,1.466884,8.8577185,1.1953267,,,6.2608585,.75978488,12.270864,.93060422,18.818485,2.7438803,16.785917,2.1789854,10.415702,2.5773749,7.5107245,.74691385
16000US0668000,"San Jose city, California",2017,8.4209433,.52016908,,,,,8.0866661,.67528433,,,10.754096,1.1434822,7.3237715,.93700784,,,5.2515693,.51429921,9.5253696,.7218442,11.173346,1.7536981,9.4645853,1.3640168,4.3301134,1.3039974,7.5985088,.88634211
16000US0668084,"San Leandro city, California",2009,6.7938437,1.515144,,,,,,,,,,,,,,,,,,,,,,,,,6.7090144,1.7621819
16000US0668084,"San Leandro city, California",2010,12.412142,2.0192661,,,,,,,,,,,,,,,,,,,,,,,,,9.0332661,2.3494053
16000US0668084,"San Leandro city, California",2011,11.123063,2.1101224,,,,,,,,,,,,,,,,,,,,,,,,,10.74644,2.9316518
16000US0668084,"San Leandro city, California",2012,7.2727695,1.5520746,,,,,8.1544905,2.8937347,,,,,,,,,,,,,,,,,,,,
16000US0668084,"San Leandro city, California",2013,14.350947,2.8771219,,,,,,,,,,,,,,,,,,,,,,,,,14.364338,3.3428199
16000US0668084,"San Leandro city, California",2014,10.246698,1.80708,,,,,,,,,,,,,,,,,,,,,,,,,8.1164141,2.015511
16000US0668084,"San Leandro city, California",2015,10.04789,1.9088377,,,,,12.128947,3.7896681,,,,,,,,,,,,,,,,,,,,
16000US0668084,"San Leandro city, California",2016,10.169848,1.6910918,,,,,12.780139,3.590656,,,,,,,,,,,,,,,,,,,,
16000US0668084,"San Leandro city, California",2017,11.763207,2.12886,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0668196,"San Marcos city, California",2009,7.9840889,1.7115099,,,,,,,,,12.853317,3.5866022,4.8281355,3.7016659,,,,,,,,,,,,,7.4774108,1.8156687
16000US0668196,"San Marcos city, California",2010,11.689907,2.1584592,,,,,,,,,,,,,,,13.113086,3.5182073,10.100985,6.0618792,,,,,,,12.316334,2.5476274
16000US0668196,"San Marcos city, California",2011,19.011692,3.4840732,,,,,,,,,21.361586,4.7789593,17.647501,6.2010598,,,16.094694,3.3168349,21.498278,6.9791622,,,,,,,18.245604,3.3282702
16000US0668196,"San Marcos city, California",2012,21.121655,2.8883235,,,,,,,,,25.357168,5.5039382,19.261484,4.8676286,,,21.516773,4.1284842,20.619158,8.4222183,,,,,,,21.994263,3.5052538
16000US0668196,"San Marcos city, California",2013,11.308866,1.9186368,,,,,,,,,12.667367,2.3273656,10.371741,3.6571991,,,11.888969,2.8599997,10.794631,4.4358373,,,,,,,12.512836,2.2516387
16000US0668196,"San Marcos city, California",2014,17.210241,2.4460084,,,,,,,,,22.967941,4.193131,13.961948,4.5936642,,,13.101396,3.1121521,20.538767,5.0017195,,,,,,,14.445246,3.1243722
16000US0668196,"San Marcos city, California",2015,14.898685,2.6827445,,,,,,,,,23.669853,5.9145522,9.5965233,5.744812,,,11.5518,2.6076913,17.586037,5.2002816,,,,,,,17.490871,3.4406571
16000US0668196,"San Marcos city, California",2016,11.554346,2.3028529,,,,,,,,,21.323595,6.0093646,6.2434106,4.9298368,,,5.4094214,1.0878021,16.781878,4.2375784,,,,,,,9.9079132,2.3667183
16000US0668196,"San Marcos city, California",2017,9.0753698,1.93313,,,,,,,,,,,,,,,,,,,,,,,,,8.1633472,2.167146
16000US0668252,"San Mateo city, California",2009,5.2235389,1.2270199,,,,,,,,,,,,,,,,,,,,,,,,,3.897573,.90244913
16000US0668252,"San Mateo city, California",2010,5.9224291,1.2622974,,,,,,,,,,,,,,,7.5342908,2.540077,4.4602137,3.3437331,,,,,,,6.4155383,1.9842001
16000US0668252,"San Mateo city, California",2011,6.1934705,1.1678737,,,,,,,,,,,,,,,,,,,,,,,,,6.073915,1.3632609
16000US0668252,"San Mateo city, California",2012,8.4039459,1.6426494,,,,,,,,,,,,,,,5.952692,1.6593764,10.513883,3.3606522,,,,,,,7.5658517,1.9934872
16000US0668252,"San Mateo city, California",2013,8.6171627,1.6919785,,,,,,,,,,,,,,,6.0983853,1.2866801,10.487429,3.0753729,,,,,,,8.6241226,2.1958041
16000US0668252,"San Mateo city, California",2014,8.1127834,1.7181026,,,,,,,,,,,,,,,4.4288621,1.0278938,11.582623,3.4494605,,,,,,,9.8175545,2.5819588
16000US0668252,"San Mateo city, California",2015,6.3832059,1.0859042,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0668252,"San Mateo city, California",2016,6.859623,1.3803254,,,,,,,,,,,,,,,4.6471562,1.2779049,8.5557461,2.6160586,,,,,,,5.1197672,1.3960779
16000US0668252,"San Mateo city, California",2017,9.5220747,2.5887618,,,,,,,,,,,,,,,5.1451526,1.2160696,12.570972,4.4545913,,,,,,,6.4590206,1.460264
16000US0668378,"San Ramon city, California",2010,1.8820925,.72011817,,,,,,,,,,,,,,,,,,,,,,,,,3.4775348,1.3742114
16000US0668378,"San Ramon city, California",2012,3.1874619,1.0723261,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0668378,"San Ramon city, California",2013,4.300324,1.0914104,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0668378,"San Ramon city, California",2014,2.3139904,1.0358195,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0668378,"San Ramon city, California",2015,5.4543781,1.5088922,,,,,4.1122293,1.0683286,,,,,,,,,,,,,,,,,,,,
16000US0668378,"San Ramon city, California",2016,3.1722195,.91600364,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0668378,"San Ramon city, California",2017,4.5203328,1.1907293,,,,,3.3907743,1.5710649,,,,,,,,,,,,,,,,,,,,
16000US0669000,"Santa Ana city, California",2009,19.834719,1.5680945,,,,,14.772515,4.687346,,,21.643372,1.7276723,12.703197,10.375934,,,,,,,22.201281,2.2878747,,,,,18.894878,2.4756098
16000US0669000,"Santa Ana city, California",2010,21.306404,1.7344905,,,,,17.282314,4.8528085,,,23.688776,2.0084684,12.89017,10.67683,,,,,,,24.168362,2.6314938,,,,,19.625616,2.3853393
16000US0669000,"Santa Ana city, California",2011,21.525373,1.4914966,,,,,16.371035,4.2124252,,,23.700998,1.7078949,12.884143,10.12482,,,,,,,25.972652,2.8742199,,,,,20.538145,1.9175174
16000US0669000,"Santa Ana city, California",2012,21.496855,1.4822655,,,,,14.787828,2.7011721,,,23.205511,1.7413417,15.075104,9.6642628,,,11.735748,2.6164384,22.508812,1.6506444,21.001976,2.9628901,,,,,22.683434,2.0077012
16000US0669000,"Santa Ana city, California",2013,22.844477,1.3339067,,,,,15.107615,2.0673621,,,25.940912,1.5861608,12.019615,8.2676306,,,,,,,27.302841,2.0051219,,,,,20.310171,1.7762356
16000US0669000,"Santa Ana city, California",2014,22.615303,1.3488153,,,,,16.566265,3.0340836,,,24.790039,1.6002973,14.426377,8.8722029,,,,,,,26.085087,2.9250116,,,,,21.36125,2.0802975
16000US0669000,"Santa Ana city, California",2015,21.207506,1.3924379,,,,,23.859283,3.9254296,,,22.012619,1.5735056,18.237909,8.7576952,,,10.537691,1.7452456,22.137234,1.5140188,22.331442,2.2107639,,,,,20.084929,1.9019138
16000US0669000,"Santa Ana city, California",2016,17.209019,1.2367426,,,,,19.592176,3.2993336,,,18.013205,1.373238,14.440243,7.2758055,,,8.5596342,1.4112312,18.058487,1.3596786,20.272194,2.2218225,,,,,14.308044,1.4139364
16000US0669000,"Santa Ana city, California",2017,15.442291,1.185706,,,,,14.62517,2.9073284,,,16.658064,1.5237849,11.481898,7.1007571,,,7.8812914,1.2449995,16.275854,1.3180735,18.025984,1.8590788,,,,,12.540359,2.2865598
16000US0669070,"Santa Barbara city, California",2009,12.141912,2.3750472,,,,,,,,,17.870394,5.0368156,9.2181635,4.4610476,,,9.0730629,2.1131322,16.259672,6.1803112,,,,,,,11.080345,2.5413249
16000US0669070,"Santa Barbara city, California",2010,18.060621,3.0027683,,,,,,,,,31.495201,6.7826076,8.8235865,7.0483298,,,,,,,,,,,,,14.785771,3.0696328
16000US0669070,"Santa Barbara city, California",2011,15.31457,2.0184453,,,,,,,,,23.902617,4.0334468,8.7160282,4.8252282,,,7.3507776,1.6405102,23.541872,4.2886891,,,,,,,14.288071,2.1536534
16000US0669070,"Santa Barbara city, California",2012,12.01638,1.5690413,,,,,,,,,13.117764,3.220902,11.268909,3.4335866,,,9.9694834,1.6945094,14.26514,3.7505767,,,,,,,10.317354,1.7003117
16000US0669070,"Santa Barbara city, California",2013,12.723942,2.0488989,,,,,,,,,14.469173,3.8101144,11.572683,4.2450061,,,9.6530142,1.8493216,16.312246,4.8853178,,,,,,,11.930902,2.2008991
16000US0669070,"Santa Barbara city, California",2014,15.830712,3.0145962,,,,,,,,,23.579678,7.9758949,11.113676,6.9508657,,,,,,,,,,,,,10.293148,1.5444963
16000US0669070,"Santa Barbara city, California",2015,13.171694,1.9351956,,,,,,,,,,,,,,,9.5821476,1.5107113,18.220619,5.0468488,,,,,,,11.695041,2.1128807
16000US0669070,"Santa Barbara city, California",2016,15.785159,2.4389322,,,,,,,,,20.150528,5.430747,13.343446,4.9057474,,,12.191429,2.2013156,20.554497,6.2995644,,,,,,,14.835548,2.6837881
16000US0669070,"Santa Barbara city, California",2017,13.89059,1.8703889,,,,,,,,,,,,,,,11.406698,1.6861663,17.590704,5.2317181,,,,,,,12.511683,1.8675497
16000US0669084,"Santa Clara city, California",2009,8.1329327,1.5250633,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0669084,"Santa Clara city, California",2010,9.2640953,1.6281137,,,,,,,,,,,,,,,11.852462,3.8215086,7.7965589,3.3693795,,,,,,,11.013188,3.4351616
16000US0669084,"Santa Clara city, California",2011,8.0918713,1.362797,,,,,,,,,,,,,,,5.1935425,1.1787463,9.5870342,2.1345763,,,,,,,6.1999359,1.2828721
16000US0669084,"Santa Clara city, California",2012,10.447171,1.7877916,,,,,,,,,21.215858,5.8997946,7.8376532,2.7212996,,,7.0670128,1.1837503,12.193882,2.760057,,,,,,,10.334527,2.1815698
16000US0669084,"Santa Clara city, California",2013,8.8300695,1.4659903,,,,,5.5198441,1.8693964,,,,,,,,,,,,,,,,,,,9.9223576,2.3775842
16000US0669084,"Santa Clara city, California",2014,9.0869799,1.9283563,,,,,,,,,,,,,,,,,,,,,,,,,12.129509,2.5196316
16000US0669084,"Santa Clara city, California",2015,7.021822,1.2641652,,,,,6.5050921,2.2189834,,,,,,,,,,,,,,,,,,,6.5974007,1.3658936
16000US0669084,"Santa Clara city, California",2016,7.095808,1.4577467,,,,,,,,,,,,,,,8.4871893,1.8815203,6.3494077,2.4646773,,,,,,,8.4251022,1.672805
16000US0669084,"Santa Clara city, California",2017,7.7498369,1.5460241,,,,,,,,,,,,,,,,,,,,,,,,,11.114192,2.4962597
16000US0669088,"Santa Clarita city, California",2009,9.5878973,1.722523,,,,,,,,,16.851322,4.1389909,6.4383373,3.0885544,,,5.8897829,1.2620993,14.135922,4.0949664,,,,,,,9.4094963,1.8764749
16000US0669088,"Santa Clarita city, California",2010,7.1457214,1.0282923,,,,,,,,,14.187893,2.8029463,4.4373231,1.8270392,,,3.5268259,.82178068,12.010153,2.5785217,,,,,,,6.6397371,1.0855982
16000US0669088,"Santa Clarita city, California",2011,7.5825443,.95268261,,,,,,,,,11.535109,2.2711418,5.5511036,1.8880284,,,4.8973908,.79370159,10.084219,1.9346669,,,,,,,8.0921431,1.2044121
16000US0669088,"Santa Clarita city, California",2012,11.964626,1.5283998,,,,,,,,,19.886078,3.4970245,8.1546564,2.8911042,,,7.7359333,1.1391971,16.493219,3.3445139,,,,,,,11.9515,1.7345259
16000US0669088,"Santa Clarita city, California",2013,10.888975,1.6816061,,,,,,,,,16.013369,3.4690948,8.6573296,2.8726506,,,7.2136836,1.6340338,14.913201,3.9137642,,,,,,,9.6882296,1.7900434
16000US0669088,"Santa Clarita city, California",2014,9.2180414,1.3002926,,,,,,,,,16.703049,3.1882682,5.7562976,2.4569583,,,5.5701098,1.082074,12.79566,2.7474508,,,,,,,9.800375,1.6751686
16000US0669088,"Santa Clarita city, California",2015,6.5187769,.75811112,,,,,,,,,9.6688766,1.9696828,5.0926557,1.4432855,,,4.5024314,.62753898,8.6198702,1.6569523,,,,,,,6.197156,.76985323
16000US0669088,"Santa Clarita city, California",2016,7.1728549,.77312577,,,,,,,,,11.034334,1.8386757,5.4581723,1.407343,,,4.2328777,.8276515,10.320505,1.7899183,,,,,,,5.5386772,.8513341
16000US0669088,"Santa Clarita city, California",2017,9.6574554,1.4333895,,,,,,,,,17.231506,3.4849069,6.155344,2.6752176,,,5.8329268,.95458394,13.061192,2.8206136,,,,,,,9.776598,1.687482
16000US0669112,"Santa Cruz city, California",2017,24.056784,3.1330664,,,,,,,,,,,,,,,17.543671,2.7303219,37.497223,10.619049,,,,,,,22.300608,4.1065221
16000US0669196,"Santa Maria city, California",2009,20.746943,3.1315784,,,,,,,,,25.409061,4.06916,8.2383795,16.042498,,,,,,,,,,,,,18.632061,3.4407306
16000US0669196,"Santa Maria city, California",2010,21.727463,2.5610762,,,,,,,,,26.520147,3.2772393,10.374591,11.820165,,,,,,,,,,,,,21.919632,2.5916972
16000US0669196,"Santa Maria city, California",2011,17.207966,2.41557,,,,,,,,,20.734619,3.1251068,9.5613842,10.295127,,,,,,,,,,,,,17.227415,2.7526953
16000US0669196,"Santa Maria city, California",2012,23.501312,2.7033863,,,,,,,,,28.071775,3.5815094,13.088487,12.158422,,,,,,,27.833799,7.7758112,,,,,22.862324,3.3649738
16000US0669196,"Santa Maria city, California",2013,21.084677,2.6753063,,,,,,,,,23.909403,3.4096625,11.44925,16.658676,,,,,,,26.47863,4.4488902,,,,,16.174164,2.5224388
16000US0669196,"Santa Maria city, California",2014,23.642736,3.0185983,,,,,,,,,26.202192,3.6214497,16.193073,15.923016,,,,,,,,,,,,,24.610512,3.5445154
16000US0669196,"Santa Maria city, California",2015,21.748369,2.7522326,,,,,,,,,23.709007,3.1210787,14.875819,16.613886,,,,,,,,,,,,,21.696903,3.1109667
16000US0669196,"Santa Maria city, California",2016,15.017576,2.2904499,,,,,,,,,17.188496,2.697679,9.17768,11.196603,,,,,,,,,,,,,14.692783,2.6421542
16000US0669196,"Santa Maria city, California",2017,13.465212,2.2285967,,,,,,,,,14.640093,2.8890526,9.7390757,13.089887,,,,,,,,,,,,,13.56127,2.4748659
16000US0670000,"Santa Monica city, California",2009,10.963718,1.5669062,,,,,,,,,,,,,,,8.8483124,1.6005725,15.94605,6.3535252,,,,,,,8.3065434,1.458684
16000US0670000,"Santa Monica city, California",2010,10.63778,1.3610225,,,,,,,,,,,,,,,9.2827435,1.3927015,13.549799,5.0621095,,,,,,,9.209857,1.3479278
16000US0670000,"Santa Monica city, California",2011,12.026152,1.6818879,,,,,,,,,,,,,,,11.256727,1.68285,13.717431,6.4928746,,,,,,,11.827484,1.743428
16000US0670000,"Santa Monica city, California",2012,11.98952,1.519365,,,,,,,,,,,,,,,9.6833906,1.5496961,15.921746,4.8224158,,,,,,,10.392682,1.630722
16000US0670000,"Santa Monica city, California",2013,11.788832,1.6711003,,,,,,,,,,,,,,,10.334,1.5776247,15.36049,6.8969803,,,,,,,11.713636,1.8522257
16000US0670000,"Santa Monica city, California",2014,12.180198,1.4849141,,,,,,,,,,,,,,,9.7969522,1.3986354,17.289688,5.4494791,,,,,,,11.230181,1.4452609
16000US0670000,"Santa Monica city, California",2015,9.6476221,1.5343473,,,,,,,,,,,,,,,7.2276936,1.5864064,13.089554,4.2920938,,,,,,,7.5078354,1.520996
16000US0670000,"Santa Monica city, California",2016,11.247555,1.5479156,,,,,,,,,,,,,,,,,,,,,,,,,7.9963117,1.3402605
16000US0670000,"Santa Monica city, California",2017,10.149916,1.6139488,,,,,,,,,,,,,,,9.5718575,1.9419234,11.144471,5.5059071,,,,,,,10.40551,1.887947
