geoid,name,year,total_est,total_se
16000US2079000,"Wichita city, Kansas",2017,4.0015306,1.3840247
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,3.4638815,1.348737
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,4.5033574,1.4815116
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,3.3621464,1.3606242
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,2.2206948,1.0402576
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,5.7051592,1.4407005
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,4.8924394,1.2749429
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,6.0122538,1.2460953
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,5.7386179,1.4144413
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,4.2839823,.9642083
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,4.6520324,1.1892459
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,3.1735356,.96145326
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,4.3392243,1.1857235
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,3.7469652,1.0342519
16000US2205000,"Baton Rouge city, Louisiana",2009,6.9033437,2.4209921
16000US2205000,"Baton Rouge city, Louisiana",2010,9.0858755,2.8552771
16000US2205000,"Baton Rouge city, Louisiana",2011,2.8383355,1.1059065
16000US2205000,"Baton Rouge city, Louisiana",2012,5.0506296,1.5969483
16000US2255000,"New Orleans city, Louisiana",2009,10.381796,2.2384205
16000US2255000,"New Orleans city, Louisiana",2010,7.1856847,1.8049068
16000US2255000,"New Orleans city, Louisiana",2011,7.1110644,1.6053981
16000US2255000,"New Orleans city, Louisiana",2012,5.0260224,1.0910059
16000US2255000,"New Orleans city, Louisiana",2013,4.5959382,1.2164128
16000US2255000,"New Orleans city, Louisiana",2014,9.3878012,1.849954
16000US2255000,"New Orleans city, Louisiana",2015,5.4232564,1.4099729
16000US2255000,"New Orleans city, Louisiana",2016,7.5531387,1.796551
16000US2255000,"New Orleans city, Louisiana",2017,5.9356489,1.5548723
16000US2270000,"Shreveport city, Louisiana",2009,8.3837729,2.6979938
16000US2270000,"Shreveport city, Louisiana",2010,7.3580995,2.6603525
16000US2270000,"Shreveport city, Louisiana",2011,12.036005,3.4805684
16000US2270000,"Shreveport city, Louisiana",2012,19.030266,4.3684621
16000US2270000,"Shreveport city, Louisiana",2013,15.856218,4.9636135
16000US2270000,"Shreveport city, Louisiana",2014,14.400087,3.3555489
16000US2270000,"Shreveport city, Louisiana",2015,14.443904,4.3077588
16000US2270000,"Shreveport city, Louisiana",2016,6.594348,2.5474577
16000US2404000,"Baltimore city, Maryland",2009,8.9892492,1.8115493
16000US2404000,"Baltimore city, Maryland",2010,9.8414421,1.7674304
16000US2404000,"Baltimore city, Maryland",2011,3.7282825,.81479269
16000US2404000,"Baltimore city, Maryland",2012,7.8071527,2.1072495
16000US2404000,"Baltimore city, Maryland",2013,8.7300291,1.5797528
16000US2404000,"Baltimore city, Maryland",2014,10.096939,1.7295593
16000US2404000,"Baltimore city, Maryland",2015,11.252721,1.9813787
16000US2404000,"Baltimore city, Maryland",2016,7.8658557,1.8315169
16000US2404000,"Baltimore city, Maryland",2017,5.4801898,1.3215418
16000US2507000,"Boston city, Massachusetts",2009,3.4400768,.79672515
16000US2507000,"Boston city, Massachusetts",2010,1.8965364,.61826485
16000US2507000,"Boston city, Massachusetts",2011,2.8938615,.77945203
16000US2507000,"Boston city, Massachusetts",2012,2.0625708,.50439364
16000US2507000,"Boston city, Massachusetts",2013,1.9283748,.5676589
16000US2507000,"Boston city, Massachusetts",2014,1.8597009,.5915609
16000US2507000,"Boston city, Massachusetts",2015,2.68942,.82080311
16000US2507000,"Boston city, Massachusetts",2016,1.6770761,.4946135
16000US2507000,"Boston city, Massachusetts",2017,1.7999772,.60271716
16000US2567000,"Springfield city, Massachusetts",2009,7.090517,2.7340419
16000US2567000,"Springfield city, Massachusetts",2010,6.2530222,2.7109947
16000US2567000,"Springfield city, Massachusetts",2013,12.653248,3.4172673
16000US2567000,"Springfield city, Massachusetts",2015,3.4247317,2.1703925
16000US2622000,"Detroit city, Michigan",2009,10.190718,1.3437053
16000US2622000,"Detroit city, Michigan",2010,9.647748,1.5228355
16000US2622000,"Detroit city, Michigan",2011,10.868109,1.3119605
16000US2622000,"Detroit city, Michigan",2012,10.114346,1.2124007
16000US2622000,"Detroit city, Michigan",2013,9.6891689,1.4429173
16000US2622000,"Detroit city, Michigan",2014,10.071502,1.4552433
16000US2622000,"Detroit city, Michigan",2015,7.6872787,1.2324574
16000US2622000,"Detroit city, Michigan",2016,8.6643782,1.6896544
16000US2622000,"Detroit city, Michigan",2017,8.9657974,1.5069839
16000US2629000,"Flint city, Michigan",2009,11.935709,4.3514686
16000US2634000,"Grand Rapids city, Michigan",2010,6.2986293,1.6705725
16000US2634000,"Grand Rapids city, Michigan",2012,5.6933637,1.7175691
16000US2634000,"Grand Rapids city, Michigan",2015,5.8745875,1.7935265
16000US2634000,"Grand Rapids city, Michigan",2016,6.6556892,2.7484872
16000US2634000,"Grand Rapids city, Michigan",2017,3.1353519,1.3927197
16000US2686000,"Westland city, Michigan",2010,11.753406,5.2421079
16000US2743000,"Minneapolis city, Minnesota",2009,3.9801438,1.397122
16000US2743000,"Minneapolis city, Minnesota",2011,4.7177954,1.3649305
16000US2743000,"Minneapolis city, Minnesota",2012,4.2093134,1.3359771
16000US2743000,"Minneapolis city, Minnesota",2013,1.8909056,1.0349046
16000US2743000,"Minneapolis city, Minnesota",2014,3.5174549,1.0610225
16000US2743000,"Minneapolis city, Minnesota",2015,2.0381873,.69466138
16000US2743000,"Minneapolis city, Minnesota",2016,3.2308519,1.463755
16000US2743000,"Minneapolis city, Minnesota",2017,1.9325843,.97852534
16000US2758000,"St. Paul city, Minnesota",2009,9.1781054,2.1088495
16000US2758000,"St. Paul city, Minnesota",2010,3.8001776,1.2721097
16000US2758000,"St. Paul city, Minnesota",2011,4.3188481,1.1986425
16000US2758000,"St. Paul city, Minnesota",2012,2.013968,.55055112
16000US2758000,"St. Paul city, Minnesota",2013,7.9519486,2.269228
16000US2758000,"St. Paul city, Minnesota",2014,2.3562677,1.0005404
16000US2758000,"St. Paul city, Minnesota",2015,4.4932017,1.5308549
16000US2758000,"St. Paul city, Minnesota",2016,4.991322,1.4196311
16000US2836000,"Jackson city, Mississippi",2011,8.3813238,2.3386824
16000US2836000,"Jackson city, Mississippi",2012,5.3844786,2.106833
16000US2938000,"Kansas City city, Missouri",2009,6.6098361,2.026243
16000US2938000,"Kansas City city, Missouri",2010,7.007082,1.8215632
16000US2938000,"Kansas City city, Missouri",2011,6.7324915,1.4615045
16000US2938000,"Kansas City city, Missouri",2012,6.1241798,1.4446069
16000US2938000,"Kansas City city, Missouri",2013,7.2284756,1.794477
16000US2938000,"Kansas City city, Missouri",2014,7.1041951,1.7947402
16000US2938000,"Kansas City city, Missouri",2015,10.04248,2.2163761
16000US2938000,"Kansas City city, Missouri",2016,4.6822891,1.3467345
16000US2938000,"Kansas City city, Missouri",2017,5.6630926,1.422821
16000US2964550,"St. Joseph city, Missouri",2012,5.5424528,4.0128341
16000US2965000,"St. Louis city, Missouri",2009,7.8527279,2.4671295
16000US2965000,"St. Louis city, Missouri",2010,8.7601509,2.3317468
16000US2965000,"St. Louis city, Missouri",2011,4.406096,1.3648689
16000US2965000,"St. Louis city, Missouri",2012,6.9928842,2.0130017
16000US2965000,"St. Louis city, Missouri",2013,8.4677944,2.2564981
16000US2965000,"St. Louis city, Missouri",2014,7.7307863,2.7757902
16000US2965000,"St. Louis city, Missouri",2015,6.8527727,1.4794418
16000US2965000,"St. Louis city, Missouri",2016,1.6448994,1.0801573
16000US2970000,"Springfield city, Missouri",2009,.95196503,1.5399497
16000US2970000,"Springfield city, Missouri",2016,5.2192607,1.6756287
16000US3128000,"Lincoln city, Nebraska",2010,1.6093265,1.0687877
16000US3128000,"Lincoln city, Nebraska",2012,2.5239093,.96635747
16000US3137000,"Omaha city, Nebraska",2009,2.6166141,.84943426
16000US3137000,"Omaha city, Nebraska",2010,2.9729073,1.1085458
16000US3137000,"Omaha city, Nebraska",2011,3.2703962,.84222209
16000US3137000,"Omaha city, Nebraska",2012,4.7008185,1.2929094
16000US3137000,"Omaha city, Nebraska",2013,1.7167201,.81472117
16000US3137000,"Omaha city, Nebraska",2014,2.8198564,.94163537
16000US3137000,"Omaha city, Nebraska",2015,5.6080818,1.3917623
16000US3137000,"Omaha city, Nebraska",2016,4.6537118,1.3222834
16000US3137000,"Omaha city, Nebraska",2017,5.8650351,1.4275445
16000US3231900,"Henderson city, Nevada",2010,5.82479,3.4423866
16000US3231900,"Henderson city, Nevada",2015,7.5306482,2.7623143
16000US3231900,"Henderson city, Nevada",2016,5.2855363,1.9622234
16000US3231900,"Henderson city, Nevada",2017,3.2603438,1.555123
16000US3240000,"Las Vegas city, Nevada",2009,9.3106241,1.9857175
16000US3240000,"Las Vegas city, Nevada",2010,11.729545,2.4484885
16000US3240000,"Las Vegas city, Nevada",2011,9.782156,1.8545283
16000US3240000,"Las Vegas city, Nevada",2012,7.7411747,1.3354188
16000US3240000,"Las Vegas city, Nevada",2013,7.7138438,1.6042395
16000US3240000,"Las Vegas city, Nevada",2014,4.6107063,1.3582846
16000US3240000,"Las Vegas city, Nevada",2015,8.8643427,1.7527481
16000US3240000,"Las Vegas city, Nevada",2016,7.4362226,1.3944087
16000US3240000,"Las Vegas city, Nevada",2017,3.4195528,1.0044204
16000US3251800,"North Las Vegas city, Nevada",2009,6.3826642,2.4811511
16000US3251800,"North Las Vegas city, Nevada",2010,13.95639,4.0783796
16000US3251800,"North Las Vegas city, Nevada",2011,18.628647,4.5840445
16000US3251800,"North Las Vegas city, Nevada",2012,5.7490101,2.212971
16000US3251800,"North Las Vegas city, Nevada",2013,9.3348312,3.1559906
16000US3251800,"North Las Vegas city, Nevada",2014,4.9027824,1.8790334
16000US3251800,"North Las Vegas city, Nevada",2015,5.7037139,1.5104548
16000US3251800,"North Las Vegas city, Nevada",2017,6.1160522,2.184145
16000US3254600,"Paradise CDP, Nevada",2009,7.3396444,3.3290799
16000US3254600,"Paradise CDP, Nevada",2010,14.709913,4.4913583
16000US3254600,"Paradise CDP, Nevada",2012,6.2958493,2.0953445
16000US3254600,"Paradise CDP, Nevada",2014,6.1847849,2.9032042
16000US3254600,"Paradise CDP, Nevada",2016,5.8655438,2.3523772
16000US3260600,"Reno city, Nevada",2009,4.3236408,2.1465383
16000US3260600,"Reno city, Nevada",2016,4.4577208,2.1626749
16000US3268585,"Spring Valley CDP, Nevada",2013,5.2204766,1.6736395
16000US3271400,"Sunrise Manor CDP, Nevada",2009,7.9545455,2.8768275
16000US3271400,"Sunrise Manor CDP, Nevada",2010,10.453151,3.4362242
16000US3271400,"Sunrise Manor CDP, Nevada",2011,6.0666246,1.9896315
16000US3271400,"Sunrise Manor CDP, Nevada",2012,5.2490129,1.8576328
16000US3271400,"Sunrise Manor CDP, Nevada",2013,6.0944281,2.4445112
16000US3271400,"Sunrise Manor CDP, Nevada",2014,11.413321,2.3914537
16000US3271400,"Sunrise Manor CDP, Nevada",2015,6.352459,1.9141761
16000US3271400,"Sunrise Manor CDP, Nevada",2016,3.8500791,1.7400166
16000US3271400,"Sunrise Manor CDP, Nevada",2017,8.2241449,2.3532581
16000US3421000,"Elizabeth city, New Jersey",2014,9.8926487,3.0981178
16000US3436000,"Jersey City city, New Jersey",2009,7.7973528,2.8302679
16000US3436000,"Jersey City city, New Jersey",2012,5.5011997,2.0594416
16000US3436000,"Jersey City city, New Jersey",2013,13.756824,4.5759273
16000US3451000,"Newark city, New Jersey",2009,10.556128,2.3441255
16000US3451000,"Newark city, New Jersey",2011,7.9664817,1.6375936
16000US3451000,"Newark city, New Jersey",2012,8.2281761,1.9852946
16000US3451000,"Newark city, New Jersey",2013,9.1609526,2.2882891
16000US3451000,"Newark city, New Jersey",2014,9.2279892,1.9196166
16000US3451000,"Newark city, New Jersey",2015,6.4374814,1.9576324
16000US3451000,"Newark city, New Jersey",2016,9.8078794,2.7603121
16000US3451000,"Newark city, New Jersey",2017,6.4114833,1.9682903
16000US3456550,"Passaic city, New Jersey",2009,20.530725,4.9541068
16000US3457000,"Paterson city, New Jersey",2009,16.868769,4.637816
16000US3457000,"Paterson city, New Jersey",2010,15.698859,4.6706772
16000US3457000,"Paterson city, New Jersey",2011,15.141988,3.286751
16000US3457000,"Paterson city, New Jersey",2012,16.609188,4.4740448
16000US3502000,"Albuquerque city, New Mexico",2009,7.6151929,1.9198689
16000US3502000,"Albuquerque city, New Mexico",2010,10.130893,2.5557833
16000US3502000,"Albuquerque city, New Mexico",2011,4.4696531,1.6139325
16000US3502000,"Albuquerque city, New Mexico",2012,2.8350515,.92741454
16000US3502000,"Albuquerque city, New Mexico",2013,3.4502711,1.0876666
16000US3502000,"Albuquerque city, New Mexico",2014,3.6202707,1.2898195
16000US3502000,"Albuquerque city, New Mexico",2015,3.9451177,1.4631202
16000US3502000,"Albuquerque city, New Mexico",2016,6.2939773,1.7274016
16000US3502000,"Albuquerque city, New Mexico",2017,2.8187919,1.4892746
16000US3611000,"Buffalo city, New York",2009,7.0410309,2.0542889
16000US3611000,"Buffalo city, New York",2010,5.2384043,2.0367651
16000US3611000,"Buffalo city, New York",2011,8.6440859,2.5124068
16000US3611000,"Buffalo city, New York",2012,7.2589183,1.7906017
16000US3611000,"Buffalo city, New York",2013,9.7459469,2.7824066
16000US3611000,"Buffalo city, New York",2014,8.5572939,2.0006826
16000US3611000,"Buffalo city, New York",2016,7.4416151,2.0347497
16000US3611000,"Buffalo city, New York",2017,5.9524579,1.9274427
16000US3651000,"New York city, New York",2009,8.656332,.4619042
16000US3651000,"New York city, New York",2010,8.9024038,.48471034
16000US3651000,"New York city, New York",2011,6.7222505,.40019956
16000US3651000,"New York city, New York",2012,7.2664099,.41515386
16000US3651000,"New York city, New York",2013,7.2342596,.43724513
16000US3651000,"New York city, New York",2014,6.6223555,.35575846
16000US3651000,"New York city, New York",2015,6.2127676,.42536357
16000US3651000,"New York city, New York",2016,5.9788022,.39157853
16000US3651000,"New York city, New York",2017,5.0871634,.39152968
16000US3663000,"Rochester city, New York",2009,10.267118,3.0762682
16000US3663000,"Rochester city, New York",2010,9.1761332,2.2941108
16000US3663000,"Rochester city, New York",2011,7.6729956,2.2501168
16000US3663000,"Rochester city, New York",2012,6.1032867,1.5677558
16000US3663000,"Rochester city, New York",2013,9.3779278,2.5469632
16000US3663000,"Rochester city, New York",2015,3.2469983,1.6080905
16000US3663000,"Rochester city, New York",2016,5.9433551,2.2025998
16000US3663000,"Rochester city, New York",2017,4.5719762,1.5603334
16000US3673000,"Syracuse city, New York",2009,7.335423,2.2810473
16000US3673000,"Syracuse city, New York",2011,3.524569,1.4778404
16000US3673000,"Syracuse city, New York",2012,6.6196656,1.5668156
16000US3673000,"Syracuse city, New York",2013,3.2442312,1.1091129
16000US3673000,"Syracuse city, New York",2014,3.2037656,1.3292614
16000US3673000,"Syracuse city, New York",2015,4.9575367,1.7527597
16000US3673000,"Syracuse city, New York",2017,3.2874219,.99243766
16000US3684000,"Yonkers city, New York",2009,6.4216943,3.1328671
16000US3684000,"Yonkers city, New York",2011,10.939921,3.2112501
16000US3712000,"Charlotte city, North Carolina",2009,4.5081387,1.077564
16000US3712000,"Charlotte city, North Carolina",2010,7.1397805,1.4344038
16000US3712000,"Charlotte city, North Carolina",2011,2.7427318,.8865118
16000US3712000,"Charlotte city, North Carolina",2012,3.5108354,.81812692
16000US3712000,"Charlotte city, North Carolina",2013,4.36341,1.3303674
16000US3712000,"Charlotte city, North Carolina",2014,3.0693328,.89167607
16000US3712000,"Charlotte city, North Carolina",2015,3.8257041,1.1006157
16000US3712000,"Charlotte city, North Carolina",2016,2.7581646,.8566063
16000US3712000,"Charlotte city, North Carolina",2017,4.9962096,1.130688
16000US3722920,"Fayetteville city, North Carolina",2011,4.2091031,1.1732718
16000US3722920,"Fayetteville city, North Carolina",2012,4.6490512,1.474506
16000US3722920,"Fayetteville city, North Carolina",2014,7.0868373,2.1594057
16000US3722920,"Fayetteville city, North Carolina",2015,8.4628506,2.1451256
16000US3722920,"Fayetteville city, North Carolina",2016,6.0884213,1.9900199
16000US3722920,"Fayetteville city, North Carolina",2017,4.0305996,1.3498956
16000US3728000,"Greensboro city, North Carolina",2015,3.8985245,1.5063102
16000US3755000,"Raleigh city, North Carolina",2009,.48772749,.7535007
16000US3755000,"Raleigh city, North Carolina",2010,2.5591812,.8169477
16000US3755000,"Raleigh city, North Carolina",2012,3.9891958,1.7805511
16000US3755000,"Raleigh city, North Carolina",2013,2.0972281,.89726317
16000US3755000,"Raleigh city, North Carolina",2015,4.4446969,1.8649379
16000US3755000,"Raleigh city, North Carolina",2017,3.8197181,1.1563792
16000US3775000,"Winston-Salem city, North Carolina",2009,4.2630057,1.8982921
16000US3775000,"Winston-Salem city, North Carolina",2012,7.333766,2.5403411
16000US3901000,"Akron city, Ohio",2011,6.2873116,2.5696905
16000US3901000,"Akron city, Ohio",2012,4.1687346,1.614853
16000US3901000,"Akron city, Ohio",2014,9.4309406,2.900244
16000US3915000,"Cincinnati city, Ohio",2009,6.3192754,1.9212129
16000US3915000,"Cincinnati city, Ohio",2010,11.381385,2.790103
16000US3915000,"Cincinnati city, Ohio",2011,5.9901676,2.2398639
16000US3915000,"Cincinnati city, Ohio",2012,5.4423594,1.6689264
16000US3915000,"Cincinnati city, Ohio",2013,4.4933076,1.8472269
16000US3915000,"Cincinnati city, Ohio",2014,2.9434085,1.0237197
16000US3915000,"Cincinnati city, Ohio",2015,6.1360221,1.8207059
16000US3915000,"Cincinnati city, Ohio",2016,3.3068783,1.358299
16000US3915000,"Cincinnati city, Ohio",2017,4.2663364,1.2582219
16000US3916000,"Cleveland city, Ohio",2009,8.7735071,1.9491023
16000US3916000,"Cleveland city, Ohio",2010,10.960894,2.0627275
16000US3916000,"Cleveland city, Ohio",2011,7.3464026,1.427116
16000US3916000,"Cleveland city, Ohio",2012,8.2464409,1.7110074
16000US3916000,"Cleveland city, Ohio",2013,7.6597228,1.5766567
16000US3916000,"Cleveland city, Ohio",2014,6.6301422,1.7080817
16000US3916000,"Cleveland city, Ohio",2015,7.6013675,1.6413746
16000US3916000,"Cleveland city, Ohio",2016,6.2280211,1.5950998
16000US3916000,"Cleveland city, Ohio",2017,7.7772155,2.0697479
16000US3918000,"Columbus city, Ohio",2009,4.772759,1.0713507
16000US3918000,"Columbus city, Ohio",2010,3.5842874,.9347477
16000US3918000,"Columbus city, Ohio",2011,5.1487441,1.0740963
16000US3918000,"Columbus city, Ohio",2012,4.1163492,.93188089
16000US3918000,"Columbus city, Ohio",2013,3.5899208,.86883289
16000US3918000,"Columbus city, Ohio",2014,4.9443321,1.0216492
16000US3918000,"Columbus city, Ohio",2015,2.3498919,.63582289
16000US3918000,"Columbus city, Ohio",2016,4.9516521,1.0547905
16000US3918000,"Columbus city, Ohio",2017,5.1192465,1.4972101
16000US3977000,"Toledo city, Ohio",2009,4.3632674,1.6089045
16000US3977000,"Toledo city, Ohio",2010,3.6631253,2.3190362
16000US3977000,"Toledo city, Ohio",2011,5.5403714,1.635931
16000US3977000,"Toledo city, Ohio",2012,4.034761,1.1094439
16000US3977000,"Toledo city, Ohio",2014,3.7231417,1.364535
16000US3977000,"Toledo city, Ohio",2015,7.4396739,2.3774517
16000US3977000,"Toledo city, Ohio",2016,6.0021014,1.6538875
16000US3977000,"Toledo city, Ohio",2017,6.7659879,2.0297883
16000US4009050,"Broken Arrow city, Oklahoma",2012,3.7293069,2.472774
16000US4009050,"Broken Arrow city, Oklahoma",2014,8.4477892,2.7576733
16000US4055000,"Oklahoma City city, Oklahoma",2009,8.5139265,1.6817329
16000US4055000,"Oklahoma City city, Oklahoma",2010,5.6672497,1.3920357
16000US4055000,"Oklahoma City city, Oklahoma",2011,6.025126,1.4845031
16000US4055000,"Oklahoma City city, Oklahoma",2012,4.9198761,1.1432855
16000US4055000,"Oklahoma City city, Oklahoma",2013,8.0973673,1.6557547
16000US4055000,"Oklahoma City city, Oklahoma",2014,4.0602064,1.1154511
16000US4055000,"Oklahoma City city, Oklahoma",2015,5.0051184,1.4205703
16000US4055000,"Oklahoma City city, Oklahoma",2016,5.665976,1.349232
16000US4055000,"Oklahoma City city, Oklahoma",2017,6.135591,1.3772174
16000US4075000,"Tulsa city, Oklahoma",2009,9.5746202,2.0200343
16000US4075000,"Tulsa city, Oklahoma",2010,9.1894007,2.0766995
16000US4075000,"Tulsa city, Oklahoma",2011,8.4593506,1.7039312
16000US4075000,"Tulsa city, Oklahoma",2012,10.740814,1.3189912
16000US4075000,"Tulsa city, Oklahoma",2013,10.474179,1.4579492
16000US4075000,"Tulsa city, Oklahoma",2014,6.2721639,1.1503264
16000US4075000,"Tulsa city, Oklahoma",2015,6.9836259,1.1263161
16000US4075000,"Tulsa city, Oklahoma",2016,6.1541586,1.1128523
16000US4075000,"Tulsa city, Oklahoma",2017,6.5042734,1.2355607
16000US4159000,"Portland city, Oregon",2009,4.5232611,1.8346525
16000US4159000,"Portland city, Oregon",2010,3.8546793,1.0719669
16000US4159000,"Portland city, Oregon",2011,6.1783524,1.901551
16000US4159000,"Portland city, Oregon",2012,5.2097487,1.4815578
16000US4159000,"Portland city, Oregon",2013,6.6103959,1.8071171
16000US4159000,"Portland city, Oregon",2014,6.2212176,1.482957
16000US4159000,"Portland city, Oregon",2015,7.0657597,1.5700089
16000US4159000,"Portland city, Oregon",2016,3.4649837,1.0290909
16000US4164900,"Salem city, Oregon",2010,8.5042791,3.259486
16000US4164900,"Salem city, Oregon",2012,9.0179119,3.2896276
16000US4164900,"Salem city, Oregon",2013,10.062146,2.879684
16000US4202000,"Allentown city, Pennsylvania",2012,10.555902,3.6903472
16000US4202000,"Allentown city, Pennsylvania",2013,9.6766462,3.2015891
16000US4202000,"Allentown city, Pennsylvania",2014,10.101511,2.995014
16000US4260000,"Philadelphia city, Pennsylvania",2009,8.8332901,1.3447802
16000US4260000,"Philadelphia city, Pennsylvania",2010,7.567688,1.0325681
16000US4260000,"Philadelphia city, Pennsylvania",2011,9.7566891,1.1888095
16000US4260000,"Philadelphia city, Pennsylvania",2012,6.20121,.84831762
16000US4260000,"Philadelphia city, Pennsylvania",2013,6.6907883,.95772099
16000US4260000,"Philadelphia city, Pennsylvania",2014,6.8873949,1.0452536
16000US4260000,"Philadelphia city, Pennsylvania",2015,7.2550654,1.0392765
16000US4260000,"Philadelphia city, Pennsylvania",2016,5.0686016,.83959401
16000US4260000,"Philadelphia city, Pennsylvania",2017,6.9551954,1.1575514
16000US4261000,"Pittsburgh city, Pennsylvania",2009,4.2878246,1.2468274
16000US4261000,"Pittsburgh city, Pennsylvania",2010,4.5150151,1.3505856
16000US4261000,"Pittsburgh city, Pennsylvania",2011,5.5946336,1.5076326
16000US4261000,"Pittsburgh city, Pennsylvania",2012,2.6323261,.8395294
16000US4261000,"Pittsburgh city, Pennsylvania",2013,1.8027874,.78069508
16000US4261000,"Pittsburgh city, Pennsylvania",2014,1.9735895,.81746417
16000US4261000,"Pittsburgh city, Pennsylvania",2015,4.7797003,1.4403667
16000US4263624,"Reading city, Pennsylvania",2010,9.4370632,4.1654024
16000US4263624,"Reading city, Pennsylvania",2012,9.238862,3.1660697
16000US4459000,"Providence city, Rhode Island",2009,5.636569,2.0066962
16000US4459000,"Providence city, Rhode Island",2012,4.5734496,1.7876712
16000US4459000,"Providence city, Rhode Island",2013,7.6470194,2.4334006
16000US4550875,"North Charleston city, South Carolina",2011,17.965487,5.5679355
16000US4659020,"Sioux Falls city, South Dakota",2014,3.1837323,1.8895274
16000US4659020,"Sioux Falls city, South Dakota",2017,4.4408278,1.847982
16000US4740000,"Knoxville city, Tennessee",2009,6.6603565,2.4569969
16000US4748000,"Memphis city, Tennessee",2009,9.5174637,1.6631725
16000US4748000,"Memphis city, Tennessee",2010,7.6713047,1.621892
16000US4748000,"Memphis city, Tennessee",2011,8.5435915,1.7232459
16000US4748000,"Memphis city, Tennessee",2012,8.5029144,1.5566969
16000US4748000,"Memphis city, Tennessee",2013,10.629003,1.7367322
16000US4748000,"Memphis city, Tennessee",2014,10.227273,1.6912006
16000US4748000,"Memphis city, Tennessee",2015,7.5096502,1.7984936
16000US4748000,"Memphis city, Tennessee",2016,8.4778929,1.5675601
16000US4748000,"Memphis city, Tennessee",2017,8.1612921,1.6535997
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,7.6215291,2.6509757
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,5.6210337,1.4029851
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,5.8485727,1.322153
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,4.0301332,1.0638442
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,3.0283146,.99170077
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,4.3095531,1.1426435
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,3.6419649,1.3606383
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,1.8740257,.69820637
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,5.5065112,1.5890576
16000US4803000,"Amarillo city, Texas",2009,7.688869,3.1319935
16000US4803000,"Amarillo city, Texas",2010,10.908159,4.14433
16000US4803000,"Amarillo city, Texas",2012,6.9411302,2.089041
16000US4803000,"Amarillo city, Texas",2014,4.7200761,2.0074062
16000US4803000,"Amarillo city, Texas",2016,5.8089128,2.5397618
16000US4803000,"Amarillo city, Texas",2017,8.2352943,3.0432782
16000US4804000,"Arlington city, Texas",2009,4.1736465,1.7031395
16000US4804000,"Arlington city, Texas",2010,5.0456295,1.5722994
16000US4804000,"Arlington city, Texas",2011,4.1738544,1.4227325
16000US4804000,"Arlington city, Texas",2012,4.2080359,1.6608257
16000US4804000,"Arlington city, Texas",2013,4.2993283,1.6302962
16000US4804000,"Arlington city, Texas",2014,4.5516853,1.7383009
16000US4804000,"Arlington city, Texas",2015,2.2405849,1.2043024
16000US4804000,"Arlington city, Texas",2016,8.860815,2.3126974
16000US4804000,"Arlington city, Texas",2017,5.4854636,1.9166384
16000US4805000,"Austin city, Texas",2009,4.4468217,1.3423938
16000US4805000,"Austin city, Texas",2010,3.7325144,.96763706
16000US4805000,"Austin city, Texas",2011,5.2317295,1.2617167
16000US4805000,"Austin city, Texas",2012,5.1917558,1.3374279
16000US4805000,"Austin city, Texas",2013,3.5446472,.91515684
16000US4805000,"Austin city, Texas",2014,5.2892361,1.1803839
16000US4805000,"Austin city, Texas",2015,4.6331773,1.2167641
16000US4805000,"Austin city, Texas",2016,6.0155935,1.4192584
16000US4805000,"Austin city, Texas",2017,5.3028741,1.5307498
16000US4807000,"Beaumont city, Texas",2012,13.615088,4.505126
16000US4807000,"Beaumont city, Texas",2014,9.5442038,4.2461386
16000US4810768,"Brownsville city, Texas",2010,11.614411,2.9496233
16000US4810768,"Brownsville city, Texas",2012,8.5931673,2.3994446
16000US4810768,"Brownsville city, Texas",2015,9.796999,2.6503558
16000US4810768,"Brownsville city, Texas",2017,18.505417,3.5530183
16000US4817000,"Corpus Christi city, Texas",2009,8.5757484,3.2462716
16000US4817000,"Corpus Christi city, Texas",2011,6.1499758,1.7707827
16000US4817000,"Corpus Christi city, Texas",2012,5.2601089,1.6772069
16000US4817000,"Corpus Christi city, Texas",2013,5.7102914,2.2585227
