geoid,name,year,total_est,total_se
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,23792,1248.6322
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,22413,1185.4103
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,23140,1323.4043
31000US17660,"Coeur d'Alene, ID Metro Area",2009,1880,363.52585
31000US17660,"Coeur d'Alene, ID Metro Area",2010,1449,532.52277
31000US17660,"Coeur d'Alene, ID Metro Area",2011,2663,634.04254
31000US17660,"Coeur d'Alene, ID Metro Area",2012,1214,407.90274
31000US17660,"Coeur d'Alene, ID Metro Area",2013,1302,281.45895
31000US17660,"Coeur d'Alene, ID Metro Area",2014,764,212.76596
31000US17660,"Coeur d'Alene, ID Metro Area",2015,1560,416.41336
31000US17660,"Coeur d'Alene, ID Metro Area",2016,1045,379.3313
31000US17660,"Coeur d'Alene, ID Metro Area",2017,1582,386.62613
31000US17780,"College Station-Bryan, TX Metro Area",2009,3215,549.54407
31000US17780,"College Station-Bryan, TX Metro Area",2010,2806,472.94833
31000US17780,"College Station-Bryan, TX Metro Area",2011,2155,446.8085
31000US17780,"College Station-Bryan, TX Metro Area",2012,2933,480.24316
31000US17780,"College Station-Bryan, TX Metro Area",2013,2725,507.59879
31000US17780,"College Station-Bryan, TX Metro Area",2014,2756,440.72949
31000US17780,"College Station-Bryan, TX Metro Area",2015,2767,481.45895
31000US17780,"College Station-Bryan, TX Metro Area",2016,2520,448.02432
31000US17780,"College Station-Bryan, TX Metro Area",2017,2980,420.6687
31000US17820,"Colorado Springs, CO Metro Area",2009,5747,662.0061
31000US17820,"Colorado Springs, CO Metro Area",2010,6681,737.9939
31000US17820,"Colorado Springs, CO Metro Area",2011,6226,811.55017
31000US17820,"Colorado Springs, CO Metro Area",2012,8891,714.28571
31000US17820,"Colorado Springs, CO Metro Area",2013,8641,1032.8268
31000US17820,"Colorado Springs, CO Metro Area",2014,8128,969.60486
31000US17820,"Colorado Springs, CO Metro Area",2015,9013,1007.9027
31000US17820,"Colorado Springs, CO Metro Area",2016,8172,880.85107
31000US17820,"Colorado Springs, CO Metro Area",2017,8271,851.06384
31000US17860,"Columbia, MO Metro Area",2009,995,286.32217
31000US17860,"Columbia, MO Metro Area",2010,1091,313.06992
31000US17860,"Columbia, MO Metro Area",2011,1719,406.68692
31000US17860,"Columbia, MO Metro Area",2012,1316,345.28876
31000US17860,"Columbia, MO Metro Area",2013,1441,431.61093
31000US17860,"Columbia, MO Metro Area",2014,1328,386.01825
31000US17860,"Columbia, MO Metro Area",2015,1765,505.16718
31000US17860,"Columbia, MO Metro Area",2016,2028,532.52277
31000US17860,"Columbia, MO Metro Area",2017,2628,659.57446
31000US17900,"Columbia, SC Metro Area",2009,9530,1001.2158
31000US17900,"Columbia, SC Metro Area",2010,9306,829.17932
31000US17900,"Columbia, SC Metro Area",2011,11532,1333.7386
31000US17900,"Columbia, SC Metro Area",2012,12459,1051.0638
31000US17900,"Columbia, SC Metro Area",2013,11087,998.78418
31000US17900,"Columbia, SC Metro Area",2014,11267,1061.3982
31000US17900,"Columbia, SC Metro Area",2015,11821,1038.2979
31000US17900,"Columbia, SC Metro Area",2016,12412,988.44983
31000US17900,"Columbia, SC Metro Area",2017,13737,1287.538
31000US17940,"Columbia, TN Micro Area",2009,1050,265.04559
31000US17940,"Columbia, TN Micro Area",2010,1545,328.87537
31000US17940,"Columbia, TN Micro Area",2011,1013,303.95135
31000US17940,"Columbia, TN Micro Area",2012,1546,327.65958
31000US17980,"Columbus, GA-AL Metro Area",2009,5557,673.55621
31000US17980,"Columbus, GA-AL Metro Area",2010,4980,667.47723
31000US17980,"Columbus, GA-AL Metro Area",2011,5604,683.28265
31000US17980,"Columbus, GA-AL Metro Area",2012,4728,570.21277
31000US17980,"Columbus, GA-AL Metro Area",2013,5130,668.08508
31000US17980,"Columbus, GA-AL Metro Area",2014,5914,823.10028
31000US17980,"Columbus, GA-AL Metro Area",2015,5473,613.98175
31000US17980,"Columbus, GA-AL Metro Area",2016,3467,593.31305
31000US17980,"Columbus, GA-AL Metro Area",2017,4260,603.03949
31000US18020,"Columbus, IN Metro Area",2009,1344,283.89056
31000US18020,"Columbus, IN Metro Area",2010,1016,275.37994
31000US18020,"Columbus, IN Metro Area",2011,1073,279.63525
31000US18020,"Columbus, IN Metro Area",2012,1012,279.63525
31000US18020,"Columbus, IN Metro Area",2013,863,231.00304
31000US18020,"Columbus, IN Metro Area",2014,1128,262.61398
31000US18020,"Columbus, IN Metro Area",2015,1467,423.70822
31000US18020,"Columbus, IN Metro Area",2016,892,262.61398
31000US18020,"Columbus, IN Metro Area",2017,1032,312.46201
31000US18140,"Columbus, OH Metro Area",2009,18010,1248.6322
31000US18140,"Columbus, OH Metro Area",2010,22883,1333.1307
31000US18140,"Columbus, OH Metro Area",2011,27606,1855.3191
31000US18140,"Columbus, OH Metro Area",2012,23102,1282.0669
31000US18140,"Columbus, OH Metro Area",2013,23007,1398.1763
31000US18140,"Columbus, OH Metro Area",2014,25442,1259.5745
31000US18140,"Columbus, OH Metro Area",2015,27320,1843.1611
31000US18140,"Columbus, OH Metro Area",2016,26231,1643.769
31000US18140,"Columbus, OH Metro Area",2017,27540,1544.073
31000US18180,"Concord, NH Micro Area",2009,1337,330.09119
31000US18180,"Concord, NH Micro Area",2010,1689,314.28571
31000US18180,"Concord, NH Micro Area",2011,1837,398.78418
31000US18180,"Concord, NH Micro Area",2012,1960,324.62006
31000US18180,"Concord, NH Micro Area",2013,1644,370.21277
31000US18180,"Concord, NH Micro Area",2014,1226,225.53192
31000US18180,"Concord, NH Micro Area",2015,1760,328.26749
31000US18180,"Concord, NH Micro Area",2016,2345,491.18542
31000US18180,"Concord, NH Micro Area",2017,1835,369.60486
31000US18260,"Cookeville, TN Micro Area",2009,1077,339.20972
31000US18260,"Cookeville, TN Micro Area",2010,992,291.7933
31000US18260,"Cookeville, TN Micro Area",2011,1299,327.65958
31000US18260,"Cookeville, TN Micro Area",2012,1880,475.37994
31000US18260,"Cookeville, TN Micro Area",2013,1544,398.1763
31000US18260,"Cookeville, TN Micro Area",2014,1915,405.47113
31000US18260,"Cookeville, TN Micro Area",2015,2434,492.40121
31000US18260,"Cookeville, TN Micro Area",2016,1286,310.0304
31000US18260,"Cookeville, TN Micro Area",2017,1324,398.1763
31000US18300,"Coos Bay, OR Micro Area",2009,697,241.94528
31000US18300,"Coos Bay, OR Micro Area",2010,511,200
31000US18300,"Coos Bay, OR Micro Area",2011,969,330.09119
31000US18300,"Coos Bay, OR Micro Area",2012,829,245.59271
31000US18300,"Coos Bay, OR Micro Area",2013,1297,332.5228
31000US18300,"Coos Bay, OR Micro Area",2014,490,183.58662
31000US18300,"Coos Bay, OR Micro Area",2015,1002,302.12766
31000US18300,"Coos Bay, OR Micro Area",2016,747,238.90578
31000US18300,"Coos Bay, OR Micro Area",2017,628,222.4924
31000US18500,"Corning, NY Micro Area",2009,1159,268.69302
31000US18500,"Corning, NY Micro Area",2010,1314,299.08813
31000US18500,"Corning, NY Micro Area",2011,1198,182.97873
31000US18500,"Corning, NY Micro Area",2012,873,189.05775
31000US18500,"Corning, NY Micro Area",2013,1059,200.60791
31000US18500,"Corning, NY Micro Area",2014,991,175.07599
31000US18500,"Corning, NY Micro Area",2015,988,219.45288
31000US18500,"Corning, NY Micro Area",2016,898,160.48633
31000US18500,"Corning, NY Micro Area",2017,997,179.93921
31000US18580,"Corpus Christi, TX Metro Area",2009,8504,921.58057
31000US18580,"Corpus Christi, TX Metro Area",2010,8485,763.52582
31000US18580,"Corpus Christi, TX Metro Area",2011,8489,767.17328
31000US18580,"Corpus Christi, TX Metro Area",2012,9281,925.83588
31000US18580,"Corpus Christi, TX Metro Area",2013,9718,995.13678
31000US18580,"Corpus Christi, TX Metro Area",2014,8848,818.23706
31000US18580,"Corpus Christi, TX Metro Area",2015,9112,803.03949
31000US18580,"Corpus Christi, TX Metro Area",2016,9098,1032.2189
31000US18580,"Corpus Christi, TX Metro Area",2017,9236,1012.7659
31000US18700,"Corvallis, OR Metro Area",2011,699,254.10335
31000US18700,"Corvallis, OR Metro Area",2012,902,263.82977
31000US18700,"Corvallis, OR Metro Area",2014,425,153.19148
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,1875,450.45593
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,2662,540.42554
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,1916,402.43161
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,2598,418.84497
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,3389,603.6474
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,2735,497.26443
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,3563,644.9848
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,4176,661.39819
31000US18980,"Cullman, AL Micro Area",2009,1388,407.90274
31000US18980,"Cullman, AL Micro Area",2010,1695,387.84195
31000US18980,"Cullman, AL Micro Area",2011,707,188.44984
31000US18980,"Cullman, AL Micro Area",2012,1515,311.8541
31000US18980,"Cullman, AL Micro Area",2013,1949,361.09424
31000US18980,"Cullman, AL Micro Area",2014,1108,300.91187
31000US18980,"Cullman, AL Micro Area",2015,1144,294.22491
31000US18980,"Cullman, AL Micro Area",2016,714,206.68694
31000US18980,"Cullman, AL Micro Area",2017,989,261.39816
31000US19060,"Cumberland, MD-WV Metro Area",2009,631,175.68388
31000US19060,"Cumberland, MD-WV Metro Area",2010,788,291.18542
31000US19060,"Cumberland, MD-WV Metro Area",2011,953,235.86626
31000US19060,"Cumberland, MD-WV Metro Area",2012,1274,313.67783
31000US19060,"Cumberland, MD-WV Metro Area",2013,1270,285.10638
31000US19060,"Cumberland, MD-WV Metro Area",2014,1219,225.53192
31000US19060,"Cumberland, MD-WV Metro Area",2015,1132,288.75378
31000US19060,"Cumberland, MD-WV Metro Area",2016,945,227.96353
31000US19060,"Cumberland, MD-WV Metro Area",2017,1302,277.20364
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,100286,3434.0425
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,106252,2872.9482
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,117729,3086.9302
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,109494,3381.155
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,113778,3396.9604
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,117845,3537.386
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,124834,4177.5078
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,119296,3417.0212
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,122749,3194.5288
31000US19140,"Dalton, GA Metro Area",2009,2952,508.2067
31000US19140,"Dalton, GA Metro Area",2010,3407,517.32526
31000US19140,"Dalton, GA Metro Area",2011,2833,508.81458
31000US19140,"Dalton, GA Metro Area",2012,3480,601.82373
31000US19140,"Dalton, GA Metro Area",2013,2809,519.75684
31000US19140,"Dalton, GA Metro Area",2014,3320,524.01215
31000US19140,"Dalton, GA Metro Area",2015,3313,542.24927
31000US19140,"Dalton, GA Metro Area",2016,2488,473.55624
31000US19140,"Dalton, GA Metro Area",2017,3470,677.20367
31000US19180,"Danville, IL Metro Area",2009,643,151.97568
31000US19180,"Danville, IL Metro Area",2010,1134,315.50153
31000US19180,"Danville, IL Metro Area",2011,880,265.6535
31000US19180,"Danville, IL Metro Area",2012,1166,208.51064
31000US19180,"Danville, IL Metro Area",2013,1029,254.10335
31000US19180,"Danville, IL Metro Area",2014,482,193.92097
31000US19180,"Danville, IL Metro Area",2015,1505,295.44073
31000US19180,"Danville, IL Metro Area",2016,889,223.70821
31000US19180,"Danville, IL Metro Area",2017,742,199.39209
31000US19260,"Danville, VA Metro Area",2009,2353,393.92096
31000US19260,"Danville, VA Metro Area",2010,2546,519.14893
31000US19260,"Danville, VA Metro Area",2011,1810,320.97266
31000US19260,"Danville, VA Metro Area",2012,2261,350.15198
31000US19260,"Danville, VA Micro Area",2013,2084,361.70212
31000US19260,"Danville, VA Micro Area",2014,1415,267.4772
31000US19260,"Danville, VA Micro Area",2015,2242,361.09424
31000US19260,"Danville, VA Micro Area",2016,2048,393.92096
31000US19260,"Danville, VA Micro Area",2017,1104,303.95135
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,1921,400
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,2943,593.92096
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,2636,555.0152
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,2308,466.26138
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,2188,484.49847
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,1532,415.80548
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,2449,441.94528
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,3082,772.0365
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,2139,644.37689
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,3119,375.07599
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,4144,606.68695
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,3530,509.42249
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,3897,576.29181
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,4691,669.3009
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,3681,519.75684
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,3506,528.26746
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,4010,588.44983
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,2592,325.22797
31000US19380,"Dayton, OH Metro Area",2009,10382,900.91187
31000US19380,"Dayton, OH Metro Area",2010,9280,810.33435
31000US19380,"Dayton, OH Metro Area",2011,10949,945.28876
31000US19380,"Dayton, OH Metro Area",2012,11895,995.74469
31000US19380,"Dayton, OH Metro Area",2013,10651,1100.9119
31000US19380,"Dayton, OH Metro Area",2014,10771,989.05774
31000US19380,"Dayton, OH Metro Area",2015,10957,994.52887
31000US19380,"Dayton, OH Metro Area",2016,10918,973.25226
31000US19380,"Dayton, OH Metro Area",2017,10034,948.32825
31000US19460,"Decatur, AL Metro Area",2009,2384,453.49545
31000US19460,"Decatur, AL Metro Area",2010,2149,532.52277
31000US19460,"Decatur, AL Metro Area",2011,2160,443.76898
31000US19460,"Decatur, AL Metro Area",2012,2791,485.10638
31000US19460,"Decatur, AL Metro Area",2013,2078,367.78116
31000US19460,"Decatur, AL Metro Area",2014,2220,499.08813
31000US19460,"Decatur, AL Metro Area",2015,2116,501.51974
31000US19460,"Decatur, AL Metro Area",2016,2086,420.6687
31000US19460,"Decatur, AL Metro Area",2017,1644,425.53192
31000US19500,"Decatur, IL Metro Area",2009,1760,434.04254
31000US19500,"Decatur, IL Metro Area",2010,2164,450.45593
31000US19500,"Decatur, IL Metro Area",2011,1840,382.97873
31000US19500,"Decatur, IL Metro Area",2012,1988,415.19757
31000US19500,"Decatur, IL Metro Area",2013,1631,358.66263
31000US19500,"Decatur, IL Metro Area",2014,1116,215.19757
31000US19500,"Decatur, IL Metro Area",2015,1327,273.55624
31000US19500,"Decatur, IL Metro Area",2016,1689,294.22491
31000US19500,"Decatur, IL Metro Area",2017,1146,254.10335
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,5360,648.02429
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,5682,748.32825
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,5219,809.72644
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,6323,663.82977
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,7951,910.63831
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,8111,862.0061
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,9381,933.73859
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,7200,832.21887
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,7811,880.85107
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,27083,1521.5806
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,30866,1600
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,34635,2094.8328
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,30591,1859.5745
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,33525,1696.0486
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,33520,1537.9939
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,36909,1891.7933
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,36862,1872.3405
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,36504,1726.4437
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,5049,694.22491
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,5355,651.06384
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,4619,675.98785
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,6430,726.44379
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,6535,686.3222
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,7005,804.25531
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,5589,710.63831
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,5365,775.07599
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,5426,769.60486
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,61103,2158.0547
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,59657,1973.8602
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,57395,2099.0881
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,59009,2052.2795
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,59451,2174.468
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,56390,2034.6505
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,56384,1896.0486
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,56053,2042.5532
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,56235,2179.3313
31000US20020,"Dothan, AL Metro Area",2009,2015,282.67477
31000US20020,"Dothan, AL Metro Area",2010,3089,455.31915
31000US20020,"Dothan, AL Metro Area",2011,2328,297.26443
31000US20020,"Dothan, AL Metro Area",2012,2555,350.75989
31000US20020,"Dothan, AL Metro Area",2013,2066,324.01215
31000US20020,"Dothan, AL Metro Area",2014,2892,353.1915
31000US20020,"Dothan, AL Metro Area",2015,2288,265.6535
31000US20020,"Dothan, AL Metro Area",2016,2878,424.92401
31000US20020,"Dothan, AL Metro Area",2017,2011,267.4772
31000US20100,"Dover, DE Metro Area",2009,2215,418.84497
31000US20100,"Dover, DE Metro Area",2010,2295,412.76596
31000US20100,"Dover, DE Metro Area",2011,2413,431.61093
31000US20100,"Dover, DE Metro Area",2012,2944,584.19452
31000US20100,"Dover, DE Metro Area",2013,3293,556.23102
31000US20100,"Dover, DE Metro Area",2014,3373,551.97571
31000US20100,"Dover, DE Metro Area",2015,3273,560.48633
31000US20100,"Dover, DE Metro Area",2016,3459,664.43768
31000US20100,"Dover, DE Metro Area",2017,3328,637.08209
31000US20180,"DuBois, PA Micro Area",2009,456,147.72037
31000US20180,"DuBois, PA Micro Area",2010,596,171.42857
31000US20180,"DuBois, PA Micro Area",2011,576,151.36778
31000US20180,"DuBois, PA Micro Area",2012,884,266.26138
31000US20180,"DuBois, PA Micro Area",2013,1018,237.08206
31000US20180,"DuBois, PA Micro Area",2014,1000,184.19453
31000US20180,"DuBois, PA Micro Area",2015,924,174.46808
31000US20180,"DuBois, PA Micro Area",2016,680,187.84195
31000US20180,"DuBois, PA Micro Area",2017,515,150.75987
31000US20220,"Dubuque, IA Metro Area",2009,447,122.18845
31000US20220,"Dubuque, IA Metro Area",2010,460,150.75987
31000US20220,"Dubuque, IA Metro Area",2011,713,249.24013
31000US20220,"Dubuque, IA Metro Area",2012,603,220.06079
31000US20220,"Dubuque, IA Metro Area",2013,360,115.50152
31000US20220,"Dubuque, IA Metro Area",2016,1151,268.69302
31000US20220,"Dubuque, IA Metro Area",2017,935,252.88754
31000US20260,"Duluth, MN-WI Metro Area",2009,1447,204.25533
31000US20260,"Duluth, MN-WI Metro Area",2010,1661,266.86929
31000US20260,"Duluth, MN-WI Metro Area",2011,1979,252.88754
31000US20260,"Duluth, MN-WI Metro Area",2012,2027,314.89362
31000US20260,"Duluth, MN-WI Metro Area",2013,2531,358.66263
31000US20260,"Duluth, MN-WI Metro Area",2014,1793,317.93314
31000US20260,"Duluth, MN-WI Metro Area",2015,2671,416.41336
31000US20260,"Duluth, MN-WI Metro Area",2016,2226,279.63525
31000US20260,"Duluth, MN-WI Metro Area",2017,1954,319.75684
31000US20380,"Dunn, NC Micro Area",2009,2353,383.58664
31000US20380,"Dunn, NC Micro Area",2010,1707,367.78116
31000US20380,"Dunn, NC Micro Area",2011,1590,294.22491
31000US20380,"Dunn, NC Micro Area",2012,1557,289.36169
31000US20380,"Dunn, NC Micro Area",2013,1401,297.87234
31000US20380,"Dunn, NC Micro Area",2014,2010,378.11551
31000US20380,"Dunn, NC Micro Area",2015,1884,360.48633
31000US20380,"Dunn, NC Micro Area",2016,1269,275.37994
31000US20380,"Dunn, NC Micro Area",2017,1524,257.14285
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,5789,682.67474
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,5381,719.14893
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,5898,731.91492
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,5668,645.59271
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,5621,867.47723
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,6767,779.3313
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,7363,798.17627
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,5336,828.57141
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,7600,907.59875
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,1087,227.96353
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,1559,330.6991
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,1385,279.63525
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,1983,413.98175
31000US20700,"East Stroudsburg, PA Micro Area",2009,3043,609.11853
31000US20700,"East Stroudsburg, PA Micro Area",2010,2946,524.62006
31000US20700,"East Stroudsburg, PA Micro Area",2011,2041,500.30396
31000US20700,"East Stroudsburg, PA Micro Area",2012,3131,662.61395
31000US20700,"East Stroudsburg, PA Metro Area",2013,3359,603.03949
31000US20700,"East Stroudsburg, PA Metro Area",2014,3289,637.68994
31000US20700,"East Stroudsburg, PA Metro Area",2015,3400,507.59879
31000US20700,"East Stroudsburg, PA Metro Area",2016,1812,437.08206
31000US20700,"East Stroudsburg, PA Metro Area",2017,3070,539.20972
31000US20740,"Eau Claire, WI Metro Area",2009,798,199.39209
31000US20740,"Eau Claire, WI Metro Area",2010,1131,252.88754
31000US20740,"Eau Claire, WI Metro Area",2011,1140,305.77509
31000US20740,"Eau Claire, WI Metro Area",2012,837,259.57446
31000US20740,"Eau Claire, WI Metro Area",2013,754,204.25533
31000US20740,"Eau Claire, WI Metro Area",2014,1274,311.8541
31000US20740,"Eau Claire, WI Metro Area",2015,959,275.37994
31000US20740,"Eau Claire, WI Metro Area",2016,906,233.43465
31000US20740,"Eau Claire, WI Metro Area",2017,1385,302.12766
31000US20940,"El Centro, CA Metro Area",2009,5441,709.42249
31000US20940,"El Centro, CA Metro Area",2010,4816,624.92401
31000US20940,"El Centro, CA Metro Area",2011,4278,509.42249
31000US20940,"El Centro, CA Metro Area",2012,5133,725.83588
31000US20940,"El Centro, CA Metro Area",2013,5833,638.90576
31000US20940,"El Centro, CA Metro Area",2014,4473,671.73254
31000US20940,"El Centro, CA Metro Area",2015,4241,545.89667
31000US20940,"El Centro, CA Metro Area",2016,6523,925.22797
31000US20940,"El Centro, CA Metro Area",2017,4024,545.89667
31000US21020,"Elizabeth City, NC Micro Area",2012,781,289.9696
31000US21020,"Elizabeth City, NC Micro Area",2013,1353,322.79636
31000US21020,"Elizabeth City, NC Micro Area",2014,862,238.29787
31000US21020,"Elizabeth City, NC Micro Area",2015,704,279.63525
31000US21020,"Elizabeth City, NC Micro Area",2016,1316,373.25229
31000US21020,"Elizabeth City, NC Micro Area",2017,1179,296.04865
31000US21060,"Elizabethtown, KY Metro Area",2009,903,243.769
31000US21060,"Elizabethtown, KY Metro Area",2010,1564,329.48328
31000US21060,"Elizabethtown, KY Metro Area",2011,2225,523.40424
31000US21060,"Elizabethtown, KY Metro Area",2012,1874,344.68085
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,2118,388.44986
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,2569,481.45895
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,2090,458.96655
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,2633,504.55927
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,2290,420.6687
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,2657,461.39816
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,2187,424.3161
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,3670,695.44073
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,2803,387.84195
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,2829,631.61096
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,2336,495.44073
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,2691,482.06686
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,2362,386.62613
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,2396,530.09119
31000US21300,"Elmira, NY Metro Area",2009,915,260.79028
31000US21300,"Elmira, NY Metro Area",2010,556,183.58662
31000US21300,"Elmira, NY Metro Area",2011,1089,257.75076
31000US21300,"Elmira, NY Metro Area",2012,576,142.85715
31000US21300,"Elmira, NY Metro Area",2013,635,159.87842
31000US21300,"Elmira, NY Metro Area",2014,1190,289.9696
31000US21300,"Elmira, NY Metro Area",2015,757,171.42857
31000US21300,"Elmira, NY Metro Area",2016,771,193.31306
31000US21300,"Elmira, NY Metro Area",2017,852,240.72948
31000US21340,"El Paso, TX Metro Area",2009,19375,1238.2979
31000US21340,"El Paso, TX Metro Area",2010,20792,1423.7083
31000US21340,"El Paso, TX Metro Area",2011,22249,1542.8572
31000US21340,"El Paso, TX Metro Area",2012,21393,1133.7386
31000US21340,"El Paso, TX Metro Area",2013,19519,1200
31000US21340,"El Paso, TX Metro Area",2014,20783,1321.5806
31000US21340,"El Paso, TX Metro Area",2015,21247,1451.0638
31000US21340,"El Paso, TX Metro Area",2016,19892,1544.073
31000US21340,"El Paso, TX Metro Area",2017,19220,1596.9604
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,1264,275.98785
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,1136,269.90881
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,1790,339.20972
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,1942,359.27051
