geoid,name,year,total_est,total_se
97000US0629610,"Palo Alto Unified School District, California",2010,46.726135,2.5747011
97000US0629610,"Palo Alto Unified School District, California",2011,47.261955,2.8734076
97000US0629610,"Palo Alto Unified School District, California",2012,51.074909,2.9273412
97000US0629610,"Palo Alto Unified School District, California",2013,44.124565,2.6488247
97000US0629610,"Palo Alto Unified School District, California",2014,46.994637,2.5707204
97000US0629610,"Palo Alto Unified School District, California",2015,41.820053,2.1498621
97000US0629610,"Palo Alto Unified School District, California",2016,41.517521,2.4727323
97000US0629610,"Palo Alto Unified School District, California",2017,38.361412,2.838697
97000US0629850,"Paramount Unified School District, California",2009,47.052048,3.9273732
97000US0629850,"Paramount Unified School District, California",2010,43.526134,2.9244044
97000US0629850,"Paramount Unified School District, California",2011,39.340981,2.6958566
97000US0629850,"Paramount Unified School District, California",2012,38.931473,2.7840352
97000US0629850,"Paramount Unified School District, California",2013,40.094658,3.2228379
97000US0629850,"Paramount Unified School District, California",2014,40.519096,2.8004818
97000US0629850,"Paramount Unified School District, California",2015,40.801308,3.1200516
97000US0629850,"Paramount Unified School District, California",2016,35.68388,2.5286534
97000US0629850,"Paramount Unified School District, California",2017,38.881268,2.9582717
97000US0629940,"Pasadena Unified School District, California",2009,63.266026,1.8928481
97000US0629940,"Pasadena Unified School District, California",2010,60.251194,1.7783109
97000US0629940,"Pasadena Unified School District, California",2011,59.805576,1.9117726
97000US0629940,"Pasadena Unified School District, California",2012,54.610199,1.6412721
97000US0629940,"Pasadena Unified School District, California",2013,59.906059,1.825138
97000US0629940,"Pasadena Unified School District, California",2014,58.874939,1.5538199
97000US0629940,"Pasadena Unified School District, California",2015,58.752625,1.6567495
97000US0629940,"Pasadena Unified School District, California",2016,56.302731,1.941565
97000US0629940,"Pasadena Unified School District, California",2017,59.671574,1.7013874
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,8.3159885,1.0805628
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,7.3121138,1.3087296
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,6.2698698,.94447547
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,7.6127,1.1582732
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,8.447052,1.0794821
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,7.7778182,1.0217661
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,9.8136797,1.2635925
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,5.8026171,.82074648
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,6.3449287,.86619395
97000US0631320,"Pomona Unified School District, California",2009,31.452793,2.0700912
97000US0631320,"Pomona Unified School District, California",2010,37.148678,1.9188559
97000US0631320,"Pomona Unified School District, California",2011,40.221081,2.0886176
97000US0631320,"Pomona Unified School District, California",2012,37.386356,1.8832335
97000US0631320,"Pomona Unified School District, California",2013,35.923542,1.851716
97000US0631320,"Pomona Unified School District, California",2014,35.138119,1.7017086
97000US0631320,"Pomona Unified School District, California",2015,40.394302,2.1334543
97000US0631320,"Pomona Unified School District, California",2016,39.540039,1.9458545
97000US0631320,"Pomona Unified School District, California",2017,40.700142,2.1366141
97000US0631530,"Poway Unified School District, California",2009,3.0715892,.6400035
97000US0631530,"Poway Unified School District, California",2010,2.41449,.48478743
97000US0631530,"Poway Unified School District, California",2011,2.5186582,.3712447
97000US0631530,"Poway Unified School District, California",2012,2.7085001,.45879525
97000US0631530,"Poway Unified School District, California",2013,2.9211845,.59547102
97000US0631530,"Poway Unified School District, California",2014,2.8794494,.52496427
97000US0631530,"Poway Unified School District, California",2015,3.222806,.5344969
97000US0631530,"Poway Unified School District, California",2016,2.4753091,.57972491
97000US0631530,"Poway Unified School District, California",2017,4.0465584,.79046607
97000US0632070,"Redlands Unified School District, California",2009,22.031166,2.1464701
97000US0632070,"Redlands Unified School District, California",2010,21.69422,1.8768049
97000US0632070,"Redlands Unified School District, California",2011,22.209742,1.9904444
97000US0632070,"Redlands Unified School District, California",2012,20.897182,1.6125408
97000US0632070,"Redlands Unified School District, California",2013,20.756466,2.1198285
97000US0632070,"Redlands Unified School District, California",2014,21.300888,1.8911043
97000US0632070,"Redlands Unified School District, California",2015,21.325539,1.7776741
97000US0632070,"Redlands Unified School District, California",2016,24.068403,2.0753307
97000US0632070,"Redlands Unified School District, California",2017,22.205803,2.2286139
97000US0632370,"Rialto Unified School District, California",2009,19.037979,1.9761238
97000US0632370,"Rialto Unified School District, California",2010,16.483347,2.0909209
97000US0632370,"Rialto Unified School District, California",2011,19.480282,2.3868675
97000US0632370,"Rialto Unified School District, California",2012,20.063002,1.947504
97000US0632370,"Rialto Unified School District, California",2013,20.446333,1.9513009
97000US0632370,"Rialto Unified School District, California",2014,17.390663,1.6815271
97000US0632370,"Rialto Unified School District, California",2015,16.887968,1.7762723
97000US0632370,"Rialto Unified School District, California",2016,16.374653,1.5626915
97000US0632370,"Rialto Unified School District, California",2017,19.645239,1.9916763
97000US0632550,"West Contra Costa Unified School District, California",2009,44.769684,1.5991064
97000US0632550,"West Contra Costa Unified School District, California",2010,45.160721,1.814411
97000US0632550,"West Contra Costa Unified School District, California",2011,44.791306,1.5553763
97000US0632550,"West Contra Costa Unified School District, California",2012,44.388798,1.5540888
97000US0632550,"West Contra Costa Unified School District, California",2013,43.311085,1.7526975
97000US0632550,"West Contra Costa Unified School District, California",2014,41.890682,1.7806311
97000US0632550,"West Contra Costa Unified School District, California",2015,42.71463,1.6256245
97000US0632550,"West Contra Costa Unified School District, California",2016,43.168053,1.5479159
97000US0632550,"West Contra Costa Unified School District, California",2017,41.883274,1.5956349
97000US0633150,"Riverside Unified School District, California",2009,29.71336,1.4641982
97000US0633150,"Riverside Unified School District, California",2010,31.931166,1.5354124
97000US0633150,"Riverside Unified School District, California",2011,31.722656,1.9434412
97000US0633150,"Riverside Unified School District, California",2012,33.088585,1.5710374
97000US0633150,"Riverside Unified School District, California",2013,28.045925,1.3065096
97000US0633150,"Riverside Unified School District, California",2014,27.348856,1.5533692
97000US0633150,"Riverside Unified School District, California",2015,29.077648,1.5789757
97000US0633150,"Riverside Unified School District, California",2016,29.324951,1.7032316
97000US0633150,"Riverside Unified School District, California",2017,26.680342,1.5266458
97000US0633750,"Rowland Unified School District, California",2009,14.40106,1.8560996
97000US0633750,"Rowland Unified School District, California",2010,10.325066,1.5702164
97000US0633750,"Rowland Unified School District, California",2011,14.761644,1.7294129
97000US0633750,"Rowland Unified School District, California",2012,14.7984,1.6650035
97000US0633750,"Rowland Unified School District, California",2013,17.1164,1.7625844
97000US0633750,"Rowland Unified School District, California",2014,17.516373,1.8674269
97000US0633750,"Rowland Unified School District, California",2015,13.516765,1.3280275
97000US0633750,"Rowland Unified School District, California",2016,14.475889,1.8242736
97000US0633750,"Rowland Unified School District, California",2017,12.607123,1.4701514
97000US0633840,"Sacramento City Unified School District, California",2009,44.481041,1.2310253
97000US0633840,"Sacramento City Unified School District, California",2010,41.428101,1.1986485
97000US0633840,"Sacramento City Unified School District, California",2011,40.25769,1.1358321
97000US0633840,"Sacramento City Unified School District, California",2012,42.120163,1.157186
97000US0633840,"Sacramento City Unified School District, California",2013,40.039932,1.1950841
97000US0633840,"Sacramento City Unified School District, California",2014,41.352684,1.3408123
97000US0633840,"Sacramento City Unified School District, California",2015,41.172146,1.1386528
97000US0633840,"Sacramento City Unified School District, California",2016,40.736134,1.3222229
97000US0633840,"Sacramento City Unified School District, California",2017,39.146038,1.2223997
97000US0633860,"Saddleback Valley Unified School District, California",2009,3.215838,.6210531
97000US0633860,"Saddleback Valley Unified School District, California",2010,3.0705857,.63646257
97000US0633860,"Saddleback Valley Unified School District, California",2011,2.4136543,.46536392
97000US0633860,"Saddleback Valley Unified School District, California",2012,2.6913636,.57404411
97000US0633860,"Saddleback Valley Unified School District, California",2013,3.3381484,.67023683
97000US0633860,"Saddleback Valley Unified School District, California",2014,1.9871769,.41962415
97000US0633860,"Saddleback Valley Unified School District, California",2015,2.7258041,.49646264
97000US0633860,"Saddleback Valley Unified School District, California",2016,3.5031886,.64425033
97000US0633860,"Saddleback Valley Unified School District, California",2017,2.5559182,.5088045
97000US0634170,"San Bernardino City Unified School District, California",2009,42.260178,1.9183142
97000US0634170,"San Bernardino City Unified School District, California",2010,41.97863,1.8152837
97000US0634170,"San Bernardino City Unified School District, California",2011,40.084991,1.5322819
97000US0634170,"San Bernardino City Unified School District, California",2012,43.163319,1.5506543
97000US0634170,"San Bernardino City Unified School District, California",2013,40.738789,1.6444461
97000US0634170,"San Bernardino City Unified School District, California",2014,42.467735,1.5863323
97000US0634170,"San Bernardino City Unified School District, California",2015,39.265785,1.7243233
97000US0634170,"San Bernardino City Unified School District, California",2016,42.198795,1.9137625
97000US0634170,"San Bernardino City Unified School District, California",2017,39.611649,1.9893812
97000US0634320,"San Diego City Unified School District, California",2009,30.934414,.74171621
97000US0634320,"San Diego City Unified School District, California",2010,29.847706,.64948577
97000US0634320,"San Diego City Unified School District, California",2011,30.220396,.72300011
97000US0634320,"San Diego City Unified School District, California",2012,29.735708,.71873128
97000US0634320,"San Diego City Unified School District, California",2013,28.657803,.6829465
97000US0634320,"San Diego City Unified School District, California",2014,29.474321,.68090898
97000US0634320,"San Diego City Unified School District, California",2015,27.922831,.65322965
97000US0634320,"San Diego City Unified School District, California",2016,28.023327,.7080847
97000US0634320,"San Diego City Unified School District, California",2017,28.833559,.69630951
97000US0634410,"San Francisco Unified School District, California",2009,69.502716,1.0623697
97000US0634410,"San Francisco Unified School District, California",2010,68.984833,1.0688308
97000US0634410,"San Francisco Unified School District, California",2011,66.908829,.98840725
97000US0634410,"San Francisco Unified School District, California",2012,69.121704,.99626851
97000US0634410,"San Francisco Unified School District, California",2013,68.028694,.95182276
97000US0634410,"San Francisco Unified School District, California",2014,68.212669,1.0226358
97000US0634410,"San Francisco Unified School District, California",2015,64.595673,1.0057393
97000US0634410,"San Francisco Unified School District, California",2016,65.664688,1.0737289
97000US0634410,"San Francisco Unified School District, California",2017,64.961288,.97097522
97000US0634590,"San Jose Unified School District, California",2009,38.09433,1.734826
97000US0634590,"San Jose Unified School District, California",2010,35.124561,1.5991555
97000US0634590,"San Jose Unified School District, California",2011,35.905209,1.7833521
97000US0634590,"San Jose Unified School District, California",2012,34.709526,1.4159429
97000US0634590,"San Jose Unified School District, California",2013,35.007744,1.4528432
97000US0634590,"San Jose Unified School District, California",2014,33.38134,1.3533232
97000US0634590,"San Jose Unified School District, California",2015,34.250095,1.3913702
97000US0634590,"San Jose Unified School District, California",2016,32.643105,1.3659686
97000US0634590,"San Jose Unified School District, California",2017,35.600197,1.4595753
97000US0634620,"San Juan Unified School District, California",2009,24.314802,1.1435432
97000US0634620,"San Juan Unified School District, California",2010,24.662245,1.0722675
97000US0634620,"San Juan Unified School District, California",2011,23.78756,1.1690602
97000US0634620,"San Juan Unified School District, California",2012,25.036823,.93482471
97000US0634620,"San Juan Unified School District, California",2013,25.909496,1.1166792
97000US0634620,"San Juan Unified School District, California",2014,24.248228,1.1825331
97000US0634620,"San Juan Unified School District, California",2015,23.307476,.92729348
97000US0634620,"San Juan Unified School District, California",2016,23.854424,1.0602303
97000US0634620,"San Juan Unified School District, California",2017,25.028843,1.1690946
97000US0634680,"San Leandro Unified School District, California",2009,53.593075,3.4724946
97000US0634680,"San Leandro Unified School District, California",2010,55.742558,3.5022101
97000US0634680,"San Leandro Unified School District, California",2011,49.779076,3.8051219
97000US0634680,"San Leandro Unified School District, California",2012,48.865742,2.7094615
97000US0634680,"San Leandro Unified School District, California",2013,51.758247,2.8871837
97000US0634680,"San Leandro Unified School District, California",2014,49.017799,2.8965511
97000US0634680,"San Leandro Unified School District, California",2015,54.274296,2.4725721
97000US0634680,"San Leandro Unified School District, California",2016,45.995731,2.98984
97000US0634680,"San Leandro Unified School District, California",2017,51.776951,3.2019525
97000US0634710,"San Lorenzo Unified School District, California",2009,60.13694,3.1971555
97000US0634710,"San Lorenzo Unified School District, California",2010,65.57608,2.9396265
97000US0634710,"San Lorenzo Unified School District, California",2011,58.687828,2.7359488
97000US0634710,"San Lorenzo Unified School District, California",2012,55.577595,2.7380385
97000US0634710,"San Lorenzo Unified School District, California",2013,61.572086,2.7716436
97000US0634710,"San Lorenzo Unified School District, California",2014,60.285412,3.3551078
97000US0634710,"San Lorenzo Unified School District, California",2015,57.681084,3.0490813
97000US0634710,"San Lorenzo Unified School District, California",2016,53.142475,2.642231
97000US0634710,"San Lorenzo Unified School District, California",2017,49.513664,2.6233213
97000US0634800,"San Luis Coastal Unified School District, California",2009,23.28871,2.5037
97000US0634800,"San Luis Coastal Unified School District, California",2010,24.309189,2.2946064
97000US0634800,"San Luis Coastal Unified School District, California",2011,22.751902,2.2469056
97000US0634800,"San Luis Coastal Unified School District, California",2012,23.69257,1.9574903
97000US0634800,"San Luis Coastal Unified School District, California",2013,20.486149,2.0086451
97000US0634800,"San Luis Coastal Unified School District, California",2014,17.596201,1.7463714
97000US0634800,"San Luis Coastal Unified School District, California",2015,19.982555,2.2221029
97000US0634800,"San Luis Coastal Unified School District, California",2016,21.544413,2.0313411
97000US0634800,"San Luis Coastal Unified School District, California",2017,22.351305,2.4812906
97000US0634880,"San Marcos Unified School District, California",2009,1.8108497,.66018528
97000US0634880,"San Marcos Unified School District, California",2010,2.9645355,.68172628
97000US0634880,"San Marcos Unified School District, California",2011,1.7105497,.52590811
97000US0634880,"San Marcos Unified School District, California",2012,2.7516809,.84681398
97000US0634880,"San Marcos Unified School District, California",2013,2.216862,.7291187
97000US0634880,"San Marcos Unified School District, California",2014,5.1000314,1.2260993
97000US0634880,"San Marcos Unified School District, California",2015,3.5595558,.94636065
97000US0634880,"San Marcos Unified School District, California",2016,5.1057587,1.0576754
97000US0634880,"San Marcos Unified School District, California",2017,2.1302538,.72640955
97000US0635130,"San Ramon Valley Unified School District, California",2009,8.4312925,1.4551631
97000US0635130,"San Ramon Valley Unified School District, California",2010,5.6920505,.8564111
97000US0635130,"San Ramon Valley Unified School District, California",2011,5.615098,1.0626998
97000US0635130,"San Ramon Valley Unified School District, California",2012,5.3644166,.88620663
97000US0635130,"San Ramon Valley Unified School District, California",2013,7.4335985,1.0516123
97000US0635130,"San Ramon Valley Unified School District, California",2014,5.8600707,.73760408
97000US0635130,"San Ramon Valley Unified School District, California",2015,7.5907135,1.1402997
97000US0635130,"San Ramon Valley Unified School District, California",2016,7.1849847,.91536397
97000US0635130,"San Ramon Valley Unified School District, California",2017,5.8262925,.87326634
97000US0635310,"Santa Ana Unified School District, California",2009,42.483429,1.9133058
97000US0635310,"Santa Ana Unified School District, California",2010,37.215729,1.4953423
97000US0635310,"Santa Ana Unified School District, California",2011,34.660931,1.5373677
97000US0635310,"Santa Ana Unified School District, California",2012,36.222008,1.5172131
97000US0635310,"Santa Ana Unified School District, California",2013,35.089287,1.605056
97000US0635310,"Santa Ana Unified School District, California",2014,36.659691,1.5573624
97000US0635310,"Santa Ana Unified School District, California",2015,37.865955,1.5016447
97000US0635310,"Santa Ana Unified School District, California",2016,34.913029,1.5518019
97000US0635310,"Santa Ana Unified School District, California",2017,34.071068,1.7340782
97000US0635430,"Santa Clara Unified School District, California",2009,26.214027,1.8170311
97000US0635430,"Santa Clara Unified School District, California",2010,27.557159,1.8875567
97000US0635430,"Santa Clara Unified School District, California",2011,25.956959,1.7219424
97000US0635430,"Santa Clara Unified School District, California",2012,28.047285,1.7674681
97000US0635430,"Santa Clara Unified School District, California",2013,24.464209,1.6216192
97000US0635430,"Santa Clara Unified School District, California",2014,26.418676,1.5183543
97000US0635430,"Santa Clara Unified School District, California",2015,24.965233,1.5258148
97000US0635430,"Santa Clara Unified School District, California",2016,21.609549,1.5022985
97000US0635430,"Santa Clara Unified School District, California",2017,21.408438,1.433004
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,40.448925,2.0706658
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,35.482159,1.9621601
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,39.941563,2.2468812
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,39.307686,2.3230762
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,41.097626,2.2284794
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,35.113255,1.9660454
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,35.114517,2.1991909
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,35.93924,2.3055761
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,37.202763,2.3817723
97000US0636840,"Simi Valley Unified School District, California",2009,5.3741817,1.1521726
97000US0636840,"Simi Valley Unified School District, California",2010,7.687222,1.2157393
97000US0636840,"Simi Valley Unified School District, California",2011,6.9932623,1.1732054
97000US0636840,"Simi Valley Unified School District, California",2012,7.6567268,1.1227199
97000US0636840,"Simi Valley Unified School District, California",2013,6.5695496,1.1164893
97000US0636840,"Simi Valley Unified School District, California",2014,4.8188763,.82602364
97000US0636840,"Simi Valley Unified School District, California",2015,6.1292315,1.0373487
97000US0636840,"Simi Valley Unified School District, California",2016,4.1125441,.77998948
97000US0636840,"Simi Valley Unified School District, California",2017,5.9211278,1.137633
97000US0637530,"South San Francisco Unified School District, California",2009,39.432343,3.3115473
97000US0637530,"South San Francisco Unified School District, California",2010,38.619015,3.2033517
97000US0637530,"South San Francisco Unified School District, California",2011,41.622196,3.7079773
97000US0637530,"South San Francisco Unified School District, California",2012,39.206577,2.834168
97000US0637530,"South San Francisco Unified School District, California",2013,32.118317,2.4356751
97000US0637530,"South San Francisco Unified School District, California",2014,37.510483,2.8331199
97000US0637530,"South San Francisco Unified School District, California",2015,39.919464,2.9185312
97000US0637530,"South San Francisco Unified School District, California",2016,39.348679,2.6813502
97000US0637530,"South San Francisco Unified School District, California",2017,31.183868,3.0844326
97000US0638010,"Stockton Unified School District, California",2009,42.362682,1.9424038
97000US0638010,"Stockton Unified School District, California",2010,40.787655,1.8662775
97000US0638010,"Stockton Unified School District, California",2011,46.69437,1.8414602
97000US0638010,"Stockton Unified School District, California",2012,40.46357,1.7160397
97000US0638010,"Stockton Unified School District, California",2013,39.975807,1.5749462
97000US0638010,"Stockton Unified School District, California",2014,43.2066,1.7000579
97000US0638010,"Stockton Unified School District, California",2015,45.21225,1.9737198
97000US0638010,"Stockton Unified School District, California",2016,47.616165,1.9805748
97000US0638010,"Stockton Unified School District, California",2017,40.726921,1.9709888
97000US0639420,"Torrance Unified School District, California",2009,43.930092,1.9180698
97000US0639420,"Torrance Unified School District, California",2010,40.714779,1.9379486
97000US0639420,"Torrance Unified School District, California",2011,44.633781,2.1504357
97000US0639420,"Torrance Unified School District, California",2012,45.595829,2.1220815
97000US0639420,"Torrance Unified School District, California",2013,44.08638,2.2605011
97000US0639420,"Torrance Unified School District, California",2014,43.832687,2.1694803
97000US0639420,"Torrance Unified School District, California",2015,45.008179,1.8995423
97000US0639420,"Torrance Unified School District, California",2016,49.105499,2.3092778
97000US0639420,"Torrance Unified School District, California",2017,40.96088,1.9230746
97000US0640150,"Tustin Unified School District, California",2009,12.194967,1.2500582
97000US0640150,"Tustin Unified School District, California",2010,11.345011,1.4100536
97000US0640150,"Tustin Unified School District, California",2011,11.190713,1.4373934
97000US0640150,"Tustin Unified School District, California",2012,10.499781,.90632391
97000US0640150,"Tustin Unified School District, California",2013,9.7118225,.9560312
97000US0640150,"Tustin Unified School District, California",2014,11.010115,1.1687104
97000US0640150,"Tustin Unified School District, California",2015,12.302784,1.1123986
97000US0640150,"Tustin Unified School District, California",2016,10.229188,1.2391573
97000US0640150,"Tustin Unified School District, California",2017,8.0677767,1.0193781
97000US0640590,"Vacaville Unified School District, California",2009,16.88842,2.0676007
97000US0640590,"Vacaville Unified School District, California",2010,9.9016857,1.7848369
97000US0640590,"Vacaville Unified School District, California",2011,12.627655,1.8159026
97000US0640590,"Vacaville Unified School District, California",2012,10.482153,1.4731332
97000US0640590,"Vacaville Unified School District, California",2013,10.770156,1.3271931
97000US0640590,"Vacaville Unified School District, California",2014,8.1365871,1.3537951
97000US0640590,"Vacaville Unified School District, California",2015,8.4492598,1.4294462
97000US0640590,"Vacaville Unified School District, California",2016,10.256736,1.4005818
97000US0640590,"Vacaville Unified School District, California",2017,7.9089127,1.24322
97000US0640740,"Vallejo City Unified School District, California",2009,40.462608,2.2111225
97000US0640740,"Vallejo City Unified School District, California",2010,39.749908,2.5801511
97000US0640740,"Vallejo City Unified School District, California",2011,37.860783,2.1099923
97000US0640740,"Vallejo City Unified School District, California",2012,42.037113,2.2185364
97000US0640740,"Vallejo City Unified School District, California",2013,37.64045,2.1576445
97000US0640740,"Vallejo City Unified School District, California",2014,36.088364,2.1863885
97000US0640740,"Vallejo City Unified School District, California",2015,40.820988,2.0317914
97000US0640740,"Vallejo City Unified School District, California",2016,37.313568,2.2278223
97000US0640740,"Vallejo City Unified School District, California",2017,34.385811,2.1702361
97000US0640980,"Ventura Unified School District, California",2009,30.489477,2.2158213
97000US0640980,"Ventura Unified School District, California",2010,30.634678,2.1772366
97000US0640980,"Ventura Unified School District, California",2011,28.964201,1.8964823
97000US0640980,"Ventura Unified School District, California",2012,29.368454,2.0553317
97000US0640980,"Ventura Unified School District, California",2013,31.091543,1.7202721
97000US0640980,"Ventura Unified School District, California",2014,25.682318,1.670391
97000US0640980,"Ventura Unified School District, California",2015,29.384235,2.0273952
97000US0640980,"Ventura Unified School District, California",2016,30.656841,1.9370363
97000US0640980,"Ventura Unified School District, California",2017,27.546093,1.9750642
97000US0641160,"Visalia Unified School District, California",2009,16.784157,1.929109
97000US0641160,"Visalia Unified School District, California",2010,17.132305,1.7912431
97000US0641160,"Visalia Unified School District, California",2011,18.428247,1.8884819
97000US0641160,"Visalia Unified School District, California",2012,18.447933,1.8484304
97000US0641160,"Visalia Unified School District, California",2013,11.745046,1.4308877
97000US0641160,"Visalia Unified School District, California",2014,16.454607,1.6467062
97000US0641160,"Visalia Unified School District, California",2015,16.599167,1.8012034
97000US0641160,"Visalia Unified School District, California",2016,15.08438,1.7333273
97000US0641160,"Visalia Unified School District, California",2017,12.699895,1.4214871
97000US0641190,"Vista Unified School District, California",2009,7.9521122,.92331636
97000US0641190,"Vista Unified School District, California",2010,6.3508005,.96086085
97000US0641190,"Vista Unified School District, California",2011,6.9674344,.84495115
97000US0641190,"Vista Unified School District, California",2012,6.9531093,.78273845
97000US0641190,"Vista Unified School District, California",2013,6.1518974,.92140305
97000US0641190,"Vista Unified School District, California",2014,8.0517654,.9658578
97000US0641190,"Vista Unified School District, California",2015,8.4276648,.97671467
97000US0641190,"Vista Unified School District, California",2016,10.640132,1.1405803
97000US0641190,"Vista Unified School District, California",2017,9.9878426,1.2649837
97000US0642000,"West Covina Unified School District, California",2013,55.662346,2.5898519
97000US0643080,"Woodland Joint Unified School District, California",2014,25.763399,2.8554318
97000US0643080,"Woodland Joint Unified School District, California",2015,23.04468,2.726629
97000US0643080,"Woodland Joint Unified School District, California",2016,21.253822,2.3207083
97000US0643080,"Woodland Joint Unified School District, California",2017,22.934204,2.3119922
97000US0643470,"Yuba City Unified School District, California",2009,15.638455,2.1549113
97000US0643470,"Yuba City Unified School District, California",2010,18.893509,2.3853576
97000US0643470,"Yuba City Unified School District, California",2011,17.050945,2.2345707
97000US0643470,"Yuba City Unified School District, California",2012,21.989986,2.396395
97000US0643470,"Yuba City Unified School District, California",2013,19.136976,2.3150508
97000US0643470,"Yuba City Unified School District, California",2014,22.313719,2.5347981
97000US0643470,"Yuba City Unified School District, California",2015,17.969816,2.400027
97000US0643470,"Yuba City Unified School District, California",2016,16.446766,2.0627301
97000US0643470,"Yuba City Unified School District, California",2017,19.438517,2.2026281
97000US0684500,"Irvine Unified School District, California",2009,.93163353,.31791806
97000US0684500,"Irvine Unified School District, California",2010,1.3582129,.37928635
97000US0684500,"Irvine Unified School District, California",2011,.84124708,.28208435
97000US0684500,"Irvine Unified School District, California",2012,1.0276573,.40650839
97000US0684500,"Irvine Unified School District, California",2013,.98818475,.33315417
97000US0684500,"Irvine Unified School District, California",2014,1.1008558,.33817548
97000US0684500,"Irvine Unified School District, California",2015,2.3943012,.57074714
97000US0684500,"Irvine Unified School District, California",2016,2.2973661,.60125262
97000US0684500,"Irvine Unified School District, California",2017,1.239441,.46760458
97000US0691135,"Val Verde Unified School District, California",2009,2.6137369,1.4791998
97000US0691135,"Val Verde Unified School District, California",2010,2.9046626,1.3187567
97000US0691135,"Val Verde Unified School District, California",2011,1.4078823,1.0507935
97000US0691135,"Val Verde Unified School District, California",2012,4.4942131,1.5220324
97000US0691135,"Val Verde Unified School District, California",2013,5.3954043,1.5135516
97000US0691135,"Val Verde Unified School District, California",2014,2.121407,1.0832999
97000US0691135,"Val Verde Unified School District, California",2015,3.9722295,1.1868271
97000US0691135,"Val Verde Unified School District, California",2016,3.3442318,1.1932794
97000US0691135,"Val Verde Unified School District, California",2017,8.2835388,2.3355329
97000US0801920,"Academy School District 20, Colorado",2009,3.6324594,1.1967965
97000US0801920,"Academy School District 20, Colorado",2010,3.4268272,1.0007179
97000US0801920,"Academy School District 20, Colorado",2011,2.6068108,.94540364
97000US0801920,"Academy School District 20, Colorado",2012,1.9673411,.83023721
97000US0801920,"Academy School District 20, Colorado",2013,3.1342015,.97162974
97000US0801920,"Academy School District 20, Colorado",2014,1.5415137,.51396048
97000US0801920,"Academy School District 20, Colorado",2015,2.1450117,.6935007
97000US0801920,"Academy School District 20, Colorado",2016,2.1841061,.77827048
97000US0801920,"Academy School District 20, Colorado",2017,1.6272666,.66653764
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,12.608318,1.1476067
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,12.97315,1.0012162
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,14.148765,1.1071857
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,14.18311,1.0039502
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,14.452015,1.0911692
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,12.37326,.91607916
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,10.76454,.88478059
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,9.784379,.73856705
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,10.320202,.88355529
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,14.37859,.99419004
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,15.409621,1.1144475
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,15.372364,1.1361333
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,15.744898,1.0027289
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,15.358613,1.1852816
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,13.856909,.98276997
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,12.565382,.94058979
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,14.740294,.96903604
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,14.249839,.97513777
97000US0802580,"Brighton School District 27J, Colorado",2009,10.227273,1.6023986
97000US0802580,"Brighton School District 27J, Colorado",2010,8.0189552,1.5936879
97000US0802580,"Brighton School District 27J, Colorado",2011,7.9559898,1.588836
97000US0802580,"Brighton School District 27J, Colorado",2012,8.263916,1.3870851
97000US0802580,"Brighton School District 27J, Colorado",2013,9.9350624,1.9869671
97000US0802580,"Brighton School District 27J, Colorado",2014,9.1943989,1.7969887
97000US0802580,"Brighton School District 27J, Colorado",2015,6.8666878,1.3728607
97000US0802580,"Brighton School District 27J, Colorado",2016,5.995985,1.0614302
97000US0802580,"Brighton School District 27J, Colorado",2017,8.2182255,1.3725098
