geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2009,25.662119,.27097872,39.866493,7.2620401,,,15.432991,1.4849401,28.580376,.60179168,13.941293,1.0672845,26.666042,.30729586,,,26.315229,.3197909,24.602116,.8813588,11.003469,1.3041124,15.326588,1.2124302,31.991035,3.0478899,25.592466,.28736582
04000US13,Georgia,2010,26.085291,.30103767,33.008301,5.0395474,16.749977,1.2424923,16.67156,1.2463884,29.747704,.5389359,14.675075,.83531159,27.072788,.33425927,25.374857,13.885047,26.442924,.34770602,25.519705,.95220441,13.507925,1.2492871,16.565573,1.1143069,26.484608,2.4901726,25.642136,.31578323
04000US13,Georgia,2011,25.779224,.30381218,28.353006,4.1705074,18.837402,1.509369,18.778124,1.5183382,28.231144,.64099365,15.749201,.99652356,26.669317,.34168372,21.876619,12.482786,26.343832,.3316353,24.900524,.93286997,14.029096,1.8499521,18.881144,1.7023143,32.029266,3.7689488,25.507874,.32181999
04000US13,Georgia,2012,26.927832,.31452373,26.616405,4.1440639,18.941753,1.2834678,18.667282,1.2739104,31.038834,.65519416,16.76605,.94175732,27.83625,.35228336,48.070908,20.443663,26.73254,.29448596,27.226881,.9149012,16.218704,1.7339971,20.934324,1.4684287,32.994514,2.6489847,26.010075,.28027669
04000US13,Georgia,2013,26.561754,.28311041,28.795675,4.6922913,15.869689,1.2793156,15.61511,1.2822843,29.276165,.5250268,16.301958,1.0041161,27.47196,.32015222,46.325169,11.362657,27.227072,.34636605,25.563871,.87837362,12.244478,1.1767403,18.843582,1.2009748,33.196148,2.9008613,26.426115,.34188676
04000US13,Georgia,2014,25.986967,.27163145,22.238392,4.3375564,16.553694,1.2378722,16.057453,1.2300197,28.50131,.66664779,17.034517,.84329313,26.756409,.30319777,44.726563,11.517735,26.529949,.30720797,25.183414,.81292403,16.73147,1.5458431,20.969559,1.3010203,29.75676,2.2661095,25.750479,.29861167
04000US13,Georgia,2015,26.478926,.31582281,22.616737,5.5980258,,,15.485586,1.1892083,28.792936,.60672307,18.311691,1.016474,27.205103,.35512111,,,27.118393,.3777872,25.554394,.94627541,14.725619,1.5638785,21.510752,1.3155382,34.93103,2.2249184,26.444656,.35864007
04000US13,Georgia,2016,26.565588,.29091752,18.807961,3.6350873,12.936337,.97145951,12.905833,.98164827,29.799383,.5843901,16.531757,.85096854,27.459076,.32521892,14.940135,6.0195513,27.138863,.32912722,25.756151,.84185123,16.321421,1.8415437,22.795193,1.398398,35.195507,2.0551336,26.27153,.31128278
04000US13,Georgia,2017,26.258595,.33343062,21.755571,3.5285783,15.122332,1.2313519,14.726499,1.2250615,28.619358,.6949628,14.71271,.90775013,27.313545,.37271222,37.107719,11.380016,27.534851,.36104086,24.511814,.93208414,10.632004,1.2227538,17.890015,1.1594806,29.005432,2.2730303,26.464745,.3406257
04000US15,Hawaii,2009,32.217987,.81420225,65.907608,12.334542,29.655823,.99360645,29.486671,1.0772924,50.424404,7.5417271,34.482422,3.1864908,32.04689,.90830272,30.47522,2.5471354,33.217522,1.4491916,31.805271,1.2968808,34.740601,11.910542,33.709103,1.8045253,33.645203,1.7680697,33.322067,1.387418
04000US15,Hawaii,2010,31.88496,.66471398,,,28.847166,.82883847,28.403288,.88987148,56.681793,5.0100026,33.171768,2.4843066,31.793827,.73324376,31.013632,2.2018192,33.643017,1.3160992,31.192249,1.0619903,31.93355,6.4351187,34.732185,1.6648885,34.886475,1.7198758,33.448204,1.2346666
04000US15,Hawaii,2011,33.532322,.67204243,21.373308,11.388672,30.776258,.98174161,30.060637,1.0511515,47.147961,4.1388569,38.207901,2.6084685,33.18483,.7478013,34.250149,2.6203728,35.670307,1.4757901,32.692631,1.1010872,35.730927,5.9123101,35.363373,1.476486,35.332062,1.5212504,35.898853,1.4898353
04000US15,Hawaii,2012,33.02026,.7099455,66.255775,17.445452,30.470137,.87857145,30.899391,.96311688,42.195541,5.9356203,33.806564,2.3052409,32.959366,.78550941,28.560125,2.1380937,34.96151,1.1531149,32.252781,1.0906367,29.281664,5.6651936,35.145439,1.854127,35.524689,1.9387801,34.818573,1.1376894
04000US15,Hawaii,2013,33.089924,.75290781,,,31.338263,.90892881,31.48354,1.0004169,56.992393,4.4270968,32.778877,2.3707905,33.114902,.83532119,30.686304,2.1751645,33.787697,1.3413645,32.813019,1.1787868,41.099144,4.6681628,33.945744,1.4984156,33.445656,1.5638795,33.433456,1.3728988
04000US15,Hawaii,2014,32.9916,.72516042,26.880396,16.897606,31.135872,.92747605,32.00716,1.0358832,54.616863,5.2938132,31.826746,2.2481599,33.087189,.80600095,27.425245,2.0937271,35.290863,1.4871799,32.077503,1.1734986,29.638294,4.5898004,30.841204,1.3222138,30.919188,1.376569,35.484825,1.415017
04000US15,Hawaii,2015,32.32056,.73899078,49.904518,17.053539,29.506298,.74927074,29.294964,.78343517,40.284466,4.6006875,35.241405,2.577985,32.069569,.83264726,30.442974,2.1226249,34.98698,1.37568,31.274521,1.1622573,29.661211,5.8868446,33.068516,1.4623255,33.235466,1.5080791,35.242615,1.2635378
04000US15,Hawaii,2016,32.142673,.62189734,37.917484,14.97453,28.530464,.86323738,28.553995,.90567434,46.161331,5.6972232,41.206055,2.7935195,31.392088,.71244788,28.428673,2.4059649,34.743992,1.3744783,31.188383,.98848993,36.733826,6.6995273,34.118572,1.6091946,33.984394,1.6565611,35.605076,1.4075722
04000US15,Hawaii,2017,32.393238,.67864561,17.411764,9.5332546,30.206602,.84555459,30.046043,.90564263,42.126064,5.39397,36.784428,2.7063415,32.020676,.77153921,30.876976,2.1995995,32.799114,1.2202575,32.247025,1.0224779,35.236618,7.5732083,34.645763,1.4095354,34.601795,1.4054017,34.094158,1.1751395
04000US16,Idaho,2009,33.622452,.65669411,24.158449,4.1385288,,,22.448978,4.721941,23.833544,8.6020098,16.044001,1.7464308,35.269371,.73378569,,,35.567703,.64518464,19.564579,7.1657753,13.528419,2.9633441,21.451979,2.3719563,31.533724,3.4918621,34.347557,.58721375
04000US16,Idaho,2010,32.864449,.68906194,26.797184,5.2779155,,,20.425194,7.294446,21.962994,7.4182348,21.498684,1.9980696,33.951675,.77554905,,,34.231758,.72426528,23.279799,7.5259709,24.58198,4.666203,28.228586,3.6271713,33.080967,5.7256374,33.270313,.69392258
04000US16,Idaho,2011,34.678581,.75386345,45.665607,9.8227386,,,11.951033,3.7810047,43.518166,8.0306969,21.19516,2.3866065,36.001137,.85771286,,,36.172871,.77011693,24.78676,7.7038145,21.958742,7.9763231,27.526012,5.7106938,33.923988,8.0551081,35.137646,.72868937
04000US16,Idaho,2012,34.814751,.76835597,40.695229,4.6710086,,,28.522804,6.0268974,55.043858,12.773709,23.651718,2.6142151,35.960487,.88619816,,,35.759613,.75650334,28.745981,7.5068502,22.770123,5.4009533,28.640255,3.9219573,38.901409,5.4166207,34.918884,.75148433
04000US16,Idaho,2013,33.584969,.78838003,31.477591,4.1713443,,,25.548086,4.7742453,44.098064,13.970542,18.123722,1.8596234,35.164608,.88690656,,,35.249199,.82638425,22.879578,7.9317741,15.541299,3.5890591,22.802515,3.0110283,35.030384,5.131557,34.095348,.80296028
04000US16,Idaho,2014,34.743065,.84887511,32.603367,6.5902176,,,33.036526,6.4848957,35.528004,11.332856,19.105293,2.3632822,36.316402,.96187425,,,36.43066,.8653152,23.774649,8.5121088,21.564438,4.9814143,29.741161,3.6221771,38.631348,5.1646242,34.97332,.7952829
04000US16,Idaho,2015,34.172676,.83858651,35.376114,3.8480208,,,26.216755,6.955718,41.057838,4.8109179,21.950424,2.2884271,35.429138,.95161146,,,35.438938,.87420374,26.377319,8.0795918,23.778593,5.0261655,31.800123,3.831676,40.09737,5.7346792,34.329327,.81993359
04000US16,Idaho,2016,32.907383,.70069695,29.386292,5.1221194,,,29.486025,7.2936664,41.562344,8.4907742,23.661661,2.1633575,33.859886,.80235714,,,33.971725,.75817865,26.242464,6.9700689,22.343157,3.3593838,23.31875,3.0019891,25.234095,5.9527059,33.400543,.76059538
04000US16,Idaho,2017,33.730568,.75289917,38.434528,5.0229321,,,17.693075,5.1150217,36.743729,11.681129,23.518467,2.1652055,34.839054,.86446357,,,34.856426,.75827378,27.147526,6.8148098,25.164036,4.2909541,31.656879,3.6477664,41.408886,6.3593225,33.884995,.6978839
04000US17,Illinois,2009,27.242857,.22211845,37.921257,3.6367948,,,17.816996,1.0490716,33.294117,.64305699,16.845154,.5345763,28.900074,.27102244,,,28.770008,.21856079,23.894054,.85649341,15.480551,.82314795,17.6252,.79857856,31.472782,2.6134176,27.651669,.21340068
04000US17,Illinois,2010,27.30386,.23683342,29.164291,5.6148901,,,16.738268,1.0102774,33.480423,.72815615,18.397497,.5184232,28.699598,.28555566,,,28.560745,.27560118,24.536549,.97149473,16.746128,.80966091,19.414177,.80082214,32.770172,2.4406888,27.617878,.25490543
04000US17,Illinois,2011,27.651644,.26519623,34.313961,5.3034654,,,16.826668,1.1122136,33.458069,.74780333,19.438431,.62037408,28.969961,.323295,,,28.8717,.3031908,25.044838,1.0549117,16.371689,.92525733,19.427057,.86629027,32.746552,2.1050742,28.062416,.30147162
04000US17,Illinois,2012,28.038326,.24383028,36.928398,4.923038,,,15.601131,.78898805,33.484283,.75326431,19.430777,.49920231,29.451683,.2952947,,,29.633846,.27019963,24.694302,.9441182,16.207747,.88684744,19.072823,.82867676,31.913465,2.1134737,28.666365,.26058006
04000US17,Illinois,2013,27.663029,.22326328,32.38718,4.7570434,18.015192,.7334252,17.60253,.72817373,33.28949,.67102724,19.005537,.5539065,29.095503,.27571937,69.654755,11.20408,29.147375,.2590006,24.570547,.87502867,15.695932,.94970894,18.364515,.83735603,29.28167,1.7086933,28.156944,.24954797
04000US17,Illinois,2014,28.019598,.2295648,25.177494,3.9911277,17.809542,.82391715,17.508036,.81215733,34.093784,.62451148,19.991035,.53676081,29.379204,.28325123,43.646412,13.150595,29.424976,.25790808,25.175758,.86870885,17.063253,.90371895,19.37071,.81288993,29.583368,1.7943259,28.498333,.25143117
04000US17,Illinois,2015,27.924282,.23509878,33.068508,5.459857,16.704838,.83246118,16.653297,.83374578,33.471287,.56432712,19.879883,.56102902,29.315355,.29219645,26.690079,13.140557,29.427832,.22745298,24.938177,.83504254,18.827202,.96215594,21.452065,.88178265,33.142647,2.1821265,28.36389,.22199269
04000US17,Illinois,2016,27.839142,.21421674,25.699463,3.1622429,15.50973,.80736077,15.412745,.81088245,33.86396,.61200815,20.871862,.50107604,29.050087,.26594564,25.143614,7.8128891,29.240381,.23882525,25.091034,.78888452,17.583946,.76965153,20.492987,.75967973,32.23296,2.0831792,28.439552,.21549115
04000US17,Illinois,2017,27.986181,.24521145,24.153662,3.2905974,15.745878,.81518555,15.55969,.8092882,35.161869,.75962889,21.207342,.58722508,29.192799,.30706084,50.653595,17.302822,29.098488,.24404211,25.855648,.85441822,18.441925,.97952753,21.497555,.88590199,32.712059,1.8851008,28.324839,.22909144
04000US18,Indiana,2009,27.172638,.29753175,28.24172,5.5176177,,,13.944862,2.1692407,30.457323,1.2073587,17.442928,1.4679681,27.662796,.32077697,,,27.523422,.31046343,25.130928,2.7187266,18.038925,2.3573911,22.900015,1.9538056,31.997433,3.4352117,27.215088,.29375437
04000US18,Indiana,2010,27.139013,.31619686,36.48748,7.4335375,,,11.82873,1.9429971,30.794161,1.2541268,18.841358,1.5398412,27.569448,.34170794,,,27.365171,.32436922,25.86092,2.7906466,15.472772,2.0609581,23.750599,1.8000129,38.257427,3.329005,27.131319,.3281709
04000US18,Indiana,2011,27.388044,.34269467,31.374342,4.8281784,,,10.88621,2.025156,32.289795,1.4387542,16.760317,1.1159017,27.946821,.36490896,,,27.792431,.31189558,25.140751,2.8389149,13.087018,1.8863801,19.363728,1.5146081,30.776199,2.4500675,27.496758,.31195715
04000US18,Indiana,2012,27.779528,.31492344,24.645496,4.3691726,,,12.47602,1.9993298,30.779388,1.0393509,19.315777,1.251503,28.224808,.33751348,,,28.282482,.30788359,25.043102,2.6325405,18.198105,1.6739647,20.615625,1.3906895,25.317945,2.4992604,28.032452,.31994596
04000US18,Indiana,2013,28.385248,.30819416,26.351351,5.3734994,,,10.662188,1.9226733,35.202763,1.1826588,19.993605,1.3699937,28.838259,.33282125,,,28.483126,.28369647,27.857649,2.4938064,18.46002,2.3682659,24.867184,1.9731178,36.914299,3.2839849,28.215441,.26500177
04000US18,Indiana,2014,28.213274,.32597211,27.818295,6.4669428,,,14.915898,1.8687686,32.834591,1.3143514,20.953529,1.4026707,28.601089,.3512224,,,28.411562,.32576707,27.167542,2.6714745,21.468954,2.4164655,25.923084,1.9335335,34.102554,3.2274523,28.146717,.31944653
04000US18,Indiana,2015,27.670023,.30522865,29.990206,4.9920177,9.8018875,1.5878741,9.6334,1.5904506,32.368881,1.1410396,17.750914,1.2867509,28.221596,.32945272,19.076006,15.162621,28.09988,.30862486,25.437536,2.4801838,15.39197,1.8215965,24.305555,1.8819193,38.304974,3.6021705,27.716122,.30689636
04000US18,Indiana,2016,27.629248,.29975265,25.71714,3.7411463,,,11.937343,1.7362103,32.282486,1.1601301,21.115446,1.420974,28.008112,.32752311,,,27.925915,.30149922,26.137968,2.3591568,17.879074,1.9633124,23.053862,1.7442074,33.681896,3.359813,27.720749,.28949544
04000US18,Indiana,2017,27.938217,.35667688,34.323433,8.16572,,,11.453327,1.6612275,32.030689,1.0960705,18.830637,1.1711447,28.472588,.38343796,,,28.297441,.39557922,26.195564,2.836133,18.269365,2.0815692,27.152941,1.7702599,38.160625,2.9443183,27.923479,.36596471
04000US19,Iowa,2009,30.620089,.4086169,37.36824,3.1803482,,,15.920515,4.0497656,31.737591,3.6056743,18.736345,2.1002195,31.056124,.42944866,,,31.064993,.45306459,25.484928,7.333169,15.886629,4.0304751,27.912851,3.601176,44.772701,5.7804022,30.845493,.43598813
04000US19,Iowa,2010,30.058086,.39700189,32.796852,7.6532855,,,8.9946375,1.9135966,35.881779,2.7837222,17.784634,2.1439726,30.521341,.41883677,,,30.664921,.38561693,23.612183,6.1865954,7.5114727,2.0088711,18.466173,2.3259873,31.871922,4.3304052,30.524181,.38808087
04000US19,Iowa,2011,30.054014,.47396263,35.258095,6.9485812,,,20.693264,3.2130871,34.647636,2.6396043,18.156681,1.9359033,30.50248,.49641913,,,30.543819,.42238086,24.944328,6.9931827,20.214478,4.2803555,23.057224,3.5412934,27.463785,6.0618854,30.227617,.41720629
04000US19,Iowa,2012,31.078741,.34782523,37.96022,8.5597048,,,16.586615,3.4020615,30.320877,2.4465923,20.42065,2.3161509,31.500292,.37231278,,,31.823027,.33566272,23.755108,5.0247164,22.279745,5.2899609,23.290945,3.1670599,24.373825,3.3142972,31.525043,.31497186
04000US19,Iowa,2013,30.963045,.39615861,36.842106,9.6884632,,,17.874744,3.1643074,30.602884,2.6676531,19.61342,2.2189991,31.451754,.42293286,,,31.700871,.40418515,23.800005,5.7924232,13.815187,3.4067268,22.98946,2.9814878,35.025806,4.9338112,31.376219,.39105672
04000US19,Iowa,2014,31.111279,.48230433,25.458527,6.711998,,,18.384148,3.2257867,34.266338,2.4587533,22.012129,1.968653,31.505993,.50984675,,,31.721991,.44844016,25.605879,6.3070974,15.790464,2.7148125,22.640526,2.811553,31.164423,5.3126879,31.480698,.46534011
04000US19,Iowa,2015,31.164995,.42992803,34.223469,5.7856669,,,12.309747,2.0174296,33.026443,2.7905381,19.298203,1.9848917,31.678005,.45574564,,,31.806065,.38249937,25.423447,5.4914646,17.912582,3.2167592,28.580458,2.808476,46.819962,4.7355247,31.514469,.38344052
04000US19,Iowa,2016,30.404737,.41319394,28.851873,4.6021829,13.021567,2.4871924,12.694828,2.5433242,33.094795,3.158993,18.321913,1.802325,30.948713,.43857801,21.901325,10.721718,31.335878,.38999906,22.635477,5.0601411,16.766039,3.2420018,20.552427,2.3730946,26.359425,3.2334144,30.971321,.37436327
04000US19,Iowa,2017,31.39994,.45008039,39.357021,9.1409092,23.108601,3.8885641,24.366158,4.117949,37.740715,2.8152244,17.479246,1.8998256,32.061852,.47832692,1.4306152,1.4560535,32.018757,.39644408,26.32716,5.2788277,13.609518,3.0865991,24.338011,2.5259347,38.65556,4.5533466,31.558847,.38184711
04000US20,Kansas,2009,29.853239,.50595182,33.416668,5.3955503,,,20.401031,2.7204087,33.064499,2.2325103,18.360298,1.6601732,30.868267,.56892538,,,30.769938,.46420431,25.524345,3.6369078,13.919121,2.3773348,26.392988,2.0827341,41.496025,3.4516037,29.988596,.4570418
04000US20,Kansas,2010,29.982138,.47378698,31.952381,4.4318266,,,15.456651,1.9267954,36.107738,2.3955173,18.765522,1.5773218,30.988239,.53417748,,,30.953354,.48178574,25.517267,3.4604232,17.963123,2.5615289,24.331457,2.2240987,32.70018,3.9290051,30.198326,.48363587
04000US20,Kansas,2011,30.383566,.45967159,33.950806,5.744997,,,19.887726,3.1579523,37.441822,1.9784894,18.322445,1.4200248,31.465614,.51578647,,,31.228048,.48081625,26.526937,3.3759375,15.742729,2.0862403,24.64834,1.9547433,35.445507,3.2754607,30.453659,.45270514
04000US20,Kansas,2012,31.031143,.45763966,43.425201,3.9199936,,,17.796011,2.7859988,39.374702,2.2985795,19.859646,1.3339031,32.079964,.51514435,,,31.735998,.49275342,27.973907,3.2482061,18.575953,2.9113309,27.951279,2.4000649,38.464363,3.7396817,30.911865,.47718915
04000US20,Kansas,2013,31.148746,.47978163,31.633238,3.9490204,,,14.807001,2.2617617,39.552734,2.4568307,20.705812,1.5420907,32.154411,.54493994,,,32.018764,.50925577,27.424639,3.3466027,22.85313,3.3673022,29.986334,2.4560068,35.920547,3.4410059,31.102795,.51499397
04000US20,Kansas,2014,30.853212,.44405782,39.723404,4.5389047,,,21.215893,2.8202186,34.246128,1.9107295,21.432451,1.4718597,31.763496,.50606847,,,31.589443,.4611184,27.793385,2.9894521,22.300201,3.0831754,30.98826,1.9984851,38.726559,2.406188,30.826775,.44055778
04000US20,Kansas,2015,30.477085,.43163466,34.065239,4.2075472,,,19.042246,2.5273404,32.132339,2.2627652,20.874025,1.3636264,31.435581,.49249578,,,31.584028,.43336222,25.883991,2.8673024,16.090607,2.6460807,25.791649,2.1127255,38.134716,3.1608946,30.902159,.42171812
04000US20,Kansas,2016,29.969471,.43763205,38.038532,4.6976032,,,17.722429,2.8251541,35.047443,2.2138963,19.926041,1.3021553,30.981445,.49793962,,,31.024611,.41141826,25.614294,2.8201542,11.85938,2.1811762,21.756021,1.9915336,36.106606,3.554431,30.284124,.39143571
04000US20,Kansas,2017,30.35317,.47732228,47.57082,5.2526345,,,21.221331,2.9319491,34.890266,1.8549005,21.473894,1.2662301,31.266556,.54091603,,,31.228355,.51939946,26.927313,3.1086271,12.86309,2.0699825,21.880938,1.9998484,32.116264,3.4294982,30.67421,.50141162
04000US21,Kentucky,2009,24.208366,.38077673,30.847195,5.7491941,,,4.1508784,1.5761044,33.172096,1.9094687,15.861811,1.7778628,24.390146,.39061698,,,23.888191,.402989,26.903042,4.9315648,14.141014,4.1954017,20.379068,3.0473793,27.41058,4.3778129,23.802835,.39181131
04000US21,Kentucky,2010,24.613501,.4346759,27.393618,9.6414242,,,15.63535,3.921298,31.853973,1.4427805,18.060837,2.5645294,24.78307,.45047334,,,24.299948,.40882617,27.088797,5.0325155,9.7227411,2.7769825,17.446894,2.2298844,26.202982,3.4755032,24.28721,.4115935
04000US21,Kentucky,2011,25.037844,.38730076,14.902737,5.2916794,,,9.5178165,2.2818863,28.516085,1.4392341,16.103693,2.1202116,25.256035,.39972788,,,25.111692,.37852705,24.459822,4.5245419,11.150344,3.6133881,21.765385,2.7937438,31.479591,3.8425729,25.000038,.38484958
04000US21,Kentucky,2012,25.475895,.37822115,32.055874,10.649891,,,11.13121,2.3293276,31.067038,1.7505463,17.653721,2.2268879,25.686533,.39271075,,,25.290028,.36062938,26.870104,4.2009692,8.6233101,2.5606639,25.582182,2.2356851,40.593357,3.8064063,25.197708,.36414802
04000US21,Kentucky,2013,25.855801,.37746429,10.329986,4.7974548,,,9.1422348,1.8643087,30.239994,1.6815231,21.792551,2.6358259,25.975996,.39614141,,,25.715214,.38549212,26.881977,4.209331,17.288801,3.3382866,27.890703,2.7285087,37.120117,4.1711364,25.690401,.39505228
04000US21,Kentucky,2014,25.742754,.36237404,23.350254,4.0032516,,,18.067627,3.0239151,31.233517,1.3910879,18.538221,2.0776789,25.948227,.37702754,,,25.464005,.290723,27.737082,3.6100883,24.621151,4.0202703,30.850077,2.8712685,36.27771,4.1543884,25.292459,.27973577
04000US21,Kentucky,2015,26.330086,.37346858,33.384193,5.6366644,,,18.4764,2.9295561,31.587639,1.6387264,18.026659,1.8574491,26.559961,.3868739,,,26.076496,.37842986,28.089375,3.9577391,9.6053123,2.6254251,25.892151,2.6642582,36.882298,3.8882904,25.95472,.37103865
04000US21,Kentucky,2016,27.670082,.37511605,42.409576,7.5974388,,,13.313153,2.8002002,34.811096,1.579793,18.877399,2.1768131,27.92387,.3905555,,,27.470579,.35913259,29.082954,3.9548154,18.892536,4.1669226,26.056108,2.9781132,33.136047,4.3656259,27.254194,.35387912
04000US21,Kentucky,2017,27.028032,.394449,46.049423,10.630452,,,18.534508,2.8044901,30.909178,1.7797234,24.141119,1.8412087,27.116615,.41027841,,,26.748663,.41335514,28.934912,4.179584,23.01984,3.5142879,30.671396,2.7098174,36.732246,3.889056,26.66815,.40704572
04000US22,Louisiana,2009,25.496752,.42637455,23.196234,4.0896273,,,22.93166,2.7137415,23.033346,.73609376,20.669353,1.9374441,25.682125,.44876683,,,26.722408,.51688427,23.070711,1.6322663,18.06819,3.0083516,23.946192,2.6064422,31.140575,4.4977746,26.606237,.50442028
04000US22,Louisiana,2010,24.220654,.37541166,28.660812,4.4079571,,,16.349928,2.1890388,22.183926,.68156463,17.9653,1.5640304,24.525005,.40065831,,,25.618395,.52450013,21.622158,1.4510971,16.88933,2.9723904,21.168108,2.2732863,26.607492,3.4609225,25.287235,.5084669
04000US22,Louisiana,2011,25.190943,.40494475,20.810778,4.681324,,,15.592468,3.0756409,22.699404,.57683152,22.563492,2.064914,25.321144,.43700373,,,26.628462,.4801873,22.537806,1.4546949,20.202564,2.9396255,22.941818,2.1337855,26.31579,3.1590078,26.514439,.46786293
04000US22,Louisiana,2012,24.954231,.35216442,15.410237,3.0593829,,,16.194992,2.072968,24.459488,.59200323,19.97854,1.6750094,25.204662,.37908673,,,25.651201,.46096194,23.700554,1.2885181,14.943192,3.8533947,23.744865,2.5087554,33.728004,3.3719614,25.460613,.46932748
04000US22,Louisiana,2013,25.651043,.39589387,30.536705,5.3564329,,,15.929534,2.2885101,24.263031,.65062314,22.88562,1.8348588,25.795048,.42712069,,,26.644901,.50192559,23.872488,1.4244125,17.106077,3.0806408,21.043686,2.2173285,25.118483,3.347465,26.575645,.47762898
04000US22,Louisiana,2014,25.171623,.40073115,18.572279,4.4362979,,,15.81578,2.1117947,24.349476,.69778085,22.197845,1.4153739,25.325573,.42754686,,,25.93466,.5055024,23.815554,1.4310498,25.752623,3.0187383,29.080402,2.375159,31.986914,3.4683726,25.681072,.49871606
04000US22,Louisiana,2015,25.38101,.35171282,20.267036,4.791379,,,13.40555,2.4661767,23.795847,.66271806,19.795813,1.5990661,25.673098,.3789914,,,26.711699,.45004034,23.035812,1.2556158,22.870926,3.3565397,28.657207,2.838598,34.699787,4.5994663,26.263546,.45301583
04000US22,Louisiana,2016,25.181843,.41631722,19.726641,4.7137661,,,15.521065,2.3265996,23.281506,.70527935,21.563282,1.6282892,25.365147,.44483376,,,26.555603,.47240466,22.802109,1.4027729,16.514669,2.6369467,22.916204,2.5198872,32.429783,4.8257871,26.396347,.4736262
04000US22,Louisiana,2017,26.025534,.420964,25.271881,4.9623675,,,19.349127,3.0709159,24.927181,.87007916,23.123043,1.7284274,26.180592,.45273969,,,26.821053,.41222101,24.651903,1.3512759,21.553564,3.1459014,25.735352,2.4779344,32.170773,3.8790834,26.676384,.42140633
04000US23,Maine,2009,28.421125,.61504126,38.135197,8.0619106,,,21.338581,7.9487295,35.310421,6.912364,36.352886,5.1916556,28.344261,.62358433,,,28.212395,.58278829,33.554085,21.263647,36.279686,15.012416,34.444626,6.9601274,34.186607,7.6491036,28.257393,.58983719
04000US23,Maine,2010,27.893288,.66651499,22.617744,6.7024589,,,32.980133,5.7817249,40.328915,8.1954498,27.857853,5.0421619,27.893608,.67409503,,,27.807936,.63980091,30.102501,24.391954,,,,,26.896242,5.5086651,27.795771,.64798135
04000US23,Maine,2011,26.971912,.58264482,19.855967,9.9326773,,,27.844467,7.9334035,38.913235,7.7130795,16.899618,5.6437287,27.06045,.58947933,,,26.9391,.5495398,27.768141,19.86079,,,,,30.992397,5.0250778,26.867693,.55384022
04000US23,Maine,2012,27.124054,.61593193,58.821289,10.513616,,,16.75885,6.6159782,26.655239,7.889256,34.137115,7.0529118,27.058235,.62569731,,,26.975775,.53701842,30.359114,18.287687,,,,,27.159817,5.2850375,27.038986,.52885461
04000US23,Maine,2013,28.966579,.59291691,32.667671,9.1448746,,,15.279428,5.8676968,29.89006,6.5823064,26.39184,7.2702446,28.993351,.60352373,,,29.033983,.54817104,27.471357,18.357737,,,,,30.136209,5.1531339,28.987398,.53933191
04000US23,Maine,2014,28.891626,.66454333,36.232479,9.4015484,,,11.460011,5.4838529,32.701202,5.6643467,31.348124,5.0343571,28.859943,.67639041,,,29.011396,.62801653,26.555887,18.328199,,,,,28.014812,4.7601132,29.026226,.62853664
04000US23,Maine,2015,27.575626,.67872959,30.108425,9.7935286,,,28.232189,7.6376653,41.127838,7.9394593,19.356447,5.3967009,27.647755,.68600029,,,27.512184,.6180132,28.858999,19.06909,,,,,26.940578,4.1984639,27.462336,.60806662
04000US23,Maine,2016,27.989622,.75288278,59.781338,7.6347575,,,24.89526,10.554011,38.906631,7.1931825,28.237549,5.517807,27.986801,.76405662,,,27.680809,.67740673,34.272301,21.150408,31.650486,9.942297,32.191105,5.5639067,32.241226,6.0080895,27.6516,.68200582
04000US23,Maine,2017,28.884039,.66268295,15.672975,5.7145882,,,8.6980305,2.4487944,29.507017,6.9854813,17.193756,5.6813517,29.010244,.67204601,,,29.035515,.58579499,25.966036,17.549219,,,,,40.795864,6.4498067,28.920326,.58530575
04000US24,Maryland,2009,23.881577,.36461517,27.606461,6.6594372,,,15.34222,1.1574657,27.641222,.76695883,15.721497,1.1602846,24.473347,.39981866,,,23.761961,.33999729,24.064966,1.06051,12.843071,1.3274206,18.385157,1.3545593,30.593399,2.9726262,23.41395,.34095129
04000US24,Maryland,2010,24.399632,.36672157,28.366545,4.9222584,,,16.264336,1.1125809,28.009129,.67744613,19.390318,1.3894742,24.811531,.41289726,,,23.977779,.40061864,25.01565,1.0752079,16.943056,2.1963592,21.99633,1.7536137,32.177917,2.8020151,23.758669,.39324859
04000US24,Maryland,2011,25.016365,.35652637,21.221737,5.1028943,,,19.025934,1.1376343,29.788464,.73621339,19.784142,1.2677093,25.455809,.40076295,,,24.165342,.43821228,26.238028,1.0720758,13.146917,1.8175757,18.075697,1.7525736,27.725761,3.7149127,24.095438,.45405877
04000US24,Maryland,2012,24.423058,.34353498,40.077221,5.7863154,,,14.908388,1.0244139,30.070921,.72112411,16.602785,1.0419824,25.105377,.38429981,,,23.586807,.35264093,25.601616,.96530843,13.119599,1.7228495,20.114269,1.6137848,32.791916,3.1862433,23.218027,.34708205
