geoid,name,year,total_est,total_se
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,1.2213415,.04945736
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,1.2324722,.053173058
31000US19760,"DeRidder, LA Micro Area",2005-2009,.10910762,.059345052
31000US19760,"DeRidder, LA Micro Area",2006-2010,.079999998,.033000436
31000US19760,"DeRidder, LA Micro Area",2007-2011,.084918477,.029252566
31000US19760,"DeRidder, LA Micro Area",2008-2012,.095339581,.034092464
31000US19760,"DeRidder, LA Micro Area",2009-2013,.16438662,.055893652
31000US19760,"DeRidder, LA Micro Area",2010-2014,.21878201,.063973814
31000US19760,"DeRidder, LA Micro Area",2011-2015,.19581346,.060356047
31000US19760,"DeRidder, LA Micro Area",2012-2016,.18388912,.05505912
31000US19760,"DeRidder, LA Micro Area",2013-2017,.17487293,.063119031
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,.56095123,.084775627
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,.71406734,.091368638
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,.71852005,.077716462
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,.78570032,.097950712
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,1.0208069,.0817286
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,1.117918,.093026228
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,1.1091391,.098083563
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,1.2388947,.11228843
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,1.3761549,.12136338
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2005-2009,.66296875,.027524281
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2006-2010,.67766106,.026073089
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2007-2011,.70377517,.027433818
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2008-2012,.71720666,.027015598
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,.73492098,.031019922
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,.70865363,.025108321
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,.70917249,.025029697
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,.70600182,.025961632
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,.77059191,.029543482
31000US19860,"Dickinson, ND Micro Area",2005-2009,0,.24258722
31000US19860,"Dickinson, ND Micro Area",2006-2010,0,.23186216
31000US19860,"Dickinson, ND Micro Area",2007-2011,.0040220409,.0048900098
31000US19860,"Dickinson, ND Micro Area",2008-2012,.031347964,.035730861
31000US19860,"Dickinson, ND Micro Area",2009-2013,.10909374,.082897983
31000US19860,"Dickinson, ND Micro Area",2010-2014,.099859454,.085436434
31000US19860,"Dickinson, ND Micro Area",2011-2015,.26198128,.13165422
31000US19860,"Dickinson, ND Micro Area",2012-2016,.5027315,.20577866
31000US19860,"Dickinson, ND Micro Area",2013-2017,.59044731,.27271003
31000US19900,"Dillon, SC Micro Area",2005-2009,.19495077,.13233741
31000US19900,"Dillon, SC Micro Area",2006-2010,.24632096,.11134452
31000US19900,"Dillon, SC Micro Area",2007-2011,.50716645,.28915831
31000US19900,"Dillon, SC Micro Area",2008-2012,.66807425,.33715969
31000US19940,"Dixon, IL Micro Area",2005-2009,.12287821,.071223676
31000US19940,"Dixon, IL Micro Area",2006-2010,.049861498,.047150351
31000US19940,"Dixon, IL Micro Area",2007-2011,0,.15023699
31000US19940,"Dixon, IL Micro Area",2008-2012,0,.040778313
31000US19940,"Dixon, IL Micro Area",2009-2013,0,.041057169
31000US19940,"Dixon, IL Micro Area",2010-2014,0,.039666828
31000US19940,"Dixon, IL Micro Area",2011-2015,0,.039917104
31000US19940,"Dixon, IL Micro Area",2012-2016,.086410508,.059533078
31000US19940,"Dixon, IL Micro Area",2013-2017,.12979521,.066629089
31000US19980,"Dodge City, KS Micro Area",2005-2009,.38672352,.27211237
31000US19980,"Dodge City, KS Micro Area",2006-2010,.52250439,.46808901
31000US19980,"Dodge City, KS Micro Area",2007-2011,.93584496,.41524413
31000US19980,"Dodge City, KS Micro Area",2008-2012,.85396588,.32806018
31000US19980,"Dodge City, KS Micro Area",2009-2013,.94689775,.28781086
31000US19980,"Dodge City, KS Micro Area",2010-2014,.87851119,.39351004
31000US19980,"Dodge City, KS Micro Area",2011-2015,.94774437,.3502349
31000US19980,"Dodge City, KS Micro Area",2012-2016,.50156558,.22030571
31000US19980,"Dodge City, KS Micro Area",2013-2017,.57418203,.20346448
31000US20020,"Dothan, AL Metro Area",2005-2009,.78726047,.11942652
31000US20020,"Dothan, AL Metro Area",2006-2010,.56965488,.07454069
31000US20020,"Dothan, AL Metro Area",2007-2011,.37171626,.054383937
31000US20020,"Dothan, AL Metro Area",2008-2012,.26734844,.039272632
31000US20020,"Dothan, AL Metro Area",2009-2013,.3127881,.049819589
31000US20020,"Dothan, AL Metro Area",2010-2014,.36557606,.045025241
31000US20020,"Dothan, AL Metro Area",2011-2015,.42072883,.049010791
31000US20020,"Dothan, AL Metro Area",2012-2016,.50323653,.055509474
31000US20020,"Dothan, AL Metro Area",2013-2017,.56905067,.071571201
31000US20060,"Douglas, GA Micro Area",2005-2009,.28144532,.12454445
31000US20060,"Douglas, GA Micro Area",2006-2010,.3221353,.15082322
31000US20060,"Douglas, GA Micro Area",2007-2011,.49487311,.23946443
31000US20060,"Douglas, GA Micro Area",2008-2012,.48113745,.19578573
31000US20060,"Douglas, GA Micro Area",2009-2013,.46217409,.16034408
31000US20060,"Douglas, GA Micro Area",2010-2014,.48897481,.18967324
31000US20060,"Douglas, GA Micro Area",2011-2015,.33020952,.11591756
31000US20060,"Douglas, GA Micro Area",2012-2016,.28112078,.12287427
31000US20060,"Douglas, GA Micro Area",2013-2017,.32521835,.12991789
31000US20100,"Dover, DE Metro Area",2005-2009,1.0262206,.16429587
31000US20100,"Dover, DE Metro Area",2006-2010,1.094202,.18905194
31000US20100,"Dover, DE Metro Area",2007-2011,.97914159,.1611587
31000US20100,"Dover, DE Metro Area",2008-2012,.81948584,.12547553
31000US20100,"Dover, DE Metro Area",2009-2013,.82651639,.15655255
31000US20100,"Dover, DE Metro Area",2010-2014,.91773796,.16043577
31000US20100,"Dover, DE Metro Area",2011-2015,.89847732,.14811239
31000US20100,"Dover, DE Metro Area",2012-2016,1.1558603,.20384669
31000US20100,"Dover, DE Metro Area",2013-2017,1.2706113,.24365965
31000US20140,"Dublin, GA Micro Area",2005-2009,.34207928,.14685194
31000US20140,"Dublin, GA Micro Area",2006-2010,.52412885,.1676944
31000US20140,"Dublin, GA Micro Area",2007-2011,.49143428,.14623843
31000US20140,"Dublin, GA Micro Area",2008-2012,.2283458,.065753065
31000US20140,"Dublin, GA Micro Area",2009-2013,.25470692,.073233731
31000US20140,"Dublin, GA Micro Area",2010-2014,.19869381,.058817778
31000US20140,"Dublin, GA Micro Area",2011-2015,.27392513,.092745215
31000US20140,"Dublin, GA Micro Area",2012-2016,.29915124,.090927429
31000US20140,"Dublin, GA Micro Area",2013-2017,.63055664,.26651689
31000US20180,"DuBois, PA Micro Area",2005-2009,.033946801,.046431791
31000US20180,"DuBois, PA Micro Area",2006-2010,.032874309,.018504059
31000US20180,"DuBois, PA Micro Area",2007-2011,.25868168,.064533196
31000US20180,"DuBois, PA Micro Area",2008-2012,.21795563,.051360741
31000US20180,"DuBois, PA Micro Area",2009-2013,.28698981,.046224941
31000US20180,"DuBois, PA Micro Area",2010-2014,.31544581,.05819964
31000US20180,"DuBois, PA Micro Area",2011-2015,.34176266,.059039269
31000US20180,"DuBois, PA Micro Area",2012-2016,.34249106,.054671552
31000US20180,"DuBois, PA Micro Area",2013-2017,.42339736,.054345094
31000US20220,"Dubuque, IA Metro Area",2005-2009,.11298698,.044249054
31000US20220,"Dubuque, IA Metro Area",2006-2010,.25176397,.10444048
31000US20220,"Dubuque, IA Metro Area",2007-2011,.26601735,.090637349
31000US20220,"Dubuque, IA Metro Area",2008-2012,.47026956,.17891695
31000US20220,"Dubuque, IA Metro Area",2009-2013,.35165393,.1371485
31000US20220,"Dubuque, IA Metro Area",2010-2014,.22171785,.11434187
31000US20220,"Dubuque, IA Metro Area",2011-2015,.15431777,.090007082
31000US20220,"Dubuque, IA Metro Area",2012-2016,.27916437,.12995981
31000US20220,"Dubuque, IA Metro Area",2013-2017,.12115438,.036510296
31000US20260,"Duluth, MN-WI Metro Area",2005-2009,.11724056,.053121131
31000US20260,"Duluth, MN-WI Metro Area",2006-2010,.15484826,.043899462
31000US20260,"Duluth, MN-WI Metro Area",2007-2011,.25129589,.059274845
31000US20260,"Duluth, MN-WI Metro Area",2008-2012,.25588992,.049386378
31000US20260,"Duluth, MN-WI Metro Area",2009-2013,.25597116,.04303059
31000US20260,"Duluth, MN-WI Metro Area",2010-2014,.32405123,.062768005
31000US20260,"Duluth, MN-WI Metro Area",2011-2015,.32958233,.061714247
31000US20260,"Duluth, MN-WI Metro Area",2012-2016,.34342134,.054366346
31000US20260,"Duluth, MN-WI Metro Area",2013-2017,.37785858,.059874736
31000US20300,"Dumas, TX Micro Area",2005-2009,.2884711,.20559725
31000US20300,"Dumas, TX Micro Area",2006-2010,.34593877,.2275818
31000US20300,"Dumas, TX Micro Area",2007-2011,.70630056,.19619855
31000US20300,"Dumas, TX Micro Area",2008-2012,.67080176,.19551204
31000US20300,"Dumas, TX Micro Area",2009-2013,.73085481,.22628364
31000US20300,"Dumas, TX Micro Area",2010-2014,1.0463648,.19466487
31000US20300,"Dumas, TX Micro Area",2011-2015,.99187654,.23463775
31000US20300,"Dumas, TX Micro Area",2012-2016,.99612373,.42744446
31000US20300,"Dumas, TX Micro Area",2013-2017,1.6760538,.47768521
31000US20340,"Duncan, OK Micro Area",2005-2009,0,.15389585
31000US20340,"Duncan, OK Micro Area",2006-2010,0,.14905609
31000US20340,"Duncan, OK Micro Area",2007-2011,0,.11001167
31000US20340,"Duncan, OK Micro Area",2008-2012,0,.029820416
31000US20340,"Duncan, OK Micro Area",2009-2013,0,.028413624
31000US20340,"Duncan, OK Micro Area",2010-2014,0,.027078073
31000US20340,"Duncan, OK Micro Area",2011-2015,0,.02713488
31000US20340,"Duncan, OK Micro Area",2012-2016,.10530797,.076275572
31000US20340,"Duncan, OK Micro Area",2013-2017,.26415008,.12077629
31000US20380,"Dunn, NC Micro Area",2005-2009,.91288972,.17474727
31000US20380,"Dunn, NC Micro Area",2006-2010,1.0024672,.20239079
31000US20380,"Dunn, NC Micro Area",2007-2011,1.0882827,.19814619
31000US20380,"Dunn, NC Micro Area",2008-2012,1.1085247,.21147369
31000US20380,"Dunn, NC Micro Area",2009-2013,1.2105091,.22669762
31000US20380,"Dunn, NC Micro Area",2010-2014,.62731445,.12179118
31000US20380,"Dunn, NC Micro Area",2011-2015,.48182109,.094373576
31000US20380,"Dunn, NC Micro Area",2012-2016,.38935399,.068654314
31000US20380,"Dunn, NC Micro Area",2013-2017,.46445519,.078376316
31000US20420,"Durango, CO Micro Area",2005-2009,.20129634,.10034225
31000US20420,"Durango, CO Micro Area",2006-2010,.065803908,.041214567
31000US20420,"Durango, CO Micro Area",2007-2011,.07083825,.039474208
31000US20420,"Durango, CO Micro Area",2008-2012,.17106313,.10517144
31000US20420,"Durango, CO Micro Area",2009-2013,.22675303,.19508401
31000US20420,"Durango, CO Micro Area",2010-2014,.21504557,.19435489
31000US20420,"Durango, CO Micro Area",2011-2015,.25008461,.16460079
31000US20420,"Durango, CO Micro Area",2012-2016,.32040599,.21616721
31000US20420,"Durango, CO Micro Area",2013-2017,.17624703,.071427375
31000US20460,"Durant, OK Micro Area",2005-2009,.01013505,.0092416862
31000US20460,"Durant, OK Micro Area",2006-2010,.038839664,.029513422
31000US20460,"Durant, OK Micro Area",2007-2011,.026274933,.021780822
31000US20460,"Durant, OK Micro Area",2008-2012,.032945827,.024319543
31000US20460,"Durant, OK Micro Area",2009-2013,.041783702,.025400426
31000US20460,"Durant, OK Micro Area",2010-2014,.089459799,.043227397
31000US20460,"Durant, OK Micro Area",2011-2015,.072722308,.034537572
31000US20460,"Durant, OK Micro Area",2012-2016,.078600466,.039590333
31000US20460,"Durant, OK Micro Area",2013-2017,.082098164,.044512272
31000US20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,1.9372572,.15681058
31000US20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,1.5021249,.12842281
31000US20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,1.3665915,.11181827
31000US20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,1.3244903,.08966241
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,1.2606473,.1045719
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,1.318922,.1138117
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,1.3608435,.11801749
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,1.2999656,.10490376
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,1.3066051,.10914567
31000US20540,"Dyersburg, TN Micro Area",2005-2009,.10345377,.070952624
31000US20540,"Dyersburg, TN Micro Area",2006-2010,.77801645,.42836964
31000US20540,"Dyersburg, TN Micro Area",2007-2011,1.2303021,.58877546
31000US20540,"Dyersburg, TN Micro Area",2008-2012,1.3417377,.60895211
31000US20540,"Dyersburg, TN Micro Area",2009-2013,1.2500327,.51507747
31000US20540,"Dyersburg, TN Micro Area",2010-2014,1.1950938,.46043578
31000US20540,"Dyersburg, TN Micro Area",2011-2015,.59652072,.38019878
31000US20540,"Dyersburg, TN Micro Area",2012-2016,.43982092,.24975725
31000US20540,"Dyersburg, TN Micro Area",2013-2017,.52184045,.28985325
31000US20580,"Eagle Pass, TX Micro Area",2005-2009,.038986355,.030809885
31000US20580,"Eagle Pass, TX Micro Area",2006-2010,.032385271,.023161286
31000US20580,"Eagle Pass, TX Micro Area",2007-2011,.035587855,.0273271
31000US20580,"Eagle Pass, TX Micro Area",2008-2012,.020330086,.020223353
31000US20580,"Eagle Pass, TX Micro Area",2009-2013,.087463558,.086400166
31000US20580,"Eagle Pass, TX Micro Area",2010-2014,.16302109,.11761433
31000US20580,"Eagle Pass, TX Micro Area",2011-2015,.16623047,.1085771
31000US20580,"Eagle Pass, TX Micro Area",2012-2016,.14780925,.094132401
31000US20580,"Eagle Pass, TX Micro Area",2013-2017,.18618086,.1026023
31000US20620,"East Liverpool-Salem, OH Micro Area",2005-2009,.12513456,.029085454
31000US20620,"East Liverpool-Salem, OH Micro Area",2006-2010,.12337835,.031903852
31000US20620,"East Liverpool-Salem, OH Micro Area",2007-2011,.18669476,.048880331
31000US20620,"East Liverpool-Salem, OH Micro Area",2008-2012,.20632353,.064407252
31000US20660,"Easton, MD Micro Area",2005-2009,.15263362,.12483988
31000US20660,"Easton, MD Micro Area",2006-2010,.053531758,.037423417
31000US20660,"Easton, MD Micro Area",2007-2011,.24218231,.17149085
31000US20660,"Easton, MD Micro Area",2008-2012,.20664442,.13045123
31000US20660,"Easton, MD Micro Area",2009-2013,.37243456,.20552988
31000US20660,"Easton, MD Micro Area",2010-2014,.43542516,.24865393
31000US20660,"Easton, MD Micro Area",2011-2015,.48678535,.28948516
31000US20660,"Easton, MD Micro Area",2012-2016,.45396626,.1872059
31000US20660,"Easton, MD Micro Area",2013-2017,.54189688,.20446795
31000US20700,"East Stroudsburg, PA Micro Area",2005-2009,.63931674,.1731832
31000US20700,"East Stroudsburg, PA Micro Area",2006-2010,.73952878,.21845147
31000US20700,"East Stroudsburg, PA Micro Area",2007-2011,1.0523514,.25783274
31000US20700,"East Stroudsburg, PA Micro Area",2008-2012,.97906059,.18379307
31000US20700,"East Stroudsburg, PA Metro Area",2009-2013,1.3300029,.26374704
31000US20700,"East Stroudsburg, PA Metro Area",2010-2014,1.3056753,.20800038
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,1.4319667,.25129974
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,1.3044051,.2171523
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,1.3992325,.23036252
31000US20740,"Eau Claire, WI Metro Area",2005-2009,.047045659,.016618446
31000US20740,"Eau Claire, WI Metro Area",2006-2010,.072396711,.026023397
31000US20740,"Eau Claire, WI Metro Area",2007-2011,.052455086,.026572993
31000US20740,"Eau Claire, WI Metro Area",2008-2012,.048352905,.024871729
31000US20740,"Eau Claire, WI Metro Area",2009-2013,.062167622,.024321498
31000US20740,"Eau Claire, WI Metro Area",2010-2014,.064158186,.022286819
31000US20740,"Eau Claire, WI Metro Area",2011-2015,.085111558,.022913227
31000US20740,"Eau Claire, WI Metro Area",2012-2016,.10710267,.028691662
31000US20740,"Eau Claire, WI Metro Area",2013-2017,.13929677,.037390679
31000US20780,"Edwards, CO Micro Area",2005-2009,0,.12751245
31000US20780,"Edwards, CO Micro Area",2006-2010,0,.1292918
31000US20780,"Edwards, CO Micro Area",2007-2011,.010262199,.010397311
31000US20780,"Edwards, CO Micro Area",2008-2012,.011819932,.011291293
31000US20780,"Edwards, CO Micro Area",2009-2013,.23201856,.15386698
31000US20780,"Edwards, CO Micro Area",2010-2014,.6394425,.23625726
31000US20780,"Edwards, CO Micro Area",2011-2015,.43936396,.10406126
31000US20780,"Edwards, CO Micro Area",2012-2016,.43672249,.14940704
31000US20780,"Edwards, CO Micro Area",2013-2017,.47835311,.14596184
31000US20820,"Effingham, IL Micro Area",2005-2009,0,.21072687
31000US20820,"Effingham, IL Micro Area",2006-2010,0,.21132398
31000US20820,"Effingham, IL Micro Area",2007-2011,0,.15806288
31000US20820,"Effingham, IL Micro Area",2008-2012,0,.042587616
31000US20820,"Effingham, IL Micro Area",2009-2013,0,.042567734
31000US20820,"Effingham, IL Micro Area",2010-2014,0,.040786941
31000US20820,"Effingham, IL Micro Area",2011-2015,0,.040725164
31000US20820,"Effingham, IL Micro Area",2012-2016,.17755269,.1344761
31000US20820,"Effingham, IL Micro Area",2013-2017,.11708231,.085409582
31000US20900,"El Campo, TX Micro Area",2005-2009,.53275985,.22730057
31000US20900,"El Campo, TX Micro Area",2006-2010,.37771714,.19406195
31000US20900,"El Campo, TX Micro Area",2007-2011,.44543973,.22639321
31000US20900,"El Campo, TX Micro Area",2008-2012,.13850752,.085676275
31000US20900,"El Campo, TX Micro Area",2009-2013,.13597184,.059041176
31000US20900,"El Campo, TX Micro Area",2010-2014,.33722311,.15780488
31000US20900,"El Campo, TX Micro Area",2011-2015,1.1680884,.34472963
31000US20900,"El Campo, TX Micro Area",2012-2016,1.3123233,.39374033
31000US20900,"El Campo, TX Micro Area",2013-2017,1.1465122,.5473032
31000US20940,"El Centro, CA Metro Area",2005-2009,.21120512,.042544153
31000US20940,"El Centro, CA Metro Area",2006-2010,.26063359,.043408189
31000US20940,"El Centro, CA Metro Area",2007-2011,.25154221,.06208773
31000US20940,"El Centro, CA Metro Area",2008-2012,.25650337,.05606439
31000US20940,"El Centro, CA Metro Area",2009-2013,.31107128,.074252538
31000US20940,"El Centro, CA Metro Area",2010-2014,.39768168,.077951223
31000US20940,"El Centro, CA Metro Area",2011-2015,.24690525,.07027147
31000US20940,"El Centro, CA Metro Area",2012-2016,.45244312,.080914535
31000US20940,"El Centro, CA Metro Area",2013-2017,.6540451,.10066573
31000US20980,"El Dorado, AR Micro Area",2005-2009,.30586001,.11127816
31000US20980,"El Dorado, AR Micro Area",2006-2010,.33428165,.14700352
31000US20980,"El Dorado, AR Micro Area",2007-2011,.42264619,.15531792
31000US20980,"El Dorado, AR Micro Area",2008-2012,.51690149,.15784366
31000US20980,"El Dorado, AR Micro Area",2009-2013,.61248702,.17954375
31000US20980,"El Dorado, AR Micro Area",2010-2014,.61044097,.17218518
31000US20980,"El Dorado, AR Micro Area",2011-2015,.47744444,.13165516
31000US20980,"El Dorado, AR Micro Area",2012-2016,.45371148,.15825306
31000US20980,"El Dorado, AR Micro Area",2013-2017,.49472791,.2263193
31000US21020,"Elizabeth City, NC Micro Area",2005-2009,.80385339,.33491647
31000US21020,"Elizabeth City, NC Micro Area",2006-2010,.71295869,.26834711
31000US21020,"Elizabeth City, NC Micro Area",2007-2011,.66605926,.23778281
31000US21020,"Elizabeth City, NC Micro Area",2008-2012,1.2357266,.53059554
31000US21020,"Elizabeth City, NC Micro Area",2009-2013,.93399465,.40039277
31000US21020,"Elizabeth City, NC Micro Area",2010-2014,.89561117,.36074206
31000US21020,"Elizabeth City, NC Micro Area",2011-2015,.7255367,.36659178
31000US21020,"Elizabeth City, NC Micro Area",2012-2016,.87568974,.43198398
31000US21020,"Elizabeth City, NC Micro Area",2013-2017,.23821543,.10069696
31000US21060,"Elizabethtown, KY Metro Area",2005-2009,.98574656,.25907111
31000US21060,"Elizabethtown, KY Metro Area",2006-2010,.96993631,.23690839
31000US21060,"Elizabethtown, KY Metro Area",2007-2011,.91425645,.2384136
31000US21060,"Elizabethtown, KY Metro Area",2008-2012,.83159208,.19463049
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,.74704796,.21282373
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,.74809331,.18206832
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,.69109142,.167724
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,.60351878,.11919583
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,.58102,.10519239
31000US21120,"Elk City, OK Micro Area",2005-2009,.41444641,.29093429
31000US21120,"Elk City, OK Micro Area",2006-2010,.21542835,.13095947
31000US21120,"Elk City, OK Micro Area",2007-2011,.32776579,.25929761
31000US21120,"Elk City, OK Micro Area",2008-2012,.11545806,.062088739
31000US21120,"Elk City, OK Micro Area",2009-2013,.18930222,.07493408
31000US21120,"Elk City, OK Micro Area",2010-2014,.08718016,.052997056
31000US21120,"Elk City, OK Micro Area",2011-2015,.098712452,.065225616
31000US21120,"Elk City, OK Micro Area",2012-2016,.064405322,.039152171
31000US21120,"Elk City, OK Micro Area",2013-2017,.060946412,.039695881
31000US21140,"Elkhart-Goshen, IN Metro Area",2005-2009,.38362202,.094633862
31000US21140,"Elkhart-Goshen, IN Metro Area",2006-2010,.26669377,.087392479
31000US21140,"Elkhart-Goshen, IN Metro Area",2007-2011,.31323692,.10766745
31000US21140,"Elkhart-Goshen, IN Metro Area",2008-2012,.38645101,.10795492
31000US21140,"Elkhart-Goshen, IN Metro Area",2009-2013,.35940441,.09394154
31000US21140,"Elkhart-Goshen, IN Metro Area",2010-2014,.46706492,.12216303
31000US21140,"Elkhart-Goshen, IN Metro Area",2011-2015,.37571317,.12086264
31000US21140,"Elkhart-Goshen, IN Metro Area",2012-2016,.30202341,.088634893
31000US21140,"Elkhart-Goshen, IN Metro Area",2013-2017,.19662534,.056619041
31000US21180,"Elkins, WV Micro Area",2009-2013,.19728562,.11372717
31000US21180,"Elkins, WV Micro Area",2010-2014,.22074306,.13212585
31000US21180,"Elkins, WV Micro Area",2011-2015,.12259492,.10971852
31000US21180,"Elkins, WV Micro Area",2012-2016,.040973809,.029059438
31000US21180,"Elkins, WV Micro Area",2013-2017,0,.043791018
31000US21220,"Elko, NV Micro Area",2005-2009,.091994397,.068633378
31000US21220,"Elko, NV Micro Area",2006-2010,.17397989,.10699221
31000US21220,"Elko, NV Micro Area",2007-2011,.22125658,.13692544
31000US21220,"Elko, NV Micro Area",2008-2012,.21985787,.14916503
31000US21220,"Elko, NV Micro Area",2009-2013,.2045266,.10908319
31000US21220,"Elko, NV Micro Area",2010-2014,.30899301,.16248435
31000US21220,"Elko, NV Micro Area",2011-2015,.27239767,.18957257
31000US21220,"Elko, NV Micro Area",2012-2016,.13021076,.11420976
31000US21220,"Elko, NV Micro Area",2013-2017,.114592,.11909728
31000US21260,"Ellensburg, WA Micro Area",2005-2009,.28885189,.18192154
31000US21260,"Ellensburg, WA Micro Area",2006-2010,.19814894,.11283153
31000US21260,"Ellensburg, WA Micro Area",2007-2011,.18289217,.10066356
31000US21260,"Ellensburg, WA Micro Area",2008-2012,.47126046,.24788728
31000US21260,"Ellensburg, WA Micro Area",2009-2013,.46983603,.26205879
31000US21260,"Ellensburg, WA Micro Area",2010-2014,.47236541,.28277937
31000US21260,"Ellensburg, WA Micro Area",2011-2015,.4454554,.2794359
31000US21260,"Ellensburg, WA Micro Area",2012-2016,.49316347,.25574964
31000US21260,"Ellensburg, WA Micro Area",2013-2017,.20811416,.097317822
31000US21300,"Elmira, NY Metro Area",2005-2009,.22458911,.099293329
31000US21300,"Elmira, NY Metro Area",2006-2010,.27956894,.095254637
31000US21300,"Elmira, NY Metro Area",2007-2011,.2964015,.12126403
31000US21300,"Elmira, NY Metro Area",2008-2012,.1509366,.058887392
31000US21300,"Elmira, NY Metro Area",2009-2013,.093388543,.047195297
31000US21300,"Elmira, NY Metro Area",2010-2014,.15899685,.054839499
31000US21300,"Elmira, NY Metro Area",2011-2015,.138217,.042011246
31000US21300,"Elmira, NY Metro Area",2012-2016,.15386018,.060969025
31000US21300,"Elmira, NY Metro Area",2013-2017,.23479852,.087459959
31000US21340,"El Paso, TX Metro Area",2005-2009,.24403752,.037254456
31000US21340,"El Paso, TX Metro Area",2006-2010,.22465946,.035736762
31000US21340,"El Paso, TX Metro Area",2007-2011,.21577071,.04045428
31000US21340,"El Paso, TX Metro Area",2008-2012,.17275922,.0262552
31000US21340,"El Paso, TX Metro Area",2009-2013,.15898894,.027401486
31000US21340,"El Paso, TX Metro Area",2010-2014,.19354308,.038948998
31000US21340,"El Paso, TX Metro Area",2011-2015,.19138928,.047354382
31000US21340,"El Paso, TX Metro Area",2012-2016,.266285,.056500249
31000US21340,"El Paso, TX Metro Area",2013-2017,.30970976,.059447136
31000US21380,"Emporia, KS Micro Area",2005-2009,.057794359,.052700024
31000US21380,"Emporia, KS Micro Area",2006-2010,.11902243,.073961928
31000US21380,"Emporia, KS Micro Area",2007-2011,.061548345,.045549188
31000US21380,"Emporia, KS Micro Area",2008-2012,.092163399,.047787208
31000US21380,"Emporia, KS Micro Area",2009-2013,.13680704,.083165377
31000US21380,"Emporia, KS Micro Area",2010-2014,.19397196,.15056977
31000US21380,"Emporia, KS Micro Area",2011-2015,.2450541,.19620314
31000US21380,"Emporia, KS Micro Area",2012-2016,.30238616,.21294157
31000US21380,"Emporia, KS Micro Area",2013-2017,.27926251,.16428818
31000US21420,"Enid, OK Micro Area",2005-2009,.21837088,.10851644
31000US21420,"Enid, OK Micro Area",2006-2010,.15230229,.099786036
31000US21420,"Enid, OK Micro Area",2007-2011,.1575067,.08658132
31000US21420,"Enid, OK Micro Area",2008-2012,.15595965,.088756703
31000US21420,"Enid, OK Micro Area",2009-2013,.12303957,.086763464
31000US21420,"Enid, OK Micro Area",2010-2014,.1167637,.095627144
31000US21420,"Enid, OK Micro Area",2011-2015,.16561615,.097746119
31000US21420,"Enid, OK Metro Area",2012-2016,.062418975,.034052905
31000US21420,"Enid, OK Metro Area",2013-2017,.15539642,.064275771
31000US21460,"Enterprise-Ozark, AL Micro Area",2005-2009,2.1192193,.35437271
31000US21460,"Enterprise-Ozark, AL Micro Area",2006-2010,2.0850539,.29502922
31000US21460,"Enterprise-Ozark, AL Micro Area",2007-2011,1.3778356,.20786458
31000US21460,"Enterprise-Ozark, AL Micro Area",2008-2012,1.2238374,.24414496
31000US21460,"Enterprise, AL Micro Area",2009-2013,2.7879052,.62394708
31000US21460,"Enterprise, AL Micro Area",2010-2014,4.0373774,.55246454
31000US21460,"Enterprise, AL Micro Area",2011-2015,6.204308,.70127916
