geoid,name,year,total_est,total_se
16000US0681554,"Vacaville city, California",2015,645,229.78723
16000US0681554,"Vacaville city, California",2016,628,219.45288
16000US0681554,"Vacaville city, California",2017,256,105.16718
16000US0681666,"Vallejo city, California",2009,1569,459.57446
16000US0681666,"Vallejo city, California",2010,1033,374.46808
16000US0681666,"Vallejo city, California",2011,628,259.57446
16000US0681666,"Vallejo city, California",2012,1164,297.26443
16000US0681666,"Vallejo city, California",2013,790,210.33435
16000US0681666,"Vallejo city, California",2014,1528,399.39209
16000US0681666,"Vallejo city, California",2015,697,224.92401
16000US0681666,"Vallejo city, California",2016,647,209.11855
16000US0681666,"Vallejo city, California",2017,739,226.74773
16000US0682590,"Victorville city, California",2009,1057,322.79636
16000US0682590,"Victorville city, California",2010,1140,300.91187
16000US0682590,"Victorville city, California",2011,865,353.79938
16000US0682590,"Victorville city, California",2012,666,229.17934
16000US0682590,"Victorville city, California",2013,1049,306.99088
16000US0682590,"Victorville city, California",2014,1627,618.84497
16000US0682590,"Victorville city, California",2015,989,289.9696
16000US0682590,"Victorville city, California",2016,2085,505.16718
16000US0682590,"Victorville city, California",2017,1848,547.11249
16000US0682954,"Visalia city, California",2009,584,206.07903
16000US0682954,"Visalia city, California",2010,1127,336.77811
16000US0682954,"Visalia city, California",2011,1142,350.15198
16000US0682954,"Visalia city, California",2012,1812,529.48328
16000US0682954,"Visalia city, California",2013,881,300.91187
16000US0682954,"Visalia city, California",2014,1414,461.39816
16000US0682954,"Visalia city, California",2015,294,127.05167
16000US0682954,"Visalia city, California",2016,1455,769.60486
16000US0682954,"Visalia city, California",2017,855,323.40427
16000US0682996,"Vista city, California",2009,498,188.44984
16000US0682996,"Vista city, California",2010,706,303.34348
16000US0682996,"Vista city, California",2011,795,231.61095
16000US0682996,"Vista city, California",2012,368,162.91794
16000US0682996,"Vista city, California",2013,322,142.85715
16000US0682996,"Vista city, California",2014,113,64.437691
16000US0682996,"Vista city, California",2015,592,253.49544
16000US0682996,"Vista city, California",2016,600,294.83282
16000US0682996,"Vista city, California",2017,699,263.22189
16000US0683346,"Walnut Creek city, California",2011,112,79.635262
16000US0683346,"Walnut Creek city, California",2012,263,119.14893
16000US0683346,"Walnut Creek city, California",2013,145,103.34347
16000US0684200,"West Covina city, California",2009,343,172.03647
16000US0684200,"West Covina city, California",2010,544,227.96353
16000US0684200,"West Covina city, California",2011,1084,318.54105
16000US0684200,"West Covina city, California",2012,980,294.83282
16000US0684200,"West Covina city, California",2013,629,200
16000US0684200,"West Covina city, California",2014,1376,320.36475
16000US0684200,"West Covina city, California",2015,849,212.76596
16000US0684200,"West Covina city, California",2016,417,183.58662
16000US0684200,"West Covina city, California",2017,672,231.61095
16000US0684550,"Westminster city, California",2009,439,150.15198
16000US0684550,"Westminster city, California",2010,520,226.74773
16000US0684550,"Westminster city, California",2011,290,119.14893
16000US0684550,"Westminster city, California",2012,248,113.06991
16000US0684550,"Westminster city, California",2013,231,94.224922
16000US0684550,"Westminster city, California",2014,192,102.73557
16000US0684550,"Westminster city, California",2015,496,151.36778
16000US0684550,"Westminster city, California",2016,309,161.70213
16000US0684550,"Westminster city, California",2017,352,165.95744
16000US0685292,"Whittier city, California",2009,604,186.01823
16000US0685292,"Whittier city, California",2010,604,225.53192
16000US0685292,"Whittier city, California",2011,729,304.55927
16000US0685292,"Whittier city, California",2012,157,103.95137
16000US0685292,"Whittier city, California",2013,459,125.22797
16000US0685292,"Whittier city, California",2014,708,248.63222
16000US0685292,"Whittier city, California",2015,67,67.477203
16000US0685292,"Whittier city, California",2016,609,219.45288
16000US0685292,"Whittier city, California",2017,52,52.887539
16000US0686832,"Yorba Linda city, California",2011,226,126.44377
16000US0686832,"Yorba Linda city, California",2013,82,57.750759
16000US0686832,"Yorba Linda city, California",2015,183,137.38602
16000US0686832,"Yorba Linda city, California",2016,106,75.379936
16000US0686832,"Yorba Linda city, California",2017,373,162.91794
16000US0686972,"Yuba City city, California",2011,984,291.18542
16000US0686972,"Yuba City city, California",2013,573,262.61398
16000US0686972,"Yuba City city, California",2015,457,196.35258
16000US0686972,"Yuba City city, California",2016,233,115.50152
16000US0686972,"Yuba City city, California",2017,254,135.56232
16000US0803455,"Arvada city, Colorado",2009,593,187.23404
16000US0803455,"Arvada city, Colorado",2010,429,189.05775
16000US0803455,"Arvada city, Colorado",2011,482,138.60182
16000US0803455,"Arvada city, Colorado",2012,291,133.13069
16000US0803455,"Arvada city, Colorado",2013,537,172.64438
16000US0803455,"Arvada city, Colorado",2014,404,201.82372
16000US0803455,"Arvada city, Colorado",2015,469,141.03343
16000US0803455,"Arvada city, Colorado",2016,571,229.17934
16000US0803455,"Arvada city, Colorado",2017,186,86.930092
16000US0804000,"Aurora city, Colorado",2009,1974,429.17932
16000US0804000,"Aurora city, Colorado",2010,2431,475.37994
16000US0804000,"Aurora city, Colorado",2011,2466,476.59573
16000US0804000,"Aurora city, Colorado",2012,1527,396.35257
16000US0804000,"Aurora city, Colorado",2013,2585,475.37994
16000US0804000,"Aurora city, Colorado",2014,1539,351.97568
16000US0804000,"Aurora city, Colorado",2015,1783,470.51672
16000US0804000,"Aurora city, Colorado",2016,1547,351.97568
16000US0804000,"Aurora city, Colorado",2017,2043,383.58664
16000US0809280,"Broomfield city, Colorado",2015,82,62.006081
16000US0809280,"Broomfield city, Colorado",2017,140,83.282677
16000US0812815,"Centennial city, Colorado",2009,159,74.772034
16000US0812815,"Centennial city, Colorado",2010,178,105.16718
16000US0812815,"Centennial city, Colorado",2011,420,195.13678
16000US0812815,"Centennial city, Colorado",2012,422,135.56232
16000US0812815,"Centennial city, Colorado",2013,412,186.01823
16000US0812815,"Centennial city, Colorado",2014,380,130.69908
16000US0812815,"Centennial city, Colorado",2015,194,97.872337
16000US0812815,"Centennial city, Colorado",2016,183,83.890579
16000US0812815,"Centennial city, Colorado",2017,316,156.231
16000US0816000,"Colorado Springs city, Colorado",2009,1626,366.56534
16000US0816000,"Colorado Springs city, Colorado",2010,1474,372.64438
16000US0816000,"Colorado Springs city, Colorado",2011,1862,524.62006
16000US0816000,"Colorado Springs city, Colorado",2012,2329,420.6687
16000US0816000,"Colorado Springs city, Colorado",2013,1854,408.51065
16000US0816000,"Colorado Springs city, Colorado",2014,2170,413.37387
16000US0816000,"Colorado Springs city, Colorado",2015,1737,402.43161
16000US0816000,"Colorado Springs city, Colorado",2016,1599,345.28876
16000US0816000,"Colorado Springs city, Colorado",2017,2041,503.34348
16000US0820000,"Denver city, Colorado",2009,2444,458.35867
16000US0820000,"Denver city, Colorado",2010,3317,572.0365
16000US0820000,"Denver city, Colorado",2011,2485,513.06989
16000US0820000,"Denver city, Colorado",2012,2978,506.38297
16000US0820000,"Denver city, Colorado",2013,2942,500.91187
16000US0820000,"Denver city, Colorado",2014,2480,440.12158
16000US0820000,"Denver city, Colorado",2015,3057,523.40424
16000US0820000,"Denver city, Colorado",2016,3072,472.94833
16000US0820000,"Denver city, Colorado",2017,3159,570.21277
16000US0827425,"Fort Collins city, Colorado",2009,555,250.45593
16000US0827425,"Fort Collins city, Colorado",2010,542,196.96048
16000US0827425,"Fort Collins city, Colorado",2011,485,206.68694
16000US0827425,"Fort Collins city, Colorado",2012,595,246.20061
16000US0827425,"Fort Collins city, Colorado",2013,393,179.93921
16000US0827425,"Fort Collins city, Colorado",2014,388,178.11551
16000US0827425,"Fort Collins city, Colorado",2015,309,141.64134
16000US0827425,"Fort Collins city, Colorado",2017,907,269.3009
16000US0832155,"Greeley city, Colorado",2009,434,274.16412
16000US0832155,"Greeley city, Colorado",2010,902,254.71124
16000US0832155,"Greeley city, Colorado",2011,474,307.59879
16000US0832155,"Greeley city, Colorado",2012,634,220.06079
16000US0832155,"Greeley city, Colorado",2013,427,174.46808
16000US0832155,"Greeley city, Colorado",2014,693,207.90274
16000US0832155,"Greeley city, Colorado",2015,927,259.57446
16000US0832155,"Greeley city, Colorado",2016,920,280.24316
16000US0832155,"Greeley city, Colorado",2017,638,195.13678
16000US0836410,"Highlands Ranch CDP, Colorado",2012,282,131.91489
16000US0836410,"Highlands Ranch CDP, Colorado",2013,292,168.38905
16000US0836410,"Highlands Ranch CDP, Colorado",2017,291,139.81763
16000US0843000,"Lakewood city, Colorado",2009,1052,417.62918
16000US0843000,"Lakewood city, Colorado",2010,812,347.11246
16000US0843000,"Lakewood city, Colorado",2011,779,322.79636
16000US0843000,"Lakewood city, Colorado",2012,827,348.93616
16000US0843000,"Lakewood city, Colorado",2013,391,180.54712
16000US0843000,"Lakewood city, Colorado",2014,569,257.14285
16000US0843000,"Lakewood city, Colorado",2015,671,277.20364
16000US0843000,"Lakewood city, Colorado",2016,758,215.80547
16000US0843000,"Lakewood city, Colorado",2017,568,248.02432
16000US0845970,"Longmont city, Colorado",2009,229,122.18845
16000US0845970,"Longmont city, Colorado",2010,448,214.58966
16000US0845970,"Longmont city, Colorado",2011,869,407.90274
16000US0845970,"Longmont city, Colorado",2012,654,264.43768
16000US0845970,"Longmont city, Colorado",2013,126,71.732521
16000US0845970,"Longmont city, Colorado",2014,605,279.02734
16000US0845970,"Longmont city, Colorado",2015,338,177.5076
16000US0845970,"Longmont city, Colorado",2016,262,141.64134
16000US0845970,"Longmont city, Colorado",2017,214,103.95137
16000US0846465,"Loveland city, Colorado",2010,473,244.37689
16000US0846465,"Loveland city, Colorado",2012,207,94.832825
16000US0846465,"Loveland city, Colorado",2013,293,173.25227
16000US0846465,"Loveland city, Colorado",2015,580,249.24013
16000US0846465,"Loveland city, Colorado",2016,842,386.62613
16000US0846465,"Loveland city, Colorado",2017,371,178.7234
16000US0862000,"Pueblo city, Colorado",2009,854,270.51672
16000US0862000,"Pueblo city, Colorado",2010,1461,362.91794
16000US0862000,"Pueblo city, Colorado",2011,1187,265.6535
16000US0862000,"Pueblo city, Colorado",2012,610,197.56839
16000US0862000,"Pueblo city, Colorado",2013,852,235.86626
16000US0862000,"Pueblo city, Colorado",2014,1468,355.0152
16000US0862000,"Pueblo city, Colorado",2015,862,279.02734
16000US0862000,"Pueblo city, Colorado",2016,1064,311.24622
16000US0862000,"Pueblo city, Colorado",2017,1292,298.48026
16000US0877290,"Thornton city, Colorado",2009,448,238.90578
16000US0877290,"Thornton city, Colorado",2010,966,300.30396
16000US0877290,"Thornton city, Colorado",2011,1362,358.66263
16000US0877290,"Thornton city, Colorado",2012,430,139.81763
16000US0877290,"Thornton city, Colorado",2013,432,151.97568
16000US0877290,"Thornton city, Colorado",2014,567,212.15805
16000US0877290,"Thornton city, Colorado",2015,1375,396.96048
16000US0877290,"Thornton city, Colorado",2016,617,211.55016
16000US0877290,"Thornton city, Colorado",2017,662,256.53494
16000US0883835,"Westminster city, Colorado",2009,467,197.56839
16000US0883835,"Westminster city, Colorado",2010,525,246.80852
16000US0883835,"Westminster city, Colorado",2011,751,235.25836
16000US0883835,"Westminster city, Colorado",2012,577,228.57143
16000US0883835,"Westminster city, Colorado",2013,417,151.97568
16000US0883835,"Westminster city, Colorado",2014,689,218.84499
16000US0883835,"Westminster city, Colorado",2015,438,167.17325
16000US0883835,"Westminster city, Colorado",2016,1043,322.18845
16000US0883835,"Westminster city, Colorado",2017,346,218.23708
16000US0908000,"Bridgeport city, Connecticut",2009,697,231.00304
16000US0908000,"Bridgeport city, Connecticut",2010,2021,468.08511
16000US0908000,"Bridgeport city, Connecticut",2011,972,276.59573
16000US0908000,"Bridgeport city, Connecticut",2012,960,222.4924
16000US0908000,"Bridgeport city, Connecticut",2013,860,235.86626
16000US0908000,"Bridgeport city, Connecticut",2014,1135,306.38297
16000US0908000,"Bridgeport city, Connecticut",2015,1081,312.46201
16000US0908000,"Bridgeport city, Connecticut",2016,731,238.90578
16000US0908000,"Bridgeport city, Connecticut",2017,1161,347.11246
16000US0918430,"Danbury city, Connecticut",2009,483,191.48936
16000US0918430,"Danbury city, Connecticut",2010,177,106.38298
16000US0918430,"Danbury city, Connecticut",2011,320,224.31612
16000US0918430,"Danbury city, Connecticut",2012,250,129.48328
16000US0918430,"Danbury city, Connecticut",2013,618,328.26749
16000US0918430,"Danbury city, Connecticut",2014,236,144.68085
16000US0937000,"Hartford city, Connecticut",2009,2308,448.63223
16000US0937000,"Hartford city, Connecticut",2010,1520,398.1763
16000US0937000,"Hartford city, Connecticut",2011,1421,386.62613
16000US0937000,"Hartford city, Connecticut",2012,1054,292.40121
16000US0937000,"Hartford city, Connecticut",2013,1221,282.06686
16000US0937000,"Hartford city, Connecticut",2014,1572,429.17932
16000US0937000,"Hartford city, Connecticut",2015,1504,299.69604
16000US0937000,"Hartford city, Connecticut",2016,994,279.63525
16000US0937000,"Hartford city, Connecticut",2017,702,238.29787
16000US0950370,"New Britain city, Connecticut",2009,399,168.38905
16000US0950370,"New Britain city, Connecticut",2010,884,309.42249
16000US0950370,"New Britain city, Connecticut",2011,578,242.55319
16000US0950370,"New Britain city, Connecticut",2012,634,261.39816
16000US0950370,"New Britain city, Connecticut",2013,385,173.86018
16000US0950370,"New Britain city, Connecticut",2014,727,263.82977
16000US0950370,"New Britain city, Connecticut",2015,199,131.30699
16000US0950370,"New Britain city, Connecticut",2016,297,166.56535
16000US0950370,"New Britain city, Connecticut",2017,478,249.24013
16000US0952000,"New Haven city, Connecticut",2009,866,286.93008
16000US0952000,"New Haven city, Connecticut",2010,644,245.59271
16000US0952000,"New Haven city, Connecticut",2011,941,306.38297
16000US0952000,"New Haven city, Connecticut",2012,876,303.95135
16000US0952000,"New Haven city, Connecticut",2013,578,193.92097
16000US0952000,"New Haven city, Connecticut",2014,1190,379.93921
16000US0952000,"New Haven city, Connecticut",2015,920,355.62311
16000US0952000,"New Haven city, Connecticut",2016,903,302.73557
16000US0952000,"New Haven city, Connecticut",2017,735,237.08206
16000US0955990,"Norwalk city, Connecticut",2009,414,164.13374
16000US0955990,"Norwalk city, Connecticut",2011,105,74.772034
16000US0955990,"Norwalk city, Connecticut",2012,503,359.27051
16000US0955990,"Norwalk city, Connecticut",2013,465,208.51064
16000US0955990,"Norwalk city, Connecticut",2014,626,313.06992
16000US0955990,"Norwalk city, Connecticut",2015,141,80.243164
16000US0955990,"Norwalk city, Connecticut",2016,446,198.17628
16000US0973000,"Stamford city, Connecticut",2009,281,200
16000US0973000,"Stamford city, Connecticut",2010,180,99.696045
16000US0973000,"Stamford city, Connecticut",2011,199,144.07295
16000US0973000,"Stamford city, Connecticut",2012,518,220.66869
16000US0973000,"Stamford city, Connecticut",2013,556,298.48026
16000US0973000,"Stamford city, Connecticut",2014,464,269.90881
16000US0973000,"Stamford city, Connecticut",2015,790,300.30396
16000US0973000,"Stamford city, Connecticut",2016,465,223.10031
16000US0973000,"Stamford city, Connecticut",2017,327,179.33131
16000US0980000,"Waterbury city, Connecticut",2009,617,291.18542
16000US0980000,"Waterbury city, Connecticut",2010,1487,420.06079
16000US0980000,"Waterbury city, Connecticut",2011,966,270.51672
16000US0980000,"Waterbury city, Connecticut",2012,742,231.61095
16000US0980000,"Waterbury city, Connecticut",2013,567,214.58966
16000US0980000,"Waterbury city, Connecticut",2014,423,227.35562
16000US0980000,"Waterbury city, Connecticut",2015,1003,353.79938
16000US0980000,"Waterbury city, Connecticut",2016,987,301.51974
16000US0980000,"Waterbury city, Connecticut",2017,1102,441.33737
16000US1077580,"Wilmington city, Delaware",2009,377,173.86018
16000US1077580,"Wilmington city, Delaware",2010,788,367.78116
16000US1077580,"Wilmington city, Delaware",2011,915,323.40427
16000US1077580,"Wilmington city, Delaware",2012,1048,288.1459
16000US1077580,"Wilmington city, Delaware",2013,494,171.42857
16000US1077580,"Wilmington city, Delaware",2014,473,253.49544
16000US1077580,"Wilmington city, Delaware",2015,994,265.04559
16000US1077580,"Wilmington city, Delaware",2016,345,151.97568
16000US1077580,"Wilmington city, Delaware",2017,407,148.32826
16000US1150000,"Washington city, District of Columbia",2009,3340,595.74469
16000US1150000,"Washington city, District of Columbia",2010,3947,525.83588
16000US1150000,"Washington city, District of Columbia",2011,3542,568.99695
16000US1150000,"Washington city, District of Columbia",2012,2569,523.40424
16000US1150000,"Washington city, District of Columbia",2013,3608,468.69302
16000US1150000,"Washington city, District of Columbia",2014,3438,508.81458
16000US1150000,"Washington city, District of Columbia",2015,4689,717.32526
16000US1150000,"Washington city, District of Columbia",2016,1948,439.51367
16000US1150000,"Washington city, District of Columbia",2017,2881,531.30701
16000US1200410,"Alafaya CDP, Florida",2015,233,198.78419
16000US1200410,"Alafaya CDP, Florida",2016,1132,499.69604
16000US1207300,"Boca Raton city, Florida",2009,182,119.75684
16000US1207300,"Boca Raton city, Florida",2014,363,224.31612
16000US1207875,"Boynton Beach city, Florida",2009,465,240.72948
16000US1207875,"Boynton Beach city, Florida",2010,409,207.29483
16000US1207875,"Boynton Beach city, Florida",2011,640,279.02734
16000US1207875,"Boynton Beach city, Florida",2014,388,194.52887
16000US1207875,"Boynton Beach city, Florida",2015,546,235.25836
16000US1207875,"Boynton Beach city, Florida",2016,194,136.17021
16000US1207875,"Boynton Beach city, Florida",2017,1012,291.7933
16000US1208150,"Brandon CDP, Florida",2009,575,289.9696
16000US1208150,"Brandon CDP, Florida",2010,358,163.52583
16000US1208150,"Brandon CDP, Florida",2011,606,233.43465
16000US1208150,"Brandon CDP, Florida",2012,796,311.24622
16000US1208150,"Brandon CDP, Florida",2013,400,184.80243
16000US1208150,"Brandon CDP, Florida",2014,848,372.64438
16000US1208150,"Brandon CDP, Florida",2015,364,156.83891
16000US1208150,"Brandon CDP, Florida",2016,745,284.49847
16000US1208150,"Brandon CDP, Florida",2017,870,300.91187
16000US1210275,"Cape Coral city, Florida",2009,537,198.17628
16000US1210275,"Cape Coral city, Florida",2010,312,144.07295
16000US1210275,"Cape Coral city, Florida",2011,502,184.19453
16000US1210275,"Cape Coral city, Florida",2012,980,289.9696
16000US1210275,"Cape Coral city, Florida",2013,633,243.16109
16000US1210275,"Cape Coral city, Florida",2014,789,268.08511
16000US1210275,"Cape Coral city, Florida",2015,851,392.09726
16000US1210275,"Cape Coral city, Florida",2016,954,256.53494
16000US1210275,"Cape Coral city, Florida",2017,1506,581.15503
16000US1212875,"Clearwater city, Florida",2009,273,137.38602
16000US1212875,"Clearwater city, Florida",2011,495,166.56535
16000US1212875,"Clearwater city, Florida",2012,1053,282.06686
16000US1212875,"Clearwater city, Florida",2013,1212,413.98175
16000US1212875,"Clearwater city, Florida",2014,346,192.09726
16000US1212875,"Clearwater city, Florida",2015,507,163.52583
16000US1212875,"Clearwater city, Florida",2016,634,235.86626
16000US1212875,"Clearwater city, Florida",2017,549,251.67174
16000US1214400,"Coral Springs city, Florida",2009,500,252.27963
16000US1214400,"Coral Springs city, Florida",2010,503,243.769
16000US1214400,"Coral Springs city, Florida",2011,310,139.81763
16000US1214400,"Coral Springs city, Florida",2012,774,232.21884
16000US1214400,"Coral Springs city, Florida",2013,517,170.21277
16000US1214400,"Coral Springs city, Florida",2014,373,169.60486
16000US1214400,"Coral Springs city, Florida",2015,464,191.48936
16000US1214400,"Coral Springs city, Florida",2016,747,242.55319
16000US1214400,"Coral Springs city, Florida",2017,421,223.10031
16000US1216475,"Davie town, Florida",2009,842,312.46201
16000US1216475,"Davie town, Florida",2010,507,207.29483
16000US1216475,"Davie town, Florida",2011,330,166.56535
16000US1216475,"Davie town, Florida",2012,553,345.28876
16000US1216475,"Davie town, Florida",2013,475,266.86929
16000US1216475,"Davie town, Florida",2014,434,172.64438
16000US1216475,"Davie town, Florida",2015,384,277.20364
16000US1216475,"Davie town, Florida",2017,675,317.32523
16000US1216525,"Daytona Beach city, Florida",2016,216,116.10942
16000US1216525,"Daytona Beach city, Florida",2017,166,106.99088
16000US1216725,"Deerfield Beach city, Florida",2010,536,266.86929
16000US1216725,"Deerfield Beach city, Florida",2011,461,225.53192
16000US1216725,"Deerfield Beach city, Florida",2012,923,357.44681
16000US1216725,"Deerfield Beach city, Florida",2013,228,104.55927
16000US1216725,"Deerfield Beach city, Florida",2014,220,131.30699
16000US1216725,"Deerfield Beach city, Florida",2015,267,133.13069
16000US1216725,"Deerfield Beach city, Florida",2016,473,260.18237
16000US1216725,"Deerfield Beach city, Florida",2017,297,161.09422
16000US1217100,"Delray Beach city, Florida",2014,274,128.26747
16000US1217100,"Delray Beach city, Florida",2015,416,187.23404
16000US1217100,"Delray Beach city, Florida",2016,300,161.09422
16000US1217200,"Deltona city, Florida",2009,666,240.12158
16000US1217200,"Deltona city, Florida",2010,1143,392.70517
16000US1217200,"Deltona city, Florida",2012,995,303.34348
16000US1217200,"Deltona city, Florida",2013,965,308.2067
16000US1217200,"Deltona city, Florida",2014,386,187.23404
16000US1217200,"Deltona city, Florida",2015,1125,342.85715
16000US1217200,"Deltona city, Florida",2016,644,285.10638
16000US1217200,"Deltona city, Florida",2017,624,287.53799
16000US1224000,"Fort Lauderdale city, Florida",2009,1003,364.13373
16000US1224000,"Fort Lauderdale city, Florida",2010,1268,373.86017
16000US1224000,"Fort Lauderdale city, Florida",2011,1065,300.91187
16000US1224000,"Fort Lauderdale city, Florida",2012,1624,486.32217
16000US1224000,"Fort Lauderdale city, Florida",2013,1279,321.58054
16000US1224000,"Fort Lauderdale city, Florida",2014,759,294.22491
16000US1224000,"Fort Lauderdale city, Florida",2015,938,303.95135
16000US1224000,"Fort Lauderdale city, Florida",2016,1056,353.1915
16000US1224000,"Fort Lauderdale city, Florida",2017,1024,294.83282
16000US1224125,"Fort Myers city, Florida",2009,900,317.32523
16000US1224125,"Fort Myers city, Florida",2011,718,240.12158
16000US1224125,"Fort Myers city, Florida",2012,356,147.72037
16000US1224125,"Fort Myers city, Florida",2013,573,187.84195
16000US1224125,"Fort Myers city, Florida",2014,399,194.52887
16000US1224125,"Fort Myers city, Florida",2015,416,238.90578
16000US1224125,"Fort Myers city, Florida",2016,321,158.66261
16000US1224125,"Fort Myers city, Florida",2017,299,148.93617
16000US1225175,"Gainesville city, Florida",2009,726,319.14893
16000US1225175,"Gainesville city, Florida",2010,816,218.84499
16000US1225175,"Gainesville city, Florida",2011,853,282.06686
16000US1225175,"Gainesville city, Florida",2012,187,113.67781
16000US1225175,"Gainesville city, Florida",2013,188,80.243164
16000US1225175,"Gainesville city, Florida",2014,484,170.21277
16000US1225175,"Gainesville city, Florida",2015,334,141.64134
16000US1225175,"Gainesville city, Florida",2016,280,142.85715
16000US1230000,"Hialeah city, Florida",2009,1151,405.47113
16000US1230000,"Hialeah city, Florida",2010,1516,429.17932
16000US1230000,"Hialeah city, Florida",2011,1557,412.15805
16000US1230000,"Hialeah city, Florida",2012,1171,313.67783
16000US1230000,"Hialeah city, Florida",2013,1266,372.03647
16000US1230000,"Hialeah city, Florida",2014,1161,263.22189
16000US1230000,"Hialeah city, Florida",2015,728,245.59271
16000US1230000,"Hialeah city, Florida",2016,447,181.15501
16000US1230000,"Hialeah city, Florida",2017,1673,478.41946
16000US1232000,"Hollywood city, Florida",2009,916,260.18237
16000US1232000,"Hollywood city, Florida",2010,820,283.28268
16000US1232000,"Hollywood city, Florida",2011,484,241.94528
16000US1232000,"Hollywood city, Florida",2012,414,155.0152
16000US1232000,"Hollywood city, Florida",2013,1028,341.03345
16000US1232000,"Hollywood city, Florida",2014,656,294.22491
16000US1232000,"Hollywood city, Florida",2015,611,205.47113
16000US1232000,"Hollywood city, Florida",2016,141,83.282677
16000US1232000,"Hollywood city, Florida",2017,311,124.01216
16000US1232275,"Homestead city, Florida",2015,227,159.87842
16000US1232275,"Homestead city, Florida",2016,237,124.62006
16000US1232275,"Homestead city, Florida",2017,176,119.14893
16000US1235000,"Jacksonville city, Florida",2009,5736,720.36475
16000US1235000,"Jacksonville city, Florida",2010,6735,854.10333
16000US1235000,"Jacksonville city, Florida",2011,6758,902.12769
16000US1235000,"Jacksonville city, Florida",2012,6573,787.23407
16000US1235000,"Jacksonville city, Florida",2013,4600,574.46808
16000US1235000,"Jacksonville city, Florida",2014,7469,955.62311
16000US1235000,"Jacksonville city, Florida",2015,5358,755.62311
16000US1235000,"Jacksonville city, Florida",2016,5169,772.64435
16000US1235000,"Jacksonville city, Florida",2017,3391,625.53192
16000US1236100,"Kendall CDP, Florida",2009,235,155.0152
16000US1236100,"Kendall CDP, Florida",2010,119,85.714287
16000US1236100,"Kendall CDP, Florida",2011,319,147.11246
16000US1236100,"Kendall CDP, Florida",2014,408,263.82977
16000US1236100,"Kendall CDP, Florida",2015,101,74.772034
16000US1236950,"Kissimmee city, Florida",2013,476,265.04559
16000US1236950,"Kissimmee city, Florida",2014,307,162.91794
16000US1236950,"Kissimmee city, Florida",2016,397,182.97873
16000US1236950,"Kissimmee city, Florida",2017,269,164.13374
16000US1238250,"Lakeland city, Florida",2009,700,297.26443
16000US1238250,"Lakeland city, Florida",2010,438,225.53192
16000US1238250,"Lakeland city, Florida",2011,903,356.23102
16000US1238250,"Lakeland city, Florida",2012,784,237.68997
16000US1238250,"Lakeland city, Florida",2013,686,246.20061
16000US1238250,"Lakeland city, Florida",2014,677,199.39209
16000US1238250,"Lakeland city, Florida",2015,327,95.440727
16000US1238250,"Lakeland city, Florida",2016,381,148.32826
16000US1238250,"Lakeland city, Florida",2017,646,204.25533
16000US1239425,"Largo city, Florida",2011,315,181.76292
16000US1239425,"Largo city, Florida",2013,563,264.43768
16000US1239425,"Largo city, Florida",2014,575,265.04559
16000US1239425,"Largo city, Florida",2015,211,122.18845
16000US1239425,"Largo city, Florida",2016,570,173.86018
16000US1239425,"Largo city, Florida",2017,234,121.58054
16000US1239550,"Lauderhill city, Florida",2009,831,323.40427
16000US1239550,"Lauderhill city, Florida",2010,435,190.88145
16000US1239550,"Lauderhill city, Florida",2011,664,285.71429
16000US1239550,"Lauderhill city, Florida",2012,346,186.01823
16000US1239550,"Lauderhill city, Florida",2013,593,196.96048
16000US1239550,"Lauderhill city, Florida",2014,310,173.25227
16000US1239550,"Lauderhill city, Florida",2015,958,324.62006
16000US1239550,"Lauderhill city, Florida",2016,619,266.26138
16000US1239550,"Lauderhill city, Florida",2017,612,288.1459
16000US1239925,"Lehigh Acres CDP, Florida",2009,899,338.60184
16000US1239925,"Lehigh Acres CDP, Florida",2010,376,206.68694
16000US1239925,"Lehigh Acres CDP, Florida",2011,604,271.12463
16000US1239925,"Lehigh Acres CDP, Florida",2012,677,207.29483
16000US1239925,"Lehigh Acres CDP, Florida",2013,1018,263.82977
16000US1239925,"Lehigh Acres CDP, Florida",2014,392,168.99696
16000US1239925,"Lehigh Acres CDP, Florida",2015,375,142.85715
16000US1239925,"Lehigh Acres CDP, Florida",2016,578,227.96353
16000US1239925,"Lehigh Acres CDP, Florida",2017,794,331.91489
16000US1243975,"Melbourne city, Florida",2009,269,136.17021
16000US1243975,"Melbourne city, Florida",2010,511,268.08511
16000US1243975,"Melbourne city, Florida",2012,963,350.75989
16000US1243975,"Melbourne city, Florida",2013,730,328.26749
16000US1243975,"Melbourne city, Florida",2014,599,296.04865
16000US1243975,"Melbourne city, Florida",2015,448,210.94225
16000US1243975,"Melbourne city, Florida",2016,470,190.27356
16000US1243975,"Melbourne city, Florida",2017,203,114.89362
16000US1245000,"Miami city, Florida",2009,2077,471.12463
16000US1245000,"Miami city, Florida",2010,3357,545.28876
16000US1245000,"Miami city, Florida",2011,1843,361.70212
16000US1245000,"Miami city, Florida",2012,2000,385.41034
16000US1245000,"Miami city, Florida",2013,1716,404.25531
16000US1245000,"Miami city, Florida",2014,1564,323.40427
16000US1245000,"Miami city, Florida",2015,1907,412.76596
16000US1245000,"Miami city, Florida",2016,1926,503.34348
16000US1245000,"Miami city, Florida",2017,1878,524.62006
16000US1245025,"Miami Beach city, Florida",2012,319,207.90274
16000US1245025,"Miami Beach city, Florida",2014,145,104.55927
