geoid,name,year,total_est,total_se
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,1.9351559,.11595127
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,1.7835977,.11187554
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,1.9601792,.11683438
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,2.1516118,.12671106
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,2.3329606,.12061408
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,6.4919672,.3672938
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,7.3659787,.46127048
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,7.7792773,.37929192
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,7.7704725,.46660289
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,8.0517445,.3337577
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,8.2764902,.4004952
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,8.8084583,.37838253
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,9.4682713,.37687087
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,9.7154522,.39845631
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,15.106656,.052220769
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,15.803416,.051892217
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,16.137327,.047841746
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,16.438177,.049347956
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,16.603817,.048428521
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,16.841326,.04890589
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,16.998045,.049510814
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,17.081984,.048053458
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,17.22003,.040474951
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,10.852756,.16012342
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,11.337618,.18045092
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,11.597336,.19791368
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,12.02766,.17317279
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,12.282468,.20342258
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,12.619484,.17311585
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,12.888427,.19665803
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,13.083076,.17079504
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,13.473826,.17761436
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,.37155062,.078771994
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,.47590184,.097218022
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,.62156469,.10851503
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,.50809741,.089925282
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,.44086269,.08594805
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,.47323084,.10503787
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,.5211162,.098259293
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,.42749992,.10710139
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,.54975688,.13163017
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,1.0903118,.036068123
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,1.2881284,.043520778
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,1.3289335,.044034004
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,1.3867931,.048574615
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,1.4472383,.044470072
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,1.3690823,.045511585
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,1.4259166,.043501467
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,1.3810036,.050073005
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,1.3590062,.044083543
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,.30630589,.052898608
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,.39688185,.058126494
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,.47855881,.060599908
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,.45390773,.066798992
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,.52673596,.068894118
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,.55803883,.085366279
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,.55480224,.076562412
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,.50828087,.066951491
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,.59518588,.074045897
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,.32138926,.091395028
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,.28416097,.083437763
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,.26158726,.074641854
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,.41704345,.089250043
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,.46498296,.076151602
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,.59160304,.089587025
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,.51499319,.10198843
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,.47828075,.08011727
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,.51391178,.089259535
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,.76529688,.32411483
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,.70087326,.25746042
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,.1933576,.1451997
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,.64370281,.25388482
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,.28278133,.18603259
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,.062678732,.03333975
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,.06731607,.036107313
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,.076600552,.036762383
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,.11936121,.075062074
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,2.5163589,.16423357
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,3.229259,.21245512
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,3.4995408,.19045083
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,3.5804276,.19508684
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,3.8421936,.18138985
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,3.9032173,.23373017
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,3.9097779,.20559636
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,3.9487321,.25701866
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,4.3174677,.22498447
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,13.021188,.36517724
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,13.734445,.45802119
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,14.374455,.40972447
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,14.751398,.3645905
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,15.206972,.39259201
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,15.737669,.3446193
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,16.139843,.38942614
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,16.753542,.31023189
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,16.516109,.56337345
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,1.5027102,.055462606
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,.49339762,.298204
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,.24283072,.14058805
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,.46730334,.17399594
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,1.8735157,.094464026
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,1.9522393,.069810092
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,1.8548648,.19062713
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,1.752194,.19892696
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,1.739078,.19455236
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,2.1511192,.14742815
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,2.5939128,.17935699
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,2.7054753,.22619441
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,2.7244904,.18501501
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,2.9274015,.19778842
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,2.9510953,.20552781
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,3.141921,.22319816
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,3.5941017,.18406348
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,3.6656477,.23076348
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,1.0047477,.04011574
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,1.1544679,.041370001
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,1.1460267,.039010871
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,1.2027044,.038030107
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,1.2291372,.039392531
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,1.2578053,.047368128
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,1.1900316,.044934232
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,1.1489938,.043433633
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,1.1966468,.044588566
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,33.561821,1.5103077
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,32.446835,1.5326064
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,32.964897,1.6207006
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,32.972149,1.815738
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,30.639441,2.029196
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,30.828989,1.6576284
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,31.804081,1.5909454
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,31.38941,1.8612822
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,30.572906,1.798934
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,1.392253,.13858435
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,2.0314972,.13817653
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,1.9640135,.15572987
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,1.8910218,.1449334
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,2.0512927,.16286662
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,2.1638618,.1474067
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,1.9993796,.21116026
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,1.9740682,.23823421
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,1.897577,.272098
CBSA2015_17580,"Clovis, NM Micro Area",2005-2009,27.103987,.82295108
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,29.272865,.79025805
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,30.297348,.83525294
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,31.21349,.82779211
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,30.540344,.94325906
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,29.165089,1.1752648
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,29.225498,1.0160403
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,29.633587,.9381215
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,30.065828,.85836351
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,2.6022582,.12799294
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,2.866868,.099625893
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,2.9407048,.11211666
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,2.9133682,.14292488
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,2.9122422,.16883188
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,3.003859,.17839044
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,3.0087006,.18273209
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,2.9685342,.18848296
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,3.1226687,.21217963
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,2.7069597,.212789
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,3.6104138,.37379855
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,3.8860469,.29894322
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,4.1004353,.47709829
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,4.098196,.58054894
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,4.3494596,.44799489
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,4.7858648,.43746802
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,5.2658076,.28986329
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,4.3510742,.60130835
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,3.7393768,.13246953
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,3.5891759,.11740413
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,3.73648,.11290666
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,3.8089938,.078491449
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,3.8064778,.07667587
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,3.7279654,.099554181
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,3.8232737,.13769819
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,3.852946,.11571664
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,3.8490686,.12983707
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,17.099672,.29105943
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,18.092012,.28833047
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,18.589901,.32628417
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,18.856844,.3004255
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,19.709011,.27450806
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,20.043261,.30638489
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,19.986532,.30535483
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,20.214066,.29217225
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,20.961643,.28370783
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,8.3146381,.14917614
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,9.0282898,.17071396
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,9.1309748,.18158165
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,9.5055723,.18171802
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,9.4736347,.19428515
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,9.6321764,.16554303
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,9.7490425,.17608967
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,9.7411861,.20056184
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,9.8998699,.20449208
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,1.6708817,.12291297
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,1.7922779,.14114287
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,1.7388003,.12716047
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,1.6543554,.14744617
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,1.6769615,.18261725
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,1.8755794,.13294756
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,1.9833695,.1327796
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,2.1444323,.11716624
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,2.2023151,.14902563
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,2.1953332,.067907162
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,2.5472186,.085612632
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,2.6493955,.090154901
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,2.7050731,.095309258
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,2.709985,.098370187
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,2.7703652,.10992942
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,2.7886641,.099331766
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,2.7243464,.082692981
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,2.7635622,.10475416
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,1.6015085,.10326608
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,2.2522087,.14935516
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,2.5804601,.16284907
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,2.7568898,.16646867
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,2.9183929,.14695732
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,3.3094113,.17210206
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,3.3629684,.15372136
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,3.1924188,.1791846
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,3.1373096,.18924706
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,3.5028989,.18477783
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,4.5982466,.26366094
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,4.8212605,.25972641
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,5.0286555,.31536672
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,5.1790071,.25742066
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,5.1940784,.24895035
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,5.2750101,.21490119
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,5.2666359,.20010015
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,5.46875,.2093267
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,1.2874166,.14201665
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,1.0641875,.14512321
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,.98600781,.15725231
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,.9616676,.12344962
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,.96742874,.18212867
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,.81525379,.1394179
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,.95478988,.19856451
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,.82629424,.22064881
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,.72870141,.20515874
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,7.7775331,.65055221
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,9.2470398,.77727109
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,9.7581577,.85585284
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,11.138376,.74772316
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,11.901082,.75353628
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,11.74696,.94689482
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,11.858955,.86784714
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,11.748158,.64130646
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,12.428898,.90422642
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,1.7893318,.047790676
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,1.9325935,.054192875
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,2.0191598,.047975305
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,1.9999213,.058285303
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,2.1034739,.058384154
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,2.1136563,.0571336
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,2.1498954,.063860804
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,2.111274,.063197382
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,2.1288288,.054521237
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,.41307813,.080010951
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,.43533057,.058394443
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,.36992881,.060879316
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,.35777077,.059240092
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,.28832391,.057595585
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,.31045753,.05835668
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,.26755035,.063984543
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,.32156518,.048561435
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,.42579648,.0719008
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,.67453629,.12001535
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,.75922352,.14719194
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,.74409044,.13744974
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,.69777042,.21334323
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,.70504314,.21682
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,.59695262,.15479885
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,.70247763,.16621242
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,.65655708,.15707415
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,.70434564,.13753456
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,2.7004426,.20692018
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,2.7436969,.18850967
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,2.9693532,.22483796
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,2.7019615,.28688219
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,2.8870206,.25324991
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,2.9653604,.24168031
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,2.8331752,.22922426
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,3.0073521,.21729259
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,2.9248714,.23618039
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,3.811482,.19516726
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,4.2309575,.27361816
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,4.3053179,.24852462
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,4.4028153,.26079053
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,4.5463963,.24411818
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,4.7321229,.1900969
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,5.0641179,.16753034
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,5.3301344,.19122511
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,5.3749943,.1458866
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,1.0153204,.52628696
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,1.7297903,.48250413
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,1.5740622,.44203544
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,2.1057117,.5700708
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,2.2362995,.44712034
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,2.7176003,.29871732
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,2.5649824,.40676343
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,3.0180824,.19243267
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,2.7211475,.24575073
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,1.5007166,.29042932
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,1.3403072,.53656006
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,1.7786937,.45162919
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,1.4421908,.29387906
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,1.3482602,.27156776
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,1.7328792,.38810283
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,1.7256625,.30298215
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,1.9727144,.41060197
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,2.3092208,.29707938
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,9.3228045,.58040965
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,9.3670044,.67829567
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,9.9967251,.41528073
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,9.9121704,.50990492
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,10.048401,.64477313
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,10.910894,.67744225
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,12.392308,.3016679
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,12.091758,.48105007
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,12.350152,.54724824
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,.24411942,.064139359
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,.33426523,.089900933
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,.33388305,.095948711
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,.44043964,.075533412
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,.4012087,.076179057
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,.33563492,.077434354
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,.3739928,.088106312
