geoid,name,year,total_est,total_se
05000US11001,"District of Columbia, District of Columbia",2016,6.7655563,1.530334
05000US11001,"District of Columbia, District of Columbia",2017,5.773109,1.6769935
05000US12001,"Alachua County, Florida",2009,6.1102896,2.4562442
05000US12001,"Alachua County, Florida",2011,8.8179417,2.70837
05000US12001,"Alachua County, Florida",2014,5.4369011,1.7959943
05000US12005,"Bay County, Florida",2009,4.1280041,2.7139275
05000US12005,"Bay County, Florida",2010,7.7720709,2.7117896
05000US12005,"Bay County, Florida",2013,15.166823,4.8476224
05000US12009,"Brevard County, Florida",2009,6.1834917,1.6708788
05000US12009,"Brevard County, Florida",2010,7.7619977,1.7680278
05000US12009,"Brevard County, Florida",2011,5.5118108,1.6627669
05000US12009,"Brevard County, Florida",2012,4.7865458,1.7808686
05000US12009,"Brevard County, Florida",2013,4.7137547,1.6918201
05000US12009,"Brevard County, Florida",2014,3.9841435,1.1528436
05000US12009,"Brevard County, Florida",2015,4.3388662,1.3116338
05000US12009,"Brevard County, Florida",2017,7.0846467,2.7552593
05000US12011,"Broward County, Florida",2009,4.9058499,.85025227
05000US12011,"Broward County, Florida",2010,5.9857564,1.0164073
05000US12011,"Broward County, Florida",2011,4.189321,.75858659
05000US12011,"Broward County, Florida",2012,4.4438267,.77052712
05000US12011,"Broward County, Florida",2013,4.6639199,.86988193
05000US12011,"Broward County, Florida",2014,4.5052934,.79122669
05000US12011,"Broward County, Florida",2015,4.7108545,.88761663
05000US12011,"Broward County, Florida",2016,4.3466778,.79411912
05000US12011,"Broward County, Florida",2017,5.3147335,.96752828
05000US12015,"Charlotte County, Florida",2013,5.6290321,2.8321078
05000US12019,"Clay County, Florida",2009,4.4737058,2.4113011
05000US12019,"Clay County, Florida",2010,4.8051949,2.4563801
05000US12021,"Collier County, Florida",2010,6.7785583,1.959451
05000US12021,"Collier County, Florida",2012,5.3141994,1.5313798
05000US12021,"Collier County, Florida",2013,8.1724968,2.7576339
05000US12021,"Collier County, Florida",2014,9.6371803,3.4855523
05000US12021,"Collier County, Florida",2016,8.5130463,3.037674
05000US12031,"Duval County, Florida",2009,9.6775684,1.6789958
05000US12031,"Duval County, Florida",2010,8.077117,1.6023374
05000US12031,"Duval County, Florida",2011,7.8214417,1.5791558
05000US12031,"Duval County, Florida",2012,7.3934064,1.9990523
05000US12031,"Duval County, Florida",2013,9.6793938,1.870303
05000US12031,"Duval County, Florida",2014,5.7195868,1.4161793
05000US12031,"Duval County, Florida",2015,7.2858305,1.4481747
05000US12031,"Duval County, Florida",2016,5.6782699,1.4139991
05000US12031,"Duval County, Florida",2017,6.7231612,1.5121881
05000US12033,"Escambia County, Florida",2009,5.3812952,1.4542615
05000US12033,"Escambia County, Florida",2010,6.1640754,2.339036
05000US12033,"Escambia County, Florida",2011,5.2723799,2.0588934
05000US12033,"Escambia County, Florida",2012,4.3499999,1.4760765
05000US12033,"Escambia County, Florida",2014,5.4203315,1.4006382
05000US12033,"Escambia County, Florida",2015,2.8878548,.9037587
05000US12033,"Escambia County, Florida",2017,3.28864,1.90413
05000US12053,"Hernando County, Florida",2017,3.0818279,2.0478208
05000US12057,"Hillsborough County, Florida",2009,8.3481674,1.3235954
05000US12057,"Hillsborough County, Florida",2010,7.3284707,1.1999161
05000US12057,"Hillsborough County, Florida",2011,7.0631704,1.1573921
05000US12057,"Hillsborough County, Florida",2012,6.5614619,1.0504364
05000US12057,"Hillsborough County, Florida",2013,6.4196405,.95751548
05000US12057,"Hillsborough County, Florida",2014,4.6986618,.89553511
05000US12057,"Hillsborough County, Florida",2015,3.9809878,.74168223
05000US12057,"Hillsborough County, Florida",2016,4.3158822,.79717284
05000US12057,"Hillsborough County, Florida",2017,6.8425784,1.214377
05000US12069,"Lake County, Florida",2013,7.3809185,2.7033143
05000US12069,"Lake County, Florida",2014,16.526913,5.9792328
05000US12069,"Lake County, Florida",2015,9.2247782,3.0158217
05000US12071,"Lee County, Florida",2009,6.2564554,1.8298041
05000US12071,"Lee County, Florida",2010,2.0568142,.67422485
05000US12071,"Lee County, Florida",2012,6.6936612,1.6958545
05000US12071,"Lee County, Florida",2013,4.8638763,1.3680328
05000US12071,"Lee County, Florida",2014,7.439146,1.8869197
05000US12071,"Lee County, Florida",2015,7.1606731,2.0213268
05000US12071,"Lee County, Florida",2016,9.4878139,2.4498889
05000US12071,"Lee County, Florida",2017,3.223016,1.0895951
05000US12073,"Leon County, Florida",2011,2.5971127,1.3679929
05000US12073,"Leon County, Florida",2013,4.7662935,1.9840999
05000US12073,"Leon County, Florida",2014,4.8213968,1.7121533
05000US12073,"Leon County, Florida",2017,2.5004318,1.0409528
05000US12081,"Manatee County, Florida",2009,4.3772721,2.3502176
05000US12081,"Manatee County, Florida",2010,7.3079162,3.368624
05000US12081,"Manatee County, Florida",2011,3.4805987,1.1727644
05000US12081,"Manatee County, Florida",2013,10.189426,3.2736685
05000US12081,"Manatee County, Florida",2014,5.9692583,2.3234355
05000US12081,"Manatee County, Florida",2015,3.2251847,1.3214973
05000US12081,"Manatee County, Florida",2016,4.2839165,2.5279517
05000US12081,"Manatee County, Florida",2017,6.0123496,1.5865922
05000US12083,"Marion County, Florida",2011,4.1503849,1.5500224
05000US12083,"Marion County, Florida",2013,8.32938,3.3354063
05000US12086,"Miami-Dade County, Florida",2009,9.9615459,1.0044177
05000US12086,"Miami-Dade County, Florida",2010,9.887394,.92402214
05000US12086,"Miami-Dade County, Florida",2011,9.0251293,1.0824932
05000US12086,"Miami-Dade County, Florida",2012,6.5075541,.80920309
05000US12086,"Miami-Dade County, Florida",2013,6.8634214,.90781981
05000US12086,"Miami-Dade County, Florida",2014,7.4757323,.91744548
05000US12086,"Miami-Dade County, Florida",2015,6.7791238,.83721644
05000US12086,"Miami-Dade County, Florida",2016,5.0757575,.6228013
05000US12086,"Miami-Dade County, Florida",2017,6.9103298,.87784708
05000US12095,"Orange County, Florida",2009,7.8871489,1.5096411
05000US12095,"Orange County, Florida",2010,4.4347072,.98060697
05000US12095,"Orange County, Florida",2011,5.4813271,1.0220363
05000US12095,"Orange County, Florida",2012,4.4349656,.94746602
05000US12095,"Orange County, Florida",2013,4.7100363,1.2206211
05000US12095,"Orange County, Florida",2014,3.9302583,.93877131
05000US12095,"Orange County, Florida",2015,4.5908356,.84989762
05000US12095,"Orange County, Florida",2016,4.3635788,.81795293
05000US12095,"Orange County, Florida",2017,5.3992586,1.1258315
05000US12097,"Osceola County, Florida",2009,6.3385496,2.3000638
05000US12097,"Osceola County, Florida",2010,5.8246655,2.3662834
05000US12097,"Osceola County, Florida",2011,8.7172308,2.7639558
05000US12097,"Osceola County, Florida",2012,7.8986144,2.6538725
05000US12097,"Osceola County, Florida",2014,6.202723,2.0815964
05000US12097,"Osceola County, Florida",2015,7.3696485,2.1060305
05000US12097,"Osceola County, Florida",2017,5.8565283,2.2502716
05000US12099,"Palm Beach County, Florida",2009,5.7167234,1.1190089
05000US12099,"Palm Beach County, Florida",2010,4.8076925,.86686182
05000US12099,"Palm Beach County, Florida",2011,5.1333199,.97336191
05000US12099,"Palm Beach County, Florida",2012,2.8619192,.73085898
05000US12099,"Palm Beach County, Florida",2013,3.7722208,.89126217
05000US12099,"Palm Beach County, Florida",2014,3.6184788,.83956027
05000US12099,"Palm Beach County, Florida",2015,4.2927017,.90765095
05000US12099,"Palm Beach County, Florida",2016,4.9483266,.96077585
05000US12099,"Palm Beach County, Florida",2017,3.0307348,.72536886
05000US12101,"Pasco County, Florida",2009,6.8233476,2.1550169
05000US12101,"Pasco County, Florida",2010,5.9201045,1.855099
05000US12101,"Pasco County, Florida",2011,7.4438648,2.0632918
05000US12101,"Pasco County, Florida",2012,11.742042,2.4548244
05000US12101,"Pasco County, Florida",2013,7.769063,1.9127363
05000US12101,"Pasco County, Florida",2014,8.6213694,1.8826323
05000US12101,"Pasco County, Florida",2015,9.4001684,2.1762512
05000US12101,"Pasco County, Florida",2016,4.7930918,1.4483418
05000US12101,"Pasco County, Florida",2017,9.4507732,1.9177999
05000US12103,"Pinellas County, Florida",2009,6.3036151,1.4172791
05000US12103,"Pinellas County, Florida",2010,4.5529537,1.1809137
05000US12103,"Pinellas County, Florida",2011,5.448894,1.4255488
05000US12103,"Pinellas County, Florida",2012,6.8726406,1.4152086
05000US12103,"Pinellas County, Florida",2013,7.8621759,1.9450402
05000US12103,"Pinellas County, Florida",2014,6.8895497,1.8824954
05000US12103,"Pinellas County, Florida",2015,5.9635439,1.2513711
05000US12103,"Pinellas County, Florida",2016,3.9781675,1.0660992
05000US12103,"Pinellas County, Florida",2017,4.8011317,1.4376794
05000US12105,"Polk County, Florida",2009,9.8126411,2.2960758
05000US12105,"Polk County, Florida",2010,8.0396137,1.958895
05000US12105,"Polk County, Florida",2011,4.1080952,1.2015578
05000US12105,"Polk County, Florida",2012,8.1086102,1.6137606
05000US12105,"Polk County, Florida",2013,8.5809841,1.8128194
05000US12105,"Polk County, Florida",2014,9.6445589,1.8753169
05000US12105,"Polk County, Florida",2015,7.5276523,1.8449377
05000US12105,"Polk County, Florida",2016,7.0954399,1.8856328
05000US12105,"Polk County, Florida",2017,10.002117,1.9817159
05000US12115,"Sarasota County, Florida",2009,3.9545488,2.1332681
05000US12115,"Sarasota County, Florida",2010,5.7641025,1.9754586
05000US12115,"Sarasota County, Florida",2011,6.2592044,2.4454672
05000US12115,"Sarasota County, Florida",2016,5.0797677,1.5350363
05000US12117,"Seminole County, Florida",2009,3.6361222,1.5758083
05000US12117,"Seminole County, Florida",2010,4.104445,1.4139986
05000US12117,"Seminole County, Florida",2015,3.5667796,1.3199714
05000US12117,"Seminole County, Florida",2016,6.9900141,1.9895275
05000US12117,"Seminole County, Florida",2017,2.0696759,1.0333893
05000US12127,"Volusia County, Florida",2010,7.6636009,2.1297677
05000US12127,"Volusia County, Florida",2011,10.001917,2.4255884
05000US12127,"Volusia County, Florida",2012,6.9278469,1.8160069
05000US12127,"Volusia County, Florida",2013,5.7068586,1.6928296
05000US12127,"Volusia County, Florida",2014,5.782865,1.7044964
05000US12127,"Volusia County, Florida",2015,5.590868,1.7816703
05000US12127,"Volusia County, Florida",2016,4.5915966,1.6400827
05000US12127,"Volusia County, Florida",2017,7.6458325,2.3188012
05000US13021,"Bibb County, Georgia",2011,8.9170008,3.0229292
05000US13021,"Bibb County, Georgia",2015,9.2751703,2.4535716
05000US13051,"Chatham County, Georgia",2009,9.5058079,2.6836419
05000US13051,"Chatham County, Georgia",2011,6.2895522,2.0045803
05000US13051,"Chatham County, Georgia",2012,5.8270216,1.555742
05000US13051,"Chatham County, Georgia",2013,2.4493358,.8844558
05000US13051,"Chatham County, Georgia",2014,9.3076725,2.720273
05000US13051,"Chatham County, Georgia",2015,2.6665797,1.0800661
05000US13063,"Clayton County, Georgia",2009,12.506469,2.7857573
05000US13063,"Clayton County, Georgia",2010,7.1154313,2.294292
05000US13063,"Clayton County, Georgia",2012,8.0888786,2.7953286
05000US13063,"Clayton County, Georgia",2013,11.188939,3.3968136
05000US13063,"Clayton County, Georgia",2014,6.7261047,2.3665168
05000US13063,"Clayton County, Georgia",2015,10.40738,3.2687347
05000US13063,"Clayton County, Georgia",2016,6.368495,2.3588636
05000US13063,"Clayton County, Georgia",2017,9.5480223,2.9629443
05000US13067,"Cobb County, Georgia",2009,3.4634922,1.1075754
05000US13067,"Cobb County, Georgia",2010,6.156837,1.4234226
05000US13067,"Cobb County, Georgia",2011,3.6800966,1.2427713
05000US13067,"Cobb County, Georgia",2012,3.5478885,1.0113466
05000US13067,"Cobb County, Georgia",2013,5.9408145,1.2623435
05000US13067,"Cobb County, Georgia",2014,4.9971576,1.519896
05000US13067,"Cobb County, Georgia",2015,3.6863587,1.1189843
05000US13067,"Cobb County, Georgia",2016,3.3418007,.82825339
05000US13067,"Cobb County, Georgia",2017,3.6446989,.88882411
05000US13077,"Coweta County, Georgia",2017,14.745932,4.8977551
05000US13089,"DeKalb County, Georgia",2009,6.293375,1.5366414
05000US13089,"DeKalb County, Georgia",2010,5.4602051,1.4526994
05000US13089,"DeKalb County, Georgia",2011,4.9108663,1.3528218
05000US13089,"DeKalb County, Georgia",2012,7.1426468,1.8564684
05000US13089,"DeKalb County, Georgia",2013,6.6658893,1.5878055
05000US13089,"DeKalb County, Georgia",2014,4.4753447,1.125989
05000US13089,"DeKalb County, Georgia",2015,4.9618797,1.2588071
05000US13089,"DeKalb County, Georgia",2016,5.0710549,1.3253576
05000US13089,"DeKalb County, Georgia",2017,3.5584583,1.1313252
05000US13115,"Floyd County, Georgia",2010,7.8293815,4.0645494
05000US13121,"Fulton County, Georgia",2009,7.2028422,1.4878058
05000US13121,"Fulton County, Georgia",2010,5.7529349,1.1485685
05000US13121,"Fulton County, Georgia",2011,6.1115708,1.3130931
05000US13121,"Fulton County, Georgia",2012,4.3742094,.98513079
05000US13121,"Fulton County, Georgia",2013,3.8992019,.80917674
05000US13121,"Fulton County, Georgia",2014,5.2824759,1.1066307
05000US13121,"Fulton County, Georgia",2015,3.1258159,.80645794
05000US13121,"Fulton County, Georgia",2016,3.2118804,.95833725
05000US13121,"Fulton County, Georgia",2017,5.1203647,1.3355527
05000US13135,"Gwinnett County, Georgia",2009,6.2649121,1.286719
05000US13135,"Gwinnett County, Georgia",2010,3.4039888,.9782939
05000US13135,"Gwinnett County, Georgia",2011,4.7589912,1.3234951
05000US13135,"Gwinnett County, Georgia",2012,7.0307708,1.6490606
05000US13135,"Gwinnett County, Georgia",2013,6.9296584,1.5733076
05000US13135,"Gwinnett County, Georgia",2014,5.4525843,1.1646619
05000US13135,"Gwinnett County, Georgia",2015,9.2281523,1.6726453
05000US13135,"Gwinnett County, Georgia",2016,8.449275,1.7846655
05000US13135,"Gwinnett County, Georgia",2017,6.7629466,1.5702807
05000US13139,"Hall County, Georgia",2009,14.930148,5.4830689
05000US13139,"Hall County, Georgia",2010,12.58165,3.1913407
05000US13139,"Hall County, Georgia",2013,9.8848467,3.8243499
05000US13139,"Hall County, Georgia",2014,8.091012,3.1816099
05000US13139,"Hall County, Georgia",2015,3.8338947,1.829096
05000US13139,"Hall County, Georgia",2017,4.6010728,1.5693721
05000US13185,"Lowndes County, Georgia",2011,6.0316415,3.146549
05000US13215,"Muscogee County, Georgia",2009,5.9774685,1.6874969
05000US13215,"Muscogee County, Georgia",2010,7.4710498,2.5258768
05000US13215,"Muscogee County, Georgia",2011,5.7006588,1.4737157
05000US13215,"Muscogee County, Georgia",2012,4.6101065,1.3156221
05000US13215,"Muscogee County, Georgia",2014,11.20461,4.7434139
05000US13245,"Richmond County, Georgia",2009,17.709881,5.6968074
05000US13245,"Richmond County, Georgia",2010,8.8983393,3.753608
05000US13245,"Richmond County, Georgia",2011,7.6442032,2.5564384
05000US13245,"Richmond County, Georgia",2012,17.288679,5.1492529
05000US13245,"Richmond County, Georgia",2013,12.535079,3.7833881
05000US13245,"Richmond County, Georgia",2014,8.8758802,3.3855307
05000US13245,"Richmond County, Georgia",2015,5.1320257,2.0896015
05000US13245,"Richmond County, Georgia",2017,9.2223186,3.3004842
05000US15001,"Hawaii County, Hawaii",2011,8.6644726,3.2051213
05000US15001,"Hawaii County, Hawaii",2012,15.595176,3.5411406
05000US15001,"Hawaii County, Hawaii",2013,7.3653708,2.6619883
05000US15001,"Hawaii County, Hawaii",2014,13.575825,4.4119949
05000US15001,"Hawaii County, Hawaii",2017,5.7398911,2.4461188
05000US15003,"Honolulu County, Hawaii",2009,9.8139467,2.6280453
05000US15003,"Honolulu County, Hawaii",2010,9.1706085,1.530472
05000US15003,"Honolulu County, Hawaii",2011,6.735137,1.145197
05000US15003,"Honolulu County, Hawaii",2012,5.2620444,.9010247
05000US15003,"Honolulu County, Hawaii",2013,6.7739487,1.0835685
05000US15003,"Honolulu County, Hawaii",2014,3.8993046,.80865687
05000US15003,"Honolulu County, Hawaii",2015,4.3589516,.7329101
05000US15003,"Honolulu County, Hawaii",2016,3.2401979,.67522752
05000US15003,"Honolulu County, Hawaii",2017,5.7031937,.86482882
05000US15007,"Kauai County, Hawaii",2017,21.808512,8.1383133
05000US15009,"Maui County, Hawaii",2014,9.0689697,3.2975626
05000US16001,"Ada County, Idaho",2009,4.0298505,1.1300669
05000US16001,"Ada County, Idaho",2012,7.1243153,2.552031
05000US16001,"Ada County, Idaho",2017,3.2917182,1.7409612
05000US16019,"Bonneville County, Idaho",2015,2.8116531,2.3441362
05000US16027,"Canyon County, Idaho",2009,13.379841,4.4898009
05000US16027,"Canyon County, Idaho",2010,12.579282,3.7498329
05000US16027,"Canyon County, Idaho",2011,8.5580912,2.9850638
05000US16027,"Canyon County, Idaho",2012,10.157938,2.5626714
05000US16027,"Canyon County, Idaho",2014,12.428109,4.3247209
05000US16027,"Canyon County, Idaho",2017,4.1253529,1.8628736
05000US16055,"Kootenai County, Idaho",2016,9.4694891,3.6450825
05000US17031,"Cook County, Illinois",2009,7.5090127,.57883513
05000US17031,"Cook County, Illinois",2010,7.1985016,.52119184
05000US17031,"Cook County, Illinois",2011,5.8821244,.48425487
05000US17031,"Cook County, Illinois",2012,4.9310889,.39929083
05000US17031,"Cook County, Illinois",2013,5.9944563,.50495881
05000US17031,"Cook County, Illinois",2014,5.6007051,.44865093
05000US17031,"Cook County, Illinois",2015,4.6010542,.42597148
05000US17031,"Cook County, Illinois",2016,4.8501482,.41853604
05000US17031,"Cook County, Illinois",2017,4.7781129,.48256084
05000US17043,"DuPage County, Illinois",2009,4.0803022,.98706257
05000US17043,"DuPage County, Illinois",2010,1.2723521,.43759298
05000US17043,"DuPage County, Illinois",2011,1.9280771,.69100869
05000US17043,"DuPage County, Illinois",2012,2.3488562,.54735363
05000US17043,"DuPage County, Illinois",2013,2.1706295,.61055404
05000US17043,"DuPage County, Illinois",2014,2.2113218,.56037861
05000US17043,"DuPage County, Illinois",2015,2.6683271,.82989037
05000US17043,"DuPage County, Illinois",2016,2.1533301,.52969509
05000US17043,"DuPage County, Illinois",2017,2.4901242,.68088341
05000US17089,"Kane County, Illinois",2010,4.6510859,1.2017677
05000US17089,"Kane County, Illinois",2011,2.812417,.94681436
05000US17089,"Kane County, Illinois",2012,4.7158442,1.3391424
05000US17089,"Kane County, Illinois",2013,2.4066503,.8714928
05000US17089,"Kane County, Illinois",2014,2.9561737,.75409877
05000US17089,"Kane County, Illinois",2016,4.5276632,1.3037114
05000US17091,"Kankakee County, Illinois",2012,3.6800001,2.521683
05000US17097,"Lake County, Illinois",2009,4.5773077,1.1542395
05000US17097,"Lake County, Illinois",2010,3.4929826,.98112297
05000US17097,"Lake County, Illinois",2011,4.1070418,.975375
05000US17097,"Lake County, Illinois",2012,1.7096633,.55390322
05000US17097,"Lake County, Illinois",2013,2.4539173,.73796159
05000US17097,"Lake County, Illinois",2014,1.636111,.49490589
05000US17097,"Lake County, Illinois",2015,1.2855256,.44460717
05000US17097,"Lake County, Illinois",2016,3.8315132,1.103307
05000US17097,"Lake County, Illinois",2017,4.8627982,1.2161127
05000US17111,"McHenry County, Illinois",2009,3.7342575,1.8103225
05000US17111,"McHenry County, Illinois",2011,2.5036163,1.2107882
05000US17111,"McHenry County, Illinois",2015,2.7191393,1.2236124
05000US17111,"McHenry County, Illinois",2017,3.5441856,1.682717
05000US17115,"Macon County, Illinois",2017,14.72622,5.3525882
05000US17119,"Madison County, Illinois",2009,6.7385964,2.2779503
05000US17119,"Madison County, Illinois",2010,10.772758,2.9153173
05000US17119,"Madison County, Illinois",2011,6.2596092,2.0196609
05000US17119,"Madison County, Illinois",2014,6.5448704,2.2778542
05000US17119,"Madison County, Illinois",2015,2.6028678,1.1632639
05000US17119,"Madison County, Illinois",2016,1.8726869,1.2421846
05000US17143,"Peoria County, Illinois",2010,6.3684464,2.8658559
05000US17143,"Peoria County, Illinois",2011,6.9940763,2.4434869
05000US17161,"Rock Island County, Illinois",2009,4.3489861,3.0951011
05000US17163,"St. Clair County, Illinois",2009,6.4340987,2.5980449
05000US17163,"St. Clair County, Illinois",2010,7.2540574,2.3223913
05000US17163,"St. Clair County, Illinois",2012,5.5417871,1.7431769
05000US17163,"St. Clair County, Illinois",2013,9.4992847,3.1472058
05000US17163,"St. Clair County, Illinois",2014,12.526952,2.718225
05000US17163,"St. Clair County, Illinois",2015,3.46314,1.780643
05000US17163,"St. Clair County, Illinois",2016,6.176055,2.4033139
05000US17163,"St. Clair County, Illinois",2017,5.7934704,2.1710281
05000US17167,"Sangamon County, Illinois",2009,5.3066382,1.9785239
05000US17167,"Sangamon County, Illinois",2015,4.6502938,1.9594498
05000US17183,"Vermilion County, Illinois",2012,3.2723989,2.754802
05000US17197,"Will County, Illinois",2009,5.4025249,1.1956828
05000US17197,"Will County, Illinois",2010,2.9817014,.92423123
05000US17197,"Will County, Illinois",2011,2.9853871,.85190481
05000US17197,"Will County, Illinois",2012,4.3319993,.98863316
05000US17197,"Will County, Illinois",2013,3.0433662,.76592755
05000US17197,"Will County, Illinois",2014,2.8049748,.90519309
05000US17197,"Will County, Illinois",2015,3.5737872,.82044059
05000US17197,"Will County, Illinois",2016,4.3094115,.97535056
05000US17197,"Will County, Illinois",2017,3.1763799,.6895107
05000US17201,"Winnebago County, Illinois",2009,15.43884,3.2635021
05000US17201,"Winnebago County, Illinois",2010,11.233042,2.3447654
05000US17201,"Winnebago County, Illinois",2011,7.1773553,2.6684639
05000US17201,"Winnebago County, Illinois",2012,5.2870741,1.6560134
05000US17201,"Winnebago County, Illinois",2013,3.5879295,1.47118
05000US17201,"Winnebago County, Illinois",2014,8.6832886,2.2594109
05000US17201,"Winnebago County, Illinois",2015,5.5583448,1.5882088
05000US17201,"Winnebago County, Illinois",2016,6.1443138,1.6757312
05000US17201,"Winnebago County, Illinois",2017,6.1003652,1.9454541
05000US18003,"Allen County, Indiana",2009,4.168025,1.5197877
05000US18003,"Allen County, Indiana",2010,5.5973463,1.9747293
05000US18003,"Allen County, Indiana",2011,5.7329741,1.7184943
05000US18003,"Allen County, Indiana",2012,5.1830177,1.2114019
05000US18003,"Allen County, Indiana",2013,3.3741865,1.025865
05000US18003,"Allen County, Indiana",2014,5.2379465,1.6357055
05000US18003,"Allen County, Indiana",2015,3.3062913,1.3924996
05000US18003,"Allen County, Indiana",2016,3.5455997,1.1336938
05000US18003,"Allen County, Indiana",2017,8.7691069,2.581171
05000US18039,"Elkhart County, Indiana",2009,2.812315,2.1041882
05000US18039,"Elkhart County, Indiana",2010,3.4938221,2.0151136
05000US18039,"Elkhart County, Indiana",2011,10.809055,3.9199061
05000US18039,"Elkhart County, Indiana",2012,4.5488133,1.8434744
05000US18039,"Elkhart County, Indiana",2013,5.0284171,1.9877745
05000US18039,"Elkhart County, Indiana",2014,10.307936,3.5879686
05000US18039,"Elkhart County, Indiana",2015,4.539957,1.8397908
05000US18039,"Elkhart County, Indiana",2016,4.7911658,2.4725966
05000US18039,"Elkhart County, Indiana",2017,9.7325478,3.4725218
05000US18063,"Hendricks County, Indiana",2013,6.9664903,3.0377741
05000US18085,"Kosciusko County, Indiana",2012,3.711458,2.0656548
05000US18089,"Lake County, Indiana",2009,6.4772687,1.6652156
05000US18089,"Lake County, Indiana",2010,5.6296544,1.4393467
05000US18089,"Lake County, Indiana",2011,3.1551332,.89384049
05000US18089,"Lake County, Indiana",2012,6.1385684,1.2900106
05000US18089,"Lake County, Indiana",2013,7.0451112,1.5776806
05000US18089,"Lake County, Indiana",2014,5.1124215,1.3173234
05000US18089,"Lake County, Indiana",2015,4.122375,1.2307072
05000US18089,"Lake County, Indiana",2016,4.88552,1.4248478
05000US18089,"Lake County, Indiana",2017,4.4685421,1.206373
05000US18091,"LaPorte County, Indiana",2009,9.039876,4.4362659
05000US18091,"LaPorte County, Indiana",2010,7.1185837,4.2578764
05000US18095,"Madison County, Indiana",2009,11.974255,4.3078055
05000US18097,"Marion County, Indiana",2009,6.5012851,1.2335179
05000US18097,"Marion County, Indiana",2010,7.2485619,1.2471812
05000US18097,"Marion County, Indiana",2011,3.8026266,.91542387
05000US18097,"Marion County, Indiana",2012,4.3362241,.80849892
05000US18097,"Marion County, Indiana",2013,8.3033838,1.3755316
05000US18097,"Marion County, Indiana",2014,6.2994995,1.3773367
05000US18097,"Marion County, Indiana",2015,3.7808831,.83144236
05000US18097,"Marion County, Indiana",2016,6.2501388,1.335021
05000US18097,"Marion County, Indiana",2017,6.2114587,1.2726392
05000US18141,"St. Joseph County, Indiana",2009,2.1057951,1.0902386
05000US18141,"St. Joseph County, Indiana",2011,3.8129044,1.2562218
05000US18141,"St. Joseph County, Indiana",2012,5.6600351,1.5954021
05000US18141,"St. Joseph County, Indiana",2015,8.4336605,1.956694
05000US18141,"St. Joseph County, Indiana",2016,6.7562766,1.9231666
05000US18163,"Vanderburgh County, Indiana",2011,13.915565,4.3161278
05000US18163,"Vanderburgh County, Indiana",2012,9.6632996,3.2881076
05000US18163,"Vanderburgh County, Indiana",2013,2.2689168,.89936286
05000US19013,"Black Hawk County, Iowa",2012,3.9926636,2.2138553
05000US19153,"Polk County, Iowa",2009,3.3368797,1.2837151
05000US19153,"Polk County, Iowa",2011,5.4191089,1.7717614
05000US19153,"Polk County, Iowa",2012,3.4970374,1.2821672
05000US19153,"Polk County, Iowa",2013,2.789809,1.1660582
05000US19153,"Polk County, Iowa",2014,3.0402346,.80186397
05000US19153,"Polk County, Iowa",2016,3.887562,1.4475392
05000US19153,"Polk County, Iowa",2017,2.1624534,.70246637
05000US19163,"Scott County, Iowa",2009,5.6437984,2.794301
05000US20091,"Johnson County, Kansas",2009,2.6087618,1.1278317
05000US20091,"Johnson County, Kansas",2010,2.2305233,.81515878
05000US20091,"Johnson County, Kansas",2011,3.2587132,1.4230677
05000US20091,"Johnson County, Kansas",2015,4.1647882,1.5509834
05000US20091,"Johnson County, Kansas",2016,2.0728874,.66200584
05000US20091,"Johnson County, Kansas",2017,1.5942845,.56221437
05000US20173,"Sedgwick County, Kansas",2009,4.9435391,1.500043
05000US20173,"Sedgwick County, Kansas",2010,3.5418451,1.2124557
05000US20173,"Sedgwick County, Kansas",2011,5.5311422,1.2666458
05000US20173,"Sedgwick County, Kansas",2012,3.8580589,1.2165952
05000US20173,"Sedgwick County, Kansas",2013,4.8908296,1.2634939
05000US20173,"Sedgwick County, Kansas",2014,4.5832601,1.2597339
05000US20173,"Sedgwick County, Kansas",2015,4.9996133,1.2512193
05000US20173,"Sedgwick County, Kansas",2016,4.8557534,1.4781724
05000US20173,"Sedgwick County, Kansas",2017,3.6530919,1.1156006
05000US20177,"Shawnee County, Kansas",2009,4.3482952,2.4273429
05000US20177,"Shawnee County, Kansas",2012,9.2804108,3.5307522
05000US20177,"Shawnee County, Kansas",2014,10.236526,3.2345257
05000US20177,"Shawnee County, Kansas",2017,6.5636625,2.182462
05000US20209,"Wyandotte County, Kansas",2011,7.5655961,2.4232733
05000US20209,"Wyandotte County, Kansas",2012,8.7960749,2.1824589
05000US20209,"Wyandotte County, Kansas",2014,7.7405357,2.3353345
05000US20209,"Wyandotte County, Kansas",2015,7.1575308,3.0398896
05000US20209,"Wyandotte County, Kansas",2016,8.0391026,3.3736601
05000US20209,"Wyandotte County, Kansas",2017,6.33218,1.9140165
05000US21029,"Bullitt County, Kentucky",2010,12.230672,6.2553115
05000US21067,"Fayette County, Kentucky",2009,3.4638815,1.348737
05000US21067,"Fayette County, Kentucky",2013,4.5033574,1.4815116
05000US21067,"Fayette County, Kentucky",2015,3.3621464,1.3606242
05000US21067,"Fayette County, Kentucky",2016,2.2206948,1.0402576
05000US21111,"Jefferson County, Kentucky",2009,5.7659087,1.3279871
05000US21111,"Jefferson County, Kentucky",2010,4.9988742,1.2237571
05000US21111,"Jefferson County, Kentucky",2011,5.0596962,1.055383
