geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2007-2011,520730,3843.486170477713,348.0034843628446,3132,496.4556078780937,8801,489.0096837361783,8419,2558.418496640433,186811,2390.543312911586,167761,4526.265930494997,352969,85.6603747706631,382,2290.355977597814,148333,4474.160976850461,372397,1121.138787368356,29858,1439.726491141347,48733,903.2497931095178,18875,3272.172768619603,273253
04000US12,Florida,2008-2012,561116,4262.211589290362,307.3662257927793,2936,540.4658746831046,8945,533.6243479058244,8637,2704.082651131688,197082,2663.800756389827,185403,5026.159776770342,375713,85.72290836793304,308,2481.691298806939,160358,4932.06238144401,400758,1220.747415857119,29560,1517.679335545593,51494,901.7351674523286,21934,3320.417337302174,300659
04000US12,Florida,2009-2013,592026,4938.641993734287,316.2321480148161,2885,495.9316501054561,8809,491.7102669904961,8585,2605.882744852364,207801,2521.706270742996,197892,5545.194970258513,394134,64.56945804678591,224,2493.585646831908,167028,5532.463657391875,424998,1229.624971836961,29650,1487.872475784897,53259,837.7272425039262,23609,3489.614590641037,319272
04000US12,Florida,2010-2014,610196,4844.2450083946,327.1002554820292,2805,568.8771278549077,9203,561.0955491960241,8847,2608.276488038207,208239,2764.739737588674,209756,5577.678326863058,400440,93.7708444499733,356,2551.326864029845,171209,5475.03228013099,438987,1244.679775305479,30531,1513.478223411029,57097,861.0392497934734,26566,3482.559244860603,332852
04000US12,Florida,2011-2015,613226,4775.746747217761,262.2626472420306,2333,500.5299175623093,8627,493.1571296131735,8327,2881.773177127447,207719,2704.434867199451,214434,5488.326242533797,398792,85.59348039791186,300,2340.651101296264,169592,5318.496457793353,443634,1051.427154127323,29930,1394.610089818546,56924,916.2086237246464,26994,3661.908270089502,337623
04000US12,Florida,2012-2016,597557,4621.225277811262,224.684836627938,1951,573.1878117103505,9452,567.5871662181296,9129,2610.337867808764,197826,2666.787869416598,214571,5335.492536659505,382986,79.93169732824168,323,2421.844242450229,162086,5217.379859946091,435471,1104.459063121728,28070,1402.528981226675,55599,864.4406984108326,27529,3762.777442825315,332729
04000US12,Florida,2013-2017,581856,4860.402359350488,230.3983464874558,1787,564.9133795637887,9398,530.4608836507493,8759,2747.762168117306,191847,2553.078279451078,212442,5490.147520402768,369414,194.2636798957728,639,2342.426012989214,154018,5395.412006613427,427838,1144.276566766037,27144,1605.658220437753,54740,1126.396670631383,27596,3512.053600913504,324084
04000US13,Georgia,2005-2009,306180,2710.862378536985,151.626343011348,808,364.9072542717364,5595,352.5636696224111,5281,2206.471960368614,168900,1108.65741882945,44694,2928.80455266185,261486,94.10718932428596,314,1826.261321169427,81630,3268.639663310518,224550,932.3779144762269,22753,1028.69840313396,29774,434.6168763489515,7021,1906.487780973907,101103
04000US13,Georgia,2006-2010,322093,2870.34474785244,164.6608643353492,970,454.3209803307291,6342,442.3694454883098,5919,2165.629486056308,174797,1206.652495964109,53222,3113.661705699658,268871,103.5221081075925,423,1727.841632170456,81802,3350.270985664526,240291,1053.333369299038,25602,1193.824087728024,33625,561.8761122888081,8023,1941.875468118955,106359
04000US13,Georgia,2007-2011,341827,2953.754832868443,180.2234234773443,1269,448.5786895273315,6503,441.7445756735593,6192,2386.987607517197,179198,1358.681647878994,61452,3251.258745928546,280375,78.00365735685162,311,1620.932821692432,88449,3369.286397018436,253378,1014.296952260664,28764,1197.986431720817,38511,637.4740647445225,9747,2058.496366690672,116346
04000US13,Georgia,2008-2012,365978,2992.161575677586,184.2105747140884,1344,445.7162685570251,7535,442.867896128394,7313,2386.639207074851,185392,1574.088915194774,70886,3380.944662058289,295092,50.30923011941412,222,1549.621449108511,94589,3369.622757891236,271389,1087.372156834934,30281,1278.473786316784,42114,672.3964714655473,11833,2107.773362968821,129593
04000US13,Georgia,2009-2013,388977,3472.593193031601,219.2136325299136,1541,477.7829423766841,8287,475.0051088511542,8059,2170.207381727183,193184,1637.365068430622,77920,3839.253553961528,311057,51.44595796974765,228,1712.963468603352,100621,3872.098569130057,288356,1171.661346975437,31197,1388.666196648353,45060,745.3881497028957,13863,2372.002970179565,140905
04000US13,Georgia,2010-2014,399881,3874.863590617623,188.0739470570065,1538,523.0461546704827,8359,518.467252675195,8076,2533.382126681601,199016,1645.788562022683,80503,4209.891665682003,319378,69.05785848847253,283,1857.42619719348,102063,4297.045487764207,297818,1149.518211689936,30408,1382.372026442543,45281,767.82830143466,14873,2385.865181630253,145687
04000US13,Georgia,2011-2015,405901,3528.892642513395,185.3066587516425,1294,542.2618370816252,9042,531.9228729450458,8696,2510.768972414065,201544,1528.179192483757,81562,3845.570819361604,324339,105.3848053232902,346,2050.095354190407,102724,4081.173145513219,303177,1087.626166756881,28688,1358.572432866844,44744,814.1181589495902,16056,2461.110094222522,149277
04000US13,Georgia,2012-2016,398240,3758.857785222799,255.9876848254835,1686,527.9914504988891,8714,521.7527023461179,8505,2610.54055054234,197891,1654.518308334093,81490,4106.877485650472,316750,80.92644434574078,209,1728.612560624964,98687,4137.283315689227,299553,1076.466848999837,28007,1277.947176457341,43399,688.7438629996301,15392,2197.743272293058,146550
04000US13,Georgia,2013-2017,381403,3837.431476239999,189.9946490455379,1439,471.1046240981792,7690,466.220189243478,7543,2665.565874620588,188816,1579.411804962776,79369,4149.749629133457,302034,67.66315089073407,147,1691.684897733384,93256,4193.766580063405,288147,1123.968123129583,27304,1321.528276977152,43313,695.0774381597795,16009,2134.478408647155,140145
04000US15,Hawaii,2005-2009,21223,653.150129631247,44.59288912740441,90,468.2421897928227,8031,284.48613426547,2933,86.11001816882281,317,320.4985152298536,3677,727.5468301778624,17546,371.9118009860225,5098,373.5971664241301,3390,752.4492903827166,17833,75.28428201181087,258,526.8809115058434,8923,521.4746127964377,8665,392.0591083810944,3862
04000US15,Hawaii,2006-2010,22969,620.5442517082489,78.59126675312547,158,510.9479390465519,9270,308.1197499333615,3191,107.0547568639947,423,308.7822805870491,3936,693.1245668223641,19033,407.5905005234074,6079,275.1866281486993,2913,678.8246081573658,20056,90.13580196541886,355,503.3262138464293,9779,495.1896755275016,9424,304.8333686983774,3339
04000US15,Hawaii,2007-2011,25440,760.1266497782518,49.50583123100889,121,532.3666377153101,9991,331.6837873942349,3640,118.203866903828,449,338.998853921762,4545,832.2936661199442,20895,416.4133789062501,6351,296.8420816859028,2824,816.0317059788358,22616,104.5822411221399,387,657.6546829741093,11598,649.2859438488151,11211,325.8460802321199,3281
04000US15,Hawaii,2008-2012,27732,768.1584016706941,64.16470176890233,157,567.4810314710496,11538,319.1344623857403,4198,98.77437241991638,452,388.2904667925663,5375,860.7187790790115,22357,469.2418523503748,7340,262.3978827486457,2812,811.7388612899147,24920,87.26104691583774,374,670.8048872906368,12311,665.1050341894548,11937,287.853986045068,3274
04000US15,Hawaii,2009-2013,29648,863.8930829001363,72.31998969883172,147,591.5018613104445,11807,346.9505950276089,4569,90.33442965330161,418,373.7934476554919,5719,941.2931531637106,23929,479.0613077088448,7238,278.7457790968254,3427,907.7502233803074,26221,67.46624863197204,308,701.674089347059,13131,698.4231045409032,12823,296.4982951901073,4145
04000US15,Hawaii,2010-2014,30054,914.7499952473319,26.50483856044449,53,618.9590207670232,12557,354.3009136421922,4553,86.11001816882281,414,404.0902753998391,5809,1000.028251839773,24245,507.5245136751328,8004,322.0628223931948,3318,969.7896758436152,26736,79.71874275691252,355,663.6357701088721,12863,658.8302948569175,12508,368.4036114289042,4167
04000US15,Hawaii,2011-2015,29308,977.0275582952604,18.23708190917969,42,613.845413732627,12589,314.3868138406189,4395,73.57883464692057,409,445.1085189325184,5911,1073.640742192051,23397,527.2258749755403,8194,306.9577677666757,3321,1024.112259891805,25987,87.26104691583774,314,660.2075513092476,12083,654.415403621358,11769,347.8909017760205,4185
04000US15,Hawaii,2012-2016,26730,855.4962548254711,18.884164000712,47,618.8554176771775,12620,300.0564984646097,4054,80.81677555619706,457,398.1182811523303,5317,943.5952563509915,21413,541.246825133923,8566,259.6684152694185,2706,894.036647967486,24024,51.83952856658137,214,575.1110134467723,10107,572.7698849151972,9893,306.9999018379877,3499
04000US15,Hawaii,2013-2017,24163,813.7111419666536,29.64421944910066,56,562.7019070071472,10954,283.296367497915,3417,82.64347840013315,402,380.9343829584786,4391,898.4635922955545,19772,486.1857714001577,7537,241.1474354856045,2330,848.691880603296,21833,46.74530949256391,179,536.0289195887269,9495,533.9867776227256,9316,322.0852016696899,3256
04000US16,Idaho,2005-2009,39675,896.1550392259884,181.7964642050266,1198,91.73089343879927,438,85.18667727580611,361,127.6537839776894,546,493.3253347542348,11242,1022.9681032371,28433,34.02626670365127,77,835.7922202485564,25416,1225.41523156771,14259,190.0432678675284,2057,292.2880798633314,3927,222.0717856199297,1870,1056.82594024056,33566
04000US16,Idaho,2006-2010,41577,805.8552736994704,169.5307686938023,1247,98.18523168741862,547,92.68274257556904,488,94.75875815735181,469,477.6591621465921,12318,936.7822571610933,29259,32.40754464909182,59,820.6785988748029,26049,1150.180892207986,15528,208.5531680792668,2360,308.7924562468168,4744,227.7243006774713,2384,916.0513366020957,34570
04000US16,Idaho,2007-2011,44529,898.2480344444979,158.4201998839035,1278,137.7835368046523,750,134.9078463218706,687,108.5902141312304,397,532.8103579555389,13860,1044.383267257817,30669,28.00314295206029,63,809.4126165446711,26885,1209.13122331908,17644,225.7415553601915,2211,333.3064841513337,4808,245.2222717472556,2597,988.65037472251,37296
04000US16,Idaho,2008-2012,47491,981.5033502435476,147.4336449275464,1142,131.3998326230102,808,127.1447144229313,724,90.76295112034927,352,592.3396970031301,15024,1146.392229206509,32467,33.16832235230388,84,873.2111691241191,28738,1313.714798737694,18753,293.3620414973868,2698,382.9734125725856,5347,246.1855953259193,2649,1007.405092089334,39842
04000US16,Idaho,2009-2013,49884,1103.587933715187,138.1759053289567,1154,132.2506375489103,803,131.2281688044319,803,158.8779145211454,437,587.8985298603376,15365,1250.412335533244,34519,16.41337394714356,0,936.9218797447933,30491,1447.663267540581,19393,285.4541909961033,2934,388.070080342578,5844,262.8959720114691,2910,1012.912082848826,41646
04000US16,Idaho,2010-2014,50659,1310.201327081154,145.9029873883168,1435,162.8612216609817,797,162.032029786023,797,178.4212678846506,473,662.4034069410378,15286,1468.130032051763,35373,16.41337394714356,0,1115.598420304651,30779,1720.810086230159,19880,317.5289606186411,3272,439.5733690585016,6510,303.9738573527123,3238,1229.456793864142,41444
04000US16,Idaho,2011-2015,51433,1576.448852798956,159.1045322648376,1369,118.5924602579065,571,105.4198694391491,497,171.4953823883558,476,692.5279742688599,15493,1721.855389002246,35940,54.32147602427504,74,1247.69917001817,31865,2010.458704961427,19568,319.000694149544,3217,436.7555955628485,6098,298.3186339931979,2881,1488.654347468178,42919
04000US16,Idaho,2012-2016,51222,1402.430935180556,144.1447494264604,1321,116.4415410731241,616,105.5109702734902,533,204.2562175455392,670,697.4878050425609,14799,1566.30193964462,36423,49.25512805211969,83,1186.795740051843,32185,1837.198045001303,19037,339.0751548897293,3309,457.0963744624269,6109,306.5373303256901,2800,1330.51634663077,42506
04000US16,Idaho,2013-2017,49133,1510.803748770986,130.9575427968835,1238,157.5336287912064,784,135.6726712402116,610,191.6234330860522,1037,730.4899249932213,13996,1678.136912715129,35137,80.06104220325315,174,1118.023018291964,30735,1879.495527191043,18398,364.0976966950656,2925,437.8955049151263,5356,243.2803742315057,2431,1419.067557662671,40718
04000US17,Illinois,2005-2009,340159,2752.464960737872,133.1986922323158,731,463.7620745120674,7117,462.9433921280659,7073,2161.16130685315,139451,1437.688793156482,88461,3105.320019910585,251698,27.54409992532358,44,1650.807794664001,98087,3209.552887087726,242072,1288.319134887427,46648,1422.338183967958,57773,602.7269002261139,11125,2066.198790095445,135087
04000US17,Illinois,2006-2010,351058,2854.809130976313,147.1325548111258,817,445.1234622515568,7921,444.1689431691561,7873,1835.270484105515,139424,1644.298199812222,97130,3294.488085304217,253928,29.13497161158871,48,1703.593410585886,99007,3324.479761240454,252051,1323.536078231668,49108,1434.935214509759,60865,554.3386324795577,11757,2373.216822255217,142031
04000US17,Illinois,2007-2011,365898,2788.924219268343,117.4133908083478,724,479.4094711375531,8327,478.7576722602394,8287,1919.969106835593,139218,1757.192041937005,106454,3296.334657322931,259444,24.99064361607352,40,1680.258987125968,103275,3255.974288080163,262623,1422.412012508695,48885,1556.914645169597,62064,633.0302354663141,13179,2224.26660180837,155565
04000US17,Illinois,2008-2012,375183,2804.413950534523,167.5916264802221,1057,508.5479596149536,8905,508.1899493954643,8896,1763.569016642607,138615,2007.412460784334,113824,3448.832033263561,261359,19.07885117002322,9,1665.269450879384,103835,3261.573232350421,271348,1365.366330826759,46456,1547.185198488392,61245,727.7065487311756,14789,2251.773258057568,165361
04000US17,Illinois,2009-2013,390074,3162.564625687612,159.475724905898,1134,561.9954881413196,9984,561.5159223054521,9955,1603.783008446316,139101,1913.235085008349,121318,3696.252629644993,268756,23.21201604035164,29,1555.42397566336,108420,3524.366433235772,281654,1381.942776059184,49452,1552.20867502579,66093,706.8139320380959,16641,2216.229433996456,173762
04000US17,Illinois,2010-2014,394686,3277.36429460131,195.5945383963761,1298,553.3821760088491,10949,553.1116529915408,10915,1725.870007794701,136902,1908.730643075935,126031,3792.673118968284,268655,17.30121525368059,34,1614.167125140715,109944,3653.307026163087,284742,1339.327816585784,49916,1494.617357646373,66862,663.3867993089567,16946,2302.326140276924,178675
04000US17,Illinois,2011-2015,390564,3128.563301844174,193.3025595404974,1376,534.7886018996202,10516,534.3185066171055,10469,1713.849056688721,132224,2032.011640222051,128813,3730.546828501691,261751,22.41834534965694,47,1682.897108815374,107679,3552.471113535656,282885,1255.908863521968,48969,1440.885096204181,66716,706.2880340132433,17747,2343.635000516441,179732
04000US17,Illinois,2012-2016,374637,3324.476342427873,197.3100920738423,1370,489.7681965114642,10251,488.9477102915039,10184,1683.848460873004,125290,1956.804982847752,124717,3857.619562924836,249920,28.3376589503761,67,1741.707693127989,103281,3753.090545092648,271356,1353.641223440927,48421,1501.2500071458,66089,649.1587033666059,17668,2225.435280284231,171637
04000US17,Illinois,2013-2017,358866,3242.439547832996,179.2612276621462,1172,457.7188803989817,9460,457.2725942645867,9404,1725.824573306393,118852,1879.917294411813,118031,3747.999900637682,240835,20.2076225279457,56,1740.656119306713,101565,3680.1220016504,257301,1252.593844813237,45971,1399.912596405591,63099,625.1111401271252,17128,2281.95461806795,166283
04000US18,Indiana,2005-2009,169048,1807.122474835719,111.8953910032804,635,223.1499913399546,1949,219.5092929320006,1874,1000.891134240087,40926,758.2026528687262,18944,1959.735416293114,150104,40.14460052752963,75,1516.224636578098,100328,2358.946541917124,68720,595.0014072404647,8864,789.4971748202132,16457,518.9211061721858,7593,1593.496179915358,109081
04000US18,Indiana,2006-2010,180827,2048.583005515455,67.61124625136954,390,252.1514305838176,2374,251.0395420685352,2342,1132.047605162763,43251,737.9453644821575,22776,2177.442465703156,158051,23.65358880774596,32,1736.373290977884,104234,2685.457975114878,76593,535.2917460615649,9524,761.2852575801428,18664,541.3113614244813,9140,1766.818491183049,116148
04000US18,Indiana,2007-2011,192132,2125.430593501929,78.14565301989377,367,254.0044309965456,2716,253.262814874908,2685,1081.845708410522,44665,752.8361801984236,27447,2254.820951208702,164685,19.39581314400132,31,1870.086251107002,108324,2831.020627684194,83808,620.1468910766181,11369,832.1024820255464,21731,554.8084120496731,10362,1972.314240150466,122653
04000US18,Indiana,2008-2012,200888,2167.971896772486,114.3406749029967,607,280.4356101643348,3244,278.5441816946264,3184,1159.003830456149,46982,879.0408210151719,30028,2339.404819650998,170860,32.51569301604535,60,1888.393290913906,111109,2875.088062366776,89779,672.3824624301433,11743,891.6851342350853,22942,585.6656066666534,11199,2036.085495276207,127113
04000US18,Indiana,2009-2013,210731,2320.523722587689,124.7978583498932,724,319.8816278008062,3411,297.537180612225,3194,1151.271032934192,49473,894.3478244856304,33046,2486.903371314295,177685,117.4558723854271,217,1820.797788443424,114563,2949.599114031039,96168,698.7323028993459,13560,928.1629629832577,25376,610.9497972328306,11816,1923.07346102105,131747
04000US18,Indiana,2010-2014,213697,2402.451256545238,136.7362288336142,764,307.7327119353759,3727,301.2555241653677,3530,1128.629684333758,48969,843.3913825589503,34826,2546.18951852577,178871,62.80550258496968,197,1734.320492932359,115531,2963.045664899705,98166,702.1287139881047,14203,910.8754606809351,26684,580.2666403164292,12481,1946.670963502547,133553
04000US18,Indiana,2011-2015,212140,2480.915702693083,111.1714332229735,734,297.3539319665525,3693,279.5638881905933,3372,1008.579717197619,48364,993.3653612352639,36979,2672.399196372275,175161,101.308406737677,321,1820.401687817593,112106,3077.142347841298,100034,739.9854555928129,14665,961.44022851915,27785,613.8312785497758,13120,1988.73016412489,131564
04000US18,Indiana,2012-2016,206355,2431.887285522516,98.01006232773258,609,334.0540321271781,4053,325.1961481346335,3746,1099.578259365675,47568,938.953350654001,34931,2606.858102043616,171424,76.41702440440365,307,1650.249281524977,108507,2938.945127194411,97848,745.3378448765416,13966,955.6115026513802,27039,598.0508682331474,13073,1908.117573914558,127086
04000US18,Indiana,2013-2017,199866,2482.694029128036,81.27730009053452,423,394.4548752267078,3767,385.16719753597,3477,1134.223993594635,46407,992.3105128341631,34808,2673.658504025748,165058,85.09335186960658,290,1837.432639277309,103386,3088.677442879003,96480,717.4800166067478,13052,964.5303623520264,26477,644.6248875655612,13425,2058.603898989776,122792
04000US19,Iowa,2005-2009,57042,968.6912359814609,95.04496547018246,483,145.0405470816775,900,144.8097804757038,883,359.3178305508848,5934,383.4628076112309,7176,1041.828409810549,49866,8.178494747249648,17,928.0556405035572,39721,1341.510336351442,17321,252.9635138196572,2551,354.7283106124391,5968,248.6797841119522,3417,955.5622039048542,43757
04000US19,Iowa,2006-2010,61549,1011.951186526499,105.0968740283928,518,133.9291295966687,945,133.2583283255946,909,365.3591467947686,6648,485.3972827333721,8878,1122.343853726357,52671,13.38766919180937,36,905.9213259847167,41365,1358.21156407472,20184,261.1329710347348,2684,433.1246225359916,6861,345.5524708137934,4177,954.4005415901239,46577
04000US19,Iowa,2007-2011,65422,1149.679563658033,88.03052883139759,502,151.5751582010412,1128,150.9276957512664,1093,439.4981122565472,7678,487.6706188131636,10465,1248.833748561649,54957,13.99497191436299,35,988.3363797833514,42337,1516.104184644375,23085,275.9905228328363,2661,449.3174393769293,7471,354.5636651360348,4810,1090.48282708228,48643
04000US19,Iowa,2008-2012,67853,1085.055297205112,103.5952617177071,604,143.7815271039806,1141,142.2908000246941,1110,445.7423638289233,7834,535.3773482182569,11321,1209.947892670625,56532,20.65080542461288,31,974.1699404013101,43830,1458.201656416,24023,302.7575275695956,2541,457.6607280563832,7419,343.2072573606861,4878,1087.959975109171,50855
04000US19,Iowa,2009-2013,70090,1333.282596939823,104.8204859332825,526,173.1648007576881,1327,169.7921376841519,1273,413.5401044221953,8090,582.3711180595512,12251,1454.922198075391,57839,34.00997209783981,54,971.7231630050485,44566,1649.814652869568,25524,324.0811499289404,2755,495.6118840237027,7939,374.9700626000158,5184,1124.599690234048,52208
04000US19,Iowa,2010-2014,71584,1184.40996742599,93.63478055560248,460,194.0847887099756,1403,190.9240452925671,1343,501.6409667240151,8809,537.8932803877862,12706,1300.829024900801,58878,34.88429643432178,60,961.4601814131714,45009,1525.527007752102,26575,305.1962380621606,2309,484.9151428440049,7424,376.8261562473161,5115,1028.088617937379,53488
04000US19,Iowa,2011-2015,70971,1281.801103387236,108.4131074225268,544,162.5034410391187,1518,160.432199343668,1449,451.8561784142618,8781,540.1505656128593,12661,1390.962509263506,58310,25.862671233032,69,966.730462651855,44018,1605.484928631784,26953,229.9029929631669,2127,458.523501344093,7060,396.7220880054757,4933,1141.357092794496,53068
04000US19,Iowa,2012-2016,68242,1383.805902460856,110.7601454562125,524,158.9104730693734,1385,156.0653389423335,1291,494.3366887537927,8800,554.7358272247448,11982,1490.855664942863,56260,29.93573837316541,94,1025.420170141512,42260,1722.325550242622,25982,268.1064773843041,2322,423.477456250013,6721,327.7988296753991,4399,1145.627181589071,50812
04000US19,Iowa,2013-2017,66453,1209.385035633378,113.4695676775975,590,178.9279826243817,1466,176.3148435768865,1336,501.9778648085405,9068,531.3560091410147,11798,1320.966075591729,54655,30.46799797310468,130,940.3147103332165,39768,1531.928170275287,26685,278.2607954606457,2302,433.788330015931,7011,332.781076636907,4709,1056.285386235224,48318
04000US20,Kansas,2005-2009,61323,1083.22623994048,141.5003800443227,1192,147.4424177170427,921,130.6877759823088,902,493.0226200527604,9531,595.1600449193942,14690,1235.958966132795,46633,68.26398575416468,19,862.4222460363685,32338,1384.612298570977,28985,368.1968964034664,4719,464.3509419497406,8732,282.9361107537642,4013,992.1706581625056,40947
04000US20,Kansas,2006-2010,67395,1123.515785434948,180.6688593066032,1453,172.8903587377824,1095,159.5220632186907,1088,500.1380984576951,10237,660.6840159846086,17396,1303.376802424785,49999,66.66173933322729,7,921.6226790071373,33638,1453.160721524567,33757,356.1220576094656,5116,485.1680781853435,10617,329.4922520698477,5501,1058.514177062898,43993
04000US20,Kansas,2007-2011,69334,1163.178335947569,155.3200366855862,1551,169.9509475098839,1363,161.2638881091698,1337,518.6550362956742,10200,705.4548387778639,18844,1360.386110915889,50490,53.64031088109449,26,979.9914149097267,33401,1520.97567847567,35933,419.2722359736006,5263,575.59304523291,11177,394.3578905793469,5914,1119.743792734681,45043
04000US20,Kansas,2008-2012,75046,1148.307340427337,157.083761693247,1457,172.6561501840519,1359,170.3972089542484,1324,532.4089667926987,10131,739.9964188492496,20497,1366.090936939784,54549,27.83769704878819,35,899.0100479675535,36286,1458.36511698063,38760,457.2463138114922,4836,617.8690509571209,12100,415.5574239939116,7264,1043.060832457212,49999
04000US20,Kansas,2009-2013,79101,1408.842353275565,160.1774683260563,1426,213.0480149369851,1506,210.7003549074438,1465,474.868164257173,9875,782.4971527100223,22921,1611.564013740169,56180,31.54072146395924,41,859.6054166001859,37316,1650.381243419656,41785,388.7631820203201,4575,617.3586763092393,12433,479.5778597055243,7858,1141.699783793589,53861
04000US20,Kansas,2010-2014,78894,1483.158411376094,127.2362348741949,1208,196.644089614383,1666,192.0914975056874,1586,459.5077377724447,9375,850.5239162152188,23756,1709.72214271493,55138,42.06845096140309,80,865.3020838965402,37141,1717.121594305818,41753,396.6512931451524,4505,623.0012535718895,12403,480.4147308299613,7898,1157.123024690923,54242
04000US20,Kansas,2011-2015,77794,1353.647639084141,110.7601454562125,1099,226.2296714955907,1887,223.3982525383469,1830,467.8813870805154,9867,800.2277052497848,24076,1572.490480431409,53718,35.68031709242344,57,953.0166187706666,35690,1655.476549653043,42104,301.8413178834918,4375,483.8191735291809,11598,378.117457270643,7223,1243.011297244411,53343
04000US20,Kansas,2012-2016,75279,1323.283458109456,100.4953497802713,856,218.9589373008877,1691,218.5695670612661,1670,490.5477681235122,9394,750.7069557436718,23163,1521.394111960491,52116,13.05222504344734,21,844.2650619467134,35528,1569.669584762987,39751,358.5472032853251,4128,551.4498909805241,10712,418.9759960650534,6584,1101.424000408681,52626
04000US20,Kansas,2013-2017,71330,1379.274504653442,121.5805435180664,836,187.960931957851,1644,187.1412565095263,1634,469.9151226748542,9592,734.6244877105447,21972,1562.712800591003,49358,17.53459593203045,10,853.4471789870696,33108,1621.964933809601,38222,340.0459204344991,4004,536.3696965288484,10382,414.8026318025276,6378,1050.557404988072,48876
04000US21,Kentucky,2005-2009,142866,1763.284240917443,76.74516346414218,332,131.5038492407007,1007,122.2262500409152,777,641.8834055596533,22039,424.9009814724129,6711,1813.756366859679,136155,48.51810142675238,230,1773.993042069516,107715,2501.24421590113,35151,333.5663778042613,2623,517.8171795994653,8199,396.0657812622667,5576,1795.112486360649,111289
04000US21,Kentucky,2006-2010,148733,1695.390295687592,112.5539793803239,443,134.5787375933201,937,128.8667774957675,856,772.4587569227463,24467,414.1085057905277,7844,1745.231821071265,140889,38.79162628800263,81,1775.256056238841,108839,2454.767263901884,39894,288.5233478350724,2744,500.3501039336342,9679,408.7841780945544,6935,1757.804177971235,113207
04000US21,Kentucky,2007-2011,154742,1774.508222677461,89.5269640729944,424,153.5396764597727,971,149.5502543662568,917,819.9039835706126,25067,495.2374393359096,9344,1842.31906945293,145398,34.77288694312826,54,1671.338166757883,112085,2437.673214360679,42657,303.2453736879752,3038,571.9876812269389,10984,484.9867532337461,7946,1805.839306187897,117296
04000US21,Kentucky,2008-2012,158446,1766.082064196972,79.13249993227977,388,141.5486874619622,929,139.9404780255625,916,826.4123975674156,24912,493.0046210610828,10247,1833.60285063746,148199,21.27659587860108,13,1666.100364649537,114673,2427.948986812441,43773,337.9873639323421,3293,553.6782703913872,11616,438.5477954860389,8323,1728.70013029478,120601
04000US21,Kentucky,2009-2013,161227,2182.287894973231,105.3146493786191,523,144.3356201449204,1023,142.9812560393435,1013,727.2165613111432,24632,574.4680786132813,11069,2256.633339710359,150158,19.72642045659695,10,1846.316307851752,116172,2858.542349727571,45055,343.6565031793211,3550,583.1831225383885,12564,471.1716908263763,9014,1896.937594816956,122485
04000US21,Kentucky,2010-2014,160337,1924.082903317176,95.46202264628357,421,172.5822882168171,1430,166.4466076573296,1380,684.2395700271599,24055,518.467252675195,11841,1992.712551005292,148496,45.60891366300557,50,1626.702514745762,114879,2519.574585186483,45458,332.7155515575456,4005,640.2147934118527,12961,546.9692344685756,8956,1676.511550870821,121470
04000US21,Kentucky,2011-2015,161521,2111.42961309242,104.6528901339141,467,207.3429587762894,1755,191.9760300891085,1619,861.477969961783,24080,569.6100485760575,12906,2186.913491311997,148615,78.33458000992758,136,1710.317329696372,114059,2717.226596974079,47462,310.5246686716059,4149,605.6050796586678,13644,519.9345561267983,9495,1735.178569765762,121575
04000US21,Kentucky,2012-2016,160490,2151.086982612552,89.96344236151822,353,182.2339875055282,1837,165.0990386815352,1721,791.4307995176943,25276,604.2180015405593,13383,2234.335382200005,147107,77.14618349988531,116,1732.872526537357,112237,2762.249518054648,48253,309.4983232994938,4173,610.1090641002901,13053,525.7792863665645,8880,1834.220761501264,119971
04000US21,Kentucky,2013-2017,155203,2158.772288536442,94.60263531715651,359,233.1075075200041,2152,218.2446925794502,2004,843.6503124063664,24001,625.9119651096864,13875,2247.679599458146,141328,81.90460440713979,148,1705.77744435712,108115,2751.358661358125,47088,342.1622991317238,4153,611.8860247561389,12667,507.2765205928251,8514,1817.754871550577,116024
04000US22,Louisiana,2005-2009,179878,2091.427450899362,187.6992603943594,1518,308.1119498090367,2000,297.2893003188702,1968,1942.220013451912,120794,361.5365775458081,5177,2122.446107508725,174701,80.94470662769112,32,1166.611130112988,47503,2394.79650727967,132375,146.4944678066979,943,400.5894555638672,5057,372.8421687671446,4114,1197.206384600011,50509
04000US22,Louisiana,2006-2010,176769,2049.287649404793,222.8641398300655,1785,230.1680593648376,1847,215.3769412498851,1810,1715.875935257373,118567,337.5147091545679,5440,2076.895772276191,171329,81.17948465972771,37,1134.516704633963,46209,2342.372306678964,130560,183.6228516947217,1225,419.5321699490448,5495,377.2133215538025,4270,1146.609961081397,49075
04000US22,Louisiana,2007-2011,176717,1867.161002553655,219.5951341711663,1725,200.7275978766448,1786,194.8942163904687,1692,1750.81672560706,116214,384.6809270701691,6151,1906.376045041674,170566,48.03970198568252,94,1116.868865758059,47250,2175.703627049618,129467,174.127793369566,1350,447.9051003450769,6123,412.6723767001846,4773,1157.069498395282,50869
