geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0900330,"Bloomfield School District, Connecticut",2011-2015,36.082474,21.273651,,,100,226.45947,,,31.111113,26.7187,,,36.082474,24.85787,100,226.45947,,,36.082474,24.85787,,,,,,,,
97000US0900330,"Bloomfield School District, Connecticut",2012-2016,34.615387,22.653378,,,100,200.82498,,,28.421053,27.437719,,,34.615387,25.66568,100,200.82498,,,34.615387,25.66568,,,,,,,,
97000US0900330,"Bloomfield School District, Connecticut",2013-2017,0,7.8209705,,,,,,,0,18.836422,0,13.37386,0,18.836422,,,,,0,7.8209705,,,,,,,0,13.37386
97000US0900360,"Bolton School District, Connecticut",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900360,"Bolton School District, Connecticut",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900360,"Bolton School District, Connecticut",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900360,"Bolton School District, Connecticut",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900360,"Bolton School District, Connecticut",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900360,"Bolton School District, Connecticut",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900360,"Bolton School District, Connecticut",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900360,"Bolton School District, Connecticut",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900360,"Bolton School District, Connecticut",2013-2017,100,68.022049,,,,,,,,,,,100,78.109459,,,100,68.022049,,,,,,,,,100,68.022049
97000US0900420,"Branford School District, Connecticut",2005-2009,85.474861,16.850481,,,69.047615,69.094124,69.047615,92.474907,100,268.28955,,,85.474861,27.459517,,,100,323.91782,83.225807,34.84288,100,205.58121,100,205.58121,,,100,323.91782
97000US0900420,"Branford School District, Connecticut",2006-2010,67.479675,15.513277,,,60.000004,46.527637,60.000004,18.418343,100,292.63327,0,356.05731,73.777779,26.147726,,,88,301.32159,65.158371,39.015987,100,245.28699,100,245.28699,,,47.826088,166.60933
97000US0900420,"Branford School District, Connecticut",2007-2011,59.016396,18.504221,,,64.462814,40.037148,64.462814,18.824757,100,211.21643,0,199.73947,69.677422,30.519863,,,0,1398.1763,60.335194,31.012783,,,,,,,0,174.77203
97000US0900420,"Branford School District, Connecticut",2008-2012,48.205128,15.929206,,,59.292038,20.147636,59.292038,17.511484,64.285713,54.06443,0,48.212975,56.626503,16.594357,,,0,127.10694,51.086956,17.183001,,,,,,,0,34.954407
97000US0900420,"Branford School District, Connecticut",2009-2013,35.393257,13.071045,,,52.066116,17.469591,52.066116,14.701695,0,111.44884,0,36.145569,44.680851,14.348091,,,0,167.17325,37.058823,15.043877,,,,,,,0,29.71969
97000US0900420,"Branford School District, Connecticut",2010-2014,28.326181,12.045331,,,46.478874,16.173466,46.478874,16.755396,0,78.669769,0,25.233698,36.666668,11.540349,,,0,63.685047,31.132074,12.499762,,,,,,,0,18.072784
97000US0900420,"Branford School District, Connecticut",2011-2015,40.666668,18.938276,,,55.963303,23.29493,55.963303,20.958509,0,102.87585,0,78.669769,45.864662,20.490147,,,0,121.58055,43.884892,20.829397,,,,,,,0,47.763786
97000US0900420,"Branford School District, Connecticut",2012-2016,44.21769,22.427954,,,70.833328,33.279675,70.833328,35.786133,0,102.87585,100,135.09639,38.345863,27.762306,,,0,27.862209,65.65657,59.481449,,,,,,,22.580645,27.934799
97000US0900420,"Branford School District, Connecticut",2013-2017,67.836258,19.634632,,,74.19355,41.640369,74.19355,44.609993,,,100,128.98747,64.743591,24.804432,,,58.510635,23.384432,79.220779,28.993866,,,,,,,64.220184,20.190186
97000US0900450,"Bridgeport School District, Connecticut",2005-2009,88.22477,2.4564209,,,76.6129,42.935879,76.6129,18.482819,86.206894,6.133985,88.986359,20.582544,87.782806,3.6231148,,,87.257019,8.3316355,88.416985,3.1972811,100,21.636244,89.939941,4.1502576,21.176472,85.7276,90.241638,3.2916687
97000US0900450,"Bridgeport School District, Connecticut",2006-2010,84.214211,3.8779941,,,43.703705,52.611576,43.703705,16.918165,82.785957,6.6343322,86.282814,3.1873758,82.756561,7.8642583,,,87.992126,10.568821,83.397194,5.6652451,100,23.887499,87.080536,6.5430894,25.24272,70.492554,88.254227,5.0316868
97000US0900450,"Bridgeport School District, Connecticut",2007-2011,87.882355,3.5445175,,,73.988434,24.813025,73.988434,11.946168,81.312569,7.8061237,96.997925,3.19205,82.323235,9.1029758,,,83.138176,14.249778,88.836548,4.4851975,98.598953,1.2608266,98.630135,1.9727594,100,440.25635,90.156593,6.1321368
97000US0900450,"Bridgeport School District, Connecticut",2008-2012,88.054611,4.7034206,,,67.676765,17.399862,67.676765,16.117989,77.042801,6.7569799,96.537514,3.7122209,80.828651,12.791373,,,89.166664,14.352981,87.878784,5.9769025,97.671036,4.340508,97.720795,4.2605171,100,152.55547,93.995857,5.7979612
97000US0900450,"Bridgeport School District, Connecticut",2009-2013,89.067383,3.8758416,100,119.97373,54.263569,17.364246,54.263569,13.367112,77.872345,8.772583,96.975616,3.5928826,82.401314,11.624088,,,100,36.215534,87.179489,5.9121175,97.5,5.1668196,97.597046,4.9625611,100,112.59893,97.976189,3.4004736
97000US0900450,"Bridgeport School District, Connecticut",2010-2014,80.088272,2.4927008,100,114.15998,49.462364,22.713474,49.462364,16.213448,59.445847,6.1360011,95.94883,2.0920985,66.575844,12.25856,,,100,31.413628,77.982643,3.945348,94.666664,4.1646919,95.42334,3.6531453,100,47.165462,97.532654,2.244467
97000US0900450,"Bridgeport School District, Connecticut",2011-2015,79.005775,11.407592,100,110.66929,76.377953,19.330601,76.377953,17.286739,64.07563,2.6330721,88.958992,5.2427678,71.735794,8.7505703,,,100,26.250149,76.926826,2.4075735,84.89209,5.826952,86.538467,5.2022767,100,55.461658,94.370369,4.5249119
97000US0900450,"Bridgeport School District, Connecticut",2012-2016,79.892998,2.5476475,100,80.500641,66.32653,28.933176,66.32653,25.848976,62.152779,3.6276393,91.069672,5.174006,70.588234,11.526416,,,100,29.187962,77.88131,3.8783426,86.807388,7.0206747,89.451477,5.8140316,100,41.716221,94.583878,5.6658888
97000US0900450,"Bridgeport School District, Connecticut",2013-2017,78.117966,4.4573488,100,80.500641,89.91597,13.644424,89.91597,12.123876,60.777386,5.3622904,86.645958,8.2664862,71.553787,13.215887,,,94.849785,8.0084887,76.156944,5.6844373,77.023499,12.02638,82.67717,9.7820759,100,43.088257,92.3741,6.289453
97000US0900510,"Bristol School District, Connecticut",2005-2009,59.223301,22.278408,,,37.5,217.58127,37.5,217.58127,,,,,59.223301,62.592934,,,69.014084,27.188345,37.5,133.74403,,,,,,,69.014084,27.188345
97000US0900510,"Bristol School District, Connecticut",2006-2010,56.497173,15.95125,,,30.769232,137.74834,30.769232,137.74834,,,100,368.64932,50.641026,47.676945,,,60.576923,76.555702,50.684929,119.7524,,,,,,,67.199997,22.145485
97000US0900510,"Bristol School District, Connecticut",2007-2011,60.655739,14.285715,,,26.785713,97.148117,26.785713,97.148117,,,100,222.35306,53.548389,39.862442,,,68.686867,61.076313,51.190479,86.336044,,,,,,,75.590553,19.402073
97000US0900510,"Bristol School District, Connecticut",2008-2012,81.777779,5.6869659,,,28.260868,40.649734,28.260868,40.649734,100,65.799545,100,77.861519,75.595238,23.265816,,,89.0411,13.513331,78.289474,18.714901,100,129.36115,100,129.36115,,,92.660553,10.533828
97000US0900510,"Bristol School District, Connecticut",2009-2013,83.236992,15.321751,,,37.5,57.690567,37.5,57.690567,100,70.122307,100,75.944008,75.833336,34.836468,,,85.245903,26.09594,82.14286,29.483206,100,121.70608,100,121.70608,,,90.217392,16.275648
97000US0900510,"Bristol School District, Connecticut",2010-2014,74.860336,17.884489,,,23.255816,42.544903,35.714287,61.766697,100,69.925331,81.25,36.039032,69.696968,51.095901,0,113.47518,61.290325,58.706223,77.702698,21.580828,100,120.54187,100,120.54187,,,83.561638,29.22258
97000US0900510,"Bristol School District, Connecticut",2011-2015,61.111111,23.667509,,,0,48.632221,0,100.12516,100,74.688354,53.846157,57.803047,66.666672,52.833378,0,94.562645,,,61.111111,28.00456,100,129.74922,100,129.74922,,,,
97000US0900510,"Bristol School District, Connecticut",2012-2016,17.254902,11.038363,,,0,29.347029,0,51.579624,100,112.09172,15.584415,17.236107,19.801981,36.125565,0,68.085106,0,35.460995,21.256039,14.314088,18.60465,19.963068,18.60465,19.811558,,,0,35.460995
97000US0900510,"Bristol School District, Connecticut",2013-2017,4.2857146,7.1504393,,,0,32.733223,0,51.579624,,,0,9.5090923,11.881188,10.45898,0,89.585663,17.647058,27.686459,0,11.127836,0,10.638297,0,10.638297,,,17.647058,27.686459
97000US0900540,"Brookfield School District, Connecticut",2005-2009,8.4615383,58.113014,,,0,122.57711,0,122.57711,,,,,8.4615383,57.908867,,,0,128.9173,15.277778,104.27929,,,100,687.8078,100,687.8078,0,128.9173
97000US0900540,"Brookfield School District, Connecticut",2006-2010,17.159763,45.414864,,,0,91.18541,0,91.18541,,,,,17.159763,44.775764,,,20.547945,104.0962,14.583333,81.594543,,,100,542.56183,100,542.56183,20.547945,104.0962
97000US0900540,"Brookfield School District, Connecticut",2007-2011,54.545456,89.577324,,,0,223.70821,0,223.70821,,,,,54.545456,89.577324,,,100,386.36777,37.5,142.16911,,,100,385.32489,100,385.32489,100,386.36777
97000US0900540,"Brookfield School District, Connecticut",2008-2012,43.661972,29.619963,,,0,37.258553,0,37.258553,,,,,43.661972,28.755724,,,67.85714,60.99342,27.906979,69.01339,,,100,132.58615,100,132.58615,67.85714,60.99342
97000US0900540,"Brookfield School District, Connecticut",2009-2013,19.753086,22.042944,,,0,42.778339,0,42.778339,,,0,46.200607,28.57143,28.004213,,,55.172413,54.420555,0,46.922215,0,46.200607,0,46.200607,,,55.172413,54.420555
97000US0900540,"Brookfield School District, Connecticut",2010-2014,26.086956,19.692793,,,0,50.218052,0,50.218052,,,23.255816,32.213676,28.57143,38.366341,,,53.846157,55.794991,15.151516,35.006779,0,35.000462,0,35.000462,,,66.666672,41.553593
97000US0900540,"Brookfield School District, Connecticut",2011-2015,20,12.205082,,,0,37.258553,0,37.258553,,,20.588236,37.290302,19.607843,32.319962,,,50,63.666748,10.769231,29.806963,0,42.778339,0,42.778339,,,62.962959,29.36948
97000US0900540,"Brookfield School District, Connecticut",2012-2016,47.445255,25.747374,,,58.749996,39.185669,58.749996,40.093185,,,21.621622,34.801212,57,31.803196,,,50,59.678276,47.008549,32.056011,0,39.82811,0,39.82811,,,64.285713,24.489929
97000US0900540,"Brookfield School District, Connecticut",2013-2017,58.992802,25.15634,,,58.108109,37.312851,58.108109,38.399323,,,52.727272,32.878929,63.095238,42.098541,,,100,150.99991,55.813957,30.032385,44.680851,47.423817,44.680851,46.135159,,,100,71.801056
97000US0900690,"Canton School District, Connecticut",2005-2009,20.370371,139.50432,,,0,356.05731,0,356.05731,,,,,20.370371,136.62308,,,33.333336,227.99199,0,362.7951,,,,,,,33.333336,227.99199
97000US0900690,"Canton School District, Connecticut",2006-2010,18.965517,129.97556,,,0,339.87289,0,339.87289,,,,,18.965517,127.6552,,,30.555555,209.23529,0,347.07523,,,,,,,30.555555,209.23529
97000US0900690,"Canton School District, Connecticut",2007-2011,40.740742,191.15878,,,,,,,,,,,40.740742,191.15878,,,40.740742,191.15878,,,,,,,,,40.740742,191.15878
97000US0900690,"Canton School District, Connecticut",2008-2012,42.307693,48.024593,,,,,,,,,,,42.307693,48.024593,,,42.307693,48.024593,,,,,,,,,42.307693,48.024593
97000US0900690,"Canton School District, Connecticut",2009-2013,0,18.047112,,,0,36.094223,0,36.094223,,,,,0,18.047112,,,0,36.094223,0,36.094223,,,,,,,0,36.094223
97000US0900690,"Canton School District, Connecticut",2010-2014,0,15.000197,,,0,48.125633,0,48.125633,,,0,77.001015,0,18.629276,,,0,30.395136,0,29.615774,0,77.001015,0,77.001015,,,0,30.395136
97000US0900690,"Canton School District, Connecticut",2011-2015,0,13.125173,,,0,42.778339,0,42.778339,,,0,67.94207,0,16.26782,,,0,26.250345,0,26.250345,0,67.94207,0,67.94207,,,0,26.250345
97000US0900690,"Canton School District, Connecticut",2012-2016,0,12.833502,,,0,55.000721,0,55.000721,,,0,60.790272,0,16.26782,,,0,23.100304,0,28.875381,0,60.790272,0,60.790272,,,0,23.100304
97000US0900690,"Canton School District, Connecticut",2013-2017,0,12.977698,,,0,82.501083,0,82.501083,,,0,57.750763,0,16.739351,,,0,21.000277,0,33.971035,0,57.750763,0,57.750763,,,0,21.000277
97000US0900750,"Cheshire School District, Connecticut",2005-2009,74.015747,12.165082,,,64.634148,37.869774,58.86525,16.644175,100,1500.3748,100,60.830452,66.834167,22.223228,100,334.62585,73.333336,251.05865,74.10714,36.319748,,,,,,,90.588234,16.004253
97000US0900750,"Cheshire School District, Connecticut",2006-2010,81.273407,10.653977,,,79.807693,25.947767,74.390244,18.049667,100,754.82819,100,421.99255,79.919678,21.914036,100,180.02162,74.19355,243.25914,82.203384,33.880905,,,,,,,83.67347,19.451113
97000US0900750,"Cheshire School District, Connecticut",2007-2011,82.378853,9.8880854,,,84.816757,19.047544,83.139534,11.773528,,,,,82.378853,17.112827,100,308.6304,69.444443,157.83907,84.816757,31.025633,,,,,,,69.444443,157.83907
97000US0900750,"Cheshire School District, Connecticut",2008-2012,68.23204,12.008417,,,76.045624,13.728566,72.727272,15.008645,9.090909,127.37572,100,93.707504,64.615387,16.610275,100,84.381577,17.647058,31.404299,76.527336,9.8679342,100,1403.4525,100,1403.4525,,,51.724136,35.215721
97000US0900750,"Cheshire School District, Connecticut",2009-2013,66.159698,15.735144,,,74.45652,18.076281,74.45652,17.41292,10,133.3512,100,88.213158,60.792953,22.765743,,,0,40.526848,75.652176,13.29252,100,1371.4911,100,1371.4911,,,51.470589,40.860634
97000US0900750,"Cheshire School District, Connecticut",2010-2014,65.927979,15.835897,,,72.222221,16.755537,72.222221,16.401541,9.090909,121.31453,100,90.029358,61.442005,21.421267,,,0,35.19437,73.684212,14.361546,100,685.74554,100,685.74554,,,51.282055,41.903236
97000US0900750,"Cheshire School District, Connecticut",2011-2015,73.994637,14.86116,,,80.714287,15.725467,80.714287,15.470592,9.090909,121.90812,100,90.870491,70.061729,21.239891,,,0,40.526848,81.176468,11.802449,100,693.11578,100,693.11578,,,58.749996,44.929104
97000US0900750,"Cheshire School District, Connecticut",2012-2016,69.414894,17.746136,,,73.928574,17.629202,73.928574,17.333311,13.333334,89.118126,100,91.454788,64.506172,24.930864,,,0,46.11676,75.216141,16.927601,100,693.11578,100,693.11578,,,63.291138,46.982891
97000US0900750,"Cheshire School District, Connecticut",2013-2017,59.817348,17.036135,,,66.497459,17.439682,66.497459,16.686359,,,,,59.817348,17.725092,,,0,60.790276,66.497459,14.886716,,,,,,,0,60.790276
97000US0900810,"Clinton School District, Connecticut",2005-2009,50.684929,23.644623,,,100,7501.8745,100,7501.8745,,,100,74.843048,21.73913,64.640198,,,20,166.95226,100,281.27863,100,74.843048,100,286.86865,,,20,166.95226
97000US0900810,"Clinton School District, Connecticut",2006-2010,36.507938,14.997679,,,100,1076.0856,100,1076.0856,,,46.969696,22.59449,25,49.333611,,,15.094339,141.68581,52.054794,102.36958,100,68.634186,100,250.77507,,,9.090909,85.370087
97000US0900810,"Clinton School District, Connecticut",2007-2011,13.953489,11.297781,,,100,1408.1349,100,1408.1349,,,0,215.10405,20,94.052635,,,14.285715,100.78051,13.333334,191.00533,,,,,,,9.7560968,68.874115
97000US0900810,"Clinton School District, Connecticut",2008-2012,0,20.625271,,,,,,,,,0,44.42366,0,38.500507,,,0,38.500507,0,44.42366,,,,,,,0,20.625271
97000US0900810,"Clinton School District, Connecticut",2009-2013,0,22.21183,,,,,,,,,0,33.971035,0,64.167511,,,0,64.167511,0,33.971035,,,,,,,0,22.21183
97000US0900810,"Clinton School District, Connecticut",2010-2014,20.689655,25.765354,,,,,,,,,31.578945,37.760574,0,96.549423,,,0,57.750763,31.578945,33.783169,,,,,,,20.689655,25.765354
97000US0900810,"Clinton School District, Connecticut",2011-2015,35.714287,50.252445,,,,,,,,,100,150.99991,0,99.785789,,,0,64.167511,100,150.99991,,,,,,,35.714287,50.252445
97000US0900810,"Clinton School District, Connecticut",2012-2016,30.000002,64.339409,,,,,,,,,100,222.43666,0,106.62639,,,0,82.501083,100,222.43666,,,,,,,30.000002,64.339409
97000US0900810,"Clinton School District, Connecticut",2013-2017,48.148148,52.549362,,,,,,,,,100,122.38721,0,137.92775,,,0,82.501083,100,122.38721,,,,,,,48.148148,52.549362
97000US0900840,"Colchester School District, Connecticut",2005-2009,0,233.6626,,,0,575.16949,0,575.16949,,,0,393.53702,0,575.16949,,,,,0,233.6626,,,,,,,0,393.53702
97000US0900840,"Colchester School District, Connecticut",2006-2010,0,249.24011,,,0,575.16949,0,575.16949,,,0,439.83551,0,575.16949,,,,,0,249.24011,,,,,,,0,439.83551
97000US0900840,"Colchester School District, Connecticut",2007-2011,0,328.98267,,,,,,,,,0,328.98267,,,,,,,0,328.98267,,,,,,,0,328.98267
97000US0900840,"Colchester School District, Connecticut",2008-2012,34.693878,38.22776,,,,,,,,,0,64.167511,54.838711,30.586063,,,54.838711,51.201385,0,152.64964,,,,,,,34.693878,38.22776
97000US0900840,"Colchester School District, Connecticut",2009-2013,36.585365,38.80843,,,0,88.847321,0,88.847321,,,,,36.585365,38.80843,,,53.571426,49.549419,0,181.89058,,,,,,,53.571426,49.549419
97000US0900840,"Colchester School District, Connecticut",2010-2014,33.333336,35.998528,,,0,72.188446,0,72.188446,,,,,33.333336,35.998528,,,51.724136,49.119003,0,147.78609,,,,,,,51.724136,49.119003
97000US0900840,"Colchester School District, Connecticut",2011-2015,36.95652,36.3866,,,0,82.501083,0,82.501083,,,,,36.95652,36.3866,,,53.125,45.328777,0,179.71516,,,,,,,53.125,45.328777
97000US0900840,"Colchester School District, Connecticut",2012-2016,35.555557,38.461674,,,0,67.94207,0,67.94207,,,,,35.555557,38.461674,,,57.14286,52.942921,0,152.51112,,,,,,,57.14286,52.942921
97000US0900840,"Colchester School District, Connecticut",2013-2017,0,48.125633,,,0,48.125633,0,48.125633,,,,,0,48.125633,,,,,0,48.125633,,,,,,,,
97000US0900960,"Coventry School District, Connecticut",2005-2009,70,137.00166,,,0,623.10028,0,623.10028,,,,,70,137.00166,,,100,277.0575,0,669.0191,,,,,,,100,277.0575
97000US0900960,"Coventry School District, Connecticut",2006-2010,37.5,126.37306,,,0,213.63437,0,213.63437,,,,,37.5,126.37306,,,100,367.19165,0,226.79892,,,,,,,100,367.19165
97000US0900960,"Coventry School District, Connecticut",2007-2011,24.096386,68.146324,,,0,88.773102,0,88.773102,,,,,24.096386,68.146324,,,100,295.0834,0,98.337173,,,,,,,100,295.0834
97000US0900960,"Coventry School District, Connecticut",2008-2012,21.917809,22.293476,,,0,20.263424,0,20.263424,,,,,21.917809,22.293476,,,100,116.30112,0,41.483818,,,,,,,100,116.30112
97000US0900960,"Coventry School District, Connecticut",2009-2013,0,18.934675,,,0,18.934675,0,18.934675,,,,,0,18.934675,,,,,0,18.934675,,,,,,,,
97000US0900960,"Coventry School District, Connecticut",2010-2014,0,21.38917,,,0,21.38917,0,21.38917,,,,,0,21.38917,,,,,0,21.38917,,,,,,,,
97000US0900960,"Coventry School District, Connecticut",2011-2015,0,72.188446,,,0,72.188446,0,72.188446,,,,,0,72.188446,,,,,0,72.188446,,,,,,,,
97000US0900960,"Coventry School District, Connecticut",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900960,"Coventry School District, Connecticut",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0900990,"Cromwell School District, Connecticut",2005-2009,77.777779,19.384918,,,100,628.71741,100,83.854836,100,754.82819,,,77.777779,106.22194,,,56.521736,327.13538,100,355.51904,,,,,,,56.521736,327.13538
97000US0900990,"Cromwell School District, Connecticut",2006-2010,73.684212,13.188404,,,56,249.78375,56,31.478537,100,941.57483,100,367.90985,63.636364,112.33173,,,59.090908,342.08551,79.629631,138.35948,,,,,,,79.069771,8.1563063
97000US0900990,"Cromwell School District, Connecticut",2007-2011,89.312973,16.473406,,,90,62.207275,90,12.467566,100,363.23459,100,157.69984,83.529411,56.987961,,,65.517242,33.982773,96.07843,8.3055286,,,,,,,86.666664,29.792891
97000US0900990,"Cromwell School District, Connecticut",2008-2012,53.205128,34.136189,,,94.736847,83.764229,94.736847,72.549339,,,100,100.84998,42.063492,28.424772,,,19.318182,12.0174,97.058823,143.51195,,,,,,,39.830509,16.893093
97000US0900990,"Cromwell School District, Connecticut",2009-2013,50.326801,17.166948,,,57.446808,28.523182,57.446808,20.222597,,,100,103.0586,37.704918,36.251621,,,25.333332,10.284562,74.358978,89.432098,,,,,,,47.169811,20.156647
97000US0900990,"Cromwell School District, Connecticut",2010-2014,37.121212,15.01651,,,42.5,32.195335,42.5,18.797739,,,100,105.84406,20.952381,36.867542,,,7.6923079,19.077703,65.671638,91.285393,,,,,,,34.782608,22.518904
97000US0900990,"Cromwell School District, Connecticut",2011-2015,35.064934,31.348038,,,100,84.942947,100,66.775604,,,,,35.064934,7.5711479,,,9.090909,22.173046,100,93.17334,,,,,,,9.090909,22.173046
97000US0900990,"Cromwell School District, Connecticut",2012-2016,30.000002,23.625986,,,,,,,100,109.88354,,,30.000002,23.225569,,,0,20.625271,100,109.88354,,,,,,,0,20.625271
97000US0900990,"Cromwell School District, Connecticut",2013-2017,62.162163,53.069622,,,0,82.501083,0,82.501083,100,109.93332,,,62.162163,49.394669,,,,,62.162163,49.394669,,,,,,,,
97000US0901020,"Danbury School District, Connecticut",2005-2009,89.454735,5.056046,,,94.561935,12.227373,94.561935,9.7732925,100,58.211498,80,11.294352,95.523651,37.409275,,,94.435616,7.1786604,87.072243,10.33248,87.30159,14.045551,88,15.834364,100,353.3649,87.259392,8.2264318
97000US0901020,"Danbury School District, Connecticut",2006-2010,89.658684,4.9980087,,,99.086754,6.7795544,99.086754,4.9767504,90.298508,14.892637,81.242081,10.128007,95.315163,4.2488508,,,93.91172,8.1681833,87.519142,10.42762,83.928574,11.695698,84.842102,13.814282,100,292.63327,89.779732,7.0007391
97000US0901020,"Danbury School District, Connecticut",2007-2011,91.304352,5.0795865,,,88.957054,19.630222,88.957054,11.819292,91.150444,15.965955,90.894821,5.8218923,91.616768,9.6140642,,,91.157898,11.340256,91.374123,9.1686029,96.21212,2.1231196,96.341461,4.0982547,100,411.77344,89.185753,8.4333944
97000US0901020,"Danbury School District, Connecticut",2008-2012,87.113739,5.0998955,,,73.295456,16.46793,73.295456,14.992042,86.585365,20.100489,86.043533,7.09764,88.243248,11.503545,,,92.75,10.472463,85.102585,9.5147066,90.347496,7.0038414,90.808823,6.621789,100,100.97182,87.760773,9.1109743
97000US0901020,"Danbury School District, Connecticut",2009-2013,85.889572,4.1534104,,,70.520233,13.083954,70.520233,11.069221,80.281693,20.878843,87.173668,4.9150414,83.959045,15.120935,,,89.015152,13.661917,85.203659,6.3564515,89.353104,6.0453849,89.766846,5.8189888,100,92.415436,86.031044,9.6843557
97000US0901020,"Danbury School District, Connecticut",2010-2014,81.086029,6.5831928,,,55,20.982416,55,17.318396,85.714287,24.188692,81.608131,7.0236368,80.071815,24.792353,,,82.553192,12.750138,80.840454,8.0910807,84.239731,6.9724708,84.731186,6.7374363,100,92.328751,79.454926,7.8658834
97000US0901020,"Danbury School District, Connecticut",2011-2015,80.181938,5.4497218,,,50.467289,20.48208,50.467289,15.195775,100,53.161411,80.102036,6.5096588,80.440773,30.808517,,,89.411766,12.795624,79.035797,6.9155178,80.54863,7.3514118,81.516586,6.9592595,100,79.184135,77.981651,8.3129387
97000US0901020,"Danbury School District, Connecticut",2012-2016,81.979027,6.3487434,,,74.137932,18.101343,74.137932,15.18853,100,39.663399,81.342628,8.2806673,83.905014,33.317726,,,76.335876,17.498259,82.508965,6.9078512,80.897438,8.984231,81.234261,8.8484764,100,137.92775,78.132118,14.208672
97000US0901020,"Danbury School District, Connecticut",2013-2017,84.926239,7.0862441,,,61.60714,21.594616,61.60714,17.972845,100,45.895409,86.197922,7.7267013,81.326782,39.954453,,,81.564247,18.303587,85.36232,8.1272469,84.700119,9.9011021,84.830101,9.8339577,100,258.20352,85.92437,8.972683
97000US0901050,"Darien School District, Connecticut",2005-2009,68.858131,6.75913,,,29.729731,194.10056,29.729731,203.18613,,,39.473686,198.31599,73.306778,29.961037,,,80.841125,8.5164051,34.666668,70.532974,,,,,,,74.60318,6.8991671
97000US0901050,"Darien School District, Connecticut",2006-2010,59.7561,6.9871926,,,34.210526,186.69975,34.210526,198.46457,,,39.473686,198.38277,63.461536,36.230125,,,70,9.3792229,36.842106,52.150391,,,,,,,64.42308,6.05755
97000US0901050,"Darien School District, Connecticut",2007-2011,63.333332,8.2900686,,,44.117649,75.91481,44.117649,17.756691,,,35.135136,153.00285,67.300377,22.282761,,,75.384613,12.021584,40.952381,49.258568,,,,,,,68.965515,10.070966
97000US0901050,"Darien School District, Connecticut",2008-2012,64.157707,7.9405084,,,52.380955,37.473633,52.380955,24.497425,,,,,64.157707,8.8220291,,,66.244728,8.7436962,52.380955,108.56118,,,,,,,66.244728,8.7436962
97000US0901050,"Darien School District, Connecticut",2009-2013,79.104477,11.759992,,,46.511631,34.858673,46.511631,21.378942,,,,,79.104477,12.14978,,,85.333336,10.219652,46.511631,155.09238,,,,,,,85.333336,10.219652
97000US0901050,"Darien School District, Connecticut",2010-2014,72.690758,10.252872,,,38.775509,33.507843,38.775509,22.132338,,,,,72.690758,10.896156,,,81,3.604358,38.775509,126.93298,,,,,,,81,3.604358
97000US0901050,"Darien School District, Connecticut",2011-2015,71.610168,8.9693975,,,36.363636,34.725544,36.363636,20.103806,,,,,71.610168,9.8028469,,,79.6875,7.1090021,36.363636,123.00954,,,,,,,79.6875,7.1090021
97000US0901050,"Darien School District, Connecticut",2012-2016,66.292137,8.5115538,,,35.483871,46.481686,35.483871,48.937614,,,,,66.292137,10.202424,,,72.789116,7.2545962,35.483871,134.50432,,,,,,,72.789116,7.2545962
97000US0901050,"Darien School District, Connecticut",2013-2017,58.441555,13.61462,,,28.57143,64.210548,28.57143,66.738884,,,0,43.141483,73.170731,3.3834081,,,82.352943,15.2429,11.538462,85.740295,,,,,,,63.15789,13.892488
97000US0901110,"Derby School District, Connecticut",2005-2009,80.575539,34.181408,,,,,,,0,534.08594,80.575539,34.181408,,,,,,,80.575539,46.726295,,,0,575.16949,0,575.16949,100,65.053238
97000US0901110,"Derby School District, Connecticut",2006-2010,83.13253,26.807076,,,,,,,0,534.08594,83.13253,26.807076,,,,,,,83.13253,36.678947,,,0,534.08594,0,534.08594,100,58.906479
97000US0901110,"Derby School District, Connecticut",2007-2011,89.743591,24.883566,,,,,,,,,89.743591,24.883566,,,,,,,89.743591,27.915442,,,0,279.63525,0,279.63525,100,64.162529
97000US0901110,"Derby School District, Connecticut",2008-2012,73.91304,31.644131,,,,,,,,,73.91304,31.644131,,,,,,,73.91304,31.644131,100,101.98479,64.705887,44.677483,0,64.167511,100,114.27845
97000US0901110,"Derby School District, Connecticut",2009-2013,73.404251,36.888184,,,,,,,,,80.232559,35.169445,0,903.55261,,,0,144.37689,80.232559,33.978661,100,96.124969,75.36232,43.549946,0,67.94207,68,54.620712
