geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2014,4693821,16179.939453125,925.2279663085938,11411,2777.938488316113,108007,2752.58349609375,106601,5730.69921875,438613,6493.00927734375,706475,17434.15068715603,3987346,374.4680786132813,1406,11136.169921875,3398521,19641.91236197902,1295300,2266.869384765625,56502,3303.527794677477,109641,2403.03955078125,53139,13645.5927734375,4026149
04000US12,Florida,2015,4760071,14275.3798828125,1016.413391113281,10681,2762.967648800349,113077,2722.1884765625,111244,4854.71142578125,444295,6248.63232421875,722962,15583.06377840633,4037109,472.9483337402344,1833,10939.8173828125,3428889,17985.16263946185,1331182,2968.9970703125,62242,4173.511568158089,128393,2933.130615234375,66151,12922.7958984375,4063625
04000US12,Florida,2016,4857125,16079.02734375,925.2279663085938,10345,2706.550880482959,112286,2690.577392578125,110839,6132.52294921875,462017,7596.96044921875,754963,17783.38911422831,4102162,293.6170349121094,1447,11378.7236328125,3483120,19697.98141518531,1374005,2641.9453125,65997,3729.403515589629,127437,2632.21875,61440,14784.1943359375,4145040
04000US12,Florida,2017,5010187,16243.1611328125,1192.705200195313,13052,2384.358392645045,126259,2350.15185546875,125151,6404.25537109375,461531,7505.77490234375,815317,17893.48877304714,4194870,402.4316101074219,1108,10919.1494140625,3551253,19572.12577910565,1458934,2710.63818359375,71393,3865.361268862858,144992,2755.623046875,73599,13551.9755859375,4264353
04000US13,Georgia,2009,2325917,11934.3466796875,658.966552734375,5689,1884.729906749775,59703,1865.653442382813,59149,7006.0791015625,511590,3056.534912109375,79203,12319.53880386403,2246714,267.4772033691406,554,8650.4560546875,1655017,14739.7089735533,670900,1494.832885742188,24457,2036.456630095319,44134,1382.978759765625,19677,9254.7109375,1704801
04000US13,Georgia,2010,2304165,10378.7236328125,860.790283203125,6187,1841.054419925895,60702,1832.826782226563,60125,4584.1943359375,518230,3013.981689453125,89454,10807.49692901457,2214711,173.8601837158203,577,7279.02734375,1615160,12676.83490928871,689005,1843.1611328125,24532,2357.893635428545,46201,1470.516723632813,21669,7741.64111328125,1672845
04000US13,Georgia,2011,2256703,10942.857421875,942.249267578125,4734,2365.157680438042,60888,2339.817626953125,59863,5472.9482421875,506665,3153.79931640625,85526,11388.26495492835,2171177,345.2887573242188,1025,8827.35546875,1582292,14059.45707085289,674411,2015.805419921875,25031,2475.616338516134,45549,1437.08203125,20518,9648.0244140625,1638867
04000US13,Georgia,2012,2248702,11800,625.5319213867188,4209,1967.686050099799,62355,1951.367797851563,61769,5139.81787109375,503277,3136.170166015625,96340,12209.65041719895,2152362,252.8875427246094,586,7493.6171875,1568614,13978.35106701772,680088,1902.735595703125,24079,2308.72632655471,46376,1307.598754882813,22297,8028.5712890625,1632485
04000US13,Georgia,2013,2222377,11669.30078125,722.1884765625,4983,1875.289255463167,64952,1866.869262695313,64419,5233.4345703125,499766,3180.547119140625,92529,12094.97667217079,2129848,177.5075988769531,533,8882.6748046875,1539010,14665.41824869349,683367,1714.893676757813,24904,2414.503461937256,48724,1699.696044921875,23820,9275.3798828125,1603952
04000US13,Georgia,2014,2232553,10844.376953125,501.5197448730469,3739,2068.831492136351,71245,2046.200561523438,70559,5443.76904296875,497826,3037.08203125,100663,11261.63304170449,2131890,305.1671752929688,686,7778.11572265625,1542213,13345.39604869413,690340,2011.550170898438,32337,2421.636461546042,55042,1348.328247070313,22705,8344.0732421875,1604701
04000US13,Georgia,2015,2261166,11841.9453125,782.9786987304688,5233,2177.318827368206,75351,2176.291748046875,75217,6184.1943359375,500842,3034.650390625,108751,12224.59699857469,2152415,66.86930084228516,134,7332.52294921875,1550384,13928.30074291406,710782,1837.08203125,28672,2517.263846540884,55994,1720.97265625,27322,8067.47705078125,1623746
04000US13,Georgia,2016,2268606,12479.02734375,524.0121459960938,4715,2132.729207674505,79747,2089.9697265625,78321,6185.41015625,512316,3261.398193359375,107924,12898.17202636513,2160682,424.9240112304688,1426,8056.53515625,1544294,14853.74976798628,724312,1810.942260742188,28050,2249.803392025687,55867,1334.954467773438,27817,8942.2490234375,1615961
04000US13,Georgia,2017,2354922,12112.4619140625,789.6656494140625,6402,1917.817467676958,83798,1875.3798828125,82810,7070.5166015625,536985,3748.328369140625,116545,12679.18369543241,2238377,401.2158203125,988,7794.52880859375,1585060,14403.69442079401,769862,1803.03955078125,29212,2733.640368014868,62666,2054.711181640625,33454,8335.5625,1665071
04000US15,Hawaii,2009,252881,3910.0302734375,248.6322174072266,784,2885.080474511368,133906,2757.44677734375,119462,857.1428833007813,3932,1131.914916992188,10987,4070.573438535063,241894,848.6322021484375,14444,1898.480224609375,75074,4346.557707247264,177807,246.8085174560547,1044,1763.255343019301,35016,1745.896606445313,33972,2009.118530273438,79243
04000US15,Hawaii,2010,258533,3296.048583984375,203.0395202636719,486,2920.307664313204,139491,2764.74169921875,123891,445.5927124023438,2242,806.6869506835938,11780,3393.32876455975,246753,940.425537109375,15600,2049.240234375,74634,3881.149546998506,183899,272.3404235839844,1452,1564.913221846272,38093,1541.033447265625,36641,2110.63818359375,78221
04000US15,Hawaii,2011,254700,3187.842041015625,117.9331283569336,228,2267.194155878614,137431,2066.261474609375,122650,579.331298828125,2180,891.1854248046875,12126,3310.06772436018,242574,933.1306762695313,14781,1916.109375,72229,3719.383284286463,182471,681.458984375,3127,1799.663228914543,39537,1665.653442382813,36410,1993.313110351563,75324
04000US15,Hawaii,2012,254770,2496.656494140625,154.4072875976563,409,2330.155368845414,138632,2088.75390625,121035,364.7416381835938,1876,780.547119140625,10718,2615.826342656042,244052,1032.826782226563,17597,1371.428588867188,72791,2848.527694107397,181979,268.0851135253906,1191,1554.59666064184,37464,1531.307006835938,36273,1430.395141601563,76389
04000US15,Hawaii,2013,252999,2378.723388671875,68.69300842285156,127,2208.623314987097,138449,2091.793212890625,123002,425.5319213867188,2304,970.2127685546875,12741,2568.976017031136,240258,708.8145751953125,15447,1605.471069335938,70631,2869.81921282322,182368,222.4924011230469,871,1705.155477249036,37108,1690.577514648438,36237,1697.264404296875,75011
04000US15,Hawaii,2014,255375,3056.534912109375,89.36170196533203,171,2311.574924231672,138398,2046.200561523438,121597,358.6626281738281,1603,849.8480224609375,12384,3172.482833716241,242991,1075.3798828125,16801,1688.753784179688,74475,3492.033077238055,180900,262.6139831542969,1000,1777.560797381875,37415,1758.0546875,36415,1637.08203125,77788
04000US15,Hawaii,2015,252435,3365.95751953125,156.8389129638672,491,2478.88137590994,131111,2282.6748046875,115053,510.6383056640625,2265,844.3768920898438,10599,3470.251051319525,241836,966.5653686523438,16058,1555.01513671875,74520,3707.794775700699,177915,204.8632202148438,624,1365.004809077587,40428,1349.544067382813,39804,1664.437744140625,78140
04000US15,Hawaii,2016,260626,2977.507568359375,127.6595764160156,230,2679.212422697334,136115,2515.50146484375,122823,403.6474304199219,1625,835.2583618164063,13644,3092.443669757233,246982,922.1884765625,13292,1739.817626953125,78175,3448.552840641152,182451,226.1398162841797,945,1460.170886131132,40294,1442.55322265625,39349,1936.778076171875,82362
04000US15,Hawaii,2017,268078,2865.653564453125,170.2127685546875,331,2293.525188302328,144870,1960.486328125,127556,306.9908752441406,1609,888.1458740234375,13173,3000.128904731888,254905,1190.273559570313,17314,1593.313110351563,76654,3278.813355328582,191424,412.7659606933594,1688,1471.246472959296,39864,1412.158081054688,38176,1709.422485351563,81404
04000US16,Idaho,2009,399498,3633.4345703125,567.1732788085938,4005,,,459.574462890625,3043,347.1124572753906,1004,1180.547119140625,24172,3820.410747191094,375326,,,3179.939208984375,364392,4828.442828653784,35106,533.1306762695313,5352,821.4367521556281,9512,624.9240112304688,4160,3333.130615234375,381846
04000US16,Idaho,2010,401532,3831.0029296875,405.4711303710938,3656,595.7111822829068,4028,579.939208984375,3836,170.2127685546875,404,1193.921020507813,23474,4012.733588276778,378058,136.1702117919922,192,3479.02734375,367258,5174.960357899797,34274,601.82373046875,4225,820.3284587127043,8440,557.4468383789063,4215,3728.267578125,385004
04000US16,Idaho,2011,398816,4041.9453125,778.115478515625,4991,,,702.127685546875,4442,365.9574584960938,1032,1192.705200195313,23126,4214.245792999462,375690,,,3906.990966796875,361545,5621.556752704103,37271,782.370849609375,4447,946.4061721837172,8552,532.5227661132813,4105,4099.6962890625,379305
04000US16,Idaho,2012,398671,3634.650390625,469.3009033203125,3677,,,560.486328125,3687,268.6930236816406,846,1244.376953125,23259,3841.764889154349,375412,,,3230.39501953125,362551,4862.729217659849,36120,704.5592651367188,5771,981.0446288068583,11667,682.6747436523438,5896,3379.939208984375,378555
04000US16,Idaho,2013,408174,4160.486328125,445.5927124023438,3605,,,613.3738403320313,4702,387.2340393066406,950,1355.623046875,23302,4375.769684493655,384872,,,3986.626220703125,371473,5762.190131374765,36701,798.17626953125,5918,1013.713656342461,10871,624.9240112304688,4953,4142.2490234375,387862
04000US16,Idaho,2014,402394,3841.33740234375,426.7477111816406,3495,,,573.2522583007813,4878,220.060791015625,512,1309.422485351563,23870,4058.381485739024,378524,,,3692.401123046875,365638,5328.198484677804,36756,573.2522583007813,3847,901.252443743775,9165,695.4407348632813,5318,3773.860107421875,384330
04000US16,Idaho,2015,411958,4130.09130859375,542.8571166992188,4094,,,669.9088134765625,4123,294.8328247070313,727,1285.714233398438,23733,4325.588434801092,388225,,,3465.653564453125,374686,5391.512667714719,37272,559.87841796875,4749,1026.851379004823,10481,860.790283203125,5732,3805.47119140625,392242
04000US16,Idaho,2016,418217,4237.08203125,624.3161010742188,4581,654.2372385738942,4410,610.9422607421875,3954,471.7325134277344,1158,1287.537963867188,24683,4428.387759438066,393534,234.0425567626953,456,3677.20361328125,378996,5610.230882331876,39221,838.2978515625,7568,1121.694530488663,13347,745.2887573242188,5779,3820.060791015625,394721
04000US16,Idaho,2017,435493,4214.58984375,517.93310546875,4761,782.3698995924452,5349,747.1124877929688,4935,530.6990966796875,1742,1645.592651367188,28838,4524.460489967211,406655,232.2188415527344,414,3837.08203125,389597,5699.646135119467,45896,1350.759887695313,10441,1560.370293873366,15755,781.155029296875,5314,4204.86328125,407886
04000US17,Illinois,2009,3235065,9654.7109375,626.7477416992188,5230,2030.429861256712,115050,2024.316162109375,114658,3902.127685546875,265242,4322.79638671875,264172,10578.28019517874,2970893,157.4468078613281,392,7120.36474609375,2568765,11996.37601128344,666300,3155.623046875,106861,3370.500499548259,131383,1184.194580078125,24522,7611.55029296875,2718160
04000US17,Illinois,2010,3219338,9902.1279296875,655.3191528320313,5643,2753.331172907034,115807,2747.720458984375,115306,3744.072998046875,265539,4200.60791015625,268111,10756.26535330756,2951227,175.6838836669922,501,8181.7626953125,2545138,12844.97482824721,674200,3094.832763671875,98336,3508.564829795132,126841,1652.887573242188,28505,9044.984375,2705508
04000US17,Illinois,2011,3190282,10979.939453125,693.0090942382813,5833,2277.562932715777,111185,2275.3798828125,110928,3488.75390625,262110,4866.869140625,266667,12010.22421215603,2923615,99.696044921875,257,8540.42578125,2525905,13910.35380280928,664377,3139.209716796875,89957,3392.069561207283,118296,1285.106323242188,28339,9361.7021484375,2692858
04000US17,Illinois,2012,3177104,10118.541015625,568.3890380859375,5116,2328.854185763533,117744,2305.775146484375,117105,3714.8935546875,259890,4069.301025390625,273692,10906.14886750271,2903412,327.0516662597656,639,7953.79931640625,2500802,12870.423297256,676302,2713.06982421875,87747,3108.243747549105,117602,1516.71728515625,29855,8663.2216796875,2676752
04000US17,Illinois,2013,3154027,10488.75390625,674.1641235351563,5554,2438.97930529466,122497,2429.787353515625,121856,3944.680908203125,250922,3717.93310546875,271183,11128.20673256096,2882844,211.5501556396484,641,8363.525390625,2481919,13415.01082614187,672108,2880.85107421875,87066,3288.579724745289,118098,1586.018188476563,31032,8911.24609375,2656956
04000US17,Illinois,2014,3125655,9616.4130859375,682.6747436523438,5481,2177.980943670232,129876,2151.9755859375,128879,3237.08203125,254452,3605.47119140625,276313,10270.09362914722,2849342,335.5623168945313,997,7821.88427734375,2439778,12395.8571421079,685877,2520.36474609375,91962,2869.620638343108,121253,1372.036499023438,29291,8227.35546875,2614593
04000US17,Illinois,2015,3129641,9918.541015625,585.4103393554688,5210,2530.641390352026,129381,2524.6201171875,128865,3344.680908203125,252123,3819.452880859375,278355,10628.53123379427,2851286,174.4680786132813,516,8814.58984375,2444735,13269.30480440389,684906,2854.103271484375,94225,3193.571366380206,124019,1432.826782226563,29794,8772.64453125,2618908
04000US17,Illinois,2016,3146858,11116.109375,682.06689453125,5834,2324.040760858232,135429,2311.85400390625,134570,4273.55615234375,257201,4568.9970703125,288907,12018.47003014473,2857951,237.6899719238281,859,8190.2734375,2437125,13807.5510724379,709733,2871.12451171875,99184,3196.670907136444,132898,1405.471069335938,33714,9183.5869140625,2615496
04000US17,Illinois,2017,3182232,11087.5380859375,851.0638427734375,6520,2285.991861455433,142238,2266.261474609375,141392,4147.1123046875,252230,4332.52294921875,309632,11903.95967368093,2872600,299.696044921875,846,8566.5654296875,2447670,14011.40764049892,734562,3248.0244140625,107115,3697.352509623968,144988,1766.565307617188,37873,9443.1611328125,2636256
04000US18,Indiana,2009,1744831,8597.568359375,449.8480224609375,2555,871.5376810175957,14661,857.750732421875,14395,2198.7841796875,84240,1648.024291992188,49076,8754.094228480893,1695755,154.4072875976563,266,7204.25537109375,1582757,11216.92815106076,162074,1076.595703125,18790,1424.30931237101,32659,932.5227661132813,13869,7779.33154296875,1610716
04000US18,Indiana,2010,1736751,7262.61376953125,561.7021484375,3948,,,972.0364990234375,15567,2531.306884765625,84870,1540.425537109375,52403,7424.181409472941,1684348,,,6359.2705078125,1567511,9653.283387372338,169240,1100.911865234375,16414,1533.041734167035,30926,1066.869262695313,14512,6376.2919921875,1601302
04000US18,Indiana,2011,1720062,8685.1064453125,491.7933044433594,3298,,,924.0121459960938,14500,2284.49853515625,83509,2502.127685546875,52507,9038.34702372004,1667555,,,7419.453125,1554054,11422.75617530555,166008,1217.629150390625,18118,1604.956304848846,32442,1045.592651367188,14324,8149.5439453125,1586120
04000US18,Indiana,2012,1720780,8657.142578125,520.97265625,3300,966.7515028268432,19776,937.993896484375,19239,2028.571411132813,85069,2000,53728,8885.162779487204,1667052,234.0425567626953,537,7364.74169921875,1549251,11365.98160803528,171529,1234.650512695313,18899,1562.39122399627,31602,957.4468383789063,12703,7557.44677734375,1581033
04000US18,Indiana,2013,1712020,7271.12451171875,514.2857055664063,3539,1060.608905236948,16905,1057.750732421875,16779,2018.237060546875,81771,2017.021240234375,56237,7545.702508612028,1655783,77.81155395507813,126,6361.7021484375,1539569,9661.289038754174,172451,1144.072998046875,19960,1700.696768448458,36282,1258.358642578125,16322,6731.9150390625,1573523
04000US18,Indiana,2014,1716341,8034.04248046875,587.8419189453125,3203,1167.12966012716,21836,1165.349487304688,21725,2407.90283203125,83980,1848.024291992188,58607,8243.848152517712,1657734,64.43769073486328,111,6985.41015625,1534878,10646.21029423227,181463,1618.844970703125,20830,2018.370515583482,36195,1205.471069335938,15365,7196.96044921875,1571127
04000US18,Indiana,2015,1714880,8084.49853515625,539.209716796875,3320,1112.385102307443,20952,1110.030395507813,20792,2117.93310546875,82501,1684.49853515625,57560,8258.126414622575,1657320,72.34042358398438,160,7016.41357421875,1537956,10704.63338977215,176924,1298.480224609375,17748,1828.607366850762,33316,1287.537963867188,15568,7179.939453125,1574791
04000US18,Indiana,2016,1731421,7604.25537109375,476.5957336425781,4372,,,1145.288696289063,20331,2511.24609375,84831,1706.382934570313,59489,7793.358869460647,1671932,,,6359.2705078125,1550164,9912.871488138137,181257,1435.8662109375,19239,1861.963829847254,33805,1185.410278320313,14566,6754.4072265625,1587948
04000US18,Indiana,2017,1765500,9091.79296875,496.6565246582031,2901,,,1389.665649414063,24714,2604.86328125,88123,2279.02734375,65335,9373.081938197922,1700165,,,8324.01171875,1568704,12326.79481781453,196796,1274.164184570313,17720,1917.871055772087,36631,1433.434692382813,18911,8293.0087890625,1613079
04000US19,Iowa,2009,884301,5112.4619140625,311.8540954589844,1370,,,610.3343505859375,8667,672.9483032226563,9386,1099.696044921875,19384,5229.397500090849,864917,,,4689.36181640625,840964,6937.390076095514,43337,682.06689453125,6377,1055.461505918994,12627,805.4711303710938,6250,4833.4345703125,852129
04000US19,Iowa,2010,885284,5017.62939453125,266.2613830566406,1441,,,676.5957641601563,9546,816.4133911132813,8856,1130.091186523438,18506,5143.317103846698,866778,,,4776.89990234375,842786,6927.869616114016,42498,652.2796630859375,5062,910.0823889450584,10410,634.6504516601563,5348,4885.1064453125,855005
04000US19,Iowa,2011,880368,5409.11865234375,300.911865234375,1628,,,616.4133911132813,7976,759.2705078125,8845,1221.884521484375,19864,5545.409487042068,860504,,,4862.005859375,838542,7273.078135956598,41826,693.6170043945313,5273,888.3391348595709,9660,555.0151977539063,4387,5100.3037109375,852197
04000US19,Iowa,2012,882584,4761.7021484375,163.5258331298828,670,637.1244005232259,8220,629.1793212890625,7966,719.7568359375,9426,1026.747680664063,20849,4871.141360110927,861735,100.303955078125,254,4190.88134765625,837936,6343.287303958995,44648,674.1641235351563,5139,1007.67188760192,11024,748.9361572265625,5885,4421.88427734375,853244
04000US19,Iowa,2013,875362,5003.6474609375,257.1428527832031,949,,,699.088134765625,9681,819.452880859375,8772,1323.404296875,19964,5175.701580108102,855398,,,4368.38916015625,831430,6642.236955116621,43932,622.492431640625,4159,862.8932561887289,8983,597.568359375,4824,4801.2158203125,846754
04000US19,Iowa,2014,879878,4817.62939453125,355.0151977539063,1725,,,840.7294921875,9328,961.7021484375,10320,1012.765930175781,23534,4922.930815314831,856344,,,3943.465087890625,830782,6225.790703393726,49096,615.8054809570313,4383,895.7172046207529,9466,650.4559326171875,5083,4127.0517578125,849039
04000US19,Iowa,2015,881480,5193.9208984375,381.155029296875,1695,890.5681720862273,10728,885.1063842773438,10541,764.7416381835938,9616,1240.7294921875,22430,5340.05842402587,859050,98.48023986816406,187,4650.4560546875,832006,6971.625048423462,49474,754.4072875976563,5213,1063.459761593838,10703,749.5440673828125,5490,4857.7509765625,848738
04000US19,Iowa,2016,881435,4848.0244140625,389.6656494140625,1938,735.8227460380049,12474,724.0121459960938,12296,789.0577392578125,7999,1090.577514648438,22509,4969.174985327324,858926,131.3069915771484,178,4237.68994140625,831579,6439.049367635083,49856,734.3464965820313,5653,949.4506725457758,11241,601.82373046875,5588,4480.2431640625,847783
04000US19,Iowa,2017,900362,5921.58056640625,327.6595764160156,1187,975.6204566564954,13317,970.8206787109375,13128,933.7385864257813,10478,1121.58056640625,23895,6026.861485995869,876467,96.65653228759766,189,5139.2099609375,846101,7840.701207611433,54261,675.3799438476563,5679,977.2998542065884,11534,706.3829956054688,5855,5450.4560546875,863846
04000US20,Kansas,2009,749151,4561.7021484375,555.6231079101563,4136,,,748.9361572265625,11302,1192.705200195313,22706,1369.604858398438,40531,4762.871398558637,708620,,,3883.28271484375,662300,5990.743788083709,86851,973.2522583007813,10422,1275.821140517799,20246,824.9240112304688,9824,4201.2158203125,690614
04000US20,Kansas,2010,749907,5316.71728515625,525.2279663085938,4051,,,776.2918090820313,12131,1330.699096679688,24041,1554.407348632813,40923,5539.283789061808,708984,,,4719.7568359375,660510,7109.401330678837,89397,940.425537109375,10776,1177.998494723081,20340,709.4224853515625,9564,5014.58984375,689020
04000US20,Kansas,2011,747079,4972.64453125,606.6869506835938,4918,700.3171559010544,11459,696.0486450195313,11293,1356.23095703125,24279,1685.106323242188,39872,5250.407313228311,707207,77.20364379882813,166,4351.9755859375,657246,6608.092397565774,89833,945.2887573242188,10645,1312.989147163984,22175,911.2462158203125,11530,4486.93017578125,684248
04000US20,Kansas,2012,739191,4672.34033203125,514.8936157226563,4654,705.3557874146519,12711,683.2826538085938,12263,1213.373901367188,24793,1376.899658203125,41365,4870.997520743135,697826,175.0759887695313,448,3827.963623046875,647229,6040.204440057973,91962,825.5319213867188,8931,1069.302123621131,18936,679.63525390625,10005,4082.06689453125,678097
04000US20,Kansas,2013,735737,4394.52880859375,779.939208984375,5855,626.9422430685238,11116,623.1002807617188,11020,1119.7568359375,22929,1551.367797851563,42232,4660.324612489049,693505,69.30091094970703,96,3697.264404296875,646155,5742.965046458243,89582,829.1793212890625,8367,1167.91786824224,18148,822.492431640625,9781,4049.240234375,677689
04000US20,Kansas,2014,739168,4455.3193359375,645.5927124023438,5522,,,742.249267578125,13546,1025.531860351563,22531,1617.021240234375,43734,4739.686495597328,695434,,,3772.644287109375,645376,5838.04036490307,93792,741.641357421875,10568,1127.035277869272,21102,848.6322021484375,10534,4142.2490234375,676446
04000US20,Kansas,2015,738336,4657.14306640625,519.7568359375,3976,633.0030615374968,12979,628.5714111328125,12856,1237.08203125,23322,1384.802490234375,44315,4858.668488169896,694021,74.77203369140625,123,3810.334228515625,646200,6017.277496839711,92136,927.0516967773438,10434,1235.697639079201,20467,817.0213012695313,10033,4091.185302734375,677592
04000US20,Kansas,2016,729392,5295.44091796875,440.12158203125,4007,879.1360100641177,14238,858.966552734375,13973,1155.01513671875,21053,1578.115478515625,46591,5525.589830889398,682801,187.2340393066406,265,4598.17626953125,633129,7013.196098882309,96263,933.7385864257813,11081,1363.725273454834,23292,993.9209594726563,12211,4750.759765625,666802
04000US20,Kansas,2017,743508,5439.513671875,524.0121459960938,3974,1042.623329790928,15470,1036.47412109375,15216,1192.097290039063,21013,1820.668701171875,48611,5736.126175908436,694897,113.0699081420898,254,4599.39208984375,645084,7123.392210361038,98424,913.0698852539063,10032,1304.235161441101,21730,931.3070068359375,11698,4699.08837890625,681321
04000US21,Kentucky,2009,1163029,7470.5166015625,395.7446899414063,1772,,,882.6747436523438,7032,1987.841918945313,52011,858.966552734375,9301,7519.73681939317,1153728,,,6535.5625,1084311,9925.834750066473,78718,555.0151977539063,2354,1173.042681729086,11469,1033.434692382813,9115,6705.77490234375,1090570
04000US21,Kentucky,2010,1156292,7316.71728515625,485.7142944335938,2055,874.0385726243642,8465,860.182373046875,8132,1643.76904296875,48222,1160.486328125,12576,7408.176587303336,1143716,155.0151977539063,333,6691.185546875,1078257,9914.954152874996,78035,598.17626953125,2904,1045.729969160579,10881,857.750732421875,7977,6867.47705078125,1086669
04000US21,Kentucky,2011,1151479,7003.6474609375,361.09423828125,2072,,,843.1610717773438,8370,1662.614013671875,49808,1063.221923828125,13072,7083.891488186777,1138407,,,6243.76904296875,1070853,9382.735721474372,80626,574.4680786132813,2986,1051.11445676691,11188,880.2431640625,8202,6396.96044921875,1079947
04000US21,Kentucky,2012,1144309,6666.869140625,395.7446899414063,2157,611.3074578925867,8676,597.568359375,8444,1775.075927734375,49018,1151.975708007813,14188,6765.662729552666,1130121,128.8753814697266,232,6182.978515625,1060646,9092.654588342079,83663,444.3768920898438,2931,1006.72747132991,13020,903.3434448242188,10089,6274.77197265625,1071438
04000US21,Kentucky,2013,1149308,6186.6259765625,323.4042663574219,1360,,,848.6322021484375,8711,1645.592651367188,48145,1061.398193359375,12112,6277.014186597355,1137196,,,5643.76904296875,1069314,8374.154881792569,79994,343.4650573730469,2021,977.2402845392456,12183,914.8936157226563,10162,5652.27978515625,1078634
04000US21,Kentucky,2014,1131197,6508.20654296875,457.1428527832031,2134,681.6888432331087,8438,663.8297729492188,8155,2017.629150390625,50133,1006.079040527344,11898,6585.510416188685,1119299,155.0151977539063,283,5823.10009765625,1049967,8732.997604102813,81230,609.1185302734375,3508,1040.659155917886,12862,843.7689819335938,9354,6064.4375,1057630
04000US21,Kentucky,2015,1138253,7409.7265625,334.9544067382813,1543,793.3845446038148,10074,787.8419189453125,9877,1947.720336914063,49450,982.9786987304688,13168,7474.643459936796,1125085,93.61701965332031,197,6690.57763671875,1053266,9983.380031030529,84987,423.1003112792969,2397,1080.228099562164,13572,993.9209594726563,11175,6725.8359375,1063614
04000US21,Kentucky,2016,1148175,6717.93310546875,405.4711303710938,1987,,,725.2279663085938,9322,1686.930053710938,47710,1065.045532226563,15409,6801.834105244611,1132766,,,5995.13671875,1065500,9004.015186907313,82675,612.1580810546875,3178,1161.10666828751,12548,986.6261596679688,9370,6016.41357421875,1076481
04000US21,Kentucky,2017,1146668,7741.64111328125,365.9574584960938,1634,868.9507506285692,10048,813.3738403320313,9416,2016.413330078125,51386,1215.197509765625,14305,7836.434911015795,1132363,305.7750854492188,632,6942.85693359375,1059298,10398.85904929946,87370,496.6565246582031,2619,1078.597307528314,12291,957.4468383789063,9672,7192.09716796875,1071309
04000US22,Louisiana,2009,1146560,6083.890625,702.7355346679688,6194,743.8148780944753,11914,728.8753662109375,11579,3844.376953125,252010,1190.881469726563,23046,6199.348660294966,1123514,148.3282623291016,335,5017.021484375,845181,7885.697794846264,301379,575.0759887695313,4410,1063.179472461073,13637,894.2249145507813,9227,5100.91162109375,862805
04000US22,Louisiana,2010,1141504,6990.2734375,675.3799438476563,6325,808.8611279922975,13906,799.39208984375,13696,4175.68408203125,255950,1345.896606445313,25936,7118.66282431322,1115568,123.4042587280273,210,5128.87548828125,831055,8670.022289781629,310449,860.182373046875,6185,1133.775261537025,15864,738.601806640625,9679,5277.8115234375,849459
04000US22,Louisiana,2011,1130694,6213.98193359375,598.7841796875,6251,,,1026.747680664063,12801,3423.100341796875,249266,1387.841918945313,27304,6367.077560624759,1103390,,,5320.36474609375,825550,8180.455519254825,305144,860.182373046875,6016,1329.688950553411,17088,1013.981750488281,11072,5454.71142578125,844912
04000US22,Louisiana,2012,1130134,6316.109375,582.9786987304688,6213,773.1703219926451,12862,750.7598876953125,12453,3053.495361328125,256010,1579.939208984375,27232,6510.717743924172,1102902,184.8024291992188,409,4978.7236328125,817726,8042.445315256337,312408,657.1428833007813,5261,1199.643643922477,16584,1003.647399902344,11323,5227.96337890625,838465
04000US22,Louisiana,2013,1140052,7179.939453125,649.2401123046875,5134,,,773.2522583007813,12262,4034.650390625,257019,1499.696044921875,27446,7334.890508909812,1112606,,,5578.11572265625,830181,9092.134269019887,309871,558.0546875,3583,971.4255158311577,13064,795.1367797851563,9481,5903.951171875,852527
04000US22,Louisiana,2014,1106785,6544.07275390625,725.8358764648438,6224,932.4621879208114,14514,927.0516967773438,14329,4016.413330078125,247165,1443.1611328125,27960,6701.313473019956,1078825,100.303955078125,185,4387.841796875,803202,7878.96210441587,303583,541.641357421875,4830,945.5782085247512,13930,775.0759887695313,9100,4631.61083984375,824952
04000US22,Louisiana,2015,1122294,6579.939453125,633.4346313476563,6468,,,686.9301147460938,15388,4243.1611328125,243627,1921.58056640625,33931,6854.784831049118,1088363,,,4806.68701171875,813044,8148.609895891241,309250,719.7568359375,6590,1353.706951103725,19626,1146.504516601563,13036,5010.33447265625,837112
04000US22,Louisiana,2016,1105710,7487.5380859375,569.6048583984375,5890,,,855.9270629882813,14240,3275.3798828125,237610,1884.49853515625,29115,7721.046646496228,1076595,,,6554.4072265625,807275,9951.054249675224,298435,899.696044921875,6693,1401.637623942432,18740,1074.772094726563,12047,6658.35888671875,829041
04000US22,Louisiana,2017,1132229,7795.74462890625,663.8297729492188,5947,1015.638100444764,15773,1009.118530273438,15596,3709.422607421875,247177,1705.775024414063,32612,7980.181874684025,1099617,114.8936157226563,177,5830.39501953125,819821,9734.841570508246,312408,969.6048583984375,8209,1466.56141193965,20116,1100.303955078125,11907,5989.0576171875,843216
04000US23,Maine,2009,396341,3220.060791015625,241.9452819824219,1628,,,250.4559326171875,897,194.5288696289063,735,392.0972595214844,2176,3243.845211899056,394165,,,3182.370849609375,387535,4527.281272715411,8806,77.20364379882813,205,469.6114618043559,3407,463.2218933105469,3202,3241.9453125,389604
