geoid,name,year,total_est,total_se
97000US1200870,"Hillsborough County School District, Florida",2011-2015,114600,1509.4225
97000US1200870,"Hillsborough County School District, Florida",2012-2016,116395,1756.8389
97000US1200870,"Hillsborough County School District, Florida",2013-2017,116456,1669.3009
97000US1200900,"Holmes County School District, Florida",2005-2009,1765,213.98177
97000US1200900,"Holmes County School District, Florida",2006-2010,1818,243.16109
97000US1200900,"Holmes County School District, Florida",2007-2011,1997,231.00304
97000US1200900,"Holmes County School District, Florida",2008-2012,1753,286.32217
97000US1200900,"Holmes County School District, Florida",2009-2013,1526,220.06079
97000US1200900,"Holmes County School District, Florida",2010-2014,1479,172.03647
97000US1200900,"Holmes County School District, Florida",2011-2015,1397,150.75987
97000US1200900,"Holmes County School District, Florida",2012-2016,1315,146.50456
97000US1200900,"Holmes County School District, Florida",2013-2017,1278,139.81763
97000US1200930,"Indian River County School District, Florida",2005-2009,24376,840.12158
97000US1200930,"Indian River County School District, Florida",2006-2010,24184,815.19757
97000US1200930,"Indian River County School District, Florida",2007-2011,23152,650.45593
97000US1200930,"Indian River County School District, Florida",2008-2012,23202,672.9483
97000US1200930,"Indian River County School District, Florida",2009-2013,22525,744.07294
97000US1200930,"Indian River County School District, Florida",2010-2014,20795,724.62006
97000US1200930,"Indian River County School District, Florida",2011-2015,20823,804.86322
97000US1200930,"Indian River County School District, Florida",2012-2016,22121,877.20367
97000US1200930,"Indian River County School District, Florida",2013-2017,21363,886.93011
97000US1200960,"Jackson County School District, Florida",2005-2009,4896,457.75076
97000US1200960,"Jackson County School District, Florida",2006-2010,5289,448.02432
97000US1200960,"Jackson County School District, Florida",2007-2011,5331,392.09726
97000US1200960,"Jackson County School District, Florida",2008-2012,4389,343.46506
97000US1200960,"Jackson County School District, Florida",2009-2013,4123,361.09424
97000US1200960,"Jackson County School District, Florida",2010-2014,3570,330.6991
97000US1200960,"Jackson County School District, Florida",2011-2015,3591,271.73251
97000US1200960,"Jackson County School District, Florida",2012-2016,3163,261.39816
97000US1200960,"Jackson County School District, Florida",2013-2017,3087,224.31612
97000US1200990,"Jefferson County School District, Florida",2005-2009,1780,223.10031
97000US1200990,"Jefferson County School District, Florida",2006-2010,1807,207.29483
97000US1200990,"Jefferson County School District, Florida",2007-2011,1806,210.33435
97000US1200990,"Jefferson County School District, Florida",2008-2012,1824,211.55016
97000US1200990,"Jefferson County School District, Florida",2009-2013,1881,144.68085
97000US1200990,"Jefferson County School District, Florida",2010-2014,1669,147.72037
97000US1200990,"Jefferson County School District, Florida",2011-2015,1391,130.69908
97000US1200990,"Jefferson County School District, Florida",2012-2016,1327,145.28876
97000US1200990,"Jefferson County School District, Florida",2013-2017,1101,139.81763
97000US1201020,"Lafayette County School District, Florida",2005-2009,1084,268.08511
97000US1201020,"Lafayette County School District, Florida",2006-2010,957,234.04256
97000US1201020,"Lafayette County School District, Florida",2007-2011,1571,240.12158
97000US1201020,"Lafayette County School District, Florida",2008-2012,1343,206.07903
97000US1201020,"Lafayette County School District, Florida",2009-2013,1258,265.04559
97000US1201020,"Lafayette County School District, Florida",2010-2014,1135,216.41338
97000US1201020,"Lafayette County School District, Florida",2011-2015,1111,224.92401
97000US1201020,"Lafayette County School District, Florida",2012-2016,620,116.71732
97000US1201020,"Lafayette County School District, Florida",2013-2017,581,113.67781
97000US1201050,"Lake County School District, Florida",2005-2009,38201,978.72339
97000US1201050,"Lake County School District, Florida",2006-2010,36674,866.26141
97000US1201050,"Lake County School District, Florida",2007-2011,35713,1130.6991
97000US1201050,"Lake County School District, Florida",2008-2012,34903,1122.7964
97000US1201050,"Lake County School District, Florida",2009-2013,33185,1235.8662
97000US1201050,"Lake County School District, Florida",2010-2014,35030,1228.5714
97000US1201050,"Lake County School District, Florida",2011-2015,35685,1333.1307
97000US1201050,"Lake County School District, Florida",2012-2016,37442,1175.6838
97000US1201050,"Lake County School District, Florida",2013-2017,38630,1364.1338
97000US1201080,"Lee County School District, Florida",2005-2009,77321,1564.1338
97000US1201080,"Lee County School District, Florida",2006-2010,78670,1288.1459
97000US1201080,"Lee County School District, Florida",2007-2011,78435,1447.4164
97000US1201080,"Lee County School District, Florida",2008-2012,78547,1829.1793
97000US1201080,"Lee County School District, Florida",2009-2013,76616,1544.073
97000US1201080,"Lee County School District, Florida",2010-2014,77215,1607.2948
97000US1201080,"Lee County School District, Florida",2011-2015,78837,1642.5532
97000US1201080,"Lee County School District, Florida",2012-2016,78300,1506.3829
97000US1201080,"Lee County School District, Florida",2013-2017,77298,1920.9727
97000US1201110,"Leon County School District, Florida",2005-2009,28791,951.97571
97000US1201110,"Leon County School District, Florida",2006-2010,30382,994.52887
97000US1201110,"Leon County School District, Florida",2007-2011,29642,992.70514
97000US1201110,"Leon County School District, Florida",2008-2012,30029,1145.2887
97000US1201110,"Leon County School District, Florida",2009-2013,29819,840.72949
97000US1201110,"Leon County School District, Florida",2010-2014,28794,805.47113
97000US1201110,"Leon County School District, Florida",2011-2015,28176,879.63525
97000US1201110,"Leon County School District, Florida",2012-2016,27586,715.50153
97000US1201110,"Leon County School District, Florida",2013-2017,26759,882.06689
97000US1201140,"Levy County School District, Florida",2005-2009,6357,448.02432
97000US1201140,"Levy County School District, Florida",2006-2010,6340,451.67172
97000US1201140,"Levy County School District, Florida",2007-2011,5786,441.33737
97000US1201140,"Levy County School District, Florida",2008-2012,5561,442.55319
97000US1201140,"Levy County School District, Florida",2009-2013,5860,497.87234
97000US1201140,"Levy County School District, Florida",2010-2014,5947,462.61398
97000US1201140,"Levy County School District, Florida",2011-2015,6497,488.75378
97000US1201140,"Levy County School District, Florida",2012-2016,6401,474.16412
97000US1201140,"Levy County School District, Florida",2013-2017,5966,484.49847
97000US1201170,"Liberty County School District, Florida",2005-2009,1202,269.3009
97000US1201170,"Liberty County School District, Florida",2006-2010,879,171.42857
97000US1201170,"Liberty County School District, Florida",2007-2011,1280,156.231
97000US1201170,"Liberty County School District, Florida",2008-2012,1059,139.81763
97000US1201170,"Liberty County School District, Florida",2009-2013,954,136.17021
97000US1201170,"Liberty County School District, Florida",2010-2014,873,134.34651
97000US1201170,"Liberty County School District, Florida",2011-2015,762,155.0152
97000US1201170,"Liberty County School District, Florida",2012-2016,667,136.17021
97000US1201170,"Liberty County School District, Florida",2013-2017,557,114.28571
97000US1201200,"Madison County School District, Florida",2005-2009,2348,249.84802
97000US1201200,"Madison County School District, Florida",2006-2010,2518,297.26443
97000US1201200,"Madison County School District, Florida",2007-2011,2449,249.24013
97000US1201200,"Madison County School District, Florida",2008-2012,2429,283.89056
97000US1201200,"Madison County School District, Florida",2009-2013,2434,250.45593
97000US1201200,"Madison County School District, Florida",2010-2014,2065,252.27963
97000US1201200,"Madison County School District, Florida",2011-2015,1599,196.35258
97000US1201200,"Madison County School District, Florida",2012-2016,1335,181.15501
97000US1201200,"Madison County School District, Florida",2013-2017,1116,153.79939
97000US1201230,"Manatee County School District, Florida",2005-2009,45957,1039.5137
97000US1201230,"Manatee County School District, Florida",2006-2010,44305,1113.0699
97000US1201230,"Manatee County School District, Florida",2007-2011,44321,1153.7994
97000US1201230,"Manatee County School District, Florida",2008-2012,42441,992.70514
97000US1201230,"Manatee County School District, Florida",2009-2013,41064,1067.4772
97000US1201230,"Manatee County School District, Florida",2010-2014,39573,1021.2766
97000US1201230,"Manatee County School District, Florida",2011-2015,39306,1232.2189
97000US1201230,"Manatee County School District, Florida",2012-2016,40153,1141.0334
97000US1201230,"Manatee County School District, Florida",2013-2017,41598,1031.611
97000US1201260,"Marion County School District, Florida",2005-2009,44276,1225.5319
97000US1201260,"Marion County School District, Florida",2006-2010,42380,1057.1428
97000US1201260,"Marion County School District, Florida",2007-2011,41504,1252.8876
97000US1201260,"Marion County School District, Florida",2008-2012,38885,1214.5897
97000US1201260,"Marion County School District, Florida",2009-2013,37354,1122.1885
97000US1201260,"Marion County School District, Florida",2010-2014,36766,1124.0122
97000US1201260,"Marion County School District, Florida",2011-2015,36659,1291.7933
97000US1201260,"Marion County School District, Florida",2012-2016,36496,1234.0426
97000US1201260,"Marion County School District, Florida",2013-2017,37532,1125.2279
97000US1201290,"Martin County School District, Florida",2005-2009,23044,686.93011
97000US1201290,"Martin County School District, Florida",2006-2010,23611,716.71735
97000US1201290,"Martin County School District, Florida",2007-2011,23329,733.13068
97000US1201290,"Martin County School District, Florida",2008-2012,22977,920.97266
97000US1201290,"Martin County School District, Florida",2009-2013,22818,760.48633
97000US1201290,"Martin County School District, Florida",2010-2014,23479,774.46808
97000US1201290,"Martin County School District, Florida",2011-2015,23325,698.48022
97000US1201290,"Martin County School District, Florida",2012-2016,24750,951.97571
97000US1201290,"Martin County School District, Florida",2013-2017,25200,941.64136
97000US1201320,"Monroe County School District, Florida",2005-2009,10077,503.95135
97000US1201320,"Monroe County School District, Florida",2006-2010,9803,529.48328
97000US1201320,"Monroe County School District, Florida",2007-2011,9578,573.25226
97000US1201320,"Monroe County School District, Florida",2008-2012,9099,483.28268
97000US1201320,"Monroe County School District, Florida",2009-2013,8904,539.81763
97000US1201320,"Monroe County School District, Florida",2010-2014,8874,418.23709
97000US1201320,"Monroe County School District, Florida",2011-2015,8750,378.72342
97000US1201320,"Monroe County School District, Florida",2012-2016,8740,407.29483
97000US1201320,"Monroe County School District, Florida",2013-2017,8442,417.62918
97000US1201350,"Nassau County School District, Florida",2005-2009,10279,743.46503
97000US1201350,"Nassau County School District, Florida",2006-2010,10504,720.97266
97000US1201350,"Nassau County School District, Florida",2007-2011,11212,693.617
97000US1201350,"Nassau County School District, Florida",2008-2012,10222,601.21582
97000US1201350,"Nassau County School District, Florida",2009-2013,10822,703.34344
97000US1201350,"Nassau County School District, Florida",2010-2014,10370,688.14587
97000US1201350,"Nassau County School District, Florida",2011-2015,9741,649.24011
97000US1201350,"Nassau County School District, Florida",2012-2016,8769,654.10333
97000US1201350,"Nassau County School District, Florida",2013-2017,9257,679.63525
97000US1201380,"Okaloosa County School District, Florida",2005-2009,22717,685.10638
97000US1201380,"Okaloosa County School District, Florida",2006-2010,22783,815.80548
97000US1201380,"Okaloosa County School District, Florida",2007-2011,20794,746.50458
97000US1201380,"Okaloosa County School District, Florida",2008-2012,19103,817.0213
97000US1201380,"Okaloosa County School District, Florida",2009-2013,18853,855.31915
97000US1201380,"Okaloosa County School District, Florida",2010-2014,18118,618.23706
97000US1201380,"Okaloosa County School District, Florida",2011-2015,19956,894.22491
97000US1201380,"Okaloosa County School District, Florida",2012-2016,20973,866.26141
97000US1201380,"Okaloosa County School District, Florida",2013-2017,22967,871.73254
97000US1201410,"Okeechobee County School District, Florida",2005-2009,4270,406.07904
97000US1201410,"Okeechobee County School District, Florida",2006-2010,4128,316.71732
97000US1201410,"Okeechobee County School District, Florida",2007-2011,3732,318.54105
97000US1201410,"Okeechobee County School District, Florida",2008-2012,3779,358.05472
97000US1201410,"Okeechobee County School District, Florida",2009-2013,3694,307.59879
97000US1201410,"Okeechobee County School District, Florida",2010-2014,3719,336.77811
97000US1201410,"Okeechobee County School District, Florida",2011-2015,3168,290.57751
97000US1201410,"Okeechobee County School District, Florida",2012-2016,3475,275.37994
97000US1201410,"Okeechobee County School District, Florida",2013-2017,3445,298.48026
97000US1201440,"Orange County School District, Florida",2005-2009,96279,1764.7417
97000US1201440,"Orange County School District, Florida",2006-2010,95123,1810.3344
97000US1201440,"Orange County School District, Florida",2007-2011,95085,1531.307
97000US1201440,"Orange County School District, Florida",2008-2012,93521,2311.854
97000US1201440,"Orange County School District, Florida",2009-2013,90966,2184.8025
97000US1201440,"Orange County School District, Florida",2010-2014,90726,1849.2401
97000US1201440,"Orange County School District, Florida",2011-2015,90503,2119.1489
97000US1201440,"Orange County School District, Florida",2012-2016,88853,2379.3313
97000US1201440,"Orange County School District, Florida",2013-2017,87790,1920.3647
97000US1201470,"Osceola County School District, Florida",2005-2009,20573,900.91187
97000US1201470,"Osceola County School District, Florida",2006-2010,19540,823.70819
97000US1201470,"Osceola County School District, Florida",2007-2011,19056,848.02429
97000US1201470,"Osceola County School District, Florida",2008-2012,18492,895.44073
97000US1201470,"Osceola County School District, Florida",2009-2013,17667,836.47418
97000US1201470,"Osceola County School District, Florida",2010-2014,18463,982.9787
97000US1201470,"Osceola County School District, Florida",2011-2015,18986,1096.0486
97000US1201470,"Osceola County School District, Florida",2012-2016,19176,915.50153
97000US1201470,"Osceola County School District, Florida",2013-2017,19269,1099.0881
97000US1201500,"Palm Beach County School District, Florida",2005-2009,135882,1906.3829
97000US1201500,"Palm Beach County School District, Florida",2006-2010,132733,2063.2219
97000US1201500,"Palm Beach County School District, Florida",2007-2011,132591,2239.5137
97000US1201500,"Palm Beach County School District, Florida",2008-2012,129752,2266.2615
97000US1201500,"Palm Beach County School District, Florida",2009-2013,127714,1941.6414
97000US1201500,"Palm Beach County School District, Florida",2010-2014,124160,1727.0516
97000US1201500,"Palm Beach County School District, Florida",2011-2015,123284,1890.5775
97000US1201500,"Palm Beach County School District, Florida",2012-2016,121684,1796.9604
97000US1201500,"Palm Beach County School District, Florida",2013-2017,120554,1562.918
97000US1201530,"Pasco County School District, Florida",2005-2009,76795,1651.6718
97000US1201530,"Pasco County School District, Florida",2006-2010,75232,1490.5775
97000US1201530,"Pasco County School District, Florida",2007-2011,72819,1464.4377
97000US1201530,"Pasco County School District, Florida",2008-2012,69332,1407.9027
97000US1201530,"Pasco County School District, Florida",2009-2013,65514,1473.5563
97000US1201530,"Pasco County School District, Florida",2010-2014,61731,1291.1854
97000US1201530,"Pasco County School District, Florida",2011-2015,60243,1245.5927
97000US1201530,"Pasco County School District, Florida",2012-2016,62298,1391.4894
97000US1201530,"Pasco County School District, Florida",2013-2017,64249,1131.9149
97000US1201560,"Pinellas County School District, Florida",2005-2009,145559,2088.7539
97000US1201560,"Pinellas County School District, Florida",2006-2010,141910,1917.9331
97000US1201560,"Pinellas County School District, Florida",2007-2011,138559,2097.2644
97000US1201560,"Pinellas County School District, Florida",2008-2012,135272,2065.6536
97000US1201560,"Pinellas County School District, Florida",2009-2013,129366,1706.3829
97000US1201560,"Pinellas County School District, Florida",2010-2014,125662,1773.2523
97000US1201560,"Pinellas County School District, Florida",2011-2015,123780,1460.7903
97000US1201560,"Pinellas County School District, Florida",2012-2016,122726,1791.4894
97000US1201560,"Pinellas County School District, Florida",2013-2017,121654,2084.4985
97000US1201590,"Polk County School District, Florida",2005-2009,64328,1655.3191
97000US1201590,"Polk County School District, Florida",2006-2010,63723,1379.3313
97000US1201590,"Polk County School District, Florida",2007-2011,64077,1562.918
97000US1201590,"Polk County School District, Florida",2008-2012,61052,1507.5988
97000US1201590,"Polk County School District, Florida",2009-2013,59442,1500.9119
97000US1201590,"Polk County School District, Florida",2010-2014,57285,1482.6748
97000US1201590,"Polk County School District, Florida",2011-2015,56478,1443.1611
97000US1201590,"Polk County School District, Florida",2012-2016,54062,1451.0638
97000US1201590,"Polk County School District, Florida",2013-2017,53804,1407.9027
97000US1201620,"Putnam County School District, Florida",2005-2009,7676,533.73859
97000US1201620,"Putnam County School District, Florida",2006-2010,7326,503.34348
97000US1201620,"Putnam County School District, Florida",2007-2011,8129,515.50153
97000US1201620,"Putnam County School District, Florida",2008-2012,8276,582.37085
97000US1201620,"Putnam County School District, Florida",2009-2013,8122,516.71735
97000US1201620,"Putnam County School District, Florida",2010-2014,7972,531.30701
97000US1201620,"Putnam County School District, Florida",2011-2015,7136,491.7933
97000US1201620,"Putnam County School District, Florida",2012-2016,5847,472.34042
97000US1201620,"Putnam County School District, Florida",2013-2017,5918,443.76898
97000US1201650,"Santa Rosa County School District, Florida",2005-2009,25184,967.78113
97000US1201650,"Santa Rosa County School District, Florida",2006-2010,24283,1052.2797
97000US1201650,"Santa Rosa County School District, Florida",2007-2011,24221,881.45898
97000US1201650,"Santa Rosa County School District, Florida",2008-2012,21795,878.41943
97000US1201650,"Santa Rosa County School District, Florida",2009-2013,22260,1091.7933
97000US1201650,"Santa Rosa County School District, Florida",2010-2014,22478,1035.8662
97000US1201650,"Santa Rosa County School District, Florida",2011-2015,22892,1005.4711
97000US1201650,"Santa Rosa County School District, Florida",2012-2016,23361,1013.3738
97000US1201650,"Santa Rosa County School District, Florida",2013-2017,24676,1145.8966
97000US1201680,"Sarasota County School District, Florida",2005-2009,55833,1206.6869
97000US1201680,"Sarasota County School District, Florida",2006-2010,58309,1480.8511
97000US1201680,"Sarasota County School District, Florida",2007-2011,57214,1112.462
97000US1201680,"Sarasota County School District, Florida",2008-2012,56206,1378.7234
97000US1201680,"Sarasota County School District, Florida",2009-2013,54631,1185.4103
97000US1201680,"Sarasota County School District, Florida",2010-2014,55063,1405.4711
97000US1201680,"Sarasota County School District, Florida",2011-2015,52823,1337.386
97000US1201680,"Sarasota County School District, Florida",2012-2016,51514,1377.5076
97000US1201680,"Sarasota County School District, Florida",2013-2017,50738,1397.5684
97000US1201710,"Seminole County School District, Florida",2005-2009,55666,1404.8633
97000US1201710,"Seminole County School District, Florida",2006-2010,53604,1589.0577
97000US1201710,"Seminole County School District, Florida",2007-2011,52912,1489.9696
97000US1201710,"Seminole County School District, Florida",2008-2012,50506,1401.2158
97000US1201710,"Seminole County School District, Florida",2009-2013,49388,1548.3282
97000US1201710,"Seminole County School District, Florida",2010-2014,47891,1508.8146
97000US1201710,"Seminole County School District, Florida",2011-2015,48223,1587.8419
97000US1201710,"Seminole County School District, Florida",2012-2016,46322,1310.6383
97000US1201710,"Seminole County School District, Florida",2013-2017,43616,1184.8025
97000US1201740,"St. Johns County School District, Florida",2005-2009,27892,928.26746
97000US1201740,"St. Johns County School District, Florida",2006-2010,28409,893.617
97000US1201740,"St. Johns County School District, Florida",2007-2011,29345,1294.8329
97000US1201740,"St. Johns County School District, Florida",2008-2012,30067,1376.8997
97000US1201740,"St. Johns County School District, Florida",2009-2013,30234,1147.7203
97000US1201740,"St. Johns County School District, Florida",2010-2014,30189,1280.2432
97000US1201740,"St. Johns County School District, Florida",2011-2015,30509,1074.7721
97000US1201740,"St. Johns County School District, Florida",2012-2016,30162,1280.8511
97000US1201740,"St. Johns County School District, Florida",2013-2017,28980,1162.918
97000US1201770,"St. Lucie County School District, Florida",2005-2009,33351,1044.377
97000US1201770,"St. Lucie County School District, Florida",2006-2010,34368,1006.079
97000US1201770,"St. Lucie County School District, Florida",2007-2011,36144,1175.0759
97000US1201770,"St. Lucie County School District, Florida",2008-2012,34884,1172.0365
97000US1201770,"St. Lucie County School District, Florida",2009-2013,33814,1121.5806
97000US1201770,"St. Lucie County School District, Florida",2010-2014,33199,1334.3466
97000US1201770,"St. Lucie County School District, Florida",2011-2015,32917,1350.7599
97000US1201770,"St. Lucie County School District, Florida",2012-2016,31266,1424.3162
97000US1201770,"St. Lucie County School District, Florida",2013-2017,31350,1497.8723
97000US1201800,"Sumter County School District, Florida",2005-2009,11519,744.07294
97000US1201800,"Sumter County School District, Florida",2006-2010,13923,624.92401
97000US1201800,"Sumter County School District, Florida",2007-2011,14784,586.01825
97000US1201800,"Sumter County School District, Florida",2008-2012,15446,606.07904
97000US1201800,"Sumter County School District, Florida",2009-2013,15875,668.69299
97000US1201800,"Sumter County School District, Florida",2010-2014,16249,794.52887
97000US1201800,"Sumter County School District, Florida",2011-2015,16789,807.29486
97000US1201800,"Sumter County School District, Florida",2012-2016,16901,897.26447
97000US1201800,"Sumter County School District, Florida",2013-2017,17237,800
97000US1201830,"Suwannee County School District, Florida",2005-2009,5843,497.87234
97000US1201830,"Suwannee County School District, Florida",2006-2010,6363,558.05469
97000US1201830,"Suwannee County School District, Florida",2007-2011,5629,566.56537
97000US1201830,"Suwannee County School District, Florida",2008-2012,5857,537.9939
97000US1201830,"Suwannee County School District, Florida",2009-2013,5486,584.80243
97000US1201830,"Suwannee County School District, Florida",2010-2014,4894,451.67172
97000US1201830,"Suwannee County School District, Florida",2011-2015,4553,390.27356
97000US1201830,"Suwannee County School District, Florida",2012-2016,4435,406.07904
97000US1201830,"Suwannee County School District, Florida",2013-2017,3645,373.86017
97000US1201860,"Taylor County School District, Florida",2005-2009,3178,358.66263
97000US1201860,"Taylor County School District, Florida",2006-2010,3251,380.54712
97000US1201860,"Taylor County School District, Florida",2007-2011,3447,330.6991
97000US1201860,"Taylor County School District, Florida",2008-2012,3366,336.77811
97000US1201860,"Taylor County School District, Florida",2009-2013,3174,337.99393
97000US1201860,"Taylor County School District, Florida",2010-2014,2625,288.75378
97000US1201860,"Taylor County School District, Florida",2011-2015,2497,320.36475
97000US1201860,"Taylor County School District, Florida",2012-2016,2030,279.63525
97000US1201860,"Taylor County School District, Florida",2013-2017,2013,305.77509
97000US1201890,"Union County School District, Florida",2005-2009,2215,318.54105
97000US1201890,"Union County School District, Florida",2006-2010,1996,300.91187
97000US1201890,"Union County School District, Florida",2007-2011,1916,275.98785
97000US1201890,"Union County School District, Florida",2008-2012,1861,235.86626
97000US1201890,"Union County School District, Florida",2009-2013,1835,214.58966
97000US1201890,"Union County School District, Florida",2010-2014,1577,168.99696
97000US1201890,"Union County School District, Florida",2011-2015,1658,127.05167
97000US1201890,"Union County School District, Florida",2012-2016,1613,151.97568
97000US1201890,"Union County School District, Florida",2013-2017,1524,134.34651
97000US1201920,"Volusia County School District, Florida",2005-2009,74263,1571.4286
97000US1201920,"Volusia County School District, Florida",2006-2010,71655,1667.4772
97000US1201920,"Volusia County School District, Florida",2007-2011,68265,1483.2827
97000US1201920,"Volusia County School District, Florida",2008-2012,65483,1502.1277
97000US1201920,"Volusia County School District, Florida",2009-2013,63525,1624.9241
97000US1201920,"Volusia County School District, Florida",2010-2014,57658,1317.3252
97000US1201920,"Volusia County School District, Florida",2011-2015,55481,1369.6049
97000US1201920,"Volusia County School District, Florida",2012-2016,55969,1261.3982
97000US1201920,"Volusia County School District, Florida",2013-2017,55354,1231.0031
97000US1201950,"Wakulla County School District, Florida",2005-2009,4667,445.59271
97000US1201950,"Wakulla County School District, Florida",2006-2010,4538,531.91492
97000US1201950,"Wakulla County School District, Florida",2007-2011,5184,518.54102
97000US1201950,"Wakulla County School District, Florida",2008-2012,4996,536.77814
97000US1201950,"Wakulla County School District, Florida",2009-2013,4675,466.86929
97000US1201950,"Wakulla County School District, Florida",2010-2014,4857,503.34348
97000US1201950,"Wakulla County School District, Florida",2011-2015,4819,499.08813
97000US1201950,"Wakulla County School District, Florida",2012-2016,3919,401.8237
97000US1201950,"Wakulla County School District, Florida",2013-2017,4029,379.3313
97000US1201980,"Walton County School District, Florida",2005-2009,6064,498.48026
97000US1201980,"Walton County School District, Florida",2006-2010,5727,378.11551
97000US1201980,"Walton County School District, Florida",2007-2011,5176,396.96048
97000US1201980,"Walton County School District, Florida",2008-2012,5159,378.72342
97000US1201980,"Walton County School District, Florida",2009-2013,5123,431.00305
97000US1201980,"Walton County School District, Florida",2010-2014,4646,407.29483
97000US1201980,"Walton County School District, Florida",2011-2015,5190,384.80243
97000US1201980,"Walton County School District, Florida",2012-2016,5942,435.86627
97000US1201980,"Walton County School District, Florida",2013-2017,6707,474.77203
97000US1202010,"Washington County School District, Florida",2005-2009,3328,409.11853
97000US1202010,"Washington County School District, Florida",2006-2010,3047,412.76596
97000US1202010,"Washington County School District, Florida",2007-2011,2681,306.99088
97000US1202010,"Washington County School District, Florida",2008-2012,2385,223.70821
97000US1202010,"Washington County School District, Florida",2009-2013,2280,245.59271
97000US1202010,"Washington County School District, Florida",2010-2014,2148,231.00304
97000US1202010,"Washington County School District, Florida",2011-2015,1923,212.15805
97000US1202010,"Washington County School District, Florida",2012-2016,1602,190.88145
97000US1202010,"Washington County School District, Florida",2013-2017,1549,175.07599
97000US1300001,"Troup County School District, Georgia",2005-2009,6579,412.76596
97000US1300001,"Troup County School District, Georgia",2006-2010,7499,515.50153
97000US1300001,"Troup County School District, Georgia",2007-2011,7659,550.15198
97000US1300001,"Troup County School District, Georgia",2008-2012,7500,510.0304
97000US1300001,"Troup County School District, Georgia",2009-2013,7181,503.34348
97000US1300001,"Troup County School District, Georgia",2010-2014,7094,500.91187
97000US1300001,"Troup County School District, Georgia",2011-2015,6304,505.77509
97000US1300001,"Troup County School District, Georgia",2012-2016,5624,414.58966
97000US1300001,"Troup County School District, Georgia",2013-2017,4972,339.20972
97000US1300002,"Fort Benning Schools, Georgia",2005-2009,4678,395.13678
97000US1300003,"Fort Stewart School District, Georgia",2005-2009,1616,297.26443
97000US1300003,"Fort Stewart School District, Georgia",2006-2010,1354,217.62918
97000US1300003,"Fort Stewart School District, Georgia",2007-2011,1445,218.23708
97000US1300003,"Fort Stewart School District, Georgia",2008-2012,1415,223.70821
97000US1300003,"Fort Stewart School District, Georgia",2009-2013,1444,207.90274
97000US1300003,"Fort Stewart School District, Georgia",2010-2014,1170,150.75987
97000US1300003,"Fort Stewart School District, Georgia",2011-2015,1339,182.37082
97000US1300003,"Fort Stewart School District, Georgia",2012-2016,1308,201.21581
97000US1300003,"Fort Stewart School District, Georgia",2013-2017,1162,182.97873
97000US1300004,"Robins AFB School District, Georgia",2005-2009,200,48.632217
97000US1300004,"Robins AFB School District, Georgia",2006-2010,143,31.00304
97000US1300004,"Robins AFB School District, Georgia",2007-2011,133,38.297871
97000US1300004,"Robins AFB School District, Georgia",2008-2012,91,28.571428
97000US1300004,"Robins AFB School District, Georgia",2009-2013,93,29.179331
97000US1300004,"Robins AFB School District, Georgia",2010-2014,90,37.082066
97000US1300004,"Robins AFB School District, Georgia",2011-2015,73,30.395136
97000US1300060,"Appling County School District, Georgia",2005-2009,1687,249.84802
97000US1300060,"Appling County School District, Georgia",2006-2010,1679,276.59573
97000US1300060,"Appling County School District, Georgia",2007-2011,1926,262.61398
97000US1300060,"Appling County School District, Georgia",2008-2012,1616,224.92401
97000US1300060,"Appling County School District, Georgia",2009-2013,1567,227.96353
97000US1300060,"Appling County School District, Georgia",2010-2014,1557,254.10335
97000US1300060,"Appling County School District, Georgia",2011-2015,1475,229.78723
97000US1300060,"Appling County School District, Georgia",2012-2016,1242,190.88145
97000US1300060,"Appling County School District, Georgia",2013-2017,1350,196.96048
97000US1300090,"Atkinson County School District, Georgia",2005-2009,1000,139.20973
97000US1300090,"Atkinson County School District, Georgia",2006-2010,1335,209.11855
97000US1300090,"Atkinson County School District, Georgia",2007-2011,1033,162.31003
97000US1300090,"Atkinson County School District, Georgia",2008-2012,1066,175.07599
97000US1300090,"Atkinson County School District, Georgia",2009-2013,894,176.29179
97000US1300090,"Atkinson County School District, Georgia",2010-2014,884,170.82066
97000US1300090,"Atkinson County School District, Georgia",2011-2015,653,144.68085
97000US1300090,"Atkinson County School District, Georgia",2012-2016,607,151.97568
97000US1300090,"Atkinson County School District, Georgia",2013-2017,540,105.16718
97000US1300120,"Atlanta City School District, Georgia",2005-2009,31729,950.15198
97000US1300120,"Atlanta City School District, Georgia",2006-2010,22432,689.9696
97000US1300120,"Atlanta City School District, Georgia",2007-2011,22607,741.03345
97000US1300120,"Atlanta City School District, Georgia",2008-2012,22285,838.90576
97000US1300120,"Atlanta City School District, Georgia",2009-2013,22434,761.70215
97000US1300120,"Atlanta City School District, Georgia",2010-2014,22521,713.6778
97000US1300120,"Atlanta City School District, Georgia",2011-2015,22758,730.09119
97000US1300120,"Atlanta City School District, Georgia",2012-2016,23361,704.55927
97000US1300120,"Atlanta City School District, Georgia",2013-2017,24868,775.6839
97000US1300150,"Bacon County School District, Georgia",2005-2009,733,164.13374
97000US1300150,"Bacon County School District, Georgia",2006-2010,679,189.66565
97000US1300150,"Bacon County School District, Georgia",2007-2011,836,173.86018
97000US1300150,"Bacon County School District, Georgia",2008-2012,800,180.54712
97000US1300150,"Bacon County School District, Georgia",2009-2013,941,186.01823
97000US1300150,"Bacon County School District, Georgia",2010-2014,1066,150.15198
